createdAt,value
2018-08-25T00:02:23.935Z,99.90
2018-08-25T00:05:02.590Z,99.90
2018-08-25T00:07:44.242Z,99.90
2018-08-25T00:10:22.745Z,99.90
2018-08-25T00:13:05.599Z,99.90
2018-08-25T00:15:42.127Z,99.90
2018-08-25T00:18:17.936Z,99.90
2018-08-25T00:21:00.959Z,99.90
2018-08-25T00:23:42.848Z,99.90
2018-08-25T00:26:25.709Z,99.90
2018-08-25T00:29:07.562Z,99.90
2018-08-25T00:31:44.284Z,99.90
2018-08-25T00:34:23.779Z,99.90
2018-08-25T00:37:04.128Z,99.90
2018-08-25T00:39:44.106Z,99.90
2018-08-25T00:42:18.771Z,99.90
2018-08-25T00:44:53.007Z,99.90
2018-08-25T00:47:28.301Z,99.90
2018-08-25T00:50:02.569Z,99.90
2018-08-25T00:52:37.223Z,99.90
2018-08-25T00:55:11.480Z,99.90
2018-08-25T00:57:45.695Z,99.90
2018-08-25T01:00:21.034Z,99.90
2018-08-25T01:02:56.300Z,99.90
2018-08-25T01:05:30.787Z,99.90
2018-08-25T01:08:05.407Z,99.90
2018-08-25T01:10:39.639Z,99.90
2018-08-25T01:13:13.918Z,99.90
2018-08-25T01:15:48.312Z,99.90
2018-08-25T01:18:23.613Z,99.90
2018-08-25T01:20:57.800Z,99.90
2018-08-25T01:23:32.075Z,99.90
2018-08-25T01:26:06.343Z,99.90
2018-08-25T01:28:40.605Z,99.90
2018-08-25T01:31:14.834Z,99.90
2018-08-25T01:33:49.049Z,99.90
2018-08-25T01:36:23.252Z,99.90
2018-08-25T01:38:57.509Z,99.90
2018-08-25T01:41:31.728Z,99.90
2018-08-25T01:44:06.414Z,99.90
2018-08-25T01:46:40.724Z,99.90
2018-08-25T01:49:14.931Z,99.90
2018-08-25T01:51:49.167Z,99.90
2018-08-25T01:54:23.428Z,99.90
2018-08-25T01:56:57.654Z,99.90
2018-08-25T01:59:31.916Z,99.90
2018-08-25T02:02:06.360Z,99.90
2018-08-25T02:04:40.583Z,99.90
2018-08-25T02:07:14.822Z,99.90
2018-08-25T02:09:49.092Z,99.90
2018-08-25T02:12:23.302Z,99.90
2018-08-25T02:14:57.581Z,99.90
2018-08-25T02:17:32.858Z,99.90
2018-08-25T02:20:07.144Z,99.90
2018-08-25T02:22:41.384Z,99.90
2018-08-25T02:25:15.677Z,99.90
2018-08-25T02:27:55.769Z,99.90
2018-08-25T02:30:31.012Z,99.90
2018-08-25T02:33:06.240Z,99.90
2018-08-25T02:35:41.453Z,99.90
2018-08-25T02:38:17.675Z,99.90
2018-08-25T02:40:51.893Z,99.90
2018-08-25T02:43:26.096Z,99.90
2018-08-25T02:46:00.314Z,99.90
2018-08-25T02:48:34.731Z,99.90
2018-08-25T02:51:10.982Z,99.90
2018-08-25T02:53:46.387Z,99.90
2018-08-25T02:56:20.673Z,99.90
2018-08-25T02:58:54.935Z,99.90
2018-08-25T03:01:29.144Z,99.90
2018-08-25T03:04:03.619Z,99.90
2018-08-25T03:06:38.879Z,99.90
2018-08-25T03:09:13.460Z,99.90
2018-08-25T03:11:47.659Z,99.90
2018-08-25T03:14:21.896Z,99.90
2018-08-25T03:16:57.177Z,99.90
2018-08-25T03:19:33.359Z,99.90
2018-08-25T03:22:08.594Z,99.90
2018-08-25T03:24:43.912Z,99.90
2018-08-25T03:27:18.178Z,99.90
2018-08-25T03:29:52.467Z,99.90
2018-08-25T03:35:07.471Z,99.90
2018-08-25T03:37:41.707Z,99.90
2018-08-25T03:42:49.756Z,99.90
2018-08-25T03:45:23.980Z,99.90
2018-08-25T03:47:58.310Z,99.90
2018-08-25T03:50:32.508Z,99.90
2018-08-25T03:53:07.048Z,99.90
2018-08-25T03:55:42.352Z,99.90
2018-08-25T03:58:17.676Z,99.90
2018-08-25T04:00:51.971Z,99.90
2018-08-25T04:03:26.159Z,99.90
2018-08-25T04:06:00.391Z,99.90
2018-08-25T04:08:34.605Z,99.90
2018-08-25T04:11:08.851Z,99.90
2018-08-25T04:13:44.133Z,99.90
2018-08-25T04:16:19.344Z,99.90
2018-08-25T04:18:53.559Z,99.90
2018-08-25T04:21:27.760Z,99.90
2018-08-25T04:24:02.115Z,99.90
2018-08-25T04:26:36.308Z,99.90
2018-08-25T04:29:10.556Z,99.90
2018-08-25T04:31:45.772Z,99.90
2018-08-25T04:34:19.990Z,99.90
2018-08-25T04:36:55.233Z,99.90
2018-08-25T04:39:30.495Z,99.90
2018-08-25T04:42:04.704Z,99.90
2018-08-25T04:44:38.979Z,99.90
2018-08-25T04:47:13.200Z,99.90
2018-08-25T04:49:47.425Z,99.90
2018-08-25T04:52:21.710Z,99.90
2018-08-25T04:54:55.894Z,99.90
2018-08-25T04:57:30.171Z,99.90
2018-08-25T05:00:04.509Z,99.90
2018-08-25T05:02:38.794Z,99.90
2018-08-25T05:05:13.188Z,99.90
2018-08-25T05:07:48.461Z,99.90
2018-08-25T05:10:23.871Z,99.90
2018-08-25T05:12:58.077Z,99.90
2018-08-25T05:15:32.521Z,99.90
2018-08-25T05:18:06.866Z,99.90
2018-08-25T05:20:56.177Z,99.90
2018-08-25T05:23:31.743Z,99.90
2018-08-25T05:26:06.018Z,99.90
2018-08-25T05:28:40.294Z,99.90
2018-08-25T05:31:16.521Z,99.90
2018-08-25T05:33:50.736Z,99.90
2018-08-25T05:36:24.982Z,99.90
2018-08-25T05:38:59.233Z,99.90
2018-08-25T05:41:33.410Z,99.90
2018-08-25T05:44:07.672Z,99.90
2018-08-25T05:46:41.899Z,99.90
2018-08-25T05:49:16.118Z,99.90
2018-08-25T05:51:51.326Z,99.90
2018-08-25T05:54:25.524Z,99.90
2018-08-25T05:57:00.733Z,99.90
2018-08-25T05:59:34.979Z,99.90
2018-08-25T06:02:10.326Z,99.90
2018-08-25T06:04:45.556Z,99.90
2018-08-25T06:07:19.800Z,99.90
2018-08-25T06:09:54.028Z,99.90
2018-08-25T06:12:28.251Z,99.90
2018-08-25T06:15:03.505Z,99.90
2018-08-25T06:17:37.780Z,99.90
2018-08-25T06:20:13.563Z,99.90
2018-08-25T06:22:47.775Z,99.90
2018-08-25T06:25:22.000Z,99.90
2018-08-25T06:27:56.789Z,99.90
2018-08-25T06:30:31.567Z,99.90
2018-08-25T06:33:06.600Z,99.90
2018-08-25T06:35:41.403Z,99.90
2018-08-25T06:38:17.217Z,99.90
2018-08-25T06:40:54.023Z,99.90
2018-08-25T06:43:28.825Z,99.90
2018-08-25T06:46:08.055Z,99.90
2018-08-25T06:48:42.817Z,99.90
2018-08-25T06:51:17.660Z,99.10
2018-08-25T06:53:52.444Z,99.30
2018-08-25T06:56:28.168Z,97.30
2018-08-25T06:59:02.940Z,97.20
2018-08-25T07:01:38.728Z,94.90
2018-08-25T07:04:14.744Z,94.60
2018-08-25T07:06:52.368Z,93.40
2018-08-25T07:09:28.127Z,91.90
2018-08-25T07:12:02.875Z,91.00
2018-08-25T07:14:37.651Z,92.10
2018-08-25T07:17:12.397Z,95.20
2018-08-25T07:19:47.159Z,97.70
2018-08-25T07:22:22.953Z,99.80
2018-08-25T07:24:58.756Z,99.50
2018-08-25T07:27:35.572Z,98.90
2018-08-25T07:30:10.363Z,98.50
2018-08-25T07:32:46.206Z,97.90
2018-08-25T07:35:21.012Z,96.30
2018-08-25T07:37:56.868Z,96.50
2018-08-25T07:40:31.638Z,96.30
2018-08-25T07:43:06.605Z,95.40
2018-08-25T07:45:41.382Z,94.80
2018-08-25T07:48:16.203Z,93.00
2018-08-25T07:50:51.017Z,93.00
2018-08-25T07:53:26.791Z,92.30
2018-08-25T07:56:01.528Z,91.10
2018-08-25T07:58:36.351Z,89.30
2018-08-25T08:01:12.294Z,90.60
2018-08-25T08:03:47.109Z,90.40
2018-08-25T08:06:21.898Z,82.50
2018-08-25T08:08:57.668Z,83.10
2018-08-25T08:11:32.425Z,80.80
2018-08-25T08:14:07.388Z,82.10
2018-08-25T08:16:42.145Z,81.20
2018-08-25T08:19:16.964Z,82.40
2018-08-25T08:21:52.791Z,83.70
2018-08-25T08:24:28.581Z,82.50
2018-08-25T08:27:03.840Z,81.70
2018-08-25T08:29:38.601Z,77.60
2018-08-25T08:32:13.379Z,78.00
2018-08-25T08:34:49.112Z,75.60
2018-08-25T08:37:23.923Z,72.30
2018-08-25T08:39:58.743Z,70.10
2018-08-25T08:42:33.583Z,72.00
2018-08-25T08:45:08.661Z,74.90
2018-08-25T08:47:45.785Z,73.40
2018-08-25T08:50:20.643Z,70.30
2018-08-25T08:52:55.588Z,68.60
2018-08-25T08:55:31.425Z,65.50
2018-08-25T08:58:06.466Z,69.30
2018-08-25T09:00:41.241Z,70.40
2018-08-25T09:03:17.518Z,73.00
2018-08-25T09:05:52.525Z,73.60
2018-08-25T09:08:27.328Z,77.10
2018-08-25T09:11:02.140Z,78.60
2018-08-25T09:13:37.918Z,78.20
2018-08-25T09:16:13.777Z,78.90
2018-08-25T09:18:48.571Z,79.10
2018-08-25T09:21:23.373Z,79.10
2018-08-25T09:23:58.136Z,79.90
2018-08-25T09:26:32.984Z,80.10
2018-08-25T09:29:08.352Z,80.40
2018-08-25T09:31:44.180Z,80.90
2018-08-25T09:34:19.883Z,82.40
2018-08-25T09:37:12.288Z,81.70
2018-08-25T09:40:16.839Z,81.10
2018-08-25T09:45:51.505Z,80.60
2018-08-25T09:48:30.481Z,80.90
2018-08-25T09:51:06.504Z,81.20
2018-08-25T09:53:47.583Z,80.50
2018-08-25T09:59:26.280Z,77.70
2018-08-25T10:02:21.985Z,73.60
2018-08-25T10:05:08.021Z,70.30
2018-08-25T10:07:54.391Z,65.40
2018-08-25T10:11:01.606Z,65.00
2018-08-25T10:13:57.653Z,66.90
2018-08-25T10:16:46.828Z,69.40
2018-08-25T10:19:21.750Z,70.30
2018-08-25T10:22:01.086Z,70.20
2018-08-25T10:24:37.432Z,71.40
2018-08-25T10:27:13.333Z,71.20
2018-08-25T10:29:48.112Z,72.10
2018-08-25T10:32:34.578Z,72.10
2018-08-25T10:35:09.483Z,72.70
2018-08-25T10:37:54.658Z,75.20
2018-08-25T10:40:36.007Z,74.90
2018-08-25T10:43:10.827Z,76.60
2018-08-25T10:45:46.663Z,76.80
2018-08-25T10:48:21.666Z,77.50
2018-08-25T10:50:56.555Z,79.40
2018-08-25T10:53:31.348Z,77.80
2018-08-25T10:56:06.245Z,77.80
2018-08-25T10:58:42.080Z,78.00
2018-08-25T11:01:16.964Z,75.90
2018-08-25T11:03:51.837Z,74.30
2018-08-25T11:06:26.604Z,75.10
2018-08-25T11:09:01.396Z,73.00
2018-08-25T11:11:37.198Z,72.00
2018-08-25T11:14:12.260Z,73.50
2018-08-25T11:16:47.072Z,74.30
2018-08-25T11:19:24.577Z,74.20
2018-08-25T11:21:59.432Z,74.40
2018-08-25T11:24:35.296Z,74.90
2018-08-25T11:27:16.195Z,74.50
2018-08-25T11:29:51.267Z,76.90
2018-08-25T11:32:26.050Z,75.10
2018-08-25T11:35:00.863Z,75.80
2018-08-25T11:37:36.802Z,82.10
2018-08-25T11:40:12.726Z,90.00
2018-08-25T11:42:47.788Z,93.50
2018-08-25T11:45:22.589Z,98.00
2018-08-25T11:47:58.395Z,99.90
2018-08-25T11:50:33.153Z,99.90
2018-08-25T11:53:07.950Z,99.90
2018-08-25T11:55:42.747Z,99.90
2018-08-25T11:58:17.588Z,99.90
2018-08-25T12:00:52.384Z,99.90
2018-08-25T12:03:28.265Z,99.90
2018-08-25T12:06:03.230Z,99.90
2018-08-25T12:08:38.019Z,99.90
2018-08-25T12:11:13.844Z,99.90
2018-08-25T12:13:48.625Z,99.90
2018-08-25T12:16:24.501Z,99.90
2018-08-25T12:18:59.476Z,99.90
2018-08-25T12:21:34.243Z,99.90
2018-08-25T12:24:10.192Z,99.90
2018-08-25T12:26:46.321Z,99.90
2018-08-25T12:29:21.139Z,99.90
2018-08-25T12:31:57.189Z,99.90
2018-08-25T12:34:31.997Z,99.90
2018-08-25T12:37:06.915Z,99.90
2018-08-25T12:39:41.689Z,99.90
2018-08-25T12:42:16.491Z,99.90
2018-08-25T12:44:52.457Z,99.90
2018-08-25T12:47:28.405Z,99.90
2018-08-25T12:50:03.189Z,99.90
2018-08-25T12:52:42.765Z,99.90
2018-08-25T12:55:21.002Z,99.90
2018-08-25T12:58:04.276Z,99.90
2018-08-25T13:00:50.473Z,99.90
2018-08-25T13:03:25.380Z,99.90
2018-08-25T13:06:00.175Z,99.90
2018-08-25T13:08:35.994Z,99.90
2018-08-25T13:11:10.819Z,99.90
2018-08-25T13:13:45.615Z,99.90
2018-08-25T13:16:20.411Z,99.90
2018-08-25T13:18:55.207Z,99.90
2018-08-25T13:21:30.166Z,99.90
2018-08-25T13:24:04.975Z,99.90
2018-08-25T13:26:39.789Z,99.90
2018-08-25T13:29:15.544Z,99.90
2018-08-25T13:31:50.323Z,99.90
2018-08-25T13:34:25.127Z,99.90
2018-08-25T13:37:00.958Z,99.90
2018-08-25T13:39:35.717Z,99.90
2018-08-25T13:42:10.511Z,99.90
2018-08-25T13:44:45.331Z,99.90
2018-08-25T13:47:20.139Z,99.90
2018-08-25T13:49:54.902Z,99.90
2018-08-25T13:52:30.829Z,99.90
2018-08-25T13:55:05.613Z,99.90
2018-08-25T13:57:40.371Z,99.90
2018-08-25T14:00:15.138Z,99.90
2018-08-25T14:02:49.912Z,99.90
2018-08-25T14:05:24.704Z,99.90
2018-08-25T14:07:59.496Z,99.90
2018-08-25T14:10:34.322Z,99.90
2018-08-25T14:13:09.094Z,99.90
2018-08-25T14:15:43.927Z,99.90
2018-08-25T14:18:18.900Z,99.90
2018-08-25T14:20:54.716Z,99.90
2018-08-25T14:23:29.567Z,99.90
2018-08-25T14:26:04.331Z,99.90
2018-08-25T14:28:40.115Z,99.90
2018-08-25T14:31:15.065Z,99.90
2018-08-25T14:33:49.851Z,99.90
2018-08-25T14:36:24.655Z,99.90
2018-08-25T14:38:59.431Z,99.90
2018-08-25T14:41:35.226Z,99.90
2018-08-25T14:44:10.022Z,99.90
2018-08-25T14:46:44.800Z,99.90
2018-08-25T14:49:19.576Z,99.90
2018-08-25T14:51:54.314Z,99.90
2018-08-25T14:54:29.167Z,99.90
2018-08-25T14:57:03.954Z,99.90
2018-08-25T14:59:39.739Z,99.90
2018-08-25T15:02:15.552Z,99.90
2018-08-25T15:04:51.344Z,99.90
2018-08-25T15:07:26.136Z,99.90
2018-08-25T15:10:00.938Z,99.90
2018-08-25T15:12:35.727Z,99.90
2018-08-25T15:15:10.498Z,99.90
2018-08-25T15:17:45.317Z,99.90
2018-08-25T15:20:20.070Z,99.90
2018-08-25T15:22:54.843Z,99.90
2018-08-25T15:25:29.598Z,99.90
2018-08-25T15:28:04.383Z,99.90
2018-08-25T15:30:40.153Z,99.90
2018-08-25T15:33:15.928Z,99.90
2018-08-25T15:35:51.737Z,99.90
2018-08-25T15:38:27.538Z,99.90
2018-08-25T15:41:03.267Z,99.90
2018-08-25T15:43:38.038Z,99.90
2018-08-25T15:46:12.791Z,99.90
2018-08-25T15:48:47.571Z,99.90
2018-08-25T15:51:22.334Z,99.90
2018-08-25T15:53:57.112Z,99.90
2018-08-25T15:56:31.880Z,99.90
2018-08-25T15:59:06.755Z,99.90
2018-08-25T16:01:41.697Z,99.90
2018-08-25T16:04:16.466Z,99.90
2018-08-25T16:06:51.232Z,99.90
2018-08-25T16:09:27.033Z,99.90
2018-08-25T16:12:01.930Z,99.90
2018-08-25T16:14:36.796Z,99.90
2018-08-25T16:17:11.640Z,99.90
2018-08-25T16:19:46.476Z,99.90
2018-08-25T16:22:22.364Z,99.90
2018-08-25T16:24:57.509Z,99.90
2018-08-25T16:27:32.287Z,99.90
2018-08-25T16:30:07.124Z,99.90
2018-08-25T16:32:41.890Z,99.90
2018-08-25T16:35:16.660Z,99.90
2018-08-25T16:37:51.415Z,99.90
2018-08-25T16:40:26.545Z,99.90
2018-08-25T16:43:01.348Z,99.90
2018-08-25T16:45:37.148Z,99.90
2018-08-25T16:48:11.935Z,99.90
2018-08-25T16:50:47.748Z,99.90
2018-08-25T16:53:22.514Z,99.90
2018-08-25T16:55:57.433Z,99.90
2018-08-25T16:58:33.316Z,99.90
2018-08-25T17:01:09.151Z,99.90
2018-08-25T17:03:43.923Z,99.90
2018-08-25T17:06:18.732Z,99.90
2018-08-25T17:08:54.647Z,99.90
2018-08-25T17:11:30.554Z,99.90
2018-08-25T17:14:05.384Z,99.90
2018-08-25T17:16:41.237Z,99.90
2018-08-25T17:19:16.033Z,99.90
2018-08-25T17:21:50.841Z,99.90
2018-08-25T17:24:26.568Z,99.90
2018-08-25T17:27:08.708Z,99.90
2018-08-25T17:29:42.959Z,99.90
2018-08-25T17:32:17.242Z,99.90
2018-08-25T17:34:51.460Z,99.90
2018-08-25T17:37:25.635Z,99.90
2018-08-25T17:39:59.875Z,99.90
2018-08-25T17:42:34.071Z,99.90
2018-08-25T17:45:09.022Z,99.90
2018-08-25T17:47:44.955Z,99.90
2018-08-25T17:50:19.711Z,99.90
2018-08-25T17:52:54.474Z,99.90
2018-08-25T17:55:29.252Z,99.90
2018-08-25T17:58:04.064Z,99.90
2018-08-25T18:00:39.847Z,99.90
2018-08-25T18:03:14.472Z,99.90
2018-08-25T18:05:48.706Z,99.90
2018-08-25T18:08:22.929Z,99.90
2018-08-25T18:10:57.223Z,99.90
2018-08-25T18:13:31.590Z,99.90
2018-08-25T18:16:06.925Z,99.90
2018-08-25T18:18:41.121Z,99.90
2018-08-25T18:21:16.599Z,99.90
2018-08-25T18:23:51.351Z,99.90
2018-08-25T18:26:26.567Z,99.90
2018-08-25T18:29:01.812Z,99.90
2018-08-25T18:31:36.042Z,99.90
2018-08-25T18:34:10.213Z,99.90
2018-08-25T18:36:44.484Z,99.90
2018-08-25T18:39:18.877Z,99.90
2018-08-25T18:41:54.078Z,99.90
2018-08-25T18:44:28.254Z,99.90
2018-08-25T18:47:02.500Z,99.90
2018-08-25T18:49:41.475Z,99.90
2018-08-25T18:52:15.940Z,99.90
2018-08-25T18:54:50.242Z,99.90
2018-08-25T18:57:24.568Z,99.90
2018-08-25T18:59:59.840Z,99.90
2018-08-25T19:02:34.103Z,99.90
2018-08-25T19:05:08.349Z,99.90
2018-08-25T19:07:42.675Z,99.90
2018-08-25T19:10:17.220Z,99.90
2018-08-25T19:12:57.328Z,99.90
2018-08-25T19:15:32.466Z,99.90
2018-08-25T19:18:25.174Z,99.90
2018-08-25T19:21:30.951Z,99.90
2018-08-25T19:24:18.229Z,99.90
2018-08-25T19:26:53.273Z,99.90
2018-08-25T19:29:27.624Z,99.90
2018-08-25T19:32:05.006Z,99.90
2018-08-25T19:34:41.167Z,99.90
2018-08-25T19:37:15.430Z,99.90
2018-08-25T19:39:49.657Z,99.90
2018-08-25T19:42:23.877Z,99.90
2018-08-25T19:44:58.088Z,99.90
2018-08-25T19:47:32.350Z,99.90
2018-08-25T19:50:07.629Z,99.90
2018-08-25T19:52:41.925Z,99.90
2018-08-25T19:55:18.177Z,99.90
2018-08-25T19:57:53.408Z,99.90
2018-08-25T20:00:27.671Z,99.90
2018-08-25T20:03:01.870Z,99.90
2018-08-25T20:05:36.247Z,99.90
2018-08-25T20:08:12.992Z,99.90
2018-08-25T20:10:52.551Z,99.90
2018-08-25T20:13:26.867Z,99.90
2018-08-25T20:16:10.314Z,99.90
2018-08-25T20:18:49.630Z,99.90
2018-08-25T20:21:35.929Z,99.90
2018-08-25T20:27:15.749Z,99.90
2018-08-25T20:29:54.399Z,99.90
2018-08-25T20:32:38.960Z,99.90
2018-08-25T20:35:13.556Z,99.90
2018-08-25T20:37:47.773Z,99.90
2018-08-25T20:40:22.956Z,99.90
2018-08-25T20:42:57.223Z,99.90
2018-08-25T20:45:31.508Z,99.90
2018-08-25T20:48:05.921Z,99.90
2018-08-25T20:50:40.124Z,99.90
2018-08-25T20:53:15.363Z,99.90
2018-08-25T20:55:49.615Z,99.90
2018-08-25T20:58:23.844Z,99.90
2018-08-25T21:00:58.649Z,99.90
2018-08-25T21:03:36.354Z,99.90
2018-08-25T21:06:14.752Z,99.90
2018-08-25T21:08:49.728Z,99.90
2018-08-25T21:11:25.018Z,99.90
2018-08-25T21:14:00.531Z,99.90
2018-08-25T21:16:37.681Z,99.90
2018-08-25T21:19:13.272Z,99.90
2018-08-25T21:21:49.812Z,99.90
2018-08-25T21:24:25.767Z,99.90
2018-08-25T21:27:01.247Z,99.90
2018-08-25T21:29:41.318Z,99.90
2018-08-25T21:32:16.611Z,99.90
2018-08-25T21:34:59.475Z,99.90
2018-08-25T21:37:43.188Z,99.90
2018-08-25T21:40:24.083Z,99.90
2018-08-25T21:43:00.819Z,99.90
2018-08-25T21:45:35.326Z,99.90
2018-08-25T21:48:16.305Z,99.90
2018-08-25T21:51:10.847Z,99.90
2018-08-25T21:53:52.846Z,99.90
2018-08-25T21:56:34.969Z,99.90
2018-08-25T21:59:14.825Z,99.90
2018-08-25T22:01:58.828Z,99.90
2018-08-25T22:04:41.007Z,99.90
2018-08-25T22:07:19.267Z,99.90
2018-08-25T22:09:53.561Z,99.90
2018-08-25T22:12:27.761Z,99.90
2018-08-25T22:15:02.077Z,99.90
2018-08-25T22:17:36.264Z,99.90
2018-08-25T22:20:10.556Z,99.90
2018-08-25T22:22:44.765Z,99.90
2018-08-25T22:25:19.980Z,99.90
2018-08-25T22:27:54.216Z,99.90
2018-08-25T22:30:28.468Z,99.90
2018-08-25T22:33:02.653Z,99.90
2018-08-25T22:35:36.884Z,99.90
2018-08-25T22:38:12.152Z,99.90
2018-08-25T22:40:46.387Z,99.90
2018-08-25T22:43:20.621Z,99.90
2018-08-25T22:45:55.841Z,99.90
2018-08-25T22:48:30.135Z,99.90
2018-08-25T22:51:04.341Z,99.90
2018-08-25T22:53:38.548Z,99.90
2018-08-25T22:56:12.784Z,99.90
2018-08-25T22:58:48.014Z,99.90
2018-08-25T23:01:22.297Z,99.90
2018-08-25T23:03:56.686Z,99.90
2018-08-25T23:06:31.952Z,99.90
2018-08-25T23:09:08.267Z,99.90
2018-08-25T23:11:42.525Z,99.90
2018-08-25T23:14:16.764Z,99.90
2018-08-25T23:16:51.980Z,99.90
2018-08-25T23:19:26.172Z,99.90
2018-08-25T23:22:01.404Z,99.90
2018-08-25T23:24:35.612Z,99.90
2018-08-25T23:27:09.881Z,99.90
2018-08-25T23:29:45.099Z,99.90
2018-08-25T23:32:19.353Z,99.90
2018-08-25T23:34:53.619Z,99.90
2018-08-25T23:37:27.853Z,99.90
2018-08-25T23:40:02.139Z,99.90
2018-08-25T23:42:36.356Z,99.90
2018-08-25T23:45:10.647Z,99.90
2018-08-25T23:47:44.853Z,99.90
2018-08-25T23:50:19.092Z,99.90
2018-08-25T23:52:54.309Z,99.90
2018-08-25T23:55:28.548Z,99.90
2018-08-25T23:58:02.807Z,99.90
