createdAt,value
2022-10-25T00:02:18.174Z,99.90
2022-10-25T00:05:21.337Z,99.90
2022-10-25T00:08:25.988Z,99.90
2022-10-25T00:11:30.694Z,99.90
2022-10-25T00:14:34.224Z,99.90
2022-10-25T00:17:37.447Z,99.90
2022-10-25T00:20:40.543Z,99.90
2022-10-25T00:23:45.034Z,99.90
2022-10-25T00:26:48.110Z,99.90
2022-10-25T00:29:52.847Z,99.90
2022-10-25T00:32:56.028Z,99.90
2022-10-25T00:36:05.789Z,99.90
2022-10-25T00:39:10.602Z,99.90
2022-10-25T00:42:16.736Z,99.90
2022-10-25T00:45:24.905Z,99.90
2022-10-25T00:48:29.068Z,99.90
2022-10-25T00:51:36.071Z,99.90
2022-10-25T00:54:46.567Z,99.90
2022-10-25T00:57:56.034Z,99.90
2022-10-25T01:00:59.643Z,99.90
2022-10-25T01:04:08.768Z,99.90
2022-10-25T01:07:11.856Z,99.90
2022-10-25T01:10:16.878Z,99.90
2022-10-25T01:13:20.043Z,99.90
2022-10-25T01:16:31.641Z,99.90
2022-10-25T01:19:55.044Z,99.90
2022-10-25T01:23:06.856Z,99.90
2022-10-25T01:26:45.386Z,99.90
2022-10-25T01:30:08.251Z,99.90
2022-10-25T01:33:21.681Z,99.90
2022-10-25T01:36:33.903Z,99.90
2022-10-25T01:39:42.231Z,99.90
2022-10-25T01:42:53.978Z,99.90
2022-10-25T01:46:05.570Z,99.90
2022-10-25T01:49:15.396Z,99.90
2022-10-25T01:52:22.415Z,99.90
2022-10-25T01:55:32.217Z,99.90
2022-10-25T01:58:43.957Z,99.90
2022-10-25T02:01:59.354Z,99.90
2022-10-25T02:05:11.597Z,99.90
2022-10-25T02:08:22.023Z,99.90
2022-10-25T02:11:26.929Z,99.90
2022-10-25T02:14:35.222Z,99.90
2022-10-25T02:17:43.768Z,99.90
2022-10-25T02:20:50.484Z,99.90
2022-10-25T02:23:54.889Z,99.90
2022-10-25T02:26:59.410Z,99.90
2022-10-25T02:30:03.192Z,99.90
2022-10-25T02:33:06.531Z,99.90
2022-10-25T02:36:15.248Z,99.90
2022-10-25T02:39:19.111Z,99.90
2022-10-25T02:42:22.254Z,99.90
2022-10-25T02:45:25.465Z,99.90
2022-10-25T02:48:28.557Z,99.90
2022-10-25T02:51:33.162Z,99.90
2022-10-25T02:54:36.201Z,99.90
2022-10-25T02:57:39.725Z,99.90
2022-10-25T03:00:43.421Z,99.90
2022-10-25T03:03:46.941Z,99.90
2022-10-25T03:06:51.437Z,99.90
2022-10-25T03:09:54.484Z,99.90
2022-10-25T03:12:57.556Z,99.90
2022-10-25T03:16:00.844Z,99.90
2022-10-25T03:19:04.324Z,99.90
2022-10-25T03:22:08.816Z,99.90
2022-10-25T03:25:11.992Z,99.90
2022-10-25T03:28:15.132Z,99.90
2022-10-25T03:31:20.657Z,99.90
2022-10-25T03:34:23.851Z,99.90
2022-10-25T03:37:28.336Z,99.90
2022-10-25T03:40:31.632Z,99.90
2022-10-25T03:43:34.857Z,99.90
2022-10-25T03:46:37.936Z,99.90
2022-10-25T03:49:41.037Z,99.90
2022-10-25T03:52:45.523Z,99.90
2022-10-25T03:55:49.940Z,99.90
2022-10-25T03:58:53.319Z,99.90
2022-10-25T04:01:56.478Z,99.90
2022-10-25T04:04:59.592Z,99.90
2022-10-25T04:08:04.158Z,99.90
2022-10-25T04:11:07.375Z,99.90
2022-10-25T04:14:10.491Z,99.90
2022-10-25T04:17:13.599Z,99.90
2022-10-25T04:20:16.908Z,99.90
2022-10-25T04:23:21.438Z,99.90
2022-10-25T04:26:24.631Z,99.90
2022-10-25T04:29:27.802Z,99.90
2022-10-25T04:32:30.995Z,99.90
2022-10-25T04:35:34.247Z,99.90
2022-10-25T04:38:38.867Z,99.90
2022-10-25T04:41:41.974Z,99.90
2022-10-25T04:44:45.088Z,99.90
2022-10-25T04:47:48.215Z,99.90
2022-10-25T04:50:51.327Z,99.90
2022-10-25T04:53:56.658Z,99.90
2022-10-25T04:57:00.540Z,99.90
2022-10-25T05:00:03.764Z,99.90
2022-10-25T05:03:10.815Z,99.90
2022-10-25T05:06:18.646Z,99.90
2022-10-25T05:09:23.279Z,99.90
2022-10-25T05:12:26.470Z,99.90
2022-10-25T05:15:29.864Z,99.90
2022-10-25T05:18:33.829Z,99.90
2022-10-25T05:21:36.961Z,99.90
2022-10-25T05:24:41.523Z,99.90
2022-10-25T05:27:44.653Z,99.90
2022-10-25T05:30:47.785Z,99.90
2022-10-25T05:33:52.242Z,99.90
2022-10-25T05:36:55.394Z,99.90
2022-10-25T05:39:59.912Z,99.90
2022-10-25T05:43:03.005Z,99.90
2022-10-25T05:46:08.526Z,99.90
2022-10-25T05:49:12.676Z,99.90
2022-10-25T05:52:15.765Z,99.90
2022-10-25T05:55:20.262Z,99.90
2022-10-25T05:58:23.353Z,99.90
2022-10-25T06:01:27.741Z,99.90
2022-10-25T06:04:30.946Z,99.90
2022-10-25T06:07:34.054Z,99.90
2022-10-25T06:10:38.574Z,99.90
2022-10-25T06:13:42.219Z,99.90
2022-10-25T06:16:45.292Z,99.90
2022-10-25T06:19:48.433Z,99.90
2022-10-25T06:22:51.531Z,99.90
2022-10-25T06:26:00.646Z,99.90
2022-10-25T06:29:05.535Z,99.90
2022-10-25T06:32:08.682Z,99.90
2022-10-25T06:35:11.806Z,99.90
2022-10-25T06:38:14.916Z,99.90
2022-10-25T06:41:21.334Z,99.90
2022-10-25T06:44:24.435Z,99.90
2022-10-25T06:47:27.550Z,99.90
2022-10-25T06:50:30.680Z,99.90
2022-10-25T06:53:33.933Z,99.90
2022-10-25T06:56:38.446Z,99.90
2022-10-25T06:59:41.559Z,99.90
2022-10-25T07:02:44.914Z,99.90
2022-10-25T07:05:48.227Z,99.90
2022-10-25T07:08:55.175Z,99.90
2022-10-25T07:11:59.738Z,99.90
2022-10-25T07:15:02.860Z,99.90
2022-10-25T07:18:06.548Z,99.90
2022-10-25T07:21:13.312Z,99.90
2022-10-25T07:24:16.409Z,99.90
2022-10-25T07:27:20.939Z,99.90
2022-10-25T07:30:24.099Z,99.90
2022-10-25T07:33:27.296Z,99.90
2022-10-25T07:36:30.663Z,99.90
2022-10-25T07:39:33.817Z,99.90
2022-10-25T07:42:38.300Z,99.90
2022-10-25T07:45:41.456Z,99.90
2022-10-25T07:48:44.561Z,99.90
2022-10-25T07:51:47.674Z,99.90
2022-10-25T07:54:50.927Z,99.90
2022-10-25T07:58:01.349Z,99.90
2022-10-25T08:01:06.276Z,99.90
2022-10-25T08:04:09.434Z,99.90
2022-10-25T08:07:12.526Z,99.90
2022-10-25T08:10:15.795Z,99.90
2022-10-25T08:13:20.490Z,99.90
2022-10-25T08:16:23.625Z,99.90
2022-10-25T08:19:26.725Z,99.90
2022-10-25T08:22:29.858Z,99.90
2022-10-25T08:25:32.928Z,99.90
2022-10-25T08:28:37.404Z,99.90
2022-10-25T08:31:40.597Z,99.90
2022-10-25T08:34:43.700Z,99.90
2022-10-25T08:37:47.174Z,99.90
2022-10-25T08:40:58.301Z,99.90
2022-10-25T08:44:17.664Z,97.90
2022-10-25T08:47:26.992Z,82.50
2022-10-25T08:50:36.706Z,63.70
2022-10-25T08:53:45.377Z,53.40
2022-10-25T08:57:03.413Z,44.70
2022-10-25T09:00:21.002Z,38.80
2022-10-25T09:03:26.472Z,35.00
2022-10-25T09:06:37.595Z,31.20
2022-10-25T09:09:47.260Z,29.10
2022-10-25T09:12:58.832Z,29.00
2022-10-25T09:16:11.973Z,31.40
2022-10-25T09:19:19.122Z,33.90
2022-10-25T09:22:27.243Z,38.00
2022-10-25T09:25:36.476Z,40.50
2022-10-25T09:28:55.780Z,41.80
2022-10-25T09:32:01.753Z,38.30
2022-10-25T09:35:07.049Z,34.10
2022-10-25T09:38:15.836Z,30.10
2022-10-25T09:41:23.987Z,27.80
2022-10-25T09:44:40.153Z,26.50
2022-10-25T09:47:51.756Z,24.80
2022-10-25T09:51:02.021Z,25.00
2022-10-25T09:54:16.055Z,25.10
2022-10-25T09:57:19.212Z,24.60
2022-10-25T10:00:22.488Z,24.00
2022-10-25T10:03:30.747Z,24.00
2022-10-25T10:06:37.080Z,24.50
2022-10-25T10:09:45.915Z,24.50
2022-10-25T10:12:54.575Z,24.30
2022-10-25T10:16:00.633Z,24.00
2022-10-25T10:19:18.388Z,23.80
2022-10-25T10:22:21.560Z,24.30
2022-10-25T10:25:28.301Z,24.50
2022-10-25T10:28:32.811Z,23.90
2022-10-25T10:31:38.229Z,23.80
2022-10-25T10:34:45.446Z,23.60
2022-10-25T10:37:49.048Z,24.30
2022-10-25T10:40:54.534Z,24.60
2022-10-25T10:44:13.304Z,24.80
2022-10-25T10:47:22.189Z,25.50
2022-10-25T10:50:31.429Z,25.90
2022-10-25T10:53:35.146Z,25.50
2022-10-25T10:56:38.346Z,25.00
2022-10-25T10:59:47.066Z,24.50
2022-10-25T11:02:50.952Z,23.80
2022-10-25T11:05:56.515Z,23.40
2022-10-25T11:09:15.750Z,23.00
2022-10-25T11:12:18.937Z,22.80
2022-10-25T11:15:22.153Z,22.60
2022-10-25T11:18:37.868Z,22.50
2022-10-25T11:22:03.966Z,22.30
2022-10-25T11:25:18.460Z,20.90
2022-10-25T11:28:41.769Z,20.70
2022-10-25T11:31:58.403Z,19.70
2022-10-25T11:35:06.625Z,19.10
2022-10-25T11:38:23.219Z,19.00
2022-10-25T11:41:37.862Z,19.30
2022-10-25T11:45:05.710Z,19.00
2022-10-25T11:48:32.136Z,18.70
2022-10-25T11:51:45.971Z,19.40
2022-10-25T11:54:58.422Z,19.90
2022-10-25T11:58:11.393Z,20.40
2022-10-25T12:01:39.258Z,19.40
2022-10-25T12:04:52.598Z,19.80
2022-10-25T12:08:08.594Z,20.30
2022-10-25T12:11:18.893Z,21.30
2022-10-25T12:14:29.188Z,22.90
2022-10-25T12:17:35.593Z,24.70
2022-10-25T12:20:51.867Z,24.40
2022-10-25T12:23:56.559Z,22.50
2022-10-25T12:27:01.541Z,21.30
2022-10-25T12:30:07.863Z,20.60
2022-10-25T12:33:21.551Z,20.40
2022-10-25T12:36:32.117Z,20.20
2022-10-25T12:39:41.204Z,19.40
2022-10-25T12:42:48.966Z,19.50
2022-10-25T12:46:29.962Z,18.50
2022-10-25T12:49:58.324Z,20.00
2022-10-25T12:53:29.298Z,20.50
2022-10-25T12:56:45.793Z,20.70
2022-10-25T13:00:03.559Z,19.90
2022-10-25T13:03:56.007Z,19.70
2022-10-25T13:07:00.608Z,19.90
2022-10-25T13:10:07.413Z,20.00
2022-10-25T13:13:19.666Z,20.00
2022-10-25T13:16:29.215Z,20.80
2022-10-25T13:19:53.546Z,21.90
2022-10-25T13:22:56.197Z,22.10
2022-10-25T13:26:08.554Z,20.60
2022-10-25T13:29:46.983Z,22.40
2022-10-25T13:33:24.493Z,23.40
2022-10-25T13:36:48.119Z,23.40
2022-10-25T13:39:55.344Z,23.30
2022-10-25T13:43:05.017Z,24.80
2022-10-25T13:46:12.648Z,27.50
2022-10-25T13:49:32.848Z,28.90
2022-10-25T13:52:37.460Z,29.80
2022-10-25T13:55:47.946Z,34.40
2022-10-25T13:58:52.845Z,37.50
2022-10-25T14:01:56.826Z,39.30
2022-10-25T14:05:00.081Z,41.90
2022-10-25T14:08:20.296Z,44.00
2022-10-25T14:11:34.950Z,45.10
2022-10-25T14:14:50.048Z,43.00
2022-10-25T14:17:53.909Z,43.70
2022-10-25T14:21:01.969Z,44.90
2022-10-25T14:24:13.348Z,45.60
2022-10-25T14:27:30.870Z,46.40
2022-10-25T14:30:38.684Z,47.50
2022-10-25T14:33:46.556Z,48.30
2022-10-25T14:36:51.367Z,49.60
2022-10-25T14:39:55.876Z,51.00
2022-10-25T14:43:20.164Z,52.20
2022-10-25T14:46:25.062Z,53.70
2022-10-25T14:49:28.872Z,54.50
2022-10-25T14:52:32.596Z,54.90
2022-10-25T14:55:37.134Z,54.60
2022-10-25T14:58:42.964Z,55.20
2022-10-25T15:01:54.050Z,56.00
2022-10-25T15:04:59.947Z,57.10
2022-10-25T15:08:03.103Z,57.90
2022-10-25T15:11:14.560Z,58.50
2022-10-25T15:14:22.551Z,58.70
2022-10-25T15:17:28.107Z,59.20
2022-10-25T15:20:32.391Z,59.80
2022-10-25T15:23:35.881Z,61.30
2022-10-25T15:26:51.098Z,62.50
2022-10-25T15:29:54.613Z,64.00
2022-10-25T15:32:57.718Z,65.40
2022-10-25T15:36:03.875Z,67.30
2022-10-25T15:39:23.998Z,68.90
2022-10-25T15:42:28.573Z,70.70
2022-10-25T15:45:32.663Z,72.80
2022-10-25T15:48:35.913Z,74.70
2022-10-25T15:51:42.061Z,76.80
2022-10-25T15:54:45.150Z,78.80
2022-10-25T15:57:50.381Z,81.30
2022-10-25T16:00:54.178Z,83.60
2022-10-25T16:03:57.407Z,86.40
2022-10-25T16:07:00.532Z,87.50
2022-10-25T16:10:03.714Z,89.50
2022-10-25T16:13:13.842Z,90.50
2022-10-25T16:16:39.439Z,91.10
2022-10-25T16:19:43.670Z,91.60
2022-10-25T16:22:47.848Z,92.10
2022-10-25T16:25:51.724Z,92.60
2022-10-25T16:28:56.394Z,93.00
2022-10-25T16:31:59.506Z,93.50
2022-10-25T16:35:02.733Z,94.10
2022-10-25T16:38:07.566Z,94.60
2022-10-25T16:41:24.869Z,95.10
2022-10-25T16:44:29.424Z,95.70
2022-10-25T16:47:32.920Z,96.10
2022-10-25T16:50:36.995Z,96.50
2022-10-25T16:53:40.478Z,96.90
2022-10-25T16:56:44.413Z,97.40
2022-10-25T16:59:50.666Z,97.80
2022-10-25T17:02:54.062Z,98.10
2022-10-25T17:05:57.631Z,98.60
2022-10-25T17:09:01.379Z,99.20
2022-10-25T17:12:04.757Z,99.40
2022-10-25T17:15:10.893Z,99.90
2022-10-25T17:18:18.807Z,99.90
2022-10-25T17:21:22.200Z,99.90
2022-10-25T17:24:26.106Z,99.90
2022-10-25T17:27:29.352Z,99.90
2022-10-25T17:30:34.788Z,99.90
2022-10-25T17:33:38.866Z,99.90
2022-10-25T17:36:42.909Z,99.90
2022-10-25T17:39:47.077Z,99.90
2022-10-25T17:42:51.035Z,99.90
2022-10-25T17:46:01.165Z,99.90
2022-10-25T17:49:06.358Z,99.90
2022-10-25T17:52:11.576Z,99.90
2022-10-25T17:55:15.917Z,99.90
2022-10-25T17:58:20.280Z,99.90
2022-10-25T18:01:28.196Z,99.90
2022-10-25T18:04:46.938Z,99.90
2022-10-25T18:07:57.200Z,99.90
2022-10-25T18:11:11.924Z,99.90
2022-10-25T18:14:15.881Z,99.90
2022-10-25T18:17:23.104Z,99.90
2022-10-25T18:20:28.728Z,99.90
2022-10-25T18:23:36.729Z,99.90
2022-10-25T18:26:41.181Z,99.90
2022-10-25T18:29:45.587Z,99.90
2022-10-25T18:32:53.772Z,99.90
2022-10-25T18:36:02.438Z,99.90
2022-10-25T18:39:06.320Z,99.90
2022-10-25T18:42:10.843Z,99.90
2022-10-25T18:45:16.020Z,99.90
2022-10-25T18:48:23.438Z,99.90
2022-10-25T18:51:29.528Z,99.90
2022-10-25T18:54:34.094Z,99.90
2022-10-25T18:57:41.777Z,99.90
2022-10-25T19:00:46.895Z,99.90
2022-10-25T19:03:53.518Z,99.90
2022-10-25T19:06:58.125Z,99.90
2022-10-25T19:10:03.211Z,99.90
2022-10-25T19:13:08.316Z,99.90
2022-10-25T19:16:16.789Z,99.90
2022-10-25T19:19:22.616Z,99.90
2022-10-25T19:22:27.517Z,99.90
2022-10-25T19:25:32.260Z,99.90
2022-10-25T19:28:38.038Z,99.90
2022-10-25T19:31:42.773Z,99.90
2022-10-25T19:34:52.163Z,99.90
2022-10-25T19:37:56.374Z,99.90
2022-10-25T19:41:03.904Z,99.90
2022-10-25T19:44:07.443Z,99.90
2022-10-25T19:47:12.470Z,99.90
2022-10-25T19:50:18.529Z,99.90
2022-10-25T19:53:23.742Z,99.90
2022-10-25T19:56:29.430Z,99.90
2022-10-25T19:59:33.739Z,99.90
2022-10-25T20:02:38.359Z,99.90
2022-10-25T20:05:44.864Z,99.90
2022-10-25T20:08:49.011Z,99.90
2022-10-25T20:11:52.990Z,99.90
2022-10-25T20:14:57.344Z,99.90
2022-10-25T20:18:01.495Z,99.90
2022-10-25T20:21:11.014Z,99.90
2022-10-25T20:24:15.102Z,99.90
2022-10-25T20:27:20.785Z,99.90
2022-10-25T20:30:24.996Z,99.90
2022-10-25T20:33:29.448Z,99.90
2022-10-25T20:36:35.096Z,99.90
2022-10-25T20:39:39.551Z,99.90
2022-10-25T20:42:43.853Z,99.90
2022-10-25T20:45:48.669Z,99.90
2022-10-25T20:48:52.385Z,99.90
2022-10-25T20:51:57.325Z,99.90
2022-10-25T20:55:00.500Z,99.90
2022-10-25T20:58:03.840Z,99.90
2022-10-25T21:01:07.198Z,99.90
2022-10-25T21:04:10.489Z,99.90
2022-10-25T21:07:15.002Z,99.90
2022-10-25T21:10:18.162Z,99.90
2022-10-25T21:13:21.385Z,99.90
2022-10-25T21:16:24.479Z,99.90
2022-10-25T21:19:27.632Z,99.90
2022-10-25T21:22:32.137Z,99.90
2022-10-25T21:25:35.458Z,99.90
2022-10-25T21:28:40.030Z,99.90
2022-10-25T21:31:43.206Z,99.90
2022-10-25T21:34:46.357Z,99.90
2022-10-25T21:37:51.084Z,99.90
2022-10-25T21:40:54.468Z,99.90
2022-10-25T21:43:59.316Z,99.90
2022-10-25T21:47:02.541Z,99.90
2022-10-25T21:50:06.395Z,99.90
2022-10-25T21:53:10.911Z,99.90
2022-10-25T21:56:15.460Z,99.90
2022-10-25T21:59:18.548Z,99.90
2022-10-25T22:02:21.874Z,99.90
2022-10-25T22:05:25.271Z,99.90
2022-10-25T22:08:29.801Z,99.90
2022-10-25T22:11:35.013Z,99.90
2022-10-25T22:14:38.210Z,99.90
2022-10-25T22:17:41.358Z,99.90
2022-10-25T22:20:44.441Z,99.90
2022-10-25T22:23:49.202Z,99.90
2022-10-25T22:26:52.423Z,99.90
2022-10-25T22:29:55.513Z,99.90
2022-10-25T22:32:58.628Z,99.90
2022-10-25T22:39:09.957Z,99.90
2022-10-25T22:42:13.930Z,99.90
2022-10-25T22:45:17.153Z,99.90
2022-10-25T22:48:20.361Z,99.90
2022-10-25T22:51:24.457Z,99.90
2022-10-25T22:54:28.994Z,99.90
2022-10-25T22:57:32.113Z,99.90
2022-10-25T23:00:35.234Z,99.90
2022-10-25T23:03:40.340Z,99.90
2022-10-25T23:06:43.524Z,99.90
2022-10-25T23:09:48.013Z,99.90
2022-10-25T23:12:51.403Z,99.90
2022-10-25T23:15:54.728Z,99.90
2022-10-25T23:18:58.577Z,99.90
2022-10-25T23:22:01.683Z,99.90
2022-10-25T23:25:07.088Z,99.90
2022-10-25T23:28:10.220Z,99.90
2022-10-25T23:31:15.311Z,99.90
2022-10-25T23:34:18.439Z,99.90
2022-10-25T23:37:21.591Z,99.90
2022-10-25T23:40:26.074Z,99.90
2022-10-25T23:43:29.425Z,99.90
2022-10-25T23:46:32.621Z,99.90
2022-10-25T23:49:35.718Z,99.90
2022-10-25T23:52:38.990Z,99.90
2022-10-25T23:55:43.439Z,99.90
2022-10-25T23:58:50.436Z,99.90
