createdAt,value
2019-02-14T00:01:15.884Z,4.08
2019-02-14T00:03:46.691Z,3.85
2019-02-14T00:06:17.031Z,3.98
2019-02-14T00:08:47.335Z,4.08
2019-02-14T00:11:17.648Z,4.33
2019-02-14T00:13:47.992Z,3.90
2019-02-14T00:16:18.331Z,3.90
2019-02-14T00:18:49.787Z,3.77
2019-02-14T00:21:20.128Z,3.98
2019-02-14T00:23:50.531Z,4.10
2019-02-14T00:26:20.833Z,3.95
2019-02-14T00:28:51.159Z,3.80
2019-02-14T00:31:21.484Z,3.80
2019-02-14T00:33:51.836Z,3.85
2019-02-14T00:36:22.235Z,4.00
2019-02-14T00:38:52.686Z,4.55
2019-02-14T00:41:22.963Z,4.20
2019-02-14T00:43:53.565Z,3.80
2019-02-14T00:46:23.863Z,4.20
2019-02-14T00:48:54.249Z,3.70
2019-02-14T00:51:24.532Z,3.77
2019-02-14T00:53:54.739Z,4.03
2019-02-14T00:56:25.211Z,3.83
2019-02-14T00:58:55.644Z,3.62
2019-02-14T01:01:25.936Z,3.85
2019-02-14T01:03:57.426Z,3.62
2019-02-14T01:06:27.759Z,3.40
2019-02-14T01:08:58.147Z,3.35
2019-02-14T01:11:28.520Z,3.85
2019-02-14T01:13:59.075Z,3.95
2019-02-14T01:16:29.457Z,3.42
2019-02-14T01:18:59.708Z,3.40
2019-02-14T01:21:30.005Z,3.77
2019-02-14T01:24:00.457Z,3.42
2019-02-14T01:26:30.903Z,3.60
2019-02-14T01:29:01.353Z,3.90
2019-02-14T01:31:31.791Z,3.95
2019-02-14T01:34:02.266Z,3.60
2019-02-14T01:36:32.491Z,3.83
2019-02-14T01:39:02.759Z,3.35
2019-02-14T01:41:34.637Z,3.60
2019-02-14T01:44:04.989Z,3.55
2019-02-14T01:46:35.351Z,3.27
2019-02-14T01:49:05.762Z,3.77
2019-02-14T01:51:36.141Z,3.22
2019-02-14T01:54:06.411Z,3.75
2019-02-14T01:56:36.863Z,3.80
2019-02-14T01:59:07.148Z,3.22
2019-02-14T02:01:38.526Z,4.10
2019-02-14T02:04:08.958Z,3.27
2019-02-14T02:06:39.365Z,3.58
2019-02-14T02:09:09.806Z,3.77
2019-02-14T02:11:40.377Z,3.10
2019-02-14T02:14:10.653Z,3.60
2019-02-14T02:16:41.014Z,3.70
2019-02-14T02:19:11.359Z,3.70
2019-02-14T02:21:41.806Z,3.45
2019-02-14T02:24:12.121Z,3.47
2019-02-14T02:26:42.476Z,3.60
2019-02-14T02:29:12.844Z,3.60
2019-02-14T02:31:43.118Z,3.40
2019-02-14T02:34:13.500Z,3.50
2019-02-14T02:36:44.105Z,3.60
2019-02-14T02:39:14.579Z,3.52
2019-02-14T02:41:44.938Z,3.50
2019-02-14T02:44:15.306Z,3.25
2019-02-14T02:46:45.643Z,3.62
2019-02-14T02:49:15.997Z,3.00
2019-02-14T02:51:46.324Z,3.12
2019-02-14T02:54:16.822Z,3.67
2019-02-14T02:56:47.207Z,3.22
2019-02-14T02:59:17.589Z,3.55
2019-02-14T03:01:47.962Z,3.00
2019-02-14T03:04:19.246Z,3.62
2019-02-14T03:06:49.735Z,3.40
2019-02-14T03:09:20.092Z,3.22
2019-02-14T03:11:50.452Z,3.02
2019-02-14T03:14:20.886Z,3.50
2019-02-14T03:16:51.289Z,3.67
2019-02-14T03:19:21.637Z,3.40
2019-02-14T03:21:53.060Z,3.30
2019-02-14T03:24:23.359Z,3.12
2019-02-14T03:26:53.778Z,3.20
2019-02-14T03:29:24.035Z,3.40
2019-02-14T03:31:54.455Z,3.42
2019-02-14T03:34:24.827Z,3.10
2019-02-14T03:36:55.090Z,3.35
2019-02-14T03:39:25.405Z,3.52
2019-02-14T03:41:55.704Z,3.20
2019-02-14T03:44:25.957Z,3.42
2019-02-14T03:46:56.572Z,3.95
2019-02-14T03:49:26.831Z,2.58
2019-02-14T03:51:57.160Z,3.25
2019-02-14T03:54:27.595Z,3.42
2019-02-14T03:56:57.981Z,3.22
2019-02-14T03:59:28.383Z,3.35
2019-02-14T04:01:58.756Z,3.10
2019-02-14T04:04:29.158Z,3.40
2019-02-14T04:06:59.588Z,2.70
2019-02-14T04:09:30.060Z,3.30
2019-02-14T04:12:00.365Z,2.87
2019-02-14T04:14:30.684Z,3.35
2019-02-14T04:17:01.032Z,3.05
2019-02-14T04:19:31.372Z,3.20
2019-02-14T04:22:01.694Z,3.30
2019-02-14T04:24:32.071Z,2.75
2019-02-14T04:27:02.372Z,2.95
2019-02-14T04:29:32.767Z,3.30
2019-02-14T04:32:04.020Z,3.22
2019-02-14T04:34:34.429Z,2.80
2019-02-14T04:37:04.789Z,3.20
2019-02-14T04:39:35.237Z,2.90
2019-02-14T04:42:05.544Z,3.10
2019-02-14T04:44:35.908Z,3.15
2019-02-14T04:47:06.322Z,3.08
2019-02-14T04:49:36.765Z,3.10
2019-02-14T04:52:07.113Z,2.98
2019-02-14T04:54:37.470Z,3.08
2019-02-14T04:57:07.885Z,3.20
2019-02-14T04:59:38.326Z,3.12
2019-02-14T05:02:08.725Z,3.12
2019-02-14T05:04:38.925Z,3.35
2019-02-14T05:07:09.527Z,3.35
2019-02-14T05:09:39.836Z,2.87
2019-02-14T05:12:10.232Z,3.00
2019-02-14T05:14:40.532Z,2.90
2019-02-14T05:17:10.962Z,2.83
2019-02-14T05:19:41.263Z,3.52
2019-02-14T05:22:11.636Z,3.20
2019-02-14T05:24:41.955Z,3.02
2019-02-14T05:27:12.179Z,2.65
2019-02-14T05:29:42.398Z,2.55
2019-02-14T05:32:12.855Z,3.25
2019-02-14T05:34:44.243Z,3.00
2019-02-14T05:37:14.603Z,2.72
2019-02-14T05:39:45.007Z,3.30
2019-02-14T05:42:15.455Z,3.10
2019-02-14T05:44:45.833Z,3.08
2019-02-14T05:47:16.176Z,3.10
2019-02-14T05:49:46.409Z,2.77
2019-02-14T05:52:16.765Z,3.08
2019-02-14T05:54:47.293Z,3.30
2019-02-14T05:57:17.612Z,2.75
2019-02-14T05:59:47.880Z,3.42
2019-02-14T06:02:19.130Z,2.70
2019-02-14T06:04:49.500Z,2.37
2019-02-14T06:07:19.816Z,2.87
2019-02-14T06:09:51.189Z,2.95
2019-02-14T06:12:21.555Z,2.75
2019-02-14T06:14:51.935Z,2.70
2019-02-14T06:17:22.152Z,2.52
2019-02-14T06:19:52.406Z,2.65
2019-02-14T06:22:22.703Z,2.83
2019-02-14T06:24:52.924Z,3.17
2019-02-14T06:27:23.127Z,3.05
2019-02-14T06:29:53.407Z,2.42
2019-02-14T06:32:23.719Z,2.60
2019-02-14T06:34:54.008Z,2.95
2019-02-14T06:37:24.265Z,2.52
2019-02-14T06:39:54.658Z,2.98
2019-02-14T06:42:24.929Z,2.72
2019-02-14T06:44:55.098Z,3.12
2019-02-14T06:47:25.229Z,2.62
2019-02-14T06:49:55.546Z,2.85
2019-02-14T06:52:25.743Z,3.05
2019-02-14T06:54:56.058Z,3.10
2019-02-14T06:57:26.285Z,3.35
2019-02-14T06:59:56.719Z,3.35
2019-02-14T07:02:26.944Z,3.90
2019-02-14T07:04:57.251Z,4.35
2019-02-14T07:07:27.865Z,5.22
2019-02-14T07:09:58.603Z,6.20
2019-02-14T07:12:29.676Z,5.95
2019-02-14T07:15:01.441Z,5.97
2019-02-14T07:20:00.332Z,6.55
2019-02-14T07:22:36.814Z,6.50
2019-02-14T07:25:09.177Z,6.25
2019-02-14T07:30:53.604Z,5.25
2019-02-14T07:33:29.487Z,5.55
2019-02-14T07:39:21.900Z,6.00
2019-02-14T07:50:28.923Z,6.20
2019-02-14T07:56:11.169Z,5.33
2019-02-14T07:58:44.037Z,4.65
2019-02-14T08:12:48.869Z,4.47
2019-02-14T08:15:18.588Z,4.58
2019-02-14T08:17:54.104Z,4.90
2019-02-14T08:20:45.318Z,4.85
2019-02-14T08:23:33.216Z,4.95
2019-02-14T08:26:18.241Z,5.80
2019-02-14T08:28:51.888Z,5.25
2019-02-14T08:31:22.002Z,4.95
2019-02-14T08:34:12.577Z,5.40
2019-02-14T08:39:53.148Z,6.25
2019-02-14T08:47:29.598Z,5.72
2019-02-14T09:01:38.295Z,5.65
2019-02-14T09:04:14.348Z,5.80
2019-02-14T09:06:45.110Z,5.50
2019-02-14T09:09:17.496Z,6.37
2019-02-14T09:14:38.688Z,5.80
2019-02-14T09:17:10.305Z,6.30
2019-02-14T09:19:51.596Z,5.17
2019-02-14T09:27:52.365Z,5.50
2019-02-14T09:30:22.993Z,5.55
2019-02-14T09:32:53.838Z,5.15
2019-02-14T09:35:24.160Z,4.75
2019-02-14T09:38:02.976Z,4.45
2019-02-14T09:40:27.545Z,5.25
2019-02-14T09:43:01.149Z,5.10
2019-02-14T09:45:31.538Z,6.15
2019-02-14T09:48:03.970Z,5.25
2019-02-14T09:50:38.106Z,5.12
2019-02-14T09:53:16.125Z,5.07
2019-02-14T09:55:45.513Z,4.75
2019-02-14T09:58:18.059Z,4.58
2019-02-14T10:01:11.327Z,5.37
2019-02-14T10:04:07.166Z,4.33
2019-02-14T10:12:07.899Z,4.85
2019-02-14T10:14:49.824Z,6.08
2019-02-14T10:20:13.350Z,5.58
2019-02-14T10:25:37.268Z,4.78
2019-02-14T10:28:09.965Z,4.33
2019-02-14T10:36:42.377Z,5.03
2019-02-14T10:44:42.549Z,5.25
2019-02-14T10:48:01.396Z,4.53
2019-02-14T10:50:38.008Z,5.20
2019-02-14T10:53:19.181Z,4.37
2019-02-14T10:55:49.750Z,4.65
2019-02-14T10:58:20.614Z,4.85
2019-02-14T11:00:53.422Z,4.53
2019-02-14T11:03:24.146Z,4.90
2019-02-14T11:05:56.131Z,5.10
2019-02-14T11:08:31.970Z,4.62
2019-02-14T11:11:26.716Z,5.83
2019-02-14T11:13:53.408Z,4.55
2019-02-14T11:16:25.422Z,5.40
2019-02-14T11:19:01.499Z,4.80
2019-02-14T11:21:32.511Z,5.33
2019-02-14T11:24:03.213Z,5.37
2019-02-14T11:26:33.841Z,4.78
2019-02-14T11:29:11.592Z,5.35
2019-02-14T11:31:48.657Z,4.95
2019-02-14T11:34:20.022Z,6.12
2019-02-14T11:37:36.778Z,6.97
2019-02-14T11:40:26.367Z,6.45
2019-02-14T11:43:03.154Z,5.65
2019-02-14T11:45:33.862Z,7.03
2019-02-14T11:48:21.456Z,6.58
2019-02-14T11:51:00.616Z,6.03
2019-02-14T11:56:35.227Z,6.15
2019-02-14T11:59:06.315Z,6.33
2019-02-14T12:01:36.864Z,6.65
2019-02-14T12:04:08.806Z,6.03
2019-02-14T12:06:39.900Z,6.35
2019-02-14T12:09:10.585Z,6.45
2019-02-14T12:11:40.921Z,5.45
2019-02-14T12:14:13.793Z,5.62
2019-02-14T12:16:45.835Z,6.35
2019-02-14T12:19:16.507Z,6.17
2019-02-14T12:21:47.072Z,8.05
2019-02-14T12:24:17.685Z,7.72
2019-02-14T12:26:50.378Z,7.40
2019-02-14T12:29:20.670Z,7.30
2019-02-14T12:31:50.995Z,6.83
2019-02-14T12:34:51.652Z,7.85
2019-02-14T12:37:31.377Z,8.00
2019-02-14T12:40:01.959Z,6.87
2019-02-14T12:42:34.217Z,7.35
2019-02-14T12:45:04.589Z,6.72
2019-02-14T12:47:35.389Z,7.97
2019-02-14T12:55:40.999Z,7.15
2019-02-14T12:58:10.175Z,6.65
2019-02-14T13:00:54.701Z,6.37
2019-02-14T13:03:25.571Z,7.03
2019-02-14T13:05:56.662Z,8.88
2019-02-14T13:10:54.950Z,7.65
2019-02-14T13:13:25.354Z,7.28
2019-02-14T13:15:55.889Z,7.42
2019-02-14T13:18:30.889Z,6.35
2019-02-14T13:23:55.183Z,6.53
2019-02-14T13:29:38.233Z,6.50
2019-02-14T13:34:50.493Z,5.92
2019-02-14T13:37:41.364Z,5.90
2019-02-14T13:40:10.869Z,6.12
2019-02-14T13:42:44.293Z,5.30
2019-02-14T13:45:19.813Z,7.72
2019-02-14T13:47:50.375Z,7.78
2019-02-14T13:56:12.288Z,7.28
2019-02-14T13:59:11.909Z,9.28
2019-02-14T14:01:41.914Z,8.85
2019-02-14T14:06:48.463Z,7.42
2019-02-14T14:09:20.607Z,7.47
2019-02-14T14:14:21.910Z,7.60
2019-02-14T14:16:56.385Z,7.00
2019-02-14T14:19:47.756Z,6.53
2019-02-14T14:25:01.763Z,8.53
2019-02-14T14:30:25.462Z,5.50
2019-02-14T14:38:41.961Z,5.90
2019-02-14T14:41:14.369Z,6.05
2019-02-14T14:44:05.338Z,5.72
2019-02-14T14:52:23.717Z,6.37
2019-02-14T14:57:44.392Z,6.45
2019-02-14T15:00:14.578Z,5.40
2019-02-14T15:02:47.213Z,5.80
2019-02-14T15:05:20.427Z,4.95
2019-02-14T15:07:54.161Z,7.33
2019-02-14T15:10:24.056Z,5.78
2019-02-14T15:12:54.831Z,5.55
2019-02-14T15:15:26.751Z,6.05
2019-02-14T15:17:56.336Z,5.95
2019-02-14T15:20:26.014Z,6.45
2019-02-14T15:22:56.468Z,6.28
2019-02-14T15:25:26.117Z,5.33
2019-02-14T15:27:55.862Z,5.55
2019-02-14T15:30:25.598Z,5.97
2019-02-14T15:32:55.270Z,5.30
2019-02-14T15:35:24.822Z,5.67
2019-02-14T15:37:54.558Z,5.47
2019-02-14T15:40:24.241Z,5.67
2019-02-14T15:42:54.003Z,5.67
2019-02-14T15:45:23.606Z,5.58
2019-02-14T15:47:53.235Z,5.45
2019-02-14T15:50:23.080Z,5.15
2019-02-14T15:52:54.570Z,5.72
2019-02-14T15:55:24.344Z,5.42
2019-02-14T15:57:54.439Z,5.17
2019-02-14T16:00:24.067Z,5.33
2019-02-14T16:02:53.795Z,5.70
2019-02-14T16:05:23.506Z,4.92
2019-02-14T16:07:53.171Z,5.50
2019-02-14T16:10:22.880Z,5.53
2019-02-14T16:12:52.674Z,5.25
2019-02-14T16:15:22.486Z,4.78
2019-02-14T16:17:56.473Z,5.20
2019-02-14T16:20:27.073Z,5.50
2019-02-14T16:22:57.454Z,5.30
2019-02-14T16:25:28.206Z,5.35
2019-02-14T16:27:58.993Z,5.15
2019-02-14T16:30:30.894Z,4.90
2019-02-14T16:33:02.696Z,4.87
2019-02-14T16:35:33.046Z,5.75
2019-02-14T16:38:03.376Z,4.85
2019-02-14T16:40:38.524Z,5.60
2019-02-14T16:43:05.584Z,5.58
2019-02-14T16:45:35.839Z,5.67
2019-02-14T16:48:06.200Z,5.67
2019-02-14T16:50:36.471Z,5.53
2019-02-14T16:53:06.988Z,5.72
2019-02-14T16:55:37.257Z,5.78
2019-02-14T16:58:07.469Z,5.90
2019-02-14T17:00:37.798Z,6.00
2019-02-14T17:03:08.204Z,6.15
2019-02-14T17:05:38.558Z,6.20
2019-02-14T17:08:08.896Z,6.60
2019-02-14T17:10:39.127Z,6.33
2019-02-14T17:13:09.430Z,7.40
2019-02-14T17:15:39.910Z,7.30
2019-02-14T17:18:10.263Z,7.03
2019-02-14T17:20:40.606Z,7.28
2019-02-14T17:23:12.515Z,7.65
2019-02-14T17:25:42.897Z,7.67
2019-02-14T17:28:13.303Z,8.45
2019-02-14T17:30:43.758Z,7.72
2019-02-14T17:33:14.190Z,8.38
2019-02-14T17:35:44.579Z,6.67
2019-02-14T17:38:14.958Z,7.28
2019-02-14T17:40:46.378Z,7.20
2019-02-14T17:43:17.003Z,7.45
2019-02-14T17:45:47.369Z,7.12
2019-02-14T17:48:17.708Z,6.95
2019-02-14T17:50:48.008Z,7.33
2019-02-14T17:53:18.339Z,7.12
2019-02-14T17:55:48.476Z,7.78
2019-02-14T17:58:18.821Z,7.37
2019-02-14T18:00:49.063Z,7.35
2019-02-14T18:03:19.417Z,7.25
2019-02-14T18:05:49.684Z,7.85
2019-02-14T18:08:20.045Z,8.90
2019-02-14T18:10:54.905Z,8.93
2019-02-14T18:13:22.254Z,7.85
2019-02-14T18:15:52.656Z,9.05
2019-02-14T18:18:23.036Z,8.50
2019-02-14T18:20:53.496Z,9.70
2019-02-14T18:23:23.919Z,8.88
2019-02-14T18:25:54.362Z,9.28
2019-02-14T18:28:24.755Z,9.33
2019-02-14T18:30:55.233Z,9.53
2019-02-14T18:33:25.523Z,9.23
2019-02-14T18:35:55.890Z,9.35
2019-02-14T18:38:26.236Z,8.88
2019-02-14T18:41:03.941Z,9.48
2019-02-14T18:43:29.699Z,9.70
2019-02-14T18:46:00.277Z,10.55
2019-02-14T18:48:31.778Z,9.70
2019-02-14T18:51:02.206Z,10.35
2019-02-14T18:53:32.748Z,10.30
2019-02-14T18:56:03.055Z,9.68
2019-02-14T18:58:33.509Z,8.98
2019-02-14T19:01:03.845Z,9.50
2019-02-14T19:03:34.213Z,9.93
2019-02-14T19:06:04.573Z,8.50
2019-02-14T19:08:36.162Z,9.80
2019-02-14T19:11:15.009Z,8.68
2019-02-14T19:13:38.470Z,8.95
2019-02-14T19:16:08.798Z,8.68
2019-02-14T19:18:39.232Z,8.95
2019-02-14T19:21:09.622Z,9.20
2019-02-14T19:23:40.068Z,8.95
2019-02-14T19:26:10.377Z,8.88
2019-02-14T19:28:40.698Z,9.58
2019-02-14T19:31:11.105Z,8.88
2019-02-14T19:33:41.620Z,9.08
2019-02-14T19:36:12.007Z,8.45
2019-02-14T19:38:42.478Z,7.95
2019-02-14T19:41:12.860Z,8.30
2019-02-14T19:43:43.201Z,7.95
2019-02-14T19:46:13.643Z,8.08
2019-02-14T19:48:44.147Z,8.20
2019-02-14T19:51:14.592Z,8.18
2019-02-14T19:53:44.932Z,8.28
2019-02-14T19:56:15.349Z,8.33
2019-02-14T19:58:45.772Z,8.15
2019-02-14T20:01:16.141Z,8.28
2019-02-14T20:03:46.571Z,7.75
2019-02-14T20:06:17.032Z,8.15
2019-02-14T20:08:48.444Z,7.75
2019-02-14T20:11:18.761Z,7.85
2019-02-14T20:13:49.771Z,7.20
2019-02-14T20:16:20.429Z,6.75
2019-02-14T20:18:50.935Z,7.70
2019-02-14T20:21:21.525Z,7.62
2019-02-14T20:23:51.912Z,7.65
2019-02-14T20:26:22.220Z,7.45
2019-02-14T20:28:52.647Z,7.47
2019-02-14T20:31:23.021Z,7.70
2019-02-14T20:33:53.416Z,7.87
2019-02-14T20:36:23.764Z,7.72
2019-02-14T20:38:54.277Z,7.67
2019-02-14T20:41:24.649Z,7.20
2019-02-14T20:43:55.047Z,7.65
2019-02-14T20:46:25.402Z,7.05
2019-02-14T20:48:55.908Z,6.95
2019-02-14T20:51:26.397Z,6.58
2019-02-14T20:53:56.775Z,6.08
2019-02-14T20:56:27.199Z,6.33
2019-02-14T20:58:57.591Z,6.92
2019-02-14T21:01:28.056Z,6.22
2019-02-14T21:03:58.547Z,6.60
2019-02-14T21:06:30.100Z,6.42
2019-02-14T21:09:00.437Z,6.53
2019-02-14T21:11:32.409Z,6.87
2019-02-14T21:14:02.710Z,6.83
2019-02-14T21:16:33.151Z,7.33
2019-02-14T21:19:03.464Z,6.33
2019-02-14T21:21:33.683Z,6.55
2019-02-14T21:24:04.320Z,6.60
2019-02-14T21:26:34.873Z,5.72
2019-02-14T21:29:05.202Z,6.42
2019-02-14T21:31:35.716Z,6.53
2019-02-14T21:34:06.132Z,6.37
2019-02-14T21:36:36.676Z,6.15
2019-02-14T21:39:07.401Z,6.28
2019-02-14T21:41:39.155Z,6.42
2019-02-14T21:44:09.515Z,6.58
2019-02-14T21:46:39.947Z,6.50
2019-02-14T21:49:10.232Z,5.53
2019-02-14T21:51:40.683Z,5.92
2019-02-14T21:54:11.234Z,6.15
2019-02-14T21:56:41.612Z,6.15
2019-02-14T21:59:12.040Z,6.00
2019-02-14T22:01:42.528Z,6.20
2019-02-14T22:04:12.924Z,6.05
2019-02-14T22:06:43.406Z,5.78
2019-02-14T22:09:13.814Z,5.78
2019-02-14T22:11:44.242Z,5.75
2019-02-14T22:14:14.888Z,5.55
2019-02-14T22:16:45.361Z,5.37
2019-02-14T22:19:15.743Z,5.55
2019-02-14T22:21:46.033Z,5.55
2019-02-14T22:24:16.403Z,5.97
2019-02-14T22:26:46.760Z,6.35
2019-02-14T22:29:17.009Z,5.65
2019-02-14T22:31:47.474Z,5.42
2019-02-14T22:34:17.971Z,6.20
2019-02-14T22:36:48.377Z,5.37
2019-02-14T22:39:18.894Z,5.92
2019-02-14T22:41:49.353Z,5.62
2019-02-14T22:44:19.685Z,5.45
2019-02-14T22:46:49.998Z,5.53
2019-02-14T22:49:20.373Z,5.30
2019-02-14T22:51:50.603Z,5.83
2019-02-14T22:54:21.032Z,6.25
2019-02-14T22:56:51.306Z,5.87
2019-02-14T22:59:21.757Z,6.45
2019-02-14T23:01:52.125Z,5.37
2019-02-14T23:04:22.605Z,5.80
2019-02-14T23:06:53.009Z,6.28
2019-02-14T23:09:23.328Z,6.20
2019-02-14T23:11:53.769Z,6.55
2019-02-14T23:14:24.111Z,6.40
2019-02-14T23:16:54.568Z,5.97
2019-02-14T23:19:24.897Z,6.17
2019-02-14T23:21:55.268Z,6.33
2019-02-14T23:24:25.700Z,6.33
2019-02-14T23:26:57.202Z,6.28
2019-02-14T23:29:27.473Z,5.67
2019-02-14T23:31:58.015Z,5.87
2019-02-14T23:34:28.463Z,6.15
2019-02-14T23:36:58.791Z,6.25
2019-02-14T23:39:29.251Z,5.87
2019-02-14T23:41:59.723Z,6.08
2019-02-14T23:44:30.055Z,5.80
2019-02-14T23:47:00.466Z,6.00
2019-02-14T23:49:30.699Z,6.25
2019-02-14T23:52:01.173Z,6.30
2019-02-14T23:54:31.459Z,6.40
2019-02-14T23:57:01.879Z,6.50
2019-02-14T23:59:32.261Z,6.08
