createdAt,value
2018-10-05T08:50:05.798Z,12.40
2018-10-05T08:52:34.575Z,12.20
2018-10-05T08:55:03.203Z,12.20
2018-10-05T08:57:32.095Z,12.10
2018-10-05T09:00:00.609Z,12.10
2018-10-05T09:02:29.130Z,12.10
2018-10-05T09:04:57.644Z,12.10
2018-10-05T09:07:26.135Z,12.20
2018-10-05T09:09:54.783Z,12.20
2018-10-05T09:12:23.369Z,12.20
2018-10-05T09:14:51.876Z,12.20
2018-10-05T09:19:48.591Z,12.30
2018-10-05T09:22:17.098Z,12.30
2018-10-05T09:24:45.628Z,12.40
2018-10-05T09:27:14.110Z,12.50
2018-10-05T09:29:42.740Z,12.50
2018-10-05T09:32:11.220Z,12.60
2018-10-05T09:34:39.723Z,12.60
2018-10-05T09:37:08.214Z,12.60
2018-10-05T09:39:36.968Z,12.60
2018-10-05T09:42:05.406Z,12.70
2018-10-05T09:44:34.395Z,12.70
2018-10-05T09:47:06.018Z,12.80
2018-10-05T09:49:34.503Z,12.90
2018-10-05T09:52:02.985Z,12.90
2018-10-05T09:54:31.457Z,13.00
2018-10-05T09:57:00.066Z,13.00
2018-10-05T09:59:28.979Z,13.10
2018-10-05T10:02:02.846Z,13.10
2018-10-05T10:04:31.327Z,13.20
2018-10-05T10:06:59.932Z,13.20
2018-10-05T10:09:28.500Z,13.30
2018-10-05T10:11:57.324Z,13.40
2018-10-05T10:14:25.861Z,13.40
2018-10-05T10:16:54.344Z,13.40
2018-10-05T10:19:23.062Z,13.50
2018-10-05T10:21:51.516Z,13.60
2018-10-05T10:24:20.020Z,13.60
2018-10-05T10:26:48.468Z,13.70
2018-10-05T10:29:17.362Z,13.70
2018-10-05T10:31:45.763Z,13.80
2018-10-05T10:34:14.214Z,13.90
2018-10-05T10:36:42.752Z,14.00
2018-10-05T10:39:11.318Z,14.00
2018-10-05T10:41:39.970Z,14.10
2018-10-05T10:44:08.426Z,14.30
2018-10-05T10:46:36.953Z,14.30
2018-10-05T10:49:05.871Z,14.40
2018-10-05T10:51:34.367Z,14.50
2018-10-05T10:54:02.951Z,14.60
2018-10-05T10:56:31.463Z,14.70
2018-10-05T10:58:59.942Z,14.80
2018-10-05T11:01:28.585Z,14.90
2018-10-05T11:03:57.196Z,14.90
2018-10-05T11:06:25.751Z,15.00
2018-10-05T11:08:54.285Z,15.00
2018-10-05T11:11:22.900Z,15.10
2018-10-05T11:13:51.437Z,15.20
2018-10-05T11:16:21.759Z,15.30
2018-10-05T11:18:50.291Z,15.40
2018-10-05T11:23:47.001Z,15.70
2018-10-05T11:28:44.043Z,15.80
2018-10-05T11:31:12.497Z,15.80
2018-10-05T11:38:37.303Z,16.10
2018-10-05T11:41:06.326Z,16.10
2018-10-05T11:43:34.807Z,16.20
2018-10-05T11:46:03.462Z,16.30
2018-10-05T11:48:31.883Z,16.40
2018-10-05T11:51:00.364Z,16.50
2018-10-05T11:55:59.115Z,16.60
2018-10-05T11:58:27.555Z,16.70
2018-10-05T12:00:56.147Z,16.70
2018-10-05T12:03:24.665Z,16.80
2018-10-05T12:05:53.184Z,16.80
2018-10-05T12:10:50.941Z,17.00
2018-10-05T12:13:19.525Z,17.00
2018-10-05T12:15:48.081Z,17.10
2018-10-05T12:18:16.604Z,17.10
2018-10-05T12:23:13.295Z,17.20
2018-10-05T12:25:41.829Z,17.20
2018-10-05T12:28:10.373Z,17.30
2018-10-05T16:55:04.400Z,16.10
2018-10-05T16:57:32.857Z,16.10
2018-10-05T17:00:01.519Z,16.00
2018-10-05T17:02:30.379Z,16.00
2018-10-05T17:04:58.976Z,15.90
2018-10-05T17:07:27.696Z,15.80
2018-10-05T17:09:56.331Z,15.70
2018-10-05T17:12:24.980Z,15.60
2018-10-05T17:14:53.486Z,15.50
2018-10-05T17:17:22.076Z,15.50
2018-10-05T17:19:50.607Z,15.40
2018-10-05T17:22:19.135Z,15.30
2018-10-05T17:24:47.670Z,15.10
2018-10-05T17:29:44.725Z,14.80
2018-10-05T17:32:13.295Z,14.60
2018-10-05T17:34:41.974Z,14.50
2018-10-05T17:47:03.584Z,14.10
2018-10-05T17:49:32.415Z,14.00
2018-10-05T17:54:29.206Z,13.90
2018-10-05T17:56:58.061Z,13.70
2018-10-05T17:59:27.157Z,13.60
2018-10-05T18:01:55.929Z,13.50
2018-10-05T18:04:24.544Z,13.40
2018-10-05T18:06:53.183Z,13.30
2018-10-05T18:09:21.638Z,13.20
2018-10-05T18:11:51.291Z,13.10
2018-10-05T18:14:19.834Z,13.10
2018-10-05T18:16:48.508Z,13.00
2018-10-05T18:19:17.012Z,12.90
2018-10-05T18:21:45.708Z,12.90
2018-10-05T18:24:14.329Z,12.80
2018-10-05T18:26:43.248Z,12.80
2018-10-05T18:29:11.935Z,12.80
2018-10-05T18:31:40.446Z,12.90
2018-10-05T18:34:09.013Z,12.90
2018-10-05T18:36:37.535Z,12.90
2018-10-05T18:39:08.210Z,12.90
2018-10-05T18:41:36.907Z,12.90
2018-10-05T18:44:05.404Z,13.00
2018-10-05T18:46:33.871Z,12.90
2018-10-05T18:49:02.533Z,12.90
2018-10-05T18:51:31.740Z,12.90
2018-10-05T18:54:00.435Z,12.80
2018-10-05T18:56:40.169Z,12.70
2018-10-05T18:59:08.728Z,12.60
2018-10-05T19:01:37.320Z,12.50
2018-10-05T19:04:06.027Z,12.40
2018-10-05T19:06:34.612Z,12.30
2018-10-05T19:09:05.130Z,12.40
2018-10-05T19:11:34.196Z,12.30
