createdAt,value
2017-04-08T00:00:38.456Z,22.20
2017-04-08T00:03:34.188Z,22.20
2017-04-08T00:05:31.008Z,22.20
2017-04-08T00:06:29.939Z,22.10
2017-04-08T00:09:25.439Z,22.20
2017-04-08T00:11:22.253Z,22.10
2017-04-08T00:13:19.008Z,22.20
2017-04-08T00:14:17.569Z,22.20
2017-04-08T00:15:15.805Z,22.20
2017-04-08T00:16:13.884Z,22.10
2017-04-08T00:17:12.836Z,22.10
2017-04-08T00:19:09.759Z,22.20
2017-04-08T00:20:09.005Z,22.20
2017-04-08T00:21:07.252Z,22.20
2017-04-08T00:22:05.502Z,22.10
2017-04-08T00:25:01.100Z,22.20
2017-04-08T00:25:59.301Z,22.10
2017-04-08T00:26:57.533Z,22.20
2017-04-08T00:27:56.764Z,22.10
2017-04-08T00:29:53.543Z,22.10
2017-04-08T00:31:50.358Z,22.10
2017-04-08T00:32:49.077Z,22.10
2017-04-08T00:34:45.867Z,22.10
2017-04-08T00:35:44.073Z,22.20
2017-04-08T00:36:43.071Z,22.10
2017-04-08T00:37:42.004Z,22.10
2017-04-08T00:38:40.254Z,22.10
2017-04-08T00:41:35.316Z,22.10
2017-04-08T00:42:33.348Z,22.10
2017-04-08T00:43:31.657Z,22.10
2017-04-08T00:44:29.953Z,22.20
2017-04-08T00:45:28.161Z,22.10
2017-04-08T00:46:27.152Z,22.10
2017-04-08T00:47:24.981Z,22.10
2017-04-08T00:51:19.061Z,22.10
2017-04-08T00:52:17.259Z,22.10
2017-04-08T00:54:14.808Z,22.10
2017-04-08T00:56:11.652Z,22.10
2017-04-08T00:57:10.225Z,22.10
2017-04-08T00:59:06.680Z,22.10
2017-04-08T01:02:08.347Z,22.10
2017-04-08T01:03:06.816Z,22.10
2017-04-08T01:04:05.017Z,22.10
2017-04-08T01:06:01.869Z,22.10
2017-04-08T01:07:00.349Z,22.10
2017-04-08T01:07:58.560Z,22.10
2017-04-08T01:08:57.508Z,22.10
2017-04-08T01:09:55.400Z,22.10
2017-04-08T01:10:53.659Z,22.10
2017-04-08T01:11:51.861Z,22.10
2017-04-08T01:12:50.056Z,22.10
2017-04-08T01:13:48.292Z,22.10
2017-04-08T01:14:46.765Z,22.10
2017-04-08T01:17:42.422Z,22.10
2017-04-08T01:18:41.360Z,22.10
2017-04-08T01:20:38.940Z,22.10
2017-04-08T01:21:37.563Z,22.10
2017-04-08T01:24:33.013Z,22.10
2017-04-08T01:26:29.952Z,22.10
2017-04-08T01:27:28.157Z,22.10
2017-04-08T01:28:27.091Z,22.10
2017-04-08T01:31:22.560Z,22.10
2017-04-08T01:32:21.568Z,22.10
2017-04-08T01:33:19.762Z,22.10
2017-04-08T01:34:18.307Z,22.10
2017-04-08T01:35:17.261Z,22.10
2017-04-08T01:36:16.268Z,22.10
2017-04-08T01:41:08.875Z,22.10
2017-04-08T01:43:05.702Z,22.10
2017-04-08T01:46:01.251Z,22.10
2017-04-08T01:46:59.448Z,22.10
2017-04-08T01:47:58.251Z,22.00
2017-04-08T01:48:56.534Z,22.10
2017-04-08T01:49:54.737Z,22.10
2017-04-08T01:51:51.197Z,22.10
2017-04-08T01:52:49.877Z,22.10
2017-04-08T01:53:48.077Z,22.10
2017-04-08T01:54:47.417Z,22.10
2017-04-08T01:55:45.983Z,22.10
2017-04-08T01:58:41.365Z,22.00
2017-04-08T01:59:39.937Z,22.00
2017-04-08T02:03:33.903Z,22.10
2017-04-08T02:04:32.101Z,22.00
2017-04-08T02:05:30.297Z,22.00
2017-04-08T02:06:28.532Z,22.00
2017-04-08T02:07:26.733Z,22.00
2017-04-08T02:08:24.920Z,22.00
2017-04-08T02:10:21.993Z,22.00
2017-04-08T02:11:20.467Z,22.00
2017-04-08T02:13:17.252Z,22.10
2017-04-08T02:14:15.633Z,22.10
2017-04-08T02:15:14.104Z,22.10
2017-04-08T02:17:10.985Z,22.00
2017-04-08T02:18:09.639Z,22.00
2017-04-08T02:19:07.469Z,22.00
2017-04-08T02:20:05.660Z,22.10
2017-04-08T02:21:03.899Z,22.10
2017-04-08T02:23:00.788Z,22.10
2017-04-08T02:25:56.939Z,22.00
2017-04-08T02:28:52.853Z,22.00
2017-04-08T02:29:51.060Z,22.00
2017-04-08T02:30:49.257Z,22.00
2017-04-08T02:31:47.497Z,22.00
2017-04-08T02:32:45.760Z,22.00
2017-04-08T02:33:44.013Z,22.00
2017-04-08T02:34:41.847Z,22.00
2017-04-08T02:36:39.372Z,22.00
2017-04-08T02:37:38.007Z,22.00
2017-04-08T02:38:36.551Z,22.00
2017-04-08T02:41:31.986Z,22.00
2017-04-08T02:42:29.427Z,22.00
2017-04-08T02:43:28.377Z,22.00
2017-04-08T02:44:26.575Z,22.00
2017-04-08T02:45:25.522Z,22.00
2017-04-08T02:46:24.157Z,22.00
2017-04-08T02:47:22.392Z,22.00
2017-04-08T02:48:21.403Z,22.00
2017-04-08T02:49:19.609Z,22.00
2017-04-08T02:50:17.805Z,22.00
2017-04-08T02:51:16.917Z,22.00
2017-04-08T02:52:15.857Z,22.00
2017-04-08T02:55:11.381Z,22.00
2017-04-08T02:57:08.513Z,22.00
2017-04-08T02:58:06.717Z,22.00
2017-04-08T03:00:04.247Z,22.00
2017-04-08T03:01:02.461Z,22.00
2017-04-08T03:02:59.396Z,22.00
2017-04-08T03:03:57.613Z,22.00
2017-04-08T03:04:56.204Z,22.00
2017-04-08T03:07:52.003Z,22.00
2017-04-08T03:08:50.414Z,22.00
2017-04-08T03:10:47.489Z,22.00
2017-04-08T03:11:46.003Z,22.00
2017-04-08T03:12:44.520Z,22.00
2017-04-08T03:13:42.728Z,22.00
2017-04-08T03:14:40.937Z,22.00
2017-04-08T03:16:37.811Z,22.00
2017-04-08T03:17:36.032Z,22.00
2017-04-08T03:18:34.969Z,22.10
2017-04-08T03:19:33.289Z,22.10
2017-04-08T03:20:32.235Z,22.00
2017-04-08T03:21:30.436Z,22.00
2017-04-08T03:22:29.395Z,22.00
2017-04-08T03:23:27.591Z,22.00
2017-04-08T03:25:25.364Z,22.00
2017-04-08T03:26:23.628Z,22.00
2017-04-08T03:27:22.187Z,22.00
2017-04-08T03:29:18.984Z,22.00
2017-04-08T03:30:17.551Z,22.00
2017-04-08T03:33:13.712Z,22.00
2017-04-08T03:34:11.863Z,22.00
2017-04-08T03:35:10.057Z,22.00
2017-04-08T03:36:07.883Z,22.00
2017-04-08T03:40:01.823Z,22.00
2017-04-08T03:41:58.705Z,22.00
2017-04-08T03:42:56.904Z,22.00
2017-04-08T03:43:55.845Z,22.00
2017-04-08T03:46:51.777Z,22.00
2017-04-08T03:47:50.399Z,22.00
2017-04-08T03:49:47.183Z,22.00
2017-04-08T03:50:45.372Z,22.00
2017-04-08T03:51:43.601Z,22.00
2017-04-08T03:52:41.816Z,22.00
2017-04-08T03:53:40.757Z,22.00
2017-04-08T03:54:38.980Z,22.00
2017-04-08T03:55:37.913Z,22.00
2017-04-08T03:56:36.459Z,22.00
2017-04-08T03:58:34.097Z,22.00
2017-04-08T03:59:32.294Z,22.00
2017-04-08T04:00:30.497Z,22.00
2017-04-08T04:01:29.437Z,22.00
2017-04-08T04:02:27.631Z,22.00
2017-04-08T04:03:25.859Z,22.00
2017-04-08T04:05:22.668Z,22.00
2017-04-08T04:06:21.685Z,21.90
2017-04-08T04:07:20.028Z,22.00
2017-04-08T04:09:16.845Z,22.00
2017-04-08T04:10:15.444Z,21.90
2017-04-08T04:11:13.967Z,22.00
2017-04-08T04:13:10.865Z,22.00
2017-04-08T04:14:09.849Z,22.00
2017-04-08T04:16:06.749Z,22.00
2017-04-08T04:17:04.939Z,22.00
2017-04-08T04:19:01.761Z,22.00
2017-04-08T04:20:01.095Z,21.90
2017-04-08T04:21:00.118Z,22.00
2017-04-08T04:21:58.385Z,22.00
2017-04-08T04:22:56.873Z,22.00
2017-04-08T04:23:54.701Z,22.00
2017-04-08T04:25:52.297Z,22.00
2017-04-08T04:26:50.887Z,22.00
2017-04-08T04:27:49.152Z,22.00
2017-04-08T04:28:48.088Z,22.00
2017-04-08T04:29:46.284Z,22.00
2017-04-08T04:30:44.112Z,21.90
2017-04-08T04:31:42.511Z,22.00
2017-04-08T04:32:41.917Z,22.00
2017-04-08T04:33:40.852Z,22.00
2017-04-08T04:34:39.049Z,22.00
2017-04-08T04:35:38.000Z,22.00
2017-04-08T04:36:36.247Z,22.00
2017-04-08T04:37:34.431Z,22.00
2017-04-08T04:40:30.253Z,21.90
2017-04-08T04:42:27.144Z,22.00
2017-04-08T04:43:25.411Z,22.00
2017-04-08T04:44:23.641Z,22.00
2017-04-08T04:46:20.516Z,22.00
2017-04-08T04:47:18.713Z,22.00
2017-04-08T04:50:14.391Z,21.90
2017-04-08T04:51:12.979Z,21.90
2017-04-08T04:56:07.276Z,21.90
2017-04-08T04:57:05.100Z,21.90
2017-04-08T04:59:02.224Z,21.90
2017-04-08T05:00:01.556Z,21.90
2017-04-08T05:01:58.061Z,21.90
2017-04-08T05:02:56.294Z,21.90
2017-04-08T05:04:53.169Z,22.00
2017-04-08T05:07:48.704Z,21.90
2017-04-08T05:08:47.725Z,21.90
2017-04-08T05:10:45.527Z,22.00
2017-04-08T05:11:43.736Z,21.90
2017-04-08T05:16:36.432Z,22.00
2017-04-08T05:17:34.628Z,22.10
2017-04-08T05:18:32.845Z,22.00
2017-04-08T05:19:31.421Z,22.00
2017-04-08T05:20:29.676Z,22.10
2017-04-08T05:21:27.875Z,22.10
2017-04-08T05:23:24.730Z,22.10
2017-04-08T05:24:22.933Z,22.10
2017-04-08T05:26:19.787Z,22.10
2017-04-08T05:27:17.993Z,22.10
2017-04-08T05:28:16.192Z,22.00
2017-04-08T05:29:15.131Z,22.10
2017-04-08T05:30:13.367Z,22.10
2017-04-08T05:31:12.344Z,22.10
2017-04-08T05:32:10.540Z,22.10
2017-04-08T05:33:09.009Z,22.10
2017-04-08T05:34:06.837Z,22.10
2017-04-08T05:35:05.404Z,22.10
2017-04-08T05:38:59.399Z,22.20
2017-04-08T05:39:57.576Z,22.10
2017-04-08T05:40:56.956Z,22.10
2017-04-08T05:41:55.888Z,22.10
2017-04-08T05:42:54.141Z,22.10
2017-04-08T05:45:49.195Z,22.00
2017-04-08T05:46:48.105Z,22.00
2017-04-08T05:47:46.304Z,22.00
2017-04-08T05:48:44.533Z,22.00
2017-04-08T05:49:42.727Z,22.00
2017-04-08T05:52:38.112Z,22.10
2017-04-08T05:53:37.054Z,22.00
2017-04-08T05:55:33.881Z,22.10
2017-04-08T05:58:29.536Z,22.10
2017-04-08T05:59:28.527Z,22.10
2017-04-08T06:00:26.781Z,22.10
2017-04-08T06:01:25.352Z,22.00
2017-04-08T06:02:23.185Z,22.10
2017-04-08T06:03:21.641Z,22.10
2017-04-08T06:04:20.111Z,22.10
2017-04-08T06:05:18.317Z,22.10
2017-04-08T06:06:18.261Z,22.00
2017-04-08T06:07:16.499Z,22.00
2017-04-08T06:08:15.063Z,22.10
2017-04-08T06:09:13.637Z,22.10
2017-04-08T06:10:12.572Z,22.10
2017-04-08T06:11:10.763Z,22.10
2017-04-08T06:13:07.581Z,22.00
2017-04-08T06:14:05.789Z,22.00
2017-04-08T06:15:03.621Z,22.00
2017-04-08T06:16:01.927Z,22.10
2017-04-08T06:17:00.359Z,22.00
2017-04-08T06:18:56.828Z,22.10
2017-04-08T06:19:55.101Z,22.10
2017-04-08T06:23:49.295Z,22.00
2017-04-08T06:24:47.501Z,22.00
2017-04-08T06:25:45.707Z,22.00
2017-04-08T06:26:43.545Z,22.00
2017-04-08T06:28:40.357Z,22.00
2017-04-08T06:30:37.972Z,22.00
2017-04-08T06:34:32.553Z,22.00
2017-04-08T06:36:29.355Z,22.10
2017-04-08T06:37:27.556Z,22.00
2017-04-08T06:38:26.119Z,22.00
2017-04-08T06:39:25.134Z,22.00
2017-04-08T06:40:23.332Z,22.10
2017-04-08T06:41:21.565Z,22.00
2017-04-08T06:42:20.157Z,22.00
2017-04-08T06:43:18.358Z,22.00
2017-04-08T06:45:14.811Z,22.00
2017-04-08T06:47:11.688Z,22.00
2017-04-08T06:48:09.935Z,22.00
2017-04-08T06:49:08.141Z,22.00
2017-04-08T06:50:06.443Z,22.00
2017-04-08T06:51:05.793Z,22.00
2017-04-08T06:54:01.606Z,22.10
2017-04-08T06:54:59.797Z,22.00
2017-04-08T06:55:58.447Z,22.00
2017-04-08T06:58:54.655Z,22.00
2017-04-08T07:00:51.497Z,22.10
2017-04-08T07:01:49.733Z,22.10
2017-04-08T07:03:48.995Z,22.10
2017-04-08T07:04:47.271Z,22.10
2017-04-08T07:08:41.626Z,22.10
2017-04-08T07:09:39.825Z,22.10
2017-04-08T07:10:38.060Z,22.00
2017-04-08T07:11:36.248Z,22.10
2017-04-08T07:13:33.412Z,22.10
2017-04-08T07:14:31.616Z,22.10
2017-04-08T07:15:30.788Z,22.10
2017-04-08T07:16:29.127Z,22.10
2017-04-08T07:17:28.067Z,22.10
2017-04-08T07:18:26.338Z,22.10
2017-04-08T07:19:24.622Z,22.10
2017-04-08T07:20:22.811Z,22.10
2017-04-08T07:21:21.388Z,22.10
2017-04-08T07:23:18.285Z,22.10
2017-04-08T07:24:16.476Z,22.10
2017-04-08T07:25:14.671Z,22.10
2017-04-08T07:26:12.917Z,22.10
2017-04-08T07:29:08.492Z,22.10
2017-04-08T07:33:02.508Z,22.10
2017-04-08T07:35:01.168Z,22.10
2017-04-08T07:36:57.929Z,22.20
2017-04-08T07:37:55.757Z,22.20
2017-04-08T07:38:53.620Z,22.20
2017-04-08T07:39:51.911Z,22.20
2017-04-08T07:42:47.361Z,22.20
2017-04-08T07:44:44.923Z,22.20
2017-04-08T07:45:43.157Z,22.20
2017-04-08T07:46:41.392Z,22.20
2017-04-08T07:47:39.661Z,22.20
2017-04-08T07:48:37.933Z,22.20
2017-04-08T07:50:34.725Z,22.20
2017-04-08T07:51:32.957Z,22.20
2017-04-08T07:52:31.316Z,22.20
2017-04-08T07:53:29.565Z,22.20
2017-04-08T07:54:28.137Z,22.20
2017-04-08T07:56:25.092Z,22.20
2017-04-08T07:57:24.068Z,22.20
2017-04-08T07:59:21.564Z,22.20
2017-04-08T08:00:20.127Z,22.20
2017-04-08T08:03:15.186Z,22.30
2017-04-08T08:05:11.544Z,22.30
2017-04-08T08:06:10.108Z,22.30
2017-04-08T08:07:07.924Z,22.30
2017-04-08T08:09:05.008Z,22.30
2017-04-08T08:10:03.944Z,22.40
2017-04-08T08:11:01.847Z,22.40
2017-04-08T08:13:57.641Z,22.40
2017-04-08T08:14:56.603Z,22.40
2017-04-08T08:15:54.807Z,22.40
2017-04-08T08:16:52.999Z,22.30
2017-04-08T08:17:51.488Z,22.30
2017-04-08T08:18:50.436Z,22.30
2017-04-08T08:19:48.641Z,22.30
2017-04-08T08:20:46.863Z,22.20
2017-04-08T08:21:45.233Z,22.20
2017-04-08T08:22:43.436Z,22.20
2017-04-08T08:23:41.708Z,22.20
2017-04-08T08:24:40.783Z,22.20
2017-04-08T08:25:39.728Z,22.10
2017-04-08T08:26:37.579Z,22.10
2017-04-08T08:27:36.262Z,22.10
2017-04-08T08:28:34.706Z,22.20
2017-04-08T08:29:33.712Z,22.20
2017-04-08T08:32:29.985Z,22.20
2017-04-08T08:34:26.735Z,22.20
2017-04-08T08:35:24.961Z,22.20
2017-04-08T08:36:23.176Z,22.20
2017-04-08T08:39:18.313Z,22.20
2017-04-08T08:42:13.621Z,22.20
2017-04-08T08:43:12.504Z,22.20
2017-04-08T08:44:11.100Z,22.20
2017-04-08T08:45:09.291Z,22.20
2017-04-08T08:46:07.833Z,22.20
2017-04-08T08:47:06.041Z,22.20
2017-04-08T08:48:04.266Z,22.20
2017-04-08T08:50:01.071Z,22.20
2017-04-08T08:51:00.085Z,22.20
2017-04-08T08:51:58.287Z,22.20
2017-04-08T08:52:56.484Z,22.20
2017-04-08T08:53:55.341Z,22.20
2017-04-08T08:54:53.535Z,22.20
2017-04-08T08:55:52.729Z,22.20
2017-04-08T08:56:51.992Z,22.20
2017-04-08T08:57:50.188Z,22.20
2017-04-08T08:58:48.494Z,22.30
2017-04-08T09:00:45.411Z,22.20
2017-04-08T09:01:43.635Z,22.30
2017-04-08T09:02:41.842Z,22.20
2017-04-08T09:05:37.509Z,22.20
2017-04-08T09:08:33.655Z,22.30
2017-04-08T09:09:31.857Z,22.30
2017-04-08T09:10:29.677Z,22.30
2017-04-08T09:13:25.161Z,22.20
2017-04-08T09:15:22.225Z,22.30
2017-04-08T09:16:20.792Z,22.30
2017-04-08T09:19:16.553Z,22.30
2017-04-08T09:20:15.492Z,22.30
2017-04-08T09:21:13.688Z,22.30
2017-04-08T09:23:10.557Z,22.30
2017-04-08T09:24:09.789Z,22.30
2017-04-08T09:25:08.987Z,22.30
2017-04-08T09:27:05.765Z,22.30
2017-04-08T09:28:04.561Z,22.30
2017-04-08T09:31:58.589Z,22.40
2017-04-08T09:32:57.166Z,22.40
2017-04-08T09:33:55.380Z,22.40
2017-04-08T09:34:53.584Z,22.30
2017-04-08T09:35:51.816Z,22.30
2017-04-08T09:38:47.273Z,22.30
2017-04-08T09:39:45.836Z,22.30
2017-04-08T09:41:42.616Z,22.30
2017-04-08T09:43:39.047Z,22.20
2017-04-08T09:46:35.180Z,22.30
2017-04-08T09:47:34.448Z,22.30
2017-04-08T09:48:33.093Z,22.30
2017-04-08T09:49:31.020Z,22.20
2017-04-08T09:50:29.293Z,22.30
2017-04-08T09:52:26.073Z,22.30
2017-04-08T09:53:24.260Z,22.20
2017-04-08T09:54:22.501Z,22.20
2017-04-08T09:55:20.739Z,22.20
2017-04-08T09:57:17.252Z,22.20
2017-04-08T09:58:15.524Z,22.30
2017-04-08T09:59:13.873Z,22.20
2017-04-08T10:00:12.477Z,22.20
2017-04-08T10:01:10.369Z,22.20
2017-04-08T10:02:08.565Z,22.20
2017-04-08T10:03:07.567Z,22.20
2017-04-08T10:04:05.769Z,22.20
2017-04-08T10:05:03.973Z,22.20
2017-04-08T10:07:01.914Z,22.20
2017-04-08T10:08:00.128Z,22.20
2017-04-08T10:08:58.329Z,22.20
2017-04-08T10:09:56.568Z,22.10
2017-04-08T10:10:54.759Z,22.20
2017-04-08T10:11:54.406Z,22.20
2017-04-08T10:12:54.948Z,22.10
2017-04-08T10:13:52.821Z,22.20
2017-04-08T10:15:49.683Z,22.10
2017-04-08T10:16:48.488Z,22.10
2017-04-08T10:17:46.720Z,22.10
2017-04-08T10:18:44.932Z,22.10
2017-04-08T10:20:41.691Z,22.10
2017-04-08T10:21:39.893Z,22.10
2017-04-08T10:23:37.135Z,22.20
2017-04-08T10:24:35.709Z,22.20
2017-04-08T10:25:34.651Z,22.20
2017-04-08T10:26:33.489Z,22.20
2017-04-08T10:29:28.859Z,22.20
2017-04-08T10:30:27.121Z,22.10
2017-04-08T10:31:25.312Z,22.10
2017-04-08T10:32:23.501Z,22.10
2017-04-08T10:34:20.268Z,22.10
2017-04-08T10:35:18.869Z,22.00
2017-04-08T10:36:17.064Z,22.00
2017-04-08T10:37:15.251Z,22.00
2017-04-08T10:38:13.841Z,22.00
2017-04-08T10:39:12.416Z,22.00
2017-04-08T10:40:10.983Z,22.00
2017-04-08T10:41:10.282Z,22.00
2017-04-08T10:42:09.227Z,22.00
2017-04-08T10:43:07.437Z,22.10
2017-04-08T10:44:06.444Z,22.00
2017-04-08T10:45:04.642Z,22.10
2017-04-08T10:47:01.448Z,22.00
2017-04-08T10:47:59.655Z,22.10
2017-04-08T10:48:57.849Z,22.10
2017-04-08T10:49:56.797Z,22.00
2017-04-08T10:50:56.063Z,22.00
2017-04-08T10:51:54.264Z,22.00
2017-04-08T10:52:52.504Z,22.00
2017-04-08T10:53:51.782Z,22.00
2017-04-08T10:54:49.600Z,22.00
2017-04-08T10:56:46.413Z,22.00
2017-04-08T10:58:43.553Z,22.00
2017-04-08T10:59:41.752Z,22.00
2017-04-08T11:01:38.617Z,22.00
2017-04-08T11:02:37.193Z,22.00
2017-04-08T11:03:35.401Z,22.00
2017-04-08T11:04:33.637Z,22.00
2017-04-08T11:05:31.844Z,22.00
2017-04-08T11:06:30.040Z,22.00
2017-04-08T11:07:28.872Z,22.00
2017-04-08T11:08:27.364Z,22.00
2017-04-08T11:10:24.613Z,22.00
2017-04-08T11:11:22.804Z,22.00
2017-04-08T11:13:19.598Z,21.90
2017-04-08T11:16:15.192Z,21.90
2017-04-08T11:18:12.073Z,21.90
2017-04-08T11:19:10.267Z,21.90
2017-04-08T11:20:08.545Z,21.90
2017-04-08T11:21:06.752Z,21.90
2017-04-08T11:22:05.357Z,21.90
2017-04-08T11:23:03.929Z,21.90
2017-04-08T11:24:02.876Z,21.90
2017-04-08T11:25:01.071Z,21.90
2017-04-08T11:26:00.089Z,22.00
2017-04-08T11:26:58.496Z,22.00
2017-04-08T11:27:56.755Z,22.00
2017-04-08T11:28:55.929Z,21.90
2017-04-08T11:29:54.133Z,22.00
2017-04-08T11:30:52.328Z,22.00
2017-04-08T11:31:51.272Z,21.90
2017-04-08T11:32:49.777Z,21.90
2017-04-08T11:34:46.637Z,21.90
2017-04-08T11:35:45.036Z,21.90
2017-04-08T11:36:43.965Z,21.90
2017-04-08T11:42:34.800Z,22.10
2017-04-08T11:48:25.877Z,22.20
2017-04-08T11:50:22.634Z,22.20
2017-04-08T11:51:20.863Z,22.20
2017-04-08T11:53:19.508Z,22.20
2017-04-08T11:54:18.696Z,22.20
2017-04-08T11:55:17.700Z,22.10
2017-04-08T11:57:14.515Z,22.10
2017-04-08T11:58:13.451Z,22.10
2017-04-08T11:59:11.653Z,22.10
2017-04-08T12:00:09.844Z,22.10
2017-04-08T12:01:08.776Z,22.10
2017-04-08T12:02:07.820Z,22.10
2017-04-08T12:04:04.901Z,22.10
2017-04-08T12:05:03.269Z,22.10
2017-04-08T12:06:02.476Z,22.10
2017-04-08T12:07:01.268Z,22.20
2017-04-08T12:07:59.706Z,22.20
2017-04-08T12:09:56.568Z,22.20
2017-04-08T12:10:54.769Z,22.20
2017-04-08T12:11:53.715Z,22.10
2017-04-08T12:12:51.933Z,22.10
2017-04-08T12:13:50.499Z,22.10
2017-04-08T12:18:44.252Z,22.10
2017-04-08T12:19:42.079Z,22.10
2017-04-08T12:20:41.057Z,22.20
2017-04-08T12:23:36.533Z,22.20
2017-04-08T12:24:35.528Z,22.20
2017-04-08T12:26:32.339Z,22.20
2017-04-08T12:29:27.456Z,22.20
2017-04-08T12:31:24.269Z,22.20
2017-04-08T12:32:22.504Z,22.20
2017-04-08T12:33:20.329Z,22.30
2017-04-08T12:35:17.895Z,22.30
2017-04-08T12:36:16.165Z,22.30
2017-04-08T12:37:14.357Z,22.30
2017-04-08T12:38:12.594Z,22.30
2017-04-08T12:39:11.147Z,22.30
2017-04-08T12:40:10.092Z,22.30
2017-04-08T12:42:07.896Z,22.40
2017-04-08T12:44:05.070Z,22.40
2017-04-08T12:45:02.912Z,22.40
2017-04-08T12:46:01.176Z,22.40
2017-04-08T12:47:58.028Z,22.50
2017-04-08T12:49:55.565Z,22.60
2017-04-08T12:50:53.880Z,22.60
2017-04-08T12:51:52.530Z,22.60
2017-04-08T12:52:50.811Z,22.60
2017-04-08T12:53:50.064Z,22.60
2017-04-08T12:54:48.766Z,22.60
2017-04-08T12:56:45.947Z,22.70
2017-04-08T12:57:44.164Z,22.70
2017-04-08T12:58:43.151Z,22.70
2017-04-08T13:00:40.280Z,22.70
2017-04-08T13:02:37.093Z,22.70
2017-04-08T13:04:34.668Z,22.60
2017-04-08T13:06:31.480Z,22.60
2017-04-08T13:08:28.340Z,22.50
2017-04-08T13:09:26.557Z,22.50
2017-04-08T13:11:23.068Z,22.40
2017-04-08T13:12:21.141Z,22.30
2017-04-08T13:13:19.469Z,22.30
2017-04-08T13:14:20.751Z,22.30
2017-04-08T13:16:17.519Z,22.20
2017-04-08T13:17:16.161Z,22.30
2017-04-08T13:19:13.844Z,22.20
2017-04-08T13:20:12.045Z,22.30
2017-04-08T13:24:06.837Z,22.30
2017-04-08T13:25:05.083Z,22.30
2017-04-08T13:28:00.612Z,22.30
2017-04-08T13:28:58.891Z,22.30
2017-04-08T13:29:57.115Z,22.40
2017-04-08T13:31:54.024Z,22.40
2017-04-08T13:32:53.025Z,22.40
2017-04-08T13:33:51.296Z,22.40
2017-04-08T13:34:49.543Z,22.40
2017-04-08T13:35:49.072Z,22.40
2017-04-08T13:36:47.439Z,22.30
2017-04-08T13:37:45.713Z,22.30
2017-04-08T13:38:44.763Z,22.20
2017-04-08T13:39:43.069Z,22.20
2017-04-08T13:42:38.702Z,22.10
2017-04-08T13:43:37.102Z,22.10
2017-04-08T13:44:36.032Z,22.10
2017-04-08T13:45:34.704Z,22.10
2017-04-08T13:47:31.850Z,22.10
2017-04-08T13:48:30.343Z,22.20
2017-04-08T13:49:28.788Z,22.20
2017-04-08T13:50:26.780Z,22.20
2017-04-08T13:51:25.601Z,22.10
2017-04-08T13:54:23.725Z,22.10
2017-04-08T13:55:22.095Z,22.10
2017-04-08T14:02:33.975Z,21.60
2017-04-08T14:03:32.323Z,21.40
2017-04-08T14:04:31.482Z,21.40
2017-04-08T14:06:28.364Z,21.40
2017-04-08T14:07:26.712Z,21.30
2017-04-08T14:10:23.260Z,21.40
2017-04-08T14:11:21.604Z,21.30
2017-04-08T14:13:18.787Z,21.20
2017-04-08T14:14:17.560Z,21.20
2017-04-08T14:18:12.955Z,21.20
2017-04-08T14:19:11.176Z,21.20
2017-04-08T14:20:09.389Z,21.30
2017-04-08T14:21:07.593Z,21.30
2017-04-08T14:24:03.780Z,21.30
2017-04-08T14:25:02.056Z,21.40
2017-04-08T14:26:00.800Z,21.40
2017-04-08T14:26:59.548Z,21.50
2017-04-08T14:30:53.933Z,21.50
2017-04-08T14:32:50.847Z,21.40
2017-04-08T14:33:49.365Z,21.40
2017-04-08T14:34:47.622Z,21.40
2017-04-08T14:37:42.668Z,21.40
2017-04-08T14:39:39.123Z,21.10
2017-04-08T14:40:37.354Z,21.10
2017-04-08T14:41:35.587Z,21.00
2017-04-08T14:42:34.226Z,21.00
2017-04-08T14:47:27.685Z,21.10
2017-04-08T14:48:26.696Z,21.20
2017-04-08T14:50:23.720Z,21.30
2017-04-08T14:53:19.125Z,21.20
2017-04-08T14:56:14.789Z,21.20
2017-04-08T14:57:12.984Z,21.30
2017-04-08T14:59:09.882Z,21.40
2017-04-08T15:01:07.090Z,21.40
2017-04-08T15:03:03.925Z,21.60
2017-04-08T15:05:00.751Z,21.70
2017-04-08T15:05:58.980Z,21.70
2017-04-08T15:06:57.174Z,21.90
2017-04-08T15:07:55.757Z,22.00
2017-04-08T15:08:54.211Z,22.00
2017-04-08T15:09:52.807Z,22.00
2017-04-08T15:10:51.835Z,22.00
2017-04-08T15:11:50.776Z,22.10
2017-04-08T15:12:49.147Z,22.10
2017-04-08T15:14:46.712Z,22.20
2017-04-08T15:15:44.939Z,22.20
2017-04-08T15:16:42.773Z,22.20
2017-04-08T15:17:40.982Z,22.30
2017-04-08T15:18:39.636Z,22.30
2017-04-08T15:19:37.880Z,22.40
2017-04-08T15:20:36.076Z,22.40
2017-04-08T15:21:34.303Z,22.30
2017-04-08T15:22:32.328Z,22.30
2017-04-08T15:25:27.831Z,22.20
2017-04-08T15:26:26.188Z,22.20
2017-04-08T15:28:23.049Z,22.20
2017-04-08T15:31:18.452Z,22.10
2017-04-08T15:32:17.023Z,22.10
2017-04-08T15:33:15.272Z,22.10
2017-04-08T15:34:13.530Z,22.10
2017-04-08T15:35:11.361Z,22.00
2017-04-08T15:39:05.489Z,22.10
2017-04-08T15:40:03.729Z,22.10
2017-04-08T15:41:02.001Z,22.10
2017-04-08T15:42:00.199Z,22.10
2017-04-08T15:43:57.779Z,22.20
2017-04-08T15:44:55.648Z,22.20
2017-04-08T15:46:52.409Z,22.20
2017-04-08T15:47:50.239Z,22.20
2017-04-08T15:48:49.188Z,22.20
2017-04-08T15:49:47.394Z,22.20
2017-04-08T15:50:45.305Z,22.20
2017-04-08T15:51:43.520Z,22.20
2017-04-08T15:52:42.524Z,22.20
2017-04-08T15:55:38.043Z,22.20
2017-04-08T15:56:36.267Z,22.20
2017-04-08T15:57:35.295Z,22.10
2017-04-08T15:58:33.145Z,22.20
2017-04-08T15:59:31.632Z,22.20
2017-04-08T16:01:28.741Z,22.20
2017-04-08T16:03:25.852Z,22.20
2017-04-08T16:05:23.369Z,22.20
2017-04-08T16:06:21.215Z,22.20
2017-04-08T16:07:20.200Z,22.20
2017-04-08T16:08:18.425Z,22.20
2017-04-08T16:11:13.868Z,22.30
2017-04-08T16:12:11.713Z,22.20
2017-04-08T16:14:08.894Z,22.30
2017-04-08T16:17:04.713Z,22.30
2017-04-08T16:18:03.841Z,22.40
2017-04-08T16:19:02.036Z,22.50
2017-04-08T16:20:01.085Z,22.50
2017-04-08T16:21:57.896Z,22.70
2017-04-08T16:22:56.100Z,22.90
2017-04-08T16:23:54.296Z,23.00
2017-04-08T16:24:53.310Z,23.10
2017-04-08T16:25:52.337Z,23.20
2017-04-08T16:26:50.541Z,23.20
2017-04-08T16:27:49.508Z,23.10
2017-04-08T16:28:48.445Z,23.00
2017-04-08T16:29:47.021Z,23.00
2017-04-08T16:30:45.247Z,22.90
2017-04-08T16:31:43.480Z,22.80
2017-04-08T16:32:41.382Z,22.80
2017-04-08T16:33:39.232Z,22.80
2017-04-08T16:34:37.781Z,22.80
2017-04-08T16:36:34.229Z,22.70
2017-04-08T16:37:32.841Z,22.70
2017-04-08T16:38:31.052Z,22.70
2017-04-08T16:39:30.008Z,22.70
2017-04-08T16:41:26.571Z,22.60
2017-04-08T16:47:21.360Z,22.60
2017-04-08T16:48:19.584Z,22.60
2017-04-08T16:50:16.527Z,22.80
2017-04-08T16:51:15.459Z,22.90
2017-04-08T16:53:12.306Z,23.20
2017-04-08T16:54:10.871Z,23.20
2017-04-08T17:00:02.259Z,23.10
2017-04-08T17:01:00.869Z,23.10
2017-04-08T17:02:57.671Z,23.10
2017-04-08T17:03:55.887Z,23.20
2017-04-08T17:04:54.080Z,23.10
2017-04-08T17:05:53.030Z,23.10
2017-04-08T17:07:50.194Z,23.10
2017-04-08T17:08:48.961Z,23.10
2017-04-08T17:09:47.272Z,23.20
2017-04-08T17:10:45.475Z,23.10
2017-04-08T17:11:43.681Z,23.10
2017-04-08T17:12:42.276Z,23.20
2017-04-08T17:13:40.733Z,23.20
2017-04-08T17:16:36.108Z,23.20
2017-04-08T17:17:34.745Z,23.20
2017-04-08T17:18:32.980Z,23.20
2017-04-08T17:19:32.187Z,23.10
2017-04-08T17:20:30.037Z,23.10
2017-04-08T17:21:28.975Z,23.10
2017-04-08T17:23:26.556Z,23.10
2017-04-08T17:24:24.879Z,23.10
2017-04-08T17:25:23.129Z,23.10
2017-04-08T17:26:21.268Z,23.00
2017-04-08T17:27:20.539Z,23.00
2017-04-08T17:28:18.745Z,23.00
2017-04-08T17:29:17.316Z,23.00
2017-04-08T17:31:14.982Z,23.00
2017-04-08T17:32:13.245Z,23.00
2017-04-08T17:33:11.589Z,22.90
2017-04-08T17:34:10.703Z,22.90
2017-04-08T17:35:09.376Z,22.80
2017-04-08T17:38:05.002Z,22.80
2017-04-08T17:39:03.322Z,22.90
2017-04-08T17:40:01.555Z,22.90
2017-04-08T17:41:58.852Z,22.90
2017-04-08T17:42:57.503Z,22.90
2017-04-08T17:44:53.977Z,22.90
2017-04-08T17:45:51.807Z,23.00
2017-04-08T17:46:50.380Z,23.00
2017-04-08T17:49:45.968Z,23.20
2017-04-08T17:53:39.509Z,23.40
2017-04-08T17:54:37.790Z,23.30
2017-04-08T17:56:34.579Z,23.30
2017-04-08T17:57:33.520Z,23.30
2017-04-08T18:00:29.264Z,23.10
2017-04-08T18:01:27.460Z,23.00
2017-04-08T18:02:26.405Z,23.00
2017-04-08T18:03:25.292Z,22.90
2017-04-08T18:04:23.488Z,22.90
2017-04-08T18:05:22.520Z,22.80
2017-04-08T18:07:19.357Z,22.80
2017-04-08T18:08:17.561Z,22.80
2017-04-08T18:09:16.512Z,22.80
2017-04-08T18:10:15.456Z,22.80
2017-04-08T18:11:13.680Z,22.80