createdAt,value
2023-01-23T00:00:32.291Z,23.20
2023-01-23T00:03:00.821Z,26.37
2023-01-23T00:05:29.362Z,25.47
2023-01-23T00:07:57.779Z,25.47
2023-01-23T00:10:26.181Z,27.07
2023-01-23T00:12:54.583Z,25.37
2023-01-23T00:15:23.049Z,26.83
2023-01-23T00:17:52.915Z,28.07
2023-01-23T00:20:21.896Z,26.80
2023-01-23T00:22:50.407Z,33.73
2023-01-23T00:25:18.960Z,26.13
2023-01-23T00:27:47.400Z,34.57
2023-01-23T00:30:16.212Z,31.03
2023-01-23T00:32:44.761Z,27.00
2023-01-23T00:35:14.596Z,26.30
2023-01-23T00:37:43.597Z,26.87
2023-01-23T00:40:13.216Z,27.13
2023-01-23T00:42:41.652Z,30.73
2023-01-23T00:45:10.313Z,26.97
2023-01-23T00:47:38.753Z,31.07
2023-01-23T00:50:07.531Z,31.30
2023-01-23T00:52:37.392Z,26.77
2023-01-23T00:55:06.642Z,30.13
2023-01-23T00:57:35.059Z,26.20
2023-01-23T01:00:03.519Z,27.10
2023-01-23T01:02:32.015Z,25.70
2023-01-23T01:05:00.449Z,27.63
2023-01-23T01:07:28.895Z,25.40
2023-01-23T01:09:58.692Z,27.40
2023-01-23T01:12:27.128Z,26.83
2023-01-23T01:14:55.816Z,30.07
2023-01-23T01:17:24.212Z,29.63
2023-01-23T01:19:52.626Z,26.87
2023-01-23T01:22:21.029Z,26.67
2023-01-23T01:24:49.556Z,31.07
2023-01-23T01:27:19.339Z,30.50
2023-01-23T01:29:47.792Z,24.17
2023-01-23T01:32:16.314Z,28.43
2023-01-23T01:34:45.072Z,23.77
2023-01-23T01:37:13.440Z,22.50
2023-01-23T01:39:41.855Z,24.00
2023-01-23T01:42:10.332Z,23.27
2023-01-23T01:44:54.422Z,25.23
2023-01-23T01:47:22.853Z,25.23
2023-01-23T01:49:51.778Z,28.07
2023-01-23T01:52:20.895Z,23.50
2023-01-23T01:54:53.152Z,21.33
2023-01-23T01:57:22.636Z,26.27
2023-01-23T01:59:52.035Z,26.17
2023-01-23T02:02:24.635Z,27.07
2023-01-23T02:04:54.074Z,24.40
2023-01-23T02:07:24.130Z,25.77
2023-01-23T02:09:52.631Z,28.77
2023-01-23T02:12:21.548Z,23.73
2023-01-23T02:14:50.004Z,24.23
2023-01-23T02:17:18.357Z,20.70
2023-01-23T02:19:54.789Z,26.67
2023-01-23T02:22:34.639Z,19.43
2023-01-23T02:25:06.209Z,22.30
2023-01-23T02:27:36.042Z,29.20
2023-01-23T02:30:06.124Z,26.43
2023-01-23T02:32:35.799Z,20.33
2023-01-23T02:35:10.201Z,27.60
2023-01-23T02:37:40.110Z,28.10
2023-01-23T02:40:09.383Z,30.83
2023-01-23T02:42:40.757Z,27.03
2023-01-23T02:45:09.796Z,27.93
2023-01-23T02:47:38.196Z,24.63
2023-01-23T02:50:06.966Z,26.17
2023-01-23T02:52:35.357Z,29.50
2023-01-23T02:55:03.817Z,26.60
2023-01-23T02:57:34.848Z,28.93
2023-01-23T03:00:16.865Z,25.87
2023-01-23T03:02:45.482Z,26.80
2023-01-23T03:05:13.939Z,26.43
2023-01-23T03:07:42.808Z,24.87
2023-01-23T03:10:12.273Z,28.67
2023-01-23T03:12:43.412Z,26.40
2023-01-23T03:15:13.886Z,24.27
2023-01-23T03:17:42.255Z,17.70
2023-01-23T03:20:11.295Z,18.80
2023-01-23T03:22:40.694Z,28.87
2023-01-23T03:25:09.484Z,24.87
2023-01-23T03:27:37.950Z,26.80
2023-01-23T03:30:16.015Z,23.97
2023-01-23T03:32:46.426Z,31.30
2023-01-23T03:35:19.798Z,28.07
2023-01-23T03:37:48.211Z,29.70
2023-01-23T03:40:35.543Z,30.60
2023-01-23T03:43:03.965Z,25.97
2023-01-23T03:45:33.006Z,26.73
2023-01-23T03:48:02.874Z,28.73
2023-01-23T03:50:31.275Z,28.93
2023-01-23T03:52:59.672Z,28.90
2023-01-23T03:55:28.104Z,33.10
2023-01-23T03:57:56.496Z,34.37
2023-01-23T04:00:24.972Z,34.13
2023-01-23T04:02:53.431Z,28.33
2023-01-23T04:05:23.581Z,32.27
2023-01-23T04:07:51.974Z,29.60
2023-01-23T04:10:20.486Z,27.87
2023-01-23T04:12:49.123Z,36.23
2023-01-23T04:15:18.188Z,33.60
2023-01-23T04:17:46.767Z,32.40
2023-01-23T04:20:16.862Z,33.00
2023-01-23T04:22:46.733Z,29.77
2023-01-23T04:25:17.573Z,36.97
2023-01-23T04:27:48.240Z,35.97
2023-01-23T04:30:22.570Z,34.47
2023-01-23T04:32:51.208Z,34.13
2023-01-23T04:35:19.617Z,35.20
2023-01-23T04:37:49.491Z,29.90
2023-01-23T04:40:20.260Z,31.70
2023-01-23T04:42:49.089Z,36.50
2023-01-23T04:45:17.554Z,35.47
2023-01-23T04:47:45.987Z,35.23
2023-01-23T04:50:14.687Z,31.50
2023-01-23T04:52:43.153Z,35.00
2023-01-23T04:55:13.186Z,31.43
2023-01-23T04:57:41.586Z,35.70
2023-01-23T05:00:10.617Z,35.03
2023-01-23T05:02:41.567Z,31.60
2023-01-23T05:05:10.514Z,36.97
2023-01-23T05:07:38.913Z,33.17
2023-01-23T05:10:07.857Z,34.07
2023-01-23T05:12:37.640Z,32.67
2023-01-23T05:15:06.404Z,30.03
2023-01-23T05:17:34.864Z,33.33
2023-01-23T05:20:03.325Z,31.47
2023-01-23T05:22:32.288Z,32.77
2023-01-23T05:25:00.702Z,34.37
2023-01-23T05:27:29.117Z,28.60
2023-01-23T05:29:58.991Z,37.13
2023-01-23T05:32:27.488Z,35.30
2023-01-23T05:34:55.948Z,35.80
2023-01-23T05:37:25.861Z,32.40
2023-01-23T05:39:54.303Z,37.23
2023-01-23T05:42:22.684Z,33.40
2023-01-23T05:44:51.207Z,32.50
2023-01-23T05:47:21.051Z,32.17
2023-01-23T05:49:49.463Z,34.83
2023-01-23T05:52:17.884Z,34.23
2023-01-23T05:54:46.322Z,36.60
2023-01-23T05:57:14.743Z,34.37
2023-01-23T05:59:43.254Z,31.50
2023-01-23T06:02:11.735Z,36.73
2023-01-23T06:04:41.915Z,35.70
2023-01-23T06:07:14.565Z,34.13
2023-01-23T06:09:43.121Z,35.27
2023-01-23T06:12:12.072Z,38.30
2023-01-23T06:14:40.606Z,38.47
2023-01-23T06:17:09.051Z,40.37
2023-01-23T06:19:37.448Z,41.50
2023-01-23T06:22:07.273Z,34.43
2023-01-23T06:24:35.802Z,39.77
2023-01-23T06:27:08.231Z,39.80
2023-01-23T06:29:36.932Z,35.03
2023-01-23T06:32:05.896Z,39.40
2023-01-23T06:34:34.435Z,42.83
2023-01-23T06:37:02.869Z,38.67
2023-01-23T06:39:34.165Z,39.63
2023-01-23T06:42:02.621Z,39.77
2023-01-23T06:44:32.353Z,37.90
2023-01-23T06:47:00.792Z,34.07
2023-01-23T06:49:29.229Z,41.40
2023-01-23T06:51:57.686Z,38.20
2023-01-23T06:54:26.242Z,45.50
2023-01-23T06:56:56.276Z,37.60
2023-01-23T06:59:25.120Z,41.47
2023-01-23T07:01:53.555Z,40.37
2023-01-23T07:04:22.001Z,37.03
2023-01-23T07:06:50.411Z,39.97
2023-01-23T07:09:18.865Z,41.63
2023-01-23T07:11:47.241Z,43.50
2023-01-23T07:14:17.125Z,39.07
2023-01-23T07:16:45.530Z,36.47
2023-01-23T07:19:14.157Z,41.63
2023-01-23T07:21:43.796Z,43.23
2023-01-23T07:24:12.219Z,45.87
2023-01-23T07:26:40.668Z,41.50
2023-01-23T07:29:09.209Z,38.77
2023-01-23T07:31:39.306Z,38.60
2023-01-23T07:34:07.749Z,36.27
2023-01-23T07:36:36.139Z,32.20
2023-01-23T07:39:04.712Z,39.37
2023-01-23T07:41:33.145Z,36.63
2023-01-23T07:44:01.592Z,39.10
2023-01-23T07:46:30.309Z,41.77
2023-01-23T07:49:00.172Z,40.07
2023-01-23T07:51:28.679Z,38.43
2023-01-23T07:53:57.106Z,41.80
2023-01-23T07:56:25.595Z,37.60
2023-01-23T07:58:55.983Z,37.47
2023-01-23T08:01:25.853Z,39.37
2023-01-23T08:03:54.484Z,34.13
2023-01-23T08:06:24.320Z,37.80
2023-01-23T08:08:52.751Z,39.23
2023-01-23T08:11:21.148Z,40.43
2023-01-23T08:13:50.629Z,36.93
2023-01-23T08:16:19.149Z,38.13
2023-01-23T08:18:47.569Z,33.07
2023-01-23T08:21:16.039Z,33.23
2023-01-23T08:23:46.383Z,32.20
2023-01-23T08:26:15.853Z,30.03
2023-01-23T08:28:44.547Z,38.17
2023-01-23T08:31:14.330Z,27.57
2023-01-23T08:33:42.915Z,33.03
2023-01-23T08:36:13.578Z,35.37
2023-01-23T08:38:42.047Z,37.20
2023-01-23T08:41:12.824Z,35.47
2023-01-23T08:43:41.787Z,26.03
2023-01-23T08:46:11.209Z,28.03
2023-01-23T08:48:40.007Z,40.20
2023-01-23T08:51:09.123Z,37.63
2023-01-23T08:53:38.041Z,38.07
2023-01-23T08:56:08.095Z,23.70
2023-01-23T08:58:37.913Z,41.03
2023-01-23T09:01:06.710Z,40.13
2023-01-23T09:03:35.218Z,37.77
2023-01-23T09:06:03.708Z,35.83
2023-01-23T09:08:32.495Z,28.43
2023-01-23T09:11:01.829Z,39.93
2023-01-23T09:13:30.314Z,37.13
2023-01-23T09:16:00.475Z,35.00
2023-01-23T09:18:28.927Z,26.43
2023-01-23T09:20:57.354Z,36.73
2023-01-23T09:23:26.298Z,33.27
2023-01-23T09:25:54.802Z,31.43
2023-01-23T09:28:23.219Z,29.10
2023-01-23T09:30:51.682Z,31.73
2023-01-23T09:33:24.951Z,31.70
2023-01-23T09:35:53.460Z,36.10
2023-01-23T09:38:21.953Z,34.53
2023-01-23T09:40:51.580Z,26.73
2023-01-23T09:43:24.911Z,38.30
2023-01-23T09:45:59.332Z,38.67
2023-01-23T09:48:30.735Z,35.27
2023-01-23T09:51:03.169Z,32.77
2023-01-23T09:53:36.685Z,36.27
2023-01-23T09:56:08.488Z,35.97
2023-01-23T09:58:39.244Z,36.10
2023-01-23T10:01:07.754Z,31.33
2023-01-23T10:03:37.606Z,37.37
2023-01-23T10:06:19.665Z,31.43
2023-01-23T10:08:51.887Z,35.00
2023-01-23T10:11:25.764Z,32.23
2023-01-23T10:14:04.054Z,32.80
2023-01-23T10:16:50.080Z,30.95
2023-01-23T10:19:26.152Z,28.17
2023-01-23T10:21:57.664Z,26.57
2023-01-23T10:24:40.157Z,29.43
2023-01-23T10:27:18.595Z,29.65
2023-01-23T10:29:49.267Z,29.23
2023-01-23T10:32:22.851Z,31.07
2023-01-23T10:34:55.653Z,17.10
2023-01-23T10:37:30.800Z,29.27
2023-01-23T10:40:02.246Z,29.70
2023-01-23T10:42:30.865Z,28.98
2023-01-23T10:44:59.553Z,26.60
2023-01-23T10:47:33.182Z,28.80
2023-01-23T10:50:04.316Z,31.65
2023-01-23T10:52:34.689Z,29.95
2023-01-23T10:55:03.575Z,33.67
2023-01-23T10:57:33.981Z,27.60
2023-01-23T11:00:04.596Z,31.13
2023-01-23T11:02:33.947Z,31.20
2023-01-23T11:05:05.914Z,27.92
2023-01-23T11:07:40.377Z,30.10
2023-01-23T11:10:19.375Z,32.45
2023-01-23T11:12:49.520Z,29.27
2023-01-23T11:15:25.164Z,29.27
2023-01-23T11:17:54.652Z,28.10
2023-01-23T11:20:26.050Z,33.58
2023-01-23T11:23:02.577Z,31.15
2023-01-23T11:25:32.283Z,32.55
2023-01-23T11:28:01.585Z,32.63
2023-01-23T11:30:40.183Z,35.42
2023-01-23T11:33:14.914Z,33.30
2023-01-23T11:35:55.391Z,31.67
2023-01-23T11:38:30.828Z,26.15
2023-01-23T11:40:59.768Z,29.38
2023-01-23T11:43:28.264Z,31.17
2023-01-23T11:46:14.668Z,29.58
2023-01-23T11:48:50.259Z,33.10
2023-01-23T11:51:22.472Z,31.30
2023-01-23T11:53:55.467Z,30.25
2023-01-23T11:56:34.183Z,32.72
2023-01-23T11:59:20.838Z,32.73
2023-01-23T12:02:03.153Z,29.70
2023-01-23T12:04:48.813Z,31.67
2023-01-23T12:07:22.881Z,32.50
2023-01-23T12:09:57.029Z,34.88
2023-01-23T12:12:31.167Z,32.28
2023-01-23T12:15:04.306Z,30.63
2023-01-23T12:17:37.128Z,31.40
2023-01-23T12:20:20.013Z,34.03
2023-01-23T12:22:57.083Z,31.00
2023-01-23T12:25:31.346Z,31.67
2023-01-23T12:28:03.578Z,27.13
2023-01-23T12:30:46.918Z,29.67
2023-01-23T12:33:20.962Z,31.50
2023-01-23T12:35:52.094Z,30.27
2023-01-23T12:38:29.482Z,26.48
2023-01-23T12:41:04.343Z,27.23
2023-01-23T12:43:37.041Z,22.52
2023-01-23T12:46:08.397Z,25.03
2023-01-23T12:48:38.890Z,30.48
2023-01-23T12:51:09.596Z,28.40
2023-01-23T12:53:41.689Z,34.23
2023-01-23T12:56:12.544Z,29.23
2023-01-23T12:58:42.856Z,29.95
2023-01-23T13:01:25.431Z,27.77
2023-01-23T13:04:01.065Z,28.23
2023-01-23T13:06:34.972Z,31.70
2023-01-23T13:09:17.942Z,33.37
2023-01-23T13:11:53.768Z,23.33
2023-01-23T13:14:32.866Z,27.30
2023-01-23T13:17:05.142Z,36.37
2023-01-23T13:19:52.245Z,22.52
2023-01-23T13:22:32.420Z,28.80
2023-01-23T13:25:14.132Z,27.73
2023-01-23T13:27:47.265Z,25.33
2023-01-23T13:30:36.080Z,24.05
2023-01-23T13:33:37.567Z,21.30
2023-01-23T13:36:14.443Z,24.93
2023-01-23T13:38:42.836Z,23.17
2023-01-23T13:41:31.391Z,29.58
2023-01-23T13:44:07.095Z,29.05
2023-01-23T14:22:09.594Z,33.20
2023-01-23T14:24:44.136Z,27.05
2023-01-23T14:27:22.436Z,32.90
2023-01-23T14:29:59.394Z,25.70
2023-01-23T14:32:30.807Z,28.20
2023-01-23T14:34:59.305Z,31.17
2023-01-23T14:37:29.237Z,33.67
2023-01-23T14:40:02.008Z,33.33
2023-01-23T14:42:35.289Z,25.08
2023-01-23T14:45:04.155Z,32.33
2023-01-23T14:47:35.301Z,29.37
2023-01-23T14:50:04.363Z,25.73
2023-01-23T14:52:33.921Z,30.63
2023-01-23T14:55:07.730Z,32.20
2023-01-23T14:57:37.396Z,23.93
2023-01-23T15:00:06.301Z,29.20
2023-01-23T15:02:37.217Z,25.50
2023-01-23T15:05:09.341Z,32.93
2023-01-23T15:07:43.876Z,24.17
2023-01-23T15:10:15.124Z,27.90
2023-01-23T15:12:49.114Z,32.77
2023-01-23T15:15:20.182Z,30.80
2023-01-23T15:17:50.472Z,23.63
2023-01-23T15:20:32.739Z,33.33
2023-01-23T15:23:15.221Z,32.73
2023-01-23T15:25:45.239Z,30.97
2023-01-23T15:28:32.314Z,29.57
2023-01-23T15:31:00.733Z,30.53
2023-01-23T15:33:31.472Z,25.03
2023-01-23T15:36:07.331Z,30.23
2023-01-23T15:38:36.106Z,30.93
2023-01-23T15:41:10.723Z,28.10
2023-01-23T15:43:39.126Z,28.47
2023-01-23T15:46:11.072Z,31.20
2023-01-23T15:48:40.984Z,30.73
2023-01-23T15:51:09.425Z,31.73
2023-01-23T15:53:37.823Z,23.17
2023-01-23T15:56:07.220Z,23.63
2023-01-23T15:58:35.618Z,26.73
2023-01-23T16:01:05.276Z,25.43
2023-01-23T16:03:33.830Z,22.07
2023-01-23T16:06:05.537Z,24.47
2023-01-23T16:08:34.844Z,19.50
2023-01-23T16:11:03.245Z,15.13
2023-01-23T16:13:31.664Z,14.07
2023-01-23T16:16:00.328Z,20.17
2023-01-23T16:18:28.731Z,15.40
2023-01-23T16:20:57.162Z,20.10
2023-01-23T16:23:31.291Z,20.33
2023-01-23T16:26:04.260Z,14.97
2023-01-23T16:28:33.067Z,15.67
2023-01-23T16:31:01.836Z,15.80
2023-01-23T16:33:30.299Z,19.90
2023-01-23T16:35:58.691Z,14.90
2023-01-23T16:38:30.124Z,16.40
2023-01-23T16:40:59.681Z,9.93
2023-01-23T16:43:28.267Z,16.40
2023-01-23T16:45:57.724Z,15.97
2023-01-23T16:48:28.019Z,13.03
2023-01-23T16:50:59.299Z,18.40
2023-01-23T16:53:30.681Z,20.93
2023-01-23T16:56:00.024Z,21.63
2023-01-23T16:58:29.614Z,25.07
2023-01-23T17:01:01.130Z,20.00
2023-01-23T17:03:32.019Z,22.03
2023-01-23T17:06:00.441Z,16.00
2023-01-23T17:08:30.227Z,15.10
2023-01-23T17:10:59.272Z,20.30
2023-01-23T17:13:28.443Z,12.93
2023-01-23T17:15:57.431Z,21.77
2023-01-23T17:18:27.975Z,15.57
2023-01-23T17:20:56.778Z,18.17
2023-01-23T17:23:25.656Z,17.07
2023-01-23T17:26:00.675Z,17.90
2023-01-23T17:28:29.726Z,21.43
2023-01-23T17:31:00.433Z,11.73
2023-01-23T17:33:31.865Z,16.80
2023-01-23T17:36:00.538Z,20.33
2023-01-23T17:38:31.812Z,17.07
2023-01-23T17:41:01.590Z,20.53
2023-01-23T17:43:30.113Z,18.03
2023-01-23T17:45:58.588Z,22.07
2023-01-23T17:48:28.594Z,21.60
2023-01-23T17:50:57.075Z,22.47
2023-01-23T17:53:25.560Z,18.53
2023-01-23T17:55:54.489Z,20.73
2023-01-23T17:58:25.873Z,17.40
2023-01-23T18:00:56.142Z,24.97
2023-01-23T18:03:25.656Z,23.90
2023-01-23T18:05:54.224Z,15.43
2023-01-23T18:08:23.455Z,21.73
2023-01-23T18:10:55.205Z,23.97
2023-01-23T18:13:29.711Z,26.97
2023-01-23T18:16:02.996Z,24.73
2023-01-23T18:18:32.356Z,22.03
2023-01-23T18:21:01.619Z,24.43
2023-01-23T18:23:31.975Z,26.60
2023-01-23T18:26:04.824Z,21.87
2023-01-23T18:28:37.453Z,28.10
2023-01-23T18:31:11.786Z,16.80
2023-01-23T18:33:55.800Z,19.43
2023-01-23T18:36:30.683Z,25.00
2023-01-23T18:39:09.862Z,21.57
2023-01-23T18:41:42.621Z,24.00
2023-01-23T18:44:16.471Z,23.80
2023-01-23T18:46:45.030Z,19.27
2023-01-23T18:49:18.967Z,23.47
2023-01-23T18:51:59.460Z,25.57
2023-01-23T18:54:32.291Z,24.47
2023-01-23T18:57:10.367Z,26.40
2023-01-23T18:59:44.132Z,20.00
2023-01-23T19:02:17.683Z,24.40
2023-01-23T19:04:50.238Z,21.73
2023-01-23T19:07:20.145Z,22.27
2023-01-23T19:09:49.419Z,19.80
2023-01-23T19:12:25.740Z,17.23
2023-01-23T19:15:12.215Z,19.33
2023-01-23T19:17:48.623Z,18.13
2023-01-23T19:20:21.600Z,15.63
2023-01-23T19:22:55.367Z,26.10
2023-01-23T19:25:24.106Z,17.07
2023-01-23T19:27:55.898Z,24.27
2023-01-23T19:30:25.522Z,24.27
2023-01-23T19:32:55.438Z,19.07
2023-01-23T19:35:23.928Z,17.60
2023-01-23T19:37:52.375Z,24.47
2023-01-23T19:40:21.064Z,24.47
2023-01-23T19:42:58.782Z,24.17
2023-01-23T19:45:36.767Z,22.73
2023-01-23T19:48:06.921Z,20.53
2023-01-23T19:50:35.322Z,18.03
2023-01-23T19:53:03.727Z,15.47
2023-01-23T19:55:32.962Z,12.80
2023-01-23T19:58:01.374Z,20.40
2023-01-23T20:00:32.050Z,17.13
2023-01-23T20:03:00.845Z,12.17
2023-01-23T20:05:30.615Z,21.57
2023-01-23T20:07:59.179Z,16.73
2023-01-23T20:10:27.758Z,20.40
2023-01-23T20:12:56.799Z,21.40
2023-01-23T20:15:26.238Z,16.67
2023-01-23T20:17:54.715Z,19.93
2023-01-23T20:20:24.050Z,24.13
2023-01-23T20:22:55.383Z,21.93
2023-01-23T20:25:24.072Z,14.57
2023-01-23T20:27:52.570Z,19.67
2023-01-23T20:30:22.037Z,17.80
2023-01-23T20:32:51.300Z,20.53
2023-01-23T20:35:19.822Z,13.97
2023-01-23T20:37:48.352Z,26.07
2023-01-23T20:40:18.776Z,19.80
2023-01-23T20:42:48.475Z,19.87
2023-01-23T20:45:16.939Z,25.73
2023-01-23T20:47:45.353Z,23.63
2023-01-23T20:50:13.759Z,21.83
2023-01-23T20:53:11.037Z,25.50
2023-01-23T20:55:40.875Z,26.20
2023-01-23T20:58:27.072Z,32.13
2023-01-23T21:00:55.480Z,19.90
2023-01-23T21:03:23.951Z,22.03
2023-01-23T21:05:52.471Z,26.07
2023-01-23T21:08:21.409Z,22.50
2023-01-23T21:10:52.484Z,21.13
2023-01-23T21:13:20.891Z,22.43
2023-01-23T21:15:58.122Z,28.33
2023-01-23T21:18:26.599Z,18.60
2023-01-23T21:20:55.272Z,16.17
2023-01-23T21:23:23.720Z,24.37
2023-01-23T21:25:53.496Z,15.13
2023-01-23T21:28:21.883Z,22.73
2023-01-23T21:30:50.857Z,24.50
2023-01-23T21:33:19.319Z,14.53
2023-01-23T21:35:49.575Z,15.77
2023-01-23T21:38:18.219Z,15.47
2023-01-23T21:40:46.679Z,15.23
2023-01-23T21:43:16.481Z,17.30
2023-01-23T21:45:44.900Z,18.03
2023-01-23T21:48:13.283Z,20.30
2023-01-23T21:50:41.703Z,17.23
2023-01-23T21:53:10.203Z,19.70
2023-01-23T21:55:38.635Z,21.10
2023-01-23T21:58:07.036Z,16.53
2023-01-23T22:00:54.704Z,23.57
2023-01-23T22:03:23.287Z,17.70
2023-01-23T22:05:51.745Z,15.07
2023-01-23T22:08:20.147Z,22.30
2023-01-23T22:10:48.533Z,25.50
2023-01-23T22:13:16.897Z,21.43
2023-01-23T22:15:46.730Z,17.17
2023-01-23T22:18:15.168Z,22.77
2023-01-23T22:20:43.594Z,23.70
2023-01-23T22:23:12.003Z,21.00
2023-01-23T22:25:40.433Z,22.63
2023-01-23T22:28:08.832Z,27.50
2023-01-23T22:30:37.236Z,25.73
2023-01-23T22:33:07.188Z,27.03
2023-01-23T22:35:38.792Z,27.67
2023-01-23T22:38:07.176Z,28.80
2023-01-23T22:40:35.589Z,27.33
2023-01-23T22:43:04.380Z,25.07
2023-01-23T22:45:33.038Z,26.93
2023-01-23T22:48:01.417Z,24.00
2023-01-23T22:50:31.211Z,24.47
2023-01-23T22:52:59.573Z,31.50
2023-01-23T22:55:28.115Z,30.13
2023-01-23T22:57:56.500Z,28.33
2023-01-23T23:00:25.015Z,32.40
2023-01-23T23:02:53.399Z,21.23
2023-01-23T23:05:21.999Z,23.63
2023-01-23T23:07:52.125Z,21.77
2023-01-23T23:10:20.793Z,26.30
2023-01-23T23:12:49.196Z,27.60
2023-01-23T23:15:17.622Z,25.60
2023-01-23T23:17:46.011Z,25.57
2023-01-23T23:20:14.923Z,24.47
2023-01-23T23:22:44.325Z,17.80
2023-01-23T23:25:14.112Z,18.77
2023-01-23T23:27:42.507Z,22.23
2023-01-23T23:30:11.283Z,23.03
2023-01-23T23:32:39.683Z,21.60
2023-01-23T23:35:08.721Z,25.43
2023-01-23T23:37:37.103Z,22.97
2023-01-23T23:40:05.676Z,16.37
2023-01-23T23:42:35.421Z,17.83
2023-01-23T23:45:03.790Z,25.43
2023-01-23T23:47:32.165Z,17.37
2023-01-23T23:50:00.555Z,25.83
2023-01-23T23:52:28.910Z,27.33
2023-01-23T23:54:57.352Z,23.03
2023-01-23T23:57:25.814Z,26.23
2023-01-23T23:59:55.576Z,23.97
