createdAt,value
2023-01-30T00:01:36.989Z,99021.41
2023-01-30T00:04:05.849Z,99018.13
2023-01-30T00:06:34.750Z,99008.41
2023-01-30T00:09:03.437Z,99002.97
2023-01-30T00:11:33.347Z,98999.34
2023-01-30T00:14:03.209Z,99008.41
2023-01-30T00:16:33.346Z,99012.69
2023-01-30T00:19:02.094Z,98999.53
2023-01-30T00:21:30.876Z,98985.69
2023-01-30T00:24:01.004Z,98990.63
2023-01-30T00:26:29.941Z,99002.81
2023-01-30T00:28:58.738Z,98995.75
2023-01-30T00:31:27.624Z,98990.63
2023-01-30T00:33:57.803Z,98991.94
2023-01-30T00:36:27.445Z,98986.50
2023-01-30T00:38:59.376Z,98979.78
2023-01-30T00:41:48.375Z,98974.69
2023-01-30T00:44:34.864Z,98979.75
2023-01-30T00:47:06.699Z,98978.97
2023-01-30T00:49:37.402Z,98962.69
2023-01-30T00:52:06.745Z,98954.97
2023-01-30T00:54:36.119Z,98944.56
2023-01-30T00:57:04.906Z,98940.94
2023-01-30T00:59:33.636Z,98945.88
2023-01-30T01:02:02.404Z,98940.94
2023-01-30T01:04:31.161Z,98941.91
2023-01-30T01:07:01.365Z,98928.75
2023-01-30T01:09:30.118Z,98924.16
2023-01-30T01:11:58.944Z,98928.44
2023-01-30T01:14:27.985Z,98919.53
2023-01-30T01:16:56.910Z,98928.75
2023-01-30T01:19:25.895Z,98909.47
2023-01-30T01:21:54.666Z,98897.50
2023-01-30T01:24:24.821Z,98895.84
2023-01-30T01:26:53.651Z,98872.13
2023-01-30T01:29:22.562Z,98872.81
2023-01-30T01:31:52.330Z,98867.41
2023-01-30T01:34:21.178Z,98854.53
2023-01-30T01:36:53.799Z,98845.50
2023-01-30T01:39:24.933Z,98834.38
2023-01-30T01:41:52.882Z,98823.47
2023-01-30T01:44:21.663Z,98815.59
2023-01-30T01:46:55.529Z,98813.78
2023-01-30T01:49:29.351Z,98822.84
2023-01-30T01:52:03.415Z,98811.63
2023-01-30T01:54:41.197Z,98805.22
2023-01-30T01:57:17.322Z,98802.78
2023-01-30T01:59:52.966Z,98786.31
2023-01-30T02:02:22.872Z,98777.13
2023-01-30T02:05:03.114Z,98778.13
2023-01-30T02:07:38.857Z,98757.09
2023-01-30T02:10:15.046Z,98738.03
2023-01-30T02:12:46.188Z,98735.84
2023-01-30T02:15:15.789Z,98729.75
2023-01-30T02:17:44.598Z,98747.50
2023-01-30T02:20:28.645Z,98734.47
2023-01-30T02:23:35.373Z,98734.66
2023-01-30T02:26:56.216Z,98717.16
2023-01-30T02:30:16.204Z,98701.38
2023-01-30T02:32:58.313Z,98713.88
2023-01-30T02:35:42.189Z,98711.41
2023-01-30T02:38:29.363Z,98711.22
2023-01-30T02:41:15.014Z,98708.25
2023-01-30T02:43:58.345Z,98726.06
2023-01-30T02:46:35.646Z,98727.00
2023-01-30T02:49:14.246Z,98732.22
2023-01-30T02:51:46.218Z,98715.13
2023-01-30T02:54:17.722Z,98704.72
2023-01-30T02:56:53.527Z,98698.09
2023-01-30T02:59:30.767Z,98687.56
2023-01-30T03:02:34.042Z,98673.16
2023-01-30T03:05:38.999Z,98652.09
2023-01-30T03:08:25.353Z,98657.84
2023-01-30T03:11:01.699Z,98653.38
2023-01-30T03:13:46.897Z,98655.84
2023-01-30T03:16:22.643Z,98642.59
2023-01-30T03:18:52.036Z,98632.53
2023-01-30T03:21:22.184Z,98625.25
2023-01-30T03:23:54.362Z,98603.44
2023-01-30T03:26:30.285Z,98592.91
2023-01-30T03:28:59.784Z,98571.22
2023-01-30T03:31:28.877Z,98546.22
2023-01-30T03:33:58.009Z,98570.59
2023-01-30T03:36:28.410Z,98581.28
2023-01-30T03:38:59.535Z,98572.50
2023-01-30T03:41:28.415Z,98570.22
2023-01-30T03:43:57.124Z,98580.75
2023-01-30T03:46:25.987Z,98568.19
2023-01-30T03:48:55.416Z,98561.75
2023-01-30T03:51:24.159Z,98565.84
2023-01-30T03:53:54.327Z,98559.56
2023-01-30T03:56:25.279Z,98551.84
2023-01-30T03:58:54.163Z,98565.50
2023-01-30T04:01:32.074Z,98551.66
2023-01-30T04:04:01.210Z,98552.13
2023-01-30T04:06:30.784Z,98551.94
2023-01-30T04:09:00.950Z,98539.75
2023-01-30T04:11:39.250Z,98558.22
2023-01-30T04:14:08.353Z,98536.84
2023-01-30T04:16:46.266Z,98534.97
2023-01-30T04:19:38.591Z,98506.78
2023-01-30T04:22:10.842Z,98529.78
2023-01-30T04:24:41.671Z,98529.97
2023-01-30T04:27:10.785Z,98511.75
2023-01-30T04:29:48.213Z,98505.94
2023-01-30T04:32:17.061Z,98500.31
2023-01-30T04:34:45.726Z,98502.50
2023-01-30T04:37:14.844Z,98475.66
2023-01-30T04:39:45.450Z,98484.59
2023-01-30T04:42:14.226Z,98473.41
2023-01-30T04:44:57.554Z,98482.59
2023-01-30T04:47:30.100Z,98481.84
2023-01-30T04:49:58.952Z,98487.13
2023-01-30T04:52:28.066Z,98475.84
2023-01-30T04:54:58.337Z,98471.81
2023-01-30T04:57:27.340Z,98458.09
2023-01-30T04:59:56.108Z,98452.00
2023-01-30T05:02:26.622Z,98450.38
2023-01-30T05:04:55.540Z,98440.69
2023-01-30T05:07:24.445Z,98433.81
2023-01-30T05:09:53.501Z,98417.41
2023-01-30T05:12:24.096Z,98404.28
2023-01-30T05:14:52.918Z,98394.09
2023-01-30T05:17:21.767Z,98391.34
2023-01-30T05:19:50.535Z,98390.72
2023-01-30T05:22:19.251Z,98377.03
2023-01-30T05:24:48.841Z,98351.25
2023-01-30T05:27:17.889Z,98352.66
2023-01-30T05:29:48.245Z,98363.81
2023-01-30T05:32:19.369Z,98354.28
2023-01-30T05:34:49.993Z,98337.06
2023-01-30T05:37:18.743Z,98355.34
2023-01-30T05:39:47.607Z,98360.28
2023-01-30T05:42:16.814Z,98368.19
2023-01-30T05:44:48.401Z,98347.31
2023-01-30T05:47:17.344Z,98352.41
2023-01-30T05:49:49.294Z,98361.16
2023-01-30T05:52:18.075Z,98349.16
2023-01-30T05:54:56.553Z,98351.41
2023-01-30T05:57:25.390Z,98331.50
2023-01-30T05:59:55.426Z,98318.94
2023-01-30T06:02:24.128Z,98315.28
2023-01-30T06:04:52.810Z,98322.59
2023-01-30T06:07:21.470Z,98327.47
2023-01-30T06:09:50.266Z,98326.22
2023-01-30T06:12:18.925Z,98316.09
2023-01-30T06:14:47.590Z,98335.00
2023-01-30T06:17:17.728Z,98321.38
2023-01-30T06:19:46.453Z,98316.91
2023-01-30T06:22:15.128Z,98318.59
2023-01-30T06:24:43.793Z,98302.16
2023-01-30T06:27:14.485Z,98310.31
2023-01-30T06:29:43.174Z,98312.56
2023-01-30T06:32:11.942Z,98317.47
2023-01-30T06:34:41.989Z,98308.53
2023-01-30T06:37:10.611Z,98310.56
2023-01-30T06:39:39.253Z,98308.09
2023-01-30T06:42:08.253Z,98315.84
2023-01-30T06:44:37.016Z,98308.53
2023-01-30T06:47:05.912Z,98324.97
2023-01-30T06:49:34.604Z,98337.78
2023-01-30T06:52:05.042Z,98359.94
2023-01-30T06:54:33.760Z,98340.63
2023-01-30T06:57:02.420Z,98365.84
2023-01-30T06:59:31.159Z,98346.28
2023-01-30T07:01:59.887Z,98351.91
2023-01-30T07:04:28.720Z,98350.94
2023-01-30T07:06:57.573Z,98344.25
2023-01-30T07:09:27.707Z,98356.06
2023-01-30T07:11:56.340Z,98358.94
2023-01-30T07:14:25.045Z,98341.47
2023-01-30T07:16:53.833Z,98355.03
2023-01-30T07:19:22.506Z,98326.41
2023-01-30T07:21:51.251Z,98328.41
2023-01-30T07:24:20.017Z,98324.38
2023-01-30T07:26:51.121Z,98340.00
2023-01-30T07:29:20.137Z,98335.78
2023-01-30T07:31:48.850Z,98328.47
2023-01-30T07:34:17.572Z,98334.63
2023-01-30T07:36:46.258Z,98328.91
2023-01-30T07:39:14.977Z,98332.19
2023-01-30T07:41:43.628Z,98313.09
2023-01-30T07:44:14.953Z,98314.34
2023-01-30T07:46:44.146Z,98309.44
2023-01-30T07:49:12.922Z,98309.44
2023-01-30T07:51:41.580Z,98310.28
2023-01-30T07:54:10.321Z,98304.41
2023-01-30T07:56:39.011Z,98314.19
2023-01-30T07:59:08.056Z,98313.59
2023-01-30T08:06:39.781Z,98313.00
2023-01-30T08:09:08.362Z,98307.31
2023-01-30T08:11:35.797Z,98314.78
2023-01-30T08:14:03.391Z,98306.25
2023-01-30T08:16:31.724Z,98291.06
2023-01-30T08:18:59.314Z,98307.28
2023-01-30T08:21:26.787Z,98312.34
2023-01-30T08:28:58.140Z,98301.22
2023-01-30T08:31:27.021Z,98307.75
2023-01-30T08:33:55.743Z,98320.97
2023-01-30T08:36:24.444Z,98318.72
2023-01-30T08:38:53.162Z,98310.78
2023-01-30T08:41:21.873Z,98309.81
2023-01-30T08:43:50.652Z,98309.59
2023-01-30T08:46:22.084Z,98308.94
2023-01-30T08:48:50.797Z,98308.38
2023-01-30T08:51:19.565Z,98304.31
2023-01-30T08:53:48.331Z,98314.09
2023-01-30T08:56:17.038Z,98308.84
2023-01-30T08:58:46.683Z,98302.31
2023-01-30T09:01:15.553Z,98301.13
2023-01-30T09:03:45.669Z,98307.66
2023-01-30T09:06:14.441Z,98320.25
2023-01-30T09:08:43.175Z,98321.47
2023-01-30T09:11:13.051Z,98314.75
2023-01-30T09:13:43.721Z,98314.34
2023-01-30T09:16:13.798Z,98313.31
2023-01-30T09:18:45.116Z,98310.31
2023-01-30T09:21:15.864Z,98314.56
2023-01-30T09:23:44.662Z,98320.06
2023-01-30T09:26:13.366Z,98320.25
2023-01-30T09:28:42.135Z,98323.72
2023-01-30T09:31:11.102Z,98328.63
2023-01-30T09:33:39.888Z,98319.88
2023-01-30T09:36:11.183Z,98320.25
2023-01-30T09:38:39.885Z,98324.56
2023-01-30T09:41:42.275Z,98316.19
2023-01-30T09:44:54.941Z,98311.72
2023-01-30T09:47:42.320Z,98299.13
2023-01-30T09:50:31.846Z,98305.84
2023-01-30T09:53:13.741Z,98307.69
2023-01-30T09:55:43.403Z,98282.84
2023-01-30T09:58:20.571Z,98295.47
2023-01-30T10:00:52.974Z,98288.78
2023-01-30T10:03:29.521Z,98277.16
2023-01-30T10:06:06.849Z,98282.66
2023-01-30T10:08:54.055Z,98287.34
2023-01-30T10:11:47.964Z,98268.00
2023-01-30T10:14:56.755Z,98246.63
2023-01-30T10:17:41.494Z,98252.31
2023-01-30T10:20:32.596Z,98245.38
2023-01-30T10:23:20.850Z,98238.03
2023-01-30T10:25:56.253Z,98235.56
2023-01-30T10:28:33.249Z,98237.59
2023-01-30T10:31:10.681Z,98231.91
2023-01-30T10:33:50.380Z,98251.66
2023-01-30T10:36:30.405Z,98246.78
2023-01-30T10:39:03.996Z,98253.50
2023-01-30T10:41:39.238Z,98255.34
2023-01-30T10:44:13.559Z,98261.25
2023-01-30T10:47:23.146Z,98256.97
2023-01-30T10:49:56.344Z,98251.09
2023-01-30T10:52:43.873Z,98250.25
2023-01-30T10:55:37.588Z,98261.88
2023-01-30T10:58:23.706Z,98247.78
2023-01-30T11:01:01.500Z,98247.00
2023-01-30T11:03:43.601Z,98249.84
2023-01-30T11:06:17.847Z,98259.81
2023-01-30T11:08:47.200Z,98257.78
2023-01-30T11:11:29.252Z,98247.00
2023-01-30T11:14:08.337Z,98249.03
2023-01-30T11:16:47.783Z,98259.41
2023-01-30T11:19:21.906Z,98239.66
2023-01-30T11:21:54.306Z,98269.38
2023-01-30T11:24:30.782Z,98257.19
2023-01-30T11:27:13.229Z,98249.03
2023-01-30T11:29:43.373Z,98249.06
2023-01-30T11:32:20.893Z,98247.84
2023-01-30T11:35:22.409Z,98253.94
2023-01-30T11:37:53.552Z,98262.69
2023-01-30T11:40:31.244Z,98254.38
2023-01-30T11:43:07.572Z,98262.94
2023-01-30T11:45:41.665Z,98254.16
2023-01-30T11:48:33.467Z,98258.00
2023-01-30T11:51:12.607Z,98242.56
2023-01-30T11:53:47.084Z,98249.06
2023-01-30T11:56:34.882Z,98237.66
2023-01-30T11:59:08.467Z,98229.09
2023-01-30T12:01:39.220Z,98231.94
2023-01-30T12:04:13.933Z,98245.63
2023-01-30T12:06:44.853Z,98233.19
2023-01-30T12:09:34.665Z,98231.16
2023-01-30T12:12:03.809Z,98218.13
2023-01-30T12:14:45.113Z,98205.88
2023-01-30T12:17:23.770Z,98198.94
2023-01-30T12:20:04.183Z,98186.31
2023-01-30T12:22:43.048Z,98185.06
2023-01-30T12:25:21.917Z,98181.38
2023-01-30T12:28:03.517Z,98182.59
2023-01-30T12:30:43.425Z,98168.75
2023-01-30T12:36:12.398Z,98172.19
2023-01-30T12:39:03.251Z,98160.16
2023-01-30T12:41:49.923Z,98158.94
2023-01-30T12:45:01.495Z,98162.25
2023-01-30T12:47:57.163Z,98160.97
2023-01-30T12:50:44.571Z,98147.09
2023-01-30T12:53:36.996Z,98147.91
2023-01-30T12:56:39.514Z,98134.47
2023-01-30T12:59:19.594Z,98141.81
2023-01-30T13:02:06.787Z,98147.53
2023-01-30T13:05:02.093Z,98151.22
2023-01-30T13:07:48.273Z,98149.16
2023-01-30T13:10:31.409Z,98149.81
2023-01-30T13:13:19.290Z,98163.84
2023-01-30T13:19:40.445Z,98157.91
2023-01-30T13:22:22.740Z,98167.88
2023-01-30T13:25:16.936Z,98175.84
2023-01-30T13:27:54.571Z,98169.47
2023-01-30T13:30:27.673Z,98169.09
2023-01-30T13:33:05.050Z,98172.81
2023-01-30T13:35:42.996Z,98180.72
2023-01-30T13:38:22.334Z,98160.72
2023-01-30T13:40:58.279Z,98169.06
2023-01-30T13:43:33.476Z,98173.56
2023-01-30T13:46:10.696Z,98175.16
2023-01-30T13:48:56.029Z,98167.44
2023-01-30T13:51:46.580Z,98165.84
2023-01-30T13:54:44.162Z,98162.13
2023-01-30T13:57:29.464Z,98156.41
2023-01-30T14:00:25.995Z,98157.88
2023-01-30T14:03:25.765Z,98171.53
2023-01-30T14:06:28.079Z,98171.91
2023-01-30T14:09:00.340Z,98162.34
2023-01-30T14:11:48.031Z,98175.78
2023-01-30T14:14:36.775Z,98169.84
2023-01-30T14:17:18.721Z,98166.59
2023-01-30T14:20:00.848Z,98163.75
2023-01-30T14:22:55.540Z,98160.06
2023-01-30T14:25:51.114Z,98165.13
2023-01-30T14:28:51.061Z,98171.06
2023-01-30T14:31:55.108Z,98160.09
2023-01-30T14:35:06.507Z,98178.44
2023-01-30T14:38:04.990Z,98172.97
2023-01-30T14:40:50.090Z,98179.09
2023-01-30T14:43:38.985Z,98193.56
2023-01-30T14:46:54.448Z,98177.44
2023-01-30T14:49:34.402Z,98178.09
2023-01-30T14:52:05.671Z,98185.81
2023-01-30T14:54:51.951Z,98181.31
2023-01-30T14:57:27.925Z,98189.47
2023-01-30T15:00:18.551Z,98179.09
2023-01-30T15:02:57.551Z,98188.69
2023-01-30T15:06:12.691Z,98177.06
2023-01-30T15:09:03.044Z,98180.13
2023-01-30T15:11:36.322Z,98185.63
2023-01-30T15:14:17.800Z,98188.25
2023-01-30T15:17:19.531Z,98191.53
2023-01-30T15:20:30.368Z,98191.97
2023-01-30T15:23:45.142Z,98212.34
2023-01-30T15:26:54.595Z,98216.19
2023-01-30T15:30:16.862Z,98225.56
2023-01-30T15:32:46.609Z,98226.63
2023-01-30T15:35:29.595Z,98236.38
2023-01-30T15:37:59.334Z,98236.38
2023-01-30T15:40:31.734Z,98244.56
2023-01-30T15:43:23.670Z,98250.47
2023-01-30T15:46:10.916Z,98261.06
2023-01-30T15:49:06.521Z,98265.34
2023-01-30T15:51:39.297Z,98279.22
2023-01-30T15:54:19.851Z,98274.31
2023-01-30T15:56:52.949Z,98275.72
2023-01-30T15:59:34.514Z,98282.03
2023-01-30T16:02:08.044Z,98292.63
2023-01-30T16:04:36.915Z,98291.00
2023-01-30T16:07:17.825Z,98292.63
2023-01-30T16:10:06.764Z,98297.09
2023-01-30T16:12:41.129Z,98291.59
2023-01-30T16:15:21.316Z,98293.44
2023-01-30T16:18:05.428Z,98298.72
2023-01-30T16:20:59.213Z,98295.88
2023-01-30T16:23:35.649Z,98302.59
2023-01-30T16:26:08.842Z,98310.94
2023-01-30T16:28:39.382Z,98314.81
2023-01-30T16:31:11.005Z,98311.16
2023-01-30T16:33:40.371Z,98319.09
2023-01-30T16:36:39.054Z,98310.97
2023-01-30T16:39:31.830Z,98307.47
2023-01-30T16:42:02.975Z,98310.13
2023-01-30T16:44:33.765Z,98315.03
2023-01-30T16:47:06.475Z,98315.00
2023-01-30T16:49:47.741Z,98313.81
2023-01-30T16:52:24.298Z,98318.28
2023-01-30T16:54:55.976Z,98312.34
2023-01-30T16:57:36.298Z,98314.19
2023-01-30T17:00:24.134Z,98321.75
2023-01-30T17:02:57.343Z,98328.44
2023-01-30T17:05:29.556Z,98334.34
2023-01-30T17:08:00.668Z,98330.50
2023-01-30T17:10:56.772Z,98335.97
2023-01-30T17:13:38.454Z,98344.34
2023-01-30T17:16:32.422Z,98334.78
2023-01-30T17:19:01.678Z,98337.41
2023-01-30T17:21:37.041Z,98342.72
2023-01-30T17:24:07.751Z,98346.56
2023-01-30T17:26:40.906Z,98356.56
2023-01-30T17:29:23.574Z,98359.41
2023-01-30T17:32:13.175Z,98352.88
2023-01-30T17:34:43.202Z,98343.09
2023-01-30T17:37:18.714Z,98363.88
2023-01-30T17:39:52.921Z,98349.22
2023-01-30T17:42:22.718Z,98348.59
2023-01-30T17:44:51.682Z,98352.50
2023-01-30T17:47:22.194Z,98355.53
2023-01-30T17:53:45.068Z,98370.59
2023-01-30T17:56:23.231Z,98375.88
2023-01-30T17:58:52.185Z,98395.66
2023-01-30T18:01:21.005Z,98397.44
2023-01-30T18:03:53.127Z,98389.94
2023-01-30T18:06:22.723Z,98400.13
2023-01-30T18:08:53.799Z,98393.00
2023-01-30T18:11:24.189Z,98408.25
2023-01-30T18:13:54.263Z,98423.94
2023-01-30T18:16:28.908Z,98431.47
2023-01-30T18:19:03.807Z,98421.69
2023-01-30T18:21:43.926Z,98435.53
2023-01-30T18:24:13.812Z,98432.47
2023-01-30T18:27:01.964Z,98451.41
2023-01-30T18:29:32.737Z,98471.53
2023-01-30T18:32:05.927Z,98465.25
2023-01-30T18:34:38.033Z,98461.38
2023-01-30T18:37:07.460Z,98463.22
2023-01-30T18:39:37.023Z,98477.28
2023-01-30T18:42:09.257Z,98480.72
2023-01-30T18:44:38.511Z,98487.63
2023-01-30T18:47:11.415Z,98490.91
2023-01-30T18:49:42.380Z,98474.00
2023-01-30T18:52:13.011Z,98511.25
2023-01-30T18:54:42.836Z,98503.91
2023-01-30T18:57:12.341Z,98501.09
2023-01-30T18:59:41.736Z,98519.41
2023-01-30T19:02:14.542Z,98522.88
2023-01-30T19:04:45.996Z,98542.63
2023-01-30T19:07:16.581Z,98539.78
2023-01-30T19:09:45.845Z,98544.25
2023-01-30T19:12:32.910Z,98543.88
2023-01-30T19:15:03.684Z,98537.94
2023-01-30T19:17:33.156Z,98548.53
2023-01-30T19:20:08.947Z,98555.28
2023-01-30T19:22:38.911Z,98560.16
2023-01-30T19:25:10.272Z,98561.44
2023-01-30T19:27:44.514Z,98571.19
2023-01-30T19:30:15.809Z,98569.94
2023-01-30T19:32:47.432Z,98579.72
2023-01-30T19:35:19.022Z,98589.09
2023-01-30T19:37:48.925Z,98593.63
2023-01-30T19:40:21.415Z,98600.53
2023-01-30T19:42:54.749Z,98611.13
2023-01-30T19:45:26.838Z,98619.09
2023-01-30T19:47:57.047Z,98613.59
2023-01-30T19:50:28.662Z,98625.00
2023-01-30T19:52:58.487Z,98627.84
2023-01-30T19:55:29.165Z,98630.06
2023-01-30T19:57:59.466Z,98626.19
2023-01-30T20:00:28.489Z,98635.97
2023-01-30T20:02:58.508Z,98640.84
2023-01-30T20:05:29.194Z,98645.38
2023-01-30T20:07:58.242Z,98644.97
2023-01-30T20:10:28.385Z,98645.78
2023-01-30T20:12:57.497Z,98649.47
2023-01-30T20:15:28.558Z,98653.72
2023-01-30T20:17:57.747Z,98649.63
2023-01-30T20:20:30.465Z,98662.03
2023-01-30T20:23:01.916Z,98663.88
2023-01-30T20:25:31.745Z,98659.38
2023-01-30T20:28:00.502Z,98653.06
2023-01-30T20:30:29.416Z,98654.31
2023-01-30T20:32:58.153Z,98666.75
2023-01-30T20:35:28.308Z,98668.19
2023-01-30T20:37:57.110Z,98668.19
2023-01-30T20:40:25.763Z,98673.88
2023-01-30T20:42:54.574Z,98680.81
2023-01-30T20:45:23.358Z,98684.28
2023-01-30T20:47:52.014Z,98691.41
2023-01-30T20:50:21.069Z,98691.38
2023-01-30T20:52:52.584Z,98693.78
2023-01-30T20:55:21.904Z,98693.34
2023-01-30T20:57:51.144Z,98705.63
2023-01-30T21:00:21.173Z,98715.41
2023-01-30T21:02:53.373Z,98732.84
2023-01-30T21:05:22.103Z,98716.19
2023-01-30T21:07:52.295Z,98732.06
2023-01-30T21:10:21.151Z,98742.25
2023-01-30T21:12:49.814Z,98738.22
2023-01-30T21:15:19.053Z,98743.88
2023-01-30T21:17:48.114Z,98751.69
2023-01-30T21:20:17.664Z,98737.66
2023-01-30T21:22:46.498Z,98735.03
2023-01-30T21:25:16.752Z,98734.00
2023-01-30T21:27:45.479Z,98740.72
2023-01-30T21:30:14.974Z,98748.03
2023-01-30T21:32:43.613Z,98735.03
2023-01-30T21:35:12.333Z,98744.78
2023-01-30T21:37:59.114Z,98739.66
2023-01-30T21:40:46.647Z,98744.31
2023-01-30T21:43:15.504Z,98756.97
2023-01-30T21:45:44.730Z,98759.81
2023-01-30T21:48:13.539Z,98766.09
2023-01-30T21:50:42.270Z,98776.00
2023-01-30T21:53:11.003Z,98776.94
2023-01-30T21:55:41.165Z,98779.19
2023-01-30T21:58:09.800Z,98778.38
2023-01-30T22:00:38.848Z,98780.56
2023-01-30T22:03:07.581Z,98785.63
2023-01-30T22:05:37.575Z,98795.25
2023-01-30T22:08:06.718Z,98809.56
2023-01-30T22:10:35.462Z,98795.88
2023-01-30T22:13:05.592Z,98804.06
2023-01-30T22:15:34.335Z,98789.00
2023-01-30T22:18:04.043Z,98817.09
2023-01-30T22:20:32.928Z,98799.78
2023-01-30T22:23:01.653Z,98816.91
2023-01-30T22:25:30.303Z,98815.88
2023-01-30T22:27:58.948Z,98828.97
2023-01-30T22:30:29.006Z,98839.97
2023-01-30T22:32:57.657Z,98828.97
2023-01-30T22:35:26.331Z,98836.25
2023-01-30T22:37:54.964Z,98848.41
2023-01-30T22:40:23.612Z,98862.91
2023-01-30T22:42:52.285Z,98858.63
2023-01-30T22:45:21.244Z,98863.31
2023-01-30T22:47:51.568Z,98862.31
2023-01-30T22:50:21.495Z,98857.00
2023-01-30T22:52:50.245Z,98866.94
2023-01-30T22:55:19.201Z,98856.56
2023-01-30T22:57:48.431Z,98852.84
2023-01-30T23:00:18.004Z,98860.97
2023-01-30T23:02:46.681Z,98860.41
2023-01-30T23:05:17.372Z,98857.00
2023-01-30T23:07:46.979Z,98850.44
2023-01-30T23:10:15.871Z,98861.91
2023-01-30T23:13:01.839Z,98848.66
2023-01-30T23:15:30.439Z,98861.50
2023-01-30T23:18:16.603Z,98861.03
2023-01-30T23:20:46.813Z,98861.28
2023-01-30T23:23:15.559Z,98870.84
2023-01-30T23:25:44.999Z,98869.28
2023-01-30T23:28:13.756Z,98871.38
2023-01-30T23:30:42.594Z,98869.34
2023-01-30T23:33:11.237Z,98871.38
2023-01-30T23:35:40.227Z,98880.53
2023-01-30T23:38:19.249Z,98879.69
2023-01-30T23:40:49.667Z,98888.63
2023-01-30T23:43:19.521Z,98872.38
2023-01-30T23:45:48.297Z,98875.84
2023-01-30T23:48:17.084Z,98873.63
2023-01-30T23:50:45.853Z,98867.09
2023-01-30T23:53:15.961Z,98861.59
2023-01-30T23:55:52.794Z,98875.03
2023-01-30T23:58:21.578Z,98875.84
