createdAt,value
2023-01-18T00:03:46.734Z,1.30
2023-01-18T00:08:48.476Z,1.80
2023-01-18T00:13:50.173Z,1.63
2023-01-18T00:18:56.383Z,1.60
2023-01-18T00:23:58.105Z,2.13
2023-01-18T00:28:59.761Z,1.75
2023-01-18T00:34:01.499Z,1.48
2023-01-18T00:39:03.352Z,1.50
2023-01-18T00:44:05.304Z,1.33
2023-01-18T00:49:06.943Z,1.25
2023-01-18T00:54:08.883Z,1.67
2023-01-18T00:59:10.659Z,1.55
2023-01-18T01:04:31.011Z,1.23
2023-01-18T01:09:32.675Z,1.83
2023-01-18T01:14:55.339Z,1.63
2023-01-18T01:20:15.720Z,1.90
2023-01-18T01:25:36.181Z,2.00
2023-01-18T01:30:37.915Z,2.20
2023-01-18T01:35:39.695Z,1.83
2023-01-18T01:40:41.384Z,1.95
2023-01-18T01:45:43.093Z,1.25
2023-01-18T01:50:45.020Z,1.90
2023-01-18T01:55:47.444Z,1.95
2023-01-18T02:00:49.311Z,2.25
2023-01-18T02:06:01.347Z,1.40
2023-01-18T02:11:02.988Z,1.40
2023-01-18T02:16:24.327Z,1.13
2023-01-18T02:21:49.716Z,1.85
2023-01-18T02:27:11.752Z,1.35
2023-01-18T02:32:35.225Z,1.65
2023-01-18T02:37:57.096Z,1.40
2023-01-18T02:43:20.502Z,1.27
2023-01-18T02:48:24.368Z,1.35
2023-01-18T02:53:26.340Z,1.42
2023-01-18T02:58:35.366Z,1.15
2023-01-18T03:03:42.575Z,1.15
2023-01-18T03:08:51.697Z,1.17
2023-01-18T03:14:22.433Z,1.40
2023-01-18T03:20:06.611Z,1.20
2023-01-18T03:25:13.126Z,1.48
2023-01-18T03:30:33.958Z,1.55
2023-01-18T03:35:37.854Z,1.00
2023-01-18T03:40:39.537Z,1.33
2023-01-18T03:45:46.275Z,1.05
2023-01-18T03:50:54.517Z,1.02
2023-01-18T03:56:05.332Z,1.00
2023-01-18T04:01:07.494Z,1.17
2023-01-18T04:06:09.645Z,1.10
2023-01-18T04:11:11.307Z,1.40
2023-01-18T04:16:13.014Z,1.10
2023-01-18T04:21:14.701Z,1.25
2023-01-18T04:26:16.840Z,1.27
2023-01-18T04:31:19.074Z,1.23
2023-01-18T04:36:22.413Z,1.45
2023-01-18T04:41:24.310Z,1.00
2023-01-18T04:46:26.037Z,1.05
2023-01-18T04:51:27.757Z,1.38
2023-01-18T04:56:29.363Z,0.93
2023-01-18T05:01:31.195Z,1.40
2023-01-18T05:06:32.991Z,1.20
2023-01-18T05:11:34.673Z,1.33
2023-01-18T05:16:36.501Z,1.00
2023-01-18T05:21:38.203Z,0.90
2023-01-18T05:26:39.992Z,1.25
2023-01-18T05:31:41.830Z,1.30
2023-01-18T05:36:43.576Z,1.20
2023-01-18T05:41:45.244Z,1.20
2023-01-18T05:46:46.993Z,0.90
2023-01-18T05:51:48.689Z,1.23
2023-01-18T05:56:50.417Z,1.20
2023-01-18T06:01:52.126Z,1.42
2023-01-18T06:06:53.971Z,0.90
2023-01-18T06:11:56.724Z,1.23
2023-01-18T06:16:58.492Z,1.48
2023-01-18T06:22:00.513Z,1.00
2023-01-18T06:27:04.261Z,1.00
2023-01-18T06:32:06.006Z,0.80
2023-01-18T06:37:08.538Z,0.93
2023-01-18T06:42:10.230Z,1.13
2023-01-18T06:47:11.863Z,1.40
2023-01-18T06:52:13.852Z,1.35
2023-01-18T06:57:15.726Z,1.95
2023-01-18T07:02:17.394Z,0.90
2023-01-18T07:07:19.119Z,1.40
2023-01-18T07:12:20.902Z,1.00
2023-01-18T07:17:22.591Z,1.20
2023-01-18T07:22:24.263Z,1.45
2023-01-18T07:27:26.215Z,1.10
2023-01-18T07:32:28.027Z,1.20
2023-01-18T07:37:29.898Z,0.98
2023-01-18T07:42:31.877Z,1.00
2023-01-18T07:47:33.563Z,1.63
2023-01-18T07:52:35.352Z,1.00
2023-01-18T07:57:37.065Z,1.40
2023-01-18T08:02:38.971Z,1.00
2023-01-18T08:07:40.707Z,1.20
2023-01-18T08:12:42.431Z,1.17
2023-01-18T08:17:44.167Z,1.52
2023-01-18T08:22:45.825Z,1.10
2023-01-18T08:27:47.444Z,1.23
2023-01-18T08:32:49.077Z,1.50
2023-01-18T08:37:50.766Z,1.73
2023-01-18T08:43:03.079Z,2.45
2023-01-18T08:48:07.110Z,2.17
2023-01-18T08:53:09.371Z,2.58
2023-01-18T08:58:12.159Z,1.80
2023-01-18T09:03:14.088Z,2.03
2023-01-18T09:08:16.200Z,2.08
2023-01-18T09:13:17.868Z,2.40
2023-01-18T09:18:19.513Z,2.47
2023-01-18T09:23:21.353Z,3.17
2023-01-18T09:28:23.021Z,2.47
2023-01-18T09:33:29.141Z,2.72
2023-01-18T09:38:40.207Z,2.78
2023-01-18T09:43:50.354Z,2.05
2023-01-18T09:48:58.848Z,1.98
2023-01-18T09:54:25.483Z,2.42
2023-01-18T09:59:50.681Z,2.88
2023-01-18T10:04:59.181Z,2.40
2023-01-18T10:10:03.768Z,2.78
2023-01-18T10:15:23.448Z,1.98
2023-01-18T10:20:49.170Z,2.08
2023-01-18T10:26:04.614Z,2.38
2023-01-18T10:31:34.285Z,2.38
2023-01-18T10:36:43.653Z,2.00
2023-01-18T10:41:45.528Z,2.25
2023-01-18T10:46:47.295Z,1.63
2023-01-18T10:51:49.854Z,1.90
2023-01-18T10:57:05.293Z,1.85
2023-01-18T11:02:21.388Z,1.70
2023-01-18T11:07:30.140Z,1.45
2023-01-18T11:12:43.656Z,2.10
2023-01-18T11:17:56.130Z,1.40
2023-01-18T11:23:01.911Z,1.52
2023-01-18T11:28:07.598Z,1.23
2023-01-18T11:33:19.023Z,1.67
2023-01-18T11:38:21.580Z,1.60
2023-01-18T11:43:28.131Z,1.80
2023-01-18T11:48:50.211Z,1.85
2023-01-18T11:53:54.369Z,1.50
2023-01-18T11:58:56.457Z,1.40
2023-01-18T12:04:36.925Z,1.60
2023-01-18T12:09:52.859Z,1.15
2023-01-18T12:15:32.101Z,1.30
2023-01-18T12:20:45.756Z,1.00
2023-01-18T12:26:11.832Z,1.10
2023-01-18T12:31:38.867Z,1.30
2023-01-18T12:37:33.128Z,1.30
2023-01-18T12:43:00.216Z,1.30
2023-01-18T12:48:30.183Z,0.93
2023-01-18T12:53:49.450Z,1.15
2023-01-18T12:59:02.496Z,1.05
2023-01-18T13:04:13.438Z,1.05
2023-01-18T13:09:23.251Z,1.45
2023-01-18T13:14:43.785Z,1.10
2023-01-18T13:20:11.654Z,1.50
2023-01-18T13:25:35.656Z,1.73
2023-01-18T13:30:49.557Z,1.63
2023-01-18T13:35:56.714Z,0.80
2023-01-18T13:41:02.809Z,1.48
2023-01-18T13:46:07.773Z,1.08
2023-01-18T13:51:09.616Z,1.33
2023-01-18T13:56:26.153Z,0.95
2023-01-18T14:01:33.057Z,1.00
2023-01-18T14:06:38.303Z,0.90
2023-01-18T14:11:42.591Z,1.52
2023-01-18T14:17:00.393Z,0.80
2023-01-18T14:22:16.639Z,1.10
2023-01-18T14:27:22.716Z,0.88
2023-01-18T14:32:30.044Z,1.20
2023-01-18T14:37:34.333Z,0.77
2023-01-18T14:42:51.236Z,1.35
2023-01-18T14:47:54.630Z,1.00
2023-01-18T14:52:56.511Z,0.60
2023-01-18T14:58:14.784Z,0.68
2023-01-18T15:03:30.272Z,0.80
2023-01-18T15:08:34.696Z,0.93
2023-01-18T15:13:50.511Z,0.82
2023-01-18T15:18:54.468Z,0.80
2023-01-18T15:24:04.952Z,1.08
2023-01-18T15:29:18.002Z,0.93
2023-01-18T15:34:30.198Z,0.60
2023-01-18T15:39:32.942Z,0.77
2023-01-18T15:44:46.115Z,0.93
2023-01-18T15:49:49.771Z,0.90
2023-01-18T15:54:51.518Z,0.73
2023-01-18T15:59:54.078Z,0.40
2023-01-18T16:05:22.127Z,0.60
2023-01-18T16:10:30.546Z,0.60
2023-01-18T16:15:32.761Z,0.65
2023-01-18T16:20:35.366Z,0.50
2023-01-18T16:25:37.483Z,0.32
2023-01-18T16:30:40.297Z,0.73
2023-01-18T16:35:42.292Z,0.50
2023-01-18T16:40:46.262Z,0.50
2023-01-18T16:45:50.841Z,0.50
2023-01-18T16:50:53.182Z,0.68
2023-01-18T16:55:57.080Z,0.90
2023-01-18T17:01:07.210Z,0.43
2023-01-18T17:06:16.629Z,0.65
2023-01-18T17:11:18.607Z,0.50
2023-01-18T17:16:20.815Z,0.70
2023-01-18T17:21:22.634Z,0.60
2023-01-18T17:26:24.304Z,0.43
2023-01-18T17:31:27.751Z,0.57
2023-01-18T17:36:29.434Z,0.47
2023-01-18T17:41:32.359Z,0.55
2023-01-18T17:46:34.636Z,1.05
2023-01-18T17:51:38.392Z,0.50
2023-01-18T17:56:40.135Z,0.57
2023-01-18T18:01:41.898Z,0.55
2023-01-18T18:06:53.782Z,0.77
2023-01-18T18:11:56.079Z,0.57
2023-01-18T18:16:57.857Z,0.38
2023-01-18T18:22:00.163Z,0.65
2023-01-18T18:27:02.963Z,0.50
2023-01-18T18:32:07.843Z,0.50
2023-01-18T18:37:09.756Z,0.38
2023-01-18T18:42:11.858Z,0.52
2023-01-18T18:47:14.098Z,0.55
2023-01-18T18:52:15.824Z,0.57
2023-01-18T18:57:17.505Z,0.68
2023-01-18T19:02:19.535Z,1.00
2023-01-18T19:07:21.517Z,0.45
2023-01-18T19:12:23.312Z,0.60
2023-01-18T19:17:30.691Z,0.68
2023-01-18T19:22:33.398Z,0.63
2023-01-18T19:27:35.405Z,0.73
2023-01-18T19:32:37.117Z,0.55
2023-01-18T19:37:38.862Z,0.65
2023-01-18T19:42:40.645Z,0.70
2023-01-18T19:47:42.387Z,0.60
2023-01-18T19:52:46.087Z,0.52
2023-01-18T19:57:48.603Z,0.57
2023-01-18T20:02:50.495Z,0.70
2023-01-18T20:07:52.243Z,0.80
2023-01-18T20:12:53.922Z,0.50
2023-01-18T20:17:55.703Z,0.57
2023-01-18T20:22:58.129Z,0.52
2023-01-18T20:28:00.159Z,0.50
2023-01-18T20:33:02.463Z,0.80
2023-01-18T20:38:04.506Z,0.50
2023-01-18T20:43:06.562Z,0.57
2023-01-18T20:48:08.348Z,0.60
2023-01-18T20:53:10.061Z,0.60
2023-01-18T20:58:11.844Z,0.50
2023-01-18T21:03:15.180Z,0.65
2023-01-18T21:08:17.931Z,0.98
2023-01-18T21:13:19.763Z,0.70
2023-01-18T21:18:22.173Z,0.70
2023-01-18T21:23:28.021Z,0.70
2023-01-18T21:28:29.913Z,0.75
2023-01-18T21:33:32.172Z,0.50
2023-01-18T21:38:34.714Z,0.60
2023-01-18T21:43:54.874Z,0.50
2023-01-18T21:48:56.772Z,0.63
2023-01-18T21:54:16.807Z,0.50
2023-01-18T21:59:18.667Z,0.50
2023-01-18T22:04:38.960Z,0.52
2023-01-18T22:09:40.896Z,0.50
2023-01-18T22:14:42.607Z,0.75
2023-01-18T22:19:45.323Z,0.77
2023-01-18T22:24:47.011Z,0.95
2023-01-18T22:29:48.814Z,0.65
2023-01-18T22:34:50.584Z,0.68
2023-01-18T22:39:52.323Z,0.60
2023-01-18T22:44:53.963Z,0.93
2023-01-18T22:49:56.010Z,0.70
2023-01-18T22:54:57.665Z,0.55
2023-01-18T22:59:59.364Z,0.60
2023-01-18T23:05:01.053Z,0.55
2023-01-18T23:10:02.879Z,0.70
2023-01-18T23:15:23.296Z,0.32
2023-01-18T23:20:25.007Z,0.40
2023-01-18T23:25:26.790Z,0.30
2023-01-18T23:30:28.462Z,0.70
2023-01-18T23:35:30.153Z,0.57
2023-01-18T23:40:50.232Z,0.68
2023-01-18T23:46:10.636Z,0.98
2023-01-18T23:51:31.019Z,0.40
2023-01-18T23:56:33.076Z,0.57
