createdAt,value
2019-06-27T00:00:16.135Z,16.98
2019-06-27T00:01:16.124Z,16.91
2019-06-27T00:02:16.099Z,16.88
2019-06-27T00:03:16.083Z,16.89
2019-06-27T00:04:16.066Z,16.93
2019-06-27T00:05:16.054Z,16.96
2019-06-27T00:06:16.030Z,16.91
2019-06-27T00:07:16.018Z,16.86
2019-06-27T00:08:15.996Z,16.88
2019-06-27T00:09:15.987Z,16.97
2019-06-27T00:10:15.968Z,16.98
2019-06-27T00:11:15.944Z,16.85
2019-06-27T00:12:15.929Z,16.88
2019-06-27T00:13:15.908Z,16.89
2019-06-27T00:14:15.894Z,16.85
2019-06-27T00:15:15.884Z,16.83
2019-06-27T00:16:15.863Z,16.81
2019-06-27T00:17:15.841Z,16.82
2019-06-27T00:18:15.835Z,16.73
2019-06-27T00:19:15.805Z,16.70
2019-06-27T00:20:15.801Z,16.76
2019-06-27T00:21:15.778Z,16.82
2019-06-27T00:22:15.753Z,16.85
2019-06-27T00:23:15.742Z,16.82
2019-06-27T00:24:15.719Z,16.75
2019-06-27T00:25:15.702Z,16.86
2019-06-27T00:26:15.688Z,16.85
2019-06-27T00:27:15.665Z,16.82
2019-06-27T00:28:15.648Z,16.78
2019-06-27T00:29:15.640Z,16.76
2019-06-27T00:30:15.636Z,16.73
2019-06-27T00:31:15.604Z,16.85
2019-06-27T00:32:15.587Z,16.82
2019-06-27T00:33:15.564Z,16.82
2019-06-27T00:34:15.544Z,16.82
2019-06-27T00:35:15.528Z,16.98
2019-06-27T00:36:15.507Z,16.93
2019-06-27T00:37:15.494Z,16.91
2019-06-27T00:38:15.476Z,17.01
2019-06-27T00:39:15.465Z,17.03
2019-06-27T00:40:15.439Z,16.97
2019-06-27T00:41:15.428Z,16.97
2019-06-27T00:42:15.407Z,17.04
2019-06-27T00:43:15.385Z,16.96
2019-06-27T00:44:15.377Z,16.98
2019-06-27T00:45:15.422Z,17.07
2019-06-27T00:46:15.335Z,17.08
2019-06-27T00:47:15.315Z,17.12
2019-06-27T00:48:15.299Z,17.06
2019-06-27T00:49:15.283Z,17.15
2019-06-27T00:50:15.264Z,17.19
2019-06-27T00:51:15.255Z,17.07
2019-06-27T00:52:15.239Z,17.12
2019-06-27T00:53:15.214Z,16.94
2019-06-27T00:54:15.198Z,16.83
2019-06-27T00:55:15.177Z,16.94
2019-06-27T00:56:15.162Z,16.98
2019-06-27T00:57:15.157Z,16.97
2019-06-27T00:58:15.126Z,17.00
2019-06-27T00:59:15.113Z,16.96
2019-06-27T01:00:15.099Z,16.98
2019-06-27T01:01:15.076Z,16.94
2019-06-27T01:02:15.057Z,16.96
2019-06-27T01:03:15.042Z,16.97
2019-06-27T01:04:15.030Z,16.94
2019-06-27T01:05:15.208Z,16.88
2019-06-27T01:06:15.004Z,16.88
2019-06-27T01:07:14.970Z,16.88
2019-06-27T01:08:14.954Z,16.78
2019-06-27T01:09:14.939Z,16.68
2019-06-27T01:10:14.920Z,16.63
2019-06-27T01:11:14.902Z,16.61
2019-06-27T01:12:14.883Z,16.61
2019-06-27T01:13:14.869Z,16.61
2019-06-27T01:14:14.866Z,16.53
2019-06-27T01:15:14.831Z,16.63
2019-06-27T01:16:14.836Z,16.48
2019-06-27T01:17:14.818Z,16.68
2019-06-27T01:18:14.783Z,16.67
2019-06-27T01:19:14.760Z,16.73
2019-06-27T01:20:14.745Z,16.70
2019-06-27T01:21:14.734Z,16.70
2019-06-27T01:22:14.709Z,16.75
2019-06-27T01:23:14.711Z,16.73
2019-06-27T01:24:14.678Z,16.83
2019-06-27T01:25:14.710Z,16.75
2019-06-27T01:26:14.656Z,16.71
2019-06-27T01:27:29.039Z,16.71
2019-06-27T01:28:14.605Z,16.68
2019-06-27T01:29:14.587Z,16.57
2019-06-27T01:30:14.573Z,16.70
2019-06-27T01:31:14.552Z,16.75
2019-06-27T01:32:14.534Z,16.64
2019-06-27T01:33:14.527Z,16.61
2019-06-27T01:34:14.506Z,16.57
2019-06-27T01:35:14.652Z,16.56
2019-06-27T01:36:14.467Z,16.56
2019-06-27T01:37:14.453Z,16.58
2019-06-27T01:38:14.432Z,16.66
2019-06-27T01:39:14.412Z,16.66
2019-06-27T01:40:14.405Z,16.70
2019-06-27T01:41:14.377Z,16.79
2019-06-27T01:42:14.369Z,16.68
2019-06-27T01:43:14.339Z,16.70
2019-06-27T01:44:14.320Z,16.66
2019-06-27T01:45:14.314Z,16.49
2019-06-27T01:46:14.290Z,16.64
2019-06-27T01:47:14.269Z,16.73
2019-06-27T01:48:14.251Z,16.64
2019-06-27T01:49:14.240Z,16.68
2019-06-27T01:50:14.224Z,16.63
2019-06-27T01:51:14.198Z,16.57
2019-06-27T01:52:14.178Z,16.56
2019-06-27T01:53:14.162Z,16.52
2019-06-27T01:54:14.145Z,16.56
2019-06-27T01:55:14.128Z,16.53
2019-06-27T01:56:14.109Z,16.56
2019-06-27T01:57:14.092Z,16.46
2019-06-27T01:58:14.074Z,16.42
2019-06-27T01:59:14.056Z,16.52
2019-06-27T02:00:14.042Z,16.56
2019-06-27T02:01:14.023Z,16.58
2019-06-27T02:02:14.004Z,16.60
2019-06-27T02:03:14.021Z,16.60
2019-06-27T02:04:13.967Z,16.61
2019-06-27T02:05:13.951Z,16.48
2019-06-27T02:06:13.943Z,16.52
2019-06-27T02:07:13.915Z,16.42
2019-06-27T02:08:13.899Z,16.56
2019-06-27T02:09:13.899Z,16.61
2019-06-27T02:10:13.868Z,16.53
2019-06-27T02:11:13.847Z,16.52
2019-06-27T02:12:13.827Z,16.53
2019-06-27T02:13:13.808Z,16.42
2019-06-27T02:14:13.800Z,16.28
2019-06-27T02:15:13.782Z,16.30
2019-06-27T02:16:13.763Z,16.27
2019-06-27T02:17:13.737Z,16.27
2019-06-27T02:18:13.722Z,16.35
2019-06-27T02:19:13.702Z,16.23
2019-06-27T02:20:13.690Z,16.27
2019-06-27T02:21:13.670Z,16.20
2019-06-27T02:22:13.648Z,16.30
2019-06-27T02:23:15.881Z,16.25
2019-06-27T02:24:13.628Z,16.30
2019-06-27T02:25:13.595Z,16.28
2019-06-27T02:26:13.578Z,16.28
2019-06-27T02:27:13.560Z,16.39
2019-06-27T02:28:13.543Z,16.49
2019-06-27T02:29:13.525Z,16.45
2019-06-27T02:30:13.511Z,16.42
2019-06-27T02:31:13.490Z,16.38
2019-06-27T02:32:13.471Z,16.33
2019-06-27T02:33:13.466Z,16.38
2019-06-27T02:34:13.440Z,16.31
2019-06-27T02:35:13.419Z,16.31
2019-06-27T02:36:13.401Z,16.33
2019-06-27T02:37:13.395Z,16.41
2019-06-27T02:38:13.365Z,16.38
2019-06-27T02:39:13.362Z,16.35
2019-06-27T02:40:13.329Z,16.46
2019-06-27T02:41:13.315Z,16.38
2019-06-27T02:42:13.295Z,16.41
2019-06-27T02:43:13.282Z,16.48
2019-06-27T02:44:13.260Z,16.52
2019-06-27T02:45:13.242Z,16.64
2019-06-27T02:46:13.228Z,16.46
2019-06-27T02:47:13.202Z,16.58
2019-06-27T02:48:13.187Z,16.46
2019-06-27T02:49:13.171Z,16.43
2019-06-27T02:50:13.154Z,16.50
2019-06-27T02:51:13.147Z,16.53
2019-06-27T02:52:13.116Z,16.48
2019-06-27T02:53:13.105Z,16.46
2019-06-27T02:54:13.081Z,16.48
2019-06-27T02:55:13.061Z,16.45
2019-06-27T02:56:13.048Z,16.46
2019-06-27T02:57:13.025Z,16.31
2019-06-27T02:58:29.564Z,16.31
2019-06-27T02:59:12.990Z,16.34
2019-06-27T03:00:12.979Z,16.31
2019-06-27T03:01:12.958Z,16.30
2019-06-27T03:02:12.939Z,16.30
2019-06-27T03:03:12.924Z,16.38
2019-06-27T03:04:12.901Z,16.46
2019-06-27T03:05:12.901Z,16.52
2019-06-27T03:06:12.870Z,16.45
2019-06-27T03:07:12.856Z,16.43
2019-06-27T03:08:12.832Z,16.45
2019-06-27T03:09:12.819Z,16.43
2019-06-27T03:10:12.803Z,16.27
2019-06-27T03:11:12.796Z,16.33
2019-06-27T03:12:12.762Z,16.33
2019-06-27T03:13:12.744Z,16.34
2019-06-27T03:14:12.727Z,16.34
2019-06-27T03:15:12.711Z,16.43
2019-06-27T03:16:12.690Z,16.45
2019-06-27T03:17:12.674Z,16.48
2019-06-27T03:18:12.655Z,16.49
2019-06-27T03:19:12.639Z,16.33
2019-06-27T03:20:12.618Z,16.42
2019-06-27T03:21:12.603Z,16.49
2019-06-27T03:22:12.583Z,16.50
2019-06-27T03:23:12.564Z,16.60
2019-06-27T03:24:12.603Z,16.61
2019-06-27T03:25:12.528Z,16.60
2019-06-27T03:26:12.518Z,16.60
2019-06-27T03:27:12.512Z,16.46
2019-06-27T03:28:12.476Z,16.42
2019-06-27T03:29:12.462Z,16.50
2019-06-27T03:30:12.481Z,16.46
2019-06-27T03:31:12.465Z,16.45
2019-06-27T03:32:12.512Z,16.39
2019-06-27T03:33:12.402Z,16.42
2019-06-27T03:34:12.556Z,16.49
2019-06-27T03:35:12.409Z,16.41
2019-06-27T03:36:12.334Z,16.27
2019-06-27T03:37:12.315Z,16.25
2019-06-27T03:38:12.306Z,16.24
2019-06-27T03:39:12.286Z,16.24
2019-06-27T03:40:12.284Z,16.25
2019-06-27T03:41:12.251Z,16.25
2019-06-27T03:42:12.289Z,16.24
2019-06-27T03:43:12.212Z,16.23
2019-06-27T03:44:12.198Z,16.28
2019-06-27T03:45:15.922Z,16.25
2019-06-27T03:46:12.195Z,16.24
2019-06-27T03:47:12.141Z,16.21
2019-06-27T03:48:12.128Z,16.30
2019-06-27T03:49:12.117Z,16.25
2019-06-27T03:50:12.088Z,16.12
2019-06-27T03:51:12.074Z,16.15
2019-06-27T03:52:12.054Z,16.08
2019-06-27T03:53:12.036Z,16.09
2019-06-27T03:54:12.025Z,16.12
2019-06-27T03:55:12.019Z,16.05
2019-06-27T03:56:12.023Z,16.12
2019-06-27T03:57:11.962Z,16.11
2019-06-27T03:58:11.957Z,16.14
2019-06-27T03:59:13.583Z,16.17
2019-06-27T04:00:11.927Z,16.05
2019-06-27T04:01:11.892Z,16.02
2019-06-27T04:02:11.872Z,16.05
2019-06-27T04:03:11.875Z,16.12
2019-06-27T04:04:11.836Z,16.15
2019-06-27T04:05:11.818Z,16.08
2019-06-27T04:06:11.799Z,16.24
2019-06-27T04:07:11.784Z,16.14
2019-06-27T04:08:11.780Z,16.28
2019-06-27T04:09:11.751Z,16.27
2019-06-27T04:10:16.813Z,16.20
2019-06-27T04:11:11.718Z,16.25
2019-06-27T04:12:11.693Z,16.25
2019-06-27T04:13:11.684Z,16.21
2019-06-27T04:14:11.659Z,16.24
2019-06-27T04:15:11.648Z,16.24
2019-06-27T04:16:11.633Z,16.24
2019-06-27T04:17:11.615Z,16.24
2019-06-27T04:18:11.600Z,16.27
2019-06-27T04:19:11.569Z,16.20
2019-06-27T04:20:11.552Z,16.20
2019-06-27T04:21:11.535Z,16.21
2019-06-27T04:22:11.530Z,16.17
2019-06-27T04:23:11.500Z,16.12
2019-06-27T04:24:11.485Z,16.02
2019-06-27T04:25:11.462Z,16.08
2019-06-27T04:26:11.450Z,16.09
2019-06-27T04:27:11.442Z,16.11
2019-06-27T04:28:11.409Z,16.14
2019-06-27T04:29:31.484Z,16.11
2019-06-27T04:30:11.388Z,16.02
2019-06-27T04:31:11.358Z,15.93
2019-06-27T04:32:11.339Z,15.96
2019-06-27T04:33:11.320Z,15.96
2019-06-27T04:34:11.312Z,15.96
2019-06-27T04:35:11.283Z,16.02
2019-06-27T04:36:11.266Z,16.01
2019-06-27T04:37:11.261Z,16.12
2019-06-27T04:38:11.231Z,16.04
2019-06-27T04:39:11.216Z,16.17
2019-06-27T04:40:11.192Z,16.15
2019-06-27T04:41:11.179Z,16.07
2019-06-27T04:42:11.163Z,16.14
2019-06-27T04:43:11.140Z,16.23
2019-06-27T04:44:11.121Z,16.07
2019-06-27T04:45:11.122Z,16.12
2019-06-27T04:46:11.086Z,16.04
2019-06-27T04:47:11.069Z,16.01
2019-06-27T04:48:11.055Z,16.00
2019-06-27T04:49:13.368Z,16.07
2019-06-27T04:50:11.015Z,16.05
2019-06-27T04:51:10.996Z,15.97
2019-06-27T04:52:10.979Z,16.02
2019-06-27T04:53:10.961Z,15.93
2019-06-27T04:54:10.945Z,15.96
2019-06-27T04:55:10.925Z,15.82
2019-06-27T04:56:10.928Z,15.94
2019-06-27T04:57:10.890Z,15.94
2019-06-27T04:58:10.879Z,15.94
2019-06-27T04:59:10.852Z,15.94
2019-06-27T05:00:10.835Z,15.87
2019-06-27T05:01:10.819Z,15.82
2019-06-27T05:02:10.800Z,15.83
2019-06-27T05:03:10.783Z,15.82
2019-06-27T05:04:10.767Z,15.84
2019-06-27T05:05:10.748Z,15.82
2019-06-27T05:06:10.739Z,15.83
2019-06-27T05:07:10.714Z,15.80
2019-06-27T05:08:14.250Z,15.76
2019-06-27T05:09:10.708Z,15.87
2019-06-27T05:10:10.666Z,15.82
2019-06-27T05:11:10.641Z,15.78
2019-06-27T05:12:10.619Z,15.76
2019-06-27T05:13:10.608Z,15.72
2019-06-27T05:14:10.585Z,15.68
2019-06-27T05:15:10.564Z,15.69
2019-06-27T05:16:10.551Z,15.69
2019-06-27T05:17:10.530Z,15.69
2019-06-27T05:18:10.512Z,15.68
2019-06-27T05:19:10.493Z,15.74
2019-06-27T05:20:10.476Z,15.82
2019-06-27T05:21:10.457Z,15.87
2019-06-27T05:22:10.438Z,15.97
2019-06-27T05:23:10.419Z,16.02
2019-06-27T05:24:10.403Z,16.04
2019-06-27T05:25:10.384Z,15.78
2019-06-27T05:26:10.366Z,15.68
2019-06-27T05:27:10.360Z,15.57
2019-06-27T05:28:10.330Z,15.60
2019-06-27T05:29:10.318Z,15.49
2019-06-27T05:30:10.736Z,15.46
2019-06-27T05:31:10.276Z,15.50
2019-06-27T05:32:10.264Z,15.53
2019-06-27T05:33:10.243Z,15.51
2019-06-27T05:34:10.221Z,15.51
2019-06-27T05:35:10.203Z,15.65
2019-06-27T05:36:10.185Z,15.57
2019-06-27T05:37:10.165Z,15.72
2019-06-27T05:38:10.154Z,15.71
2019-06-27T05:39:10.129Z,15.65
2019-06-27T05:40:10.123Z,15.65
2019-06-27T05:41:10.103Z,15.67
2019-06-27T05:42:10.076Z,15.60
2019-06-27T05:43:10.055Z,15.56
2019-06-27T05:44:10.131Z,15.69
2019-06-27T05:45:10.031Z,15.62
2019-06-27T05:46:10.001Z,15.53
2019-06-27T05:47:09.987Z,15.67
2019-06-27T05:48:09.965Z,15.71
2019-06-27T05:49:09.951Z,15.74
2019-06-27T05:50:09.932Z,15.80
2019-06-27T05:51:09.911Z,15.87
2019-06-27T05:52:09.898Z,15.87
2019-06-27T05:53:09.959Z,15.89
2019-06-27T05:54:09.859Z,16.02
2019-06-27T05:55:09.847Z,16.02
2019-06-27T05:56:09.828Z,16.09
2019-06-27T05:57:09.804Z,16.24
2019-06-27T05:58:09.786Z,16.12
2019-06-27T05:59:09.767Z,16.07
2019-06-27T06:00:26.698Z,16.12
2019-06-27T06:01:09.731Z,16.05
2019-06-27T06:02:09.723Z,15.90
2019-06-27T06:03:09.696Z,15.96
2019-06-27T06:04:09.677Z,15.83
2019-06-27T06:05:09.658Z,15.89
2019-06-27T06:06:09.651Z,15.87
2019-06-27T06:07:09.625Z,15.90
2019-06-27T06:08:09.611Z,15.92
2019-06-27T06:09:09.588Z,16.02
2019-06-27T06:10:09.570Z,16.04
2019-06-27T06:11:09.554Z,16.00
2019-06-27T06:12:09.532Z,16.08
2019-06-27T06:13:09.516Z,16.09
2019-06-27T06:14:09.497Z,16.15
2019-06-27T06:15:09.475Z,16.04
2019-06-27T06:16:09.459Z,16.24
2019-06-27T06:17:09.448Z,16.17
2019-06-27T06:18:09.471Z,16.30
2019-06-27T06:19:09.407Z,16.04
2019-06-27T06:20:09.389Z,16.11
2019-06-27T06:21:09.371Z,16.25
2019-06-27T06:22:09.350Z,16.24
2019-06-27T06:23:09.337Z,16.27
2019-06-27T06:24:09.316Z,16.34
2019-06-27T06:25:09.299Z,16.35
2019-06-27T06:26:09.283Z,16.28
2019-06-27T06:27:09.269Z,16.07
2019-06-27T06:28:09.260Z,16.14
2019-06-27T06:29:09.227Z,16.23
2019-06-27T06:30:09.228Z,16.20
2019-06-27T06:31:09.196Z,16.30
2019-06-27T06:32:09.174Z,16.31
2019-06-27T06:33:09.162Z,16.43
2019-06-27T06:34:09.133Z,16.56
2019-06-27T06:35:09.115Z,16.49
2019-06-27T06:36:09.099Z,16.43
2019-06-27T06:37:09.078Z,16.48
2019-06-27T06:38:09.066Z,16.42
2019-06-27T06:39:09.042Z,16.49
2019-06-27T06:40:09.025Z,16.46
2019-06-27T06:41:09.007Z,16.53
2019-06-27T06:42:09.002Z,16.61
2019-06-27T06:43:08.982Z,16.63
2019-06-27T06:44:08.965Z,16.46
2019-06-27T06:45:08.935Z,16.42
2019-06-27T06:46:08.922Z,16.49
2019-06-27T06:47:08.899Z,16.48
2019-06-27T06:48:08.889Z,16.57
2019-06-27T06:49:08.867Z,16.43
2019-06-27T06:50:08.862Z,16.46
2019-06-27T06:51:08.840Z,16.43
2019-06-27T06:52:08.812Z,16.50
2019-06-27T06:53:08.797Z,16.43
2019-06-27T06:54:08.775Z,16.43
2019-06-27T06:55:08.757Z,16.45
2019-06-27T06:56:08.739Z,16.46
2019-06-27T06:57:08.721Z,16.70
2019-06-27T06:58:08.703Z,16.75
2019-06-27T06:59:08.685Z,16.70
2019-06-27T07:00:08.680Z,16.49
2019-06-27T07:01:08.659Z,16.52
2019-06-27T07:02:08.642Z,16.64
2019-06-27T07:03:08.613Z,16.64
2019-06-27T07:04:08.602Z,16.58
2019-06-27T07:05:08.586Z,16.68
2019-06-27T07:06:08.574Z,16.73
2019-06-27T07:07:08.609Z,16.70
2019-06-27T07:08:08.527Z,16.75
2019-06-27T07:09:08.507Z,16.85
2019-06-27T07:10:08.492Z,17.00
2019-06-27T07:11:08.469Z,17.12
2019-06-27T07:12:08.450Z,16.93
2019-06-27T07:13:08.435Z,16.76
2019-06-27T07:14:08.417Z,16.73
2019-06-27T07:15:08.410Z,16.71
2019-06-27T07:16:08.382Z,16.85
2019-06-27T07:17:08.363Z,16.83
2019-06-27T07:18:08.345Z,16.96
2019-06-27T07:19:08.378Z,17.07
2019-06-27T07:20:08.328Z,17.07
2019-06-27T07:21:08.293Z,17.07
2019-06-27T07:22:08.278Z,17.07
2019-06-27T07:23:08.256Z,17.11
2019-06-27T07:24:08.242Z,17.16
2019-06-27T07:25:08.225Z,17.36
2019-06-27T07:26:08.211Z,17.22
2019-06-27T07:27:08.189Z,17.22
2019-06-27T07:28:08.168Z,17.25
2019-06-27T07:29:08.153Z,17.26
2019-06-27T07:30:08.132Z,17.26
2019-06-27T07:31:17.275Z,17.30
2019-06-27T07:32:08.101Z,17.33
2019-06-27T07:33:10.326Z,17.46
2019-06-27T07:34:08.062Z,17.48
2019-06-27T07:35:08.047Z,17.46
2019-06-27T07:36:08.040Z,17.51
2019-06-27T07:37:08.011Z,17.48
2019-06-27T07:38:07.992Z,17.56
2019-06-27T07:39:07.973Z,17.74
2019-06-27T07:40:07.955Z,17.81
2019-06-27T07:41:07.993Z,17.81
2019-06-27T07:42:07.921Z,17.70
2019-06-27T07:43:08.018Z,17.54
2019-06-27T07:44:07.888Z,17.68
2019-06-27T07:45:07.869Z,17.78
2019-06-27T07:46:23.732Z,17.77
2019-06-27T07:47:07.842Z,17.74
2019-06-27T07:48:07.818Z,17.68
2019-06-27T07:49:07.799Z,17.74
2019-06-27T07:50:07.783Z,17.81
2019-06-27T07:51:07.765Z,17.63
2019-06-27T07:52:07.748Z,17.71
2019-06-27T07:53:07.731Z,17.84
2019-06-27T07:54:07.790Z,17.81
2019-06-27T07:55:07.693Z,18.00
2019-06-27T07:56:07.722Z,17.86
2019-06-27T07:57:07.665Z,17.44
2019-06-27T07:58:07.651Z,17.33
2019-06-27T07:59:07.630Z,17.40
2019-06-27T08:00:07.616Z,17.62
2019-06-27T08:01:07.591Z,17.86
2019-06-27T08:02:07.582Z,17.78
2019-06-27T08:03:07.571Z,17.93
2019-06-27T08:04:07.546Z,17.84
2019-06-27T08:05:07.528Z,17.95
2019-06-27T08:06:07.509Z,17.95
2019-06-27T08:07:07.488Z,17.96
2019-06-27T08:08:07.473Z,17.99
2019-06-27T08:09:07.454Z,18.17
2019-06-27T08:10:07.458Z,18.10
2019-06-27T08:11:07.421Z,18.25
2019-06-27T08:12:07.405Z,18.35
2019-06-27T08:13:07.391Z,18.47
2019-06-27T08:14:07.371Z,18.51
2019-06-27T08:15:07.353Z,18.66
2019-06-27T08:16:07.340Z,18.60
2019-06-27T08:17:07.315Z,18.50
2019-06-27T08:18:07.302Z,18.48
2019-06-27T08:19:07.288Z,18.44
2019-06-27T08:20:07.264Z,18.32
2019-06-27T08:21:07.251Z,18.36
2019-06-27T08:22:07.233Z,18.48
2019-06-27T08:23:07.223Z,18.66
2019-06-27T08:24:07.199Z,18.73
2019-06-27T08:25:07.182Z,18.84
2019-06-27T08:26:07.167Z,18.72
2019-06-27T08:27:07.147Z,18.67
2019-06-27T08:28:07.176Z,18.80
2019-06-27T08:29:07.118Z,18.78
2019-06-27T08:30:08.481Z,18.99
2019-06-27T08:31:07.082Z,19.02
2019-06-27T08:32:07.073Z,19.00
2019-06-27T08:33:07.050Z,19.28
2019-06-27T08:34:07.044Z,19.43
2019-06-27T08:35:07.026Z,19.46
2019-06-27T08:36:07.003Z,19.39
2019-06-27T08:37:06.979Z,19.31
2019-06-27T08:38:06.970Z,19.06
2019-06-27T08:39:06.944Z,19.02
2019-06-27T08:40:06.933Z,18.94
2019-06-27T08:41:06.912Z,18.98
2019-06-27T08:42:06.896Z,19.02
2019-06-27T08:43:06.891Z,19.19
2019-06-27T08:44:06.865Z,19.16
2019-06-27T08:45:06.852Z,19.31
2019-06-27T08:46:06.833Z,19.21
2019-06-27T08:47:06.817Z,18.99
2019-06-27T08:48:06.807Z,18.98
2019-06-27T08:49:06.783Z,19.06
2019-06-27T08:50:06.769Z,19.22
2019-06-27T08:51:06.750Z,19.26
2019-06-27T08:52:06.735Z,19.46
2019-06-27T08:53:06.719Z,19.66
2019-06-27T08:54:06.702Z,19.73
2019-06-27T08:55:06.728Z,19.56
2019-06-27T08:56:06.673Z,19.61
2019-06-27T08:57:06.689Z,19.46
2019-06-27T08:58:06.647Z,19.51
2019-06-27T08:59:06.627Z,19.50
2019-06-27T09:00:06.604Z,19.55
2019-06-27T09:01:06.587Z,19.76
2019-06-27T09:02:09.178Z,19.77
2019-06-27T09:03:06.556Z,19.73
2019-06-27T09:04:06.543Z,19.83
2019-06-27T09:05:06.526Z,19.68
2019-06-27T09:06:06.507Z,19.66
2019-06-27T09:07:06.492Z,19.76
2019-06-27T09:08:06.521Z,19.94
2019-06-27T09:09:06.463Z,20.08
2019-06-27T09:10:06.447Z,19.95
2019-06-27T09:11:06.428Z,20.13
2019-06-27T09:12:06.417Z,19.96
2019-06-27T09:13:06.399Z,20.05
2019-06-27T09:14:06.386Z,20.11
2019-06-27T09:15:06.366Z,20.16
2019-06-27T09:16:06.355Z,20.02
2019-06-27T09:17:06.334Z,20.16
2019-06-27T09:18:06.331Z,20.17
2019-06-27T09:19:06.301Z,20.29
2019-06-27T09:20:06.287Z,20.41
2019-06-27T09:21:06.276Z,20.32
2019-06-27T09:22:06.255Z,20.26
2019-06-27T09:23:06.244Z,20.28
2019-06-27T09:24:06.233Z,20.28
2019-06-27T09:25:06.209Z,20.16
2019-06-27T09:26:06.206Z,20.14
2019-06-27T09:27:06.177Z,20.11
2019-06-27T09:28:06.163Z,20.01
2019-06-27T09:29:06.143Z,20.17
2019-06-27T09:30:06.139Z,20.26
2019-06-27T09:31:06.113Z,20.17
2019-06-27T09:32:06.097Z,20.29
2019-06-27T09:33:06.090Z,20.36
2019-06-27T09:34:06.065Z,20.47
2019-06-27T09:35:06.059Z,20.61
2019-06-27T09:36:06.038Z,20.70
2019-06-27T09:37:06.025Z,20.80
2019-06-27T09:38:06.009Z,20.64
2019-06-27T09:39:05.986Z,20.66
2019-06-27T09:40:05.972Z,20.64
2019-06-27T09:41:05.959Z,20.66
2019-06-27T09:42:05.944Z,20.50
2019-06-27T09:43:05.934Z,20.59
2019-06-27T09:44:05.911Z,20.80
2019-06-27T09:45:05.900Z,20.82
2019-06-27T09:46:05.884Z,20.94
2019-06-27T09:47:05.936Z,21.07
2019-06-27T09:48:05.854Z,21.09
2019-06-27T09:49:05.862Z,21.10
2019-06-27T09:50:05.820Z,21.19
2019-06-27T09:51:05.806Z,21.04
2019-06-27T09:52:05.795Z,20.85
2019-06-27T09:53:05.777Z,20.88
2019-06-27T09:54:05.760Z,20.99
2019-06-27T09:55:05.741Z,21.06
2019-06-27T09:56:05.737Z,21.01
2019-06-27T09:57:05.717Z,20.94
2019-06-27T09:58:05.714Z,20.84
2019-06-27T09:59:05.698Z,20.70
2019-06-27T10:00:05.671Z,20.88
2019-06-27T10:01:06.340Z,20.79
2019-06-27T10:02:05.688Z,20.59
2019-06-27T10:03:05.627Z,20.70
2019-06-27T10:04:05.615Z,20.82
2019-06-27T10:05:05.592Z,20.98
2019-06-27T10:06:05.577Z,21.12
2019-06-27T10:07:05.562Z,21.40
2019-06-27T10:08:05.564Z,21.37
2019-06-27T10:09:05.539Z,21.50
2019-06-27T10:10:05.546Z,21.28
2019-06-27T10:11:05.500Z,21.12
2019-06-27T10:12:05.485Z,21.21
2019-06-27T10:13:05.472Z,21.12
2019-06-27T10:14:05.463Z,21.21
2019-06-27T10:15:05.440Z,21.29
2019-06-27T10:16:05.427Z,21.12
2019-06-27T10:17:05.412Z,21.10
2019-06-27T10:18:05.405Z,21.12
2019-06-27T10:19:05.381Z,20.99
2019-06-27T10:20:05.367Z,21.09
2019-06-27T10:21:05.364Z,21.01
2019-06-27T10:22:05.337Z,21.12
2019-06-27T10:23:05.320Z,21.22
2019-06-27T10:24:05.311Z,21.10
2019-06-27T10:25:05.297Z,21.27
2019-06-27T10:26:05.281Z,21.56
2019-06-27T10:27:05.258Z,21.74
2019-06-27T10:28:05.249Z,21.71
2019-06-27T10:29:05.228Z,21.56
2019-06-27T10:30:05.219Z,21.82
2019-06-27T10:31:05.205Z,21.88
2019-06-27T10:32:05.184Z,21.86
2019-06-27T10:33:05.172Z,21.86
2019-06-27T10:34:05.165Z,21.96
2019-06-27T10:35:05.159Z,22.00
2019-06-27T10:36:05.125Z,22.12
2019-06-27T10:37:05.111Z,22.17
2019-06-27T10:38:05.096Z,22.21
2019-06-27T10:39:05.083Z,22.24
2019-06-27T10:40:05.074Z,21.99
2019-06-27T10:41:05.060Z,21.99
2019-06-27T10:42:05.042Z,22.07
2019-06-27T10:43:05.118Z,22.09
2019-06-27T10:44:05.060Z,22.07
2019-06-27T10:45:04.991Z,22.18
2019-06-27T10:46:04.979Z,22.05
2019-06-27T10:47:04.964Z,21.88
2019-06-27T10:48:04.951Z,21.90
2019-06-27T10:49:04.936Z,21.82
2019-06-27T10:50:04.930Z,21.96
2019-06-27T10:51:04.906Z,21.98
2019-06-27T10:52:04.894Z,22.10
2019-06-27T10:53:04.881Z,22.02
2019-06-27T10:54:04.867Z,22.06
2019-06-27T10:55:04.918Z,22.06
2019-06-27T10:56:04.901Z,22.00
2019-06-27T10:57:04.834Z,21.92
2019-06-27T10:58:04.807Z,21.83
2019-06-27T10:59:04.815Z,21.94
2019-06-27T11:00:04.886Z,22.02
2019-06-27T11:01:04.761Z,22.00
2019-06-27T11:02:04.747Z,21.94
2019-06-27T11:03:15.076Z,21.99
2019-06-27T11:04:04.727Z,21.98
2019-06-27T11:05:04.703Z,21.88
2019-06-27T11:06:04.682Z,21.84
2019-06-27T11:07:04.671Z,22.24
2019-06-27T11:08:04.664Z,22.25
2019-06-27T11:09:04.639Z,22.10
2019-06-27T11:10:04.626Z,22.15
2019-06-27T11:11:04.609Z,22.36
2019-06-27T11:12:04.625Z,22.45
2019-06-27T11:13:04.587Z,22.24
2019-06-27T11:14:04.573Z,22.47
2019-06-27T11:15:04.566Z,22.79
2019-06-27T11:16:04.639Z,22.80
2019-06-27T11:17:04.541Z,22.52
2019-06-27T11:18:04.525Z,22.37
2019-06-27T11:19:04.495Z,22.60
2019-06-27T11:20:04.479Z,22.54
2019-06-27T11:21:04.468Z,22.62
2019-06-27T11:22:04.457Z,22.67
2019-06-27T11:23:04.438Z,22.60
2019-06-27T11:24:04.424Z,22.79
2019-06-27T11:25:04.424Z,22.72
2019-06-27T11:26:04.392Z,22.68
2019-06-27T11:27:04.387Z,22.60
2019-06-27T11:28:04.363Z,22.61
2019-06-27T11:29:04.347Z,22.47
2019-06-27T11:30:04.334Z,22.51
2019-06-27T11:31:04.321Z,22.58
2019-06-27T11:32:04.310Z,22.47
2019-06-27T11:33:04.294Z,22.52
2019-06-27T11:34:04.281Z,22.61
2019-06-27T11:35:04.262Z,22.65
2019-06-27T11:36:04.254Z,22.80
2019-06-27T11:37:04.234Z,23.02
2019-06-27T11:38:04.229Z,23.17
2019-06-27T11:39:04.202Z,23.16
2019-06-27T11:40:04.190Z,23.25
2019-06-27T11:41:04.176Z,23.39
2019-06-27T11:42:04.157Z,23.42
2019-06-27T11:43:04.151Z,23.40
2019-06-27T11:44:04.137Z,23.16
2019-06-27T11:45:04.115Z,22.94
2019-06-27T11:46:04.114Z,22.98
2019-06-27T11:47:04.088Z,23.16
2019-06-27T11:48:04.072Z,23.19
2019-06-27T11:49:04.062Z,23.16
2019-06-27T11:50:04.046Z,23.25
2019-06-27T11:51:04.034Z,23.32
2019-06-27T11:52:04.019Z,23.35
2019-06-27T11:53:04.002Z,23.38
2019-06-27T11:54:03.998Z,23.40
2019-06-27T11:55:03.994Z,23.36
2019-06-27T11:56:03.960Z,23.40
2019-06-27T11:57:03.944Z,23.39
2019-06-27T11:58:03.955Z,23.43
2019-06-27T11:59:03.915Z,23.40
2019-06-27T12:00:03.908Z,23.19
2019-06-27T12:01:03.899Z,23.17
2019-06-27T12:02:03.881Z,23.17
2019-06-27T12:03:03.860Z,23.15
2019-06-27T12:04:03.851Z,23.12
2019-06-27T12:05:03.867Z,23.28
2019-06-27T12:06:03.819Z,23.50
2019-06-27T12:07:03.809Z,23.65
2019-06-27T12:08:03.794Z,23.42
2019-06-27T12:09:03.786Z,23.20
2019-06-27T12:10:03.771Z,23.17
2019-06-27T12:11:03.746Z,23.13
2019-06-27T12:12:03.732Z,23.23
2019-06-27T12:13:03.752Z,23.36
2019-06-27T12:14:03.719Z,23.58
2019-06-27T12:15:03.693Z,23.69
2019-06-27T12:16:03.682Z,23.53
2019-06-27T12:17:03.662Z,23.46
2019-06-27T12:18:03.655Z,23.39
2019-06-27T12:19:03.634Z,23.39
2019-06-27T12:20:03.619Z,23.31
2019-06-27T12:21:06.240Z,23.51
2019-06-27T12:22:03.589Z,23.46
2019-06-27T12:23:03.576Z,23.43
2019-06-27T12:24:03.566Z,23.54
2019-06-27T12:25:03.629Z,23.55
2019-06-27T12:26:03.738Z,23.91
2019-06-27T12:27:03.524Z,24.02
2019-06-27T12:28:03.516Z,23.75
2019-06-27T12:29:03.498Z,23.70
2019-06-27T12:30:03.649Z,23.60
2019-06-27T12:31:19.246Z,23.53
2019-06-27T12:32:03.448Z,23.69
2019-06-27T12:33:03.434Z,23.61
2019-06-27T12:34:07.283Z,23.76
2019-06-27T12:35:03.417Z,23.68
2019-06-27T12:36:03.401Z,23.87
2019-06-27T12:37:03.383Z,24.02
2019-06-27T12:38:03.367Z,24.03
2019-06-27T12:39:03.365Z,23.85
2019-06-27T12:40:03.338Z,23.83
2019-06-27T12:41:03.323Z,23.76
2019-06-27T12:42:03.311Z,23.84
2019-06-27T12:43:03.296Z,24.02
2019-06-27T12:44:03.294Z,23.98
2019-06-27T12:45:03.271Z,23.93
2019-06-27T12:46:03.801Z,24.06
2019-06-27T12:47:03.391Z,23.95
2019-06-27T12:48:07.248Z,23.93
2019-06-27T12:49:03.229Z,24.00
2019-06-27T12:50:03.493Z,24.22
2019-06-27T12:51:03.182Z,24.35
2019-06-27T12:52:03.181Z,24.30