createdAt,value
2023-02-11T00:01:33.174Z,38.50
2023-02-11T00:04:35.982Z,42.50
2023-02-11T00:07:38.939Z,41.45
2023-02-11T00:10:41.691Z,42.75
2023-02-11T00:13:45.178Z,42.17
2023-02-11T00:16:47.959Z,40.37
2023-02-11T00:19:51.967Z,40.78
2023-02-11T00:22:54.658Z,40.38
2023-02-11T00:25:57.068Z,47.95
2023-02-11T00:29:00.901Z,40.00
2023-02-11T00:32:05.447Z,40.73
2023-02-11T00:35:08.646Z,41.58
2023-02-11T00:38:11.057Z,37.83
2023-02-11T00:41:14.802Z,36.63
2023-02-11T00:44:17.336Z,40.47
2023-02-11T00:47:20.036Z,37.00
2023-02-11T00:50:22.831Z,42.67
2023-02-11T00:53:25.764Z,40.38
2023-02-11T00:56:28.210Z,41.42
2023-02-11T00:59:31.613Z,42.63
2023-02-11T01:02:34.123Z,38.47
2023-02-11T01:05:37.056Z,40.35
2023-02-11T01:08:40.249Z,38.88
2023-02-11T01:11:44.364Z,33.78
2023-02-11T01:14:47.205Z,35.90
2023-02-11T01:17:50.088Z,43.50
2023-02-11T01:20:54.259Z,46.28
2023-02-11T01:23:58.791Z,40.78
2023-02-11T01:27:01.358Z,41.80
2023-02-11T01:30:05.555Z,38.23
2023-02-11T01:33:07.997Z,44.77
2023-02-11T01:36:12.842Z,42.42
2023-02-11T01:39:15.416Z,41.85
2023-02-11T01:42:21.228Z,45.55
2023-02-11T01:45:46.212Z,45.50
2023-02-11T01:48:53.467Z,38.60
2023-02-11T01:52:13.253Z,49.22
2023-02-11T01:55:35.093Z,40.97
2023-02-11T01:58:42.096Z,47.25
2023-02-11T02:01:51.962Z,40.50
2023-02-11T02:05:02.794Z,40.43
2023-02-11T02:08:31.048Z,45.15
2023-02-11T02:11:33.829Z,33.15
2023-02-11T02:14:40.659Z,44.72
2023-02-11T02:17:54.315Z,42.67
2023-02-11T02:21:29.229Z,39.60
2023-02-11T02:24:44.085Z,42.70
2023-02-11T02:28:03.327Z,42.65
2023-02-11T02:31:24.088Z,43.42
2023-02-11T02:34:41.908Z,42.80
2023-02-11T02:37:47.612Z,41.87
2023-02-11T02:41:18.002Z,43.08
2023-02-11T02:44:21.372Z,47.85
2023-02-11T02:47:23.797Z,37.55
2023-02-11T02:50:34.217Z,41.67
2023-02-11T02:53:55.449Z,37.50
2023-02-11T02:57:07.391Z,39.97
2023-02-11T03:00:15.342Z,43.25
2023-02-11T03:03:31.307Z,38.10
2023-02-11T03:06:46.230Z,42.43
2023-02-11T03:10:19.421Z,42.93
2023-02-11T03:13:28.407Z,45.30
2023-02-11T03:16:38.087Z,44.15
2023-02-11T03:19:46.760Z,41.35
2023-02-11T03:23:02.227Z,47.63
2023-02-11T03:26:23.403Z,42.60
2023-02-11T03:29:54.665Z,37.30
2023-02-11T03:33:14.306Z,43.78
2023-02-11T03:36:28.914Z,36.55
2023-02-11T03:39:37.113Z,47.10
2023-02-11T03:42:57.705Z,44.50
2023-02-11T03:46:01.337Z,43.38
2023-02-11T03:49:08.637Z,43.55
2023-02-11T03:52:13.003Z,40.83
2023-02-11T03:55:21.103Z,38.17
2023-02-11T03:58:23.505Z,38.40
2023-02-11T04:01:26.195Z,40.53
2023-02-11T04:04:28.920Z,44.58
2023-02-11T04:07:32.086Z,36.42
2023-02-11T04:10:34.854Z,38.10
2023-02-11T04:13:37.301Z,44.07
2023-02-11T04:16:41.093Z,45.63
2023-02-11T04:19:43.632Z,42.60
2023-02-11T04:22:46.313Z,46.88
2023-02-11T04:25:51.872Z,38.97
2023-02-11T04:28:57.474Z,38.97
2023-02-11T04:31:59.906Z,43.83
2023-02-11T04:35:03.701Z,40.17
2023-02-11T04:38:06.103Z,42.30
2023-02-11T04:41:08.854Z,42.07
2023-02-11T04:44:11.182Z,42.43
2023-02-11T04:47:15.441Z,42.88
2023-02-11T04:50:18.036Z,43.90
2023-02-11T04:53:23.109Z,42.92
2023-02-11T04:56:25.746Z,42.10
2023-02-11T04:59:28.524Z,46.30
2023-02-11T05:02:31.455Z,44.45
2023-02-11T05:05:34.767Z,41.53
2023-02-11T05:08:37.226Z,49.70
2023-02-11T05:11:40.232Z,44.13
2023-02-11T05:14:42.621Z,50.73
2023-02-11T05:17:45.427Z,43.42
2023-02-11T05:20:47.978Z,45.47
2023-02-11T05:23:50.855Z,52.50
2023-02-11T05:26:53.606Z,45.53
2023-02-11T05:29:57.430Z,50.83
2023-02-11T05:32:59.758Z,51.42
2023-02-11T05:36:06.746Z,48.47
2023-02-11T05:39:09.139Z,46.50
2023-02-11T05:42:11.916Z,53.23
2023-02-11T05:45:14.384Z,50.00
2023-02-11T05:48:17.836Z,47.78
2023-02-11T05:51:20.372Z,46.42
2023-02-11T05:54:23.111Z,48.20
2023-02-11T05:57:25.633Z,55.10
2023-02-11T06:00:28.822Z,49.50
2023-02-11T06:03:31.479Z,53.97
2023-02-11T06:06:34.328Z,53.05
2023-02-11T06:09:37.808Z,52.13
2023-02-11T06:12:40.250Z,53.57
2023-02-11T06:15:43.012Z,49.07
2023-02-11T06:18:45.473Z,50.40
2023-02-11T06:21:48.233Z,54.17
2023-02-11T06:25:01.228Z,54.92
2023-02-11T06:28:04.930Z,55.73
2023-02-11T06:31:08.313Z,48.30
2023-02-11T06:34:11.137Z,54.67
2023-02-11T06:37:13.710Z,53.08
2023-02-11T06:40:16.413Z,53.72
2023-02-11T06:43:18.841Z,57.77
2023-02-11T06:46:21.984Z,53.40
2023-02-11T06:49:24.363Z,52.33
2023-02-11T06:52:27.090Z,56.47
2023-02-11T06:55:29.462Z,51.33
2023-02-11T06:58:32.893Z,53.97
2023-02-11T07:01:35.278Z,51.53
2023-02-11T07:04:38.092Z,56.35
2023-02-11T07:07:40.699Z,49.78
2023-02-11T07:10:43.581Z,58.20
2023-02-11T07:13:46.874Z,58.23
2023-02-11T07:16:49.593Z,53.53
2023-02-11T07:19:51.992Z,50.40
2023-02-11T07:22:55.750Z,58.17
2023-02-11T07:25:58.317Z,52.35
2023-02-11T07:29:01.122Z,44.57
2023-02-11T07:32:03.584Z,48.23
2023-02-11T07:35:06.562Z,40.03
2023-02-11T07:38:09.026Z,50.22
2023-02-11T07:41:14.546Z,51.17
2023-02-11T07:44:17.174Z,48.20
2023-02-11T07:47:20.123Z,54.33
2023-02-11T07:50:22.704Z,51.70
2023-02-11T07:53:25.527Z,54.42
2023-02-11T07:56:29.836Z,50.92
2023-02-11T07:59:32.676Z,48.13
2023-02-11T08:02:35.187Z,33.63
2023-02-11T08:05:38.826Z,35.67
2023-02-11T08:08:42.055Z,41.22
2023-02-11T08:11:44.977Z,41.28
2023-02-11T08:14:47.437Z,37.23
2023-02-11T08:17:50.116Z,45.73
2023-02-11T08:20:52.780Z,46.37
2023-02-11T08:23:56.567Z,38.97
2023-02-11T08:26:59.407Z,37.78
2023-02-11T08:30:02.908Z,30.25
2023-02-11T08:33:05.316Z,31.77
2023-02-11T08:36:13.219Z,31.85
2023-02-11T08:39:20.292Z,31.20
2023-02-11T08:42:23.472Z,28.92
2023-02-11T08:45:26.014Z,30.37
2023-02-11T08:48:29.444Z,33.03
2023-02-11T08:51:32.379Z,30.55
2023-02-11T08:54:35.166Z,33.17
2023-02-11T08:57:37.549Z,31.58
2023-02-11T09:00:40.361Z,32.33
2023-02-11T09:03:42.868Z,30.93
2023-02-11T09:06:46.016Z,36.38
2023-02-11T09:09:48.546Z,33.30
2023-02-11T09:12:51.336Z,31.02
2023-02-11T09:15:53.799Z,33.47
2023-02-11T09:18:58.304Z,31.33
2023-02-11T09:22:01.619Z,34.25
2023-02-11T09:25:04.418Z,34.15
2023-02-11T09:28:09.190Z,38.00
2023-02-11T09:31:15.820Z,38.40
2023-02-11T09:34:18.380Z,37.20
2023-02-11T09:37:21.328Z,36.33
2023-02-11T09:40:23.833Z,37.20
2023-02-11T09:43:48.134Z,33.83
2023-02-11T09:46:56.845Z,38.30
2023-02-11T09:50:07.715Z,28.47
2023-02-11T09:53:24.158Z,33.72
2023-02-11T09:56:28.447Z,36.58
2023-02-11T09:59:30.951Z,34.75
2023-02-11T10:02:45.019Z,30.25
2023-02-11T10:05:50.665Z,31.33
2023-02-11T10:08:58.940Z,36.92
2023-02-11T10:12:25.617Z,36.10
2023-02-11T10:15:55.340Z,34.80
2023-02-11T10:19:50.509Z,39.15
2023-02-11T10:22:55.553Z,34.77
2023-02-11T10:25:59.987Z,40.38
2023-02-11T10:29:12.824Z,34.10
2023-02-11T10:32:45.862Z,33.70
2023-02-11T10:35:48.928Z,35.50
2023-02-11T10:38:51.540Z,33.00
2023-02-11T10:42:03.010Z,39.28
2023-02-11T10:45:07.472Z,35.47
2023-02-11T10:48:41.007Z,35.03
2023-02-11T10:51:43.673Z,31.20
2023-02-11T10:55:06.807Z,33.03
2023-02-11T10:58:24.607Z,35.08
2023-02-11T11:01:43.842Z,35.10
2023-02-11T11:04:47.821Z,34.90
2023-02-11T11:07:59.685Z,29.70
2023-02-11T11:11:05.933Z,32.93
2023-02-11T11:14:19.749Z,31.95
2023-02-11T11:17:22.854Z,31.30
2023-02-11T11:20:32.383Z,32.83
2023-02-11T11:23:37.179Z,35.63
2023-02-11T11:26:52.308Z,31.33
2023-02-11T11:29:56.489Z,33.15
2023-02-11T11:32:59.957Z,35.63
2023-02-11T11:36:02.692Z,32.92
2023-02-11T11:39:31.263Z,33.42
2023-02-11T11:42:36.164Z,34.67
2023-02-11T11:45:39.279Z,31.37
2023-02-11T11:48:49.760Z,31.10
2023-02-11T11:52:17.747Z,33.00
2023-02-11T11:55:31.169Z,30.67
2023-02-11T11:58:35.232Z,28.13
2023-02-11T12:01:45.288Z,24.70
2023-02-11T12:05:11.885Z,27.55
2023-02-11T12:08:33.827Z,28.73
2023-02-11T12:11:58.943Z,28.17
2023-02-11T12:15:38.630Z,23.40
2023-02-11T12:19:10.177Z,25.50
2023-02-11T12:22:22.463Z,25.00
2023-02-11T12:25:35.977Z,26.60
2023-02-11T12:29:14.179Z,25.58
2023-02-11T12:32:22.221Z,24.17
2023-02-11T12:35:55.799Z,23.08
2023-02-11T12:39:29.954Z,27.67
2023-02-11T12:43:10.620Z,22.90
2023-02-11T12:46:52.938Z,21.35
2023-02-11T12:50:17.176Z,18.80
2023-02-11T12:53:20.412Z,19.80
2023-02-11T12:56:48.723Z,23.75
2023-02-11T13:00:20.980Z,19.33
2023-02-11T13:03:47.315Z,19.62
2023-02-11T13:06:55.536Z,25.43
2023-02-11T13:10:24.377Z,18.58
2023-02-11T13:13:47.998Z,23.33
2023-02-11T13:16:51.458Z,24.05
2023-02-11T13:20:01.553Z,17.70
2023-02-11T13:23:06.919Z,19.43
2023-02-11T13:26:54.139Z,20.52
2023-02-11T13:30:21.403Z,18.02
2023-02-11T13:33:37.593Z,18.52
2023-02-11T13:36:40.204Z,19.45
2023-02-11T13:39:42.945Z,20.87
2023-02-11T13:42:59.453Z,19.70
2023-02-11T13:46:10.142Z,19.98
2023-02-11T13:49:21.669Z,22.40
2023-02-11T13:52:28.982Z,22.67
2023-02-11T13:55:32.412Z,17.43
2023-02-11T13:58:48.789Z,18.65
2023-02-11T14:02:13.964Z,20.12
2023-02-11T14:05:40.113Z,23.55
2023-02-11T14:09:01.625Z,18.80
2023-02-11T14:12:34.039Z,22.37
2023-02-11T14:15:40.773Z,21.73
2023-02-11T14:18:49.590Z,20.02
2023-02-11T14:21:51.985Z,18.90
2023-02-11T14:25:03.530Z,24.37
2023-02-11T14:28:25.169Z,21.63
2023-02-11T14:31:40.380Z,22.55
2023-02-11T14:34:53.658Z,20.45
2023-02-11T14:38:31.646Z,22.10
2023-02-11T14:41:43.807Z,20.77
2023-02-11T14:44:50.262Z,22.40
2023-02-11T14:48:04.693Z,23.95
2023-02-11T14:51:11.332Z,25.77
2023-02-11T14:54:25.447Z,23.05
2023-02-11T14:57:29.781Z,19.35
2023-02-11T15:00:32.339Z,19.97
2023-02-11T15:03:35.014Z,23.90
2023-02-11T15:06:41.263Z,28.12
2023-02-11T15:09:52.957Z,25.52
2023-02-11T15:12:56.021Z,19.65
2023-02-11T15:16:07.097Z,22.90
2023-02-11T15:19:20.952Z,23.30
2023-02-11T15:22:29.712Z,20.70
2023-02-11T15:25:34.179Z,26.37
2023-02-11T15:28:37.136Z,25.40
2023-02-11T15:31:39.719Z,20.23
2023-02-11T15:34:44.511Z,23.33
2023-02-11T15:37:48.961Z,23.05
2023-02-11T15:41:02.184Z,24.37
2023-02-11T15:44:04.948Z,22.25
2023-02-11T15:47:11.322Z,27.57
2023-02-11T15:50:29.787Z,28.90
2023-02-11T15:53:43.087Z,22.45
2023-02-11T15:56:49.302Z,21.87
2023-02-11T15:59:54.189Z,26.10
2023-02-11T16:02:56.670Z,22.30
2023-02-11T16:06:18.996Z,24.02
2023-02-11T16:09:24.631Z,25.50
2023-02-11T16:12:27.975Z,24.10
2023-02-11T16:15:33.854Z,23.23
2023-02-11T16:18:40.174Z,25.80
2023-02-11T16:21:45.314Z,24.00
2023-02-11T16:24:49.761Z,24.02
2023-02-11T16:27:53.824Z,25.00
2023-02-11T16:30:57.727Z,24.37
2023-02-11T16:34:00.401Z,25.53
2023-02-11T16:37:05.380Z,23.35
2023-02-11T16:40:09.415Z,24.37
2023-02-11T16:43:12.465Z,23.90
2023-02-11T16:46:16.157Z,26.92
2023-02-11T16:49:27.859Z,26.47
2023-02-11T16:52:34.111Z,23.77
2023-02-11T16:55:38.707Z,29.40
2023-02-11T16:58:41.393Z,23.12
2023-02-11T17:01:45.403Z,26.83
2023-02-11T17:04:48.341Z,25.73
2023-02-11T17:07:51.574Z,27.90
2023-02-11T17:10:54.350Z,26.20
2023-02-11T17:13:57.151Z,25.67
2023-02-11T17:16:59.605Z,25.73
2023-02-11T17:20:02.357Z,23.17
2023-02-11T17:23:04.883Z,26.00
2023-02-11T17:26:08.341Z,25.35
2023-02-11T17:29:13.592Z,24.70
2023-02-11T17:32:16.459Z,26.80
2023-02-11T17:35:18.901Z,26.07
2023-02-11T17:38:21.752Z,28.45
2023-02-11T17:41:27.771Z,24.85
2023-02-11T17:44:30.538Z,25.23
2023-02-11T17:47:32.938Z,25.58
2023-02-11T17:50:37.113Z,22.53
2023-02-11T17:53:39.628Z,24.50
2023-02-11T17:56:42.862Z,28.33
2023-02-11T17:59:45.318Z,24.90
2023-02-11T18:02:48.070Z,26.37
2023-02-11T18:05:51.112Z,24.83
2023-02-11T18:08:56.845Z,24.92
2023-02-11T18:12:02.993Z,31.58
2023-02-11T18:15:05.920Z,26.75
2023-02-11T18:18:08.695Z,28.15
2023-02-11T18:21:16.922Z,23.47
2023-02-11T18:24:19.901Z,23.73
2023-02-11T18:27:22.378Z,25.12
2023-02-11T18:30:25.840Z,29.23
2023-02-11T18:33:29.392Z,25.60
2023-02-11T18:36:32.125Z,25.57
2023-02-11T18:39:35.056Z,23.52
2023-02-11T18:42:37.904Z,28.12
2023-02-11T18:45:44.311Z,23.77
2023-02-11T18:48:47.022Z,21.37
2023-02-11T18:51:49.533Z,24.27
2023-02-11T18:54:52.582Z,23.77
2023-02-11T18:57:55.208Z,21.67
2023-02-11T19:00:57.917Z,23.20
2023-02-11T19:04:04.425Z,20.80
2023-02-11T19:07:07.387Z,23.47
2023-02-11T19:10:10.342Z,21.95
2023-02-11T19:13:14.047Z,23.67
2023-02-11T19:16:19.810Z,24.67
2023-02-11T19:19:24.525Z,23.17
2023-02-11T19:22:26.869Z,22.03
2023-02-11T19:25:29.652Z,24.25
2023-02-11T19:28:32.997Z,22.77
2023-02-11T19:31:35.890Z,22.10
2023-02-11T19:34:42.466Z,25.85
2023-02-11T19:37:48.111Z,24.27
2023-02-11T19:40:56.157Z,24.02
2023-02-11T19:43:58.917Z,22.15
2023-02-11T19:47:01.830Z,24.02
2023-02-11T19:50:05.775Z,20.80
2023-02-11T19:53:08.169Z,25.10
2023-02-11T19:56:12.742Z,27.75
2023-02-11T19:59:16.050Z,25.85
2023-02-11T20:02:18.786Z,24.63
2023-02-11T20:05:21.629Z,26.83
2023-02-11T20:08:23.997Z,26.43
2023-02-11T20:11:29.134Z,24.58
2023-02-11T20:14:33.201Z,22.45
2023-02-11T20:17:36.240Z,23.52
2023-02-11T20:20:38.758Z,24.92
2023-02-11T20:23:41.861Z,25.37
2023-02-11T20:26:45.949Z,22.62
2023-02-11T20:29:48.861Z,24.12
2023-02-11T20:32:51.336Z,22.65
2023-02-11T20:35:56.184Z,23.75
2023-02-11T20:39:00.241Z,22.63
2023-02-11T20:42:03.035Z,22.62
2023-02-11T20:45:05.555Z,21.20
2023-02-11T20:48:08.300Z,22.67
2023-02-11T20:51:16.849Z,25.85
2023-02-11T20:54:21.037Z,21.57
2023-02-11T20:57:23.369Z,23.77
2023-02-11T21:00:25.993Z,22.50
2023-02-11T21:03:29.153Z,22.08
2023-02-11T21:06:40.312Z,20.60
2023-02-11T21:09:43.253Z,21.00
2023-02-11T21:12:48.200Z,23.67
2023-02-11T21:15:56.332Z,21.27
2023-02-11T21:19:00.634Z,18.98
2023-02-11T21:22:03.148Z,22.65
2023-02-11T21:25:06.311Z,22.50
2023-02-11T21:28:08.749Z,22.42
2023-02-11T21:31:20.835Z,24.33
2023-02-11T21:34:23.386Z,23.60
2023-02-11T21:37:26.462Z,25.60
2023-02-11T21:40:29.557Z,23.30
2023-02-11T21:43:32.674Z,21.35
2023-02-11T21:46:35.421Z,22.73
2023-02-11T21:49:38.659Z,23.17
2023-02-11T21:52:41.165Z,20.92
2023-02-11T21:55:43.929Z,20.30
2023-02-11T21:58:46.813Z,20.30
2023-02-11T22:01:52.002Z,20.62
2023-02-11T22:04:54.955Z,20.92
2023-02-11T22:07:57.420Z,19.67
2023-02-11T22:11:05.568Z,20.27
2023-02-11T22:14:07.955Z,19.45
2023-02-11T22:17:10.758Z,24.75
2023-02-11T22:20:13.586Z,21.33
2023-02-11T22:23:16.502Z,25.37
2023-02-11T22:26:24.262Z,21.67
2023-02-11T22:29:26.983Z,19.87
2023-02-11T22:32:29.405Z,19.83
2023-02-11T22:35:34.530Z,21.92
2023-02-11T22:38:38.077Z,19.48
2023-02-11T22:41:42.163Z,21.03
2023-02-11T22:44:44.748Z,19.90
2023-02-11T22:47:47.442Z,18.02
2023-02-11T22:50:50.458Z,21.55
2023-02-11T22:53:56.194Z,21.30
2023-02-11T22:56:58.580Z,19.83
2023-02-11T23:00:01.347Z,19.42
2023-02-11T23:03:04.522Z,23.25
2023-02-11T23:06:08.251Z,21.02
2023-02-11T23:09:12.481Z,20.92
2023-02-11T23:12:15.390Z,24.40
2023-02-11T23:15:17.946Z,20.17
2023-02-11T23:18:20.702Z,23.20
2023-02-11T23:21:25.968Z,21.40
2023-02-11T23:24:28.780Z,22.00
2023-02-11T23:27:31.147Z,18.50
2023-02-11T23:30:34.291Z,18.70
2023-02-11T23:33:36.681Z,20.02
2023-02-11T23:36:39.331Z,18.52
2023-02-11T23:39:41.873Z,14.75
2023-02-11T23:42:45.682Z,19.87
2023-02-11T23:45:48.198Z,22.08
2023-02-11T23:48:51.983Z,17.95
2023-02-11T23:51:54.690Z,20.80
2023-02-11T23:54:57.685Z,19.35
2023-02-11T23:58:00.114Z,20.83
