createdAt,value
2018-03-19T03:11:13.863Z,1.57
2018-03-19T03:13:43.815Z,1.27
2018-03-19T03:16:14.588Z,2.23
2018-03-19T03:18:43.950Z,1.83
2018-03-19T03:21:13.613Z,1.80
2018-03-19T03:23:43.493Z,2.00
2018-03-19T03:26:12.919Z,1.87
2018-03-19T03:28:42.747Z,2.77
2018-03-19T03:31:12.936Z,2.20
2018-03-19T03:33:42.959Z,2.90
2018-03-19T03:36:12.701Z,3.17
2018-03-19T03:38:42.576Z,2.40
2018-03-19T03:41:11.887Z,2.50
2018-03-19T03:43:41.455Z,2.37
2018-03-19T03:46:11.320Z,2.70
2018-03-19T03:48:42.363Z,3.03
2018-03-19T03:51:12.237Z,4.00
2018-03-19T03:53:41.773Z,3.45
2018-03-19T03:56:10.899Z,3.30
2018-03-19T03:58:39.814Z,3.45
2018-03-19T04:01:09.418Z,4.22
2018-03-19T04:03:39.126Z,3.95
2018-03-19T04:06:09.505Z,3.95
2018-03-19T04:08:39.033Z,4.37
2018-03-19T04:11:11.232Z,4.55
2018-03-19T04:13:41.640Z,11.00
2018-03-19T04:16:12.104Z,5.53
2018-03-19T04:18:41.814Z,3.75
2018-03-19T04:21:11.346Z,3.22
2018-03-19T04:23:41.849Z,6.80
2018-03-19T04:26:11.755Z,5.50
2018-03-19T04:28:41.262Z,7.10
2018-03-19T04:31:10.783Z,6.65
2018-03-19T04:33:41.049Z,4.30
2018-03-19T04:36:11.977Z,8.68
2018-03-19T04:38:43.475Z,9.68
2018-03-19T04:41:13.657Z,8.50
2018-03-19T04:43:42.532Z,5.15
2018-03-19T04:46:11.900Z,4.68
2018-03-19T04:48:41.440Z,4.47
2018-03-19T04:51:12.535Z,6.50
2018-03-19T04:53:41.635Z,5.00
2018-03-19T04:56:12.011Z,4.40
2018-03-19T04:58:42.300Z,4.20
2018-03-19T05:01:11.823Z,4.30
2018-03-19T05:03:43.146Z,5.55
2018-03-19T05:06:12.792Z,5.68
2018-03-19T05:08:42.483Z,6.00
2018-03-19T05:11:11.992Z,6.30
2018-03-19T05:13:42.509Z,5.82
2018-03-19T05:16:12.062Z,6.28
2018-03-19T05:18:42.873Z,13.40
2018-03-19T05:21:12.905Z,17.33
2018-03-19T05:23:43.766Z,26.60
2018-03-19T05:26:13.224Z,30.27
2018-03-19T05:28:42.824Z,40.92
2018-03-19T05:31:12.144Z,38.88
2018-03-19T05:33:43.252Z,23.67
2018-03-19T05:36:12.728Z,30.30
2018-03-19T05:38:42.069Z,30.65
2018-03-19T05:41:12.493Z,25.37
2018-03-19T05:43:43.916Z,20.52
2018-03-19T05:46:14.506Z,9.73
2018-03-19T05:48:44.100Z,9.00
2018-03-19T05:51:14.654Z,10.55
2018-03-19T05:53:45.253Z,10.00
2018-03-19T05:56:15.305Z,14.60
2018-03-19T05:58:44.984Z,11.65
2018-03-19T06:01:15.547Z,13.75
2018-03-19T06:03:44.712Z,12.80
2018-03-19T06:06:15.258Z,15.85
2018-03-19T06:08:45.862Z,13.25
2018-03-19T06:11:17.082Z,24.15
2018-03-19T06:13:46.743Z,20.95
2018-03-19T06:16:16.017Z,20.17
2018-03-19T06:18:46.036Z,15.45
2018-03-19T06:21:17.293Z,16.73
2018-03-19T06:23:46.427Z,15.10
2018-03-19T06:26:15.906Z,12.93
2018-03-19T06:28:45.198Z,16.35
2018-03-19T06:31:16.551Z,13.20
2018-03-19T06:33:45.764Z,13.70
2018-03-19T06:36:15.375Z,11.70
2018-03-19T06:38:45.600Z,15.40
2018-03-19T06:41:15.439Z,16.20
2018-03-19T06:43:44.850Z,15.02
2018-03-19T06:46:17.173Z,15.80
2018-03-19T06:48:47.368Z,22.33
2018-03-19T06:51:16.894Z,17.73
2018-03-19T06:53:46.389Z,15.68
2018-03-19T06:56:15.793Z,18.20
2018-03-19T06:58:45.456Z,17.25
2018-03-19T07:01:15.493Z,19.92
2018-03-19T07:03:44.598Z,16.10
2018-03-19T07:06:13.733Z,18.00
2018-03-19T07:08:43.015Z,20.60
2018-03-19T07:11:12.733Z,24.92
2018-03-19T07:13:42.022Z,16.67
2018-03-19T07:16:11.526Z,22.98
2018-03-19T07:18:40.812Z,21.35
2018-03-19T07:21:10.369Z,23.45
2018-03-19T07:23:39.765Z,19.85
2018-03-19T07:26:09.039Z,24.00
2018-03-19T07:28:38.361Z,25.90
2018-03-19T07:31:07.659Z,25.88
2018-03-19T07:33:37.763Z,21.98
2018-03-19T07:36:07.060Z,26.25
2018-03-19T07:38:36.803Z,25.90
2018-03-19T07:41:06.160Z,24.67
2018-03-19T07:43:35.412Z,24.08
2018-03-19T07:46:04.563Z,19.85
2018-03-19T07:48:33.888Z,16.60
2018-03-19T07:51:03.333Z,19.65
2018-03-19T07:53:32.676Z,22.48
2018-03-19T07:56:01.940Z,20.92
2018-03-19T07:58:31.150Z,16.10
2018-03-19T08:01:00.466Z,20.20
2018-03-19T08:03:29.552Z,20.27
2018-03-19T08:05:58.813Z,18.52
2018-03-19T08:08:27.943Z,13.43
2018-03-19T08:10:57.180Z,15.43
2018-03-19T08:13:26.489Z,15.18
2018-03-19T08:15:56.889Z,15.85
2018-03-19T08:18:26.107Z,16.83
2018-03-19T08:20:55.606Z,17.60
2018-03-19T08:23:24.931Z,19.58
2018-03-19T08:25:54.284Z,19.42
2018-03-19T08:28:24.539Z,17.05
2018-03-19T08:30:54.488Z,18.55
2018-03-19T08:33:23.764Z,15.13
2018-03-19T08:35:52.865Z,16.35
2018-03-19T08:38:22.548Z,17.17
2018-03-19T08:40:51.880Z,16.55
2018-03-19T08:43:21.357Z,16.15
2018-03-19T08:45:50.703Z,18.67
2018-03-19T08:48:20.700Z,18.90
2018-03-19T08:50:50.403Z,17.60
2018-03-19T08:53:20.557Z,17.25
2018-03-19T08:55:49.840Z,18.23
2018-03-19T08:58:19.098Z,11.63
2018-03-19T09:00:48.630Z,17.80
2018-03-19T09:03:18.843Z,23.12
2018-03-19T09:05:48.380Z,18.45
2018-03-19T09:08:18.074Z,19.48
2018-03-19T09:10:47.781Z,17.55
2018-03-19T09:13:17.607Z,17.75
2018-03-19T09:15:47.286Z,20.58
2018-03-19T09:18:16.828Z,14.00
2018-03-19T09:20:46.294Z,19.23
2018-03-19T09:23:15.414Z,19.40
2018-03-19T09:25:44.484Z,13.62
2018-03-19T09:28:13.792Z,17.75
2018-03-19T09:30:43.328Z,20.10
2018-03-19T09:33:12.824Z,18.25
2018-03-19T09:35:42.105Z,20.67
2018-03-19T09:38:11.354Z,22.73
2018-03-19T09:40:40.928Z,17.92
2018-03-19T09:43:11.424Z,19.40
2018-03-19T09:45:40.929Z,20.08
2018-03-19T09:48:10.456Z,18.45
2018-03-19T09:50:40.420Z,19.67
2018-03-19T09:53:09.742Z,19.83
2018-03-19T09:55:40.059Z,19.45
2018-03-19T09:58:10.206Z,16.98
2018-03-19T10:00:39.517Z,17.80
2018-03-19T10:03:10.224Z,17.60
2018-03-19T10:05:39.744Z,16.20
2018-03-19T10:08:09.878Z,15.75
2018-03-19T10:10:39.151Z,17.52
2018-03-19T10:13:08.533Z,18.08
2018-03-19T10:15:39.390Z,15.15
2018-03-19T10:18:09.018Z,18.02
2018-03-19T10:20:38.314Z,11.45
2018-03-19T10:23:07.646Z,11.52
2018-03-19T10:25:36.921Z,15.80
2018-03-19T10:28:06.411Z,11.82
2018-03-19T10:30:36.020Z,17.40
2018-03-19T10:33:05.786Z,11.55
2018-03-19T10:35:37.675Z,10.00
2018-03-19T10:38:07.415Z,14.85
2018-03-19T10:40:36.875Z,16.73
2018-03-19T10:43:06.700Z,24.95
2018-03-19T10:45:37.221Z,21.02
2018-03-19T10:48:07.490Z,21.20
2018-03-19T10:50:36.980Z,13.13
2018-03-19T10:53:06.360Z,15.55
2018-03-19T10:55:35.669Z,17.75
2018-03-19T10:58:05.385Z,14.90
2018-03-19T11:00:34.677Z,17.30
2018-03-19T11:03:08.426Z,18.60
2018-03-19T11:05:43.140Z,23.48
2018-03-19T11:08:12.651Z,24.70
2018-03-19T11:10:41.991Z,24.90
2018-03-19T11:13:11.314Z,21.58
2018-03-19T11:15:40.377Z,24.02
2018-03-19T11:18:09.905Z,23.05
2018-03-19T11:20:39.217Z,23.08
2018-03-19T11:23:10.013Z,20.70
2018-03-19T11:25:40.264Z,21.55
2018-03-19T11:28:09.742Z,21.45
2018-03-19T11:30:38.837Z,19.02
2018-03-19T11:33:08.532Z,22.48
2018-03-19T11:35:39.091Z,20.15
2018-03-19T11:38:08.691Z,19.48
2018-03-19T11:40:38.393Z,21.45
2018-03-19T11:43:07.992Z,27.48
2018-03-19T11:45:38.206Z,28.08
2018-03-19T11:48:07.554Z,31.83
2018-03-19T11:50:36.809Z,34.25
2018-03-19T11:53:06.513Z,32.53
2018-03-19T11:55:36.194Z,31.08
2018-03-19T11:58:05.613Z,32.45
2018-03-19T12:00:35.030Z,30.50
2018-03-19T12:03:05.287Z,25.48
2018-03-19T12:05:34.384Z,32.28
2018-03-19T12:08:03.633Z,27.58
2018-03-19T12:10:32.746Z,25.55
2018-03-19T12:13:02.794Z,26.35
2018-03-19T12:15:32.066Z,23.58
2018-03-19T12:18:01.325Z,32.78
2018-03-19T12:20:30.697Z,25.98
2018-03-19T12:23:00.034Z,28.98
2018-03-19T12:25:29.363Z,28.83
2018-03-19T12:27:58.903Z,31.90
2018-03-19T12:30:28.614Z,68.65
2018-03-19T12:32:57.891Z,44.88
2018-03-19T12:35:28.543Z,32.72
2018-03-19T12:37:57.905Z,33.35
2018-03-19T12:40:27.591Z,29.85
2018-03-19T12:42:56.977Z,32.50
2018-03-19T12:45:26.658Z,30.50
2018-03-19T12:47:56.052Z,28.75
2018-03-19T12:50:25.533Z,36.13
2018-03-19T12:52:55.037Z,28.67
2018-03-19T12:55:24.321Z,27.05
2018-03-19T12:57:54.792Z,43.53
2018-03-19T13:00:24.290Z,44.25
2018-03-19T13:02:53.579Z,26.95
2018-03-19T13:05:23.042Z,23.20
2018-03-19T13:07:52.896Z,28.52
2018-03-19T13:10:22.824Z,24.00
2018-03-19T13:12:52.308Z,28.62
2018-03-19T13:15:21.411Z,23.02
2018-03-19T13:17:50.882Z,26.25
2018-03-19T13:20:20.624Z,22.92
2018-03-19T13:22:50.194Z,24.30
2018-03-19T13:25:19.503Z,28.95
2018-03-19T13:27:48.823Z,27.60
2018-03-19T13:30:18.113Z,38.13
2018-03-19T13:32:47.697Z,28.45
2018-03-19T13:35:17.016Z,27.77
2018-03-19T13:37:46.334Z,29.40
2018-03-19T13:40:15.831Z,26.25
2018-03-19T13:42:44.945Z,27.67
2018-03-19T13:45:14.456Z,25.70
2018-03-19T13:47:43.907Z,23.98
2018-03-19T13:50:13.436Z,26.35
2018-03-19T13:52:43.160Z,32.20
2018-03-19T13:55:12.887Z,26.48
2018-03-19T13:57:42.295Z,27.60
2018-03-19T14:00:12.942Z,25.55
2018-03-19T14:02:42.379Z,30.55
2018-03-19T14:05:12.008Z,21.52
2018-03-19T14:07:41.390Z,31.87
2018-03-19T14:10:11.344Z,35.35
2018-03-19T14:12:41.231Z,19.23
2018-03-19T14:15:10.688Z,18.30
2018-03-19T14:17:40.331Z,39.03
2018-03-19T14:20:09.649Z,23.73
2018-03-19T14:22:38.938Z,26.62
2018-03-19T14:25:08.081Z,27.25
2018-03-19T14:27:37.705Z,23.38
2018-03-19T14:30:07.188Z,26.35
2018-03-19T14:32:36.756Z,26.27
2018-03-19T14:35:06.069Z,24.50
2018-03-19T14:37:36.138Z,26.90
2018-03-19T14:40:05.939Z,29.48
2018-03-19T14:42:36.492Z,29.42
2018-03-19T14:45:05.900Z,27.80
2018-03-19T14:47:35.179Z,35.30
2018-03-19T14:50:12.581Z,49.42
2018-03-19T14:52:42.367Z,44.33
2018-03-19T14:55:13.017Z,31.48
2018-03-19T14:57:42.908Z,38.10
2018-03-19T15:00:12.320Z,30.75
2018-03-19T15:02:42.492Z,23.83
2018-03-19T15:05:12.385Z,21.95
2018-03-19T15:07:41.725Z,25.98
2018-03-19T15:10:11.841Z,23.08
2018-03-19T15:12:42.067Z,29.00
2018-03-19T15:15:12.839Z,33.83
2018-03-19T15:17:41.970Z,21.83
2018-03-19T15:20:11.075Z,24.63
2018-03-19T15:22:40.832Z,19.00
2018-03-19T15:25:10.294Z,20.37
2018-03-19T15:27:39.772Z,24.30
2018-03-19T15:30:09.044Z,20.55
2018-03-19T15:32:38.281Z,20.00
2018-03-19T15:35:07.687Z,30.70
2018-03-19T15:37:36.845Z,20.40
2018-03-19T15:40:06.080Z,24.55
2018-03-19T15:42:35.430Z,18.62
2018-03-19T15:45:05.849Z,18.73
2018-03-19T15:47:35.563Z,17.83
2018-03-19T15:50:04.716Z,17.12
2018-03-19T15:52:34.385Z,20.23
2018-03-19T15:55:04.208Z,23.38
2018-03-19T15:57:33.622Z,20.98
2018-03-19T16:00:03.239Z,29.02
2018-03-19T16:02:32.544Z,18.90
2018-03-19T16:05:01.828Z,24.15
2018-03-19T16:07:31.094Z,27.00
2018-03-19T16:10:00.614Z,24.65
2018-03-19T16:12:30.435Z,20.98
2018-03-19T16:14:59.968Z,25.02
2018-03-19T16:17:29.449Z,23.08
2018-03-19T16:19:58.752Z,28.10
2018-03-19T16:22:28.168Z,19.75
2018-03-19T16:24:57.874Z,22.67
2018-03-19T16:27:27.165Z,19.62
2018-03-19T16:29:56.822Z,26.95
2018-03-19T16:32:26.467Z,26.80
2018-03-19T16:34:56.404Z,30.10
2018-03-19T16:37:25.660Z,27.77
2018-03-19T16:39:54.779Z,31.73
2018-03-19T16:42:24.035Z,26.87
2018-03-19T16:44:53.409Z,22.05
2018-03-19T16:47:22.876Z,22.17
2018-03-19T16:49:52.594Z,19.33
2018-03-19T16:52:21.687Z,20.40
2018-03-19T16:54:50.811Z,22.20
2018-03-19T16:57:20.201Z,22.73
2018-03-19T16:59:50.277Z,18.98
2018-03-19T17:02:19.540Z,16.92
2018-03-19T17:04:48.917Z,15.00
2018-03-19T17:07:18.463Z,17.62
2018-03-19T17:09:47.720Z,17.85
2018-03-19T17:12:17.045Z,17.62
2018-03-19T17:14:47.676Z,17.52
2018-03-19T17:17:17.202Z,15.32
2018-03-19T17:19:46.702Z,18.48
2018-03-19T17:22:16.214Z,18.62
2018-03-19T17:24:45.707Z,16.73
2018-03-19T17:27:15.016Z,15.50
2018-03-19T17:29:45.176Z,21.00
2018-03-19T17:32:14.569Z,17.00
2018-03-19T17:34:43.862Z,17.60
2018-03-19T17:37:13.355Z,15.70
2018-03-19T17:39:42.646Z,14.75
2018-03-19T17:42:11.977Z,15.80
2018-03-19T17:44:41.691Z,14.73
2018-03-19T17:47:11.803Z,14.10
2018-03-19T17:49:41.499Z,15.35
2018-03-19T17:52:10.603Z,15.13
2018-03-19T17:54:39.945Z,14.52
2018-03-19T17:57:09.450Z,18.40
2018-03-19T17:59:40.008Z,19.23
2018-03-19T18:02:09.530Z,20.35
2018-03-19T18:04:38.829Z,21.13
2018-03-19T18:07:08.106Z,18.37
2018-03-19T18:09:37.607Z,20.00
2018-03-19T18:12:07.081Z,22.07
2018-03-19T18:14:37.137Z,21.50
2018-03-19T18:17:06.262Z,21.37
2018-03-19T18:19:35.511Z,19.20
2018-03-19T18:22:05.634Z,21.00
2018-03-19T18:24:35.047Z,18.60
2018-03-19T18:27:04.760Z,18.47
2018-03-19T18:29:34.078Z,19.37
2018-03-19T18:32:03.768Z,19.17
2018-03-19T18:34:33.488Z,17.97
2018-03-19T18:37:03.362Z,22.30
2018-03-19T18:39:32.720Z,18.87
2018-03-19T18:42:02.414Z,19.80
2018-03-19T18:44:32.123Z,20.50
2018-03-19T18:47:01.722Z,18.70
2018-03-19T18:49:31.042Z,19.13
2018-03-19T18:52:00.527Z,19.40
2018-03-19T18:54:30.258Z,16.63
2018-03-19T18:56:59.624Z,15.83
2018-03-19T18:59:29.660Z,14.73
2018-03-19T19:01:59.352Z,13.57
2018-03-19T19:04:28.719Z,13.00
2018-03-19T19:06:57.982Z,13.70
2018-03-19T19:09:27.574Z,12.87
2018-03-19T19:11:56.830Z,11.40
2018-03-19T19:14:26.182Z,12.27
2018-03-19T19:16:55.461Z,10.73
2018-03-19T19:19:24.736Z,12.37
2018-03-19T19:21:54.342Z,11.63
2018-03-19T19:24:23.899Z,10.97
2018-03-19T19:26:53.170Z,11.07
2018-03-19T19:29:22.613Z,9.90
2018-03-19T19:31:52.021Z,10.70
2018-03-19T19:34:22.258Z,10.37
2018-03-19T19:36:52.450Z,11.20
2018-03-19T19:39:22.220Z,10.90
2018-03-19T19:41:52.088Z,10.43
2018-03-19T19:44:21.734Z,9.77
2018-03-19T19:46:51.503Z,10.80
2018-03-19T19:49:21.194Z,8.27
2018-03-19T19:51:50.860Z,10.77
2018-03-19T19:54:20.222Z,8.00
2018-03-19T19:56:50.598Z,7.77
2018-03-19T19:59:20.448Z,7.47
2018-03-19T20:01:50.141Z,7.53
2018-03-19T20:04:19.599Z,7.90
2018-03-19T20:06:49.103Z,6.77
2018-03-19T20:09:19.540Z,6.20
2018-03-19T20:11:48.664Z,8.07
2018-03-19T20:14:18.385Z,5.53
2018-03-19T20:16:47.883Z,5.50
2018-03-19T20:19:17.150Z,4.53
2018-03-19T20:21:46.458Z,5.30
2018-03-19T20:24:15.751Z,5.90
2018-03-19T20:26:45.431Z,4.77
2018-03-19T20:29:14.773Z,5.23
2018-03-19T20:31:44.275Z,6.30
2018-03-19T20:34:13.630Z,4.37
2018-03-19T20:36:43.498Z,4.87
2018-03-19T20:39:12.988Z,3.80
2018-03-19T20:41:43.431Z,4.13
2018-03-19T20:44:12.858Z,3.47
2018-03-19T20:46:42.285Z,3.80
2018-03-19T20:49:11.644Z,4.00
2018-03-19T20:51:41.897Z,3.73
2018-03-19T20:54:11.280Z,4.27
2018-03-19T20:56:41.185Z,3.50
2018-03-19T20:59:10.255Z,2.80
2018-03-19T21:01:40.531Z,3.30
2018-03-19T21:04:09.858Z,3.13
2018-03-19T21:06:39.188Z,3.03
2018-03-19T21:09:09.932Z,3.10
2018-03-19T21:11:39.805Z,2.70
2018-03-19T21:14:09.250Z,3.00
2018-03-19T21:16:38.978Z,2.90
2018-03-19T21:19:08.421Z,3.20
2018-03-19T21:21:37.734Z,2.20
2018-03-19T21:24:06.866Z,2.43
2018-03-19T21:26:36.724Z,2.40
2018-03-19T21:29:06.052Z,1.90
2018-03-19T21:31:35.754Z,2.37
2018-03-19T21:34:05.085Z,2.10
2018-03-19T21:36:35.815Z,2.40
2018-03-19T21:39:05.736Z,2.50
2018-03-19T21:41:35.178Z,2.20
2018-03-19T21:44:04.343Z,2.57
2018-03-19T21:46:34.637Z,2.13
2018-03-19T21:49:03.701Z,2.57
2018-03-19T21:51:33.000Z,2.13
2018-03-19T21:54:02.338Z,2.00
2018-03-19T21:56:32.143Z,2.27
2018-03-19T21:59:01.432Z,1.93
2018-03-19T22:01:30.941Z,2.00
2018-03-19T22:04:00.406Z,1.87
2018-03-19T22:06:29.938Z,1.40
2018-03-19T22:08:59.864Z,1.67
2018-03-19T22:11:29.355Z,1.60
2018-03-19T22:13:58.678Z,1.60
2018-03-19T22:16:27.916Z,1.50
2018-03-19T22:18:57.251Z,1.17
2018-03-19T22:21:26.746Z,1.40
2018-03-19T22:23:56.021Z,1.40
2018-03-19T22:26:25.364Z,1.40
2018-03-19T22:28:54.604Z,1.30
2018-03-19T22:31:24.135Z,1.10
2018-03-19T22:33:53.755Z,1.43
2018-03-19T22:36:23.180Z,1.40
2018-03-19T22:38:52.964Z,1.90
2018-03-19T22:41:22.285Z,1.30
2018-03-19T22:43:51.559Z,1.30
2018-03-19T22:46:21.312Z,1.20
2018-03-19T22:48:51.352Z,1.33
2018-03-19T22:51:20.896Z,1.20
2018-03-19T22:53:51.185Z,1.03
2018-03-19T22:56:20.526Z,1.20
2018-03-19T22:58:49.612Z,1.00
2018-03-19T23:01:19.354Z,1.20
2018-03-19T23:03:48.798Z,1.50
2018-03-19T23:06:18.554Z,1.00
2018-03-19T23:08:48.246Z,1.10
2018-03-19T23:11:17.763Z,1.60
2018-03-19T23:13:47.079Z,1.20
2018-03-19T23:16:16.579Z,0.90
2018-03-19T23:18:46.864Z,0.90
2018-03-19T23:21:16.232Z,1.00
2018-03-19T23:23:47.109Z,1.17
2018-03-19T23:26:16.415Z,0.97
2018-03-19T23:28:46.124Z,1.37
2018-03-19T23:31:15.696Z,1.23
2018-03-19T23:33:45.048Z,1.00
2018-03-19T23:36:14.352Z,0.80
2018-03-19T23:38:43.443Z,1.17
2018-03-19T23:41:12.732Z,1.20
2018-03-19T23:43:42.026Z,0.97
2018-03-19T23:46:11.337Z,0.77
2018-03-19T23:48:40.506Z,0.90
2018-03-19T23:51:10.164Z,0.90
2018-03-19T23:53:39.846Z,0.83
2018-03-19T23:56:08.966Z,0.90
2018-03-19T23:58:38.650Z,0.80
