createdAt,value
2017-11-25T00:02:10.867Z,5.50
2017-11-25T00:04:38.392Z,5.50
2017-11-25T00:07:06.676Z,5.50
2017-11-25T00:09:34.240Z,5.50
2017-11-25T00:12:01.742Z,5.50
2017-11-25T00:14:29.250Z,5.50
2017-11-25T00:16:57.514Z,5.50
2017-11-25T00:19:25.746Z,5.50
2017-11-25T00:21:53.249Z,5.50
2017-11-25T00:24:21.488Z,5.60
2017-11-25T00:26:48.976Z,5.60
2017-11-25T00:29:16.446Z,5.60
2017-11-25T00:31:44.671Z,5.60
2017-11-25T00:34:12.197Z,5.50
2017-11-25T00:36:39.656Z,5.60
2017-11-25T00:39:07.158Z,5.60
2017-11-25T00:41:34.629Z,5.60
2017-11-25T00:44:02.106Z,5.60
2017-11-25T00:46:29.591Z,5.50
2017-11-25T00:48:57.089Z,5.50
2017-11-25T00:51:24.557Z,5.60
2017-11-25T00:53:52.099Z,5.60
2017-11-25T00:56:19.564Z,5.60
2017-11-25T00:58:47.039Z,5.60
2017-11-25T01:01:14.553Z,5.70
2017-11-25T01:03:42.040Z,5.70
2017-11-25T01:06:11.699Z,5.60
2017-11-25T01:08:39.678Z,5.60
2017-11-25T01:11:07.589Z,5.60
2017-11-25T01:13:35.338Z,5.60
2017-11-25T01:16:02.860Z,5.60
2017-11-25T01:18:31.109Z,5.50
2017-11-25T01:20:58.580Z,5.50
2017-11-25T01:23:26.079Z,5.50
2017-11-25T01:25:53.629Z,5.60
2017-11-25T01:28:21.111Z,5.50
2017-11-25T01:30:48.632Z,5.60
2017-11-25T01:33:16.920Z,5.60
2017-11-25T01:35:45.137Z,5.50
2017-11-25T01:38:12.631Z,5.50
2017-11-25T01:40:40.096Z,5.50
2017-11-25T01:43:08.357Z,5.40
2017-11-25T01:45:35.832Z,5.30
2017-11-25T01:48:04.086Z,5.20
2017-11-25T01:50:31.574Z,5.20
2017-11-25T01:52:59.079Z,5.20
2017-11-25T01:55:26.629Z,5.20
2017-11-25T01:57:54.108Z,5.10
2017-11-25T02:00:21.643Z,5.00
2017-11-25T02:02:49.882Z,5.00
2017-11-25T02:05:18.202Z,4.90
2017-11-25T02:07:45.677Z,4.90
2017-11-25T02:10:13.169Z,4.90
2017-11-25T02:12:41.036Z,4.90
2017-11-25T02:15:09.293Z,4.90
2017-11-25T02:17:36.788Z,4.80
2017-11-25T02:20:05.065Z,4.80
2017-11-25T02:22:33.331Z,4.80
2017-11-25T02:25:01.626Z,4.80
2017-11-25T02:27:29.868Z,4.70
2017-11-25T02:29:57.399Z,4.70
2017-11-25T02:32:24.872Z,4.70
2017-11-25T02:34:52.352Z,4.70
2017-11-25T02:37:19.821Z,4.70
2017-11-25T02:39:48.128Z,4.70
2017-11-25T02:42:15.593Z,4.70
2017-11-25T02:44:43.060Z,4.70
2017-11-25T02:47:10.553Z,4.70
2017-11-25T02:49:38.082Z,4.70
2017-11-25T02:52:05.703Z,4.60
2017-11-25T02:54:33.946Z,4.60
2017-11-25T02:57:01.408Z,4.50
2017-11-25T02:59:28.910Z,4.50
2017-11-25T03:01:56.422Z,4.50
2017-11-25T03:04:23.960Z,4.50
2017-11-25T03:06:51.436Z,4.50
2017-11-25T03:09:18.907Z,4.50
2017-11-25T03:11:46.382Z,4.40
2017-11-25T03:14:13.858Z,4.40
2017-11-25T03:16:42.113Z,4.40
2017-11-25T03:19:09.602Z,4.40
2017-11-25T03:21:37.077Z,4.40
2017-11-25T03:24:04.556Z,4.40
2017-11-25T03:26:32.020Z,4.40
2017-11-25T03:28:59.501Z,4.40
2017-11-25T03:31:26.968Z,4.30
2017-11-25T03:33:54.454Z,4.30
2017-11-25T03:36:22.681Z,4.30
2017-11-25T03:38:50.168Z,4.30
2017-11-25T03:41:18.420Z,4.30
2017-11-25T03:43:45.902Z,4.30
2017-11-25T03:46:14.146Z,4.30
2017-11-25T03:48:41.630Z,4.30
2017-11-25T03:51:09.096Z,4.20
2017-11-25T03:53:37.358Z,4.30
2017-11-25T03:56:04.817Z,4.20
2017-11-25T03:58:32.293Z,4.20
2017-11-25T04:01:00.551Z,4.20
2017-11-25T04:03:28.041Z,4.20
2017-11-25T04:05:56.298Z,4.20
2017-11-25T04:08:24.533Z,4.20
2017-11-25T04:10:52.009Z,4.20
2017-11-25T04:13:19.492Z,4.20
2017-11-25T04:15:47.755Z,4.20
2017-11-25T04:18:15.228Z,4.20
2017-11-25T04:20:43.475Z,4.10
2017-11-25T04:23:10.934Z,4.10
2017-11-25T04:25:38.533Z,4.20
2017-11-25T04:28:06.787Z,4.10
2017-11-25T04:30:34.257Z,4.10
2017-11-25T04:33:02.502Z,4.10
2017-11-25T04:35:30.436Z,4.10
2017-11-25T04:37:57.957Z,4.10
2017-11-25T04:40:25.453Z,4.10
2017-11-25T04:42:52.961Z,4.10
2017-11-25T04:45:20.456Z,4.10
2017-11-25T04:47:48.792Z,4.10
2017-11-25T04:50:16.258Z,4.10
2017-11-25T04:52:43.766Z,4.10
2017-11-25T04:55:12.495Z,4.10
2017-11-25T04:57:39.970Z,4.10
2017-11-25T05:00:07.421Z,4.10
2017-11-25T05:02:35.337Z,4.10
2017-11-25T05:05:02.795Z,4.10
2017-11-25T05:07:30.274Z,4.10
2017-11-25T05:09:57.770Z,4.10
2017-11-25T05:12:25.304Z,4.10
2017-11-25T05:14:52.772Z,4.10
2017-11-25T05:17:20.241Z,4.10
2017-11-25T05:19:47.717Z,4.10
2017-11-25T05:22:15.952Z,4.20
2017-11-25T05:24:43.468Z,4.10
2017-11-25T05:27:11.709Z,4.20
2017-11-25T05:29:39.201Z,4.10
2017-11-25T05:32:07.434Z,4.20
2017-11-25T05:34:34.906Z,4.20
2017-11-25T05:37:02.388Z,4.20
2017-11-25T05:39:29.880Z,4.20
2017-11-25T05:41:57.357Z,4.20
2017-11-25T05:44:25.169Z,4.20
2017-11-25T05:46:52.647Z,4.20
2017-11-25T05:49:20.885Z,4.20
2017-11-25T05:51:48.373Z,4.20
2017-11-25T05:54:16.617Z,4.20
2017-11-25T05:56:44.114Z,4.20
2017-11-25T05:59:12.358Z,4.20
2017-11-25T06:01:39.828Z,4.20
2017-11-25T06:04:07.287Z,4.20
2017-11-25T06:06:34.797Z,4.20
2017-11-25T06:09:02.256Z,4.20
2017-11-25T06:11:29.723Z,4.20
2017-11-25T06:13:57.209Z,4.20
2017-11-25T06:16:24.726Z,4.20
2017-11-25T06:18:52.224Z,4.20
2017-11-25T06:21:19.695Z,4.20
2017-11-25T06:23:47.184Z,4.30
2017-11-25T06:26:15.435Z,4.30
2017-11-25T06:28:43.701Z,4.20
2017-11-25T06:31:11.191Z,4.20
2017-11-25T06:33:39.434Z,4.30
2017-11-25T06:36:06.904Z,4.20
2017-11-25T06:38:34.420Z,4.20
2017-11-25T06:41:01.904Z,4.30
2017-11-25T06:43:29.375Z,4.30
2017-11-25T06:45:56.862Z,4.30
2017-11-25T06:48:25.112Z,4.30
2017-11-25T06:50:52.589Z,4.30
2017-11-25T06:53:20.910Z,4.30
2017-11-25T06:55:48.648Z,4.30
2017-11-25T06:58:16.109Z,4.30
2017-11-25T07:00:43.621Z,4.30
2017-11-25T07:03:11.085Z,4.30
2017-11-25T07:05:38.566Z,4.30
2017-11-25T07:08:06.819Z,4.30
2017-11-25T07:10:34.297Z,4.30
2017-11-25T07:13:02.579Z,4.30
2017-11-25T07:15:30.829Z,4.30
2017-11-25T07:17:58.320Z,4.30
2017-11-25T07:20:26.564Z,4.30
2017-11-25T07:22:54.048Z,4.30
2017-11-25T07:25:22.351Z,4.30
2017-11-25T07:27:49.819Z,4.30
2017-11-25T07:30:17.293Z,4.30
2017-11-25T07:32:45.186Z,4.30
2017-11-25T07:35:12.671Z,4.30
2017-11-25T07:37:40.904Z,4.30
2017-11-25T07:40:08.425Z,4.30
2017-11-25T07:42:36.761Z,4.30
2017-11-25T07:45:04.987Z,4.30
2017-11-25T07:47:32.473Z,4.20
2017-11-25T07:49:59.953Z,4.30
2017-11-25T07:52:27.445Z,4.30
2017-11-25T07:54:54.964Z,4.30
2017-11-25T07:57:22.450Z,4.30
2017-11-25T07:59:50.697Z,4.30
2017-11-25T08:02:18.180Z,4.30
2017-11-25T08:04:46.412Z,4.40
2017-11-25T08:07:13.943Z,4.40
2017-11-25T08:09:41.400Z,4.40
2017-11-25T08:12:08.936Z,4.40
2017-11-25T08:14:37.220Z,4.40
2017-11-25T08:17:05.468Z,4.40
2017-11-25T08:19:32.946Z,4.40
2017-11-25T08:22:00.455Z,4.40
2017-11-25T08:24:27.931Z,4.40
2017-11-25T08:26:55.401Z,4.50
2017-11-25T08:29:22.881Z,4.50
2017-11-25T08:31:51.162Z,4.50
2017-11-25T08:34:19.404Z,4.50
2017-11-25T08:36:46.900Z,4.40
2017-11-25T08:39:15.331Z,4.50
2017-11-25T08:41:43.323Z,4.50
2017-11-25T08:44:10.803Z,4.50
2017-11-25T08:46:39.086Z,4.50
2017-11-25T08:49:07.336Z,4.60
2017-11-25T08:51:35.587Z,4.70
2017-11-25T08:54:03.082Z,4.70
2017-11-25T08:56:30.649Z,4.70
2017-11-25T08:58:58.992Z,4.60
2017-11-25T09:01:26.468Z,4.60
2017-11-25T09:03:54.315Z,4.60
2017-11-25T09:06:21.826Z,4.60
2017-11-25T09:08:50.059Z,4.80
2017-11-25T09:11:17.773Z,4.80
2017-11-25T09:13:46.040Z,4.80
2017-11-25T09:16:13.567Z,4.80
2017-11-25T09:18:41.153Z,4.80
2017-11-25T09:21:08.652Z,4.90
2017-11-25T09:23:36.575Z,4.90
2017-11-25T09:26:05.586Z,4.90
2017-11-25T09:28:33.902Z,5.00
2017-11-25T09:31:01.400Z,4.90
2017-11-25T09:33:28.918Z,5.10
2017-11-25T09:35:56.412Z,5.30
2017-11-25T09:38:23.932Z,5.40
2017-11-25T09:40:51.412Z,5.50
2017-11-25T09:43:19.337Z,5.50
2017-11-25T09:45:46.819Z,5.60
2017-11-25T09:48:14.356Z,5.60
2017-11-25T09:50:41.836Z,5.70
2017-11-25T09:53:09.398Z,5.70
2017-11-25T09:55:37.077Z,5.70
2017-11-25T09:58:04.722Z,5.50
2017-11-25T10:00:32.237Z,5.40
2017-11-25T10:02:59.728Z,5.40
2017-11-25T10:05:27.519Z,5.30
2017-11-25T10:07:55.096Z,5.30
2017-11-25T10:10:22.605Z,5.30
2017-11-25T10:12:50.104Z,5.30
2017-11-25T10:15:17.905Z,5.20
2017-11-25T10:17:45.374Z,5.30
2017-11-25T10:20:13.631Z,5.20
2017-11-25T10:22:41.243Z,5.20
2017-11-25T10:25:08.772Z,5.30
2017-11-25T10:27:37.015Z,5.40
2017-11-25T10:30:04.779Z,5.40
2017-11-25T10:32:32.358Z,5.40
2017-11-25T10:35:00.805Z,5.30
2017-11-25T10:37:29.277Z,5.30
2017-11-25T10:39:56.789Z,5.30
2017-11-25T10:42:24.496Z,5.30
2017-11-25T10:44:52.269Z,5.40
2017-11-25T10:47:20.712Z,5.40
2017-11-25T10:49:48.324Z,5.40
2017-11-25T10:52:15.879Z,5.40
2017-11-25T10:54:43.396Z,5.50
2017-11-25T10:57:11.686Z,5.60
2017-11-25T10:59:39.183Z,5.60
2017-11-25T11:02:06.742Z,5.80
2017-11-25T11:04:34.234Z,5.90
2017-11-25T11:07:01.713Z,6.00
2017-11-25T11:09:29.212Z,6.00
2017-11-25T11:11:56.696Z,6.00
2017-11-25T11:14:24.229Z,6.10
2017-11-25T11:16:51.733Z,6.00
2017-11-25T11:19:19.247Z,6.00
2017-11-25T11:21:46.723Z,6.10
2017-11-25T11:24:14.220Z,6.30
2017-11-25T11:26:42.526Z,6.40
2017-11-25T11:29:10.031Z,6.30
2017-11-25T11:31:37.563Z,6.40
2017-11-25T11:34:05.089Z,6.50
2017-11-25T11:36:32.589Z,6.50
2017-11-25T11:39:00.051Z,6.40
2017-11-25T11:41:27.562Z,6.30
2017-11-25T11:43:55.783Z,6.30
2017-11-25T11:46:23.484Z,6.30
2017-11-25T11:48:50.988Z,6.40
2017-11-25T11:51:18.490Z,6.40
2017-11-25T11:53:45.990Z,6.40
2017-11-25T11:56:13.524Z,6.20
2017-11-25T11:58:41.016Z,6.10
2017-11-25T12:01:08.515Z,6.20
2017-11-25T12:03:37.056Z,6.20
2017-11-25T12:06:05.067Z,6.20
2017-11-25T12:08:32.599Z,6.30
2017-11-25T12:11:00.089Z,6.30
2017-11-25T12:13:29.088Z,6.40
2017-11-25T12:15:56.587Z,6.40
2017-11-25T12:18:25.124Z,6.40
2017-11-25T12:20:52.682Z,6.20
2017-11-25T12:23:20.181Z,6.30
2017-11-25T12:25:47.935Z,6.40
2017-11-25T12:28:15.564Z,6.40
2017-11-25T12:30:43.117Z,6.40
2017-11-25T12:33:10.637Z,6.40
2017-11-25T12:35:38.147Z,6.40
2017-11-25T12:38:07.143Z,6.20
2017-11-25T12:40:34.632Z,6.20
2017-11-25T12:43:02.909Z,6.00
2017-11-25T12:45:31.098Z,5.90
2017-11-25T12:47:59.056Z,5.90
2017-11-25T12:50:26.577Z,5.80
2017-11-25T12:52:54.171Z,5.80
2017-11-25T12:55:22.434Z,5.80
2017-11-25T12:57:49.906Z,5.70
2017-11-25T13:00:18.196Z,6.10
2017-11-25T13:02:45.760Z,6.00
2017-11-25T13:05:13.345Z,6.20
2017-11-25T13:07:40.829Z,6.30
2017-11-25T13:10:09.781Z,6.40
2017-11-25T13:12:37.288Z,6.50
2017-11-25T13:15:04.880Z,6.40
2017-11-25T13:17:33.117Z,6.40
2017-11-25T13:20:00.587Z,6.40
2017-11-25T13:22:28.131Z,6.40
2017-11-25T13:24:55.674Z,6.50
2017-11-25T13:27:23.187Z,6.30
2017-11-25T13:29:51.446Z,6.30
2017-11-25T13:32:18.976Z,6.20
2017-11-25T13:34:46.677Z,6.10
2017-11-25T13:37:14.934Z,6.10
2017-11-25T13:39:42.417Z,6.00
2017-11-25T13:42:10.706Z,6.00
2017-11-25T13:44:38.187Z,6.00
2017-11-25T13:47:05.655Z,6.10
2017-11-25T13:49:33.129Z,6.00
2017-11-25T13:52:00.619Z,6.00
2017-11-25T13:54:28.153Z,6.00
2017-11-25T13:56:56.424Z,5.90
2017-11-25T13:59:23.994Z,5.90
2017-11-25T14:01:51.489Z,5.80
2017-11-25T14:04:19.738Z,5.80
2017-11-25T14:06:47.228Z,5.80
2017-11-25T14:09:15.487Z,5.80
2017-11-25T14:11:42.957Z,5.80
2017-11-25T14:14:11.190Z,5.90
2017-11-25T14:16:38.704Z,5.90
2017-11-25T14:19:06.939Z,6.00
2017-11-25T14:21:35.382Z,6.00
2017-11-25T14:24:02.899Z,6.10
2017-11-25T14:26:30.365Z,6.00
2017-11-25T14:28:58.632Z,5.90
2017-11-25T14:31:26.111Z,5.90
2017-11-25T14:33:54.352Z,5.90
2017-11-25T14:36:21.836Z,5.90
2017-11-25T14:38:50.086Z,5.90
2017-11-25T14:41:17.566Z,5.80
2017-11-25T14:43:45.118Z,5.80
2017-11-25T14:46:13.385Z,5.70
2017-11-25T14:48:41.693Z,5.60
2017-11-25T14:51:09.957Z,5.60
2017-11-25T14:53:37.463Z,5.60
2017-11-25T14:56:04.933Z,5.50
2017-11-25T14:58:32.509Z,5.40
2017-11-25T15:00:59.991Z,5.40
2017-11-25T15:03:27.468Z,5.30
2017-11-25T15:05:55.724Z,5.20
2017-11-25T15:08:24.038Z,5.20
2017-11-25T15:10:51.576Z,5.10
2017-11-25T15:13:19.851Z,5.00
2017-11-25T15:15:47.361Z,4.90
2017-11-25T15:18:14.861Z,4.90
2017-11-25T15:20:43.141Z,4.70
2017-11-25T15:23:11.482Z,4.70
2017-11-25T15:25:38.956Z,4.70
2017-11-25T15:28:06.433Z,4.60
2017-11-25T15:30:33.948Z,4.60
2017-11-25T15:33:01.517Z,4.50
2017-11-25T15:35:29.009Z,4.40
2017-11-25T15:37:57.244Z,4.30
2017-11-25T15:40:24.788Z,4.20
2017-11-25T15:42:52.304Z,4.20
2017-11-25T15:45:19.816Z,4.20
2017-11-25T15:47:47.399Z,4.20
2017-11-25T15:50:14.918Z,4.20
2017-11-25T15:52:42.385Z,4.10
2017-11-25T15:55:09.862Z,4.00
2017-11-25T15:57:37.507Z,4.00
2017-11-25T16:00:06.523Z,4.10
2017-11-25T16:02:34.032Z,4.20
2017-11-25T16:05:02.309Z,4.50
2017-11-25T16:07:30.561Z,4.60
2017-11-25T16:09:58.875Z,3.90
2017-11-25T16:12:26.380Z,3.80
2017-11-25T16:14:53.968Z,3.20
2017-11-25T16:17:22.223Z,2.30
2017-11-25T16:19:49.796Z,2.30
2017-11-25T16:22:18.046Z,2.00
2017-11-25T16:24:47.561Z,2.00
2017-11-25T16:27:15.062Z,2.00
2017-11-25T16:29:42.581Z,2.00
2017-11-25T16:32:10.226Z,2.00
2017-11-25T16:34:37.710Z,2.10
2017-11-25T16:37:05.281Z,2.10
2017-11-25T16:39:32.766Z,2.20
2017-11-25T16:42:01.044Z,2.20
2017-11-25T16:44:29.411Z,2.20
2017-11-25T16:46:57.695Z,2.20
2017-11-25T16:49:25.936Z,2.20
2017-11-25T16:51:53.430Z,2.20
2017-11-25T16:54:25.727Z,2.20
2017-11-25T16:56:56.627Z,2.20
2017-11-25T16:59:24.921Z,2.20
2017-11-25T17:01:54.437Z,2.10
2017-11-25T17:04:21.957Z,2.10
2017-11-25T17:06:49.888Z,2.10
2017-11-25T17:09:19.952Z,2.20
2017-11-25T17:11:47.429Z,2.20
2017-11-25T17:14:15.689Z,2.20
2017-11-25T17:16:43.501Z,2.20
2017-11-25T17:19:10.986Z,2.20
2017-11-25T17:21:38.770Z,2.10
2017-11-25T17:24:11.058Z,2.10
2017-11-25T17:26:38.804Z,2.10
2017-11-25T17:29:06.367Z,2.10
2017-11-25T17:31:34.036Z,2.10
2017-11-25T17:34:01.744Z,2.10
2017-11-25T17:36:29.519Z,2.10
2017-11-25T17:38:57.161Z,2.10
2017-11-25T17:41:25.432Z,2.10
2017-11-25T17:43:53.691Z,2.00
2017-11-25T17:46:21.948Z,2.00
2017-11-25T17:48:49.996Z,2.00
2017-11-25T17:51:17.485Z,2.00
2017-11-25T17:53:45.050Z,2.00
2017-11-25T17:56:12.545Z,2.00
2017-11-25T17:58:40.046Z,2.00
2017-11-25T18:01:07.598Z,2.00
2017-11-25T18:03:35.061Z,2.00
2017-11-25T18:06:02.630Z,2.00
2017-11-25T18:08:30.099Z,2.10
2017-11-25T18:10:57.668Z,2.10
2017-11-25T18:13:25.927Z,2.00
2017-11-25T18:15:53.409Z,2.00
2017-11-25T18:18:20.879Z,2.00
2017-11-25T18:20:49.115Z,2.00
2017-11-25T18:23:16.572Z,1.90
2017-11-25T18:25:44.055Z,1.90
2017-11-25T18:28:11.666Z,2.00
2017-11-25T18:30:40.005Z,1.90
2017-11-25T18:33:07.544Z,1.90
2017-11-25T18:35:35.062Z,1.90
2017-11-25T18:38:02.564Z,1.90
2017-11-25T18:40:30.093Z,2.00
2017-11-25T18:42:57.595Z,2.00
2017-11-25T18:45:25.122Z,1.90
2017-11-25T18:47:52.602Z,1.90
2017-11-25T18:50:20.732Z,1.90
2017-11-25T18:52:48.388Z,1.80
2017-11-25T18:55:15.920Z,1.80
2017-11-25T18:57:44.227Z,1.70
2017-11-25T19:00:11.750Z,1.70
2017-11-25T19:02:40.125Z,1.70
2017-11-25T19:05:07.668Z,1.70
2017-11-25T19:07:35.229Z,1.70
2017-11-25T19:10:02.843Z,1.80
2017-11-25T19:12:30.434Z,1.70
2017-11-25T19:14:57.940Z,1.80
2017-11-25T19:17:26.188Z,1.70
2017-11-25T19:19:53.658Z,1.70
2017-11-25T19:22:21.117Z,1.80
2017-11-25T19:24:48.589Z,1.70
2017-11-25T19:27:16.835Z,1.70
2017-11-25T19:29:44.447Z,1.70
2017-11-25T19:32:11.953Z,1.70
2017-11-25T19:34:39.438Z,1.80
2017-11-25T19:37:06.937Z,1.70
2017-11-25T19:39:34.429Z,1.70
2017-11-25T19:42:01.889Z,1.70
2017-11-25T19:44:29.620Z,1.60
2017-11-25T19:46:57.132Z,1.60
2017-11-25T19:49:24.690Z,1.70
2017-11-25T19:51:52.194Z,1.60
2017-11-25T19:54:19.736Z,1.60
2017-11-25T19:56:47.981Z,1.60
2017-11-25T19:59:15.452Z,1.60
2017-11-25T20:01:42.931Z,1.50
2017-11-25T20:04:10.420Z,1.50
2017-11-25T20:06:37.999Z,1.60
2017-11-25T20:09:05.757Z,1.60
2017-11-25T20:11:33.235Z,1.60
2017-11-25T20:14:00.805Z,1.60
2017-11-25T20:16:29.442Z,1.50
2017-11-25T20:18:57.779Z,1.50
2017-11-25T20:21:26.197Z,1.40
2017-11-25T20:23:53.681Z,1.40
2017-11-25T20:26:21.206Z,1.50
2017-11-25T20:28:49.167Z,1.60
2017-11-25T20:31:16.861Z,1.70
2017-11-25T20:33:44.345Z,1.80
2017-11-25T20:36:11.834Z,1.80
2017-11-25T20:38:40.263Z,1.90
2017-11-25T20:41:08.113Z,1.80
2017-11-25T20:43:35.688Z,1.90
2017-11-25T20:46:03.276Z,2.00
2017-11-25T20:48:35.208Z,2.10
2017-11-25T20:51:02.807Z,2.10
2017-11-25T20:53:30.561Z,2.10
2017-11-25T20:55:58.057Z,2.10
2017-11-25T20:58:26.309Z,2.20
2017-11-25T21:00:54.892Z,2.20
2017-11-25T21:03:22.406Z,2.10
2017-11-25T21:05:49.892Z,2.20
2017-11-25T21:08:17.960Z,2.20
2017-11-25T21:10:45.613Z,2.20
2017-11-25T21:13:13.177Z,2.20
2017-11-25T21:15:40.635Z,2.30
2017-11-25T21:18:08.169Z,2.30
2017-11-25T21:20:35.796Z,2.40
2017-11-25T21:23:03.409Z,2.50
2017-11-25T21:25:30.905Z,2.50
2017-11-25T21:27:58.473Z,2.50
2017-11-25T21:30:25.963Z,2.50
2017-11-25T21:32:54.241Z,2.60
2017-11-25T21:35:21.780Z,2.50
2017-11-25T21:37:49.369Z,2.60
2017-11-25T21:40:16.871Z,2.60
2017-11-25T21:42:44.363Z,2.60
2017-11-25T21:45:12.685Z,2.60
2017-11-25T21:47:40.152Z,2.60
2017-11-25T21:50:07.634Z,2.70
2017-11-25T21:52:35.169Z,2.60
2017-11-25T21:55:02.699Z,2.60
2017-11-25T21:57:30.328Z,2.60
2017-11-25T21:59:57.857Z,2.60
2017-11-25T22:02:25.396Z,2.50
2017-11-25T22:04:52.875Z,2.50
2017-11-25T22:07:20.456Z,2.50
2017-11-25T22:09:47.954Z,2.60
2017-11-25T22:12:16.263Z,2.60
2017-11-25T22:14:44.148Z,2.60
2017-11-25T22:17:11.942Z,2.70
2017-11-25T22:19:39.572Z,2.70
2017-11-25T22:22:07.135Z,2.80
2017-11-25T22:24:35.243Z,2.80
2017-11-25T22:27:05.562Z,2.80
2017-11-25T22:29:33.385Z,2.90
2017-11-25T22:32:00.975Z,2.80
2017-11-25T22:34:28.475Z,2.80
2017-11-25T22:36:57.248Z,2.80
2017-11-25T22:39:24.854Z,2.80
2017-11-25T22:41:52.342Z,2.80
2017-11-25T22:44:19.956Z,2.70
2017-11-25T22:46:47.476Z,2.60
2017-11-25T22:49:15.286Z,2.60
2017-11-25T22:51:42.752Z,2.60
2017-11-25T22:54:10.277Z,2.60
2017-11-25T22:56:38.503Z,2.70
2017-11-25T22:59:05.978Z,2.70
2017-11-25T23:01:33.488Z,2.70
2017-11-25T23:04:00.966Z,2.80
2017-11-25T23:06:28.460Z,2.90
2017-11-25T23:08:55.954Z,2.90
2017-11-25T23:11:24.201Z,2.90
2017-11-25T23:13:51.700Z,2.80
2017-11-25T23:16:19.230Z,2.90
2017-11-25T23:18:46.692Z,2.80
2017-11-25T23:21:14.185Z,2.80
2017-11-25T23:23:41.672Z,2.80
2017-11-25T23:26:09.182Z,2.80
2017-11-25T23:28:37.412Z,2.70
2017-11-25T23:31:04.933Z,2.60
2017-11-25T23:33:32.401Z,2.60
2017-11-25T23:35:59.956Z,2.60
2017-11-25T23:38:27.437Z,2.60
2017-11-25T23:40:54.941Z,2.60
2017-11-25T23:43:23.188Z,2.60
2017-11-25T23:45:50.673Z,2.60
2017-11-25T23:48:18.165Z,2.50
2017-11-25T23:50:45.631Z,2.50
2017-11-25T23:53:13.118Z,2.50
2017-11-25T23:55:40.601Z,2.40
2017-11-25T23:58:09.589Z,2.30
