createdAt,value
2019-05-11T00:02:20.189Z,94636.05
2019-05-11T00:04:52.926Z,94636.27
2019-05-11T00:07:25.676Z,94631.92
2019-05-11T00:09:58.755Z,94631.94
2019-05-11T00:12:31.475Z,94641.88
2019-05-11T00:15:04.314Z,94640.49
2019-05-11T00:17:37.055Z,94643.47
2019-05-11T00:20:10.991Z,94630.34
2019-05-11T00:22:43.789Z,94627.87
2019-05-11T00:25:16.759Z,94637.55
2019-05-11T00:27:49.480Z,94630.34
2019-05-11T00:30:22.178Z,94648.28
2019-05-11T00:32:54.888Z,94643.05
2019-05-11T00:35:27.596Z,94643.19
2019-05-11T00:38:00.447Z,94651.83
2019-05-11T00:40:33.156Z,94666.41
2019-05-11T00:43:06.153Z,94675.63
2019-05-11T00:45:38.924Z,94673.55
2019-05-11T00:48:11.674Z,94678.39
2019-05-11T00:50:43.601Z,94694.02
2019-05-11T00:53:16.485Z,94681.58
2019-05-11T00:55:49.364Z,94674.90
2019-05-11T00:58:22.076Z,94667.63
2019-05-11T01:00:54.790Z,94685.34
2019-05-11T01:03:27.574Z,94665.36
2019-05-11T01:06:00.327Z,94665.00
2019-05-11T01:08:33.059Z,94668.67
2019-05-11T01:11:06.362Z,94660.25
2019-05-11T01:13:39.177Z,94664.06
2019-05-11T01:16:12.361Z,94659.99
2019-05-11T01:18:45.131Z,94659.94
2019-05-11T01:21:17.788Z,94666.89
2019-05-11T01:23:50.534Z,94648.84
2019-05-11T01:26:23.286Z,94639.98
2019-05-11T01:28:56.053Z,94653.47
2019-05-11T01:31:28.929Z,94662.48
2019-05-11T01:34:01.783Z,94631.88
2019-05-11T01:36:34.856Z,94623.23
2019-05-11T01:39:09.768Z,94615.19
2019-05-11T01:41:42.466Z,94617.58
2019-05-11T01:44:15.216Z,94617.73
2019-05-11T01:46:47.952Z,94611.89
2019-05-11T01:49:20.733Z,94608.25
2019-05-11T01:51:53.536Z,94602.50
2019-05-11T01:54:26.782Z,94596.75
2019-05-11T01:56:59.592Z,94592.80
2019-05-11T01:59:32.278Z,94590.53
2019-05-11T02:02:05.037Z,94596.41
2019-05-11T02:04:37.798Z,94600.32
2019-05-11T02:07:09.794Z,94599.06
2019-05-11T02:09:42.545Z,94607.22
2019-05-11T02:12:15.442Z,94602.99
2019-05-11T02:14:48.377Z,94599.84
2019-05-11T02:17:21.216Z,94608.88
2019-05-11T02:19:53.993Z,94611.48
2019-05-11T02:22:27.872Z,94605.44
2019-05-11T02:25:00.588Z,94600.27
2019-05-11T02:27:33.259Z,94607.64
2019-05-11T02:30:08.553Z,94613.31
2019-05-11T02:32:41.245Z,94602.88
2019-05-11T02:35:15.625Z,94598.56
2019-05-11T02:37:48.331Z,94597.14
2019-05-11T02:40:21.422Z,94589.81
2019-05-11T02:42:54.220Z,94598.14
2019-05-11T02:45:42.821Z,94595.37
2019-05-11T02:48:15.612Z,94594.89
2019-05-11T02:50:48.736Z,94591.22
2019-05-11T02:53:22.543Z,94590.25
2019-05-11T02:55:55.637Z,94602.08
2019-05-11T02:58:28.347Z,94600.94
2019-05-11T03:01:01.032Z,94592.09
2019-05-11T03:03:33.726Z,94603.77
2019-05-11T03:06:06.491Z,94607.56
2019-05-11T03:08:39.279Z,94609.19
2019-05-11T03:11:11.958Z,94614.94
2019-05-11T03:13:44.777Z,94620.75
2019-05-11T03:16:17.543Z,94615.44
2019-05-11T03:18:50.346Z,94620.91
2019-05-11T03:21:23.095Z,94616.49
2019-05-11T03:23:56.024Z,94613.88
2019-05-11T03:26:28.750Z,94619.21
2019-05-11T03:29:01.539Z,94615.91
2019-05-11T03:31:34.287Z,94614.32
2019-05-11T03:34:07.018Z,94612.49
2019-05-11T03:36:39.909Z,94618.36
2019-05-11T03:39:12.594Z,94612.80
2019-05-11T03:41:45.410Z,94624.45
2019-05-11T03:44:18.117Z,94619.53
2019-05-11T03:46:50.861Z,94618.30
2019-05-11T03:49:23.654Z,94631.70
2019-05-11T03:51:56.356Z,94615.44
2019-05-11T03:54:29.224Z,94626.77
2019-05-11T03:57:01.992Z,94625.90
2019-05-11T03:59:34.770Z,94624.78
2019-05-11T04:02:07.663Z,94622.80
2019-05-11T04:04:40.469Z,94622.12
2019-05-11T04:07:13.162Z,94625.63
2019-05-11T04:09:45.965Z,94620.37
2019-05-11T04:12:34.131Z,94623.11
2019-05-11T04:14:53.135Z,94615.44
2019-05-11T04:17:26.084Z,94624.45
2019-05-11T04:19:58.854Z,94630.85
2019-05-11T04:22:31.811Z,94635.95
2019-05-11T04:25:04.616Z,94650.98
2019-05-11T04:27:37.396Z,94651.84
2019-05-11T04:30:11.797Z,94648.91
2019-05-11T04:32:44.520Z,94646.25
2019-05-11T04:35:17.401Z,94650.48
2019-05-11T04:37:50.132Z,94647.62
2019-05-11T04:40:22.855Z,94660.49
2019-05-11T04:42:56.390Z,94654.81
2019-05-11T04:45:29.221Z,94653.46
2019-05-11T04:48:02.826Z,94655.21
2019-05-11T04:50:34.741Z,94657.05
2019-05-11T04:53:07.516Z,94668.23
2019-05-11T04:55:40.390Z,94664.89
2019-05-11T04:58:13.176Z,94668.03
2019-05-11T05:00:45.907Z,94670.80
2019-05-11T05:03:18.688Z,94674.67
2019-05-11T05:05:51.456Z,94684.17
2019-05-11T05:08:26.621Z,94689.53
2019-05-11T05:11:00.801Z,94689.16
2019-05-11T05:13:33.593Z,94693.46
2019-05-11T05:16:06.445Z,94693.84
2019-05-11T05:18:39.171Z,94709.39
2019-05-11T05:21:11.911Z,94700.81
2019-05-11T05:23:44.722Z,94705.88
2019-05-11T05:26:17.551Z,94690.36
2019-05-11T05:28:50.293Z,94693.33
2019-05-11T05:31:23.024Z,94709.06
2019-05-11T05:33:55.888Z,94697.73
2019-05-11T05:36:28.706Z,94709.86
2019-05-11T05:39:01.454Z,94707.84
2019-05-11T05:41:34.194Z,94694.75
2019-05-11T05:44:06.919Z,94707.73
2019-05-11T05:46:39.737Z,94716.05
2019-05-11T05:49:12.453Z,94715.47
2019-05-11T05:51:45.528Z,94702.77
2019-05-11T05:54:19.161Z,94709.00
2019-05-11T05:56:51.935Z,94710.27
2019-05-11T05:59:26.966Z,94684.90
2019-05-11T06:01:59.725Z,94702.38
2019-05-11T06:04:32.466Z,94702.07
2019-05-11T06:07:05.336Z,94697.41
2019-05-11T06:09:38.014Z,94695.75
2019-05-11T06:12:10.759Z,94688.63
2019-05-11T06:14:43.546Z,94703.73
2019-05-11T06:17:16.272Z,94707.98
2019-05-11T06:19:48.938Z,94706.75
2019-05-11T06:22:21.809Z,94716.08
2019-05-11T06:24:54.826Z,94721.94
2019-05-11T06:27:27.616Z,94727.27
2019-05-11T06:30:00.332Z,94737.17
2019-05-11T06:32:33.072Z,94732.66
2019-05-11T06:35:06.343Z,94718.91
2019-05-11T06:37:39.270Z,94717.36
2019-05-11T06:40:12.556Z,94733.94
2019-05-11T06:42:45.527Z,94733.36
2019-05-11T06:45:18.322Z,94717.36
2019-05-11T06:47:51.186Z,94732.13
2019-05-11T06:50:26.055Z,94721.02
2019-05-11T06:53:08.627Z,94733.99
2019-05-11T06:55:44.595Z,94723.16
2019-05-11T06:58:17.442Z,94728.04
2019-05-11T07:00:50.330Z,94714.09
2019-05-11T07:03:23.050Z,94735.78
2019-05-11T07:05:55.862Z,94721.55
2019-05-11T07:08:28.574Z,94719.36
2019-05-11T07:11:01.384Z,94715.80
2019-05-11T07:13:34.147Z,94686.54
2019-05-11T07:16:06.898Z,94711.93
2019-05-11T07:18:39.605Z,94705.88
2019-05-11T07:21:12.430Z,94704.92
2019-05-11T07:23:45.199Z,94701.25
2019-05-11T07:26:17.912Z,94691.23
2019-05-11T07:28:50.591Z,94703.84
2019-05-11T07:31:23.330Z,94699.66
2019-05-11T07:33:58.486Z,94704.91
2019-05-11T07:36:30.681Z,94693.68
2019-05-11T07:39:03.468Z,94701.03
2019-05-11T07:41:38.496Z,94689.88
2019-05-11T07:44:10.778Z,94700.31
2019-05-11T07:46:43.643Z,94686.98
2019-05-11T07:49:17.934Z,94692.38
2019-05-11T07:51:54.141Z,94706.00
2019-05-11T07:54:28.037Z,94707.16
2019-05-11T07:57:02.487Z,94724.50
2019-05-11T07:59:35.223Z,94726.73
2019-05-11T08:02:10.998Z,94716.34
2019-05-11T08:04:43.719Z,94703.63
2019-05-11T08:07:18.073Z,94712.62
2019-05-11T08:09:51.147Z,94717.20
2019-05-11T08:12:23.988Z,94740.20
2019-05-11T08:15:06.018Z,94742.94
2019-05-11T08:17:31.368Z,94759.52
2019-05-11T08:20:04.171Z,94780.64
2019-05-11T08:22:37.707Z,94785.45
2019-05-11T08:25:10.761Z,94781.93
2019-05-11T08:27:43.502Z,94780.98
2019-05-11T08:30:18.774Z,94792.12
2019-05-11T08:32:51.127Z,94791.81
2019-05-11T08:35:23.806Z,94797.63
2019-05-11T08:37:58.206Z,94803.14
2019-05-11T08:40:31.309Z,94812.67
2019-05-11T08:43:03.988Z,94809.95
2019-05-11T08:45:39.049Z,94804.73
2019-05-11T08:48:11.232Z,94791.41
2019-05-11T08:50:44.221Z,94801.91
2019-05-11T08:53:17.845Z,94798.55
2019-05-11T08:55:50.682Z,94803.11
2019-05-11T08:58:23.445Z,94808.14
2019-05-11T09:00:58.224Z,94821.37
2019-05-11T09:03:30.735Z,94807.57
2019-05-11T09:06:03.696Z,94803.74
2019-05-11T09:08:38.636Z,94810.34
2019-05-11T09:11:11.122Z,94804.37
2019-05-11T09:13:43.848Z,94798.59
2019-05-11T09:16:18.686Z,94794.95
2019-05-11T09:18:50.987Z,94800.19
2019-05-11T09:21:23.741Z,94787.52
2019-05-11T09:23:57.813Z,94802.31
2019-05-11T09:26:30.896Z,94803.14
2019-05-11T09:29:03.589Z,94798.88
2019-05-11T09:31:38.159Z,94809.41
2019-05-11T09:34:10.931Z,94806.88
2019-05-11T09:36:43.664Z,94824.75
2019-05-11T09:39:17.725Z,94806.13
2019-05-11T09:41:50.701Z,94815.99
2019-05-11T09:44:23.456Z,94813.16
2019-05-11T09:47:00.007Z,94799.94
2019-05-11T09:49:44.072Z,94793.52
2019-05-11T09:52:05.016Z,94801.47
2019-05-11T09:54:38.387Z,94800.86
2019-05-11T09:57:11.286Z,94801.88
2019-05-11T09:59:44.032Z,94806.77
2019-05-11T10:02:20.432Z,94807.43
2019-05-11T10:04:51.714Z,94806.45
2019-05-11T10:07:24.589Z,94815.95
2019-05-11T10:09:58.479Z,94809.21
2019-05-11T10:12:31.341Z,94803.42
2019-05-11T10:15:04.289Z,94806.98
2019-05-11T10:17:38.314Z,94801.33
2019-05-11T10:20:12.737Z,94814.94
2019-05-11T10:22:45.430Z,94812.75
2019-05-11T10:25:18.447Z,94812.92
2019-05-11T10:27:51.183Z,94814.45
2019-05-11T10:30:24.039Z,94816.75
2019-05-11T10:32:57.802Z,94821.45
2019-05-11T10:35:30.639Z,94839.43
2019-05-11T10:38:03.413Z,94836.28
2019-05-11T10:40:38.595Z,94833.15
2019-05-11T10:43:10.600Z,94818.84
2019-05-11T10:45:43.247Z,94817.29
2019-05-11T10:48:17.712Z,94818.55
2019-05-11T10:50:50.642Z,94819.20
2019-05-11T10:53:23.355Z,94810.67
2019-05-11T10:55:58.111Z,94794.66
2019-05-11T10:58:30.713Z,94788.09
2019-05-11T11:01:03.453Z,94783.78
2019-05-11T11:03:37.768Z,94772.91
2019-05-11T11:06:10.548Z,94781.93
2019-05-11T11:08:44.354Z,94775.02
2019-05-11T11:11:18.458Z,94770.28
2019-05-11T11:13:51.442Z,94769.78
2019-05-11T11:16:35.582Z,94777.11
2019-05-11T11:18:58.904Z,94771.78
2019-05-11T11:21:31.649Z,94763.52
2019-05-11T11:24:04.359Z,94768.70
2019-05-11T11:26:38.061Z,94757.41
2019-05-11T11:29:10.932Z,94756.85
2019-05-11T11:31:43.787Z,94755.00
2019-05-11T11:34:18.790Z,94743.13
2019-05-11T11:36:51.390Z,94754.92
2019-05-11T11:39:24.097Z,94749.87
2019-05-11T11:41:58.585Z,94748.67
2019-05-11T11:44:31.451Z,94755.73
2019-05-11T11:47:04.167Z,94748.19
2019-05-11T11:49:38.338Z,94754.67
2019-05-11T11:52:11.318Z,94761.30
2019-05-11T11:54:44.062Z,94750.66
2019-05-11T11:57:18.216Z,94750.98
2019-05-11T11:59:50.983Z,94751.27
2019-05-11T12:02:23.773Z,94762.64
2019-05-11T12:04:58.110Z,94762.32
2019-05-11T12:07:31.151Z,94751.59
2019-05-11T12:10:04.047Z,94748.01
2019-05-11T12:12:38.663Z,94743.71
2019-05-11T12:15:12.605Z,94742.87
2019-05-11T12:17:45.393Z,94753.58
2019-05-11T12:20:18.522Z,94758.95
2019-05-11T12:22:51.394Z,94749.27
2019-05-11T12:25:24.102Z,94818.52
2019-05-11T12:27:57.717Z,94851.44
2019-05-11T12:30:30.641Z,94902.53
2019-05-11T12:33:03.502Z,94904.90
2019-05-11T12:35:37.763Z,94953.15
2019-05-11T12:38:10.630Z,94951.16
2019-05-11T12:40:43.400Z,94947.80
2019-05-11T12:43:18.376Z,94967.59
2019-05-11T12:45:50.717Z,94965.50
2019-05-11T12:48:23.429Z,94948.83
2019-05-11T12:50:56.261Z,94939.99
2019-05-11T12:53:28.976Z,94931.00
2019-05-11T12:56:01.687Z,94928.39
2019-05-11T12:58:34.474Z,94916.56
2019-05-11T13:01:08.951Z,94910.94
2019-05-11T13:03:41.818Z,94912.30
2019-05-11T13:06:14.748Z,94896.45
2019-05-11T13:08:48.252Z,94901.54
2019-05-11T13:11:21.048Z,94901.08
2019-05-11T13:13:53.049Z,94901.23
2019-05-11T13:16:28.582Z,94905.06
2019-05-11T13:19:00.471Z,94910.13
2019-05-11T13:21:33.192Z,94902.28
2019-05-11T13:24:08.168Z,94901.59
2019-05-11T13:26:40.679Z,94916.56
2019-05-11T13:29:13.411Z,94913.11
2019-05-11T13:31:48.403Z,94922.11
2019-05-11T13:34:20.697Z,94908.83
2019-05-11T13:36:53.684Z,94943.09
2019-05-11T13:39:28.442Z,94950.23
2019-05-11T13:42:01.100Z,94946.16
2019-05-11T13:44:34.096Z,94941.28
2019-05-11T13:47:08.570Z,94955.86
2019-05-11T13:49:41.470Z,94956.51
2019-05-11T13:52:14.224Z,94980.70
2019-05-11T13:54:48.227Z,94967.12
2019-05-11T13:57:21.066Z,94979.79
2019-05-11T13:59:53.845Z,94991.28
2019-05-11T14:02:28.574Z,94992.04
2019-05-11T14:05:00.987Z,94991.03
2019-05-11T14:07:33.762Z,95002.54
2019-05-11T14:10:08.063Z,94979.90
2019-05-11T14:12:41.112Z,95001.37
2019-05-11T14:15:14.053Z,95006.26
2019-05-11T14:17:48.555Z,95004.21
2019-05-11T14:20:21.298Z,95020.58
2019-05-11T14:22:54.098Z,95025.18
2019-05-11T14:25:27.921Z,95052.19
2019-05-11T14:28:00.948Z,95058.12
2019-05-11T14:30:33.822Z,95057.01
2019-05-11T14:33:08.612Z,95058.67
2019-05-11T14:35:40.967Z,95068.80
2019-05-11T14:38:13.647Z,95087.61
2019-05-11T14:40:48.081Z,95083.39
2019-05-11T14:43:20.791Z,95095.11
2019-05-11T14:45:53.691Z,95098.45
2019-05-11T14:48:29.436Z,95081.81
2019-05-11T14:51:01.119Z,95109.03
2019-05-11T14:53:33.805Z,95107.80
2019-05-11T14:56:08.335Z,95119.78
2019-05-11T14:58:41.491Z,95115.69
2019-05-11T15:01:14.845Z,95130.01
2019-05-11T15:03:48.593Z,95125.39
2019-05-11T15:06:21.553Z,95143.88
2019-05-11T15:08:54.312Z,95137.30
2019-05-11T15:11:28.101Z,95141.19
2019-05-11T15:14:00.881Z,95143.15
2019-05-11T15:16:33.602Z,95135.93
2019-05-11T15:19:08.051Z,95140.97
2019-05-11T15:21:41.001Z,95156.77
2019-05-11T15:24:13.873Z,95154.37
2019-05-11T15:26:48.565Z,95162.77
2019-05-11T15:29:20.997Z,95164.89
2019-05-11T15:31:53.879Z,95189.70
2019-05-11T15:34:28.777Z,95168.42
2019-05-11T15:37:01.158Z,95200.06
2019-05-11T15:39:33.994Z,95205.07
2019-05-11T15:42:13.227Z,95213.23
2019-05-11T15:44:41.282Z,95207.64
2019-05-11T15:47:14.097Z,95218.48
2019-05-11T15:49:48.461Z,95223.20
2019-05-11T15:52:21.415Z,95239.58
2019-05-11T15:54:54.223Z,95236.27
2019-05-11T15:57:28.077Z,95253.31
2019-05-11T16:00:00.853Z,95249.04
2019-05-11T16:02:33.492Z,95250.48
2019-05-11T16:05:08.594Z,95255.59
2019-05-11T16:07:41.451Z,95250.98
2019-05-11T16:10:14.598Z,95254.06
2019-05-11T16:12:48.562Z,95262.06
2019-05-11T16:15:21.579Z,95267.13
2019-05-11T16:17:58.230Z,95269.73
2019-05-11T16:20:30.841Z,95270.70
2019-05-11T16:23:03.534Z,95282.05
2019-05-11T16:25:38.276Z,95273.87
2019-05-11T16:28:10.747Z,95296.95
2019-05-11T16:30:43.363Z,95284.48
2019-05-11T16:33:17.988Z,95286.84
2019-05-11T16:35:50.560Z,95298.32
2019-05-11T16:38:23.516Z,95291.37
2019-05-11T16:40:58.374Z,95285.31
2019-05-11T16:43:30.691Z,95293.73
2019-05-11T16:46:03.415Z,95293.58
2019-05-11T16:48:38.217Z,95299.38
2019-05-11T16:51:10.567Z,95301.20
2019-05-11T16:53:43.330Z,95308.52
2019-05-11T16:56:16.031Z,95323.75
2019-05-11T16:58:48.715Z,95315.36
2019-05-11T17:01:21.372Z,95323.14
2019-05-11T17:03:54.038Z,95333.95
2019-05-11T17:06:28.604Z,95348.74
2019-05-11T17:09:01.066Z,95337.06
2019-05-11T17:11:33.707Z,95339.33
2019-05-11T17:14:08.277Z,95349.41
2019-05-11T17:16:40.997Z,95351.06
2019-05-11T17:19:14.113Z,95352.37
2019-05-11T17:21:46.751Z,95365.52
2019-05-11T17:24:19.352Z,95351.56
2019-05-11T17:26:52.039Z,95356.25
2019-05-11T17:29:24.744Z,95368.96
2019-05-11T17:31:57.968Z,95367.55
2019-05-11T17:34:30.749Z,95365.09
2019-05-11T17:37:03.398Z,95370.97
2019-05-11T17:39:38.472Z,95375.16
2019-05-11T17:42:10.569Z,95381.17
2019-05-11T17:44:43.530Z,95394.81
2019-05-11T17:47:17.964Z,95401.30
2019-05-11T17:49:59.518Z,95412.85
2019-05-11T17:52:25.220Z,95412.21
2019-05-11T17:54:57.923Z,95434.61
2019-05-11T17:57:30.579Z,95430.20
2019-05-11T18:00:03.312Z,95438.63
2019-05-11T18:02:38.715Z,95432.31
2019-05-11T18:05:10.654Z,95453.85
2019-05-11T18:07:43.224Z,95456.27
2019-05-11T18:10:18.195Z,95469.11
2019-05-11T18:12:50.946Z,95463.88
2019-05-11T18:15:24.957Z,95469.11
2019-05-11T18:17:58.738Z,95481.08
2019-05-11T18:20:31.621Z,95488.69
2019-05-11T18:23:04.375Z,95479.44
2019-05-11T18:25:38.949Z,95481.08
2019-05-11T18:28:14.460Z,95484.14
2019-05-11T18:30:48.012Z,95489.47
2019-05-11T18:33:20.745Z,95496.13
2019-05-11T18:35:53.547Z,95494.19
2019-05-11T18:38:27.661Z,95500.02
2019-05-11T18:41:00.438Z,95505.03
2019-05-11T18:43:37.598Z,95508.94
2019-05-11T18:46:09.753Z,95507.20
2019-05-11T18:48:42.430Z,95510.10
2019-05-11T18:51:15.165Z,95521.61
2019-05-11T18:53:48.288Z,95516.58
2019-05-11T18:56:20.986Z,95526.14
2019-05-11T18:58:53.684Z,95518.48
2019-05-11T19:01:28.543Z,95534.06
2019-05-11T19:04:00.869Z,95537.65
2019-05-11T19:06:33.600Z,95545.27
2019-05-11T19:09:08.143Z,95551.75
2019-05-11T19:11:42.846Z,95556.81
2019-05-11T19:14:15.332Z,95558.06
2019-05-11T19:16:49.178Z,95574.93
2019-05-11T19:19:21.898Z,95581.42
2019-05-11T19:21:54.516Z,95594.56
2019-05-11T19:24:27.792Z,95600.89
2019-05-11T19:27:00.524Z,95603.99
2019-05-11T19:29:33.250Z,95617.28
2019-05-11T19:32:10.789Z,95619.40
2019-05-11T19:34:40.354Z,95628.82
2019-05-11T19:37:13.084Z,95630.59
2019-05-11T19:39:48.456Z,95641.15
2019-05-11T19:42:20.149Z,95638.86
2019-05-11T19:44:52.935Z,95645.18
2019-05-11T19:47:25.575Z,95653.62
2019-05-11T19:49:58.319Z,95644.19
2019-05-11T19:52:31.048Z,95651.80
2019-05-11T19:55:03.714Z,95658.60
2019-05-11T19:57:38.496Z,95672.09
2019-05-11T20:00:12.555Z,95674.55
2019-05-11T20:02:45.232Z,95670.48
2019-05-11T20:05:18.542Z,95692.86
2019-05-11T20:07:51.485Z,95688.52
2019-05-11T20:10:24.110Z,95688.48
2019-05-11T20:12:58.791Z,95701.46
2019-05-11T20:15:31.299Z,95703.07
2019-05-11T20:18:04.699Z,95700.64
2019-05-11T20:20:37.728Z,95710.55
2019-05-11T20:23:10.749Z,95707.44
2019-05-11T20:25:43.507Z,95708.44
2019-05-11T20:28:18.235Z,95707.61
2019-05-11T20:30:52.186Z,95713.62
2019-05-11T20:33:25.014Z,95710.55
2019-05-11T20:35:58.111Z,95714.10
2019-05-11T20:38:31.044Z,95711.51
2019-05-11T20:41:03.647Z,95706.31
2019-05-11T20:43:36.007Z,95702.05
2019-05-11T20:46:09.644Z,95708.09
2019-05-11T20:48:42.500Z,95706.01
2019-05-11T20:51:15.221Z,95706.97
2019-05-11T20:53:48.942Z,95707.64
2019-05-11T20:56:21.759Z,95714.78
2019-05-11T20:58:59.313Z,95714.75
2019-05-11T21:01:31.942Z,95708.59
2019-05-11T21:04:04.667Z,95708.94
2019-05-11T21:06:37.318Z,95715.73
2019-05-11T21:09:10.118Z,95713.96
2019-05-11T21:11:42.819Z,95718.81
2019-05-11T21:14:18.081Z,95713.80
2019-05-11T21:16:49.974Z,95716.86
2019-05-11T21:19:22.593Z,95729.53
2019-05-11T21:21:55.360Z,95725.95
2019-05-11T21:24:28.241Z,95731.80
2019-05-11T21:27:00.905Z,95736.64
2019-05-11T21:29:33.604Z,95736.16
2019-05-11T21:32:08.051Z,95729.03
2019-05-11T21:34:40.822Z,95733.41
2019-05-11T21:37:13.567Z,95729.84
2019-05-11T21:39:48.162Z,95737.30
2019-05-11T21:42:20.988Z,95736.50
2019-05-11T21:44:53.648Z,95742.83
2019-05-11T21:47:28.815Z,95746.72
2019-05-11T21:50:00.684Z,95758.72
2019-05-11T21:52:33.447Z,95767.32
2019-05-11T21:55:09.003Z,95775.92
2019-05-11T21:57:43.818Z,95769.74
2019-05-11T22:00:18.864Z,95769.39
2019-05-11T22:02:51.429Z,95772.66
2019-05-11T22:05:24.106Z,95789.06
2019-05-11T22:07:58.212Z,95789.72
2019-05-11T22:10:31.087Z,95791.98
2019-05-11T22:13:03.888Z,95786.80
2019-05-11T22:15:38.573Z,95794.58
2019-05-11T22:18:11.008Z,95789.72
2019-05-11T22:20:43.614Z,95787.61
2019-05-11T22:23:17.643Z,95781.27
2019-05-11T22:25:50.581Z,95791.52
2019-05-11T22:28:23.437Z,95799.62
2019-05-11T22:30:56.039Z,95805.94
2019-05-11T22:33:28.969Z,95806.74
2019-05-11T22:36:01.662Z,95800.59
2019-05-11T22:38:34.342Z,95799.94
2019-05-11T22:41:09.052Z,95798.64
2019-05-11T22:43:41.410Z,95798.79
2019-05-11T22:46:14.073Z,95791.81
2019-05-11T22:48:48.918Z,95799.77
2019-05-11T22:51:21.294Z,95799.27
2019-05-11T22:53:54.008Z,95797.98
2019-05-11T22:56:28.497Z,95795.88
2019-05-11T22:59:01.048Z,95800.56
2019-05-11T23:01:33.731Z,95799.92
2019-05-11T23:04:06.417Z,95801.87
2019-05-11T23:06:40.535Z,95802.55
2019-05-11T23:09:13.268Z,95800.91
2019-05-11T23:11:48.137Z,95805.45
2019-05-11T23:14:20.366Z,95807.06
2019-05-11T23:16:53.026Z,95804.33
2019-05-11T23:19:27.900Z,95805.61
2019-05-11T23:22:00.110Z,95807.89
2019-05-11T23:24:32.751Z,95809.98
2019-05-11T23:27:07.843Z,95812.44
2019-05-11T23:29:39.733Z,95814.69
2019-05-11T23:32:12.463Z,95820.22
2019-05-11T23:34:45.106Z,95818.92
2019-05-11T23:37:18.375Z,95813.06
2019-05-11T23:39:51.096Z,95814.52
2019-05-11T23:42:23.698Z,95806.10
2019-05-11T23:44:55.585Z,95816.32
2019-05-11T23:47:28.887Z,95821.02
2019-05-11T23:50:01.638Z,95820.36
2019-05-11T23:52:34.233Z,95823.77
2019-05-11T23:55:08.219Z,95830.75
2019-05-11T23:57:41.184Z,95827.34
