createdAt,value
2023-04-23T00:01:30.318Z,13.70
2023-04-23T00:04:02.294Z,14.07
2023-04-23T00:06:34.556Z,12.20
2023-04-23T00:09:07.544Z,12.05
2023-04-23T00:11:38.409Z,12.73
2023-04-23T00:14:09.149Z,13.35
2023-04-23T00:16:41.161Z,12.52
2023-04-23T00:19:11.338Z,12.57
2023-04-23T00:21:41.546Z,12.60
2023-04-23T00:24:11.707Z,13.10
2023-04-23T00:26:41.886Z,12.38
2023-04-23T00:29:12.063Z,13.32
2023-04-23T00:31:42.250Z,12.52
2023-04-23T00:34:12.478Z,12.43
2023-04-23T00:36:42.587Z,12.82
2023-04-23T00:39:12.848Z,12.30
2023-04-23T00:41:44.535Z,13.35
2023-04-23T00:44:15.035Z,12.77
2023-04-23T00:46:47.464Z,13.68
2023-04-23T00:49:19.332Z,13.13
2023-04-23T00:51:49.486Z,13.45
2023-04-23T00:54:19.630Z,13.32
2023-04-23T00:56:50.507Z,12.52
2023-04-23T00:59:21.356Z,12.10
2023-04-23T01:01:52.893Z,13.05
2023-04-23T01:04:29.732Z,13.02
2023-04-23T01:07:01.443Z,12.93
2023-04-23T01:09:32.898Z,13.63
2023-04-23T01:12:10.776Z,13.82
2023-04-23T01:14:43.831Z,14.20
2023-04-23T01:17:14.622Z,13.82
2023-04-23T01:19:45.052Z,14.07
2023-04-23T01:22:17.285Z,12.52
2023-04-23T01:24:49.310Z,13.63
2023-04-23T01:27:20.403Z,14.00
2023-04-23T01:29:51.187Z,13.95
2023-04-23T01:32:22.347Z,13.73
2023-04-23T01:34:54.876Z,15.27
2023-04-23T01:37:27.780Z,13.98
2023-04-23T01:39:58.851Z,14.05
2023-04-23T01:42:29.136Z,13.98
2023-04-23T01:44:59.407Z,13.23
2023-04-23T01:47:30.727Z,12.73
2023-04-23T01:50:01.268Z,14.55
2023-04-23T01:52:31.711Z,12.85
2023-04-23T01:55:02.382Z,13.98
2023-04-23T01:57:33.300Z,14.43
2023-04-23T02:00:13.372Z,14.32
2023-04-23T02:02:44.552Z,14.63
2023-04-23T02:05:20.790Z,15.50
2023-04-23T02:07:52.800Z,16.05
2023-04-23T02:10:23.261Z,16.85
2023-04-23T02:12:53.455Z,17.38
2023-04-23T02:15:23.663Z,18.20
2023-04-23T02:17:54.228Z,17.92
2023-04-23T02:20:25.411Z,18.20
2023-04-23T02:22:56.942Z,18.90
2023-04-23T02:25:27.157Z,17.73
2023-04-23T02:27:57.804Z,18.45
2023-04-23T02:30:28.454Z,21.08
2023-04-23T02:32:58.820Z,19.60
2023-04-23T02:35:28.970Z,18.98
2023-04-23T02:37:59.143Z,18.73
2023-04-23T02:40:27.602Z,19.05
2023-04-23T02:42:56.002Z,19.73
2023-04-23T02:45:25.432Z,19.25
2023-04-23T02:47:53.724Z,18.73
2023-04-23T02:50:21.257Z,20.75
2023-04-23T02:52:50.025Z,21.55
2023-04-23T02:55:17.954Z,20.25
2023-04-23T02:57:46.756Z,20.13
2023-04-23T03:00:15.390Z,22.33
2023-04-23T03:02:43.413Z,19.83
2023-04-23T03:05:11.719Z,19.63
2023-04-23T03:07:39.980Z,20.23
2023-04-23T03:10:09.217Z,19.58
2023-04-23T03:12:36.925Z,19.02
2023-04-23T03:15:06.319Z,18.25
2023-04-23T03:17:33.672Z,18.52
2023-04-23T03:20:02.308Z,19.73
2023-04-23T03:22:30.511Z,17.67
2023-04-23T03:24:58.859Z,18.95
2023-04-23T03:27:27.384Z,18.30
2023-04-23T03:29:55.768Z,16.08
2023-04-23T03:32:24.952Z,20.13
2023-04-23T03:34:52.591Z,20.00
2023-04-23T03:37:20.996Z,19.52
2023-04-23T03:39:49.449Z,16.80
2023-04-23T03:42:17.918Z,18.17
2023-04-23T03:44:46.424Z,18.25
2023-04-23T03:47:14.828Z,19.23
2023-04-23T03:49:44.106Z,18.15
2023-04-23T03:52:11.671Z,17.50
2023-04-23T03:54:40.346Z,17.05
2023-04-23T03:57:10.086Z,18.33
2023-04-23T03:59:40.502Z,18.55
2023-04-23T04:02:08.524Z,18.73
2023-04-23T04:04:37.225Z,18.45
2023-04-23T04:07:07.558Z,18.80
2023-04-23T04:09:38.728Z,17.85
2023-04-23T04:12:14.339Z,19.58
2023-04-23T04:14:46.144Z,18.67
2023-04-23T04:17:16.438Z,17.42
2023-04-23T04:19:46.603Z,17.92
2023-04-23T04:22:16.929Z,17.98
2023-04-23T04:24:47.817Z,18.23
2023-04-23T04:27:18.716Z,18.75
2023-04-23T04:29:49.126Z,16.98
2023-04-23T04:32:19.504Z,18.75
2023-04-23T04:34:50.601Z,18.90
2023-04-23T04:37:21.601Z,16.13
2023-04-23T04:39:51.818Z,18.98
2023-04-23T04:42:22.087Z,16.85
2023-04-23T04:44:53.197Z,16.08
2023-04-23T04:47:23.427Z,17.08
2023-04-23T04:49:57.429Z,16.63
2023-04-23T04:52:28.214Z,17.55
2023-04-23T04:54:58.558Z,16.73
2023-04-23T04:57:28.708Z,17.48
2023-04-23T05:00:02.682Z,16.80
2023-04-23T05:02:33.015Z,18.23
2023-04-23T05:05:03.927Z,22.85
2023-04-23T05:07:34.228Z,19.65
2023-04-23T05:10:04.869Z,17.50
2023-04-23T05:12:35.384Z,17.92
2023-04-23T05:15:07.299Z,16.77
2023-04-23T05:17:38.090Z,16.17
2023-04-23T05:20:11.101Z,16.63
2023-04-23T05:22:43.574Z,17.55
2023-04-23T05:25:14.136Z,16.65
2023-04-23T05:27:44.445Z,15.63
2023-04-23T05:30:15.357Z,16.73
2023-04-23T05:32:45.867Z,17.95
2023-04-23T05:35:14.106Z,16.65
2023-04-23T05:37:43.023Z,17.08
2023-04-23T05:40:11.449Z,17.70
2023-04-23T05:42:39.389Z,16.52
2023-04-23T05:45:09.297Z,16.50
2023-04-23T05:47:39.123Z,17.17
2023-04-23T05:50:08.573Z,17.23
2023-04-23T05:52:37.687Z,16.77
2023-04-23T05:55:10.047Z,16.17
2023-04-23T05:57:40.477Z,15.73
2023-04-23T06:00:11.937Z,15.73
2023-04-23T06:02:43.100Z,14.70
2023-04-23T06:05:13.098Z,16.05
2023-04-23T06:07:43.340Z,14.52
2023-04-23T06:10:13.307Z,14.82
2023-04-23T06:12:43.475Z,15.75
2023-04-23T06:15:13.531Z,14.85
2023-04-23T06:17:43.229Z,14.52
2023-04-23T06:20:13.045Z,14.80
2023-04-23T06:22:42.958Z,15.10
2023-04-23T06:25:12.894Z,15.30
2023-04-23T06:27:42.781Z,14.52
2023-04-23T06:30:13.353Z,14.50
2023-04-23T06:32:43.423Z,14.77
2023-04-23T06:35:13.378Z,15.10
2023-04-23T06:37:43.059Z,14.93
2023-04-23T06:40:12.886Z,14.95
2023-04-23T06:42:42.969Z,16.13
2023-04-23T06:45:13.260Z,15.70
2023-04-23T06:47:43.092Z,14.75
2023-04-23T06:50:11.614Z,14.65
2023-04-23T06:52:39.891Z,14.55
2023-04-23T06:55:09.520Z,12.73
2023-04-23T06:57:39.634Z,13.52
2023-04-23T07:00:11.033Z,14.00
2023-04-23T07:02:39.736Z,14.23
2023-04-23T07:05:08.834Z,13.95
2023-04-23T07:07:38.216Z,13.15
2023-04-23T07:10:12.162Z,11.45
2023-04-23T07:12:42.324Z,11.48
2023-04-23T07:15:12.575Z,12.05
2023-04-23T07:17:42.746Z,11.23
2023-04-23T07:20:12.975Z,11.45
2023-04-23T07:22:43.383Z,11.00
2023-04-23T07:25:13.582Z,11.00
2023-04-23T07:27:43.753Z,11.18
2023-04-23T07:30:14.508Z,11.07
2023-04-23T07:32:44.716Z,10.10
2023-04-23T07:35:15.319Z,10.43
2023-04-23T07:37:45.661Z,10.77
2023-04-23T07:40:15.992Z,10.38
2023-04-23T07:42:46.121Z,10.75
2023-04-23T07:45:16.459Z,12.15
2023-04-23T07:47:47.994Z,11.82
2023-04-23T07:50:18.279Z,11.20
2023-04-23T07:52:48.464Z,10.13
2023-04-23T07:55:20.474Z,10.65
2023-04-23T07:57:50.667Z,10.25
2023-04-23T08:00:20.887Z,10.75
2023-04-23T08:02:52.129Z,11.05
2023-04-23T08:05:22.673Z,8.65
2023-04-23T08:07:53.035Z,10.32
2023-04-23T08:10:23.283Z,9.93
2023-04-23T08:12:53.491Z,10.07
2023-04-23T08:15:23.878Z,10.25
2023-04-23T08:17:54.471Z,11.68
2023-04-23T08:20:25.330Z,10.48
2023-04-23T08:22:56.723Z,10.13
2023-04-23T08:25:26.956Z,10.65
2023-04-23T08:27:57.047Z,9.68
2023-04-23T08:30:27.251Z,9.75
2023-04-23T08:32:57.892Z,10.15
2023-04-23T08:35:28.074Z,9.75
2023-04-23T08:38:01.838Z,9.52
2023-04-23T08:40:37.888Z,11.13
2023-04-23T08:43:20.352Z,9.60
2023-04-23T08:45:50.675Z,8.82
2023-04-23T08:48:21.908Z,8.77
2023-04-23T08:50:52.168Z,9.23
2023-04-23T08:53:28.530Z,9.45
2023-04-23T08:56:00.994Z,10.15
2023-04-23T08:58:32.971Z,9.80
2023-04-23T09:01:04.836Z,9.88
2023-04-23T09:03:36.907Z,9.35
2023-04-23T09:06:08.258Z,9.52
2023-04-23T09:08:39.229Z,8.90
2023-04-23T09:11:07.898Z,9.65
2023-04-23T09:13:37.019Z,8.93
2023-04-23T09:16:07.041Z,8.82
2023-04-23T09:18:36.016Z,9.15
2023-04-23T09:21:05.670Z,9.45
2023-04-23T09:23:41.515Z,9.40
2023-04-23T09:26:24.578Z,8.98
2023-04-23T09:28:54.685Z,7.78
2023-04-23T09:31:24.977Z,7.88
2023-04-23T09:33:55.627Z,8.48
2023-04-23T09:36:28.266Z,9.75
2023-04-23T09:38:59.979Z,9.25
2023-04-23T09:41:31.443Z,9.05
2023-04-23T09:44:03.321Z,10.23
2023-04-23T09:46:44.225Z,9.80
2023-04-23T09:49:16.153Z,9.32
2023-04-23T09:51:50.033Z,9.00
2023-04-23T09:54:25.167Z,7.82
2023-04-23T09:57:01.003Z,7.45
2023-04-23T09:59:47.025Z,8.00
2023-04-23T10:02:19.107Z,7.30
2023-04-23T10:05:03.423Z,7.38
2023-04-23T10:07:38.788Z,6.90
2023-04-23T10:10:09.971Z,7.07
2023-04-23T10:12:54.204Z,7.70
2023-04-23T10:15:28.266Z,7.40
2023-04-23T10:17:59.503Z,7.38
2023-04-23T10:20:31.045Z,7.15
2023-04-23T10:23:02.276Z,7.22
2023-04-23T10:25:35.202Z,7.35
2023-04-23T10:28:11.889Z,7.25
2023-04-23T10:30:44.856Z,7.13
2023-04-23T10:33:29.086Z,7.57
2023-04-23T10:36:00.660Z,6.28
2023-04-23T10:38:31.919Z,6.60
2023-04-23T10:41:04.992Z,7.75
2023-04-23T10:43:36.800Z,8.30
2023-04-23T10:46:36.471Z,9.35
2023-04-23T10:49:16.878Z,8.98
2023-04-23T10:54:21.693Z,11.13
2023-04-23T10:57:05.693Z,11.63
2023-04-23T10:59:50.993Z,10.65
2023-04-23T11:02:25.238Z,11.35
2023-04-23T11:04:59.106Z,11.43
2023-04-23T11:07:33.995Z,10.85
2023-04-23T11:10:15.735Z,11.15
2023-04-23T11:12:46.083Z,10.68
2023-04-23T11:15:19.803Z,10.88
2023-04-23T11:17:48.602Z,11.35
2023-04-23T11:20:24.437Z,9.88
2023-04-23T11:22:54.525Z,9.55
2023-04-23T11:25:30.587Z,7.45
2023-04-23T11:28:00.327Z,6.85
2023-04-23T11:30:32.923Z,7.28
2023-04-23T11:33:04.212Z,7.43
2023-04-23T11:35:40.790Z,7.45
2023-04-23T11:38:11.292Z,6.50
2023-04-23T11:40:42.936Z,7.05
2023-04-23T11:43:21.363Z,7.65
2023-04-23T11:45:51.562Z,8.15
2023-04-23T11:48:21.424Z,7.00
2023-04-23T11:50:52.964Z,7.35
2023-04-23T11:53:23.906Z,6.50
2023-04-23T11:55:54.864Z,7.03
2023-04-23T11:58:24.691Z,7.80
2023-04-23T12:01:02.578Z,8.82
2023-04-23T12:03:30.645Z,8.10
2023-04-23T12:06:00.930Z,8.40
2023-04-23T12:08:36.317Z,7.88
2023-04-23T12:11:07.259Z,7.78
2023-04-23T12:13:41.993Z,6.47
2023-04-23T12:16:12.346Z,6.25
2023-04-23T12:18:44.527Z,6.30
2023-04-23T12:21:15.492Z,5.10
2023-04-23T12:23:45.529Z,4.28
2023-04-23T12:26:16.932Z,4.75
2023-04-23T12:29:00.336Z,5.18
2023-04-23T12:31:31.184Z,4.15
2023-04-23T12:34:08.907Z,4.00
2023-04-23T12:36:41.094Z,3.35
2023-04-23T12:39:30.878Z,2.22
2023-04-23T12:42:12.459Z,2.70
2023-04-23T12:44:42.945Z,2.60
2023-04-23T12:47:12.750Z,2.40
2023-04-23T12:49:44.220Z,2.58
2023-04-23T12:52:14.535Z,3.10
2023-04-23T12:54:45.158Z,3.03
2023-04-23T12:57:15.910Z,2.50
2023-04-23T12:59:45.773Z,1.98
2023-04-23T13:02:15.860Z,2.90
2023-04-23T13:04:45.985Z,2.10
2023-04-23T13:07:16.197Z,2.28
2023-04-23T13:09:45.988Z,3.00
2023-04-23T13:12:19.103Z,2.70
2023-04-23T13:14:49.169Z,2.40
2023-04-23T13:17:18.945Z,2.30
2023-04-23T13:19:48.727Z,2.25
2023-04-23T13:22:18.705Z,2.92
2023-04-23T13:24:49.086Z,2.95
2023-04-23T13:27:19.035Z,2.80
2023-04-23T13:29:48.860Z,3.38
2023-04-23T13:32:17.332Z,3.00
2023-04-23T13:34:45.613Z,3.08
2023-04-23T13:37:14.153Z,3.70
2023-04-23T13:39:42.856Z,3.35
2023-04-23T13:42:18.212Z,4.00
2023-04-23T13:44:48.311Z,3.80
2023-04-23T13:47:18.365Z,3.92
2023-04-23T13:49:48.633Z,3.90
2023-04-23T13:52:18.538Z,4.47
2023-04-23T13:54:49.309Z,3.65
2023-04-23T13:57:19.781Z,4.68
2023-04-23T13:59:50.012Z,4.55
2023-04-23T14:02:19.947Z,3.80
2023-04-23T14:04:49.885Z,4.22
2023-04-23T14:07:19.744Z,4.22
2023-04-23T14:09:52.923Z,4.00
2023-04-23T14:12:24.205Z,3.72
2023-04-23T14:14:54.765Z,3.95
2023-04-23T14:17:24.322Z,3.60
2023-04-23T14:19:54.258Z,4.28
2023-04-23T14:22:24.081Z,3.88
2023-04-23T14:25:08.478Z,3.90
2023-04-23T14:27:51.045Z,3.97
2023-04-23T14:30:25.055Z,3.88
2023-04-23T14:32:56.631Z,3.75
2023-04-23T14:35:35.903Z,3.83
2023-04-23T14:38:11.692Z,3.47
2023-04-23T14:40:41.541Z,3.88
2023-04-23T14:43:15.607Z,3.75
2023-04-23T14:45:47.187Z,3.58
2023-04-23T14:48:17.518Z,4.07
2023-04-23T14:50:47.303Z,4.07
2023-04-23T14:53:17.649Z,4.05
2023-04-23T14:55:47.559Z,4.40
2023-04-23T14:58:17.395Z,3.83
2023-04-23T15:00:47.251Z,4.05
2023-04-23T15:03:17.569Z,3.40
2023-04-23T15:05:47.748Z,3.58
2023-04-23T15:08:17.424Z,3.60
2023-04-23T15:10:45.901Z,3.65
2023-04-23T15:15:55.283Z,3.28
2023-04-23T15:18:23.829Z,3.63
2023-04-23T15:20:52.033Z,3.45
2023-04-23T15:23:24.293Z,3.85
2023-04-23T15:25:54.135Z,4.20
2023-04-23T15:28:25.238Z,3.60
2023-04-23T15:30:54.221Z,3.33
2023-04-23T15:33:24.767Z,3.45
2023-04-23T15:35:54.532Z,3.67
2023-04-23T15:38:24.782Z,3.83
2023-04-23T15:40:55.392Z,3.10
2023-04-23T15:43:25.586Z,3.13
2023-04-23T15:45:58.837Z,3.15
2023-04-23T15:48:29.149Z,3.85
2023-04-23T15:50:59.462Z,3.30
2023-04-23T15:53:29.843Z,3.47
2023-04-23T15:55:59.994Z,3.30
2023-04-23T15:58:30.342Z,2.92
2023-04-23T16:01:02.055Z,3.15
2023-04-23T16:03:32.538Z,2.78
2023-04-23T16:06:04.332Z,3.03
2023-04-23T16:08:34.986Z,2.90
2023-04-23T16:11:05.568Z,3.30
2023-04-23T16:13:36.281Z,3.00
2023-04-23T16:16:06.649Z,3.00
2023-04-23T16:18:36.819Z,3.28
2023-04-23T16:21:06.917Z,2.80
2023-04-23T16:23:37.240Z,2.97
2023-04-23T16:26:08.965Z,3.05
2023-04-23T16:28:39.432Z,3.13
2023-04-23T16:31:09.754Z,2.58
2023-04-23T16:33:40.727Z,3.30
2023-04-23T16:36:08.371Z,3.00
2023-04-23T16:38:36.741Z,3.10
2023-04-23T16:41:05.562Z,2.78
2023-04-23T16:43:33.589Z,2.58
2023-04-23T16:46:02.055Z,3.05
2023-04-23T16:48:30.650Z,3.08
2023-04-23T16:50:58.907Z,2.83
2023-04-23T16:53:27.320Z,2.90
2023-04-23T16:55:55.778Z,3.03
2023-04-23T16:58:24.828Z,2.38
2023-04-23T17:00:54.391Z,2.40
2023-04-23T17:03:24.793Z,2.65
2023-04-23T17:06:24.837Z,2.60
2023-04-23T17:11:31.383Z,2.88
2023-04-23T17:14:01.523Z,3.05
2023-04-23T17:16:31.832Z,2.70
2023-04-23T17:19:02.136Z,3.05
2023-04-23T17:21:32.560Z,3.40
2023-04-23T17:24:03.442Z,3.75
2023-04-23T17:26:33.735Z,3.90
2023-04-23T17:29:03.892Z,3.75
2023-04-23T17:31:36.156Z,3.90
2023-04-23T17:34:08.380Z,3.45
2023-04-23T17:36:38.502Z,3.78
2023-04-23T17:39:08.889Z,3.85
2023-04-23T17:41:39.187Z,3.63
2023-04-23T17:44:09.375Z,3.60
2023-04-23T17:46:39.534Z,3.67
2023-04-23T17:49:10.816Z,3.72
2023-04-23T17:51:41.199Z,3.92
2023-04-23T17:54:11.505Z,3.30
2023-04-23T17:56:41.820Z,4.38
2023-04-23T17:59:12.362Z,3.63
2023-04-23T18:01:43.012Z,3.70
2023-04-23T18:04:15.252Z,3.75
2023-04-23T18:06:44.907Z,3.90
2023-04-23T18:09:13.107Z,3.70
2023-04-23T18:11:41.680Z,3.80
2023-04-23T18:14:10.324Z,3.92
2023-04-23T18:16:38.452Z,4.32
2023-04-23T18:19:06.884Z,4.43
2023-04-23T18:21:35.384Z,4.20
2023-04-23T18:24:04.313Z,4.90
2023-04-23T18:26:32.097Z,4.43
2023-04-23T18:29:00.586Z,4.38
2023-04-23T18:31:29.554Z,4.00
2023-04-23T18:34:04.306Z,4.10
2023-04-23T18:36:41.886Z,4.65
2023-04-23T18:39:12.152Z,5.20
2023-04-23T18:41:42.260Z,4.65
2023-04-23T18:44:13.338Z,4.55
2023-04-23T18:46:43.562Z,4.70
2023-04-23T18:49:52.614Z,4.95
2023-04-23T18:52:23.092Z,5.28
2023-04-23T18:54:53.279Z,4.90
2023-04-23T18:57:23.423Z,4.85
2023-04-23T18:59:53.544Z,6.03
2023-04-23T19:02:34.669Z,5.70
2023-04-23T19:05:06.623Z,5.43
2023-04-23T19:07:37.458Z,5.90
2023-04-23T19:10:09.140Z,6.13
2023-04-23T19:12:39.252Z,5.60
2023-04-23T19:15:11.235Z,5.05
2023-04-23T19:17:42.104Z,5.57
2023-04-23T19:20:15.305Z,5.90
2023-04-23T19:22:45.598Z,6.20
2023-04-23T19:25:16.117Z,5.97
2023-04-23T19:27:46.281Z,5.85
2023-04-23T19:30:16.422Z,6.95
2023-04-23T19:32:46.655Z,6.57
2023-04-23T19:35:17.321Z,6.05
2023-04-23T19:37:47.692Z,6.50
2023-04-23T19:40:18.059Z,7.65
2023-04-23T19:42:49.024Z,6.80
2023-04-23T19:45:19.336Z,7.07
2023-04-23T19:47:49.537Z,7.78
2023-04-23T19:50:20.133Z,8.32
2023-04-23T19:52:50.586Z,8.75
2023-04-23T19:55:22.632Z,9.40
2023-04-23T19:57:57.499Z,8.05
2023-04-23T20:00:30.807Z,8.88
2023-04-23T20:02:59.234Z,8.20
2023-04-23T20:05:28.940Z,8.13
2023-04-23T20:08:01.229Z,8.18
2023-04-23T20:10:31.914Z,7.50
2023-04-23T20:13:02.201Z,7.75
2023-04-23T20:15:32.701Z,7.53
2023-04-23T20:18:03.162Z,7.80
2023-04-23T20:20:34.209Z,7.93
2023-04-23T20:23:04.401Z,7.28
2023-04-23T20:25:36.528Z,7.40
2023-04-23T20:28:07.016Z,7.43
2023-04-23T20:30:37.313Z,7.63
2023-04-23T20:33:09.745Z,6.68
2023-04-23T20:35:42.026Z,7.95
2023-04-23T20:38:13.345Z,6.75
2023-04-23T20:40:43.757Z,7.68
2023-04-23T20:43:14.569Z,8.07
2023-04-23T20:45:43.248Z,7.03
2023-04-23T20:48:10.794Z,6.93
2023-04-23T20:50:39.262Z,8.50
2023-04-23T20:53:07.620Z,7.68
2023-04-23T20:55:37.069Z,7.10
2023-04-23T20:58:04.478Z,7.53
2023-04-23T21:00:33.003Z,8.57
2023-04-23T21:03:01.731Z,7.97
2023-04-23T21:05:29.883Z,7.38
2023-04-23T21:07:58.204Z,8.20
2023-04-23T21:10:26.695Z,8.00
2023-04-23T21:12:55.150Z,7.43
2023-04-23T21:15:23.547Z,7.47
2023-04-23T21:17:52.022Z,7.35
2023-04-23T21:20:20.421Z,7.43
2023-04-23T21:22:48.735Z,7.45
2023-04-23T21:25:17.661Z,7.88
2023-04-23T21:27:48.589Z,7.40
2023-04-23T21:30:56.005Z,7.45
2023-04-23T21:33:26.399Z,7.57
2023-04-23T21:35:56.644Z,7.47
2023-04-23T21:38:26.976Z,7.47
2023-04-23T21:40:57.320Z,6.68
2023-04-23T21:43:29.543Z,7.25
2023-04-23T21:46:00.147Z,6.78
2023-04-23T21:48:32.086Z,7.05
2023-04-23T21:51:02.448Z,6.85
2023-04-23T21:53:32.638Z,7.93
2023-04-23T21:56:03.159Z,6.70
2023-04-23T21:58:34.914Z,7.32
2023-04-23T22:01:05.299Z,6.55
2023-04-23T22:03:38.706Z,6.90
2023-04-23T22:06:09.982Z,6.57
2023-04-23T22:08:40.886Z,6.95
2023-04-23T22:11:11.540Z,7.25
2023-04-23T22:13:41.872Z,7.07
2023-04-23T22:16:26.838Z,7.38
2023-04-23T22:18:58.032Z,7.28
2023-04-23T22:21:25.697Z,7.93
2023-04-23T22:23:54.049Z,7.50
2023-04-23T22:26:22.454Z,7.55
2023-04-23T22:28:51.182Z,7.43
2023-04-23T22:31:19.322Z,7.47
2023-04-23T22:33:47.779Z,7.40
2023-04-23T22:36:17.045Z,7.53
2023-04-23T22:38:44.757Z,6.60
2023-04-23T22:41:13.108Z,7.40
2023-04-23T22:43:41.369Z,7.30
2023-04-23T22:46:10.163Z,6.75
2023-04-23T22:48:44.110Z,7.65
2023-04-23T22:51:14.945Z,7.10
2023-04-23T22:53:44.444Z,8.27
2023-04-23T22:56:14.103Z,8.05
2023-04-23T22:58:43.922Z,7.95
2023-04-23T23:01:13.736Z,7.70
2023-04-23T23:03:43.791Z,8.18
2023-04-23T23:06:13.517Z,8.35
2023-04-23T23:08:43.549Z,8.25
2023-04-23T23:11:13.347Z,10.00
2023-04-23T23:13:43.177Z,8.82
2023-04-23T23:16:13.067Z,8.75
2023-04-23T23:18:43.417Z,8.02
2023-04-23T23:21:13.045Z,8.73
2023-04-23T23:23:43.402Z,8.05
2023-04-23T23:26:13.303Z,8.25
2023-04-23T23:28:43.319Z,8.00
2023-04-23T23:31:13.797Z,7.72
2023-04-23T23:33:43.537Z,10.00
2023-04-23T23:36:13.285Z,8.52
2023-04-23T23:38:43.061Z,8.20
2023-04-23T23:41:13.019Z,8.23
2023-04-23T23:43:42.759Z,8.15
2023-04-23T23:46:12.935Z,8.30
2023-04-23T23:48:42.981Z,8.80
2023-04-23T23:51:12.902Z,8.48
2023-04-23T23:53:42.567Z,8.52
2023-04-23T23:56:11.056Z,9.05
2023-04-23T23:58:39.456Z,9.00
