createdAt,value
2019-04-27T00:00:53.512Z,17.57
2019-04-27T00:03:36.488Z,18.50
2019-04-27T00:06:08.805Z,17.87
2019-04-27T00:08:58.029Z,18.93
2019-04-27T00:11:37.470Z,16.50
2019-04-27T00:14:10.381Z,17.33
2019-04-27T00:17:03.893Z,17.83
2019-04-27T00:19:53.726Z,16.43
2019-04-27T00:22:30.569Z,16.10
2019-04-27T00:25:00.710Z,14.43
2019-04-27T00:27:30.843Z,13.97
2019-04-27T00:30:01.161Z,14.63
2019-04-27T00:32:33.230Z,14.67
2019-04-27T00:35:03.854Z,14.30
2019-04-27T00:37:52.950Z,15.53
2019-04-27T00:40:29.097Z,14.37
2019-04-27T00:42:59.237Z,14.30
2019-04-27T00:45:29.522Z,14.07
2019-04-27T00:48:00.029Z,15.03
2019-04-27T00:50:31.521Z,14.83
2019-04-27T00:53:03.391Z,15.03
2019-04-27T00:55:35.390Z,15.40
2019-04-27T00:58:24.650Z,15.97
2019-04-27T01:01:05.162Z,15.93
2019-04-27T01:03:43.110Z,16.30
2019-04-27T01:06:14.767Z,15.73
2019-04-27T01:08:45.158Z,15.97
2019-04-27T01:11:15.357Z,16.77
2019-04-27T01:13:45.485Z,16.20
2019-04-27T01:16:21.543Z,17.43
2019-04-27T01:18:48.895Z,17.00
2019-04-27T01:21:19.458Z,17.57
2019-04-27T01:23:49.775Z,17.53
2019-04-27T01:26:45.286Z,17.73
2019-04-27T01:29:19.208Z,17.40
2019-04-27T01:31:49.641Z,18.10
2019-04-27T01:34:19.903Z,17.47
2019-04-27T01:36:50.067Z,17.70
2019-04-27T01:39:20.705Z,18.53
2019-04-27T01:41:50.918Z,18.60
2019-04-27T01:44:21.069Z,18.30
2019-04-27T01:46:51.194Z,17.87
2019-04-27T01:49:21.421Z,18.07
2019-04-27T01:51:51.705Z,18.50
2019-04-27T01:54:23.528Z,18.37
2019-04-27T01:56:53.644Z,18.20
2019-04-27T01:59:23.900Z,17.57
2019-04-27T02:02:22.118Z,17.57
2019-04-27T02:05:14.042Z,17.43
2019-04-27T02:07:44.809Z,17.50
2019-04-27T02:10:16.507Z,17.87
2019-04-27T02:12:48.612Z,17.63
2019-04-27T02:15:19.127Z,18.63
2019-04-27T02:17:51.065Z,19.17
2019-04-27T02:20:21.569Z,19.57
2019-04-27T02:22:51.835Z,19.27
2019-04-27T02:25:21.971Z,19.90
2019-04-27T02:27:57.274Z,20.83
2019-04-27T02:30:46.668Z,21.17
2019-04-27T02:33:35.810Z,21.87
2019-04-27T02:36:06.053Z,22.03
2019-04-27T02:38:36.202Z,21.37
2019-04-27T02:41:10.026Z,21.53
2019-04-27T02:44:03.473Z,22.43
2019-04-27T02:46:33.679Z,22.93
2019-04-27T02:49:06.946Z,23.87
2019-04-27T02:51:55.798Z,23.00
2019-04-27T02:54:26.025Z,23.77
2019-04-27T02:56:56.164Z,25.23
2019-04-27T02:59:26.321Z,27.73
2019-04-27T03:02:04.840Z,27.87
2019-04-27T03:04:34.975Z,29.63
2019-04-27T03:07:06.256Z,30.33
2019-04-27T03:09:36.525Z,31.77
2019-04-27T03:12:06.738Z,29.80
2019-04-27T03:14:52.997Z,30.13
2019-04-27T03:17:33.953Z,29.77
2019-04-27T03:20:10.587Z,29.07
2019-04-27T03:22:54.277Z,29.80
2019-04-27T03:25:52.348Z,29.13
2019-04-27T03:28:22.636Z,30.13
2019-04-27T03:30:53.752Z,29.47
2019-04-27T03:33:24.139Z,30.73
2019-04-27T03:35:54.368Z,30.50
2019-04-27T03:38:24.742Z,28.93
2019-04-27T03:40:55.021Z,28.40
2019-04-27T03:43:25.382Z,27.27
2019-04-27T03:45:55.590Z,26.67
2019-04-27T03:48:25.787Z,27.40
2019-04-27T03:51:24.274Z,21.93
2019-04-27T03:54:07.813Z,21.67
2019-04-27T03:56:46.607Z,26.10
2019-04-27T03:59:40.569Z,22.60
2019-04-27T04:02:11.046Z,18.67
2019-04-27T04:04:41.266Z,21.13
2019-04-27T04:07:16.371Z,21.00
2019-04-27T04:09:46.594Z,14.93
2019-04-27T04:12:35.769Z,17.83
2019-04-27T04:15:10.124Z,17.53
2019-04-27T04:17:40.522Z,15.10
2019-04-27T04:20:10.894Z,15.87
2019-04-27T04:22:41.097Z,14.57
2019-04-27T04:25:11.493Z,10.63
2019-04-27T04:27:42.879Z,10.90
2019-04-27T04:30:13.689Z,9.87
2019-04-27T04:32:44.823Z,9.80
2019-04-27T04:35:21.831Z,9.40
2019-04-27T04:38:02.826Z,9.90
2019-04-27T04:40:40.097Z,9.77
2019-04-27T04:43:16.143Z,9.43
2019-04-27T04:45:59.578Z,9.33
2019-04-27T04:48:30.202Z,9.27
2019-04-27T04:51:00.656Z,10.47
2019-04-27T04:53:30.806Z,10.10
2019-04-27T04:56:00.942Z,9.50
2019-04-27T04:58:31.455Z,9.70
2019-04-27T05:01:02.057Z,10.13
2019-04-27T05:03:32.189Z,9.47
2019-04-27T05:06:02.399Z,10.03
2019-04-27T05:08:32.482Z,9.40
2019-04-27T05:11:02.651Z,9.80
2019-04-27T05:13:32.877Z,9.10
2019-04-27T05:16:04.278Z,8.63
2019-04-27T05:18:34.454Z,8.80
2019-04-27T05:21:10.591Z,8.70
2019-04-27T05:23:40.706Z,8.73
2019-04-27T05:26:10.891Z,9.00
2019-04-27T05:28:41.094Z,8.27
2019-04-27T05:31:11.244Z,8.53
2019-04-27T05:33:42.314Z,8.20
2019-04-27T05:36:12.526Z,8.43
2019-04-27T05:38:45.896Z,8.50
2019-04-27T05:41:14.448Z,8.90
2019-04-27T05:44:07.680Z,8.07
2019-04-27T05:47:11.667Z,8.00
2019-04-27T05:49:44.362Z,9.07
2019-04-27T05:52:30.914Z,9.10
2019-04-27T05:55:01.016Z,9.30
2019-04-27T05:57:31.688Z,9.50
2019-04-27T06:00:02.778Z,10.33
2019-04-27T06:02:33.830Z,10.30
2019-04-27T06:05:04.585Z,10.30
2019-04-27T06:07:34.866Z,10.77
2019-04-27T06:10:05.849Z,10.20
2019-04-27T06:12:36.023Z,11.30
2019-04-27T06:15:07.322Z,11.10
2019-04-27T06:17:38.708Z,12.33
2019-04-27T06:20:09.248Z,11.50
2019-04-27T06:22:39.382Z,12.67
2019-04-27T06:25:11.814Z,14.03
2019-04-27T06:27:41.374Z,15.03
2019-04-27T06:30:11.660Z,16.00
2019-04-27T06:32:44.602Z,16.77
2019-04-27T06:35:18.808Z,17.87
2019-04-27T06:37:49.389Z,17.33
2019-04-27T06:40:19.625Z,18.37
2019-04-27T06:42:49.814Z,18.83
2019-04-27T06:45:20.095Z,20.13
2019-04-27T06:47:51.310Z,20.80
2019-04-27T06:50:21.662Z,22.30
2019-04-27T06:52:51.905Z,21.23
2019-04-27T06:55:22.192Z,22.27
2019-04-27T06:57:52.405Z,22.43
2019-04-27T07:00:22.573Z,21.67
2019-04-27T07:02:55.202Z,22.20
2019-04-27T07:05:24.804Z,22.70
2019-04-27T07:07:54.941Z,22.97
2019-04-27T07:10:25.178Z,22.90
2019-04-27T07:12:55.473Z,22.33
2019-04-27T07:15:25.695Z,24.17
2019-04-27T07:17:55.897Z,22.63
2019-04-27T07:20:26.106Z,22.37
2019-04-27T07:22:56.363Z,22.30
2019-04-27T07:25:26.466Z,23.50
2019-04-27T07:27:56.633Z,24.23
2019-04-27T07:30:28.724Z,22.93
2019-04-27T07:33:00.365Z,24.50
2019-04-27T07:35:30.646Z,24.40
2019-04-27T07:38:00.872Z,23.00
2019-04-27T07:40:31.192Z,23.47
2019-04-27T07:43:09.099Z,23.63
2019-04-27T07:45:39.669Z,24.10
2019-04-27T07:48:09.877Z,22.93
2019-04-27T07:50:39.993Z,23.43
2019-04-27T07:53:10.192Z,24.07
2019-04-27T07:55:40.398Z,24.43
2019-04-27T07:58:10.604Z,24.63
2019-04-27T08:00:44.016Z,22.57
2019-04-27T08:03:14.250Z,23.43
2019-04-27T08:05:44.485Z,23.93
2019-04-27T08:08:14.610Z,24.20
2019-04-27T08:10:47.601Z,24.47
2019-04-27T08:13:16.715Z,25.00
2019-04-27T08:15:47.077Z,22.97
2019-04-27T08:18:18.966Z,23.43
2019-04-27T08:20:49.313Z,23.53
2019-04-27T08:23:19.622Z,24.13
2019-04-27T08:25:49.946Z,23.73
2019-04-27T08:28:39.098Z,23.27
2019-04-27T08:31:28.686Z,24.90
2019-04-27T08:34:00.125Z,23.10
2019-04-27T08:36:30.398Z,22.90
2019-04-27T08:39:00.658Z,22.60
2019-04-27T08:41:32.497Z,21.47
2019-04-27T08:44:02.642Z,22.33
2019-04-27T08:46:32.714Z,21.97
2019-04-27T08:49:03.953Z,22.57
2019-04-27T08:51:34.096Z,22.50
2019-04-27T08:54:04.347Z,23.50
2019-04-27T08:56:34.429Z,23.77
2019-04-27T08:59:04.705Z,23.90
2019-04-27T09:01:34.958Z,23.33
2019-04-27T09:04:05.290Z,24.57
2019-04-27T09:06:38.155Z,24.10
2019-04-27T09:09:19.550Z,23.80
2019-04-27T09:12:20.598Z,24.40
2019-04-27T09:14:59.229Z,23.60
2019-04-27T09:17:36.066Z,24.60
2019-04-27T09:20:21.541Z,24.37
2019-04-27T09:22:51.774Z,24.77
2019-04-27T09:25:21.855Z,24.33
2019-04-27T09:27:52.017Z,24.73
2019-04-27T09:30:22.370Z,24.70
2019-04-27T09:32:52.462Z,25.77
2019-04-27T09:35:22.665Z,25.20
2019-04-27T09:37:52.791Z,23.17
2019-04-27T09:40:23.042Z,23.73
2019-04-27T09:42:53.118Z,23.13
2019-04-27T09:45:23.358Z,23.03
2019-04-27T09:47:53.482Z,23.17
2019-04-27T09:50:23.869Z,23.63
2019-04-27T09:52:55.582Z,22.43
2019-04-27T09:55:26.433Z,22.77
2019-04-27T09:57:57.801Z,22.57
2019-04-27T10:00:28.347Z,21.73
2019-04-27T10:02:58.855Z,21.67
2019-04-27T10:05:28.943Z,22.20
2019-04-27T10:07:59.301Z,21.43
2019-04-27T10:10:29.567Z,21.57
2019-04-27T10:12:59.913Z,20.37
2019-04-27T10:15:30.027Z,19.93
2019-04-27T10:18:00.295Z,21.17
2019-04-27T10:20:30.453Z,20.27
2019-04-27T10:23:00.519Z,19.27
2019-04-27T10:25:30.825Z,18.97
2019-04-27T10:28:00.997Z,19.37
2019-04-27T10:30:31.733Z,18.63
2019-04-27T10:33:02.190Z,19.57
2019-04-27T10:35:32.513Z,18.70
2019-04-27T10:38:02.589Z,18.73
2019-04-27T10:40:32.658Z,18.97
2019-04-27T10:43:02.847Z,19.90
2019-04-27T10:45:33.545Z,19.80
2019-04-27T10:48:03.733Z,21.07
2019-04-27T10:50:33.878Z,19.73
2019-04-27T10:53:04.063Z,21.00
2019-04-27T10:55:34.181Z,20.07
2019-04-27T10:58:04.814Z,20.63
2019-04-27T11:00:42.908Z,21.13
2019-04-27T11:03:16.615Z,19.87
2019-04-27T11:06:09.878Z,18.37
2019-04-27T11:08:48.368Z,17.97
2019-04-27T11:11:18.747Z,18.73
2019-04-27T11:13:48.969Z,18.83
2019-04-27T11:16:20.218Z,19.00
2019-04-27T11:18:50.385Z,18.73
2019-04-27T11:21:20.438Z,19.30
2019-04-27T11:23:50.685Z,17.90
2019-04-27T11:26:20.885Z,18.17
2019-04-27T11:28:51.029Z,18.00
2019-04-27T11:31:21.337Z,18.07
2019-04-27T11:33:52.894Z,18.43
2019-04-27T11:36:47.381Z,19.40
2019-04-27T11:39:19.655Z,18.17
2019-04-27T11:41:49.493Z,17.87
2019-04-27T11:44:19.658Z,16.47
2019-04-27T11:46:49.934Z,18.23
2019-04-27T11:49:21.113Z,17.50
2019-04-27T11:51:51.856Z,16.73
2019-04-27T11:54:22.119Z,17.33
2019-04-27T11:56:52.295Z,17.50
2019-04-27T11:59:22.434Z,17.57
2019-04-27T12:01:52.678Z,16.73
2019-04-27T12:04:22.953Z,16.87
2019-04-27T12:06:53.050Z,17.10
2019-04-27T12:09:23.386Z,17.00
2019-04-27T12:11:53.526Z,16.67
2019-04-27T12:14:23.561Z,16.67
2019-04-27T12:16:53.674Z,17.80
2019-04-27T12:19:26.679Z,18.23
2019-04-27T12:21:57.319Z,17.73
2019-04-27T12:24:27.630Z,16.87
2019-04-27T12:27:16.026Z,17.57
2019-04-27T12:30:17.442Z,17.73
2019-04-27T12:32:47.781Z,17.20
2019-04-27T12:35:17.946Z,17.80
2019-04-27T12:37:48.138Z,17.60
2019-04-27T12:40:18.183Z,19.00
2019-04-27T12:42:51.276Z,19.10
2019-04-27T12:45:21.621Z,18.27
2019-04-27T12:47:51.775Z,18.10
2019-04-27T12:50:22.586Z,18.43
2019-04-27T12:52:56.508Z,19.93
2019-04-27T12:55:46.379Z,17.70
2019-04-27T12:58:34.343Z,18.60
2019-04-27T13:01:07.302Z,19.73
2019-04-27T13:03:36.917Z,18.97
2019-04-27T13:06:07.280Z,19.07
2019-04-27T13:08:37.477Z,18.17
2019-04-27T13:11:07.526Z,18.30
2019-04-27T13:13:37.674Z,20.07
2019-04-27T13:16:07.947Z,20.10
2019-04-27T13:18:38.188Z,20.07
2019-04-27T13:21:08.278Z,20.43
2019-04-27T13:23:38.496Z,20.27
2019-04-27T13:26:08.746Z,20.53
2019-04-27T13:28:38.973Z,20.67
2019-04-27T13:31:09.429Z,19.87
2019-04-27T13:33:39.730Z,20.50
2019-04-27T13:36:09.892Z,20.30
2019-04-27T13:38:40.302Z,19.63
2019-04-27T13:41:12.131Z,19.27
2019-04-27T13:43:42.258Z,20.53
2019-04-27T13:46:20.058Z,21.13
2019-04-27T13:49:21.618Z,22.70
2019-04-27T13:52:13.886Z,22.50
2019-04-27T13:54:45.749Z,22.13
2019-04-27T13:57:16.398Z,22.33
2019-04-27T13:59:47.830Z,22.33
2019-04-27T14:02:19.225Z,23.43
2019-04-27T14:04:49.885Z,22.40
2019-04-27T14:07:20.070Z,22.97
2019-04-27T14:09:50.571Z,21.07
2019-04-27T14:12:22.252Z,22.43
2019-04-27T14:14:52.715Z,21.17
2019-04-27T14:17:23.111Z,21.87
2019-04-27T14:19:53.158Z,21.37
2019-04-27T14:22:23.334Z,21.57
2019-04-27T14:24:53.471Z,20.13
2019-04-27T14:27:26.173Z,21.30
2019-04-27T14:29:57.656Z,21.00
2019-04-27T14:32:28.730Z,20.47
2019-04-27T14:34:59.268Z,20.07
2019-04-27T14:37:31.658Z,18.83
2019-04-27T14:40:01.841Z,19.57
2019-04-27T14:42:34.573Z,20.40
2019-04-27T14:45:08.852Z,19.47
2019-04-27T14:47:39.937Z,20.97
2019-04-27T14:50:11.002Z,20.10
2019-04-27T14:52:41.829Z,19.43
2019-04-27T14:55:12.685Z,19.43
2019-04-27T14:57:42.852Z,19.07
2019-04-27T15:00:15.205Z,19.37
2019-04-27T15:02:45.561Z,18.50
2019-04-27T15:05:15.702Z,20.10
2019-04-27T15:07:46.931Z,19.63
2019-04-27T15:10:17.327Z,19.37
2019-04-27T15:12:47.741Z,19.33
2019-04-27T15:15:18.167Z,18.53
2019-04-27T15:17:49.449Z,20.50
2019-04-27T15:20:27.197Z,26.20
2019-04-27T15:23:00.097Z,23.33
2019-04-27T15:25:34.985Z,28.20
2019-04-27T15:28:07.350Z,24.17
2019-04-27T15:31:04.568Z,24.63
2019-04-27T15:33:54.701Z,21.40
2019-04-27T15:36:52.860Z,22.53
2019-04-27T15:39:39.513Z,19.80
2019-04-27T15:42:11.748Z,20.80
2019-04-27T15:44:44.122Z,19.40
2019-04-27T15:47:13.987Z,21.60
2019-04-27T15:49:49.843Z,21.93
2019-04-27T15:52:17.850Z,22.60
2019-04-27T15:54:48.363Z,21.23
2019-04-27T15:57:20.383Z,20.97
2019-04-27T15:59:50.324Z,21.97
2019-04-27T16:02:20.462Z,22.80
2019-04-27T16:04:53.397Z,22.37
2019-04-27T16:07:24.856Z,21.67
2019-04-27T16:09:58.515Z,22.00
2019-04-27T16:12:28.355Z,22.97
2019-04-27T16:14:58.257Z,21.47
2019-04-27T16:17:31.666Z,22.03
2019-04-27T16:20:00.249Z,20.57
2019-04-27T16:22:30.456Z,21.83
2019-04-27T16:25:03.652Z,22.37
2019-04-27T16:27:34.201Z,22.10
2019-04-27T16:30:09.697Z,21.70
2019-04-27T16:32:36.446Z,21.20
2019-04-27T16:35:07.899Z,22.10
2019-04-27T16:38:00.129Z,21.80
2019-04-27T16:40:31.543Z,21.33
2019-04-27T16:43:01.919Z,20.83
2019-04-27T16:45:32.423Z,20.67
2019-04-27T16:48:03.634Z,20.27
2019-04-27T16:50:34.126Z,21.30
2019-04-27T16:53:04.295Z,20.77
2019-04-27T16:55:35.348Z,21.27
2019-04-27T16:58:09.640Z,20.53
2019-04-27T17:00:38.740Z,21.03
2019-04-27T17:03:10.592Z,22.10
2019-04-27T17:05:40.857Z,22.00
2019-04-27T17:08:21.471Z,22.03
2019-04-27T17:10:42.966Z,23.17
2019-04-27T17:13:14.804Z,22.10
2019-04-27T17:16:08.523Z,23.93
2019-04-27T17:18:52.621Z,23.70
2019-04-27T17:21:23.283Z,22.73
2019-04-27T17:23:58.742Z,23.53
2019-04-27T17:26:26.681Z,24.47
2019-04-27T17:29:15.674Z,23.70
2019-04-27T17:31:43.116Z,25.90
2019-04-27T17:34:13.256Z,26.23
2019-04-27T17:36:43.494Z,25.03
2019-04-27T17:39:13.689Z,24.67
2019-04-27T17:41:49.140Z,24.87
2019-04-27T17:44:19.296Z,25.07
2019-04-27T17:46:51.061Z,24.47
2019-04-27T17:49:19.683Z,25.03
2019-04-27T17:51:49.860Z,25.33
2019-04-27T17:54:20.093Z,24.97
2019-04-27T17:56:52.442Z,24.33
2019-04-27T17:59:22.126Z,24.83
2019-04-27T18:01:54.061Z,24.80
2019-04-27T18:04:24.564Z,24.27
2019-04-27T18:06:55.529Z,24.03
2019-04-27T18:09:26.782Z,23.33
2019-04-27T18:11:58.409Z,23.70
2019-04-27T18:14:32.602Z,23.80
2019-04-27T18:17:03.599Z,23.47
2019-04-27T18:19:40.236Z,24.30
2019-04-27T18:22:10.104Z,23.00
2019-04-27T18:24:45.810Z,22.90
2019-04-27T18:27:43.815Z,22.47
2019-04-27T18:30:21.326Z,22.67
2019-04-27T18:32:51.578Z,21.77
2019-04-27T18:35:26.388Z,22.40
2019-04-27T18:37:58.383Z,22.27
2019-04-27T18:40:32.207Z,21.37
2019-04-27T18:42:57.568Z,21.37
2019-04-27T18:45:28.417Z,21.40
2019-04-27T18:48:06.593Z,24.20
2019-04-27T18:50:54.429Z,22.17
2019-04-27T18:53:28.983Z,21.33
2019-04-27T18:56:04.804Z,21.77
2019-04-27T18:58:32.164Z,22.20
2019-04-27T19:01:02.438Z,22.33
2019-04-27T19:03:32.829Z,21.13
2019-04-27T19:06:03.405Z,22.77
2019-04-27T19:08:34.087Z,21.87
2019-04-27T19:11:04.947Z,21.63
2019-04-27T19:13:35.949Z,22.70
2019-04-27T19:16:06.149Z,22.60
2019-04-27T19:18:37.812Z,23.73
2019-04-27T19:21:08.753Z,23.43
2019-04-27T19:23:40.215Z,23.37
2019-04-27T19:26:32.417Z,23.33
2019-04-27T19:29:10.533Z,23.37
2019-04-27T19:31:54.111Z,23.47
2019-04-27T19:34:24.296Z,24.13
2019-04-27T19:36:54.682Z,22.67
2019-04-27T19:39:25.614Z,22.97
2019-04-27T19:42:00.257Z,22.67
2019-04-27T19:44:29.183Z,22.80
2019-04-27T19:47:00.349Z,22.70
2019-04-27T19:49:31.721Z,22.80
2019-04-27T19:52:02.307Z,22.90
2019-04-27T19:54:32.614Z,21.40
2019-04-27T19:57:02.936Z,22.70
2019-04-27T19:59:38.895Z,22.73
2019-04-27T20:02:13.628Z,21.63
2019-04-27T20:04:48.215Z,21.17
2019-04-27T20:07:18.653Z,21.97
2019-04-27T20:09:58.460Z,21.47
2019-04-27T20:12:28.878Z,21.13
2019-04-27T20:14:59.201Z,20.53
2019-04-27T20:17:31.583Z,20.60
2019-04-27T20:20:03.028Z,20.93
2019-04-27T20:22:34.247Z,20.73
2019-04-27T20:25:04.718Z,21.00
2019-04-27T20:27:46.199Z,21.10
2019-04-27T20:30:08.637Z,20.63
2019-04-27T20:32:38.926Z,20.37
2019-04-27T20:35:09.576Z,20.33
2019-04-27T20:37:41.540Z,19.77
2019-04-27T20:40:12.257Z,20.80
2019-04-27T20:42:42.510Z,19.30
2019-04-27T20:45:13.334Z,19.37
2019-04-27T20:47:43.622Z,19.07
2019-04-27T20:50:14.103Z,19.57
2019-04-27T20:53:01.545Z,17.77
2019-04-27T20:55:32.312Z,18.33
2019-04-27T20:58:02.996Z,17.97
2019-04-27T21:00:33.418Z,17.37
2019-04-27T21:03:16.013Z,20.03
2019-04-27T21:06:04.142Z,18.63
2019-04-27T21:08:36.218Z,18.90
2019-04-27T21:11:06.432Z,19.37
2019-04-27T21:13:36.651Z,19.53
2019-04-27T21:16:06.800Z,18.97
2019-04-27T21:18:36.990Z,18.63
2019-04-27T21:21:07.097Z,19.90
2019-04-27T21:23:37.258Z,19.40
2019-04-27T21:26:07.466Z,19.73
2019-04-27T21:28:37.666Z,20.63
2019-04-27T21:31:07.945Z,21.67
2019-04-27T21:33:38.143Z,22.10
2019-04-27T21:36:08.230Z,21.87
2019-04-27T21:38:38.377Z,22.03
2019-04-27T21:41:08.566Z,21.13
2019-04-27T21:43:38.782Z,22.33
2019-04-27T21:46:08.978Z,22.53
2019-04-27T21:48:39.175Z,22.27
2019-04-27T21:51:09.493Z,22.40
2019-04-27T21:54:07.693Z,23.87
2019-04-27T21:56:37.938Z,23.63
2019-04-27T21:59:08.206Z,24.47
2019-04-27T22:01:38.453Z,25.87
2019-04-27T22:04:11.437Z,24.93
2019-04-27T22:06:42.374Z,23.17
2019-04-27T22:09:14.970Z,24.10
2019-04-27T22:11:45.417Z,24.27
2019-04-27T22:14:15.706Z,24.00
2019-04-27T22:16:45.868Z,23.63
2019-04-27T22:19:16.015Z,22.73
2019-04-27T22:21:46.287Z,23.67
2019-04-27T22:24:33.538Z,23.00
2019-04-27T22:27:04.183Z,22.80
2019-04-27T22:29:34.774Z,22.77
2019-04-27T22:32:05.686Z,22.57
2019-04-27T22:34:36.288Z,23.77
2019-04-27T22:37:06.465Z,24.17
2019-04-27T22:39:43.070Z,25.53
2019-04-27T22:42:31.399Z,24.63
2019-04-27T22:45:11.630Z,24.43
2019-04-27T22:47:42.071Z,23.60
2019-04-27T22:50:13.833Z,23.70
2019-04-27T22:52:44.299Z,21.77
2019-04-27T22:55:14.443Z,20.90
2019-04-27T22:57:51.619Z,20.83
2019-04-27T23:00:32.988Z,22.67
2019-04-27T23:03:05.177Z,20.53
2019-04-27T23:05:35.318Z,20.43
2019-04-27T23:08:05.638Z,19.87
2019-04-27T23:10:35.929Z,19.47
2019-04-27T23:13:05.990Z,18.73
2019-04-27T23:15:41.447Z,19.20
2019-04-27T23:18:11.575Z,18.90
2019-04-27T23:20:42.575Z,17.57
2019-04-27T23:23:12.882Z,16.97
2019-04-27T23:25:43.116Z,17.93
2019-04-27T23:28:13.322Z,18.50
2019-04-27T23:30:50.396Z,18.00
2019-04-27T23:33:21.124Z,18.13
2019-04-27T23:35:51.719Z,17.20
2019-04-27T23:38:21.982Z,17.50
2019-04-27T23:40:52.137Z,17.80
2019-04-27T23:43:22.433Z,17.60
2019-04-27T23:45:52.784Z,18.13
2019-04-27T23:48:24.993Z,18.07
2019-04-27T23:51:00.477Z,18.43
2019-04-27T23:53:32.574Z,18.13
2019-04-27T23:56:02.685Z,18.33
2019-04-27T23:58:33.150Z,18.60
