createdAt,value
2019-01-19T00:02:28.039Z,19.10
2019-01-19T00:05:47.541Z,19.10
2019-01-19T00:08:25.265Z,19.10
2019-01-19T00:11:39.188Z,19.10
2019-01-19T00:14:22.406Z,19.10
2019-01-19T00:17:38.729Z,19.20
2019-01-19T00:20:29.360Z,19.20
2019-01-19T00:23:33.250Z,19.20
2019-01-19T00:26:45.718Z,19.20
2019-01-19T00:29:37.744Z,19.30
2019-01-19T00:32:20.507Z,19.30
2019-01-19T00:35:18.048Z,19.30
2019-01-19T00:38:21.113Z,19.30
2019-01-19T00:41:34.346Z,19.30
2019-01-19T00:44:14.157Z,19.30
2019-01-19T00:47:33.361Z,19.30
2019-01-19T00:50:11.990Z,19.30
2019-01-19T00:53:02.579Z,19.30
2019-01-19T00:55:59.541Z,19.30
2019-01-19T00:59:06.449Z,19.30
2019-01-19T01:02:24.117Z,19.30
2019-01-19T01:05:17.297Z,19.20
2019-01-19T01:08:23.188Z,19.20
2019-01-19T01:11:00.481Z,19.10
2019-01-19T01:13:44.814Z,19.10
2019-01-19T01:16:42.368Z,19.10
2019-01-19T01:19:49.509Z,19.10
2019-01-19T01:22:58.540Z,19.00
2019-01-19T01:25:54.489Z,19.00
2019-01-19T01:28:52.591Z,19.10
2019-01-19T01:31:34.497Z,19.10
2019-01-19T01:35:03.381Z,19.10
2019-01-19T01:37:54.677Z,19.10
2019-01-19T01:41:11.248Z,19.10
2019-01-19T01:44:20.687Z,19.20
2019-01-19T01:47:42.291Z,19.20
2019-01-19T01:50:25.225Z,19.30
2019-01-19T01:53:34.489Z,19.30
2019-01-19T01:56:09.185Z,19.30
2019-01-19T01:59:03.238Z,19.30
2019-01-19T02:01:47.427Z,19.30
2019-01-19T02:05:12.346Z,19.30
2019-01-19T02:08:31.618Z,19.30
2019-01-19T02:11:31.195Z,19.30
2019-01-19T02:14:46.086Z,19.30
2019-01-19T02:18:04.459Z,19.20
2019-01-19T02:20:47.418Z,19.20
2019-01-19T02:23:54.197Z,19.20
2019-01-19T02:27:02.743Z,19.20
2019-01-19T02:30:10.910Z,19.10
2019-01-19T02:33:00.048Z,19.10
2019-01-19T02:36:09.692Z,19.10
2019-01-19T02:39:11.418Z,19.10
2019-01-19T02:42:08.913Z,19.10
2019-01-19T02:45:17.118Z,19.10
2019-01-19T02:48:39.711Z,19.10
2019-01-19T02:51:18.938Z,19.10
2019-01-19T02:54:03.649Z,19.10
2019-01-19T02:56:58.465Z,19.10
2019-01-19T02:59:53.948Z,19.10
2019-01-19T03:02:41.883Z,19.10
2019-01-19T03:05:56.081Z,19.10
2019-01-19T03:09:21.211Z,19.10
2019-01-19T03:12:33.111Z,19.10
2019-01-19T03:15:49.290Z,19.10
2019-01-19T03:19:02.963Z,19.20
2019-01-19T03:22:06.499Z,19.20
2019-01-19T03:25:11.796Z,19.20
2019-01-19T03:28:04.848Z,19.20
2019-01-19T03:31:39.198Z,19.20
2019-01-19T03:34:52.992Z,19.20
2019-01-19T03:37:48.169Z,19.20
2019-01-19T03:40:44.610Z,19.20
2019-01-19T03:43:47.682Z,19.20
2019-01-19T03:46:51.419Z,19.20
2019-01-19T03:49:52.177Z,19.10
2019-01-19T03:52:42.432Z,19.10
2019-01-19T03:56:04.926Z,19.10
2019-01-19T03:59:02.123Z,19.10
2019-01-19T04:02:05.114Z,19.10
2019-01-19T04:05:14.231Z,19.10
2019-01-19T04:08:20.193Z,19.10
2019-01-19T04:11:18.224Z,19.10
2019-01-19T04:14:06.213Z,19.00
2019-01-19T04:17:34.963Z,19.00
2019-01-19T04:20:34.723Z,19.00
2019-01-19T04:23:06.102Z,19.00
2019-01-19T04:25:49.204Z,19.00
2019-01-19T04:28:20.606Z,19.00
2019-01-19T04:30:49.820Z,19.00
2019-01-19T04:33:18.990Z,19.10
2019-01-19T04:35:48.173Z,19.10
2019-01-19T04:38:17.414Z,19.10
2019-01-19T04:40:46.582Z,19.10
2019-01-19T04:43:15.724Z,19.10
2019-01-19T04:45:44.913Z,19.10
2019-01-19T04:48:14.716Z,19.20
2019-01-19T04:50:43.905Z,19.20
2019-01-19T04:53:13.103Z,19.20
2019-01-19T04:55:42.296Z,19.20
2019-01-19T04:58:11.501Z,19.20
2019-01-19T05:00:40.681Z,19.20
2019-01-19T05:03:09.858Z,19.20
2019-01-19T05:05:39.338Z,19.20
2019-01-19T05:08:08.850Z,19.20
2019-01-19T05:10:38.297Z,19.20
2019-01-19T05:13:07.477Z,19.20
2019-01-19T05:15:36.682Z,19.20
2019-01-19T05:18:06.058Z,19.20
2019-01-19T05:20:35.498Z,19.10
2019-01-19T05:23:04.720Z,19.10
2019-01-19T05:25:33.990Z,19.10
2019-01-19T05:28:03.155Z,19.10
2019-01-19T05:30:32.393Z,19.10
2019-01-19T05:33:01.555Z,19.10
2019-01-19T05:35:30.750Z,19.10
2019-01-19T05:38:01.869Z,19.10
2019-01-19T05:40:30.809Z,19.10
2019-01-19T05:42:59.949Z,19.10
2019-01-19T05:45:29.153Z,19.00
2019-01-19T05:47:58.707Z,19.00
2019-01-19T05:50:27.957Z,18.90
2019-01-19T05:52:57.164Z,18.70
2019-01-19T05:55:26.351Z,18.70
2019-01-19T05:57:55.561Z,18.70
2019-01-19T06:00:32.107Z,18.70
2019-01-19T06:03:01.301Z,18.80
2019-01-19T06:05:31.138Z,18.90
2019-01-19T06:08:00.311Z,18.90
2019-01-19T06:10:29.518Z,19.00
2019-01-19T06:12:58.718Z,19.00
2019-01-19T06:15:27.877Z,19.00
2019-01-19T06:17:57.305Z,19.10
2019-01-19T06:20:26.499Z,19.10
2019-01-19T06:22:55.693Z,19.10
2019-01-19T06:25:24.935Z,19.20
2019-01-19T06:27:54.108Z,19.20
2019-01-19T06:30:24.280Z,19.20
2019-01-19T06:32:53.505Z,19.20
2019-01-19T06:35:23.401Z,19.20
2019-01-19T06:37:52.630Z,19.20
2019-01-19T06:40:21.795Z,19.20
2019-01-19T06:42:51.008Z,19.20
2019-01-19T06:45:27.016Z,19.20
2019-01-19T06:47:56.231Z,19.20
2019-01-19T06:50:25.688Z,19.20
2019-01-19T06:52:55.147Z,19.10
2019-01-19T06:55:27.445Z,19.10
2019-01-19T06:57:56.929Z,19.10
2019-01-19T07:00:26.081Z,19.10
2019-01-19T07:02:55.229Z,19.10
2019-01-19T07:05:24.421Z,19.10
2019-01-19T07:07:53.607Z,19.00
2019-01-19T07:10:24.030Z,19.00
2019-01-19T07:12:53.209Z,19.00
2019-01-19T07:15:23.158Z,18.90
2019-01-19T07:17:52.336Z,18.90
2019-01-19T07:20:24.186Z,18.90
2019-01-19T07:22:53.337Z,18.90
2019-01-19T07:25:22.529Z,18.90
2019-01-19T07:27:51.729Z,18.90
2019-01-19T07:30:21.181Z,19.00
2019-01-19T07:32:50.343Z,19.00
2019-01-19T07:35:19.545Z,19.00
2019-01-19T07:37:48.708Z,19.00
2019-01-19T07:40:18.240Z,19.00
2019-01-19T07:42:48.217Z,19.10
2019-01-19T07:45:17.392Z,19.10
2019-01-19T07:47:46.571Z,19.10
2019-01-19T07:50:17.208Z,19.10
2019-01-19T07:52:46.400Z,19.10
2019-01-19T07:55:17.216Z,19.10
2019-01-19T07:57:47.632Z,19.10
2019-01-19T08:00:29.083Z,19.10
2019-01-19T08:02:58.326Z,19.20
2019-01-19T08:05:27.726Z,19.10
2019-01-19T08:07:56.975Z,19.10
2019-01-19T08:10:26.165Z,19.10
2019-01-19T08:12:55.658Z,19.10
2019-01-19T08:15:26.141Z,19.10
2019-01-19T08:17:55.379Z,19.10
2019-01-19T08:20:24.566Z,19.10
2019-01-19T08:22:53.729Z,19.10
2019-01-19T08:25:23.279Z,19.10
2019-01-19T08:27:52.465Z,19.10
2019-01-19T08:30:23.721Z,19.00
2019-01-19T08:32:52.893Z,19.10
2019-01-19T08:35:22.108Z,19.10
2019-01-19T08:37:51.469Z,19.10
2019-01-19T08:40:25.919Z,19.10
2019-01-19T08:43:03.086Z,19.10
2019-01-19T08:45:32.253Z,19.10
2019-01-19T08:48:03.475Z,19.10
2019-01-19T08:50:32.895Z,19.10
2019-01-19T08:53:02.399Z,19.10
2019-01-19T08:55:31.595Z,19.10
2019-01-19T08:58:00.829Z,19.10
2019-01-19T09:00:30.429Z,19.00
2019-01-19T09:02:59.953Z,19.00
2019-01-19T09:05:29.177Z,19.10
2019-01-19T09:07:58.378Z,19.10
2019-01-19T09:10:27.636Z,19.00
2019-01-19T09:12:56.811Z,19.00
2019-01-19T09:15:26.065Z,19.00
2019-01-19T09:17:55.280Z,19.00
2019-01-19T09:20:24.471Z,19.00
2019-01-19T09:22:58.028Z,19.00
2019-01-19T09:25:27.232Z,19.00
2019-01-19T09:27:56.389Z,19.00
2019-01-19T09:30:25.552Z,19.00
2019-01-19T09:32:55.022Z,19.00
2019-01-19T09:35:24.218Z,19.00
2019-01-19T09:37:53.397Z,19.00
2019-01-19T09:40:22.582Z,19.00
2019-01-19T09:42:51.685Z,19.00
2019-01-19T09:45:20.886Z,19.00
2019-01-19T09:47:50.078Z,19.00
2019-01-19T09:50:19.309Z,19.10
2019-01-19T09:52:48.482Z,19.10
2019-01-19T09:55:17.675Z,19.10
2019-01-19T09:57:46.905Z,19.10
2019-01-19T10:00:17.026Z,19.10
2019-01-19T10:02:46.218Z,19.10
2019-01-19T10:05:18.141Z,19.20
2019-01-19T10:07:48.621Z,19.20
2019-01-19T10:10:18.167Z,19.20
2019-01-19T10:12:47.320Z,19.20
2019-01-19T10:15:16.909Z,19.20
2019-01-19T10:17:46.122Z,19.20
2019-01-19T10:20:18.216Z,19.20
2019-01-19T10:22:48.325Z,19.30
2019-01-19T10:25:17.600Z,19.20
2019-01-19T10:27:46.784Z,19.20
2019-01-19T10:30:18.278Z,19.20
2019-01-19T10:32:47.462Z,19.20
2019-01-19T10:35:16.959Z,19.20
2019-01-19T10:37:46.270Z,19.20
2019-01-19T10:40:15.770Z,19.20
2019-01-19T10:42:46.734Z,19.20
2019-01-19T10:45:21.345Z,19.10
2019-01-19T10:47:50.545Z,19.10
2019-01-19T10:50:19.937Z,19.10
2019-01-19T10:52:49.170Z,19.10
2019-01-19T10:55:19.578Z,19.10
2019-01-19T10:57:48.735Z,19.10
2019-01-19T11:00:20.498Z,19.10
2019-01-19T11:02:49.700Z,19.20
2019-01-19T11:05:18.912Z,19.20
2019-01-19T11:07:48.950Z,19.20
2019-01-19T11:10:20.206Z,19.20
2019-01-19T11:12:49.410Z,19.20
2019-01-19T11:15:18.725Z,19.30
2019-01-19T11:17:47.905Z,19.30
2019-01-19T11:20:19.830Z,19.30
2019-01-19T11:22:49.058Z,19.30
2019-01-19T11:25:18.296Z,19.30
2019-01-19T11:27:47.464Z,19.40
2019-01-19T11:30:19.076Z,19.40
2019-01-19T11:32:48.226Z,19.40
2019-01-19T11:35:18.245Z,19.40
2019-01-19T11:37:47.477Z,19.40
2019-01-19T11:40:19.303Z,19.50
2019-01-19T11:42:48.802Z,19.50
2019-01-19T11:45:20.014Z,19.50
2019-01-19T11:47:49.229Z,19.50
2019-01-19T11:50:18.370Z,19.50
2019-01-19T11:52:47.672Z,19.50
2019-01-19T11:55:19.034Z,19.50
2019-01-19T11:57:51.242Z,19.50
2019-01-19T12:00:22.401Z,19.50
2019-01-19T12:02:51.621Z,19.50
2019-01-19T12:05:20.818Z,19.50
2019-01-19T12:07:50.005Z,19.50
2019-01-19T12:10:21.267Z,19.50
2019-01-19T12:12:50.533Z,19.50
2019-01-19T12:15:19.827Z,19.50
2019-01-19T12:17:49.009Z,19.50
2019-01-19T12:20:20.724Z,19.50
2019-01-19T12:23:02.096Z,19.50
2019-01-19T12:25:34.114Z,19.50
2019-01-19T12:28:03.338Z,19.50
2019-01-19T12:30:32.546Z,19.50
2019-01-19T12:33:01.817Z,19.50
2019-01-19T12:35:30.997Z,19.50
2019-01-19T12:38:00.297Z,19.40
2019-01-19T12:40:29.581Z,19.50
2019-01-19T12:43:17.649Z,19.50
2019-01-19T12:46:02.039Z,19.50
2019-01-19T12:48:31.690Z,19.60
2019-01-19T12:51:02.642Z,19.70
2019-01-19T12:53:31.837Z,19.70
2019-01-19T12:56:01.245Z,19.70
2019-01-19T12:58:30.393Z,19.70
2019-01-19T13:00:59.605Z,19.80
2019-01-19T13:03:28.872Z,19.80
2019-01-19T13:06:42.158Z,19.70
2019-01-19T13:09:26.310Z,19.80
2019-01-19T13:12:24.629Z,19.80
2019-01-19T13:15:36.135Z,19.70
2019-01-19T13:18:47.848Z,19.70
2019-01-19T13:22:00.006Z,19.70
2019-01-19T13:24:53.537Z,19.70
2019-01-19T13:27:52.390Z,19.70
2019-01-19T13:30:27.739Z,19.70
2019-01-19T13:33:09.009Z,19.70
2019-01-19T13:36:20.853Z,19.60
2019-01-19T13:39:12.288Z,19.60
2019-01-19T13:42:04.150Z,19.60
2019-01-19T13:45:13.257Z,19.60
2019-01-19T13:48:30.215Z,19.60
2019-01-19T13:51:46.438Z,19.60
2019-01-19T13:55:11.904Z,19.40
2019-01-19T13:58:21.501Z,19.50
2019-01-19T14:01:52.775Z,19.50
2019-01-19T14:05:02.056Z,19.50
2019-01-19T14:08:27.960Z,19.50
2019-01-19T14:11:40.282Z,19.50
2019-01-19T14:14:42.937Z,19.50
2019-01-19T14:17:39.704Z,19.50
2019-01-19T14:20:23.254Z,19.50
2019-01-19T14:23:23.175Z,19.50
2019-01-19T14:26:23.210Z,19.50
2019-01-19T14:29:49.218Z,19.50
2019-01-19T14:33:15.585Z,19.50
2019-01-19T14:36:21.598Z,19.50
2019-01-19T14:39:40.742Z,19.40
2019-01-19T14:42:35.912Z,19.40
2019-01-19T14:45:31.507Z,19.40
2019-01-19T14:48:30.494Z,19.40
2019-01-19T14:51:33.856Z,19.40
2019-01-19T14:54:33.766Z,19.40
2019-01-19T14:57:36.090Z,19.40
2019-01-19T15:00:31.955Z,19.40
2019-01-19T15:03:23.353Z,19.40
2019-01-19T15:06:41.307Z,19.40
2019-01-19T15:09:21.954Z,19.40
2019-01-19T15:12:25.969Z,19.40
2019-01-19T15:15:33.562Z,19.40
2019-01-19T15:18:36.654Z,19.40
2019-01-19T15:21:35.806Z,19.40
2019-01-19T15:24:30.366Z,19.30
2019-01-19T15:27:38.185Z,19.30
2019-01-19T15:31:00.523Z,19.30
2019-01-19T15:34:20.294Z,19.30
2019-01-19T15:37:37.438Z,19.20
2019-01-19T15:41:08.963Z,19.20
2019-01-19T15:44:17.534Z,19.20
2019-01-19T15:47:39.057Z,19.10
2019-01-19T15:50:53.280Z,19.10
2019-01-19T15:53:42.268Z,19.10
2019-01-19T15:56:56.843Z,19.10
2019-01-19T15:59:54.546Z,19.10
2019-01-19T16:02:37.715Z,19.10
2019-01-19T16:05:25.721Z,19.10
2019-01-19T16:08:21.886Z,19.00
2019-01-19T16:11:47.533Z,19.10
2019-01-19T16:15:10.407Z,19.10
2019-01-19T16:18:10.441Z,19.10
2019-01-19T16:21:30.129Z,19.10
2019-01-19T16:24:28.741Z,19.10
2019-01-19T16:27:33.590Z,19.10
2019-01-19T16:30:19.778Z,19.10
2019-01-19T16:33:25.117Z,19.10
2019-01-19T16:36:19.145Z,19.10
2019-01-19T16:39:47.747Z,19.10
2019-01-19T16:42:32.074Z,19.10
2019-01-19T16:45:57.562Z,19.10
2019-01-19T16:49:00.762Z,19.10
2019-01-19T16:51:39.577Z,19.00
2019-01-19T16:54:36.898Z,19.00
2019-01-19T16:57:50.272Z,19.00
2019-01-19T17:01:01.274Z,19.10
2019-01-19T17:04:11.178Z,19.10
2019-01-19T17:07:34.386Z,19.10
2019-01-19T17:10:15.838Z,19.10
2019-01-19T17:13:26.198Z,19.10
2019-01-19T17:16:38.434Z,19.10
2019-01-19T17:20:04.738Z,19.10
2019-01-19T17:23:02.749Z,19.10
2019-01-19T17:25:59.084Z,19.10
2019-01-19T17:28:49.560Z,19.10
2019-01-19T17:32:09.041Z,19.10
2019-01-19T17:35:02.198Z,19.10
2019-01-19T17:37:36.058Z,19.10
2019-01-19T17:40:58.408Z,19.10
2019-01-19T17:43:49.042Z,19.10
2019-01-19T17:46:50.870Z,19.20
2019-01-19T17:50:12.785Z,19.20
2019-01-19T17:53:03.669Z,19.10
2019-01-19T17:56:29.253Z,19.10
2019-01-19T18:00:00.658Z,19.10
2019-01-19T18:03:05.902Z,19.10
2019-01-19T18:06:12.978Z,19.10
2019-01-19T18:09:25.491Z,19.10
2019-01-19T18:12:20.520Z,18.90
2019-01-19T18:15:35.982Z,18.10
2019-01-19T18:18:17.468Z,17.60
2019-01-19T18:21:18.670Z,17.70
2019-01-19T18:24:31.663Z,17.90
2019-01-19T18:27:29.302Z,18.00
2019-01-19T18:30:22.194Z,18.10
2019-01-19T18:33:34.373Z,18.20
2019-01-19T18:36:35.027Z,18.20
2019-01-19T18:39:15.552Z,18.20
2019-01-19T18:42:11.417Z,18.30
2019-01-19T18:45:24.731Z,18.40
2019-01-19T18:48:13.489Z,18.50
2019-01-19T18:51:22.027Z,18.50
2019-01-19T18:54:37.648Z,18.60
2019-01-19T18:57:52.359Z,18.60
2019-01-19T19:00:53.942Z,18.70
2019-01-19T19:04:06.081Z,18.80
2019-01-19T19:07:10.888Z,18.90
2019-01-19T19:10:17.311Z,18.90
2019-01-19T19:13:18.377Z,19.00
2019-01-19T19:16:27.228Z,19.00
2019-01-19T19:19:26.467Z,19.10
2019-01-19T19:22:27.404Z,19.20
2019-01-19T19:25:30.482Z,19.20
2019-01-19T19:28:38.071Z,19.20
2019-01-19T19:31:57.340Z,19.30
2019-01-19T19:35:12.410Z,19.30
2019-01-19T19:38:20.981Z,19.30
2019-01-19T19:41:23.948Z,19.40
2019-01-19T19:44:52.697Z,19.40
2019-01-19T19:48:09.206Z,19.40
2019-01-19T19:51:16.527Z,19.40
2019-01-19T19:53:45.872Z,19.30
2019-01-19T19:56:13.641Z,19.30
2019-01-19T19:58:42.840Z,19.30
2019-01-19T20:01:13.975Z,19.30
2019-01-19T20:03:42.896Z,19.30
2019-01-19T20:06:12.127Z,19.30
2019-01-19T20:08:41.312Z,19.30
2019-01-19T20:11:10.510Z,19.20
2019-01-19T20:13:39.743Z,19.20
2019-01-19T20:16:09.321Z,19.20
2019-01-19T20:18:38.480Z,19.20
2019-01-19T20:21:09.750Z,19.20
2019-01-19T20:23:44.465Z,19.10
2019-01-19T20:26:13.706Z,19.10
2019-01-19T20:28:42.956Z,19.10
2019-01-19T20:31:12.162Z,19.10
2019-01-19T20:33:41.282Z,19.10
2019-01-19T20:36:10.429Z,19.10
2019-01-19T20:38:39.670Z,19.10
2019-01-19T20:41:08.938Z,19.20
2019-01-19T20:43:38.186Z,19.20
2019-01-19T20:46:07.406Z,19.20
2019-01-19T20:48:37.449Z,19.30
2019-01-19T20:51:06.678Z,19.30
2019-01-19T20:53:36.130Z,19.30
2019-01-19T20:56:05.674Z,19.40
2019-01-19T20:58:34.899Z,19.40
2019-01-19T21:01:04.134Z,19.50
2019-01-19T21:03:33.800Z,19.50
2019-01-19T21:06:03.034Z,19.50
2019-01-19T21:08:32.241Z,19.60
2019-01-19T21:11:01.535Z,19.60
2019-01-19T21:13:30.774Z,19.60
2019-01-19T21:16:00.068Z,19.60
2019-01-19T21:18:31.612Z,19.60
2019-01-19T21:21:00.949Z,19.60
2019-01-19T21:23:30.309Z,19.60
2019-01-19T21:25:59.500Z,19.60
2019-01-19T21:28:29.072Z,19.60
2019-01-19T21:30:58.293Z,19.50
2019-01-19T21:33:27.848Z,19.50
2019-01-19T21:35:57.050Z,19.50
2019-01-19T21:38:26.263Z,19.50
2019-01-19T21:40:55.773Z,19.40
2019-01-19T21:43:25.257Z,19.40
2019-01-19T21:45:54.915Z,19.40
2019-01-19T21:48:24.125Z,19.40
2019-01-19T21:50:53.678Z,19.30
2019-01-19T21:53:22.834Z,19.30
2019-01-19T21:55:52.402Z,19.30
2019-01-19T21:58:21.599Z,19.30
2019-01-19T22:00:50.844Z,19.30
2019-01-19T22:03:20.026Z,19.30
2019-01-19T22:05:49.998Z,19.20
2019-01-19T22:08:19.999Z,19.20
2019-01-19T22:10:49.171Z,19.30
2019-01-19T22:13:18.386Z,19.30
2019-01-19T22:15:47.731Z,19.30
2019-01-19T22:18:17.061Z,19.30
2019-01-19T22:20:46.389Z,19.40
2019-01-19T22:23:15.856Z,19.40
2019-01-19T22:25:45.539Z,19.40
2019-01-19T22:28:14.917Z,19.50
2019-01-19T22:30:45.458Z,19.50
2019-01-19T22:33:16.491Z,19.50
2019-01-19T22:35:45.716Z,19.60
2019-01-19T22:38:14.974Z,19.60
2019-01-19T22:40:44.185Z,19.60
2019-01-19T22:43:17.882Z,19.60
2019-01-19T22:45:47.261Z,19.60
2019-01-19T22:48:16.452Z,19.60
2019-01-19T22:50:46.030Z,19.60
2019-01-19T22:53:15.218Z,19.50
2019-01-19T22:55:44.349Z,19.50
2019-01-19T22:58:13.638Z,19.50
2019-01-19T23:01:07.216Z,19.50
2019-01-19T23:03:37.954Z,19.40
2019-01-19T23:06:07.219Z,19.40
2019-01-19T23:08:36.384Z,19.40
2019-01-19T23:11:05.741Z,19.40
2019-01-19T23:13:35.064Z,19.40
2019-01-19T23:16:04.326Z,19.40
2019-01-19T23:18:33.553Z,19.30
2019-01-19T23:21:02.806Z,19.30
2019-01-19T23:23:32.927Z,19.30
2019-01-19T23:26:03.684Z,19.30
2019-01-19T23:28:34.179Z,19.30
2019-01-19T23:31:03.388Z,19.30
2019-01-19T23:33:32.902Z,19.30
2019-01-19T23:36:02.233Z,19.30
2019-01-19T23:38:31.705Z,19.30
2019-01-19T23:41:08.649Z,19.30
2019-01-19T23:43:33.344Z,19.30
2019-01-19T23:46:03.124Z,19.40
2019-01-19T23:48:32.555Z,19.40
2019-01-19T23:51:02.832Z,19.40
2019-01-19T23:53:35.345Z,19.50
2019-01-19T23:56:04.241Z,19.50
2019-01-19T23:58:33.343Z,19.50
