createdAt,value
2022-10-11T00:01:46.350Z,102247.28
2022-10-11T00:04:18.294Z,102245.38
2022-10-11T00:06:50.306Z,102251.47
2022-10-11T00:09:22.210Z,102244.31
2022-10-11T00:11:57.703Z,102242.44
2022-10-11T00:14:29.649Z,102245.13
2022-10-11T00:17:01.647Z,102246.81
2022-10-11T00:19:34.223Z,102244.97
2022-10-11T00:22:06.101Z,102252.88
2022-10-11T00:24:38.026Z,102260.69
2022-10-11T00:27:09.940Z,102256.19
2022-10-11T00:29:41.872Z,102259.63
2022-10-11T00:32:13.764Z,102265.59
2022-10-11T00:34:45.715Z,102257.50
2022-10-11T00:37:18.566Z,102260.88
2022-10-11T00:39:50.533Z,102265.06
2022-10-11T00:42:22.937Z,102272.00
2022-10-11T00:45:26.761Z,102272.47
2022-10-11T00:48:07.485Z,102248.28
2022-10-11T00:50:39.659Z,102271.72
2022-10-11T00:53:12.829Z,102275.94
2022-10-11T00:55:53.110Z,102281.84
2022-10-11T00:58:25.207Z,102274.69
2022-10-11T01:00:57.705Z,102283.38
2022-10-11T01:03:33.089Z,102276.88
2022-10-11T01:06:05.663Z,102280.19
2022-10-11T01:08:38.811Z,102276.72
2022-10-11T01:11:17.308Z,102283.53
2022-10-11T01:14:16.300Z,102282.44
2022-10-11T01:17:19.033Z,102280.41
2022-10-11T01:20:30.856Z,102282.75
2022-10-11T01:23:49.931Z,102280.06
2022-10-11T01:27:16.156Z,102288.66
2022-10-11T01:30:27.122Z,102288.34
2022-10-11T01:33:45.027Z,102293.34
2022-10-11T01:36:33.701Z,102289.06
2022-10-11T01:39:16.462Z,102297.72
2022-10-11T01:41:53.643Z,102288.97
2022-10-11T01:44:27.075Z,102294.06
2022-10-11T01:46:58.929Z,102295.88
2022-10-11T01:49:30.952Z,102293.00
2022-10-11T01:52:07.128Z,102299.00
2022-10-11T01:55:08.077Z,102298.00
2022-10-11T01:57:44.651Z,102296.81
2022-10-11T02:00:22.560Z,102304.66
2022-10-11T02:03:36.627Z,102299.91
2022-10-11T02:06:35.498Z,102299.91
2022-10-11T02:09:26.271Z,102305.19
2022-10-11T02:12:06.591Z,102297.13
2022-10-11T02:14:49.432Z,102308.44
2022-10-11T02:17:29.589Z,102297.94
2022-10-11T02:20:08.612Z,102305.66
2022-10-11T02:22:48.235Z,102304.66
2022-10-11T02:25:30.641Z,102312.44
2022-10-11T02:28:10.617Z,102307.00
2022-10-11T02:30:46.877Z,102311.28
2022-10-11T02:33:26.593Z,102307.47
2022-10-11T02:36:09.644Z,102311.63
2022-10-11T02:38:51.164Z,102313.00
2022-10-11T02:41:34.243Z,102313.28
2022-10-11T02:44:33.600Z,102311.28
2022-10-11T02:47:07.648Z,102314.09
2022-10-11T02:49:39.842Z,102313.13
2022-10-11T02:52:11.780Z,102311.19
2022-10-11T02:54:43.705Z,102319.81
2022-10-11T02:57:15.757Z,102316.09
2022-10-11T02:59:47.708Z,102315.00
2022-10-11T03:02:19.587Z,102318.25
2022-10-11T03:04:51.473Z,102316.47
2022-10-11T03:07:23.514Z,102319.91
2022-10-11T03:09:55.371Z,102315.28
2022-10-11T03:12:27.299Z,102319.78
2022-10-11T03:14:59.204Z,102323.34
2022-10-11T03:17:36.711Z,102310.47
2022-10-11T03:20:09.846Z,102323.97
2022-10-11T03:22:41.773Z,102322.16
2022-10-11T03:25:14.145Z,102323.97
2022-10-11T03:27:46.127Z,102327.41
2022-10-11T03:30:18.567Z,102328.22
2022-10-11T03:32:50.505Z,102329.94
2022-10-11T03:35:22.395Z,102333.31
2022-10-11T03:37:54.346Z,102343.81
2022-10-11T03:40:26.231Z,102342.81
2022-10-11T03:42:58.216Z,102332.94
2022-10-11T03:45:30.076Z,102337.16
2022-10-11T03:48:02.427Z,102353.84
2022-10-11T03:50:34.483Z,102345.78
2022-10-11T03:53:08.001Z,102347.25
2022-10-11T03:55:41.113Z,102346.31
2022-10-11T03:58:13.057Z,102346.09
2022-10-11T04:00:45.025Z,102350.34
2022-10-11T04:03:16.934Z,102345.88
2022-10-11T04:05:49.230Z,102353.69
2022-10-11T04:08:21.137Z,102351.97
2022-10-11T04:10:53.513Z,102352.78
2022-10-11T04:13:25.492Z,102332.81
2022-10-11T04:15:57.369Z,102355.31
2022-10-11T04:18:29.270Z,102360.38
2022-10-11T04:21:01.205Z,102361.81
2022-10-11T04:23:33.732Z,102366.97
2022-10-11T04:26:08.107Z,102359.09
2022-10-11T04:28:40.314Z,102369.59
2022-10-11T04:31:12.299Z,102373.06
2022-10-11T04:33:44.340Z,102378.06
2022-10-11T04:36:16.512Z,102377.09
2022-10-11T04:38:49.162Z,102364.56
2022-10-11T04:41:21.128Z,102375.91
2022-10-11T04:43:53.214Z,102374.28
2022-10-11T04:46:25.191Z,102375.91
2022-10-11T04:48:57.182Z,102378.31
2022-10-11T04:51:29.360Z,102385.31
2022-10-11T04:54:01.330Z,102389.47
2022-10-11T04:56:33.476Z,102384.63
2022-10-11T04:59:05.474Z,102387.44
2022-10-11T05:01:37.446Z,102383.78
2022-10-11T05:04:09.453Z,102380.19
2022-10-11T05:06:41.342Z,102389.75
2022-10-11T05:09:13.328Z,102380.00
2022-10-11T05:11:45.207Z,102390.47
2022-10-11T05:14:17.205Z,102390.28
2022-10-11T05:16:49.121Z,102391.22
2022-10-11T05:19:21.085Z,102397.06
2022-10-11T05:21:53.113Z,102385.47
2022-10-11T05:24:25.041Z,102392.22
2022-10-11T05:27:02.331Z,102390.22
2022-10-11T05:29:35.177Z,102394.94
2022-10-11T05:32:07.106Z,102398.28
2022-10-11T05:34:38.991Z,102403.22
2022-10-11T05:37:10.966Z,102400.59
2022-10-11T05:39:42.875Z,102413.63
2022-10-11T05:42:15.521Z,102408.28
2022-10-11T05:44:47.440Z,102418.16
2022-10-11T05:47:19.304Z,102421.78
2022-10-11T05:49:51.321Z,102418.47
2022-10-11T05:52:23.338Z,102414.94
2022-10-11T05:54:55.252Z,102419.28
2022-10-11T05:57:27.307Z,102421.00
2022-10-11T05:59:59.181Z,102429.78
2022-10-11T06:02:31.159Z,102422.63
2022-10-11T06:05:03.313Z,102427.66
2022-10-11T06:07:37.531Z,102435.63
2022-10-11T06:10:10.011Z,102435.72
2022-10-11T06:12:41.914Z,102432.06
2022-10-11T06:15:14.573Z,102435.72
2022-10-11T06:17:47.610Z,102433.72
2022-10-11T06:20:19.918Z,102443.59
2022-10-11T06:22:51.861Z,102451.47
2022-10-11T06:25:23.713Z,102444.41
2022-10-11T06:27:55.695Z,102455.09
2022-10-11T06:30:27.703Z,102453.25
2022-10-11T06:33:04.451Z,102464.78
2022-10-11T06:35:36.832Z,102463.16
2022-10-11T06:38:08.726Z,102463.28
2022-10-11T06:40:40.592Z,102462.56
2022-10-11T06:43:12.481Z,102466.28
2022-10-11T06:45:44.611Z,102467.22
2022-10-11T06:48:16.474Z,102464.78
2022-10-11T06:50:59.678Z,102462.28
2022-10-11T06:53:32.164Z,102467.91
2022-10-11T06:56:07.920Z,102472.66
2022-10-11T06:58:40.744Z,102466.00
2022-10-11T07:01:20.638Z,102474.88
2022-10-11T07:03:55.324Z,102481.34
2022-10-11T07:06:30.313Z,102472.03
2022-10-11T07:09:02.267Z,102477.66
2022-10-11T07:11:35.052Z,102478.97
2022-10-11T07:14:07.974Z,102473.94
2022-10-11T07:16:40.012Z,102489.34
2022-10-11T07:19:11.980Z,102488.94
2022-10-11T07:21:43.899Z,102490.56
2022-10-11T07:24:15.829Z,102489.50
2022-10-11T07:26:47.771Z,102488.44
2022-10-11T07:29:19.715Z,102497.94
2022-10-11T07:31:51.600Z,102483.63
2022-10-11T07:34:23.505Z,102497.34
2022-10-11T07:36:55.450Z,102499.44
2022-10-11T07:39:27.493Z,102501.38
2022-10-11T07:41:59.739Z,102494.38
2022-10-11T07:44:31.747Z,102497.13
2022-10-11T07:47:07.723Z,102495.03
2022-10-11T07:49:42.288Z,102502.16
2022-10-11T07:52:14.283Z,102493.06
2022-10-11T07:54:49.269Z,102497.59
2022-10-11T07:57:21.290Z,102508.38
2022-10-11T07:59:53.176Z,102506.38
2022-10-11T08:02:25.096Z,102483.56
2022-10-11T08:04:57.105Z,102506.63
2022-10-11T08:07:29.940Z,102511.06
2022-10-11T08:10:02.440Z,102514.34
2022-10-11T08:12:34.622Z,102510.59
2022-10-11T08:15:07.269Z,102506.19
2022-10-11T08:17:39.214Z,102512.25
2022-10-11T08:20:11.333Z,102492.94
2022-10-11T08:22:43.317Z,102520.91
2022-10-11T08:25:15.278Z,102517.72
2022-10-11T08:27:47.215Z,102509.56
2022-10-11T08:30:19.414Z,102511.84
2022-10-11T08:32:51.298Z,102523.09
2022-10-11T08:35:23.220Z,102515.75
2022-10-11T08:37:55.182Z,102527.69
2022-10-11T08:40:30.381Z,102519.47
2022-10-11T08:43:12.081Z,102521.72
2022-10-11T08:45:53.561Z,102508.19
2022-10-11T08:48:45.774Z,102515.66
2022-10-11T08:51:47.375Z,102512.50
2022-10-11T08:54:51.730Z,102516.41
2022-10-11T08:57:28.575Z,102504.44
2022-10-11T09:00:07.449Z,102523.09
2022-10-11T09:03:08.415Z,102525.16
2022-10-11T09:06:13.436Z,102531.56
2022-10-11T09:09:06.113Z,102522.31
2022-10-11T09:12:14.136Z,102527.16
2022-10-11T09:15:17.291Z,102521.63
2022-10-11T09:18:28.037Z,102527.25
2022-10-11T09:21:18.180Z,102526.94
2022-10-11T09:24:17.215Z,102532.13
2022-10-11T09:26:59.756Z,102538.88
2022-10-11T09:29:49.862Z,102532.91
2022-10-11T09:32:23.225Z,102534.16
2022-10-11T09:35:15.066Z,102528.88
2022-10-11T09:38:00.819Z,102529.84
2022-10-11T09:40:47.798Z,102523.44
2022-10-11T09:43:19.988Z,102522.13
2022-10-11T09:45:51.919Z,102530.53
2022-10-11T09:48:32.799Z,102528.25
2022-10-11T09:51:17.109Z,102529.50
2022-10-11T09:53:58.519Z,102524.31
2022-10-11T09:56:33.782Z,102525.44
2022-10-11T09:59:32.472Z,102528.31
2022-10-11T10:02:13.527Z,102526.03
2022-10-11T10:05:16.732Z,102526.28
2022-10-11T10:08:01.590Z,102523.44
2022-10-11T10:10:43.656Z,102520.34
2022-10-11T10:13:29.666Z,102524.19
2022-10-11T10:16:04.275Z,102520.16
2022-10-11T10:18:50.365Z,102517.81
2022-10-11T10:21:35.710Z,102519.53
2022-10-11T10:24:38.177Z,102509.31
2022-10-11T10:27:21.858Z,102507.34
2022-10-11T10:30:08.133Z,102513.97
2022-10-11T10:33:05.958Z,102512.47
2022-10-11T10:36:06.210Z,102514.38
2022-10-11T10:39:05.199Z,102516.91
2022-10-11T10:41:37.274Z,102509.00
2022-10-11T10:44:11.322Z,102513.22
2022-10-11T10:47:20.699Z,102518.38
2022-10-11T10:50:18.869Z,102517.03
2022-10-11T10:53:16.313Z,102503.97
2022-10-11T10:56:08.612Z,102507.44
2022-10-11T10:58:56.042Z,102504.81
2022-10-11T11:01:32.813Z,102506.91
2022-10-11T11:04:33.427Z,102486.97
2022-10-11T11:07:22.014Z,102491.97
2022-10-11T11:10:18.353Z,102492.44
2022-10-11T11:13:17.070Z,102486.44
2022-10-11T11:16:07.294Z,102479.91
2022-10-11T11:19:02.144Z,102485.47
2022-10-11T11:21:47.907Z,102480.47
2022-10-11T11:25:03.698Z,102480.81
2022-10-11T11:28:25.937Z,102475.84
2022-10-11T11:31:21.411Z,102468.94
2022-10-11T11:33:58.977Z,102464.44
2022-10-11T11:36:56.304Z,102469.53
2022-10-11T11:39:37.886Z,102458.28
2022-10-11T11:42:46.602Z,102461.25
2022-10-11T11:45:45.175Z,102455.28
2022-10-11T11:48:25.974Z,102451.84
2022-10-11T11:51:20.333Z,102460.59
2022-10-11T11:54:16.518Z,102451.69
2022-10-11T11:57:01.700Z,102446.44
2022-10-11T11:59:36.614Z,102441.25
2022-10-11T12:02:45.095Z,102439.19
2022-10-11T12:05:23.963Z,102444.44
2022-10-11T12:08:08.365Z,102437.25
2022-10-11T12:11:02.398Z,102422.16
2022-10-11T12:13:40.736Z,102426.88
2022-10-11T12:16:16.091Z,102425.25
2022-10-11T12:18:59.972Z,102423.56
2022-10-11T12:21:39.898Z,102415.84
2022-10-11T12:24:20.988Z,102424.25
2022-10-11T12:26:58.597Z,102421.09
2022-10-11T12:29:49.839Z,102417.81
2022-10-11T12:32:37.028Z,102415.41
2022-10-11T12:35:30.841Z,102420.81
2022-10-11T12:38:30.670Z,102415.56
2022-10-11T12:41:13.310Z,102415.91
2022-10-11T12:43:47.975Z,102422.22
2022-10-11T12:46:29.077Z,102419.53
2022-10-11T12:49:21.577Z,102405.53
2022-10-11T12:52:31.247Z,102406.69
2022-10-11T12:55:37.471Z,102405.16
2022-10-11T12:58:26.161Z,102409.09
2022-10-11T13:00:58.068Z,102405.88
2022-10-11T13:04:00.405Z,102401.63
2022-10-11T13:06:38.334Z,102396.47
2022-10-11T13:09:10.166Z,102397.28
2022-10-11T13:11:55.564Z,102397.06
2022-10-11T13:14:30.912Z,102393.31
2022-10-11T13:17:02.861Z,102400.16
2022-10-11T13:19:38.026Z,102383.41
2022-10-11T13:22:20.728Z,102390.84
2022-10-11T13:24:57.908Z,102386.84
2022-10-11T13:27:29.911Z,102396.25
2022-10-11T13:30:08.671Z,102379.66
2022-10-11T13:32:42.722Z,102390.06
2022-10-11T13:35:28.754Z,102380.81
2022-10-11T13:38:01.973Z,102382.84
2022-10-11T13:40:35.490Z,102379.41
2022-10-11T13:43:08.588Z,102384.53
2022-10-11T13:45:41.424Z,102386.16
2022-10-11T13:48:16.436Z,102378.38
2022-10-11T13:51:17.870Z,102377.84
2022-10-11T13:54:13.846Z,102375.19
2022-10-11T13:56:51.359Z,102373.34
2022-10-11T13:59:27.472Z,102366.16
2022-10-11T14:02:01.863Z,102364.81
2022-10-11T14:04:41.784Z,102377.63
2022-10-11T14:07:37.467Z,102368.19
2022-10-11T14:10:22.275Z,102366.03
2022-10-11T14:13:06.519Z,102359.97
2022-10-11T14:15:38.807Z,102364.63
2022-10-11T14:18:48.761Z,102358.31
2022-10-11T14:21:20.645Z,102359.66
2022-10-11T14:23:56.572Z,102349.13
2022-10-11T14:26:38.628Z,102350.97
2022-10-11T14:29:33.041Z,102342.19
2022-10-11T14:32:16.139Z,102349.50
2022-10-11T14:34:49.486Z,102348.78
2022-10-11T14:37:22.515Z,102344.38
2022-10-11T14:39:54.553Z,102337.22
2022-10-11T14:42:26.479Z,102337.19
2022-10-11T14:44:58.373Z,102337.13
2022-10-11T14:47:30.296Z,102340.75
2022-10-11T14:50:34.289Z,102335.44
2022-10-11T14:53:08.950Z,102330.25
2022-10-11T14:55:42.620Z,102341.13
2022-10-11T14:58:16.687Z,102334.84
2022-10-11T15:00:48.621Z,102335.75
2022-10-11T15:03:20.593Z,102347.41
2022-10-11T15:05:52.590Z,102343.97
2022-10-11T15:08:24.508Z,102337.75
2022-10-11T15:10:56.611Z,102334.22
2022-10-11T15:13:28.514Z,102328.91
2022-10-11T15:16:00.477Z,102322.72
2022-10-11T15:18:32.428Z,102321.81
2022-10-11T15:21:04.548Z,102312.88
2022-10-11T15:23:36.479Z,102311.13
2022-10-11T15:26:14.253Z,102321.81
2022-10-11T15:28:48.036Z,102312.00
2022-10-11T15:31:20.863Z,102307.56
2022-10-11T15:33:52.874Z,102305.75
2022-10-11T15:36:25.157Z,102303.97
2022-10-11T15:38:57.148Z,102300.41
2022-10-11T15:41:29.055Z,102301.28
2022-10-11T15:44:00.939Z,102299.50
2022-10-11T15:46:32.941Z,102293.22
2022-10-11T15:49:13.640Z,102299.44
2022-10-11T15:51:46.224Z,102286.88
2022-10-11T15:54:18.103Z,102300.31
2022-10-11T15:56:50.028Z,102300.31
2022-10-11T15:59:21.922Z,102298.44
2022-10-11T16:01:53.891Z,102306.44
2022-10-11T16:04:25.922Z,102309.03
2022-10-11T16:06:57.830Z,102299.88
2022-10-11T16:09:29.746Z,102294.13
2022-10-11T16:12:01.677Z,102297.34
2022-10-11T16:14:33.632Z,102303.25
2022-10-11T16:17:05.649Z,102301.06
2022-10-11T16:19:37.521Z,102298.00
2022-10-11T16:22:09.401Z,102304.78
2022-10-11T16:24:41.296Z,102304.31
2022-10-11T16:27:16.558Z,102306.63
2022-10-11T16:29:50.952Z,102316.91
2022-10-11T16:32:24.315Z,102318.28
2022-10-11T16:34:56.232Z,102314.31
2022-10-11T16:37:28.125Z,102316.69
2022-10-11T16:40:00.279Z,102317.25
2022-10-11T16:42:32.630Z,102315.97
2022-10-11T16:45:06.003Z,102317.38
2022-10-11T16:47:38.058Z,102327.81
2022-10-11T16:50:11.355Z,102323.00
2022-10-11T16:52:43.303Z,102323.63
2022-10-11T16:55:15.241Z,102332.22
2022-10-11T16:57:47.222Z,102322.97
2022-10-11T17:00:19.282Z,102326.41
2022-10-11T17:02:51.399Z,102307.97
2022-10-11T17:05:23.273Z,102322.22
2022-10-11T17:07:55.177Z,102325.59
2022-10-11T17:10:39.295Z,102321.75
2022-10-11T17:13:11.949Z,102314.84
2022-10-11T17:15:43.883Z,102336.28
2022-10-11T17:18:17.116Z,102306.41
2022-10-11T17:20:49.175Z,102338.56
2022-10-11T17:23:21.075Z,102345.53
2022-10-11T17:25:53.000Z,102342.63
2022-10-11T17:28:24.992Z,102346.88
2022-10-11T17:30:58.602Z,102349.28
2022-10-11T17:33:31.822Z,102351.69
2022-10-11T17:36:25.031Z,102344.19
2022-10-11T17:38:57.740Z,102342.38
2022-10-11T17:41:32.194Z,102344.00
2022-10-11T17:44:05.276Z,102344.69
2022-10-11T17:46:38.425Z,102348.91
2022-10-11T17:49:12.613Z,102351.22
2022-10-11T17:51:44.817Z,102356.53
2022-10-11T17:54:16.798Z,102350.03
2022-10-11T17:56:49.750Z,102350.75
2022-10-11T17:59:22.214Z,102346.91
2022-10-11T18:01:54.530Z,102352.31
2022-10-11T18:04:30.159Z,102347.53
2022-10-11T18:07:02.056Z,102357.34
2022-10-11T18:09:34.942Z,102352.69
2022-10-11T18:12:07.192Z,102357.78
2022-10-11T18:14:39.065Z,102350.56
2022-10-11T18:17:11.166Z,102358.44
2022-10-11T18:19:43.080Z,102360.88
2022-10-11T18:22:15.016Z,102358.88
2022-10-11T18:24:47.960Z,102356.84
2022-10-11T18:27:19.926Z,102360.38
2022-10-11T18:29:51.802Z,102354.88
2022-10-11T18:32:23.774Z,102360.94
2022-10-11T18:34:57.592Z,102354.56
2022-10-11T18:37:30.006Z,102349.94
2022-10-11T18:40:01.947Z,102358.59
2022-10-11T18:42:33.836Z,102355.72
2022-10-11T18:45:06.765Z,102362.66
2022-10-11T18:47:38.657Z,102351.78
2022-10-11T18:50:10.680Z,102349.91
2022-10-11T18:52:44.629Z,102343.50
2022-10-11T18:55:16.953Z,102353.03
2022-10-11T18:57:48.899Z,102350.22
2022-10-11T19:00:39.702Z,102352.63
2022-10-11T19:03:12.869Z,102352.47
2022-10-11T19:05:44.825Z,102357.63
2022-10-11T19:08:16.756Z,102349.50
2022-10-11T19:10:48.606Z,102348.47
2022-10-11T19:13:20.513Z,102329.34
2022-10-11T19:15:52.443Z,102358.75
2022-10-11T19:18:25.480Z,102344.38
2022-10-11T19:21:05.440Z,102346.78
2022-10-11T19:23:41.369Z,102334.09
2022-10-11T19:26:26.465Z,102342.09
2022-10-11T19:29:06.727Z,102335.53
2022-10-11T19:31:46.964Z,102339.81
2022-10-11T19:34:20.953Z,102343.41
2022-10-11T19:36:57.295Z,102336.19
2022-10-11T19:39:29.889Z,102341.44
2022-10-11T19:42:01.857Z,102334.28
2022-10-11T19:44:38.665Z,102339.28
2022-10-11T19:47:11.709Z,102319.16
2022-10-11T19:49:43.613Z,102331.00
2022-10-11T19:52:15.466Z,102323.50
2022-10-11T19:54:47.378Z,102340.34
2022-10-11T19:57:19.263Z,102344.66
2022-10-11T19:59:51.243Z,102338.31
2022-10-11T20:02:23.082Z,102337.09
2022-10-11T20:04:55.041Z,102338.78
2022-10-11T20:07:27.050Z,102328.75
2022-10-11T20:09:58.963Z,102333.94
2022-10-11T20:12:31.301Z,102322.09
2022-10-11T20:15:04.064Z,102326.50
2022-10-11T20:17:48.279Z,102330.72
2022-10-11T20:20:20.242Z,102327.94
2022-10-11T20:22:53.539Z,102314.34
2022-10-11T20:25:25.425Z,102318.78
2022-10-11T20:27:57.326Z,102328.31
2022-10-11T20:30:29.193Z,102322.00
2022-10-11T20:33:01.094Z,102334.19
2022-10-11T20:35:32.946Z,102328.72
2022-10-11T20:38:04.800Z,102325.94
2022-10-11T20:40:40.909Z,102323.00
2022-10-11T20:43:14.230Z,102318.56
2022-10-11T20:45:47.411Z,102329.84
2022-10-11T20:48:19.277Z,102326.22
2022-10-11T20:50:51.554Z,102329.72
2022-10-11T20:53:24.332Z,102332.22
2022-10-11T20:55:57.015Z,102329.28
2022-10-11T20:58:28.897Z,102339.84
2022-10-11T21:01:00.851Z,102332.63
2022-10-11T21:03:32.764Z,102343.84
2022-10-11T21:06:05.572Z,102339.19
2022-10-11T21:08:38.826Z,102340.69
2022-10-11T21:11:11.871Z,102351.34
2022-10-11T21:13:43.899Z,102337.09
2022-10-11T21:16:16.488Z,102342.22
2022-10-11T21:18:54.301Z,102335.56
2022-10-11T21:21:28.543Z,102333.78
2022-10-11T21:24:05.483Z,102338.94
2022-10-11T21:26:37.395Z,102335.25
2022-10-11T21:29:09.291Z,102334.09
2022-10-11T21:31:41.227Z,102330.38
2022-10-11T21:34:13.090Z,102328.25
2022-10-11T21:36:45.127Z,102329.16
2022-10-11T21:39:17.098Z,102329.91
2022-10-11T21:41:48.974Z,102333.41
2022-10-11T21:44:20.850Z,102336.72
2022-10-11T21:47:08.195Z,102338.38
2022-10-11T21:49:40.137Z,102341.00
2022-10-11T21:52:12.257Z,102336.44
2022-10-11T21:54:44.144Z,102337.94
2022-10-11T21:57:16.072Z,102336.81
2022-10-11T21:59:47.960Z,102341.13
2022-10-11T22:02:19.802Z,102340.16
2022-10-11T22:04:51.671Z,102339.91
2022-10-11T22:07:23.534Z,102338.88
2022-10-11T22:09:55.433Z,102309.00
2022-10-11T22:12:27.375Z,102317.59
2022-10-11T22:14:59.223Z,102332.00
2022-10-11T22:17:31.122Z,102331.03
2022-10-11T22:20:03.182Z,102322.97
2022-10-11T22:22:35.296Z,102328.91
2022-10-11T22:25:08.268Z,102326.97
2022-10-11T22:27:40.112Z,102326.00
2022-10-11T22:30:12.250Z,102324.84
2022-10-11T22:32:44.102Z,102320.22
2022-10-11T22:35:16.041Z,102307.47
2022-10-11T22:37:48.047Z,102315.38
2022-10-11T22:40:20.456Z,102311.69
2022-10-11T22:42:52.380Z,102303.47
2022-10-11T22:45:24.443Z,102307.88
2022-10-11T22:47:56.318Z,102302.47
2022-10-11T22:50:28.276Z,102307.59
2022-10-11T22:53:00.212Z,102308.25
2022-10-11T22:55:32.268Z,102308.91
2022-10-11T22:58:04.321Z,102302.59
2022-10-11T23:00:37.029Z,102301.72
2022-10-11T23:03:12.874Z,102303.34
2022-10-11T23:05:57.058Z,102305.72
2022-10-11T23:08:29.105Z,102316.38
2022-10-11T23:11:07.842Z,102316.06
2022-10-11T23:13:39.811Z,102314.25
2022-10-11T23:16:13.349Z,102314.25
2022-10-11T23:18:45.299Z,102307.91
2022-10-11T23:21:17.233Z,102306.19
2022-10-11T23:23:52.879Z,102300.59
2022-10-11T23:26:24.829Z,102303.06
2022-10-11T23:28:57.280Z,102298.53
2022-10-11T23:31:29.213Z,102307.19
2022-10-11T23:34:01.118Z,102311.50
2022-10-11T23:36:32.999Z,102306.94
2022-10-11T23:39:05.053Z,102311.25
2022-10-11T23:41:36.950Z,102301.28
2022-10-11T23:44:09.985Z,102303.22
2022-10-11T23:46:41.913Z,102304.91
2022-10-11T23:49:14.176Z,102303.06
2022-10-11T23:51:46.062Z,102308.19
2022-10-11T23:54:17.983Z,102299.97
2022-10-11T23:56:49.894Z,102311.66
2022-10-11T23:59:21.816Z,102310.50
