createdAt,value
2018-05-06T00:02:24.440Z,11.9
2018-05-06T00:07:24.573Z,12
2018-05-06T00:12:24.615Z,11.9
2018-05-06T00:17:24.449Z,11.9
2018-05-06T00:22:24.814Z,11.9
2018-05-06T00:27:24.534Z,12
2018-05-06T00:32:37.433Z,12
2018-05-06T00:37:37.378Z,12
2018-05-06T00:42:37.151Z,12
2018-05-06T00:47:37.332Z,12.1
2018-05-06T00:52:37.380Z,12
2018-05-06T00:57:37.169Z,12.1
2018-05-06T01:02:37.342Z,12.2
2018-05-06T01:07:40.681Z,12.2
2018-05-06T01:12:40.593Z,12.2
2018-05-06T01:17:53.026Z,12.3
2018-05-06T01:22:52.767Z,12.3
2018-05-06T01:27:52.976Z,12.4
2018-05-06T01:32:52.878Z,12.4
2018-05-06T01:37:53.157Z,12.7
2018-05-06T01:42:52.942Z,12.8
2018-05-06T01:47:53.102Z,12.8
2018-05-06T01:52:53.137Z,12.6
2018-05-06T01:57:53.044Z,12.5
2018-05-06T02:02:53.108Z,12.4
2018-05-06T02:07:53.154Z,12.4
2018-05-06T02:12:53.184Z,12.3
2018-05-06T02:17:54.932Z,12.2
2018-05-06T02:22:54.596Z,12.3
2018-05-06T02:28:07.405Z,12.2
2018-05-06T02:33:07.207Z,12.1
2018-05-06T02:38:07.276Z,12.1
2018-05-06T02:43:07.333Z,12
2018-05-06T02:48:07.149Z,11.9
2018-05-06T02:53:07.148Z,11.8
2018-05-06T02:58:07.300Z,11.7
2018-05-06T03:03:08.957Z,11.4
2018-05-06T03:08:08.697Z,11.5
2018-05-06T03:13:21.459Z,11.6
2018-05-06T03:18:21.159Z,11.5
2018-05-06T03:23:21.299Z,11.4
2018-05-06T03:28:21.313Z,11.4
2018-05-06T03:33:21.372Z,11.5
2018-05-06T03:38:22.333Z,11.5
2018-05-06T03:43:22.254Z,11.4
2018-05-06T03:48:22.180Z,11.3
2018-05-06T03:53:22.190Z,11.3
2018-05-06T03:58:22.277Z,11.2
2018-05-06T04:03:22.080Z,11.2
2018-05-06T04:08:22.218Z,11.2
2018-05-06T04:13:23.719Z,11.3
2018-05-06T04:18:23.622Z,11.4
2018-05-06T04:23:35.735Z,11.4
2018-05-06T04:28:35.679Z,11.4
2018-05-06T04:33:35.560Z,11.6
2018-05-06T04:38:35.642Z,11.8
2018-05-06T04:43:35.679Z,11.9
2018-05-06T04:48:35.487Z,11.9
2018-05-06T04:53:35.476Z,12.1
2018-05-06T04:58:39.627Z,12.2
2018-05-06T05:03:39.489Z,12.1
2018-05-06T05:08:50.582Z,12.4
2018-05-06T05:13:50.523Z,12.6
2018-05-06T05:18:50.423Z,12.6
2018-05-06T05:23:50.332Z,12.9
2018-05-06T05:28:50.493Z,13.2
2018-05-06T05:33:51.584Z,13.3
2018-05-06T05:38:51.374Z,13.6
2018-05-06T05:43:51.415Z,13.9
2018-05-06T05:48:51.314Z,14
2018-05-06T05:53:51.310Z,14.2
2018-05-06T05:58:51.318Z,14.4
2018-05-06T06:03:51.429Z,14.5
2018-05-06T06:08:54.714Z,14.7
2018-05-06T06:13:54.639Z,14.6
2018-05-06T06:19:07.127Z,14.9
2018-05-06T06:24:06.871Z,15
2018-05-06T06:29:06.842Z,15.2
2018-05-06T06:34:07.053Z,15.2
2018-05-06T06:39:06.962Z,15.5
2018-05-06T06:44:07.013Z,15.5
2018-05-06T06:49:07.051Z,15.9
2018-05-06T06:54:08.882Z,16.3
2018-05-06T06:59:08.547Z,16.2
2018-05-06T07:04:20.778Z,17
2018-05-06T07:09:20.323Z,17.2
2018-05-06T07:14:20.345Z,17.1
2018-05-06T07:19:20.605Z,17.1
2018-05-06T07:24:20.486Z,17.2
2018-05-06T07:29:20.370Z,17.1
2018-05-06T07:34:20.369Z,17.4
2018-05-06T07:39:20.405Z,17.3
2018-05-06T07:44:20.388Z,17.5
2018-05-06T07:49:20.371Z,17.5
2018-05-06T07:54:20.363Z,17.7
2018-05-06T07:59:20.375Z,17.9
2018-05-06T08:04:22.503Z,18
2018-05-06T08:09:22.216Z,18.3
2018-05-06T08:14:35.603Z,18.2
2018-05-06T08:19:35.276Z,18.1
2018-05-06T08:24:35.331Z,18.1
2018-05-06T08:29:35.327Z,18.6
2018-05-06T08:34:35.362Z,18.4
2018-05-06T08:39:35.286Z,18.6
2018-05-06T08:44:35.350Z,18.6
2018-05-06T08:49:35.473Z,18.7
2018-05-06T08:54:35.486Z,18.8
2018-05-06T08:59:47.546Z,19.3
2018-05-06T09:04:47.262Z,18.9
2018-05-06T09:09:47.268Z,19.1
2018-05-06T09:14:47.628Z,19.5
2018-05-06T09:19:47.356Z,19.5
2018-05-06T09:24:47.347Z,19.6
2018-05-06T09:29:47.349Z,19.7
2018-05-06T09:34:47.487Z,19.8
2018-05-06T09:39:47.319Z,19.9
2018-05-06T09:44:47.380Z,19.8
2018-05-06T09:49:47.383Z,20.1
2018-05-06T09:54:47.373Z,20.4
2018-05-06T09:59:47.369Z,20.2
2018-05-06T10:04:47.389Z,20.4
2018-05-06T10:09:58.518Z,20.2
2018-05-06T10:14:58.117Z,20.5
2018-05-06T10:19:58.160Z,20.7
2018-05-06T10:24:58.142Z,20.6
2018-05-06T10:29:58.326Z,20.7
2018-05-06T10:34:58.215Z,20.9
2018-05-06T10:39:58.245Z,21
2018-05-06T10:44:58.174Z,21.2
2018-05-06T10:49:58.458Z,21.1
2018-05-06T10:55:11.395Z,21.4
2018-05-06T11:00:11.361Z,21.6
2018-05-06T11:05:11.113Z,21.3
2018-05-06T11:10:11.206Z,21.5
2018-05-06T11:15:11.322Z,21.5
2018-05-06T11:20:12.389Z,21.7
2018-05-06T11:25:12.060Z,21.9
2018-05-06T11:30:12.117Z,21.5
2018-05-06T11:35:12.143Z,22.1
2018-05-06T11:40:12.318Z,21.8
2018-05-06T11:45:12.313Z,21.9
2018-05-06T11:50:12.310Z,21.8
2018-05-06T11:55:15.481Z,21.9
2018-05-06T12:00:15.206Z,22.1
2018-05-06T12:05:28.240Z,22.3
2018-05-06T12:10:27.965Z,22.4
2018-05-06T12:15:27.971Z,22.6
2018-05-06T12:20:27.962Z,22.5
2018-05-06T12:25:28.220Z,22.5
2018-05-06T12:30:28.277Z,22.7
2018-05-06T12:35:28.226Z,22.5
2018-05-06T12:40:33.403Z,22.7
2018-05-06T12:45:33.349Z,22.9
2018-05-06T12:50:45.461Z,23.1
2018-05-06T12:55:45.399Z,22.9
2018-05-06T13:00:45.179Z,22.8
2018-05-06T13:05:45.192Z,22.6
2018-05-06T13:10:45.211Z,22.5
2018-05-06T13:15:45.225Z,22.7
2018-05-06T13:20:45.235Z,23.4
2018-05-06T13:25:45.230Z,23
2018-05-06T13:30:45.412Z,23.1
2018-05-06T13:35:45.241Z,22.7
2018-05-06T13:40:45.218Z,23
2018-05-06T13:45:45.400Z,23.2
2018-05-06T13:50:45.256Z,23.1
2018-05-06T13:55:45.246Z,23.1
2018-05-06T14:00:57.495Z,23.2
2018-05-06T14:05:57.209Z,23.1
2018-05-06T14:10:57.164Z,23
2018-05-06T14:15:57.272Z,23
2018-05-06T14:20:57.216Z,23.1
2018-05-06T14:25:57.222Z,23.3
2018-05-06T14:30:57.164Z,23.5
2018-05-06T14:35:59.726Z,23.2
2018-05-06T14:40:59.539Z,23.3
2018-05-06T14:46:11.836Z,23.4
2018-05-06T14:51:11.552Z,23.1
2018-05-06T14:56:11.596Z,23.3
2018-05-06T15:01:11.569Z,23.1
2018-05-06T15:06:11.770Z,23.2
2018-05-06T15:11:11.759Z,23
2018-05-06T15:16:11.803Z,22.9
2018-05-06T15:21:11.816Z,22.7
2018-05-06T15:26:11.972Z,23.1
2018-05-06T15:31:11.796Z,22.7
2018-05-06T15:36:11.792Z,22.9
2018-05-06T15:41:11.821Z,22.9
2018-05-06T15:46:15.205Z,22.9
2018-05-06T15:51:14.890Z,22.7
2018-05-06T15:56:28.495Z,22.5
2018-05-06T16:01:28.229Z,22.5
2018-05-06T16:06:28.263Z,22.5
2018-05-06T16:11:28.215Z,22.5
2018-05-06T16:16:28.223Z,22.3
2018-05-06T16:21:28.230Z,22.3
2018-05-06T16:26:28.231Z,22.2
2018-05-06T16:31:28.230Z,22
2018-05-06T16:36:28.176Z,21.9
2018-05-06T16:41:39.858Z,21.9
2018-05-06T16:46:39.532Z,21.9
2018-05-06T16:51:39.694Z,21.8
2018-05-06T16:56:39.767Z,21.7
2018-05-06T17:01:40.459Z,21.7
2018-05-06T17:06:41.129Z,21.4
2018-05-06T17:11:39.774Z,21.4
2018-05-06T17:16:39.787Z,21.3
2018-05-06T17:21:39.729Z,21.2
2018-05-06T17:26:39.762Z,21.1
2018-05-06T17:31:39.608Z,21
2018-05-06T17:36:39.722Z,20.9
2018-05-06T17:41:39.974Z,20.9
2018-05-06T17:46:39.885Z,20.7
2018-05-06T17:51:52.097Z,20.5
2018-05-06T17:56:51.823Z,20.3
2018-05-06T18:01:51.834Z,20.1
2018-05-06T18:06:51.850Z,19.9
2018-05-06T18:11:51.850Z,19.7
2018-05-06T18:16:51.810Z,19.6
2018-05-06T18:21:53.015Z,19.4
2018-05-06T18:26:51.864Z,19.2
2018-05-06T18:31:51.980Z,19.1
2018-05-06T18:37:04.900Z,18.8
2018-05-06T18:42:04.606Z,18.4
2018-05-06T18:47:04.680Z,18.1
2018-05-06T18:52:04.808Z,17.9
2018-05-06T18:57:04.737Z,17.7
2018-05-06T19:02:04.595Z,17.7
2018-05-06T19:07:04.611Z,17.6
2018-05-06T19:12:04.766Z,17.4
2018-05-06T19:17:04.659Z,17.1
2018-05-06T19:22:04.662Z,16.9
2018-05-06T19:27:04.629Z,16.8
2018-05-06T19:32:05.091Z,16.5
2018-05-06T19:37:08.015Z,16.5
2018-05-06T19:42:07.745Z,16.2
2018-05-06T19:47:22.117Z,16.1
2018-05-06T19:52:21.844Z,16
2018-05-06T19:57:21.842Z,15.8
2018-05-06T20:02:21.825Z,15.7
2018-05-06T20:07:21.977Z,15.6
2018-05-06T20:12:21.837Z,15.4
2018-05-06T20:17:21.830Z,15.2
2018-05-06T20:22:24.203Z,15.1
2018-05-06T20:27:24.665Z,15
2018-05-06T20:32:36.578Z,14.8
2018-05-06T20:37:36.262Z,14.7
2018-05-06T20:42:36.300Z,14.6
2018-05-06T20:47:36.464Z,14.4
2018-05-06T20:52:36.305Z,14.3
2018-05-06T20:57:36.296Z,14.2
2018-05-06T21:02:36.577Z,14
2018-05-06T21:07:36.791Z,13.8
2018-05-06T21:12:36.561Z,13.9
2018-05-06T21:17:36.557Z,13.8
2018-05-06T21:22:36.581Z,13.7
2018-05-06T21:27:36.892Z,13.4
2018-05-06T21:32:37.576Z,13.4
2018-05-06T21:37:38.295Z,13.3
2018-05-06T21:42:49.393Z,13.3
2018-05-06T21:47:49.117Z,13.2
2018-05-06T21:52:49.116Z,13.1
2018-05-06T21:57:49.148Z,12.8
2018-05-06T22:02:49.311Z,12.8
2018-05-06T22:07:49.251Z,12.7
2018-05-06T22:12:49.284Z,12.6
2018-05-06T22:17:49.439Z,12.5
2018-05-06T22:22:49.377Z,12.6
2018-05-06T22:28:01.132Z,12.2
2018-05-06T22:33:00.980Z,12.2
2018-05-06T22:38:00.848Z,12.2
2018-05-06T22:43:00.866Z,12.1
2018-05-06T22:48:00.805Z,12.1
2018-05-06T22:53:01.535Z,11.8
2018-05-06T22:58:01.266Z,11.9
2018-05-06T23:03:01.293Z,12
2018-05-06T23:08:01.270Z,11.9
2018-05-06T23:13:01.309Z,11.9
2018-05-06T23:18:01.330Z,11.7
2018-05-06T23:23:01.317Z,11.6
2018-05-06T23:28:01.374Z,11.5
2018-05-06T23:33:01.609Z,11.6
2018-05-06T23:38:13.454Z,11.4
2018-05-06T23:43:13.196Z,11.3
2018-05-06T23:48:13.179Z,11.4
2018-05-06T23:53:13.185Z,11.2
2018-05-06T23:58:13.192Z,11.2
