createdAt,value
2024-01-28T00:00:50.518Z,100741.16
2024-01-28T00:03:19.047Z,100737.94
2024-01-28T00:05:46.568Z,100729.25
2024-01-28T00:08:13.875Z,100727.50
2024-01-28T00:10:44.279Z,100760.06
2024-01-28T00:13:11.728Z,100749.19
2024-01-28T00:15:39.380Z,100753.41
2024-01-28T00:18:07.566Z,100754.81
2024-01-28T00:20:35.980Z,100755.72
2024-01-28T00:23:04.263Z,100757.66
2024-01-28T00:25:31.959Z,100755.72
2024-01-28T00:27:59.311Z,100750.47
2024-01-28T00:30:31.691Z,100746.91
2024-01-28T00:32:59.411Z,100756.81
2024-01-28T00:35:27.086Z,100757.50
2024-01-28T00:37:56.623Z,100745.97
2024-01-28T00:40:24.367Z,100753.53
2024-01-28T00:42:51.677Z,100764.19
2024-01-28T00:45:20.037Z,100764.28
2024-01-28T00:47:47.481Z,100769.47
2024-01-28T00:50:15.169Z,100784.75
2024-01-28T00:52:43.150Z,100779.91
2024-01-28T00:55:10.726Z,100782.59
2024-01-28T00:57:38.271Z,100765.72
2024-01-28T01:00:06.733Z,100773.78
2024-01-28T01:02:37.146Z,100783.88
2024-01-28T01:05:04.506Z,100780.31
2024-01-28T01:07:31.943Z,100771.34
2024-01-28T01:09:59.372Z,100785.47
2024-01-28T01:12:28.247Z,100789.03
2024-01-28T01:14:55.741Z,100784.84
2024-01-28T01:17:22.961Z,100788.66
2024-01-28T01:19:50.516Z,100773.25
2024-01-28T01:22:17.873Z,100782.03
2024-01-28T01:24:45.169Z,100778.09
2024-01-28T01:27:12.728Z,100777.72
2024-01-28T01:29:40.086Z,100774.25
2024-01-28T01:32:07.994Z,100775.34
2024-01-28T01:34:35.363Z,100790.34
2024-01-28T01:37:03.059Z,100792.16
2024-01-28T01:39:30.500Z,100787.41
2024-01-28T01:47:17.079Z,100781.78
2024-01-28T02:03:42.003Z,100806.00
2024-01-28T02:06:09.494Z,100794.63
2024-01-28T02:08:36.711Z,100795.22
2024-01-28T02:11:06.960Z,100792.06
2024-01-28T02:13:34.507Z,100804.34
2024-01-28T02:16:01.772Z,100804.50
2024-01-28T02:18:29.147Z,100799.00
2024-01-28T02:20:56.541Z,100802.94
2024-01-28T02:23:23.688Z,100805.63
2024-01-28T02:25:51.488Z,100809.06
2024-01-28T02:28:18.666Z,100811.31
2024-01-28T02:30:46.134Z,100809.47
2024-01-28T02:33:14.109Z,100808.25
2024-01-28T02:35:41.590Z,100805.97
2024-01-28T02:38:09.147Z,100804.63
2024-01-28T02:40:36.245Z,100812.50
2024-01-28T02:43:06.357Z,100807.06
2024-01-28T02:45:33.951Z,100818.13
2024-01-28T02:48:01.252Z,100830.38
2024-01-28T02:50:28.414Z,100826.13
2024-01-28T02:52:55.622Z,100824.06
2024-01-28T02:55:22.884Z,100826.00
2024-01-28T02:57:50.196Z,100832.91
2024-01-28T03:00:18.394Z,100826.00
2024-01-28T03:02:45.656Z,100820.78
2024-01-28T03:05:13.221Z,100828.09
2024-01-28T03:07:40.863Z,100821.38
2024-01-28T03:10:08.546Z,100819.50
2024-01-28T03:12:36.051Z,100826.44
2024-01-28T03:15:03.646Z,100831.28
2024-01-28T03:17:30.875Z,100834.91
2024-01-28T03:19:58.148Z,100836.88
2024-01-28T03:22:25.678Z,100839.09
2024-01-28T03:24:53.833Z,100834.72
2024-01-28T03:27:20.812Z,100842.41
2024-01-28T03:29:47.918Z,100831.63
2024-01-28T03:32:15.107Z,100839.34
2024-01-28T03:34:42.090Z,100848.72
2024-01-28T03:37:09.233Z,100848.09
2024-01-28T03:39:36.500Z,100839.22
2024-01-28T03:42:03.640Z,100834.88
2024-01-28T03:44:30.949Z,100852.72
2024-01-28T03:46:59.367Z,100843.06
2024-01-28T03:49:26.509Z,100844.56
2024-01-28T03:51:53.994Z,100847.72
2024-01-28T03:54:21.510Z,100840.81
2024-01-28T03:56:48.486Z,100844.53
2024-01-28T03:59:15.579Z,100856.56
2024-01-28T04:15:06.215Z,100856.16
2024-01-28T04:17:33.681Z,100863.66
2024-01-28T04:20:01.147Z,100874.44
2024-01-28T04:22:28.615Z,100895.56
2024-01-28T04:24:56.337Z,100893.66
2024-01-28T04:27:26.263Z,100898.16
2024-01-28T04:30:02.257Z,100877.84
2024-01-28T04:32:29.877Z,100874.34
2024-01-28T04:34:57.326Z,100873.69
2024-01-28T04:37:27.716Z,100888.72
2024-01-28T04:39:55.829Z,100884.66
2024-01-28T04:42:26.148Z,100877.25
2024-01-28T04:44:57.021Z,100870.38
2024-01-28T04:47:24.317Z,100878.81
2024-01-28T04:49:51.767Z,100889.03
2024-01-28T04:52:19.677Z,100898.31
2024-01-28T04:54:49.076Z,100905.63
2024-01-28T04:57:19.532Z,100904.84
2024-01-28T04:59:49.752Z,100893.94
2024-01-28T05:02:22.291Z,100894.63
2024-01-28T05:07:26.472Z,100923.47
2024-01-28T05:09:53.851Z,100928.56
2024-01-28T05:12:24.208Z,100938.22
2024-01-28T05:14:52.097Z,100919.72
2024-01-28T05:17:22.353Z,100922.50
2024-01-28T05:19:49.730Z,100941.81
2024-01-28T05:22:17.069Z,100917.69
2024-01-28T05:24:46.640Z,100912.34
2024-01-28T05:27:14.059Z,100949.13
2024-01-28T05:29:41.347Z,100948.59
2024-01-28T05:32:11.005Z,100946.13
2024-01-28T05:34:38.400Z,100948.03
2024-01-28T05:37:05.917Z,100954.25
2024-01-28T05:39:37.637Z,100955.91
2024-01-28T05:42:05.574Z,100938.63
2024-01-28T05:47:10.825Z,100941.72
2024-01-28T05:49:42.081Z,100956.38
2024-01-28T05:52:34.864Z,100962.13
2024-01-28T05:55:05.216Z,100974.16
2024-01-28T05:57:32.947Z,100959.94
2024-01-28T06:00:01.009Z,100950.97
2024-01-28T06:05:48.712Z,100982.38
2024-01-28T06:08:18.148Z,100963.03
2024-01-28T06:10:48.417Z,100973.09
2024-01-28T06:13:16.304Z,100970.66
2024-01-28T06:16:01.318Z,101003.47
2024-01-28T06:18:28.896Z,100990.19
2024-01-28T06:21:06.750Z,101005.53
2024-01-28T06:26:22.753Z,100970.44
2024-01-28T06:31:56.394Z,101007.22
2024-01-28T06:48:56.542Z,100997.47
2024-01-28T06:51:23.933Z,100979.06
2024-01-28T06:56:26.813Z,100971.31
2024-01-28T07:12:50.919Z,101008.13
2024-01-28T07:15:50.955Z,101012.09
2024-01-28T07:18:26.535Z,101009.53
2024-01-28T07:20:55.370Z,100991.84
2024-01-28T07:23:22.450Z,100999.16
2024-01-28T07:25:49.475Z,101008.06
2024-01-28T07:28:18.917Z,101011.03
2024-01-28T07:30:46.223Z,101007.69
2024-01-28T07:33:14.650Z,101011.03
2024-01-28T07:35:41.740Z,101016.88
2024-01-28T07:38:14.060Z,101017.38
2024-01-28T07:40:41.316Z,101022.50
2024-01-28T07:43:08.657Z,101009.97
2024-01-28T07:45:39.142Z,101016.19
2024-01-28T07:48:06.845Z,101028.03
2024-01-28T07:50:34.252Z,101037.53
2024-01-28T07:53:01.829Z,101041.38
2024-01-28T07:55:29.909Z,101040.03
2024-01-28T07:57:57.554Z,101051.72
2024-01-28T08:00:24.926Z,101040.81
2024-01-28T08:02:53.799Z,101036.25
2024-01-28T08:05:23.268Z,101025.66
2024-01-28T08:07:51.064Z,101026.72
2024-01-28T08:10:22.020Z,101024.94
2024-01-28T08:12:49.675Z,101053.09
2024-01-28T08:15:26.432Z,101061.03
2024-01-28T08:17:58.303Z,101043.44
2024-01-28T08:23:20.845Z,101054.13
2024-01-28T08:37:24.389Z,101094.91
2024-01-28T08:48:15.519Z,101097.69
2024-01-28T08:53:32.946Z,101097.56
2024-01-28T08:56:00.372Z,101097.00
2024-01-28T08:58:28.463Z,101097.47
2024-01-28T09:00:55.638Z,101105.47
2024-01-28T09:03:25.235Z,101118.47
2024-01-28T09:05:52.471Z,101106.06
2024-01-28T09:08:20.615Z,101121.72
2024-01-28T09:10:54.867Z,101120.31
2024-01-28T09:16:01.300Z,101123.69
2024-01-28T09:18:28.635Z,101120.38
2024-01-28T09:20:55.801Z,101118.38
2024-01-28T09:23:22.864Z,101115.31
2024-01-28T09:25:49.966Z,101112.75
2024-01-28T09:28:19.378Z,101127.97
2024-01-28T09:30:50.160Z,101129.16
2024-01-28T09:33:17.525Z,101121.59
2024-01-28T09:35:53.721Z,101123.88
2024-01-28T09:38:20.879Z,101125.75
2024-01-28T09:40:49.440Z,101130.28
2024-01-28T09:43:41.896Z,101103.47
2024-01-28T09:46:10.728Z,101129.13
2024-01-28T09:48:38.115Z,101129.03
2024-01-28T09:51:05.456Z,101118.25
2024-01-28T09:53:32.644Z,101113.44
2024-01-28T09:56:00.881Z,101113.63
2024-01-28T09:58:34.316Z,101132.91
2024-01-28T10:01:04.296Z,101117.56
2024-01-28T10:34:24.304Z,101134.00
2024-01-28T10:37:01.409Z,101132.53
2024-01-28T10:39:36.106Z,101136.28
2024-01-28T10:42:06.820Z,101130.22
2024-01-28T10:44:42.820Z,101135.59
2024-01-28T10:47:13.997Z,101135.47
2024-01-28T11:09:00.189Z,101111.31
2024-01-28T11:11:32.266Z,101120.59
2024-01-28T11:14:06.408Z,101105.19
2024-01-28T11:16:49.510Z,101121.00
2024-01-28T11:19:17.149Z,101120.72
2024-01-28T11:30:15.963Z,101118.88
2024-01-28T11:35:32.885Z,101102.81
2024-01-28T11:38:05.759Z,101104.00
2024-01-28T11:48:34.542Z,101113.28
2024-01-28T11:51:03.843Z,101106.38
2024-01-28T11:53:31.114Z,101112.50
2024-01-28T11:56:10.737Z,101112.47
2024-01-28T11:58:38.084Z,101102.66
2024-01-28T12:04:33.999Z,101097.88
2024-01-28T12:07:02.109Z,101100.34
2024-01-28T12:09:31.687Z,101101.00
2024-01-28T12:11:58.961Z,101089.50
2024-01-28T12:14:26.203Z,101091.22
2024-01-28T12:16:53.732Z,101092.72
2024-01-28T12:19:20.912Z,101087.06
2024-01-28T12:21:48.808Z,101099.91
2024-01-28T12:24:16.144Z,101088.44
2024-01-28T12:26:45.358Z,101084.78
2024-01-28T12:29:12.669Z,101084.72
2024-01-28T12:31:40.858Z,101084.94
2024-01-28T12:34:18.144Z,101087.44
2024-01-28T12:36:45.543Z,101090.03
2024-01-28T12:39:12.941Z,101093.13
2024-01-28T12:41:40.116Z,101085.34
2024-01-28T12:44:09.219Z,101080.06
2024-01-28T12:46:36.345Z,101085.34
2024-01-28T12:49:03.544Z,101088.25
2024-01-28T12:51:31.985Z,101083.47
2024-01-28T12:53:59.066Z,101084.00
2024-01-28T12:56:26.321Z,101080.06
2024-01-28T12:58:54.014Z,101084.81
2024-01-28T13:01:21.647Z,101079.72
2024-01-28T13:03:49.375Z,101083.22
2024-01-28T13:06:16.542Z,101085.72
2024-01-28T13:08:43.493Z,101091.13
2024-01-28T13:11:10.758Z,101080.09
2024-01-28T13:13:39.279Z,101071.75
2024-01-28T13:16:07.333Z,101078.75
2024-01-28T13:18:36.329Z,101077.16
2024-01-28T13:21:04.229Z,101086.06
2024-01-28T13:23:31.248Z,101081.97
2024-01-28T13:25:58.348Z,101080.00
2024-01-28T13:28:25.758Z,101081.97
2024-01-28T13:30:53.281Z,101082.31
2024-01-28T13:33:20.679Z,101071.75
2024-01-28T13:35:47.839Z,101091.59
2024-01-28T13:38:15.207Z,101074.13
2024-01-28T13:40:43.648Z,101083.91
2024-01-28T13:43:10.676Z,101089.97
2024-01-28T13:45:38.510Z,101092.81
2024-01-28T13:48:06.817Z,101083.81
2024-01-28T13:50:34.368Z,101089.00
2024-01-28T13:53:01.599Z,101075.91
2024-01-28T13:55:28.887Z,101085.63
2024-01-28T13:57:56.556Z,101084.81
2024-01-28T14:00:23.661Z,101078.78
2024-01-28T14:02:50.815Z,101084.44
2024-01-28T14:05:19.731Z,101083.81
2024-01-28T14:07:48.247Z,101070.31
2024-01-28T14:10:15.501Z,101068.00
2024-01-28T14:12:42.799Z,101079.03
2024-01-28T14:15:10.647Z,101078.13
2024-01-28T14:17:39.115Z,101083.47
2024-01-28T14:20:08.141Z,101088.34
2024-01-28T14:22:35.376Z,101078.41
2024-01-28T14:25:03.092Z,101062.06
2024-01-28T14:30:12.005Z,101078.56
2024-01-28T14:32:40.633Z,101094.22
2024-01-28T14:35:08.270Z,101094.47
2024-01-28T14:37:36.691Z,101093.47
2024-01-28T14:40:04.899Z,101080.81
2024-01-28T14:42:32.282Z,101097.88
2024-01-28T14:44:59.329Z,101093.75
2024-01-28T14:47:26.808Z,101102.31
2024-01-28T14:49:53.870Z,101105.81
2024-01-28T14:52:21.177Z,101097.03
2024-01-28T14:54:48.467Z,101111.06
2024-01-28T14:57:15.812Z,101103.03
2024-01-28T14:59:42.892Z,101109.25
2024-01-28T15:04:50.657Z,101104.16
2024-01-28T15:07:20.338Z,101082.59
2024-01-28T15:09:47.399Z,101091.53
2024-01-28T15:12:19.403Z,101102.50
2024-01-28T15:14:48.850Z,101109.94
2024-01-28T15:17:16.173Z,101108.34
2024-01-28T15:19:43.626Z,101107.56
2024-01-28T15:22:21.942Z,101116.59
2024-01-28T15:24:49.380Z,101124.09
2024-01-28T15:27:25.570Z,101109.91
2024-01-28T15:29:52.676Z,101124.19
2024-01-28T15:32:20.019Z,101121.69
2024-01-28T15:34:47.110Z,101119.53
2024-01-28T15:37:14.349Z,101131.91
2024-01-28T15:39:48.594Z,101125.34
2024-01-28T15:42:15.596Z,101130.13
2024-01-28T15:44:42.919Z,101134.56
2024-01-28T15:47:10.499Z,101133.75
2024-01-28T15:49:38.523Z,101137.44
2024-01-28T15:52:06.240Z,101138.97
2024-01-28T15:54:33.677Z,101147.41
2024-01-28T15:57:01.523Z,101147.13
2024-01-28T15:59:29.557Z,101148.41
2024-01-28T16:01:56.837Z,101147.31
2024-01-28T16:04:23.871Z,101143.25
2024-01-28T16:06:51.187Z,101151.59
2024-01-28T16:09:18.820Z,101157.25
2024-01-28T16:11:45.832Z,101151.59
2024-01-28T16:14:12.827Z,101157.81
2024-01-28T16:16:41.993Z,101151.94
2024-01-28T16:19:11.187Z,101152.19
2024-01-28T16:24:16.735Z,101149.94
2024-01-28T16:26:54.247Z,101137.94
2024-01-28T16:37:31.644Z,101156.72
2024-01-28T16:47:01.268Z,101163.19
2024-01-28T16:52:36.861Z,101149.31
2024-01-28T16:55:04.893Z,101156.31
2024-01-28T16:57:56.465Z,101157.41
2024-01-28T17:56:55.234Z,101184.28
2024-01-28T17:59:23.304Z,101198.03
2024-01-28T18:01:50.373Z,101208.63
2024-01-28T18:04:18.695Z,101202.41
2024-01-28T18:06:55.083Z,101201.22
2024-01-28T18:09:23.563Z,101187.16
2024-01-28T18:11:50.970Z,101205.16
2024-01-28T18:14:19.065Z,101199.22
2024-01-28T18:16:46.309Z,101209.22
2024-01-28T18:19:14.318Z,101212.59
2024-01-28T18:21:43.507Z,101217.75
2024-01-28T18:24:11.148Z,101219.84
2024-01-28T18:26:38.194Z,101209.63
2024-01-28T18:29:05.284Z,101209.63
2024-01-28T18:31:32.793Z,101197.06
2024-01-28T18:34:00.439Z,101210.13
2024-01-28T18:36:29.447Z,101211.81
2024-01-28T18:38:59.490Z,101209.03
2024-01-28T18:41:26.678Z,101209.41
2024-01-28T18:44:00.202Z,101212.72
2024-01-28T18:46:28.167Z,101211.91
2024-01-28T18:48:55.379Z,101218.25
2024-01-28T18:51:22.699Z,101210.94
2024-01-28T18:53:50.260Z,101212.09
2024-01-28T18:56:18.550Z,101200.72
2024-01-28T18:58:45.725Z,101211.63
2024-01-28T19:01:12.993Z,101211.50
2024-01-28T19:03:40.908Z,101210.31
2024-01-28T19:06:10.874Z,101202.00
2024-01-28T19:08:40.221Z,101218.84
2024-01-28T19:11:07.677Z,101221.81
2024-01-28T19:13:50.719Z,101219.53
2024-01-28T19:16:21.037Z,101220.44
2024-01-28T19:21:29.197Z,101224.78
2024-01-28T19:23:56.757Z,101224.59
2024-01-28T19:26:27.488Z,101234.91
2024-01-28T19:28:55.220Z,101232.72
2024-01-28T19:31:24.369Z,101222.81
2024-01-28T19:33:51.787Z,101219.16
2024-01-28T19:36:19.087Z,101229.81
2024-01-28T19:38:48.755Z,101216.06
2024-01-28T19:41:15.818Z,101206.09
2024-01-28T19:43:43.308Z,101228.97
2024-01-28T19:46:10.534Z,101221.31
2024-01-28T19:48:37.981Z,101232.22
2024-01-28T19:51:05.409Z,101217.06
2024-01-28T19:53:32.544Z,101222.53
2024-01-28T19:55:59.611Z,101223.88
2024-01-28T19:58:28.326Z,101222.22
2024-01-28T20:05:00.765Z,101231.03
2024-01-28T20:07:28.275Z,101238.66
2024-01-28T20:10:00.913Z,101227.78
2024-01-28T20:12:28.901Z,101236.97
2024-01-28T20:14:56.437Z,101231.59
2024-01-28T20:17:25.046Z,101244.88
2024-01-28T20:19:52.650Z,101246.03
2024-01-28T20:22:19.813Z,101229.09
2024-01-28T20:24:47.451Z,101242.97
2024-01-28T20:27:14.871Z,101242.59
2024-01-28T20:29:41.926Z,101238.44
2024-01-28T20:32:09.391Z,101243.06
2024-01-28T20:34:36.869Z,101252.41
2024-01-28T20:37:04.171Z,101237.25
2024-01-28T20:39:32.228Z,101253.50
2024-01-28T20:42:06.232Z,101256.34
2024-01-28T20:44:34.709Z,101253.69
2024-01-28T20:47:16.809Z,101246.25
2024-01-28T20:49:45.456Z,101245.94
2024-01-28T20:52:13.014Z,101255.56
2024-01-28T20:54:40.193Z,101262.31
2024-01-28T20:57:11.002Z,101263.59
2024-01-28T20:59:43.627Z,101253.19
2024-01-28T21:02:16.049Z,101263.19
2024-01-28T21:04:45.098Z,101255.91
2024-01-28T21:07:12.410Z,101250.75
2024-01-28T21:09:41.228Z,101257.13
2024-01-28T21:12:09.990Z,101258.22
2024-01-28T21:14:38.563Z,101263.59
2024-01-28T21:17:05.903Z,101276.81
2024-01-28T21:19:33.027Z,101272.56
2024-01-28T21:22:00.419Z,101272.66
2024-01-28T21:24:27.801Z,101273.13
2024-01-28T21:26:54.890Z,101267.13
2024-01-28T21:29:23.863Z,101268.50
2024-01-28T21:31:51.060Z,101274.84
2024-01-28T21:34:18.461Z,101270.19
2024-01-28T21:36:48.090Z,101268.50
2024-01-28T21:39:15.889Z,101282.47
2024-01-28T21:41:43.059Z,101275.34
2024-01-28T21:44:10.205Z,101270.69
2024-01-28T21:46:37.594Z,101287.25
2024-01-28T21:49:05.402Z,101285.91
2024-01-28T21:51:32.729Z,101286.38
2024-01-28T21:54:00.075Z,101288.50
2024-01-28T21:56:27.341Z,101291.13
2024-01-28T21:58:54.374Z,101285.06
2024-01-28T22:01:22.160Z,101284.28
2024-01-28T22:03:49.947Z,101282.34
2024-01-28T22:06:17.161Z,101278.56
2024-01-28T22:08:44.314Z,101273.00
2024-01-28T22:11:15.657Z,101265.03
2024-01-28T22:13:43.458Z,101273.13
2024-01-28T22:16:10.814Z,101276.44
2024-01-28T22:18:37.898Z,101284.69
2024-01-28T22:21:05.524Z,101276.56
2024-01-28T22:23:32.902Z,101281.41
2024-01-28T22:26:00.306Z,101281.13
2024-01-28T22:28:27.747Z,101276.78
2024-01-28T22:30:54.842Z,101284.16
2024-01-28T22:33:22.912Z,101285.72
2024-01-28T22:35:51.788Z,101288.28
2024-01-28T22:38:19.103Z,101294.09
2024-01-28T22:40:46.342Z,101286.00
2024-01-28T22:43:13.680Z,101278.28
2024-01-28T22:45:41.170Z,101287.69
2024-01-28T22:48:08.853Z,101289.56
2024-01-28T22:50:36.020Z,101282.25
2024-01-28T22:53:03.916Z,101288.38
2024-01-28T22:55:30.978Z,101288.88
2024-01-28T22:57:58.447Z,101279.66
2024-01-28T23:00:28.902Z,101281.66
2024-01-28T23:02:56.140Z,101280.34
2024-01-28T23:05:23.445Z,101282.13
2024-01-28T23:07:50.541Z,101282.19
2024-01-28T23:10:17.965Z,101271.31
2024-01-28T23:12:45.037Z,101288.59
2024-01-28T23:15:17.945Z,101279.81
2024-01-28T23:17:51.021Z,101287.13
2024-01-28T23:20:18.718Z,101269.50
2024-01-28T23:22:46.026Z,101280.19
2024-01-28T23:25:13.630Z,101285.06
2024-01-28T23:27:42.230Z,101291.22
2024-01-28T23:30:10.353Z,101297.03
2024-01-28T23:32:37.527Z,101290.81
2024-01-28T23:35:05.399Z,101274.75
2024-01-28T23:37:32.468Z,101290.81
2024-01-28T23:40:03.263Z,101286.25
2024-01-28T23:42:30.544Z,101290.50
2024-01-28T23:44:57.708Z,101299.59
2024-01-28T23:47:25.821Z,101286.75
2024-01-28T23:49:55.433Z,101284.25
2024-01-28T23:52:22.976Z,101284.88
2024-01-28T23:54:50.095Z,101292.88
2024-01-28T23:57:17.175Z,101290.03
2024-01-28T23:59:44.100Z,101288.97
