createdAt,value
2019-03-22T00:00:20.145Z,13.00
2019-03-22T00:02:48.794Z,9.93
2019-03-22T00:05:17.383Z,9.73
2019-03-22T00:07:48.420Z,8.38
2019-03-22T00:10:16.141Z,7.53
2019-03-22T00:12:44.950Z,8.33
2019-03-22T00:15:13.586Z,7.15
2019-03-22T00:17:42.129Z,8.30
2019-03-22T00:20:11.237Z,7.30
2019-03-22T00:22:39.723Z,5.83
2019-03-22T00:25:08.568Z,7.08
2019-03-22T00:27:37.125Z,9.98
2019-03-22T00:30:09.615Z,8.58
2019-03-22T00:32:38.279Z,6.60
2019-03-22T00:35:07.821Z,8.05
2019-03-22T00:37:36.493Z,8.63
2019-03-22T00:40:06.829Z,8.00
2019-03-22T00:42:35.466Z,10.63
2019-03-22T00:45:06.081Z,7.30
2019-03-22T00:47:34.623Z,10.03
2019-03-22T00:50:05.259Z,12.03
2019-03-22T00:52:34.758Z,10.60
2019-03-22T00:55:03.345Z,9.83
2019-03-22T00:57:32.023Z,11.65
2019-03-22T01:00:00.549Z,11.15
2019-03-22T01:02:29.159Z,10.58
2019-03-22T01:04:57.722Z,10.20
2019-03-22T01:07:26.347Z,10.35
2019-03-22T01:09:54.860Z,10.13
2019-03-22T01:12:23.580Z,9.10
2019-03-22T01:14:52.166Z,14.70
2019-03-22T01:17:20.869Z,10.55
2019-03-22T01:19:49.428Z,8.10
2019-03-22T01:22:18.177Z,13.08
2019-03-22T01:24:46.730Z,7.53
2019-03-22T01:27:15.338Z,10.80
2019-03-22T01:29:44.656Z,15.78
2019-03-22T01:32:13.150Z,20.60
2019-03-22T01:34:41.723Z,39.78
2019-03-22T01:37:10.368Z,30.43
2019-03-22T01:39:38.950Z,41.08
2019-03-22T01:42:07.678Z,38.10
2019-03-22T01:44:36.283Z,29.37
2019-03-22T01:47:05.005Z,30.57
2019-03-22T01:49:33.621Z,18.62
2019-03-22T01:52:02.202Z,15.23
2019-03-22T01:54:30.773Z,19.45
2019-03-22T01:56:59.415Z,10.72
2019-03-22T01:59:28.348Z,11.63
2019-03-22T02:01:56.907Z,9.63
2019-03-22T02:04:25.497Z,10.50
2019-03-22T02:06:54.296Z,8.60
2019-03-22T02:09:23.194Z,12.40
2019-03-22T02:11:51.769Z,14.50
2019-03-22T02:14:20.316Z,9.43
2019-03-22T02:16:49.068Z,9.93
2019-03-22T02:19:17.614Z,15.70
2019-03-22T02:21:46.301Z,13.48
2019-03-22T02:24:14.951Z,13.90
2019-03-22T02:26:43.712Z,12.75
2019-03-22T02:29:12.374Z,10.63
2019-03-22T02:31:40.861Z,11.22
2019-03-22T02:34:09.483Z,14.00
2019-03-22T02:36:38.158Z,11.78
2019-03-22T02:39:07.050Z,9.23
2019-03-22T02:41:35.652Z,12.15
2019-03-22T02:44:04.267Z,12.58
2019-03-22T02:46:32.847Z,10.68
2019-03-22T02:49:01.442Z,11.35
2019-03-22T02:51:29.938Z,12.55
2019-03-22T02:54:00.213Z,12.85
2019-03-22T02:56:28.853Z,15.00
2019-03-22T02:58:59.348Z,12.53
2019-03-22T03:01:28.049Z,15.05
2019-03-22T03:03:56.549Z,15.15
2019-03-22T03:06:25.135Z,23.18
2019-03-22T03:08:53.689Z,24.40
2019-03-22T03:11:22.324Z,55.38
2019-03-22T03:13:50.986Z,51.98
2019-03-22T03:16:19.642Z,61.02
2019-03-22T03:18:48.237Z,67.80
2019-03-22T03:21:16.811Z,101.78
2019-03-22T03:23:45.598Z,86.87
2019-03-22T03:26:14.319Z,119.13
2019-03-22T03:28:42.927Z,108.25
2019-03-22T03:31:11.687Z,112.80
2019-03-22T03:33:40.251Z,128.05
2019-03-22T03:36:08.851Z,127.95
2019-03-22T03:38:37.534Z,135.00
2019-03-22T03:41:06.181Z,129.60
2019-03-22T03:43:34.903Z,114.57
2019-03-22T03:46:03.623Z,107.95
2019-03-22T03:48:32.209Z,94.15
2019-03-22T03:51:00.863Z,107.15
2019-03-22T03:53:29.510Z,70.22
2019-03-22T03:55:58.333Z,53.33
2019-03-22T03:58:27.029Z,75.00
2019-03-22T04:00:55.590Z,70.08
2019-03-22T04:03:24.168Z,85.72
2019-03-22T04:05:52.736Z,58.13
2019-03-22T04:08:21.343Z,78.45
2019-03-22T04:10:49.910Z,74.05
2019-03-22T04:13:18.478Z,32.90
2019-03-22T04:15:47.068Z,52.65
2019-03-22T04:18:15.682Z,68.87
2019-03-22T04:20:44.411Z,63.35
2019-03-22T04:23:13.041Z,68.07
2019-03-22T04:25:41.626Z,146.68
2019-03-22T04:28:10.193Z,150.07
2019-03-22T04:30:38.837Z,132.22
2019-03-22T04:33:07.509Z,113.68
2019-03-22T04:35:36.134Z,130.35
2019-03-22T04:38:04.834Z,130.20
2019-03-22T04:40:33.450Z,152.57
2019-03-22T04:43:02.515Z,177.30
2019-03-22T04:45:31.818Z,116.00
2019-03-22T04:48:18.734Z,63.10
2019-03-22T04:50:49.083Z,99.05
2019-03-22T04:53:22.026Z,57.73
2019-03-22T04:55:53.873Z,109.25
2019-03-22T05:00:53.125Z,98.05
2019-03-22T05:03:22.746Z,92.83
2019-03-22T05:05:52.102Z,92.55
2019-03-22T05:08:23.327Z,88.30
2019-03-22T05:10:53.649Z,93.82
2019-03-22T05:13:22.963Z,88.75
2019-03-22T05:15:52.073Z,83.75
2019-03-22T05:18:21.706Z,78.67
2019-03-22T05:20:52.218Z,81.08
2019-03-22T05:23:23.723Z,84.47
2019-03-22T05:25:55.239Z,75.52
2019-03-22T05:28:26.469Z,69.20
2019-03-22T05:31:25.385Z,72.85
2019-03-22T05:33:53.950Z,64.55
2019-03-22T05:36:23.067Z,72.25
2019-03-22T05:38:51.628Z,76.02
2019-03-22T05:41:20.246Z,77.45
2019-03-22T05:43:48.758Z,84.58
2019-03-22T05:46:17.339Z,91.10
2019-03-22T05:48:45.933Z,94.13
2019-03-22T05:51:14.484Z,116.28
2019-03-22T05:53:43.104Z,116.57
2019-03-22T05:56:11.619Z,119.17
2019-03-22T05:58:40.178Z,118.93
2019-03-22T06:01:08.783Z,115.30
2019-03-22T06:03:37.358Z,110.48
2019-03-22T06:06:05.911Z,87.50
2019-03-22T06:08:34.569Z,91.10
2019-03-22T06:11:03.141Z,82.35
2019-03-22T06:13:31.715Z,108.25
2019-03-22T06:16:00.468Z,121.92
2019-03-22T06:18:29.052Z,121.90
2019-03-22T06:20:57.628Z,99.90
2019-03-22T06:23:26.133Z,107.60
2019-03-22T06:25:54.730Z,121.57
2019-03-22T06:28:23.290Z,121.65
2019-03-22T06:30:51.795Z,129.00
2019-03-22T06:33:20.435Z,114.12
2019-03-22T06:35:48.933Z,106.58
2019-03-22T06:38:17.614Z,104.03
2019-03-22T06:40:46.221Z,102.27
2019-03-22T06:43:14.847Z,106.47
2019-03-22T06:45:43.342Z,100.70
2019-03-22T06:48:11.924Z,102.72
2019-03-22T06:50:40.500Z,96.53
2019-03-22T06:53:09.076Z,94.22
2019-03-22T06:55:37.825Z,93.50
2019-03-22T06:58:06.393Z,82.60
2019-03-22T07:00:34.937Z,85.35
2019-03-22T07:03:03.449Z,87.67
2019-03-22T07:05:32.026Z,70.87
2019-03-22T07:08:00.587Z,68.67
2019-03-22T07:10:29.231Z,68.97
2019-03-22T07:12:57.789Z,56.05
2019-03-22T07:15:26.421Z,60.35
2019-03-22T07:17:55.011Z,36.75
2019-03-22T07:20:23.624Z,41.55
2019-03-22T07:22:52.235Z,45.67
2019-03-22T07:25:20.823Z,36.00
2019-03-22T07:27:49.388Z,33.73
2019-03-22T07:30:19.471Z,28.17
2019-03-22T07:32:48.088Z,28.67
2019-03-22T07:35:16.784Z,25.00
2019-03-22T07:37:45.442Z,28.15
2019-03-22T07:40:14.458Z,23.83
2019-03-22T07:42:43.033Z,21.10
2019-03-22T07:45:12.331Z,22.20
2019-03-22T07:47:41.762Z,17.85
2019-03-22T07:50:12.333Z,22.30
2019-03-22T07:52:41.037Z,17.13
2019-03-22T07:55:10.377Z,24.40
2019-03-22T07:57:39.013Z,24.87
2019-03-22T08:00:12.261Z,29.48
2019-03-22T08:02:40.963Z,68.67
2019-03-22T08:05:09.827Z,51.05
2019-03-22T08:07:38.482Z,34.83
2019-03-22T08:10:08.621Z,39.33
2019-03-22T08:12:37.497Z,29.57
2019-03-22T08:15:08.527Z,29.72
2019-03-22T08:17:37.347Z,31.52
2019-03-22T08:20:06.899Z,21.57
2019-03-22T08:22:36.002Z,23.38
2019-03-22T08:25:05.053Z,23.98
2019-03-22T08:27:33.678Z,18.42
2019-03-22T08:30:02.253Z,20.32
2019-03-22T08:32:30.913Z,19.20
2019-03-22T08:34:59.550Z,15.70
2019-03-22T08:37:28.209Z,17.27
2019-03-22T08:39:56.919Z,15.48
2019-03-22T08:42:25.475Z,14.40
2019-03-22T08:44:54.031Z,14.90
2019-03-22T08:47:33.107Z,16.40
2019-03-22T08:49:52.898Z,17.07
2019-03-22T08:52:21.480Z,21.33
2019-03-22T08:54:50.117Z,16.55
2019-03-22T08:57:18.690Z,17.60
2019-03-22T08:59:47.252Z,21.27
2019-03-22T09:02:16.194Z,20.65
2019-03-22T09:04:45.009Z,13.83
2019-03-22T09:07:13.684Z,16.60
2019-03-22T09:09:42.232Z,17.35
2019-03-22T09:12:10.881Z,17.30
2019-03-22T09:14:39.463Z,16.67
2019-03-22T09:17:08.016Z,16.05
2019-03-22T09:19:36.720Z,16.48
2019-03-22T09:22:05.306Z,16.80
2019-03-22T09:24:39.063Z,16.42
2019-03-22T09:27:04.264Z,17.00
2019-03-22T09:29:33.101Z,17.73
2019-03-22T09:32:02.577Z,17.65
2019-03-22T09:34:33.964Z,16.45
2019-03-22T09:37:01.607Z,20.37
2019-03-22T09:39:30.194Z,16.00
2019-03-22T09:41:58.876Z,19.75
2019-03-22T09:44:28.354Z,17.52
2019-03-22T09:46:57.200Z,16.62
2019-03-22T09:49:25.757Z,16.87
2019-03-22T09:51:55.300Z,17.57
2019-03-22T09:54:24.257Z,14.85
2019-03-22T09:56:52.750Z,15.95
2019-03-22T09:59:21.428Z,17.25
2019-03-22T10:01:50.108Z,18.42
2019-03-22T10:04:18.671Z,24.30
2019-03-22T10:06:48.254Z,20.95
2019-03-22T10:09:16.839Z,19.37
2019-03-22T10:11:45.537Z,13.28
2019-03-22T10:14:14.111Z,18.62
2019-03-22T10:16:42.772Z,13.50
2019-03-22T10:19:11.359Z,12.30
2019-03-22T10:21:39.931Z,15.78
2019-03-22T10:24:11.710Z,13.32
2019-03-22T10:26:40.437Z,13.78
2019-03-22T10:29:09.162Z,15.58
2019-03-22T10:31:38.018Z,15.03
2019-03-22T10:34:06.974Z,14.18
2019-03-22T10:36:35.601Z,14.28
2019-03-22T10:39:06.333Z,15.83
2019-03-22T10:41:34.992Z,15.70
2019-03-22T10:44:03.813Z,18.80
2019-03-22T10:46:32.701Z,14.90
2019-03-22T10:49:01.403Z,13.80
2019-03-22T10:51:29.926Z,14.25
2019-03-22T10:53:58.546Z,15.60
2019-03-22T10:56:27.062Z,14.95
2019-03-22T10:58:55.649Z,14.07
2019-03-22T11:01:24.218Z,19.00
2019-03-22T11:03:52.820Z,15.70
2019-03-22T11:06:26.262Z,19.35
2019-03-22T11:08:52.105Z,15.18
2019-03-22T11:11:20.769Z,17.67
2019-03-22T11:13:49.406Z,28.38
2019-03-22T11:16:18.068Z,26.80
2019-03-22T11:18:46.671Z,21.90
2019-03-22T11:21:15.204Z,18.92
2019-03-22T11:23:43.892Z,17.95
2019-03-22T11:26:12.581Z,15.80
2019-03-22T11:28:41.162Z,18.12
2019-03-22T11:31:09.813Z,15.50
2019-03-22T11:33:38.447Z,14.33
2019-03-22T11:36:07.117Z,17.12
2019-03-22T11:38:35.690Z,15.32
2019-03-22T11:41:04.396Z,17.25
2019-03-22T11:43:33.258Z,16.05
2019-03-22T11:46:01.852Z,14.68
2019-03-22T11:48:30.446Z,16.05
2019-03-22T11:50:59.086Z,18.32
2019-03-22T11:53:27.718Z,18.73
2019-03-22T11:55:56.437Z,14.65
2019-03-22T11:58:25.082Z,17.07
2019-03-22T12:00:57.897Z,16.30
2019-03-22T12:03:26.449Z,16.00
2019-03-22T12:05:55.300Z,20.90
2019-03-22T12:08:25.502Z,19.35
2019-03-22T12:10:54.164Z,17.77
2019-03-22T12:13:22.728Z,17.62
2019-03-22T12:15:51.309Z,18.73
2019-03-22T12:18:20.244Z,17.75
2019-03-22T12:20:48.816Z,18.85
2019-03-22T12:23:18.941Z,15.40
2019-03-22T12:25:47.659Z,17.17
2019-03-22T12:28:16.240Z,20.57
2019-03-22T12:30:44.815Z,19.42
2019-03-22T12:33:13.314Z,19.30
2019-03-22T12:35:42.698Z,18.12
2019-03-22T12:38:11.475Z,23.45
2019-03-22T12:40:40.318Z,19.92
2019-03-22T12:43:09.073Z,18.62
2019-03-22T12:45:37.771Z,18.02
2019-03-22T12:48:06.494Z,18.30
2019-03-22T12:50:35.338Z,22.73
2019-03-22T12:53:04.148Z,18.35
2019-03-22T12:55:32.737Z,19.23
2019-03-22T12:58:01.634Z,18.87
2019-03-22T13:00:30.410Z,18.95
2019-03-22T13:02:59.108Z,19.57
2019-03-22T13:05:28.022Z,16.67
2019-03-22T13:07:57.207Z,19.37
2019-03-22T13:10:27.884Z,18.62
2019-03-22T13:12:56.477Z,17.57
2019-03-22T13:15:25.173Z,19.12
2019-03-22T13:17:53.737Z,19.15
2019-03-22T13:20:22.482Z,18.02
2019-03-22T13:22:51.051Z,18.17
2019-03-22T13:25:21.175Z,18.25
2019-03-22T13:27:50.030Z,19.55
2019-03-22T13:30:27.548Z,19.73
2019-03-22T13:32:56.218Z,21.37
2019-03-22T13:35:24.859Z,19.45
2019-03-22T13:37:53.841Z,19.70
2019-03-22T13:40:22.498Z,18.70
2019-03-22T13:42:51.147Z,19.45
2019-03-22T13:45:19.849Z,18.65
2019-03-22T13:47:48.344Z,19.45
2019-03-22T13:50:17.056Z,19.15
2019-03-22T13:52:45.613Z,20.02
2019-03-22T13:55:14.184Z,20.90
2019-03-22T13:57:42.768Z,18.30
2019-03-22T14:00:14.401Z,19.48
2019-03-22T14:02:42.929Z,21.75
2019-03-22T14:05:13.542Z,19.07
2019-03-22T14:07:44.187Z,18.65
2019-03-22T14:10:30.726Z,21.85
2019-03-22T14:13:01.415Z,21.05
2019-03-22T14:15:30.074Z,20.02
2019-03-22T14:18:00.158Z,20.48
2019-03-22T14:20:29.393Z,19.80
2019-03-22T14:22:57.959Z,19.42
2019-03-22T14:25:26.576Z,24.23
2019-03-22T14:27:55.482Z,19.20
2019-03-22T14:30:24.272Z,19.25
2019-03-22T14:32:52.881Z,19.02
2019-03-22T14:35:21.533Z,20.37
2019-03-22T14:37:50.166Z,18.55
2019-03-22T14:40:18.813Z,19.15
2019-03-22T14:42:47.384Z,19.67
2019-03-22T14:45:16.254Z,20.50
2019-03-22T14:47:44.943Z,18.70
2019-03-22T14:50:13.753Z,20.40
2019-03-22T14:52:42.487Z,18.32
2019-03-22T14:55:11.375Z,18.62
2019-03-22T14:57:48.368Z,21.93
2019-03-22T15:00:12.319Z,17.82
2019-03-22T15:02:40.834Z,19.90
2019-03-22T15:05:09.578Z,23.55
2019-03-22T15:07:38.678Z,24.40
2019-03-22T15:10:09.612Z,21.15
2019-03-22T15:15:10.077Z,19.12
2019-03-22T15:17:59.797Z,19.62
2019-03-22T15:20:46.271Z,20.05
2019-03-22T15:23:16.471Z,19.52
2019-03-22T15:25:49.467Z,18.80
2019-03-22T15:28:36.116Z,19.95
2019-03-22T15:31:22.951Z,20.43
2019-03-22T15:36:23.602Z,18.52
2019-03-22T15:39:12.435Z,18.02
2019-03-22T15:41:43.798Z,18.00
2019-03-22T15:44:12.428Z,20.45
2019-03-22T15:46:41.136Z,20.02
2019-03-22T15:49:09.805Z,17.52
2019-03-22T15:51:38.573Z,16.93
2019-03-22T15:54:07.375Z,16.67
2019-03-22T15:56:36.107Z,19.37
2019-03-22T15:59:05.236Z,17.75
2019-03-22T16:01:35.759Z,20.95
2019-03-22T16:04:04.824Z,17.42
2019-03-22T16:06:33.587Z,17.77
2019-03-22T16:09:02.317Z,18.62
2019-03-22T16:11:31.146Z,15.93
2019-03-22T16:13:59.657Z,17.32
2019-03-22T16:16:28.266Z,17.05
2019-03-22T16:18:57.051Z,16.25
2019-03-22T16:21:25.845Z,18.52
2019-03-22T16:23:54.378Z,16.07
2019-03-22T16:26:23.110Z,16.50
2019-03-22T16:28:51.686Z,16.35
2019-03-22T16:31:20.286Z,19.27
2019-03-22T16:33:54.280Z,15.95
2019-03-22T16:36:20.192Z,16.87
2019-03-22T16:38:48.835Z,19.05
2019-03-22T16:41:18.322Z,16.17
2019-03-22T16:43:46.905Z,21.00
2019-03-22T16:46:15.546Z,18.77
2019-03-22T16:48:44.172Z,16.90
2019-03-22T16:51:12.822Z,16.57
2019-03-22T16:53:41.391Z,14.83
2019-03-22T16:56:10.025Z,14.65
2019-03-22T16:58:38.580Z,16.07
2019-03-22T17:01:07.726Z,19.90
2019-03-22T17:03:36.404Z,21.17
2019-03-22T17:06:05.413Z,15.25
2019-03-22T17:08:34.156Z,16.42
2019-03-22T17:11:02.720Z,21.00
2019-03-22T17:13:31.399Z,21.90
2019-03-22T17:16:01.950Z,17.60
2019-03-22T17:18:30.353Z,16.80
2019-03-22T17:20:59.004Z,20.57
2019-03-22T17:23:27.496Z,19.07
2019-03-22T17:25:56.234Z,18.17
2019-03-22T17:28:24.901Z,17.95
2019-03-22T17:30:54.276Z,23.73
2019-03-22T17:33:22.872Z,21.57
2019-03-22T17:35:51.430Z,17.92
2019-03-22T17:38:19.995Z,18.12
2019-03-22T17:40:50.297Z,18.00
2019-03-22T17:43:18.930Z,22.37
2019-03-22T17:45:47.670Z,17.12
2019-03-22T17:48:16.160Z,21.05
2019-03-22T17:50:44.737Z,23.47
2019-03-22T17:53:13.875Z,24.32
2019-03-22T17:55:42.366Z,24.37
2019-03-22T17:58:11.034Z,25.05
2019-03-22T18:00:40.240Z,20.55
2019-03-22T18:03:08.869Z,22.35
2019-03-22T18:05:37.606Z,20.50
2019-03-22T18:08:06.164Z,21.57
2019-03-22T18:10:34.821Z,20.10
2019-03-22T18:13:03.632Z,21.70
2019-03-22T18:15:32.682Z,20.45
2019-03-22T18:18:01.278Z,21.25
2019-03-22T18:20:29.910Z,21.27
2019-03-22T18:22:58.516Z,22.48
2019-03-22T18:25:27.645Z,20.85
2019-03-22T18:27:56.227Z,20.85
2019-03-22T18:30:24.947Z,22.48
2019-03-22T18:32:53.520Z,19.70
2019-03-22T18:35:22.184Z,22.55
2019-03-22T18:37:50.851Z,23.07
2019-03-22T18:40:19.472Z,19.95
2019-03-22T18:42:48.125Z,24.82
2019-03-22T18:45:16.757Z,24.15
2019-03-22T18:47:46.685Z,23.73
2019-03-22T18:50:15.250Z,23.22
2019-03-22T18:52:44.029Z,26.12
2019-03-22T18:55:12.736Z,20.55
2019-03-22T20:10:01.097Z,25.02
2019-03-22T20:12:29.741Z,26.30
2019-03-22T20:14:58.422Z,24.87
2019-03-22T20:17:27.083Z,25.62
2019-03-22T20:19:55.648Z,23.95
2019-03-22T20:22:24.319Z,23.80
2019-03-22T20:24:52.875Z,25.45
2019-03-22T20:27:21.513Z,24.18
2019-03-22T20:29:50.134Z,27.73
2019-03-22T20:32:18.692Z,24.12
2019-03-22T20:34:47.246Z,27.82
2019-03-22T20:37:15.824Z,26.52
2019-03-22T20:39:44.393Z,23.40
2019-03-22T20:42:13.029Z,27.37
2019-03-22T20:44:41.563Z,27.15
2019-03-22T20:47:10.136Z,26.90
2019-03-22T20:49:38.636Z,27.00
2019-03-22T20:52:07.258Z,29.77
2019-03-22T20:54:35.891Z,26.12
2019-03-22T20:57:04.525Z,31.30
2019-03-22T20:59:33.234Z,27.50
2019-03-22T21:02:01.957Z,29.92
2019-03-22T21:04:30.569Z,34.45
2019-03-22T21:06:59.167Z,34.13
2019-03-22T21:09:27.776Z,36.00
2019-03-22T21:11:56.401Z,36.05
2019-03-22T21:14:25.030Z,34.33
2019-03-22T21:16:53.625Z,32.30
2019-03-22T21:19:22.357Z,31.37
2019-03-22T21:21:50.930Z,30.92
2019-03-22T21:24:19.536Z,28.02
2019-03-22T21:26:48.281Z,29.10
2019-03-22T21:29:16.877Z,28.07
2019-03-22T21:31:45.532Z,27.17
2019-03-22T21:34:14.162Z,32.05
2019-03-22T21:36:42.899Z,26.90
2019-03-22T21:39:11.493Z,27.45
2019-03-22T21:41:40.060Z,25.88
2019-03-22T21:44:08.719Z,26.07
2019-03-22T21:46:37.412Z,29.75
2019-03-22T21:49:05.946Z,27.17
2019-03-22T21:51:34.594Z,28.95
2019-03-22T21:54:03.172Z,23.07
2019-03-22T21:56:31.771Z,28.50
2019-03-22T21:59:00.352Z,26.15
2019-03-22T22:01:28.928Z,27.20
2019-03-22T22:03:57.490Z,29.77
2019-03-22T22:06:26.110Z,28.52
2019-03-22T22:08:54.679Z,27.05
2019-03-22T22:11:23.191Z,26.00
2019-03-22T22:13:51.790Z,30.25
2019-03-22T22:16:20.354Z,29.55
2019-03-22T22:18:48.849Z,29.07
2019-03-22T22:21:17.426Z,30.17
2019-03-22T22:23:45.915Z,32.50
2019-03-22T22:26:14.583Z,31.25
2019-03-22T22:28:43.071Z,33.02
2019-03-22T22:31:11.659Z,30.43
2019-03-22T22:33:40.322Z,35.83
2019-03-22T22:36:08.887Z,31.00
2019-03-22T22:38:37.473Z,29.42
2019-03-22T22:41:06.026Z,29.63
2019-03-22T22:43:34.596Z,29.07
2019-03-22T22:46:03.306Z,31.02
2019-03-22T22:48:31.866Z,36.00
2019-03-22T22:51:00.532Z,31.82
2019-03-22T22:53:29.026Z,30.70
2019-03-22T22:55:57.674Z,33.48
2019-03-22T22:58:26.429Z,34.05
2019-03-22T23:00:55.057Z,30.95
2019-03-22T23:03:23.823Z,34.85
2019-03-22T23:05:52.368Z,33.98
2019-03-22T23:08:20.881Z,34.20
2019-03-22T23:10:49.416Z,30.97
2019-03-22T23:13:17.975Z,35.35
2019-03-22T23:15:46.632Z,33.58
2019-03-22T23:18:15.199Z,34.33
2019-03-22T23:20:43.797Z,30.60
2019-03-22T23:23:12.290Z,33.08
2019-03-22T23:25:40.793Z,34.95
2019-03-22T23:28:09.379Z,33.85
2019-03-22T23:30:38.126Z,36.23
2019-03-22T23:33:06.774Z,35.08
2019-03-22T23:35:35.257Z,33.75
2019-03-22T23:38:03.808Z,32.40
2019-03-22T23:40:32.395Z,32.40
2019-03-22T23:43:01.089Z,34.23
2019-03-22T23:45:29.601Z,34.95
2019-03-22T23:47:58.088Z,35.28
2019-03-22T23:50:26.720Z,35.35
2019-03-22T23:52:55.297Z,33.80
2019-03-22T23:55:23.930Z,37.75
2019-03-22T23:57:52.671Z,35.68
