createdAt,value
2016-11-13T00:01:03.585Z,0
2016-11-13T00:02:12.191Z,0
2016-11-13T00:03:21.121Z,0
2016-11-13T00:04:30.061Z,0
2016-11-13T00:05:39.006Z,0
2016-11-13T00:06:47.990Z,0
2016-11-13T00:07:57.254Z,0
2016-11-13T00:09:06.512Z,0
2016-11-13T00:10:15.444Z,0
2016-11-13T00:11:24.704Z,0
2016-11-13T00:12:34.019Z,0
2016-11-13T00:13:43.273Z,0
2016-11-13T00:14:52.534Z,0
2016-11-13T00:16:01.142Z,0
2016-11-13T00:17:09.745Z,0
2016-11-13T00:18:18.785Z,0
2016-11-13T00:19:28.399Z,0
2016-11-13T00:20:37.340Z,0
2016-11-13T00:21:46.280Z,0
2016-11-13T00:22:55.221Z,0
2016-11-13T00:24:04.200Z,0
2016-11-13T00:25:12.813Z,0
2016-11-13T00:26:22.062Z,0
2016-11-13T00:27:30.674Z,0
2016-11-13T00:28:39.615Z,0
2016-11-13T00:29:48.946Z,0
2016-11-13T00:30:58.220Z,0
2016-11-13T00:32:07.157Z,0
2016-11-13T00:33:16.088Z,0
2016-11-13T00:34:25.016Z,0
2016-11-13T00:35:33.928Z,0
2016-11-13T00:36:42.547Z,0
2016-11-13T00:37:51.151Z,0
2016-11-13T00:39:00.092Z,0
2016-11-13T00:40:08.699Z,0
2016-11-13T00:41:17.665Z,0
2016-11-13T00:42:26.269Z,0
2016-11-13T00:43:35.198Z,0
2016-11-13T00:44:44.440Z,0
2016-11-13T00:45:53.048Z,0
2016-11-13T00:47:02.020Z,0
2016-11-13T00:48:10.946Z,0
2016-11-13T00:49:19.881Z,0
2016-11-13T00:50:28.515Z,0
2016-11-13T00:51:38.111Z,0
2016-11-13T00:52:47.110Z,0
2016-11-13T00:53:56.369Z,0
2016-11-13T00:55:04.979Z,0
2016-11-13T00:56:13.589Z,0
2016-11-13T00:57:22.847Z,0
2016-11-13T00:58:31.897Z,0
2016-11-13T00:59:41.153Z,0
2016-11-13T01:00:50.095Z,0
2016-11-13T01:01:58.745Z,0
2016-11-13T01:03:07.358Z,0
2016-11-13T01:04:16.746Z,0
2016-11-13T01:05:25.683Z,0
2016-11-13T01:06:34.296Z,0
2016-11-13T01:07:43.216Z,0
2016-11-13T01:08:52.475Z,0
2016-11-13T01:10:01.429Z,0
2016-11-13T01:11:10.690Z,0
2016-11-13T01:12:19.301Z,0
2016-11-13T01:13:28.222Z,0
2016-11-13T01:14:37.482Z,0
2016-11-13T01:15:46.792Z,0
2016-11-13T01:16:56.379Z,0
2016-11-13T01:18:05.018Z,0
2016-11-13T01:19:14.631Z,0
2016-11-13T01:20:23.248Z,0
2016-11-13T01:21:32.593Z,0
2016-11-13T01:22:41.205Z,0
2016-11-13T01:23:49.811Z,0
2016-11-13T01:24:59.067Z,0
2016-11-13T01:26:07.674Z,0
2016-11-13T01:27:16.953Z,0
2016-11-13T01:28:26.243Z,0
2016-11-13T01:29:34.854Z,0
2016-11-13T01:30:43.782Z,0
2016-11-13T01:31:52.712Z,0
2016-11-13T01:33:02.308Z,0
2016-11-13T01:34:10.914Z,0
2016-11-13T01:35:19.846Z,0
2016-11-13T01:36:28.770Z,0
2016-11-13T01:37:37.703Z,0
2016-11-13T01:38:46.675Z,0
2016-11-13T01:39:55.601Z,0
2016-11-13T01:41:04.208Z,0
2016-11-13T01:42:13.138Z,0
2016-11-13T01:43:21.758Z,0
2016-11-13T01:44:31.065Z,0
2016-11-13T01:45:39.684Z,0
2016-11-13T01:46:48.615Z,0
2016-11-13T01:47:57.230Z,0
2016-11-13T01:49:06.163Z,0
2016-11-13T01:50:15.185Z,0
2016-11-13T01:51:24.123Z,0
2016-11-13T01:52:33.066Z,0
2016-11-13T01:53:41.682Z,0
2016-11-13T01:54:50.294Z,0
2016-11-13T01:55:59.314Z,0
2016-11-13T01:57:08.239Z,0
2016-11-13T01:58:16.851Z,0
2016-11-13T01:59:25.818Z,0
2016-11-13T02:00:34.753Z,0
2016-11-13T02:01:46.927Z,0
2016-11-13T02:02:55.859Z,0
2016-11-13T02:04:04.463Z,0
2016-11-13T02:05:13.397Z,0
2016-11-13T02:06:22.343Z,0
2016-11-13T02:07:31.659Z,0
2016-11-13T02:08:40.299Z,0
2016-11-13T02:09:49.236Z,0
2016-11-13T02:10:58.798Z,0
2016-11-13T02:12:07.449Z,0
2016-11-13T02:13:16.749Z,0
2016-11-13T02:14:25.673Z,0
2016-11-13T02:15:34.601Z,0
2016-11-13T02:16:43.875Z,0
2016-11-13T02:17:52.486Z,0
2016-11-13T02:19:01.867Z,0
2016-11-13T02:20:10.785Z,0
2016-11-13T02:21:19.712Z,0
2016-11-13T02:22:28.683Z,0
2016-11-13T02:23:37.623Z,0
2016-11-13T02:24:47.646Z,0
2016-11-13T02:25:56.240Z,0
2016-11-13T02:27:05.512Z,0
2016-11-13T02:28:15.079Z,0
2016-11-13T02:29:24.040Z,0
2016-11-13T02:30:33.325Z,0
2016-11-13T02:31:42.267Z,0
2016-11-13T02:32:50.877Z,0
2016-11-13T02:33:59.486Z,0
2016-11-13T02:35:08.419Z,0
2016-11-13T02:36:17.076Z,0
2016-11-13T02:37:26.002Z,0
2016-11-13T02:38:34.936Z,0
2016-11-13T02:39:43.866Z,0
2016-11-13T02:40:52.473Z,0
2016-11-13T02:42:01.170Z,0
2016-11-13T02:43:09.776Z,0
2016-11-13T02:44:18.374Z,0
2016-11-13T02:45:27.306Z,0
2016-11-13T02:46:35.914Z,0
2016-11-13T02:47:45.255Z,0
2016-11-13T02:48:54.202Z,0
2016-11-13T02:50:03.140Z,0
2016-11-13T02:51:12.065Z,0
2016-11-13T02:52:20.672Z,0
2016-11-13T02:53:29.992Z,0
2016-11-13T02:54:38.929Z,0
2016-11-13T02:55:47.864Z,0
2016-11-13T02:56:57.784Z,0
2016-11-13T02:58:06.733Z,0
2016-11-13T02:59:17.362Z,0
2016-11-13T03:00:26.290Z,0
2016-11-13T03:01:34.911Z,0
2016-11-13T03:02:43.529Z,0
2016-11-13T03:03:52.789Z,0
2016-11-13T03:05:01.799Z,0
2016-11-13T03:06:10.411Z,0
2016-11-13T03:07:19.700Z,0
2016-11-13T03:08:28.638Z,0
2016-11-13T03:09:37.592Z,0
2016-11-13T03:10:46.941Z,0
2016-11-13T03:11:55.564Z,0
2016-11-13T03:13:04.505Z,0
2016-11-13T03:14:13.445Z,0
2016-11-13T03:15:22.064Z,0
2016-11-13T03:16:31.027Z,0
2016-11-13T03:17:39.642Z,0
2016-11-13T03:18:48.577Z,0
2016-11-13T03:19:58.159Z,0
2016-11-13T03:21:07.092Z,0
2016-11-13T03:22:16.008Z,0
2016-11-13T03:23:25.280Z,0
2016-11-13T03:24:33.935Z,0
2016-11-13T03:25:42.865Z,0
2016-11-13T03:26:51.802Z,0
2016-11-13T03:28:01.180Z,0
2016-11-13T03:29:09.806Z,0
2016-11-13T03:30:18.419Z,0
2016-11-13T03:31:27.362Z,0
2016-11-13T03:32:36.626Z,0
2016-11-13T03:33:45.626Z,0
2016-11-13T03:34:54.236Z,0
2016-11-13T03:36:03.176Z,0
2016-11-13T03:37:11.788Z,0
2016-11-13T03:38:20.439Z,0
2016-11-13T03:39:29.485Z,0
2016-11-13T03:40:38.085Z,0
2016-11-13T03:41:47.029Z,0
2016-11-13T03:42:55.652Z,0
2016-11-13T03:44:04.267Z,0
2016-11-13T03:45:13.902Z,0
2016-11-13T03:46:23.486Z,0
2016-11-13T03:47:32.426Z,0
2016-11-13T03:48:41.369Z,0
2016-11-13T03:49:50.637Z,0
2016-11-13T03:50:59.958Z,0
2016-11-13T03:52:08.575Z,0
2016-11-13T03:53:17.501Z,0
2016-11-13T03:54:26.118Z,0
2016-11-13T03:55:35.065Z,0
2016-11-13T03:56:43.991Z,0
2016-11-13T03:57:52.935Z,0
2016-11-13T03:59:01.873Z,0
2016-11-13T04:00:10.485Z,0
2016-11-13T04:01:19.430Z,0
2016-11-13T04:02:28.725Z,0
2016-11-13T04:03:37.337Z,0
2016-11-13T04:04:46.608Z,0
2016-11-13T04:05:56.194Z,0
2016-11-13T04:07:05.468Z,0
2016-11-13T04:08:14.804Z,0
2016-11-13T04:09:23.423Z,0
2016-11-13T04:10:32.371Z,0
2016-11-13T04:11:40.985Z,0
2016-11-13T04:12:49.598Z,0
2016-11-13T04:13:58.908Z,0
2016-11-13T04:15:07.847Z,0
2016-11-13T04:16:16.782Z,0
2016-11-13T04:17:26.053Z,0
2016-11-13T04:18:34.665Z,0
2016-11-13T04:19:43.630Z,0
2016-11-13T04:20:52.600Z,0
2016-11-13T04:22:01.215Z,0
2016-11-13T04:23:10.152Z,0
2016-11-13T04:24:18.768Z,0
2016-11-13T04:25:27.804Z,0
2016-11-13T04:26:37.071Z,0
2016-11-13T04:27:46.335Z,0
2016-11-13T04:28:54.951Z,0
2016-11-13T04:30:04.216Z,0
2016-11-13T04:31:13.229Z,0
2016-11-13T04:32:22.814Z,0
2016-11-13T04:33:31.431Z,0
2016-11-13T04:34:40.369Z,0
2016-11-13T04:35:49.631Z,0
2016-11-13T04:36:58.625Z,0
2016-11-13T04:38:07.245Z,0
2016-11-13T04:39:16.190Z,0
2016-11-13T04:40:25.126Z,0
2016-11-13T04:41:33.738Z,0
2016-11-13T04:42:42.403Z,0
2016-11-13T04:43:51.013Z,0
2016-11-13T04:45:00.285Z,0
2016-11-13T04:46:08.910Z,0
2016-11-13T04:47:17.859Z,0
2016-11-13T04:48:26.930Z,0
2016-11-13T04:49:35.551Z,0
2016-11-13T04:50:44.478Z,0
2016-11-13T04:51:53.093Z,0
2016-11-13T04:53:02.071Z,0
2016-11-13T04:54:11.756Z,0
2016-11-13T04:55:20.691Z,0
2016-11-13T04:56:29.621Z,0
2016-11-13T04:57:38.558Z,0
2016-11-13T04:58:47.834Z,0
2016-11-13T04:59:57.158Z,0
2016-11-13T05:01:06.092Z,0
2016-11-13T05:02:14.707Z,0
2016-11-13T05:03:23.332Z,0
2016-11-13T05:04:31.941Z,0
2016-11-13T05:05:41.180Z,0
2016-11-13T05:06:50.434Z,0
2016-11-13T05:07:59.377Z,0
2016-11-13T05:09:08.327Z,0
2016-11-13T05:10:16.980Z,0
2016-11-13T05:11:25.973Z,0
2016-11-13T05:12:35.272Z,0
2016-11-13T05:13:44.219Z,0
2016-11-13T05:14:52.829Z,0
2016-11-13T05:16:01.441Z,0
2016-11-13T05:17:10.484Z,0
2016-11-13T05:18:19.418Z,0
2016-11-13T05:19:28.699Z,0
2016-11-13T05:20:37.316Z,0
2016-11-13T05:21:46.255Z,0
2016-11-13T05:22:55.218Z,0
2016-11-13T05:24:04.170Z,0
2016-11-13T05:25:13.116Z,0
2016-11-13T05:26:22.061Z,0
2016-11-13T05:27:30.996Z,0
2016-11-13T05:28:39.957Z,0
2016-11-13T05:29:48.916Z,0
2016-11-13T05:30:57.886Z,0
2016-11-13T05:32:07.482Z,0
2016-11-13T05:33:16.084Z,0
2016-11-13T05:34:25.736Z,0
2016-11-13T05:35:34.676Z,0
2016-11-13T05:36:43.614Z,0
2016-11-13T05:37:52.909Z,0
2016-11-13T05:39:01.522Z,0
2016-11-13T05:40:11.130Z,0
2016-11-13T05:41:20.062Z,0
2016-11-13T05:42:29.002Z,0
2016-11-13T05:43:37.617Z,0
2016-11-13T05:44:46.232Z,0
2016-11-13T05:45:55.884Z,0
2016-11-13T05:47:04.830Z,0
2016-11-13T05:48:14.428Z,0
2016-11-13T05:49:23.375Z,0
2016-11-13T05:50:32.646Z,0
2016-11-13T05:51:41.634Z,0
2016-11-13T05:52:50.572Z,0
2016-11-13T05:53:59.201Z,0
2016-11-13T05:55:07.811Z,0
2016-11-13T05:56:16.793Z,0
2016-11-13T05:57:25.829Z,0
2016-11-13T05:58:35.085Z,0
2016-11-13T05:59:44.350Z,0
2016-11-13T06:00:52.957Z,0
2016-11-13T06:02:01.886Z,0
2016-11-13T06:03:11.776Z,0
2016-11-13T06:04:21.394Z,0
2016-11-13T06:05:30.009Z,0
2016-11-13T06:06:39.273Z,0
2016-11-13T06:07:47.893Z,0
2016-11-13T06:08:57.230Z,0
2016-11-13T06:10:06.509Z,0
2016-11-13T06:11:15.452Z,0
2016-11-13T06:12:24.397Z,0
2016-11-13T06:13:33.665Z,0
2016-11-13T06:14:43.230Z,0
2016-11-13T06:15:52.158Z,0
2016-11-13T06:17:01.139Z,0
2016-11-13T06:18:10.077Z,0
2016-11-13T06:19:19.018Z,0
2016-11-13T06:20:27.732Z,0
2016-11-13T06:21:36.355Z,0
2016-11-13T06:22:45.627Z,0
2016-11-13T06:23:54.578Z,0
2016-11-13T06:25:03.231Z,0
2016-11-13T06:26:11.906Z,0
2016-11-13T06:27:20.852Z,0
2016-11-13T06:28:29.807Z,0
2016-11-13T06:29:38.436Z,0
2016-11-13T06:30:47.050Z,0
2016-11-13T06:31:55.967Z,0
2016-11-13T06:33:04.904Z,0
2016-11-13T06:34:13.532Z,0
2016-11-13T06:35:22.479Z,0
2016-11-13T06:36:31.752Z,0
2016-11-13T06:37:41.366Z,0
2016-11-13T06:38:50.309Z,5
2016-11-13T06:39:59.255Z,5
2016-11-13T06:41:07.876Z,5
2016-11-13T06:42:16.823Z,5
2016-11-13T06:43:26.436Z,5
2016-11-13T06:44:35.370Z,5
2016-11-13T06:45:44.639Z,5
2016-11-13T06:46:53.582Z,5
2016-11-13T06:48:02.519Z,5
2016-11-13T06:49:11.923Z,5
2016-11-13T06:50:21.515Z,5
2016-11-13T06:51:30.795Z,10
2016-11-13T06:52:40.397Z,10
2016-11-13T06:53:49.019Z,10
2016-11-13T06:54:58.653Z,10
2016-11-13T06:56:07.635Z,10
2016-11-13T06:57:16.899Z,15
2016-11-13T06:58:25.837Z,15
2016-11-13T06:59:35.108Z,15
2016-11-13T07:00:44.672Z,15
2016-11-13T07:01:53.619Z,20
2016-11-13T07:03:02.552Z,20
2016-11-13T07:04:11.820Z,20
2016-11-13T07:05:20.438Z,25
2016-11-13T07:06:29.435Z,25
2016-11-13T07:07:38.385Z,25
2016-11-13T07:08:47.002Z,30
2016-11-13T07:09:55.938Z,30
2016-11-13T07:11:05.206Z,30
2016-11-13T07:12:14.778Z,35
2016-11-13T07:13:23.722Z,35
2016-11-13T07:14:32.666Z,35
2016-11-13T07:15:41.289Z,40
2016-11-13T07:16:49.895Z,40
2016-11-13T07:17:59.133Z,45
2016-11-13T07:19:07.743Z,45
2016-11-13T07:20:17.009Z,50
2016-11-13T07:21:25.951Z,50
2016-11-13T07:22:34.565Z,55
2016-11-13T07:23:43.606Z,55
2016-11-13T07:24:53.196Z,55
2016-11-13T07:26:02.146Z,60
2016-11-13T07:27:11.094Z,60
2016-11-13T07:28:19.718Z,65
2016-11-13T07:29:28.714Z,65
2016-11-13T07:30:37.641Z,65
2016-11-13T07:31:46.592Z,70
2016-11-13T07:32:55.855Z,75
2016-11-13T07:34:04.470Z,75
2016-11-13T07:35:13.421Z,80
2016-11-13T07:36:22.362Z,80
2016-11-13T07:37:31.643Z,85
2016-11-13T07:38:40.577Z,85
2016-11-13T07:39:49.198Z,85
2016-11-13T07:40:57.818Z,90
2016-11-13T07:42:06.767Z,95
2016-11-13T07:43:15.708Z,95
2016-11-13T07:44:24.324Z,100
2016-11-13T07:45:33.264Z,105
2016-11-13T07:46:42.309Z,110
2016-11-13T07:47:51.254Z,110
2016-11-13T07:49:00.833Z,115
2016-11-13T07:50:10.097Z,120
2016-11-13T07:51:19.352Z,125
2016-11-13T07:52:28.066Z,130
2016-11-13T07:53:37.016Z,135
2016-11-13T07:54:45.953Z,135
2016-11-13T07:55:55.202Z,140
2016-11-13T07:57:04.144Z,145
2016-11-13T07:58:13.130Z,150
2016-11-13T07:59:22.726Z,155
2016-11-13T08:00:31.336Z,160
2016-11-13T08:01:40.278Z,165
2016-11-13T08:02:48.895Z,170
2016-11-13T08:03:57.935Z,175
2016-11-13T08:05:07.239Z,175
2016-11-13T08:06:16.186Z,175
2016-11-13T08:07:24.812Z,175
2016-11-13T08:08:33.793Z,180
2016-11-13T08:09:43.732Z,180
2016-11-13T08:10:52.716Z,180
2016-11-13T08:12:01.655Z,180
2016-11-13T08:13:10.279Z,185
2016-11-13T08:14:19.257Z,185
2016-11-13T08:15:28.245Z,185
2016-11-13T08:16:36.860Z,185
2016-11-13T08:17:46.138Z,185
2016-11-13T08:18:55.734Z,185
2016-11-13T08:20:04.387Z,190
2016-11-13T08:21:13.051Z,185
2016-11-13T08:22:21.666Z,185
2016-11-13T08:23:30.942Z,190
2016-11-13T08:24:39.876Z,190
2016-11-13T08:25:48.823Z,190
2016-11-13T08:26:58.113Z,190
2016-11-13T08:28:07.376Z,190
2016-11-13T08:29:16.652Z,190
2016-11-13T08:30:25.267Z,190
2016-11-13T08:31:34.530Z,190
2016-11-13T08:32:43.530Z,190
2016-11-13T08:33:52.796Z,190
2016-11-13T08:35:02.067Z,185
2016-11-13T08:36:11.023Z,185
2016-11-13T08:37:20.619Z,180
2016-11-13T08:38:30.209Z,180
2016-11-13T08:39:39.475Z,175
2016-11-13T08:40:48.091Z,175
2016-11-13T08:41:57.034Z,175
2016-11-13T08:43:05.977Z,170
2016-11-13T08:44:14.916Z,170
2016-11-13T08:45:23.866Z,170
2016-11-13T08:46:32.803Z,170
2016-11-13T08:47:41.747Z,170
2016-11-13T08:48:50.365Z,170
2016-11-13T08:49:59.644Z,170
2016-11-13T08:51:08.591Z,170
2016-11-13T08:52:17.543Z,170
2016-11-13T08:53:26.485Z,175
2016-11-13T08:54:35.757Z,175
2016-11-13T08:55:44.678Z,180
2016-11-13T08:56:53.293Z,185
2016-11-13T08:58:02.227Z,185
2016-11-13T08:59:10.883Z,185
2016-11-13T09:00:19.505Z,190
2016-11-13T09:01:28.885Z,195
2016-11-13T09:02:37.507Z,200
2016-11-13T09:03:46.451Z,205
2016-11-13T09:04:55.711Z,210
2016-11-13T09:06:04.981Z,215
2016-11-13T09:07:14.618Z,225
2016-11-13T09:08:23.243Z,230
2016-11-13T09:09:32.178Z,240
2016-11-13T09:10:41.124Z,250
2016-11-13T09:11:50.073Z,255
2016-11-13T09:12:59.116Z,265
2016-11-13T09:14:07.734Z,270
2016-11-13T09:15:16.388Z,280
2016-11-13T09:16:26.034Z,280
2016-11-13T09:17:35.301Z,285
2016-11-13T09:18:44.310Z,290
2016-11-13T09:19:52.920Z,300
2016-11-13T09:21:01.857Z,305
2016-11-13T09:22:11.163Z,310
2016-11-13T09:23:20.757Z,320
2016-11-13T09:24:30.504Z,325
2016-11-13T09:25:39.596Z,330
2016-11-13T09:26:48.533Z,340
2016-11-13T09:27:57.808Z,345
2016-11-13T09:29:06.747Z,355
2016-11-13T09:30:16.068Z,360
2016-11-13T09:31:25.016Z,365
2016-11-13T09:32:33.967Z,370
2016-11-13T09:33:42.946Z,375
2016-11-13T09:34:51.606Z,375
2016-11-13T09:36:01.279Z,375
2016-11-13T09:37:10.268Z,380
2016-11-13T09:38:19.533Z,375
2016-11-13T09:39:28.489Z,375
2016-11-13T09:40:37.132Z,375
2016-11-13T09:41:45.747Z,370
2016-11-13T09:42:54.695Z,370
2016-11-13T09:44:03.318Z,370
2016-11-13T09:45:12.257Z,370
2016-11-13T09:46:21.197Z,370
2016-11-13T09:47:30.846Z,370
2016-11-13T09:48:39.791Z,370
2016-11-13T09:49:48.741Z,370
2016-11-13T09:50:57.676Z,370
2016-11-13T09:52:06.297Z,370
2016-11-13T09:53:15.232Z,370
2016-11-13T09:54:24.498Z,370
2016-11-13T09:55:33.441Z,370
2016-11-13T09:56:42.385Z,370
2016-11-13T09:57:51.328Z,365
2016-11-13T09:59:00.956Z,370
2016-11-13T10:00:09.894Z,365
2016-11-13T10:01:18.840Z,365
2016-11-13T10:02:28.105Z,365
2016-11-13T10:03:37.072Z,370
2016-11-13T10:04:46.362Z,370
2016-11-13T10:05:54.980Z,370
2016-11-13T10:07:03.913Z,370
2016-11-13T10:08:12.867Z,375
2016-11-13T10:09:22.468Z,375
2016-11-13T10:10:32.038Z,375
2016-11-13T10:11:41.310Z,375
2016-11-13T10:12:49.928Z,375
2016-11-13T10:13:59.207Z,375
2016-11-13T10:15:08.189Z,375
2016-11-13T10:16:17.176Z,375
2016-11-13T10:17:26.115Z,375
2016-11-13T10:18:34.727Z,375
2016-11-13T10:19:43.348Z,375
2016-11-13T10:20:52.629Z,370
2016-11-13T10:22:01.922Z,370
2016-11-13T10:23:11.194Z,370
2016-11-13T10:24:20.133Z,365
2016-11-13T10:25:29.076Z,365
2016-11-13T10:26:38.021Z,370
2016-11-13T10:27:46.963Z,365
2016-11-13T10:28:55.904Z,365
2016-11-13T10:30:04.848Z,370
2016-11-13T10:31:14.113Z,370
2016-11-13T10:32:22.734Z,370
2016-11-13T10:33:31.538Z,370
2016-11-13T10:34:40.603Z,375
2016-11-13T10:35:50.374Z,375
2016-11-13T10:36:59.644Z,380
2016-11-13T10:38:08.298Z,380
2016-11-13T10:39:17.990Z,385
2016-11-13T10:40:26.939Z,385
2016-11-13T10:41:36.535Z,390
2016-11-13T10:42:45.806Z,390
2016-11-13T10:43:54.431Z,395
2016-11-13T10:45:03.350Z,400
2016-11-13T10:46:12.285Z,400
2016-11-13T10:47:21.552Z,405
2016-11-13T10:48:30.501Z,405
2016-11-13T10:49:39.127Z,410
2016-11-13T10:50:48.156Z,415
2016-11-13T10:51:57.105Z,410
2016-11-13T10:53:06.039Z,415
2016-11-13T10:54:15.302Z,420
2016-11-13T10:55:24.248Z,425
2016-11-13T10:56:33.539Z,425
2016-11-13T10:57:42.805Z,430
2016-11-13T10:58:51.438Z,430
2016-11-13T11:00:00.696Z,430
2016-11-13T11:01:09.968Z,430
2016-11-13T11:02:18.580Z,430
2016-11-13T11:03:27.850Z,430
2016-11-13T11:04:36.796Z,430
2016-11-13T11:05:46.417Z,435
2016-11-13T11:06:55.040Z,435
2016-11-13T11:08:04.277Z,435
2016-11-13T11:09:13.946Z,435
2016-11-13T11:10:22.895Z,430
2016-11-13T11:11:31.840Z,430
2016-11-13T11:12:40.787Z,430
2016-11-13T11:13:50.402Z,430
2016-11-13T11:14:59.672Z,440
2016-11-13T11:16:09.253Z,435
2016-11-13T11:17:18.194Z,440
2016-11-13T11:18:26.817Z,440
2016-11-13T11:19:36.424Z,445
2016-11-13T11:20:45.693Z,450
2016-11-13T11:21:54.636Z,455
2016-11-13T11:23:03.262Z,460
2016-11-13T11:24:11.892Z,465
2016-11-13T11:25:20.953Z,465
2016-11-13T11:26:29.994Z,470
2016-11-13T11:27:38.968Z,470
2016-11-13T11:28:47.915Z,470
2016-11-13T11:29:56.849Z,465
2016-11-13T11:31:05.893Z,460
2016-11-13T11:32:14.514Z,455
2016-11-13T11:33:23.134Z,450
2016-11-13T11:34:31.759Z,445
2016-11-13T11:35:40.374Z,440
2016-11-13T11:36:50.045Z,435
2016-11-13T11:37:58.667Z,430
2016-11-13T11:39:07.611Z,420
2016-11-13T11:40:16.566Z,415
2016-11-13T11:41:25.194Z,405
2016-11-13T11:42:34.820Z,400
2016-11-13T11:43:43.762Z,390
2016-11-13T11:44:52.382Z,380
2016-11-13T11:46:01.012Z,375
2016-11-13T11:47:10.284Z,365
2016-11-13T11:48:19.612Z,360
2016-11-13T11:49:28.900Z,350
2016-11-13T11:50:38.178Z,345
2016-11-13T11:51:47.128Z,340
2016-11-13T11:52:55.746Z,340
2016-11-13T11:54:05.028Z,335
2016-11-13T11:55:13.648Z,330
2016-11-13T11:56:23.239Z,330
2016-11-13T11:57:32.519Z,325
2016-11-13T11:58:41.138Z,320
2016-11-13T11:59:50.509Z,315
2016-11-13T12:00:59.456Z,310
2016-11-13T12:02:08.073Z,305
2016-11-13T12:03:16.683Z,305
2016-11-13T12:04:25.960Z,305
2016-11-13T12:05:35.388Z,300
2016-11-13T12:06:44.336Z,305
2016-11-13T12:07:52.967Z,295
2016-11-13T12:09:01.918Z,295
2016-11-13T12:10:11.196Z,290
2016-11-13T12:11:20.810Z,290
2016-11-13T12:12:30.075Z,290
2016-11-13T12:13:38.707Z,285
2016-11-13T12:14:48.311Z,285
2016-11-13T12:15:56.933Z,285
2016-11-13T12:17:05.919Z,285
2016-11-13T12:18:14.876Z,285
2016-11-13T12:19:23.495Z,280
2016-11-13T12:20:32.111Z,285
2016-11-13T12:21:41.068Z,285
2016-11-13T12:22:50.070Z,280
2016-11-13T12:23:59.066Z,280
2016-11-13T12:25:08.665Z,280
2016-11-13T12:26:17.607Z,280
2016-11-13T12:27:26.226Z,280
2016-11-13T12:28:35.575Z,275
2016-11-13T12:29:44.197Z,280
2016-11-13T12:30:53.464Z,280
2016-11-13T12:32:02.088Z,280
2016-11-13T12:33:11.036Z,280
2016-11-13T12:34:19.951Z,285
2016-11-13T12:35:28.569Z,285
2016-11-13T12:36:37.842Z,290
2016-11-13T12:37:46.785Z,285
2016-11-13T12:38:55.409Z,290
2016-11-13T12:40:04.707Z,295
2016-11-13T12:41:13.651Z,295
2016-11-13T12:42:22.586Z,300
2016-11-13T12:43:31.546Z,310
2016-11-13T12:44:40.164Z,315
2016-11-13T12:45:48.882Z,320
2016-11-13T12:46:57.506Z,335
2016-11-13T12:48:06.129Z,330
2016-11-13T12:49:15.061Z,335
2016-11-13T12:50:24.347Z,340
2016-11-13T12:51:32.973Z,340
2016-11-13T12:52:41.916Z,345
2016-11-13T12:53:50.851Z,350
2016-11-13T12:54:59.793Z,355
2016-11-13T12:56:08.406Z,355
2016-11-13T12:57:17.963Z,355
2016-11-13T12:58:26.587Z,355
2016-11-13T12:59:35.862Z,350
2016-11-13T13:00:44.818Z,345
2016-11-13T13:01:53.765Z,340
2016-11-13T13:03:03.706Z,340
2016-11-13T13:04:12.663Z,340
2016-11-13T13:05:22.248Z,340
2016-11-13T13:06:31.231Z,340
2016-11-13T13:07:39.860Z,335
2016-11-13T13:08:48.905Z,330
2016-11-13T13:09:57.842Z,325
2016-11-13T13:11:06.785Z,320
2016-11-13T13:12:16.062Z,315
2016-11-13T13:13:24.690Z,310
2016-11-13T13:14:33.683Z,305
2016-11-13T13:15:42.665Z,300
2016-11-13T13:16:51.286Z,290
2016-11-13T13:18:00.885Z,285
2016-11-13T13:19:09.505Z,280
2016-11-13T13:20:18.451Z,270
2016-11-13T13:21:27.072Z,265
2016-11-13T13:22:36.010Z,255
2016-11-13T13:23:44.959Z,255
2016-11-13T13:24:53.571Z,260
2016-11-13T13:26:02.527Z,255
2016-11-13T13:27:11.151Z,255
2016-11-13T13:28:19.781Z,260
2016-11-13T13:29:28.401Z,250
2016-11-13T13:30:37.670Z,255
2016-11-13T13:31:46.945Z,250
2016-11-13T13:32:55.568Z,250
2016-11-13T13:34:04.190Z,245
2016-11-13T13:35:13.130Z,245
2016-11-13T13:36:22.068Z,245
2016-11-13T13:37:32.101Z,245
2016-11-13T13:38:41.045Z,245
2016-11-13T13:39:50.309Z,240
2016-11-13T13:40:59.252Z,240
2016-11-13T13:42:08.519Z,240
2016-11-13T13:43:17.558Z,240
2016-11-13T13:44:26.508Z,240
2016-11-13T13:45:35.456Z,240
2016-11-13T13:46:44.402Z,235
2016-11-13T13:47:53.358Z,235
2016-11-13T13:49:01.977Z,235
2016-11-13T13:50:10.919Z,230
2016-11-13T13:51:19.862Z,230
2016-11-13T13:52:28.472Z,230
2016-11-13T13:53:37.086Z,225
2016-11-13T13:54:46.664Z,230
2016-11-13T13:55:55.613Z,220
2016-11-13T13:57:04.237Z,220
2016-11-13T13:58:12.869Z,215
2016-11-13T13:59:21.497Z,215
2016-11-13T14:00:31.391Z,215
2016-11-13T14:01:40.657Z,210
2016-11-13T14:02:49.923Z,210
2016-11-13T14:03:58.854Z,210
2016-11-13T14:05:08.455Z,210
2016-11-13T14:06:17.527Z,205
2016-11-13T14:07:26.134Z,205
2016-11-13T14:08:35.078Z,205
2016-11-13T14:09:43.694Z,200
2016-11-13T14:10:52.964Z,200
2016-11-13T14:12:01.931Z,195
2016-11-13T14:13:10.878Z,195
2016-11-13T14:14:20.148Z,195
2016-11-13T14:15:29.425Z,195
2016-11-13T14:16:38.368Z,190
2016-11-13T14:17:47.651Z,190
2016-11-13T14:18:56.261Z,185
2016-11-13T14:20:04.866Z,185
2016-11-13T14:21:14.494Z,180
2016-11-13T14:22:23.796Z,175
2016-11-13T14:23:33.399Z,175
2016-11-13T14:24:42.025Z,170
2016-11-13T14:25:50.963Z,170
2016-11-13T14:27:00.699Z,165
2016-11-13T14:28:09.976Z,165
2016-11-13T14:29:19.263Z,160
2016-11-13T14:30:27.878Z,160
2016-11-13T14:31:37.143Z,155
2016-11-13T14:32:45.759Z,155
2016-11-13T14:33:55.020Z,150
2016-11-13T14:35:04.266Z,150
2016-11-13T14:36:13.540Z,145
2016-11-13T14:37:22.814Z,145
2016-11-13T14:38:31.461Z,140
2016-11-13T14:39:40.400Z,140
2016-11-13T14:40:49.675Z,135
2016-11-13T14:41:58.617Z,135
2016-11-13T14:43:07.566Z,130
2016-11-13T14:44:16.840Z,130
2016-11-13T14:45:25.775Z,125
2016-11-13T14:46:35.026Z,125
2016-11-13T14:47:44.003Z,120
2016-11-13T14:48:52.939Z,120
2016-11-13T14:50:02.201Z,120
2016-11-13T14:51:11.468Z,115
2016-11-13T14:52:20.462Z,115
2016-11-13T14:53:29.409Z,110
2016-11-13T14:54:38.668Z,110
2016-11-13T14:55:47.609Z,105
2016-11-13T14:56:56.869Z,100
2016-11-13T14:58:06.216Z,100
2016-11-13T14:59:15.152Z,95
2016-11-13T15:00:24.090Z,95
2016-11-13T15:01:33.037Z,90
2016-11-13T15:02:41.980Z,90
2016-11-13T15:03:50.597Z,85
2016-11-13T15:04:59.217Z,80
2016-11-13T15:06:08.802Z,80
2016-11-13T15:07:18.087Z,75
2016-11-13T15:08:27.695Z,75
2016-11-13T15:09:36.320Z,70
2016-11-13T15:10:45.631Z,70
2016-11-13T15:11:54.567Z,65
2016-11-13T15:13:04.483Z,60
2016-11-13T15:14:13.432Z,60
2016-11-13T15:15:22.102Z,55
2016-11-13T15:16:31.363Z,55
2016-11-13T15:17:40.021Z,50
2016-11-13T15:18:48.957Z,50
2016-11-13T15:19:58.228Z,45
2016-11-13T15:21:07.490Z,45
2016-11-13T15:22:16.456Z,40
2016-11-13T15:23:25.412Z,35
2016-11-13T15:24:34.033Z,35
2016-11-13T15:25:43.304Z,35
2016-11-13T15:26:52.616Z,30
2016-11-13T15:28:01.561Z,30
2016-11-13T15:29:10.835Z,25
2016-11-13T15:30:19.462Z,25
2016-11-13T15:31:28.418Z,20
2016-11-13T15:32:37.754Z,20
2016-11-13T15:33:47.029Z,20
2016-11-13T15:34:56.306Z,15
2016-11-13T15:36:05.612Z,15
2016-11-13T15:37:14.234Z,15
2016-11-13T15:38:23.635Z,10
2016-11-13T15:39:32.246Z,10
2016-11-13T15:40:41.828Z,10
2016-11-13T15:41:51.424Z,10
2016-11-13T15:43:00.682Z,5
2016-11-13T15:44:10.286Z,5
2016-11-13T15:45:18.922Z,5
2016-11-13T15:46:27.853Z,5
2016-11-13T15:47:36.474Z,5
2016-11-13T15:48:45.408Z,0
2016-11-13T15:49:55.028Z,0
2016-11-13T15:51:04.618Z,0
2016-11-13T15:52:13.235Z,0
2016-11-13T15:53:22.195Z,0
2016-11-13T15:54:31.456Z,0
2016-11-13T15:55:40.858Z,0
2016-11-13T15:56:49.471Z,0
2016-11-13T15:57:58.748Z,0
2016-11-13T15:59:07.358Z,0
2016-11-13T16:00:15.987Z,0
2016-11-13T16:01:25.288Z,0
2016-11-13T16:02:33.934Z,0
2016-11-13T16:03:42.873Z,0
2016-11-13T16:04:51.811Z,0
2016-11-13T16:06:00.463Z,0
2016-11-13T16:07:09.374Z,0
2016-11-13T16:08:18.306Z,0
2016-11-13T16:09:27.255Z,0
2016-11-13T16:10:35.868Z,0
2016-11-13T16:11:44.495Z,0
2016-11-13T16:12:53.168Z,0
2016-11-13T16:14:02.120Z,0
2016-11-13T16:15:10.742Z,0
2016-11-13T16:16:19.355Z,0
2016-11-13T16:17:28.324Z,0
2016-11-13T16:18:36.939Z,0
2016-11-13T16:19:45.877Z,0
2016-11-13T16:20:54.499Z,0
2016-11-13T16:22:03.764Z,0
2016-11-13T16:23:13.372Z,0
2016-11-13T16:24:22.416Z,0
2016-11-13T16:25:31.678Z,0