createdAt,value
2019-06-01T00:00:11.843Z,5.80
2019-06-01T00:01:08.618Z,5.60
2019-06-01T00:02:08.575Z,5.60
2019-06-01T00:03:08.572Z,5.70
2019-06-01T00:04:08.468Z,5.20
2019-06-01T00:05:08.421Z,5.60
2019-06-01T00:06:08.379Z,6.00
2019-06-01T00:07:08.322Z,6.00
2019-06-01T00:08:08.295Z,5.40
2019-06-01T00:09:08.224Z,5.00
2019-06-01T00:10:08.197Z,5.40
2019-06-01T00:11:08.120Z,5.30
2019-06-01T00:12:08.075Z,5.60
2019-06-01T00:13:08.049Z,5.90
2019-06-01T00:14:07.974Z,5.80
2019-06-01T00:15:07.923Z,5.50
2019-06-01T00:16:07.871Z,5.50
2019-06-01T00:17:07.823Z,5.90
2019-06-01T00:18:07.802Z,6.20
2019-06-01T00:19:07.737Z,6.30
2019-06-01T00:20:07.673Z,6.20
2019-06-01T00:21:07.626Z,6.20
2019-06-01T00:22:07.586Z,6.70
2019-06-01T00:23:07.543Z,6.40
2019-06-01T00:24:07.472Z,6.10
2019-06-01T00:25:07.428Z,7.00
2019-06-01T00:26:07.410Z,6.90
2019-06-01T00:27:07.329Z,6.50
2019-06-01T00:28:07.353Z,6.60
2019-06-01T00:29:07.227Z,6.60
2019-06-01T00:30:07.179Z,6.40
2019-06-01T00:31:07.124Z,6.30
2019-06-01T00:32:07.078Z,6.80
2019-06-01T00:33:07.054Z,6.40
2019-06-01T00:34:06.984Z,6.00
2019-06-01T00:35:06.941Z,5.30
2019-06-01T00:36:06.875Z,5.80
2019-06-01T00:37:06.834Z,6.20
2019-06-01T00:38:06.800Z,6.40
2019-06-01T00:39:06.725Z,6.60
2019-06-01T00:40:06.696Z,6.50
2019-06-01T00:41:06.627Z,6.50
2019-06-01T00:42:06.575Z,6.20
2019-06-01T00:43:06.553Z,6.60
2019-06-01T00:44:06.476Z,6.80
2019-06-01T00:45:06.426Z,6.40
2019-06-01T00:46:06.373Z,6.00
2019-06-01T00:47:06.327Z,6.60
2019-06-01T00:48:06.299Z,6.20
2019-06-01T00:49:06.227Z,6.40
2019-06-01T00:50:06.181Z,6.80
2019-06-01T00:51:06.131Z,6.90
2019-06-01T00:52:06.077Z,7.80
2019-06-01T00:53:06.053Z,7.70
2019-06-01T00:54:05.979Z,8.20
2019-06-01T00:55:05.927Z,8.10
2019-06-01T00:56:05.885Z,8.10
2019-06-01T00:57:05.833Z,8.30
2019-06-01T00:58:05.799Z,7.90
2019-06-01T00:59:05.729Z,8.20
2019-06-01T01:00:05.690Z,8.00
2019-06-01T01:01:05.628Z,8.10
2019-06-01T01:02:05.681Z,7.90
2019-06-01T01:03:05.552Z,8.10
2019-06-01T01:04:05.476Z,8.10
2019-06-01T01:05:05.425Z,8.20
2019-06-01T01:06:05.378Z,8.40
2019-06-01T01:07:05.328Z,8.40
2019-06-01T01:08:05.299Z,8.40
2019-06-01T01:09:05.234Z,9.10
2019-06-01T01:10:05.176Z,9.00
2019-06-01T01:11:05.124Z,9.30
2019-06-01T01:12:05.078Z,9.50
2019-06-01T01:13:05.049Z,9.70
2019-06-01T01:14:04.979Z,9.60
2019-06-01T01:15:04.960Z,8.90
2019-06-01T01:16:04.876Z,7.60
2019-06-01T01:17:04.828Z,7.30
2019-06-01T01:18:04.802Z,8.00
2019-06-01T01:19:04.736Z,9.10
2019-06-01T01:20:04.674Z,9.40
2019-06-01T01:21:04.630Z,9.00
2019-06-01T01:22:04.577Z,9.00
2019-06-01T01:23:04.551Z,9.90
2019-06-01T01:24:04.480Z,9.90
2019-06-01T01:25:04.425Z,9.40
2019-06-01T01:26:04.390Z,9.10
2019-06-01T01:27:04.329Z,10.30
2019-06-01T01:28:04.309Z,10.30
2019-06-01T01:29:04.226Z,10.10
2019-06-01T01:30:04.177Z,9.90
2019-06-01T01:31:13.419Z,10.20
2019-06-01T01:32:04.074Z,10.40
2019-06-01T01:33:04.035Z,10.20
2019-06-01T01:34:04.039Z,10.20
2019-06-01T01:35:03.920Z,10.00
2019-06-01T01:36:03.873Z,10.70
2019-06-01T01:37:03.825Z,10.20
2019-06-01T01:38:03.773Z,10.60
2019-06-01T01:39:03.747Z,10.90
2019-06-01T01:40:03.675Z,10.70
2019-06-01T01:41:03.624Z,10.20
2019-06-01T01:42:03.576Z,10.00
2019-06-01T01:43:03.556Z,10.40
2019-06-01T01:44:03.494Z,10.30
2019-06-01T01:45:03.421Z,10.50
2019-06-01T01:46:03.375Z,10.40
2019-06-01T01:47:03.323Z,10.70
2019-06-01T01:48:03.281Z,10.80
2019-06-01T01:49:03.245Z,9.20
2019-06-01T01:50:03.179Z,8.40
2019-06-01T01:51:03.122Z,6.90
2019-06-01T01:52:03.117Z,8.70
2019-06-01T01:53:03.396Z,8.30
2019-06-01T01:54:04.524Z,7.90
2019-06-01T01:55:03.369Z,7.70
2019-06-01T01:56:02.869Z,8.70
2019-06-01T01:57:02.838Z,9.10
2019-06-01T01:58:02.766Z,9.90
2019-06-01T01:59:04.306Z,9.40
2019-06-01T02:00:02.668Z,8.00
2019-06-01T02:01:20.778Z,9.10
2019-06-01T02:02:02.942Z,8.80
2019-06-01T02:03:02.527Z,8.70
2019-06-01T02:04:03.341Z,9.20
2019-06-01T02:05:02.421Z,9.70
2019-06-01T02:06:03.349Z,9.10
2019-06-01T02:07:02.465Z,9.50
2019-06-01T02:08:02.269Z,8.20
2019-06-01T02:09:02.243Z,8.70
2019-06-01T02:10:02.165Z,8.30
2019-06-01T02:11:02.115Z,7.60
2019-06-01T02:12:02.091Z,8.70
2019-06-01T02:13:02.253Z,8.90
2019-06-01T02:14:02.184Z,9.40
2019-06-01T02:15:02.295Z,9.20
2019-06-01T02:16:02.549Z,10.20
2019-06-01T02:17:02.577Z,10.30
2019-06-01T02:18:02.738Z,10.00
2019-06-01T02:19:02.460Z,11.10
2019-06-01T02:20:02.593Z,11.40
2019-06-01T02:21:02.671Z,10.70
2019-06-01T02:22:03.537Z,11.10
2019-06-01T02:23:03.045Z,10.80
2019-06-01T02:24:01.482Z,11.40
2019-06-01T02:25:02.132Z,11.10
2019-06-01T02:26:01.359Z,11.30
2019-06-01T02:27:01.420Z,11.00
2019-06-01T02:28:01.472Z,10.70
2019-06-01T02:29:02.369Z,10.60
2019-06-01T02:30:04.936Z,11.70
2019-06-01T02:31:02.077Z,11.20
2019-06-01T02:32:01.870Z,11.10
2019-06-01T02:33:02.387Z,11.10
2019-06-01T02:34:03.308Z,12.20
2019-06-01T02:35:02.553Z,11.60
2019-06-01T02:36:03.060Z,11.60
2019-06-01T02:37:02.285Z,11.70
2019-06-01T02:38:02.778Z,11.90
2019-06-01T02:39:01.650Z,11.70
2019-06-01T02:40:00.915Z,12.00
2019-06-01T02:41:01.153Z,11.20
2019-06-01T02:42:01.243Z,11.40
2019-06-01T02:43:01.449Z,11.90
2019-06-01T02:44:01.621Z,11.00
2019-06-01T02:45:01.507Z,11.60
2019-06-01T02:46:00.599Z,11.00
2019-06-01T02:47:01.530Z,10.90
2019-06-01T02:48:01.769Z,11.30
2019-06-01T02:49:01.919Z,12.10
2019-06-01T02:50:01.307Z,12.40
2019-06-01T02:51:01.662Z,11.50
2019-06-01T02:52:00.047Z,11.50
2019-06-01T02:53:00.001Z,12.20
2019-06-01T02:53:59.969Z,11.50
2019-06-01T02:54:59.890Z,10.40
2019-06-01T02:55:59.962Z,10.20
2019-06-01T02:57:00.196Z,11.10
2019-06-01T02:58:00.222Z,12.30
2019-06-01T02:59:00.332Z,12.50
2019-06-01T03:00:00.402Z,11.90
2019-06-01T03:01:00.594Z,11.90
2019-06-01T03:02:05.535Z,11.70
2019-06-01T03:02:59.491Z,11.90
2019-06-01T03:03:59.611Z,11.50
2019-06-01T03:04:59.390Z,11.60
2019-06-01T03:05:59.338Z,11.80
2019-06-01T03:06:59.554Z,11.50
2019-06-01T03:07:59.411Z,11.40
2019-06-01T03:08:59.754Z,11.80
2019-06-01T03:09:59.159Z,12.40
2019-06-01T03:10:59.682Z,12.70
2019-06-01T03:12:00.734Z,12.90
2019-06-01T03:13:00.062Z,13.30
2019-06-01T03:14:00.272Z,13.20
2019-06-01T03:14:58.909Z,13.40
2019-06-01T03:15:58.834Z,14.10
2019-06-01T03:16:59.791Z,14.90
2019-06-01T03:17:59.424Z,15.10
2019-06-01T03:18:59.640Z,14.80
2019-06-01T03:19:59.631Z,14.90
2019-06-01T03:20:59.545Z,14.60
2019-06-01T03:21:59.566Z,15.20
2019-06-01T03:22:59.626Z,15.50
2019-06-01T03:23:59.690Z,15.70
2019-06-01T03:24:59.709Z,15.70
2019-06-01T03:25:58.326Z,14.80
2019-06-01T03:26:58.274Z,15.10
2019-06-01T03:27:58.218Z,14.90
2019-06-01T03:28:58.174Z,15.90
2019-06-01T03:29:58.148Z,14.90
2019-06-01T03:30:58.072Z,15.10
2019-06-01T03:32:22.049Z,14.70
2019-06-01T03:32:57.973Z,14.50
2019-06-01T03:33:57.924Z,15.10
2019-06-01T03:34:57.893Z,15.90
2019-06-01T03:35:57.818Z,15.80
2019-06-01T03:36:57.765Z,15.50
2019-06-01T03:37:57.717Z,15.50
2019-06-01T03:38:57.668Z,15.30
2019-06-01T03:39:57.640Z,15.80
2019-06-01T03:40:57.567Z,15.10
2019-06-01T03:41:57.517Z,16.30
2019-06-01T03:42:57.473Z,15.20
2019-06-01T03:43:57.421Z,15.90
2019-06-01T03:44:57.392Z,16.00
2019-06-01T03:45:57.313Z,14.70
2019-06-01T03:46:57.261Z,15.90
2019-06-01T03:47:57.220Z,14.00
2019-06-01T03:48:57.163Z,13.40
2019-06-01T03:49:57.150Z,13.60
2019-06-01T03:50:57.066Z,13.80
2019-06-01T03:51:57.015Z,14.50
2019-06-01T03:52:56.972Z,14.70
2019-06-01T03:53:56.914Z,14.30
2019-06-01T03:54:56.883Z,14.70
2019-06-01T03:55:56.812Z,14.30
2019-06-01T03:56:56.763Z,14.20
2019-06-01T03:57:56.707Z,14.90
2019-06-01T03:58:56.656Z,14.50
2019-06-01T03:59:56.629Z,14.30
2019-06-01T04:00:56.558Z,13.20
2019-06-01T04:01:56.534Z,13.20
2019-06-01T04:02:56.455Z,13.70
2019-06-01T04:03:56.406Z,14.00
2019-06-01T04:04:56.376Z,14.80
2019-06-01T04:05:56.301Z,14.40
2019-06-01T04:06:56.251Z,15.10
2019-06-01T04:07:56.203Z,14.50
2019-06-01T04:08:56.195Z,14.90
2019-06-01T04:09:56.130Z,15.40
2019-06-01T04:10:56.052Z,15.50
2019-06-01T04:11:56.005Z,14.80
2019-06-01T04:12:55.950Z,15.80
2019-06-01T04:13:56.000Z,15.20
2019-06-01T04:14:55.871Z,15.70
2019-06-01T04:15:55.795Z,16.40
2019-06-01T04:16:55.748Z,16.20
2019-06-01T04:17:55.695Z,15.90
2019-06-01T04:18:55.655Z,16.10
2019-06-01T04:19:55.638Z,15.50
2019-06-01T04:20:55.550Z,15.90
2019-06-01T04:21:55.495Z,15.90
2019-06-01T04:22:55.445Z,15.30
2019-06-01T04:23:55.397Z,15.10
2019-06-01T04:24:55.345Z,15.80
2019-06-01T04:25:55.322Z,15.50
2019-06-01T04:26:55.242Z,15.70
2019-06-01T04:27:55.201Z,16.20
2019-06-01T04:28:55.146Z,16.00
2019-06-01T04:29:55.092Z,16.20
2019-06-01T04:30:55.069Z,15.60
2019-06-01T04:31:54.993Z,16.00
2019-06-01T04:32:54.942Z,15.60
2019-06-01T04:33:54.897Z,15.70
2019-06-01T04:34:54.843Z,14.60
2019-06-01T04:35:54.818Z,15.40
2019-06-01T04:36:54.744Z,15.00
2019-06-01T04:37:54.693Z,15.10
2019-06-01T04:38:54.650Z,15.60
2019-06-01T04:39:54.595Z,14.90
2019-06-01T04:40:54.567Z,15.90
2019-06-01T04:41:54.496Z,15.30
2019-06-01T04:42:54.447Z,15.20
2019-06-01T04:43:54.399Z,15.00
2019-06-01T04:44:54.344Z,15.40
2019-06-01T04:45:54.318Z,14.60
2019-06-01T04:46:54.246Z,14.60
2019-06-01T04:47:54.199Z,14.70
2019-06-01T04:48:54.151Z,13.90
2019-06-01T04:49:54.096Z,14.30
2019-06-01T04:50:54.075Z,14.00
2019-06-01T04:51:53.993Z,14.30
2019-06-01T04:52:53.954Z,14.50
2019-06-01T04:53:53.900Z,14.30
2019-06-01T04:54:53.851Z,14.20
2019-06-01T04:55:53.824Z,14.10
2019-06-01T04:56:53.753Z,13.60
2019-06-01T04:57:53.700Z,14.20
2019-06-01T04:58:53.673Z,13.60
2019-06-01T04:59:53.604Z,13.30
2019-06-01T05:00:53.582Z,13.00
2019-06-01T05:01:53.510Z,14.00
2019-06-01T05:03:04.928Z,13.80
2019-06-01T05:03:53.409Z,13.30
2019-06-01T05:04:53.359Z,12.60
2019-06-01T05:05:53.334Z,12.50
2019-06-01T05:06:53.265Z,12.50
2019-06-01T05:07:53.211Z,12.60
2019-06-01T05:08:53.166Z,12.50
2019-06-01T05:09:53.121Z,12.90
2019-06-01T05:10:53.090Z,12.00
2019-06-01T05:11:53.018Z,11.40
2019-06-01T05:12:52.967Z,12.10
2019-06-01T05:13:52.919Z,11.90
2019-06-01T05:14:52.867Z,11.80
2019-06-01T05:15:52.862Z,11.70
2019-06-01T05:16:52.769Z,11.80
2019-06-01T05:17:52.722Z,12.10
2019-06-01T05:18:52.675Z,11.90
2019-06-01T05:19:52.628Z,11.30
2019-06-01T05:20:52.603Z,11.10
2019-06-01T05:21:52.528Z,11.10
2019-06-01T05:22:52.481Z,11.50
2019-06-01T05:23:52.430Z,11.50
2019-06-01T05:24:52.386Z,11.30
2019-06-01T05:25:53.366Z,11.50
2019-06-01T05:26:52.287Z,10.30
2019-06-01T05:27:52.242Z,10.40
2019-06-01T05:28:52.193Z,9.90
2019-06-01T05:29:52.153Z,10.90
2019-06-01T05:30:52.253Z,11.10
2019-06-01T05:31:52.046Z,10.80
2019-06-01T05:32:52.001Z,10.70
2019-06-01T05:33:51.952Z,11.20
2019-06-01T05:34:51.900Z,11.00
2019-06-01T05:35:51.863Z,10.60
2019-06-01T05:36:51.830Z,11.00
2019-06-01T05:37:51.761Z,11.20
2019-06-01T05:38:51.715Z,10.70
2019-06-01T05:39:51.689Z,10.60
2019-06-01T05:40:51.620Z,11.00
2019-06-01T05:41:51.586Z,10.70
2019-06-01T05:42:51.585Z,9.80
2019-06-01T05:43:51.479Z,10.80
2019-06-01T05:44:51.433Z,10.20
2019-06-01T05:45:51.375Z,10.30
2019-06-01T05:46:51.351Z,10.00
2019-06-01T05:47:51.282Z,10.40
2019-06-01T05:48:51.229Z,10.50
2019-06-01T05:49:51.186Z,10.40
2019-06-01T05:50:51.134Z,9.90
2019-06-01T05:51:51.113Z,9.70
2019-06-01T05:52:51.038Z,9.70
2019-06-01T05:53:50.992Z,9.50
2019-06-01T05:54:50.982Z,9.90
2019-06-01T05:55:50.900Z,8.90
2019-06-01T05:56:50.874Z,9.40
2019-06-01T05:57:50.800Z,9.40
2019-06-01T05:58:50.753Z,9.70
2019-06-01T05:59:50.701Z,9.40
2019-06-01T06:00:50.672Z,9.50
2019-06-01T06:01:50.630Z,9.50
2019-06-01T06:02:50.574Z,8.80
2019-06-01T06:03:50.513Z,9.10
2019-06-01T06:04:50.466Z,9.40
2019-06-01T06:05:50.415Z,8.70
2019-06-01T06:06:50.392Z,9.50
2019-06-01T06:07:50.326Z,8.90
2019-06-01T06:08:50.279Z,8.80
2019-06-01T06:09:50.230Z,8.20
2019-06-01T06:10:50.183Z,8.50
2019-06-01T06:11:53.717Z,8.70
2019-06-01T06:12:50.087Z,8.80
2019-06-01T06:13:50.047Z,8.40
2019-06-01T06:14:50.005Z,8.90
2019-06-01T06:15:49.948Z,8.80
2019-06-01T06:16:49.929Z,8.90
2019-06-01T06:17:49.851Z,8.60
2019-06-01T06:18:49.803Z,8.10
2019-06-01T06:19:49.774Z,8.00
2019-06-01T06:20:49.716Z,8.60
2019-06-01T06:21:49.695Z,8.30
2019-06-01T06:22:49.617Z,8.50
2019-06-01T06:23:49.574Z,8.40
2019-06-01T06:24:49.523Z,8.40
2019-06-01T06:25:49.478Z,8.10
2019-06-01T06:26:49.460Z,8.50
2019-06-01T06:27:49.382Z,8.20
2019-06-01T06:28:49.338Z,9.10
2019-06-01T06:29:49.292Z,8.30
2019-06-01T06:30:49.234Z,8.80
2019-06-01T06:31:49.208Z,9.00
2019-06-01T06:32:49.148Z,8.40
2019-06-01T06:33:56.582Z,9.40
2019-06-01T06:34:49.061Z,9.40
2019-06-01T06:35:49.003Z,8.30
2019-06-01T06:36:49.001Z,9.30
2019-06-01T06:37:48.926Z,9.80
2019-06-01T06:38:48.867Z,9.30
2019-06-01T06:39:48.818Z,8.90
2019-06-01T06:40:48.769Z,8.80
2019-06-01T06:41:48.757Z,8.70
2019-06-01T06:42:48.680Z,8.80
2019-06-01T06:43:48.637Z,9.20
2019-06-01T06:44:48.584Z,8.50
2019-06-01T06:45:48.535Z,8.20
2019-06-01T06:46:48.521Z,8.20
2019-06-01T06:47:48.442Z,7.40
2019-06-01T06:48:48.402Z,8.30
2019-06-01T06:49:48.354Z,8.20
2019-06-01T06:50:48.316Z,8.40
2019-06-01T06:51:48.286Z,8.10
2019-06-01T06:52:48.222Z,8.00
2019-06-01T06:53:48.160Z,7.80
2019-06-01T06:54:48.123Z,8.10
2019-06-01T06:55:48.066Z,8.00
2019-06-01T06:56:48.048Z,7.60
2019-06-01T06:57:47.986Z,7.40
2019-06-01T06:58:47.940Z,8.00
2019-06-01T06:59:47.892Z,8.10
2019-06-01T07:00:47.839Z,7.70
2019-06-01T07:01:47.792Z,7.90
2019-06-01T07:02:47.772Z,7.90
2019-06-01T07:03:47.711Z,8.00
2019-06-01T07:04:47.657Z,7.70
2019-06-01T07:05:47.605Z,7.60
2019-06-01T07:06:47.566Z,7.60
2019-06-01T07:07:47.537Z,7.10
2019-06-01T07:08:48.919Z,6.90
2019-06-01T07:09:47.419Z,7.50
2019-06-01T07:10:47.373Z,7.20
2019-06-01T07:11:47.325Z,7.00
2019-06-01T07:12:47.329Z,7.50
2019-06-01T07:13:47.235Z,7.30
2019-06-01T07:14:47.186Z,7.10
2019-06-01T07:15:47.159Z,6.70
2019-06-01T07:16:47.115Z,6.70
2019-06-01T07:17:47.090Z,7.20
2019-06-01T07:18:47.019Z,7.20
2019-06-01T07:19:46.963Z,6.90
2019-06-01T07:20:46.911Z,7.00
2019-06-01T07:21:46.869Z,6.90
2019-06-01T07:22:46.857Z,6.90
2019-06-01T07:23:46.776Z,6.60
2019-06-01T07:24:46.726Z,6.10
2019-06-01T07:25:46.699Z,6.30
2019-06-01T07:26:46.640Z,6.90
2019-06-01T07:27:46.621Z,6.90
2019-06-01T07:28:46.550Z,6.80
2019-06-01T07:29:46.510Z,6.60
2019-06-01T07:30:50.491Z,6.10
2019-06-01T07:31:46.413Z,6.80
2019-06-01T07:32:46.389Z,6.60
2019-06-01T07:33:46.323Z,6.70
2019-06-01T07:34:46.276Z,6.20
2019-06-01T07:35:46.231Z,6.20
2019-06-01T07:36:46.198Z,6.40
2019-06-01T07:37:46.160Z,6.20
2019-06-01T07:38:46.090Z,6.50
2019-06-01T07:39:46.047Z,6.60
2019-06-01T07:40:45.998Z,5.70
2019-06-01T07:41:45.966Z,5.70
2019-06-01T07:42:45.931Z,6.20
2019-06-01T07:43:45.864Z,6.40
2019-06-01T07:44:45.817Z,5.90
2019-06-01T07:45:45.773Z,6.20
2019-06-01T07:46:45.727Z,6.40
2019-06-01T07:47:45.707Z,6.70
2019-06-01T07:48:45.635Z,6.00
2019-06-01T07:49:45.593Z,5.60
2019-06-01T07:50:45.545Z,6.00
2019-06-01T07:51:45.505Z,5.90
2019-06-01T07:52:45.481Z,5.60
2019-06-01T07:53:45.407Z,5.50
2019-06-01T07:54:45.367Z,5.20
2019-06-01T07:55:45.322Z,5.40
2019-06-01T07:56:45.277Z,5.10
2019-06-01T07:57:45.254Z,4.90
2019-06-01T07:58:45.185Z,5.20
2019-06-01T07:59:45.142Z,4.90
2019-06-01T08:00:45.091Z,5.30
2019-06-01T08:01:45.053Z,5.00
2019-06-01T08:02:45.028Z,4.80
2019-06-01T08:03:44.981Z,5.10
2019-06-01T08:04:53.235Z,5.20
2019-06-01T08:05:44.870Z,4.70
2019-06-01T08:06:47.668Z,4.70
2019-06-01T08:07:44.784Z,4.50
2019-06-01T08:08:44.767Z,4.60
2019-06-01T08:09:44.689Z,4.30
2019-06-01T08:10:44.647Z,4.10
2019-06-01T08:11:44.599Z,4.40
2019-06-01T08:12:44.559Z,4.20
2019-06-01T08:13:44.535Z,4.00
2019-06-01T08:14:44.463Z,4.40
2019-06-01T08:15:44.420Z,4.20
2019-06-01T08:16:44.398Z,4.00
2019-06-01T08:17:44.351Z,3.40
2019-06-01T08:18:44.309Z,3.50
2019-06-01T08:19:44.247Z,3.90
2019-06-01T08:20:44.199Z,3.70
2019-06-01T08:21:44.152Z,3.60
2019-06-01T08:22:44.105Z,3.40
2019-06-01T08:23:44.086Z,3.80
2019-06-01T08:24:44.020Z,4.10
2019-06-01T08:25:44.032Z,3.80
2019-06-01T08:26:43.928Z,4.70
2019-06-01T08:27:43.889Z,4.00
2019-06-01T08:28:43.864Z,4.00
2019-06-01T08:29:43.798Z,4.00
2019-06-01T08:30:43.750Z,4.20
2019-06-01T08:31:43.693Z,4.00
2019-06-01T08:32:43.655Z,4.10
2019-06-01T08:33:43.647Z,3.80
2019-06-01T08:34:43.572Z,3.80
2019-06-01T08:35:43.525Z,4.00
2019-06-01T08:36:43.482Z,3.80
2019-06-01T08:37:43.438Z,3.60
2019-06-01T08:38:43.419Z,4.10
2019-06-01T08:39:43.351Z,3.70
2019-06-01T08:40:43.299Z,4.00
2019-06-01T08:41:43.269Z,3.70
2019-06-01T08:42:43.218Z,4.30
2019-06-01T08:43:43.201Z,3.90
2019-06-01T08:44:43.125Z,3.80
2019-06-01T08:45:43.131Z,3.80
2019-06-01T08:46:43.052Z,4.80
2019-06-01T08:47:43.061Z,4.00
2019-06-01T08:48:43.068Z,3.80
2019-06-01T08:49:42.912Z,3.90
2019-06-01T08:50:46.049Z,3.70
2019-06-01T08:51:42.821Z,3.40
2019-06-01T08:52:42.771Z,3.30
2019-06-01T08:53:42.728Z,3.90
2019-06-01T08:54:42.709Z,3.30
2019-06-01T08:55:42.637Z,3.10
2019-06-01T08:56:42.598Z,3.30
2019-06-01T08:57:42.559Z,3.70
2019-06-01T08:58:42.503Z,3.60
2019-06-01T08:59:42.490Z,3.90
2019-06-01T09:00:42.425Z,4.10
2019-06-01T09:01:42.373Z,3.80
2019-06-01T09:02:42.329Z,3.70
2019-06-01T09:03:46.655Z,3.60
2019-06-01T09:04:42.267Z,3.50
2019-06-01T09:05:42.195Z,3.30
2019-06-01T09:06:42.152Z,3.50
2019-06-01T09:07:42.109Z,3.40
2019-06-01T09:08:42.067Z,3.30
2019-06-01T09:09:42.046Z,3.00
2019-06-01T09:10:41.971Z,3.60
2019-06-01T09:11:41.932Z,3.30
2019-06-01T09:12:41.887Z,3.30
2019-06-01T09:13:41.841Z,3.70
2019-06-01T09:14:41.825Z,3.50
2019-06-01T09:15:41.751Z,3.70
2019-06-01T09:16:41.710Z,3.40
2019-06-01T09:17:41.670Z,3.80
2019-06-01T09:18:41.619Z,3.50
2019-06-01T09:19:41.602Z,3.60
2019-06-01T09:20:41.532Z,3.20
2019-06-01T09:21:41.490Z,3.70
2019-06-01T09:22:41.446Z,3.70
2019-06-01T09:23:41.400Z,3.80
2019-06-01T09:24:41.383Z,3.10
2019-06-01T09:25:41.304Z,3.00
2019-06-01T09:26:41.268Z,3.70
2019-06-01T09:27:41.214Z,3.20
2019-06-01T09:28:41.173Z,3.60
2019-06-01T09:29:44.585Z,4.10
2019-06-01T09:30:41.082Z,4.00
2019-06-01T09:31:41.038Z,3.40
2019-06-01T09:32:40.994Z,3.30
2019-06-01T09:33:40.952Z,3.60
2019-06-01T09:34:40.934Z,3.50
2019-06-01T09:35:54.463Z,3.40
2019-06-01T09:36:40.819Z,2.60
2019-06-01T09:37:40.778Z,2.70
2019-06-01T09:38:40.730Z,2.80
2019-06-01T09:39:40.712Z,2.90
2019-06-01T09:40:40.675Z,2.60
2019-06-01T09:41:40.600Z,2.90
2019-06-01T09:42:40.566Z,3.40
2019-06-01T09:43:40.500Z,3.40
2019-06-01T09:44:40.489Z,3.00
2019-06-01T09:45:40.417Z,3.40
2019-06-01T09:46:40.373Z,3.20
2019-06-01T09:47:40.323Z,3.00
2019-06-01T09:48:40.294Z,3.30
2019-06-01T09:49:40.267Z,3.90
2019-06-01T09:50:40.195Z,4.10
2019-06-01T09:51:40.164Z,4.10
2019-06-01T09:52:40.106Z,4.00
2019-06-01T09:53:40.058Z,4.00
2019-06-01T09:54:40.044Z,3.80
2019-06-01T09:55:39.975Z,3.60
2019-06-01T09:56:40.049Z,3.90
2019-06-01T09:57:39.889Z,3.70
2019-06-01T09:58:39.843Z,4.20
2019-06-01T09:59:39.852Z,4.70
2019-06-01T10:00:43.467Z,4.30
2019-06-01T10:01:39.710Z,4.50
2019-06-01T10:02:39.660Z,4.10
2019-06-01T10:03:39.618Z,3.80
2019-06-01T10:04:39.603Z,4.50
2019-06-01T10:05:39.529Z,4.00
2019-06-01T10:06:39.488Z,3.80
2019-06-01T10:07:39.545Z,4.10
2019-06-01T10:08:39.395Z,3.90
2019-06-01T10:09:39.379Z,3.70
2019-06-01T10:10:39.308Z,3.60
2019-06-01T10:11:39.265Z,3.80
2019-06-01T10:12:39.222Z,3.70
2019-06-01T10:13:39.181Z,3.50
2019-06-01T10:14:39.427Z,3.40
2019-06-01T10:15:39.090Z,3.40
2019-06-01T10:16:39.140Z,3.70
2019-06-01T10:17:39.184Z,3.90
2019-06-01T10:18:39.114Z,3.80
2019-06-01T10:19:39.004Z,3.70
2019-06-01T10:20:39.203Z,4.00
2019-06-01T10:21:38.827Z,4.00
2019-06-01T10:22:39.570Z,4.00
2019-06-01T10:23:38.745Z,3.90
2019-06-01T10:24:39.305Z,3.80
2019-06-01T10:25:38.696Z,3.70
2019-06-01T10:26:39.576Z,3.90
2019-06-01T10:27:38.766Z,3.70
2019-06-01T10:28:39.720Z,3.30
2019-06-01T10:29:39.955Z,3.80
2019-06-01T10:30:38.433Z,4.00
2019-06-01T10:31:40.143Z,3.70
2019-06-01T10:32:39.791Z,3.20
2019-06-01T10:33:39.035Z,3.00
2019-06-01T10:34:38.294Z,3.00
2019-06-01T10:35:38.972Z,2.90
2019-06-01T10:36:38.172Z,3.80
2019-06-01T10:37:39.497Z,3.80
2019-06-01T10:38:39.271Z,3.90
2019-06-01T10:39:39.353Z,3.70
2019-06-01T10:40:38.013Z,3.10
2019-06-01T10:41:37.954Z,3.40
2019-06-01T10:42:38.106Z,3.60
2019-06-01T10:43:37.866Z,4.30
2019-06-01T10:44:41.854Z,3.90
2019-06-01T10:45:37.838Z,3.90
2019-06-01T10:46:38.076Z,3.80
2019-06-01T10:47:38.337Z,4.40
2019-06-01T10:48:38.073Z,4.30
2019-06-01T10:49:37.996Z,3.90
2019-06-01T10:50:38.470Z,4.40
2019-06-01T10:51:38.296Z,3.60
2019-06-01T10:52:38.359Z,3.50
2019-06-01T10:53:38.172Z,3.50
2019-06-01T10:54:38.281Z,3.60
2019-06-01T10:55:38.432Z,3.10
2019-06-01T10:56:38.410Z,3.90
2019-06-01T10:57:38.400Z,4.10
2019-06-01T10:58:54.423Z,3.40
2019-06-01T10:59:38.376Z,3.70
2019-06-01T11:00:44.171Z,4.10
2019-06-01T11:01:37.752Z,4.50
2019-06-01T11:02:37.041Z,5.40
2019-06-01T11:03:36.997Z,4.40
2019-06-01T11:04:37.094Z,5.10
2019-06-01T11:05:36.936Z,4.20
2019-06-01T11:06:43.386Z,4.40
2019-06-01T11:07:36.890Z,4.20
2019-06-01T11:08:37.169Z,4.50
2019-06-01T11:09:36.944Z,4.50
2019-06-01T11:10:36.914Z,4.60
2019-06-01T11:11:36.970Z,4.30
2019-06-01T11:12:36.870Z,4.50
2019-06-01T11:13:37.063Z,4.40
2019-06-01T11:14:37.098Z,4.40
2019-06-01T11:15:36.961Z,3.40
2019-06-01T11:16:37.304Z,3.30
2019-06-01T11:17:37.047Z,3.20
2019-06-01T11:18:37.465Z,3.50
2019-06-01T11:19:37.195Z,3.30
2019-06-01T11:20:37.254Z,2.90
2019-06-01T11:21:37.380Z,2.90
2019-06-01T11:22:37.354Z,3.00
2019-06-01T11:23:37.405Z,3.10
2019-06-01T11:24:37.191Z,3.80
2019-06-01T11:25:36.066Z,3.80
2019-06-01T11:26:36.004Z,3.30
2019-06-01T11:27:35.953Z,2.90
2019-06-01T11:28:36.266Z,2.80
2019-06-01T11:29:40.090Z,3.80
2019-06-01T11:30:35.845Z,2.90
2019-06-01T11:31:36.046Z,2.40
2019-06-01T11:32:36.025Z,2.80
2019-06-01T11:33:36.044Z,2.70
2019-06-01T11:34:36.346Z,2.70
2019-06-01T11:35:37.082Z,2.80
2019-06-01T11:36:36.145Z,2.70
2019-06-01T11:37:36.102Z,2.50
2019-06-01T11:38:36.295Z,2.50
2019-06-01T11:39:36.342Z,2.30
2019-06-01T11:40:36.457Z,2.60
2019-06-01T11:41:36.370Z,2.80
2019-06-01T11:42:36.700Z,3.10
2019-06-01T11:43:36.393Z,2.90
2019-06-01T11:44:36.509Z,2.90
2019-06-01T11:45:35.195Z,3.10
2019-06-01T11:46:35.125Z,3.30
2019-06-01T11:47:35.083Z,3.40
2019-06-01T11:48:35.179Z,3.50
2019-06-01T11:49:34.999Z,3.40
2019-06-01T11:50:35.234Z,3.00
2019-06-01T11:51:34.977Z,2.90
2019-06-01T11:52:35.010Z,2.60
2019-06-01T11:53:35.124Z,2.70
2019-06-01T11:54:35.057Z,2.60
2019-06-01T11:55:35.152Z,3.00
2019-06-01T11:56:35.165Z,2.90
2019-06-01T11:57:35.239Z,3.30
2019-06-01T11:58:35.163Z,2.90
2019-06-01T11:59:35.293Z,2.80
2019-06-01T12:00:35.378Z,2.90
2019-06-01T12:01:35.608Z,3.20
2019-06-01T12:02:35.422Z,2.80
2019-06-01T12:03:35.494Z,2.40
2019-06-01T12:04:35.721Z,2.40
2019-06-01T12:05:35.661Z,2.60
2019-06-01T12:06:35.621Z,2.90
2019-06-01T12:07:34.213Z,3.10
2019-06-01T12:08:34.358Z,3.10
2019-06-01T12:09:34.126Z,2.70
2019-06-01T12:10:34.118Z,2.60
2019-06-01T12:11:34.035Z,2.60
2019-06-01T12:12:33.992Z,2.60
2019-06-01T12:13:33.952Z,2.60
2019-06-01T12:14:33.903Z,2.80
2019-06-01T12:15:33.891Z,3.20
2019-06-01T12:16:33.820Z,2.80
2019-06-01T12:17:33.771Z,2.70
2019-06-01T12:18:33.730Z,2.40
2019-06-01T12:19:33.684Z,3.10
2019-06-01T12:20:33.691Z,3.00
2019-06-01T12:21:33.604Z,2.80
2019-06-01T12:22:33.556Z,2.70
2019-06-01T12:23:33.514Z,2.70
2019-06-01T12:24:33.471Z,2.50
2019-06-01T12:25:33.431Z,2.90
2019-06-01T12:26:33.404Z,3.10
2019-06-01T12:27:33.345Z,4.20
2019-06-01T12:28:33.303Z,3.60
2019-06-01T12:29:33.246Z,3.40
2019-06-01T12:30:33.209Z,2.80
2019-06-01T12:31:33.188Z,2.60
2019-06-01T12:32:33.119Z,3.10
2019-06-01T12:33:33.079Z,3.00
2019-06-01T12:34:33.029Z,3.00
2019-06-01T12:35:32.990Z,2.70
2019-06-01T12:36:32.988Z,3.40
2019-06-01T12:37:52.531Z,2.80
2019-06-01T12:38:32.857Z,2.80
2019-06-01T12:39:32.820Z,2.90
2019-06-01T12:40:32.769Z,2.90
2019-06-01T12:41:32.749Z,2.60
2019-06-01T12:42:32.693Z,2.60
2019-06-01T12:43:32.635Z,2.60
2019-06-01T12:44:32.595Z,2.60
2019-06-01T12:45:32.552Z,2.50
2019-06-01T12:46:32.529Z,2.80
2019-06-01T12:47:32.461Z,3.00
2019-06-01T12:48:32.420Z,2.90
2019-06-01T12:49:32.371Z,2.40
2019-06-01T12:50:32.336Z,2.60
2019-06-01T12:51:32.311Z,2.90
2019-06-01T12:52:32.244Z,2.60
2019-06-01T12:53:32.202Z,2.30
2019-06-01T12:54:32.163Z,2.20
2019-06-01T12:55:32.112Z,2.80
2019-06-01T12:56:32.096Z,2.50
2019-06-01T12:57:32.043Z,2.30
2019-06-01T12:58:31.987Z,2.50
2019-06-01T12:59:31.943Z,2.50
2019-06-01T13:00:31.896Z,2.90
2019-06-01T13:01:31.874Z,2.60
2019-06-01T13:02:31.803Z,2.50
2019-06-01T13:03:31.763Z,2.30
2019-06-01T13:04:31.721Z,2.40
2019-06-01T13:05:31.676Z,2.50
2019-06-01T13:06:31.653Z,2.10
2019-06-01T13:07:31.592Z,2.40
2019-06-01T13:08:31.542Z,2.40
2019-06-01T13:09:31.504Z,2.60