createdAt,value
2023-03-05T00:01:27.403Z,0.02
2023-03-05T00:04:29.068Z,0.00
2023-03-05T00:07:31.784Z,-0.02
2023-03-05T00:10:33.408Z,-0.02
2023-03-05T00:13:35.925Z,-0.04
2023-03-05T00:16:37.600Z,-0.05
2023-03-05T00:19:39.148Z,-0.07
2023-03-05T00:22:40.820Z,-0.09
2023-03-05T00:25:42.856Z,-0.11
2023-03-05T00:28:44.455Z,-0.12
2023-03-05T00:31:46.127Z,-0.14
2023-03-05T00:34:47.702Z,-0.17
2023-03-05T00:37:53.105Z,-0.21
2023-03-05T00:40:54.707Z,-0.24
2023-03-05T00:43:56.238Z,-0.27
2023-03-05T00:46:57.819Z,-0.29
2023-03-05T00:49:59.345Z,-0.31
2023-03-05T00:53:00.895Z,-0.32
2023-03-05T00:56:02.494Z,-0.33
2023-03-05T00:59:04.161Z,-0.34
2023-03-05T01:02:06.231Z,-0.35
2023-03-05T01:05:07.981Z,-0.37
2023-03-05T01:08:09.793Z,-0.39
2023-03-05T01:11:12.175Z,-0.41
2023-03-05T01:14:14.486Z,-0.44
2023-03-05T01:17:16.461Z,-0.47
2023-03-05T01:20:19.931Z,-0.49
2023-03-05T01:23:21.722Z,-0.52
2023-03-05T01:26:23.319Z,-0.53
2023-03-05T01:29:27.225Z,-0.54
2023-03-05T01:32:28.788Z,-0.56
2023-03-05T01:35:30.550Z,-0.57
2023-03-05T01:38:32.136Z,-0.58
2023-03-05T01:41:34.222Z,-0.58
2023-03-05T01:44:35.941Z,-0.58
2023-03-05T01:47:38.454Z,-0.61
2023-03-05T01:50:40.033Z,-0.61
2023-03-05T01:53:41.897Z,-0.61
2023-03-05T01:56:43.748Z,-0.63
2023-03-05T01:59:46.123Z,-0.64
2023-03-05T02:02:49.612Z,-0.66
2023-03-05T02:05:51.283Z,-0.69
2023-03-05T02:08:52.893Z,-0.69
2023-03-05T02:11:54.892Z,-0.71
2023-03-05T02:14:56.449Z,-0.72
2023-03-05T02:17:58.407Z,-0.74
2023-03-05T02:21:03.029Z,-0.77
2023-03-05T02:24:05.093Z,-0.76
2023-03-05T02:27:07.467Z,-0.76
2023-03-05T02:30:09.601Z,-0.77
2023-03-05T02:33:14.079Z,-0.76
2023-03-05T02:36:16.040Z,-0.76
2023-03-05T02:39:17.925Z,-0.77
2023-03-05T02:42:19.790Z,-0.78
2023-03-05T02:45:21.394Z,-0.79
2023-03-05T02:48:23.082Z,-0.79
2023-03-05T02:51:24.847Z,-0.80
2023-03-05T02:54:26.362Z,-0.79
2023-03-05T02:57:28.026Z,-0.80
2023-03-05T03:00:29.631Z,-0.81
2023-03-05T03:03:31.449Z,-0.83
2023-03-05T03:06:33.193Z,-0.85
2023-03-05T03:09:34.828Z,-0.88
2023-03-05T03:12:41.032Z,-0.92
2023-03-05T03:15:42.568Z,-0.95
2023-03-05T03:18:44.210Z,-0.95
2023-03-05T03:21:45.774Z,-0.94
2023-03-05T03:24:47.629Z,-0.94
2023-03-05T03:27:49.352Z,-0.95
2023-03-05T03:30:50.959Z,-0.97
2023-03-05T03:33:52.534Z,-0.98
2023-03-05T03:36:54.196Z,-1.00
2023-03-05T03:39:56.169Z,-1.01
2023-03-05T03:42:57.757Z,-1.00
2023-03-05T03:45:59.651Z,-1.00
2023-03-05T03:49:01.585Z,-1.03
2023-03-05T03:52:03.374Z,-1.05
2023-03-05T03:55:05.311Z,-1.09
2023-03-05T03:58:07.384Z,-1.11
2023-03-05T04:01:08.917Z,-1.13
2023-03-05T04:04:12.461Z,-1.12
2023-03-05T04:07:14.339Z,-1.13
2023-03-05T04:10:15.968Z,-1.14
2023-03-05T04:13:17.659Z,-1.15
2023-03-05T04:16:19.362Z,-1.16
2023-03-05T04:19:21.094Z,-1.16
2023-03-05T04:22:23.281Z,-1.16
2023-03-05T04:25:24.914Z,-1.17
2023-03-05T04:28:26.559Z,-1.17
2023-03-05T04:31:28.269Z,-1.17
2023-03-05T04:34:29.828Z,-1.20
2023-03-05T04:37:31.508Z,-1.27
2023-03-05T04:40:33.442Z,-1.42
2023-03-05T04:43:35.101Z,-1.55
2023-03-05T04:46:36.639Z,-1.64
2023-03-05T04:49:38.200Z,-1.73
2023-03-05T04:52:44.298Z,-1.78
2023-03-05T04:55:45.890Z,-1.81
2023-03-05T04:58:47.541Z,-1.84
2023-03-05T05:01:49.160Z,-1.86
2023-03-05T05:04:54.433Z,-1.86
2023-03-05T05:07:57.549Z,-1.87
2023-03-05T05:11:05.112Z,-1.93
2023-03-05T05:14:06.933Z,-1.98
2023-03-05T05:17:09.212Z,-1.94
2023-03-05T05:20:12.507Z,-1.88
2023-03-05T05:23:14.162Z,-1.84
2023-03-05T05:26:15.717Z,-1.81
2023-03-05T05:29:17.324Z,-1.79
2023-03-05T05:32:20.731Z,-1.76
2023-03-05T05:35:22.643Z,-1.67
2023-03-05T05:38:24.190Z,-1.63
2023-03-05T05:41:25.781Z,-1.60
2023-03-05T05:44:27.810Z,-1.59
2023-03-05T05:47:29.534Z,-1.57
2023-03-05T05:50:31.313Z,-1.54
2023-03-05T05:53:32.825Z,-1.52
2023-03-05T05:56:34.426Z,-1.50
2023-03-05T05:59:35.991Z,-1.48
2023-03-05T06:02:39.416Z,-1.50
2023-03-05T06:05:42.418Z,-1.50
2023-03-05T06:08:44.114Z,-1.51
2023-03-05T06:11:45.716Z,-1.49
2023-03-05T06:14:47.338Z,-1.46
2023-03-05T06:17:48.970Z,-1.45
2023-03-05T06:21:05.798Z,-1.42
2023-03-05T06:24:07.586Z,-1.40
2023-03-05T06:27:09.032Z,-1.40
2023-03-05T06:30:11.770Z,-1.39
2023-03-05T06:33:13.813Z,-1.38
2023-03-05T06:36:17.720Z,-1.37
2023-03-05T06:39:19.535Z,-1.36
2023-03-05T06:42:21.005Z,-1.35
2023-03-05T06:45:22.612Z,-1.34
2023-03-05T06:48:24.268Z,-1.33
2023-03-05T06:51:34.262Z,-1.32
2023-03-05T06:54:35.989Z,-1.34
2023-03-05T06:57:37.652Z,-1.33
2023-03-05T07:00:39.214Z,-1.32
2023-03-05T07:03:41.595Z,-1.31
2023-03-05T07:06:43.798Z,-1.30
2023-03-05T07:09:45.490Z,-1.26
2023-03-05T07:12:47.222Z,-1.21
2023-03-05T07:15:49.135Z,-1.15
2023-03-05T07:18:50.946Z,-1.06
2023-03-05T07:21:52.474Z,-0.99
2023-03-05T07:24:54.069Z,-0.94
2023-03-05T07:27:56.523Z,-0.90
2023-03-05T07:31:00.228Z,-0.83
2023-03-05T07:34:02.757Z,-0.79
2023-03-05T07:37:04.467Z,-0.73
2023-03-05T07:40:06.858Z,-0.68
2023-03-05T07:43:08.876Z,-0.64
2023-03-05T07:46:11.923Z,-0.58
2023-03-05T07:49:13.643Z,-0.52
2023-03-05T07:52:15.453Z,-0.46
2023-03-05T07:55:17.296Z,-0.42
2023-03-05T07:58:18.870Z,-0.38
2023-03-05T08:01:20.498Z,-0.36
2023-03-05T08:04:22.154Z,-0.30
2023-03-05T08:07:24.048Z,-0.25
2023-03-05T08:10:25.681Z,-0.18
2023-03-05T08:13:27.285Z,-0.12
2023-03-05T08:16:28.922Z,-0.03
2023-03-05T08:19:30.570Z,0.01
2023-03-05T08:22:35.390Z,0.06
2023-03-05T08:25:36.931Z,0.13
2023-03-05T08:28:38.535Z,0.17
2023-03-05T08:31:40.126Z,0.22
2023-03-05T08:34:41.820Z,0.36
2023-03-05T08:37:43.393Z,0.45
2023-03-05T08:40:44.937Z,0.58
2023-03-05T08:43:46.489Z,0.70
2023-03-05T08:46:48.149Z,0.75
2023-03-05T08:49:49.880Z,0.76
2023-03-05T08:52:51.458Z,0.79
2023-03-05T08:55:59.157Z,0.81
2023-03-05T08:59:01.741Z,0.84
2023-03-05T09:05:04.061Z,0.84
2023-03-05T09:08:05.759Z,0.80
2023-03-05T09:11:07.710Z,0.87
2023-03-05T09:14:10.366Z,0.92
2023-03-05T09:17:11.949Z,0.94
2023-03-05T09:20:13.998Z,0.96
2023-03-05T09:23:15.573Z,1.02
2023-03-05T09:26:17.749Z,1.07
2023-03-05T09:29:19.417Z,1.16
2023-03-05T09:32:21.135Z,1.19
2023-03-05T09:35:22.811Z,1.19
2023-03-05T09:38:24.618Z,1.21
2023-03-05T09:41:54.181Z,1.27
2023-03-05T09:45:04.103Z,1.33
2023-03-05T09:48:24.463Z,1.37
2023-03-05T09:51:30.009Z,1.43
2023-03-05T09:54:41.328Z,1.47
2023-03-05T09:57:45.925Z,1.49
2023-03-05T10:00:50.642Z,1.50
2023-03-05T10:03:56.209Z,1.55
2023-03-05T10:06:57.750Z,1.59
2023-03-05T10:10:02.991Z,1.63
2023-03-05T10:13:29.161Z,1.68
2023-03-05T10:16:58.337Z,1.77
2023-03-05T10:20:21.805Z,1.81
2023-03-05T10:23:30.826Z,1.80
2023-03-05T10:26:44.409Z,1.84
2023-03-05T10:30:30.930Z,1.94
2023-03-05T10:33:51.387Z,1.90
2023-03-05T10:37:02.120Z,1.89
2023-03-05T10:40:11.101Z,1.88
2023-03-05T10:43:31.196Z,1.89
2023-03-05T10:46:36.202Z,1.98
2023-03-05T10:49:42.279Z,2.05
2023-03-05T10:52:44.341Z,2.06
2023-03-05T10:55:45.868Z,2.07
2023-03-05T10:58:47.440Z,2.13
2023-03-05T11:02:01.689Z,2.17
2023-03-05T11:05:05.188Z,2.22
2023-03-05T11:08:35.295Z,2.26
2023-03-05T11:11:36.934Z,2.35
2023-03-05T11:14:42.132Z,2.47
2023-03-05T11:17:48.451Z,2.48
2023-03-05T11:20:50.718Z,2.45
2023-03-05T11:24:14.013Z,2.40
2023-03-05T11:27:30.804Z,2.32
2023-03-05T11:30:35.376Z,2.26
2023-03-05T11:33:37.480Z,2.24
2023-03-05T11:36:41.133Z,2.28
2023-03-05T11:39:45.373Z,2.34
2023-03-05T11:42:54.532Z,2.40
2023-03-05T11:46:03.004Z,2.39
2023-03-05T11:49:05.697Z,2.24
2023-03-05T11:52:27.209Z,2.02
2023-03-05T11:55:38.215Z,1.72
2023-03-05T11:58:46.755Z,1.34
2023-03-05T12:01:51.899Z,0.98
2023-03-05T12:04:53.668Z,0.84
2023-03-05T12:08:01.225Z,0.73
2023-03-05T12:11:18.658Z,0.57
2023-03-05T12:14:26.416Z,0.35
2023-03-05T12:17:32.118Z,0.16
2023-03-05T12:21:04.804Z,0.08
2023-03-05T12:24:27.533Z,0.05
2023-03-05T12:27:36.291Z,0.03
2023-03-05T12:30:37.812Z,0.03
2023-03-05T12:33:41.129Z,0.04
2023-03-05T12:36:42.666Z,0.09
2023-03-05T12:39:44.308Z,0.17
2023-03-05T12:43:28.548Z,0.28
2023-03-05T12:46:30.794Z,0.29
2023-03-05T12:49:39.185Z,0.19
2023-03-05T12:52:42.458Z,0.07
2023-03-05T12:55:44.137Z,-0.03
2023-03-05T12:58:49.894Z,-0.18
2023-03-05T13:01:58.835Z,-0.30
2023-03-05T13:05:04.833Z,-0.34
2023-03-05T13:08:22.253Z,-0.27
2023-03-05T13:11:23.856Z,-0.22
2023-03-05T13:14:31.142Z,-0.15
2023-03-05T13:17:37.698Z,-0.07
2023-03-05T13:20:41.118Z,0.01
2023-03-05T13:23:48.976Z,0.05
2023-03-05T13:26:50.524Z,0.07
2023-03-05T13:29:52.602Z,0.06
2023-03-05T13:32:59.436Z,0.12
2023-03-05T13:36:01.791Z,0.24
2023-03-05T13:39:03.768Z,0.36
2023-03-05T13:42:15.829Z,0.32
2023-03-05T13:45:29.780Z,0.22
2023-03-05T13:48:31.462Z,0.14
2023-03-05T13:51:43.538Z,0.03
2023-03-05T13:54:45.645Z,-0.03
2023-03-05T13:57:50.273Z,-0.07
2023-03-05T14:01:03.240Z,-0.13
2023-03-05T14:04:19.265Z,-0.08
2023-03-05T14:07:38.989Z,0.11
2023-03-05T14:10:40.795Z,0.41
2023-03-05T14:13:43.387Z,0.77
2023-03-05T14:16:44.958Z,0.89
2023-03-05T14:19:46.582Z,1.01
2023-03-05T14:22:49.520Z,1.01
2023-03-05T14:25:51.285Z,0.96
2023-03-05T14:28:57.340Z,0.96
2023-03-05T14:32:07.555Z,0.96
2023-03-05T14:35:17.989Z,1.04
2023-03-05T14:38:22.598Z,1.09
2023-03-05T14:41:41.462Z,1.14
2023-03-05T14:44:43.054Z,1.20
2023-03-05T14:47:45.282Z,1.31
2023-03-05T14:50:54.094Z,1.38
2023-03-05T14:53:56.876Z,1.39
2023-03-05T14:56:58.495Z,1.46
2023-03-05T15:00:00.061Z,1.54
2023-03-05T15:03:01.725Z,1.53
2023-03-05T15:06:03.577Z,1.50
2023-03-05T15:09:06.206Z,1.44
2023-03-05T15:12:08.590Z,1.37
2023-03-05T15:15:13.955Z,1.28
2023-03-05T15:18:18.419Z,1.23
2023-03-05T15:21:20.091Z,1.19
2023-03-05T15:24:21.766Z,1.16
2023-03-05T15:27:23.656Z,1.14
2023-03-05T15:30:29.500Z,1.14
2023-03-05T15:33:34.631Z,1.11
2023-03-05T15:36:36.225Z,1.05
2023-03-05T15:39:37.834Z,1.01
2023-03-05T15:42:39.917Z,0.98
2023-03-05T15:45:41.564Z,0.94
2023-03-05T15:48:44.204Z,0.88
2023-03-05T15:51:45.886Z,0.80
2023-03-05T15:54:47.507Z,0.74
2023-03-05T15:57:50.673Z,0.68
2023-03-05T16:00:52.510Z,0.63
2023-03-05T16:03:54.140Z,0.60
2023-03-05T16:06:56.938Z,0.56
2023-03-05T16:09:58.542Z,0.52
2023-03-05T16:13:08.213Z,0.49
2023-03-05T16:16:09.990Z,0.43
2023-03-05T16:19:13.903Z,0.34
2023-03-05T16:22:15.969Z,0.22
2023-03-05T16:25:17.823Z,0.12
2023-03-05T16:28:19.461Z,0.06
2023-03-05T16:31:21.050Z,0.01
2023-03-05T16:34:22.728Z,0.01
2023-03-05T16:37:25.509Z,0.04
2023-03-05T16:40:44.272Z,0.06
2023-03-05T16:43:50.254Z,0.07
2023-03-05T16:46:52.055Z,0.06
2023-03-05T16:49:53.669Z,0.04
2023-03-05T16:52:55.422Z,0.01
2023-03-05T16:55:57.003Z,-0.01
2023-03-05T16:58:58.685Z,0.04
2023-03-05T17:02:00.447Z,0.08
2023-03-05T17:05:02.681Z,0.07
2023-03-05T17:08:04.796Z,0.09
2023-03-05T17:11:06.246Z,0.12
2023-03-05T17:14:08.147Z,0.12
2023-03-05T17:17:09.942Z,0.10
2023-03-05T17:20:11.963Z,0.10
2023-03-05T17:23:13.536Z,0.14
2023-03-05T17:26:18.537Z,0.15
2023-03-05T17:29:20.131Z,0.15
2023-03-05T17:32:22.018Z,0.14
2023-03-05T17:35:23.836Z,0.08
2023-03-05T17:38:25.564Z,0.00
2023-03-05T17:41:27.335Z,-0.07
2023-03-05T17:44:28.964Z,-0.11
2023-03-05T17:47:30.628Z,-0.14
2023-03-05T17:50:32.177Z,-0.21
2023-03-05T17:53:34.604Z,-0.34
2023-03-05T17:56:36.164Z,-0.48
2023-03-05T17:59:37.838Z,-0.62
2023-03-05T18:02:39.894Z,-0.74
2023-03-05T18:05:41.496Z,-0.84
2023-03-05T18:08:43.217Z,-0.90
2023-03-05T18:11:44.803Z,-0.90
2023-03-05T18:14:46.429Z,-0.89
2023-03-05T18:17:48.153Z,-0.91
2023-03-05T18:20:49.758Z,-0.98
2023-03-05T18:23:51.924Z,-1.08
2023-03-05T18:26:53.426Z,-1.15
2023-03-05T18:29:55.290Z,-1.17
2023-03-05T18:32:57.875Z,-1.22
2023-03-05T18:35:59.585Z,-1.27
2023-03-05T18:39:01.149Z,-1.30
2023-03-05T18:42:02.880Z,-1.32
2023-03-05T18:45:06.352Z,-1.34
2023-03-05T18:48:07.987Z,-1.33
2023-03-05T18:51:14.673Z,-1.33
2023-03-05T18:54:16.366Z,-1.31
2023-03-05T18:57:17.965Z,-1.30
2023-03-05T19:00:22.653Z,-1.29
2023-03-05T19:03:24.311Z,-1.33
2023-03-05T19:06:26.023Z,-1.37
2023-03-05T19:09:27.718Z,-1.37
2023-03-05T19:12:29.950Z,-1.39
2023-03-05T19:15:31.945Z,-1.40
2023-03-05T19:18:34.239Z,-1.40
2023-03-05T19:21:36.456Z,-1.32
2023-03-05T19:24:38.196Z,-1.19
2023-03-05T19:27:40.153Z,-1.22
2023-03-05T19:30:41.848Z,-1.34
2023-03-05T19:33:43.822Z,-1.37
2023-03-05T19:36:45.377Z,-1.41
2023-03-05T19:39:47.030Z,-1.41
2023-03-05T19:42:48.732Z,-1.39
2023-03-05T19:45:50.317Z,-1.37
2023-03-05T19:48:52.020Z,-1.36
2023-03-05T19:51:53.614Z,-1.35
2023-03-05T19:54:55.132Z,-1.35
2023-03-05T19:57:56.782Z,-1.35
2023-03-05T20:01:11.393Z,-1.35
2023-03-05T20:04:16.288Z,-1.34
2023-03-05T20:07:18.178Z,-1.33
2023-03-05T20:10:19.942Z,-1.33
2023-03-05T20:13:21.589Z,-1.32
2023-03-05T20:16:28.971Z,-1.32
2023-03-05T20:19:30.570Z,-1.33
2023-03-05T20:22:32.533Z,-1.33
2023-03-05T20:25:34.290Z,-1.33
2023-03-05T20:28:35.914Z,-1.34
2023-03-05T20:31:38.207Z,-1.34
2023-03-05T20:34:39.796Z,-1.33
2023-03-05T20:37:41.891Z,-1.32
2023-03-05T20:40:43.478Z,-1.29
2023-03-05T20:43:47.840Z,-1.30
2023-03-05T20:46:49.500Z,-1.31
2023-03-05T20:49:54.168Z,-1.30
2023-03-05T20:52:55.727Z,-1.30
2023-03-05T20:55:57.252Z,-1.28
2023-03-05T20:58:59.949Z,-1.28
2023-03-05T21:02:01.611Z,-1.29
2023-03-05T21:05:03.319Z,-1.30
2023-03-05T21:08:05.257Z,-1.30
2023-03-05T21:11:08.568Z,-1.31
2023-03-05T21:14:10.192Z,-1.33
2023-03-05T21:17:12.310Z,-1.33
2023-03-05T21:20:17.788Z,-1.35
2023-03-05T21:23:19.369Z,-1.38
2023-03-05T21:26:21.334Z,-1.38
2023-03-05T21:29:22.993Z,-1.22
2023-03-05T21:32:24.779Z,-1.00
2023-03-05T21:35:26.873Z,-1.05
2023-03-05T21:38:28.656Z,-1.17
2023-03-05T21:41:30.125Z,-1.25
2023-03-05T21:44:31.773Z,-1.30
2023-03-05T21:47:33.927Z,-1.37
2023-03-05T21:50:39.399Z,-1.43
2023-03-05T21:53:40.937Z,-1.49
2023-03-05T21:56:42.596Z,-1.55
2023-03-05T21:59:44.206Z,-1.62
2023-03-05T22:02:48.892Z,-1.72
2023-03-05T22:05:50.484Z,-1.82
2023-03-05T22:08:52.026Z,-1.87
2023-03-05T22:11:53.725Z,-1.90
2023-03-05T22:14:55.732Z,-1.91
2023-03-05T22:17:57.318Z,-1.94
2023-03-05T22:20:59.562Z,-1.94
2023-03-05T22:24:01.168Z,-1.95
2023-03-05T22:27:02.777Z,-1.95
2023-03-05T22:30:04.773Z,-1.96
2023-03-05T22:33:06.293Z,-1.95
2023-03-05T22:36:10.065Z,-1.97
2023-03-05T22:39:11.707Z,-2.01
2023-03-05T22:42:13.343Z,-2.05
2023-03-05T22:45:16.432Z,-2.10
2023-03-05T22:48:18.062Z,-2.13
2023-03-05T22:51:20.195Z,-2.15
2023-03-05T22:54:21.886Z,-2.17
2023-03-05T22:57:23.694Z,-2.18
2023-03-05T23:00:25.196Z,-2.21
2023-03-05T23:03:27.017Z,-2.22
2023-03-05T23:06:29.027Z,-2.23
2023-03-05T23:09:30.633Z,-2.24
2023-03-05T23:12:35.455Z,-2.25
2023-03-05T23:15:38.281Z,-2.25
2023-03-05T23:18:39.887Z,-2.25
2023-03-05T23:21:41.429Z,-2.24
2023-03-05T23:24:43.106Z,-2.23
2023-03-05T23:27:44.768Z,-2.23
2023-03-05T23:30:46.461Z,-2.23
2023-03-05T23:33:48.168Z,-2.23
2023-03-05T23:36:49.778Z,-2.24
2023-03-05T23:39:51.368Z,-2.25
2023-03-05T23:42:53.438Z,-2.26
2023-03-05T23:45:56.118Z,-2.26
2023-03-05T23:48:57.732Z,-2.27
2023-03-05T23:51:59.284Z,-2.26
2023-03-05T23:55:00.941Z,-2.27
2023-03-05T23:58:03.408Z,-2.28
