createdAt,value
2019-04-22T00:01:23.370Z,95.70
2019-04-22T00:03:55.241Z,95.70
2019-04-22T00:06:48.462Z,94.90
2019-04-22T00:09:20.978Z,94.10
2019-04-22T00:11:48.532Z,94.40
2019-04-22T00:14:13.387Z,94.30
2019-04-22T00:16:51.835Z,92.70
2019-04-22T00:21:46.162Z,92.80
2019-04-22T00:24:17.370Z,92.80
2019-04-22T00:29:37.102Z,93.70
2019-04-22T00:31:49.416Z,93.40
2019-04-22T00:34:16.735Z,93.70
2019-04-22T00:36:52.431Z,94.00
2019-04-22T00:39:26.987Z,93.20
2019-04-22T00:41:56.985Z,93.50
2019-04-22T00:44:25.560Z,93.10
2019-04-22T00:47:01.133Z,93.80
2019-04-22T00:52:01.121Z,94.00
2019-04-22T00:54:29.578Z,94.70
2019-04-22T00:56:58.813Z,95.30
2019-04-22T00:59:23.092Z,96.10
2019-04-22T01:02:01.937Z,96.30
2019-04-22T01:04:37.504Z,95.20
2019-04-22T01:06:57.621Z,95.80
2019-04-22T01:09:36.952Z,95.70
2019-04-22T01:12:00.148Z,96.30
2019-04-22T01:14:28.344Z,96.20
2019-04-22T01:19:36.697Z,94.80
2019-04-22T01:21:58.192Z,95.40
2019-04-22T01:24:26.441Z,94.80
2019-04-22T01:26:53.816Z,95.00
2019-04-22T01:29:21.662Z,95.30
2019-04-22T01:31:38.812Z,95.70
2019-04-22T01:34:32.374Z,96.30
2019-04-22T01:37:03.170Z,97.10
2019-04-22T01:39:43.931Z,97.60
2019-04-22T01:42:12.438Z,97.70
2019-04-22T01:44:42.191Z,97.30
2019-04-22T01:47:23.244Z,97.30
2019-04-22T01:49:40.581Z,95.90
2019-04-22T01:57:14.160Z,95.20
2019-04-22T01:59:38.451Z,95.90
2019-04-22T02:02:22.255Z,96.20
2019-04-22T02:07:26.283Z,95.90
2019-04-22T02:09:53.330Z,96.40
2019-04-22T02:12:22.269Z,96.90
2019-04-22T02:14:52.300Z,96.60
2019-04-22T02:17:26.667Z,96.80
2019-04-22T02:20:12.313Z,97.10
2019-04-22T02:22:38.491Z,97.50
2019-04-22T02:24:54.275Z,97.70
2019-04-22T02:27:28.680Z,97.50
2019-04-22T02:32:38.890Z,98.70
2019-04-22T02:37:23.526Z,97.10
2019-04-22T02:40:09.256Z,97.50
2019-04-22T02:42:27.814Z,99.50
2019-04-22T02:45:07.300Z,98.90
2019-04-22T02:47:31.575Z,98.90
2019-04-22T02:50:02.503Z,99.30
2019-04-22T02:52:31.267Z,98.90
2019-04-22T02:55:03.106Z,99.10
2019-04-22T02:57:40.115Z,98.90
2019-04-22T03:00:06.973Z,99.80
2019-04-22T03:05:00.244Z,99.90
2019-04-22T03:09:57.726Z,99.90
2019-04-22T03:14:54.982Z,99.90
2019-04-22T03:17:34.359Z,99.90
2019-04-22T03:20:11.119Z,99.90
2019-04-22T03:22:28.026Z,99.90
2019-04-22T03:27:29.668Z,99.90
2019-04-22T03:35:37.173Z,99.90
2019-04-22T03:37:49.232Z,99.90
2019-04-22T03:42:52.466Z,99.90
2019-04-22T03:47:48.028Z,99.90
2019-04-22T03:50:25.254Z,99.90
2019-04-22T03:52:36.936Z,99.90
2019-04-22T04:00:17.383Z,99.90
2019-04-22T04:05:29.576Z,99.90
2019-04-22T04:10:30.603Z,99.90
2019-04-22T04:12:53.348Z,99.90
2019-04-22T04:20:32.291Z,99.90
2019-04-22T04:30:31.215Z,99.90
2019-04-22T04:33:01.562Z,99.90
2019-04-22T04:40:28.785Z,99.90
2019-04-22T04:42:53.761Z,99.90
2019-04-22T04:48:01.052Z,99.90
2019-04-22T04:50:17.863Z,99.90
2019-04-22T05:00:38.878Z,99.90
2019-04-22T05:03:02.529Z,99.90
2019-04-22T05:07:55.904Z,99.90
2019-04-22T05:10:39.155Z,99.90
2019-04-22T05:12:56.692Z,99.90
2019-04-22T05:15:23.244Z,99.90
2019-04-22T05:17:57.976Z,99.90
2019-04-22T05:30:30.669Z,99.90
2019-04-22T05:32:47.375Z,99.90
2019-04-22T05:35:25.139Z,99.90
2019-04-22T05:37:57.672Z,99.90
2019-04-22T05:40:24.489Z,99.90
2019-04-22T05:42:51.280Z,99.90
2019-04-22T05:45:23.136Z,99.90
2019-04-22T05:47:51.817Z,99.90
2019-04-22T05:50:20.367Z,99.90
2019-04-22T05:52:51.322Z,99.90
2019-04-22T05:55:43.622Z,99.90
2019-04-22T05:57:57.824Z,99.90
2019-04-22T06:00:35.610Z,99.90
2019-04-22T06:05:24.497Z,99.90
2019-04-22T06:07:59.184Z,99.90
2019-04-22T06:12:56.237Z,99.90
2019-04-22T06:15:28.825Z,99.90
2019-04-22T06:18:09.293Z,99.90
2019-04-22T06:20:37.357Z,99.90
2019-04-22T06:23:12.351Z,99.90
2019-04-22T06:26:07.871Z,99.90
2019-04-22T06:28:16.024Z,99.90
2019-04-22T06:30:41.401Z,99.90
2019-04-22T06:35:56.307Z,99.90
2019-04-22T06:41:00.682Z,99.90
2019-04-22T06:43:26.355Z,99.90
2019-04-22T06:45:57.721Z,99.90
2019-04-22T06:48:23.722Z,99.90
2019-04-22T06:50:55.386Z,99.90
2019-04-22T06:53:23.692Z,99.90
2019-04-22T06:55:59.737Z,99.90
2019-04-22T06:58:23.446Z,99.90
2019-04-22T07:00:55.807Z,99.90
2019-04-22T07:06:20.150Z,99.90
2019-04-22T07:11:20.508Z,99.90
2019-04-22T07:13:57.421Z,99.90
2019-04-22T07:16:25.725Z,99.90
2019-04-22T07:18:48.230Z,99.90
2019-04-22T07:21:22.259Z,99.90
2019-04-22T07:24:02.966Z,99.90
2019-04-22T07:26:19.963Z,99.90
2019-04-22T07:28:50.526Z,99.90
2019-04-22T07:31:20.925Z,99.90
2019-04-22T07:33:51.769Z,99.90
2019-04-22T07:38:52.714Z,99.90
2019-04-22T07:41:25.212Z,99.90
2019-04-22T07:44:07.720Z,99.90
2019-04-22T07:46:28.686Z,99.90
2019-04-22T07:51:28.221Z,99.90
2019-04-22T07:53:56.041Z,99.90
2019-04-22T07:56:24.286Z,99.90
2019-04-22T07:58:55.846Z,99.90
2019-04-22T08:01:26.678Z,99.90
2019-04-22T08:04:07.233Z,99.90
2019-04-22T08:06:23.382Z,99.90
2019-04-22T08:09:01.908Z,99.90
2019-04-22T08:11:43.796Z,99.90
2019-04-22T08:13:55.253Z,99.90
2019-04-22T08:16:26.282Z,99.90
2019-04-22T08:19:03.015Z,99.90
2019-04-22T08:21:22.346Z,99.90
2019-04-22T08:23:57.006Z,99.90
2019-04-22T08:26:27.413Z,99.90
2019-04-22T08:29:03.361Z,99.90
2019-04-22T08:31:28.724Z,99.90
2019-04-22T08:34:02.094Z,99.90
2019-04-22T08:37:10.273Z,99.90
2019-04-22T08:39:04.496Z,99.90
2019-04-22T08:44:01.217Z,99.90
2019-04-22T08:48:59.054Z,99.90
2019-04-22T08:51:36.250Z,99.90
2019-04-22T08:54:06.095Z,99.90
2019-04-22T08:56:38.412Z,99.90
2019-04-22T08:59:09.447Z,99.90
2019-04-22T09:01:43.509Z,99.40
2019-04-22T09:04:04.110Z,99.60
2019-04-22T09:06:49.713Z,99.40
2019-04-22T09:09:06.241Z,98.90
2019-04-22T09:16:39.276Z,98.70
2019-04-22T09:19:10.748Z,99.10
2019-04-22T09:24:03.983Z,98.40
2019-04-22T09:26:36.108Z,99.20
2019-04-22T09:29:04.959Z,99.50
2019-04-22T09:31:41.018Z,98.30
2019-04-22T09:34:06.857Z,98.60
2019-04-22T09:36:41.957Z,98.40
2019-04-22T09:39:12.301Z,97.70
2019-04-22T09:41:42.936Z,97.50
2019-04-22T09:44:08.070Z,97.70
2019-04-22T09:46:44.070Z,96.10
2019-04-22T09:49:12.295Z,96.70
2019-04-22T09:51:36.948Z,96.50
2019-04-22T09:54:16.809Z,96.00
2019-04-22T09:56:43.475Z,96.10
2019-04-22T09:59:07.688Z,96.30
2019-04-22T10:01:55.104Z,95.50
2019-04-22T10:04:15.401Z,96.10
2019-04-22T10:06:39.451Z,95.80
2019-04-22T10:09:34.426Z,94.60
2019-04-22T10:14:13.910Z,93.90
2019-04-22T10:16:43.591Z,94.10
2019-04-22T10:19:11.052Z,94.30
2019-04-22T10:21:54.809Z,93.80
2019-04-22T10:24:16.645Z,93.40
2019-04-22T10:26:44.961Z,92.00
2019-04-22T10:31:46.235Z,92.40
2019-04-22T10:34:00.175Z,91.70
2019-04-22T10:36:19.562Z,91.10
2019-04-22T10:38:48.709Z,92.00
2019-04-22T10:41:18.547Z,91.00
2019-04-22T10:43:47.630Z,91.60
2019-04-22T10:46:16.279Z,91.20
2019-04-22T10:48:46.131Z,90.10
2019-04-22T10:51:15.218Z,90.30
2019-04-22T10:53:43.842Z,90.70
2019-04-22T10:56:12.722Z,90.10
2019-04-22T10:58:42.497Z,86.70
2019-04-22T11:01:11.573Z,86.80
2019-04-22T11:03:41.437Z,86.80
2019-04-22T11:06:11.502Z,86.30
2019-04-22T11:08:46.626Z,86.80
2019-04-22T11:11:21.514Z,87.40
2019-04-22T11:13:41.873Z,85.40
2019-04-22T11:16:11.719Z,83.30
2019-04-22T11:18:41.254Z,83.20
2019-04-22T11:21:09.964Z,81.90
2019-04-22T11:23:38.712Z,82.50
2019-04-22T11:26:08.164Z,83.40
2019-04-22T11:28:38.051Z,81.10
2019-04-22T11:31:08.142Z,80.00
2019-04-22T11:33:36.795Z,75.10
2019-04-22T11:36:06.130Z,75.50
2019-04-22T11:38:37.727Z,72.90
2019-04-22T11:41:05.419Z,73.20
2019-04-22T11:43:36.156Z,75.40
2019-04-22T11:46:13.680Z,76.10
2019-04-22T11:48:42.443Z,73.90
2019-04-22T11:51:11.643Z,73.40
2019-04-22T11:53:40.935Z,70.60
2019-04-22T11:56:10.997Z,73.90
2019-04-22T11:58:39.623Z,74.90
2019-04-22T12:01:08.656Z,75.00
2019-04-22T12:03:38.017Z,71.20
2019-04-22T12:06:08.281Z,67.30
2019-04-22T12:08:37.511Z,69.80
2019-04-22T12:11:07.839Z,67.80
2019-04-22T12:13:36.189Z,67.60
2019-04-22T12:16:05.323Z,68.10
2019-04-22T12:18:35.061Z,61.70
2019-04-22T12:21:05.393Z,65.20
2019-04-22T12:23:34.953Z,62.60
2019-04-22T12:26:09.238Z,63.90
2019-04-22T12:28:34.989Z,64.10
2019-04-22T12:31:03.857Z,66.10
2019-04-22T12:33:32.383Z,59.60
2019-04-22T12:36:02.259Z,62.40
2019-04-22T12:38:31.485Z,61.70
2019-04-22T12:41:04.372Z,62.30
2019-04-22T12:43:31.713Z,61.50
2019-04-22T12:46:00.500Z,62.00
2019-04-22T12:48:29.053Z,62.30
2019-04-22T12:50:58.533Z,62.20
2019-04-22T12:53:28.015Z,60.80
2019-04-22T12:55:57.403Z,61.90
2019-04-22T12:58:27.690Z,62.30
2019-04-22T13:00:57.049Z,60.70
2019-04-22T13:03:26.404Z,59.50
2019-04-22T13:05:55.953Z,60.90
2019-04-22T13:08:25.580Z,61.60
2019-04-22T13:11:00.953Z,59.50
2019-04-22T13:13:25.094Z,60.20
2019-04-22T13:15:54.975Z,60.00
2019-04-22T13:18:35.538Z,58.90
2019-04-22T13:20:54.712Z,57.10
2019-04-22T13:23:23.356Z,58.60
2019-04-22T13:25:52.638Z,58.40
2019-04-22T13:28:21.303Z,60.60
2019-04-22T13:30:50.620Z,59.20
2019-04-22T13:33:19.301Z,56.20
2019-04-22T13:35:48.060Z,55.30
2019-04-22T13:38:17.361Z,57.60
2019-04-22T13:41:00.868Z,57.20
2019-04-22T13:43:16.769Z,55.40
2019-04-22T13:45:45.717Z,51.20
2019-04-22T13:48:31.171Z,52.40
2019-04-22T13:51:20.663Z,53.40
2019-04-22T13:56:10.108Z,52.70
2019-04-22T13:58:31.376Z,46.20
2019-04-22T14:00:45.087Z,50.00
2019-04-22T14:03:16.239Z,50.60
2019-04-22T14:05:46.802Z,52.00
2019-04-22T14:08:16.552Z,52.60
2019-04-22T14:10:45.640Z,53.20
2019-04-22T14:13:14.167Z,52.90
2019-04-22T14:15:43.914Z,51.40
2019-04-22T14:18:12.938Z,49.40
2019-04-22T14:20:42.783Z,49.50
2019-04-22T14:23:12.266Z,48.90
2019-04-22T14:25:42.853Z,48.30
2019-04-22T14:28:16.892Z,49.00
2019-04-22T14:30:42.538Z,47.10
2019-04-22T14:33:12.158Z,46.80
2019-04-22T14:35:41.561Z,48.40
2019-04-22T14:38:12.274Z,47.50
2019-04-22T14:40:42.879Z,47.30
2019-04-22T14:43:31.359Z,47.80
2019-04-22T14:46:17.680Z,48.80
2019-04-22T14:48:41.883Z,48.00
2019-04-22T14:51:00.625Z,49.50
2019-04-22T14:53:30.964Z,48.70
2019-04-22T14:55:42.333Z,49.10
2019-04-22T14:58:11.061Z,49.10
2019-04-22T15:00:40.042Z,48.80
2019-04-22T15:03:09.958Z,47.90
2019-04-22T15:05:39.922Z,47.80
2019-04-22T15:08:09.044Z,47.70
2019-04-22T15:10:38.082Z,48.60
2019-04-22T15:13:07.370Z,48.40
2019-04-22T15:15:43.306Z,48.20
2019-04-22T15:18:13.415Z,49.20
2019-04-22T15:20:56.541Z,48.40
2019-04-22T15:23:26.559Z,48.00
2019-04-22T15:25:56.687Z,47.80
2019-04-22T15:28:25.404Z,48.70
2019-04-22T15:30:55.464Z,49.10
2019-04-22T15:33:25.521Z,48.60
2019-04-22T15:35:55.548Z,49.50
2019-04-22T15:38:24.373Z,49.90
2019-04-22T15:40:54.582Z,49.90
2019-04-22T15:43:26.970Z,50.00
2019-04-22T15:45:54.762Z,50.50
2019-04-22T15:48:24.985Z,50.70
2019-04-22T15:50:54.887Z,50.30
2019-04-22T15:53:23.473Z,51.30
2019-04-22T15:55:52.494Z,51.10
2019-04-22T15:58:21.787Z,51.10
2019-04-22T16:01:00.046Z,52.00
2019-04-22T16:03:20.600Z,52.40
2019-04-22T16:05:50.290Z,53.00
2019-04-22T16:08:19.232Z,53.40
2019-04-22T16:10:48.173Z,51.60
2019-04-22T16:13:22.340Z,50.40
2019-04-22T16:15:46.878Z,51.00
2019-04-22T16:18:15.314Z,51.10
2019-04-22T16:20:44.002Z,52.10
2019-04-22T16:23:23.629Z,51.20
2019-04-22T16:25:53.386Z,51.30
2019-04-22T16:28:22.132Z,52.60
2019-04-22T16:30:51.095Z,52.80
2019-04-22T16:33:21.445Z,52.30
2019-04-22T16:35:50.873Z,52.90
2019-04-22T16:38:19.389Z,52.80
2019-04-22T16:40:48.590Z,52.90
2019-04-22T16:43:17.356Z,54.00
2019-04-22T16:45:45.787Z,53.10
2019-04-22T16:48:15.688Z,52.90
2019-04-22T16:50:46.862Z,53.70
2019-04-22T16:53:14.547Z,53.70
2019-04-22T16:55:44.571Z,53.90
2019-04-22T16:58:14.652Z,54.20
2019-04-22T17:00:44.777Z,54.80
2019-04-22T17:03:34.396Z,54.60
2019-04-22T17:06:17.374Z,54.80
2019-04-22T17:08:46.725Z,54.80
2019-04-22T17:11:16.015Z,54.30
2019-04-22T17:13:46.197Z,53.90
2019-04-22T17:16:15.992Z,54.40
2019-04-22T17:18:45.539Z,54.00
2019-04-22T17:21:14.837Z,54.50
2019-04-22T17:23:43.570Z,54.40
2019-04-22T17:26:12.574Z,54.40
2019-04-22T17:28:41.690Z,54.30
2019-04-22T17:31:10.843Z,54.00
2019-04-22T17:33:40.849Z,53.70
2019-04-22T17:36:09.667Z,55.40
2019-04-22T17:38:48.520Z,53.80
2019-04-22T17:41:22.098Z,53.70
2019-04-22T17:44:04.944Z,53.50
2019-04-22T17:46:24.771Z,53.50
2019-04-22T17:49:04.241Z,53.80
2019-04-22T17:51:55.199Z,53.70
2019-04-22T17:54:02.579Z,53.40
2019-04-22T17:56:37.303Z,53.70
2019-04-22T17:59:02.721Z,54.30
2019-04-22T18:01:35.643Z,53.80
2019-04-22T18:03:49.722Z,54.40
2019-04-22T18:06:46.966Z,55.30
2019-04-22T18:09:01.857Z,54.20
2019-04-22T18:11:44.624Z,54.00
2019-04-22T18:14:25.960Z,53.90
2019-04-22T18:16:37.284Z,54.20
2019-04-22T18:19:04.165Z,54.90
2019-04-22T18:21:31.957Z,53.60
2019-04-22T18:23:58.136Z,54.80
2019-04-22T18:26:30.432Z,53.90
2019-04-22T18:29:07.559Z,54.80
2019-04-22T18:31:31.571Z,54.10
2019-04-22T18:34:04.514Z,54.80
2019-04-22T18:36:33.228Z,55.20
2019-04-22T18:39:16.268Z,54.80
2019-04-22T18:41:40.660Z,55.40
2019-04-22T18:44:09.998Z,54.60
2019-04-22T18:46:42.577Z,54.70
2019-04-22T18:49:08.382Z,54.40
2019-04-22T18:51:46.818Z,54.80
2019-04-22T18:54:33.388Z,54.90
2019-04-22T18:56:59.169Z,54.80
2019-04-22T18:59:18.556Z,55.40
2019-04-22T19:01:41.945Z,55.80
2019-04-22T19:04:17.160Z,55.80
2019-04-22T19:06:59.917Z,56.20
2019-04-22T19:09:40.390Z,55.70
2019-04-22T19:12:19.677Z,56.10
2019-04-22T19:14:43.593Z,55.70
2019-04-22T19:17:13.832Z,56.10
2019-04-22T19:19:45.013Z,56.00
2019-04-22T19:22:06.714Z,56.40
2019-04-22T19:24:29.001Z,56.00
2019-04-22T19:27:03.002Z,56.60
2019-04-22T19:29:37.820Z,56.40
2019-04-22T19:32:07.244Z,56.40
2019-04-22T19:34:37.951Z,56.60
2019-04-22T19:37:11.480Z,56.50
2019-04-22T19:39:31.061Z,56.90
2019-04-22T19:42:30.532Z,57.10
2019-04-22T19:44:37.467Z,57.40
2019-04-22T19:47:24.076Z,57.70
2019-04-22T19:49:48.088Z,58.70
2019-04-22T19:54:44.024Z,59.10
2019-04-22T19:57:08.207Z,59.90
2019-04-22T19:59:45.206Z,60.10
2019-04-22T20:02:17.830Z,60.70
2019-04-22T20:05:02.770Z,60.80
2019-04-22T20:07:27.778Z,61.10
2019-04-22T20:09:57.657Z,61.80
2019-04-22T20:12:27.938Z,61.50
2019-04-22T20:14:57.640Z,62.80
2019-04-22T20:17:33.019Z,62.70
2019-04-22T20:20:02.796Z,62.80
2019-04-22T20:22:30.344Z,63.20
2019-04-22T20:24:51.310Z,63.00
2019-04-22T20:27:35.165Z,61.90
2019-04-22T20:29:58.048Z,61.50
2019-04-22T20:32:26.472Z,61.20
2019-04-22T20:35:07.977Z,61.70
2019-04-22T20:37:39.868Z,61.10
2019-04-22T20:40:08.435Z,60.80
2019-04-22T20:42:45.052Z,60.40
2019-04-22T20:45:11.797Z,60.60
2019-04-22T20:47:30.485Z,61.10
2019-04-22T20:50:05.473Z,60.90
2019-04-22T20:52:52.089Z,60.80
2019-04-22T20:55:02.642Z,60.40
2019-04-22T20:57:40.358Z,60.50
2019-04-22T21:00:02.124Z,60.30
2019-04-22T21:02:29.997Z,60.00
2019-04-22T21:04:57.010Z,59.80
2019-04-22T21:07:31.414Z,60.20
2019-04-22T21:10:03.962Z,60.50
2019-04-22T21:12:31.655Z,60.90
2019-04-22T21:15:12.467Z,61.00
2019-04-22T21:17:42.038Z,61.20
2019-04-22T21:20:18.354Z,59.80
2019-04-22T21:22:38.563Z,60.80
2019-04-22T21:25:07.463Z,60.70
2019-04-22T21:27:45.611Z,60.50
2019-04-22T21:30:05.969Z,61.50
2019-04-22T21:32:38.946Z,61.30
2019-04-22T21:35:17.878Z,61.70
2019-04-22T21:37:44.442Z,61.70
2019-04-22T21:40:18.515Z,61.70
2019-04-22T21:42:47.225Z,60.90
2019-04-22T21:45:07.215Z,60.20
2019-04-22T21:47:51.816Z,61.40
2019-04-22T21:50:31.083Z,61.30
2019-04-22T21:52:54.520Z,60.90
2019-04-22T21:55:16.418Z,61.50
2019-04-22T21:58:06.960Z,60.90
2019-04-22T22:00:43.223Z,61.00
2019-04-22T22:03:11.742Z,61.00
2019-04-22T22:05:28.839Z,61.50
2019-04-22T22:07:52.099Z,61.70
2019-04-22T22:10:40.268Z,61.30
2019-04-22T22:13:09.702Z,61.50
2019-04-22T22:15:36.863Z,61.30
2019-04-22T22:18:02.057Z,61.30
2019-04-22T22:20:40.947Z,62.00
2019-04-22T22:23:14.833Z,62.50
2019-04-22T22:25:34.967Z,62.20
2019-04-22T22:28:07.752Z,62.80
2019-04-22T22:30:47.659Z,62.20
2019-04-22T22:33:11.827Z,63.20
2019-04-22T22:35:36.084Z,63.00
2019-04-22T22:38:13.351Z,62.90
2019-04-22T22:40:28.074Z,64.20
2019-04-22T22:42:55.541Z,63.40
2019-04-22T22:45:33.723Z,64.20
2019-04-22T22:48:21.867Z,63.90
2019-04-22T22:50:44.683Z,64.10
2019-04-22T22:53:20.990Z,64.80
2019-04-22T22:55:46.283Z,64.80
2019-04-22T22:58:22.516Z,65.40
2019-04-22T23:00:49.824Z,66.50
2019-04-22T23:05:59.018Z,66.60
2019-04-22T23:08:22.719Z,66.80
2019-04-22T23:11:05.315Z,67.20
2019-04-22T23:13:25.842Z,68.50
2019-04-22T23:15:48.421Z,69.50
2019-04-22T23:18:03.826Z,69.80
2019-04-22T23:20:37.569Z,70.30
2019-04-22T23:23:23.598Z,69.80
2019-04-22T23:25:56.434Z,70.20
2019-04-22T23:28:22.694Z,70.90
2019-04-22T23:31:07.784Z,70.00
2019-04-22T23:33:49.801Z,70.30
2019-04-22T23:36:36.959Z,70.80
2019-04-22T23:39:17.177Z,71.90
2019-04-22T23:41:46.273Z,72.60
2019-04-22T23:46:41.201Z,72.10
2019-04-22T23:49:11.809Z,72.50
2019-04-22T23:51:56.733Z,73.50
2019-04-22T23:56:43.688Z,73.60
2019-04-22T23:59:38.521Z,72.30
