createdAt,value
2022-11-24T00:00:56.526Z,59.22
2022-11-24T00:01:56.558Z,59.22
2022-11-24T00:02:56.661Z,59.22
2022-11-24T00:03:56.520Z,59.12
2022-11-24T00:04:56.487Z,59.22
2022-11-24T00:05:56.479Z,59.22
2022-11-24T00:06:56.462Z,59.12
2022-11-24T00:07:56.499Z,59.22
2022-11-24T00:08:56.439Z,59.22
2022-11-24T00:09:56.434Z,59.22
2022-11-24T00:10:56.453Z,59.32
2022-11-24T00:11:56.412Z,59.32
2022-11-24T00:12:56.418Z,59.32
2022-11-24T00:13:56.395Z,59.22
2022-11-24T00:14:56.383Z,59.22
2022-11-24T00:15:56.372Z,59.22
2022-11-24T00:16:56.544Z,59.22
2022-11-24T00:17:56.364Z,59.22
2022-11-24T00:18:56.353Z,59.22
2022-11-24T00:19:56.328Z,59.22
2022-11-24T00:20:56.316Z,59.12
2022-11-24T00:21:56.306Z,59.22
2022-11-24T00:22:56.291Z,59.22
2022-11-24T00:23:56.306Z,59.22
2022-11-24T00:24:56.269Z,59.22
2022-11-24T00:25:56.262Z,59.22
2022-11-24T00:26:56.250Z,59.22
2022-11-24T00:27:56.242Z,59.22
2022-11-24T00:28:56.228Z,59.22
2022-11-24T00:29:56.243Z,59.22
2022-11-24T00:30:56.290Z,59.22
2022-11-24T00:31:56.195Z,59.12
2022-11-24T00:32:56.183Z,59.19
2022-11-24T00:33:56.180Z,59.22
2022-11-24T00:34:56.164Z,59.12
2022-11-24T00:35:56.178Z,59.12
2022-11-24T00:36:56.146Z,59.22
2022-11-24T00:37:56.137Z,59.22
2022-11-24T00:38:56.137Z,59.22
2022-11-24T00:39:56.114Z,59.22
2022-11-24T00:40:56.098Z,59.22
2022-11-24T00:41:56.113Z,59.22
2022-11-24T00:42:56.094Z,59.22
2022-11-24T00:43:56.068Z,59.22
2022-11-24T00:44:56.080Z,59.22
2022-11-24T00:45:56.247Z,59.19
2022-11-24T00:46:56.208Z,59.12
2022-11-24T00:47:56.026Z,59.12
2022-11-24T00:48:56.013Z,59.22
2022-11-24T00:49:56.031Z,59.22
2022-11-24T00:50:55.992Z,59.12
2022-11-24T00:51:55.985Z,59.22
2022-11-24T00:52:55.997Z,59.12
2022-11-24T00:53:55.965Z,59.12
2022-11-24T00:54:55.973Z,59.22
2022-11-24T00:55:55.946Z,59.22
2022-11-24T00:56:55.953Z,59.09
2022-11-24T00:57:55.925Z,59.22
2022-11-24T00:58:55.908Z,59.12
2022-11-24T00:59:55.902Z,59.12
2022-11-24T01:00:55.918Z,59.12
2022-11-24T01:01:55.907Z,59.32
2022-11-24T01:02:55.971Z,59.19
2022-11-24T01:03:55.883Z,59.22
2022-11-24T01:04:55.869Z,59.22
2022-11-24T01:05:55.833Z,59.22
2022-11-24T01:06:55.827Z,59.22
2022-11-24T01:07:55.888Z,59.22
2022-11-24T01:08:55.808Z,59.22
2022-11-24T01:09:55.789Z,59.22
2022-11-24T01:10:55.847Z,59.22
2022-11-24T01:11:55.775Z,59.22
2022-11-24T01:12:55.761Z,59.22
2022-11-24T01:13:55.767Z,59.32
2022-11-24T01:14:55.740Z,59.29
2022-11-24T01:15:55.791Z,59.29
2022-11-24T01:16:55.769Z,59.19
2022-11-24T01:17:55.705Z,59.32
2022-11-24T01:18:55.723Z,59.32
2022-11-24T01:19:55.684Z,59.32
2022-11-24T01:20:55.681Z,59.22
2022-11-24T01:21:55.662Z,59.19
2022-11-24T01:22:55.658Z,59.19
2022-11-24T01:23:55.640Z,59.19
2022-11-24T01:24:55.655Z,59.12
2022-11-24T01:25:55.621Z,59.22
2022-11-24T01:26:55.614Z,59.19
2022-11-24T01:27:55.599Z,59.29
2022-11-24T01:28:55.591Z,59.19
2022-11-24T01:29:55.577Z,59.22
2022-11-24T01:30:55.626Z,59.19
2022-11-24T01:31:55.558Z,59.22
2022-11-24T01:32:55.547Z,59.29
2022-11-24T01:33:55.536Z,59.19
2022-11-24T01:34:55.549Z,59.19
2022-11-24T01:35:55.516Z,59.32
2022-11-24T01:36:55.504Z,59.19
2022-11-24T01:37:55.492Z,59.19
2022-11-24T01:38:55.485Z,59.22
2022-11-24T01:39:55.471Z,59.19
2022-11-24T01:40:55.484Z,59.29
2022-11-24T01:41:55.451Z,59.19
2022-11-24T01:42:55.469Z,59.29
2022-11-24T01:43:55.452Z,59.32
2022-11-24T01:44:55.425Z,59.19
2022-11-24T01:45:55.506Z,59.19
2022-11-24T01:46:55.420Z,59.19
2022-11-24T01:47:55.405Z,59.12
2022-11-24T01:48:55.378Z,59.19
2022-11-24T01:49:55.365Z,59.29
2022-11-24T01:50:55.358Z,59.19
2022-11-24T01:51:55.365Z,59.19
2022-11-24T01:52:55.332Z,59.19
2022-11-24T01:53:55.330Z,59.19
2022-11-24T01:54:55.319Z,59.19
2022-11-24T01:55:55.302Z,59.22
2022-11-24T01:56:55.294Z,59.19
2022-11-24T01:57:55.305Z,59.19
2022-11-24T01:58:55.270Z,59.19
2022-11-24T01:59:55.261Z,59.22
2022-11-24T02:00:55.251Z,59.22
2022-11-24T02:01:55.337Z,59.09
2022-11-24T02:02:55.365Z,59.19
2022-11-24T02:03:55.232Z,59.12
2022-11-24T02:04:55.207Z,58.99
2022-11-24T02:05:55.217Z,59.12
2022-11-24T02:06:55.187Z,59.01
2022-11-24T02:07:55.289Z,59.09
2022-11-24T02:08:55.165Z,59.12
2022-11-24T02:09:55.153Z,59.12
2022-11-24T02:10:55.141Z,59.09
2022-11-24T02:11:55.153Z,59.12
2022-11-24T02:12:55.122Z,59.12
2022-11-24T02:13:55.109Z,59.09
2022-11-24T02:14:55.102Z,59.09
2022-11-24T02:15:55.113Z,59.19
2022-11-24T02:16:55.075Z,59.19
2022-11-24T02:17:55.088Z,59.19
2022-11-24T02:18:55.055Z,59.09
2022-11-24T02:19:55.050Z,59.09
2022-11-24T02:20:55.035Z,59.19
2022-11-24T02:21:55.029Z,59.19
2022-11-24T02:22:55.028Z,59.19
2022-11-24T02:23:55.026Z,59.19
2022-11-24T02:24:54.999Z,59.19
2022-11-24T02:25:54.981Z,59.19
2022-11-24T02:26:54.978Z,59.19
2022-11-24T02:27:54.961Z,59.19
2022-11-24T02:28:54.959Z,59.19
2022-11-24T02:29:54.963Z,59.19
2022-11-24T02:30:55.067Z,59.19
2022-11-24T02:31:54.916Z,59.19
2022-11-24T02:32:54.914Z,59.19
2022-11-24T02:33:54.897Z,59.19
2022-11-24T02:34:54.891Z,59.19
2022-11-24T02:35:54.896Z,59.19
2022-11-24T02:36:54.868Z,59.19
2022-11-24T02:37:54.857Z,59.29
2022-11-24T02:38:54.848Z,59.29
2022-11-24T02:39:54.861Z,59.29
2022-11-24T02:40:54.832Z,59.29
2022-11-24T02:41:54.825Z,59.19
2022-11-24T02:42:54.808Z,59.19
2022-11-24T02:43:54.792Z,59.19
2022-11-24T02:44:54.781Z,59.19
2022-11-24T02:45:54.833Z,59.19
2022-11-24T02:46:54.762Z,59.19
2022-11-24T02:47:54.746Z,59.29
2022-11-24T02:48:54.741Z,59.39
2022-11-24T02:49:54.726Z,59.29
2022-11-24T02:50:54.743Z,59.29
2022-11-24T02:51:54.708Z,59.29
2022-11-24T02:52:54.701Z,59.29
2022-11-24T02:53:54.690Z,59.29
2022-11-24T02:54:54.681Z,59.39
2022-11-24T02:55:54.662Z,59.29
2022-11-24T02:56:54.678Z,59.29
2022-11-24T02:57:54.652Z,59.29
2022-11-24T02:58:54.632Z,59.29
2022-11-24T02:59:54.629Z,59.39
2022-11-24T03:00:54.611Z,59.39
2022-11-24T03:01:54.657Z,59.49
2022-11-24T03:02:54.734Z,59.49
2022-11-24T03:03:54.697Z,59.39
2022-11-24T03:04:54.572Z,59.49
2022-11-24T03:05:54.563Z,59.39
2022-11-24T03:06:54.549Z,59.39
2022-11-24T03:07:54.598Z,59.39
2022-11-24T03:08:54.549Z,59.39
2022-11-24T03:09:54.519Z,59.29
2022-11-24T03:10:54.511Z,59.29
2022-11-24T03:11:54.490Z,59.29
2022-11-24T03:12:54.485Z,59.29
2022-11-24T03:13:54.485Z,59.29
2022-11-24T03:14:54.484Z,59.29
2022-11-24T03:15:54.495Z,59.39
2022-11-24T03:16:54.446Z,59.39
2022-11-24T03:17:54.428Z,59.29
2022-11-24T03:18:54.421Z,59.29
2022-11-24T03:19:54.431Z,59.29
2022-11-24T03:20:54.402Z,59.29
2022-11-24T03:21:54.390Z,59.29
2022-11-24T03:22:54.383Z,59.29
2022-11-24T03:23:54.371Z,59.29
2022-11-24T03:24:54.357Z,59.29
2022-11-24T03:25:54.372Z,59.19
2022-11-24T03:26:54.344Z,59.19
2022-11-24T03:27:54.321Z,59.29
2022-11-24T03:28:54.319Z,59.29
2022-11-24T03:29:54.300Z,59.29
2022-11-24T03:30:54.336Z,59.29
2022-11-24T03:31:54.303Z,59.29
2022-11-24T03:32:54.296Z,59.29
2022-11-24T03:33:54.263Z,59.29
2022-11-24T03:34:54.254Z,59.29
2022-11-24T03:35:54.237Z,59.39
2022-11-24T03:36:54.233Z,59.29
2022-11-24T03:37:54.220Z,59.39
2022-11-24T03:38:54.231Z,59.29
2022-11-24T03:39:54.216Z,59.29
2022-11-24T03:40:54.189Z,59.29
2022-11-24T03:41:54.177Z,59.29
2022-11-24T03:42:54.166Z,59.39
2022-11-24T03:43:54.154Z,59.39
2022-11-24T03:44:54.173Z,59.39
2022-11-24T03:45:54.171Z,59.49
2022-11-24T03:46:54.126Z,59.39
2022-11-24T03:47:54.116Z,59.39
2022-11-24T03:48:54.127Z,59.29
2022-11-24T03:49:54.089Z,59.39
2022-11-24T03:50:54.084Z,59.29
2022-11-24T03:51:54.072Z,59.29
2022-11-24T03:52:54.063Z,59.39
2022-11-24T03:53:54.072Z,59.39
2022-11-24T03:54:54.039Z,59.39
2022-11-24T03:55:54.037Z,59.39
2022-11-24T03:56:54.017Z,59.39
2022-11-24T03:57:54.004Z,59.39
2022-11-24T03:58:54.018Z,59.39
2022-11-24T03:59:53.984Z,59.49
2022-11-24T04:00:53.976Z,59.49
2022-11-24T04:01:54.036Z,59.49
2022-11-24T04:02:53.993Z,59.59
2022-11-24T04:03:53.944Z,59.49
2022-11-24T04:04:53.959Z,59.59
2022-11-24T04:05:53.922Z,59.49
2022-11-24T04:06:53.912Z,59.49
2022-11-24T04:07:54.058Z,59.49
2022-11-24T04:08:53.892Z,59.59
2022-11-24T04:09:53.878Z,59.49
2022-11-24T04:10:53.897Z,59.59
2022-11-24T04:11:53.858Z,59.49
2022-11-24T04:12:53.848Z,59.49
2022-11-24T04:13:53.835Z,59.49
2022-11-24T04:14:53.831Z,59.59
2022-11-24T04:15:53.875Z,59.59
2022-11-24T04:16:53.826Z,59.69
2022-11-24T04:17:53.794Z,59.69
2022-11-24T04:18:53.789Z,59.59
2022-11-24T04:19:53.791Z,59.59
2022-11-24T04:20:53.786Z,59.69
2022-11-24T04:21:53.748Z,59.59
2022-11-24T04:22:53.746Z,59.59
2022-11-24T04:23:53.749Z,59.69
2022-11-24T04:24:53.720Z,59.69
2022-11-24T04:25:53.728Z,59.69
2022-11-24T04:26:53.721Z,59.79
2022-11-24T04:27:53.687Z,59.79
2022-11-24T04:28:53.681Z,59.69
2022-11-24T04:29:53.663Z,59.69
2022-11-24T04:30:53.716Z,59.69
2022-11-24T04:31:53.654Z,59.69
2022-11-24T04:32:53.657Z,59.69
2022-11-24T04:33:53.664Z,59.59
2022-11-24T04:34:53.618Z,59.69
2022-11-24T04:35:53.599Z,59.69
2022-11-24T04:36:53.610Z,59.79
2022-11-24T04:37:53.582Z,59.69
2022-11-24T04:39:25.422Z,59.59
2022-11-24T04:39:53.588Z,59.59
2022-11-24T04:40:53.550Z,59.69
2022-11-24T04:41:53.535Z,59.69
2022-11-24T04:42:53.534Z,59.79
2022-11-24T04:43:53.517Z,59.79
2022-11-24T04:44:53.508Z,59.79
2022-11-24T04:45:53.512Z,59.79
2022-11-24T04:46:53.541Z,59.79
2022-11-24T04:47:53.471Z,59.79
2022-11-24T04:48:53.491Z,59.69
2022-11-24T04:49:53.449Z,59.79
2022-11-24T04:50:53.445Z,59.79
2022-11-24T04:51:53.431Z,59.89
2022-11-24T04:52:53.424Z,59.89
2022-11-24T04:53:53.431Z,59.79
2022-11-24T04:54:53.403Z,59.69
2022-11-24T04:55:53.388Z,59.69
2022-11-24T04:56:53.381Z,59.69
2022-11-24T04:57:53.386Z,59.69
2022-11-24T04:58:53.359Z,59.69
2022-11-24T04:59:53.350Z,59.69
2022-11-24T05:00:53.339Z,59.69
2022-11-24T05:01:53.473Z,59.59
2022-11-24T05:02:53.320Z,59.69
2022-11-24T05:03:53.388Z,59.69
2022-11-24T05:04:53.297Z,59.59
2022-11-24T05:05:53.284Z,59.59
2022-11-24T05:06:53.293Z,59.59
2022-11-24T05:07:53.319Z,59.69
2022-11-24T05:08:53.270Z,59.79
2022-11-24T05:09:59.312Z,59.69
2022-11-24T05:10:53.248Z,59.69
2022-11-24T05:11:53.216Z,59.69
2022-11-24T05:12:53.211Z,59.69
2022-11-24T05:13:53.217Z,59.59
2022-11-24T05:14:53.209Z,59.69
2022-11-24T05:15:53.222Z,59.79
2022-11-24T05:16:53.184Z,59.69
2022-11-24T05:17:53.175Z,59.79
2022-11-24T05:18:53.151Z,59.59
2022-11-24T05:19:53.153Z,59.69
2022-11-24T05:20:53.121Z,59.59
2022-11-24T05:21:53.129Z,59.69
2022-11-24T05:22:53.053Z,59.59
2022-11-24T05:23:53.075Z,59.69
2022-11-24T05:24:53.024Z,59.69
2022-11-24T05:25:53.028Z,59.69
2022-11-24T05:26:53.004Z,59.69
2022-11-24T05:27:53.011Z,59.69
2022-11-24T05:28:52.993Z,59.69
2022-11-24T05:29:53.013Z,59.69
2022-11-24T05:30:52.968Z,59.69
2022-11-24T05:31:53.017Z,59.69
2022-11-24T05:32:52.942Z,59.69
2022-11-24T05:33:52.945Z,59.79
2022-11-24T05:34:52.921Z,59.89
2022-11-24T05:35:52.942Z,59.79
2022-11-24T05:36:52.909Z,59.79
2022-11-24T05:37:52.904Z,59.79
2022-11-24T05:38:52.876Z,59.79
2022-11-24T05:39:52.891Z,59.79
2022-11-24T05:40:52.858Z,59.79
2022-11-24T05:41:52.887Z,59.69
2022-11-24T05:42:52.837Z,59.79
2022-11-24T05:43:52.841Z,59.79
2022-11-24T05:44:52.832Z,59.69
2022-11-24T05:45:52.829Z,59.59
2022-11-24T05:46:52.838Z,59.69
2022-11-24T05:47:52.799Z,59.79
2022-11-24T05:48:52.775Z,59.89
2022-11-24T05:49:52.787Z,59.89
2022-11-24T05:50:52.789Z,59.79
2022-11-24T05:51:52.760Z,59.69
2022-11-24T05:52:52.734Z,59.69
2022-11-24T05:53:52.737Z,59.69
2022-11-24T05:54:52.714Z,59.79
2022-11-24T05:55:52.717Z,59.99
2022-11-24T05:56:52.711Z,59.99
2022-11-24T05:57:52.689Z,60.10
2022-11-24T05:58:52.662Z,60.29
2022-11-24T05:59:52.673Z,60.39
2022-11-24T06:00:52.648Z,60.29
2022-11-24T06:01:52.759Z,60.19
2022-11-24T06:02:52.714Z,60.10
2022-11-24T06:03:52.622Z,60.19
2022-11-24T06:04:52.599Z,60.10
2022-11-24T06:05:52.602Z,60.10
2022-11-24T06:06:52.581Z,59.89
2022-11-24T06:07:52.663Z,59.79
2022-11-24T06:08:52.578Z,59.89
2022-11-24T06:09:52.562Z,60.10
2022-11-24T06:10:53.649Z,60.10
2022-11-24T06:11:52.545Z,60.19
2022-11-24T06:12:52.515Z,60.60
2022-11-24T06:13:52.578Z,60.69
2022-11-24T06:14:52.493Z,60.89
2022-11-24T06:15:52.498Z,60.89
2022-11-24T06:16:52.502Z,60.89
2022-11-24T06:17:52.481Z,61.00
2022-11-24T06:18:52.455Z,61.10
2022-11-24T06:19:52.483Z,61.19
2022-11-24T06:21:09.869Z,61.30
2022-11-24T06:21:52.449Z,61.30
2022-11-24T06:22:52.408Z,61.40
2022-11-24T06:23:52.418Z,61.19
2022-11-24T06:24:52.387Z,61.19
2022-11-24T06:25:52.420Z,61.19
2022-11-24T06:26:52.365Z,61.19
2022-11-24T06:27:52.363Z,61.19
2022-11-24T06:28:52.343Z,61.19
2022-11-24T06:29:52.346Z,61.19
2022-11-24T06:30:52.325Z,61.19
2022-11-24T06:31:52.469Z,61.10
2022-11-24T06:32:52.300Z,61.00
2022-11-24T06:33:52.311Z,61.10
2022-11-24T06:34:52.277Z,61.10
2022-11-24T06:35:52.282Z,61.10
2022-11-24T06:36:52.310Z,61.10
2022-11-24T06:37:52.335Z,61.00
2022-11-24T06:38:52.290Z,60.80
2022-11-24T06:39:52.293Z,60.69
2022-11-24T06:40:52.279Z,60.69
2022-11-24T06:41:52.248Z,60.69
2022-11-24T06:42:52.203Z,60.60
2022-11-24T06:43:52.277Z,60.69
2022-11-24T06:44:52.225Z,61.10
2022-11-24T06:45:52.303Z,61.60
2022-11-24T06:46:52.213Z,61.70
2022-11-24T06:47:52.211Z,62.00
2022-11-24T06:48:52.205Z,62.20
2022-11-24T06:49:52.192Z,62.60
2022-11-24T06:50:52.186Z,62.80
2022-11-24T06:51:52.175Z,62.70
2022-11-24T06:52:52.151Z,62.50
2022-11-24T06:53:52.168Z,62.20
2022-11-24T06:54:52.127Z,62.10
2022-11-24T06:55:52.134Z,61.90
2022-11-24T06:56:52.119Z,61.80
2022-11-24T06:57:52.109Z,61.90
2022-11-24T06:58:52.082Z,61.80
2022-11-24T06:59:52.078Z,61.80
2022-11-24T07:00:52.093Z,61.70
2022-11-24T07:01:52.083Z,61.60
2022-11-24T07:02:52.124Z,61.70
2022-11-24T07:03:52.040Z,61.70
2022-11-24T07:04:52.017Z,61.70
2022-11-24T07:05:52.023Z,61.60
2022-11-24T07:06:51.960Z,61.60
2022-11-24T07:07:52.048Z,61.60
2022-11-24T07:08:51.978Z,61.50
2022-11-24T07:09:51.932Z,61.50
2022-11-24T07:10:51.898Z,61.50
2022-11-24T07:11:51.903Z,61.60
2022-11-24T07:12:51.898Z,61.60
2022-11-24T07:13:56.717Z,61.80
2022-11-24T07:14:51.885Z,61.80
2022-11-24T07:15:51.863Z,61.80
2022-11-24T07:16:51.921Z,61.70
2022-11-24T07:17:51.861Z,61.60
2022-11-24T07:18:51.836Z,61.70
2022-11-24T07:19:51.814Z,61.70
2022-11-24T07:20:51.844Z,61.70
2022-11-24T07:21:51.856Z,61.60
2022-11-24T07:22:51.824Z,61.60
2022-11-24T07:23:51.843Z,61.60
2022-11-24T07:24:51.823Z,61.60
2022-11-24T07:25:51.772Z,61.60
2022-11-24T07:26:51.728Z,61.50
2022-11-24T07:27:51.729Z,61.70
2022-11-24T07:28:51.705Z,61.80
2022-11-24T07:29:51.707Z,61.80
2022-11-24T07:30:51.710Z,62.00
2022-11-24T07:31:51.776Z,61.90
2022-11-24T07:32:51.723Z,61.90
2022-11-24T07:33:51.689Z,61.80
2022-11-24T07:34:51.648Z,61.80
2022-11-24T07:35:51.653Z,61.80
2022-11-24T07:36:51.649Z,61.80
2022-11-24T07:37:51.686Z,61.80
2022-11-24T07:38:51.609Z,61.80
2022-11-24T07:39:51.612Z,61.80
2022-11-24T07:40:51.581Z,61.70
2022-11-24T07:41:51.604Z,61.70
2022-11-24T07:42:51.557Z,61.60
2022-11-24T07:43:51.579Z,61.60
2022-11-24T07:44:51.537Z,61.60
2022-11-24T07:45:51.687Z,61.60
2022-11-24T07:46:51.530Z,61.60
2022-11-24T07:47:51.542Z,61.60
2022-11-24T07:48:51.558Z,61.70
2022-11-24T07:49:51.527Z,61.60
2022-11-24T07:50:55.716Z,61.60
2022-11-24T07:51:51.484Z,61.60
2022-11-24T07:52:51.453Z,61.60
2022-11-24T07:53:51.463Z,61.60
2022-11-24T07:54:51.429Z,61.60
2022-11-24T07:55:51.479Z,61.60
2022-11-24T07:56:51.413Z,61.60
2022-11-24T07:57:51.412Z,61.60
2022-11-24T07:58:53.111Z,61.60
2022-11-24T07:59:51.468Z,61.60
2022-11-24T08:00:51.425Z,61.60
2022-11-24T08:01:51.582Z,61.60
2022-11-24T08:02:51.358Z,61.60
2022-11-24T08:03:51.597Z,61.50
2022-11-24T08:04:51.324Z,61.60
2022-11-24T08:06:16.125Z,61.60
2022-11-24T08:06:51.305Z,61.60
2022-11-24T08:07:51.386Z,61.60
2022-11-24T08:08:51.280Z,61.60
2022-11-24T08:09:51.281Z,61.60
2022-11-24T08:10:51.279Z,61.60
2022-11-24T08:11:51.271Z,61.60
2022-11-24T08:12:51.240Z,61.60
2022-11-24T08:13:51.271Z,61.60
2022-11-24T08:14:51.215Z,61.70
2022-11-24T08:15:51.219Z,61.70
2022-11-24T08:16:51.310Z,61.60
2022-11-24T08:17:51.204Z,61.70
2022-11-24T08:18:51.181Z,61.70
2022-11-24T08:19:51.197Z,61.80
2022-11-24T08:20:51.151Z,61.80
2022-11-24T08:21:51.156Z,61.90
2022-11-24T08:22:51.135Z,61.90
2022-11-24T08:23:51.149Z,62.10
2022-11-24T08:24:51.133Z,62.00
2022-11-24T08:25:56.667Z,62.10
2022-11-24T08:26:51.092Z,62.10
2022-11-24T08:27:51.086Z,62.10
2022-11-24T08:28:51.067Z,62.10
2022-11-24T08:29:51.067Z,62.10
2022-11-24T08:30:51.068Z,62.20
2022-11-24T08:31:51.093Z,62.20
2022-11-24T08:32:51.024Z,62.20
2022-11-24T08:33:51.025Z,62.20
2022-11-24T08:34:52.151Z,62.20
2022-11-24T08:35:51.012Z,62.20
2022-11-24T08:36:51.009Z,62.20
2022-11-24T08:37:50.990Z,62.30
2022-11-24T08:38:50.961Z,62.40
2022-11-24T08:39:50.975Z,62.40
2022-11-24T08:40:50.937Z,62.40
2022-11-24T08:41:50.939Z,62.40
2022-11-24T08:42:50.937Z,62.50
2022-11-24T08:43:50.933Z,62.50
2022-11-24T08:44:58.647Z,62.40
2022-11-24T08:45:50.932Z,62.40
2022-11-24T08:46:50.879Z,62.40
2022-11-24T08:47:50.890Z,62.50
2022-11-24T08:48:50.881Z,62.50
2022-11-24T08:49:50.859Z,62.50
2022-11-24T08:50:50.834Z,62.50
2022-11-24T08:51:50.837Z,62.50
2022-11-24T08:52:50.811Z,62.40
2022-11-24T08:53:50.814Z,62.40
2022-11-24T08:54:50.817Z,62.40
2022-11-24T08:55:50.797Z,62.40
2022-11-24T08:56:50.790Z,62.40
2022-11-24T08:57:50.778Z,62.40
2022-11-24T08:58:50.823Z,62.40
2022-11-24T08:59:50.752Z,62.40
2022-11-24T09:00:50.735Z,62.40
2022-11-24T09:01:50.775Z,62.30
2022-11-24T09:02:50.708Z,62.40
2022-11-24T09:03:51.476Z,62.40
2022-11-24T09:04:50.740Z,62.40
2022-11-24T09:05:52.560Z,62.30
2022-11-24T09:06:50.671Z,62.30
2022-11-24T09:07:50.705Z,62.30
2022-11-24T09:08:50.649Z,62.30
2022-11-24T09:09:50.675Z,62.30
2022-11-24T09:10:50.628Z,62.30
2022-11-24T09:11:50.658Z,62.30
2022-11-24T09:12:50.604Z,62.30
2022-11-24T09:13:50.610Z,62.30
2022-11-24T09:14:50.579Z,62.30
2022-11-24T09:15:50.615Z,62.30
2022-11-24T09:16:50.571Z,62.30
2022-11-24T09:17:50.569Z,62.30
2022-11-24T09:18:50.535Z,62.30
2022-11-24T09:19:50.540Z,62.30
2022-11-24T09:20:50.514Z,62.30
2022-11-24T09:21:50.548Z,62.30
2022-11-24T09:22:50.493Z,62.30
2022-11-24T09:23:50.522Z,62.30
2022-11-24T09:24:50.470Z,62.30
2022-11-24T09:25:50.473Z,62.30
2022-11-24T09:26:50.451Z,62.30
2022-11-24T09:27:50.458Z,62.30
2022-11-24T09:28:50.428Z,62.40
2022-11-24T09:29:50.462Z,62.40
2022-11-24T09:30:50.435Z,62.40
2022-11-24T09:31:50.410Z,62.40
2022-11-24T09:32:50.386Z,62.50
2022-11-24T09:33:50.393Z,62.50
2022-11-24T09:34:50.381Z,62.50
2022-11-24T09:35:50.384Z,62.50
2022-11-24T09:36:50.359Z,62.50
2022-11-24T09:37:50.336Z,62.50
2022-11-24T09:38:50.342Z,62.50
2022-11-24T09:39:50.310Z,62.60
2022-11-24T09:40:50.687Z,62.60
2022-11-24T09:41:50.290Z,62.70
2022-11-24T09:42:53.597Z,62.77
2022-11-24T09:43:50.271Z,62.80
2022-11-24T09:44:50.275Z,62.80
2022-11-24T09:46:05.174Z,62.80
2022-11-24T09:46:50.311Z,62.90
2022-11-24T09:47:50.257Z,62.90
2022-11-24T09:48:50.233Z,62.90
2022-11-24T09:49:51.727Z,62.90
2022-11-24T09:50:50.211Z,63.00
2022-11-24T09:51:50.207Z,63.10
2022-11-24T09:52:50.216Z,63.20
2022-11-24T09:53:50.163Z,63.20
2022-11-24T09:54:50.167Z,63.20
2022-11-24T09:55:50.140Z,63.31
2022-11-24T09:56:50.144Z,63.31
2022-11-24T09:57:50.169Z,63.20
2022-11-24T09:58:50.130Z,63.20
2022-11-24T09:59:50.099Z,63.31
2022-11-24T10:00:50.107Z,63.31
2022-11-24T10:01:50.177Z,63.31
2022-11-24T10:02:50.080Z,63.20
2022-11-24T10:03:50.079Z,63.20
2022-11-24T10:04:50.130Z,63.20
2022-11-24T10:05:50.039Z,63.20
2022-11-24T10:06:50.039Z,63.31
2022-11-24T10:07:50.083Z,63.37
2022-11-24T10:08:50.016Z,63.40
2022-11-24T10:09:50.011Z,63.50
2022-11-24T10:10:49.992Z,63.60
2022-11-24T10:11:49.971Z,63.70
2022-11-24T10:12:49.984Z,63.70
2022-11-24T10:13:49.949Z,63.60
2022-11-24T10:14:49.970Z,63.57
2022-11-24T10:15:49.942Z,63.60
2022-11-24T10:16:51.346Z,63.57
2022-11-24T10:17:49.907Z,63.60
2022-11-24T10:18:49.939Z,63.57
2022-11-24T10:19:49.886Z,63.60
2022-11-24T10:20:49.896Z,63.47
2022-11-24T10:21:49.869Z,63.47
2022-11-24T10:22:49.873Z,63.40
2022-11-24T10:23:49.843Z,63.40
2022-11-24T10:24:49.873Z,63.28
2022-11-24T10:25:49.842Z,63.20
2022-11-24T10:26:49.842Z,63.17
2022-11-24T10:27:49.799Z,63.10
2022-11-24T10:28:49.802Z,63.07
2022-11-24T10:29:49.781Z,62.97
2022-11-24T10:30:49.864Z,62.90
2022-11-24T10:31:49.763Z,63.00
2022-11-24T10:32:49.769Z,63.10
2022-11-24T10:33:49.737Z,62.97
2022-11-24T10:34:49.752Z,63.00
2022-11-24T10:35:49.716Z,63.00
2022-11-24T10:36:49.780Z,63.00
2022-11-24T10:37:49.695Z,63.00
2022-11-24T10:38:49.697Z,63.10
2022-11-24T10:39:49.673Z,62.97
2022-11-24T10:40:58.061Z,63.00
2022-11-24T10:41:49.657Z,63.00
2022-11-24T10:42:49.693Z,63.00
2022-11-24T10:43:49.631Z,62.90
2022-11-24T10:44:49.659Z,62.97
2022-11-24T10:45:49.643Z,62.87
2022-11-24T10:46:49.712Z,62.90
2022-11-24T10:47:49.595Z,62.90
2022-11-24T10:48:49.592Z,62.87
2022-11-24T10:49:49.567Z,62.87
2022-11-24T10:50:49.594Z,62.90
2022-11-24T10:51:49.551Z,62.80
2022-11-24T10:52:49.555Z,62.90
2022-11-24T10:53:49.522Z,62.87
2022-11-24T10:54:49.548Z,62.77
2022-11-24T10:55:49.503Z,62.77
2022-11-24T10:56:49.514Z,62.77
2022-11-24T10:57:49.490Z,62.77
2022-11-24T10:58:49.490Z,62.77
2022-11-24T10:59:49.461Z,62.77
2022-11-24T11:00:49.486Z,62.77
2022-11-24T11:01:49.541Z,62.77
2022-11-24T11:02:49.554Z,62.77
2022-11-24T11:03:49.420Z,62.77
2022-11-24T11:04:49.455Z,62.77
2022-11-24T11:05:49.398Z,62.77
2022-11-24T11:06:49.395Z,62.77
2022-11-24T11:07:49.461Z,62.80
2022-11-24T11:08:49.378Z,62.77
2022-11-24T11:09:49.367Z,62.80
2022-11-24T11:10:49.378Z,62.77
2022-11-24T11:11:49.334Z,62.87
2022-11-24T11:12:49.335Z,62.77
2022-11-24T11:13:49.313Z,62.80
2022-11-24T11:14:49.322Z,62.77
2022-11-24T11:15:49.501Z,62.77
2022-11-24T11:16:49.321Z,62.77
2022-11-24T11:17:49.270Z,62.77
2022-11-24T11:18:49.273Z,62.77
2022-11-24T11:19:50.226Z,62.77
2022-11-24T11:20:49.254Z,62.77
2022-11-24T11:21:49.228Z,62.77
2022-11-24T11:22:49.258Z,62.80
2022-11-24T11:23:49.207Z,62.80
2022-11-24T11:24:49.214Z,62.77
2022-11-24T11:25:49.186Z,62.87
2022-11-24T11:26:49.190Z,62.87
2022-11-24T11:27:49.181Z,62.77
2022-11-24T11:28:49.329Z,62.77
2022-11-24T11:31:20.705Z,62.77
2022-11-24T11:34:02.953Z,62.80
2022-11-24T11:34:12.497Z,62.77
2022-11-24T11:34:29.801Z,62.80
2022-11-24T11:35:17.977Z,62.80
2022-11-24T11:36:17.941Z,62.77
2022-11-24T11:37:17.949Z,62.77
2022-11-24T11:38:17.924Z,62.77
2022-11-24T11:39:17.944Z,62.87
2022-11-24T11:40:17.898Z,62.87
2022-11-24T11:41:17.905Z,62.90
2022-11-24T11:42:45.214Z,62.90
2022-11-24T11:43:17.889Z,62.90
2022-11-24T11:44:17.857Z,62.87
2022-11-24T11:45:18.006Z,62.80
2022-11-24T11:46:18.083Z,62.80
2022-11-24T11:47:17.834Z,62.77
2022-11-24T11:48:17.827Z,62.87
2022-11-24T11:49:17.843Z,62.90
2022-11-24T11:50:17.893Z,62.80
2022-11-24T11:51:24.990Z,62.80
2022-11-24T11:52:17.780Z,62.80
2022-11-24T11:53:17.778Z,62.77
2022-11-24T11:54:17.760Z,62.77
2022-11-24T11:55:17.751Z,62.87
2022-11-24T11:56:17.755Z,62.77
2022-11-24T11:57:17.728Z,62.77
2022-11-24T11:58:17.708Z,62.80
2022-11-24T11:59:17.731Z,62.80
2022-11-24T12:00:17.692Z,62.90
2022-11-24T12:01:17.688Z,62.87
2022-11-24T12:02:17.682Z,62.90
2022-11-24T12:03:17.812Z,62.87
2022-11-24T12:04:17.713Z,62.90
2022-11-24T12:05:17.654Z,62.87
2022-11-24T12:06:17.625Z,62.90
2022-11-24T12:07:17.666Z,62.87
2022-11-24T12:08:20.987Z,62.87
2022-11-24T12:09:20.687Z,62.87
2022-11-24T12:10:17.599Z,62.90
2022-11-24T12:11:17.587Z,62.87
2022-11-24T12:12:17.558Z,62.90
2022-11-24T12:13:17.567Z,62.87
2022-11-24T12:14:17.538Z,62.87
2022-11-24T12:15:17.567Z,62.87
2022-11-24T12:16:17.591Z,62.87
2022-11-24T12:17:17.526Z,62.87
2022-11-24T12:18:40.659Z,62.87
2022-11-24T12:19:17.500Z,62.87
2022-11-24T12:20:17.477Z,62.90
2022-11-24T12:21:22.913Z,62.87
2022-11-24T12:22:17.455Z,62.87
2022-11-24T12:23:17.458Z,62.90
2022-11-24T12:24:17.516Z,62.90
2022-11-24T12:25:17.455Z,62.90
2022-11-24T12:26:17.408Z,62.80
2022-11-24T12:27:22.564Z,62.90
2022-11-24T12:28:17.396Z,62.77
2022-11-24T12:29:17.394Z,62.80
2022-11-24T12:30:17.387Z,62.80
2022-11-24T12:31:17.419Z,62.77
2022-11-24T12:32:17.956Z,62.77
2022-11-24T12:33:17.350Z,62.90
2022-11-24T12:34:17.328Z,62.90
2022-11-24T12:35:17.353Z,62.87
2022-11-24T12:36:17.324Z,62.90
2022-11-24T12:37:17.319Z,62.87
2022-11-24T12:38:17.281Z,62.90
2022-11-24T12:39:17.283Z,62.87
2022-11-24T12:40:17.257Z,62.87
2022-11-24T12:41:40.372Z,62.87
2022-11-24T12:42:17.263Z,62.90
2022-11-24T12:43:17.245Z,62.87
2022-11-24T12:44:17.219Z,62.90
2022-11-24T12:45:17.227Z,62.90
2022-11-24T12:46:17.745Z,62.90
2022-11-24T12:47:17.204Z,62.87
2022-11-24T12:48:17.175Z,62.87
2022-11-24T12:49:17.210Z,62.90
2022-11-24T12:50:17.212Z,62.90
2022-11-24T12:51:17.173Z,62.90
2022-11-24T12:52:17.134Z,62.90
2022-11-24T12:53:17.131Z,62.90
2022-11-24T12:54:17.129Z,62.90