createdAt,value
2016-07-06T00:00:23.995Z,23.35
2016-07-06T00:01:24.036Z,23.4
2016-07-06T00:02:24.029Z,23.38
2016-07-06T00:03:24.020Z,23.34
2016-07-06T00:04:24.064Z,23.34
2016-07-06T00:05:24.052Z,23.41
2016-07-06T00:06:24.083Z,23.35
2016-07-06T00:07:24.074Z,23.37
2016-07-06T00:08:24.078Z,23.35
2016-07-06T00:09:24.075Z,23.38
2016-07-06T00:10:24.093Z,23.38
2016-07-06T00:11:24.124Z,23.35
2016-07-06T00:12:24.131Z,23.35
2016-07-06T00:13:24.118Z,23.34
2016-07-06T00:14:24.140Z,23.37
2016-07-06T00:15:24.157Z,23.35
2016-07-06T00:16:24.162Z,23.37
2016-07-06T00:17:24.175Z,23.38
2016-07-06T00:18:24.172Z,23.38
2016-07-06T00:19:24.177Z,23.35
2016-07-06T00:20:24.178Z,23.35
2016-07-06T00:21:24.220Z,23.35
2016-07-06T00:22:24.234Z,23.38
2016-07-06T00:23:24.220Z,23.35
2016-07-06T00:24:24.218Z,23.34
2016-07-06T00:25:24.238Z,23.32
2016-07-06T00:26:24.330Z,23.37
2016-07-06T00:27:24.240Z,23.32
2016-07-06T00:28:24.244Z,23.35
2016-07-06T00:29:24.264Z,23.35
2016-07-06T00:30:24.275Z,23.35
2016-07-06T00:31:24.301Z,23.4
2016-07-06T00:32:24.288Z,23.35
2016-07-06T00:33:24.290Z,23.35
2016-07-06T00:34:24.323Z,23.35
2016-07-06T00:35:24.940Z,23.34
2016-07-06T00:36:24.330Z,23.28
2016-07-06T00:37:24.349Z,23.37
2016-07-06T00:38:24.363Z,23.35
2016-07-06T00:39:24.363Z,23.35
2016-07-06T00:40:24.382Z,23.24
2016-07-06T00:41:24.397Z,23.32
2016-07-06T00:42:24.405Z,23.29
2016-07-06T00:43:24.416Z,23.32
2016-07-06T00:44:24.436Z,23.38
2016-07-06T00:45:24.411Z,23.29
2016-07-06T00:46:24.431Z,23.29
2016-07-06T00:47:24.449Z,23.32
2016-07-06T00:48:24.445Z,23.38
2016-07-06T00:49:24.476Z,23.21
2016-07-06T00:50:24.466Z,23.34
2016-07-06T00:51:24.486Z,23.28
2016-07-06T00:52:24.467Z,23.35
2016-07-06T00:53:24.501Z,23.19
2016-07-06T00:54:24.484Z,23.26
2016-07-06T00:55:24.515Z,23.29
2016-07-06T00:56:24.503Z,23.28
2016-07-06T00:57:24.531Z,23.18
2016-07-06T00:58:24.548Z,23.25
2016-07-06T00:59:24.545Z,23.25
2016-07-06T01:00:24.560Z,23.25
2016-07-06T01:01:24.587Z,23.29
2016-07-06T01:02:24.577Z,23.32
2016-07-06T01:03:24.579Z,23.19
2016-07-06T01:04:24.586Z,23.24
2016-07-06T01:05:25.218Z,23.28
2016-07-06T01:06:25.235Z,23.19
2016-07-06T01:07:24.615Z,23.21
2016-07-06T01:08:24.749Z,23.28
2016-07-06T01:09:24.823Z,23.28
2016-07-06T01:10:24.883Z,23.19
2016-07-06T01:11:24.903Z,23.28
2016-07-06T01:12:24.678Z,23.28
2016-07-06T01:13:24.689Z,23.29
2016-07-06T01:14:24.697Z,23.24
2016-07-06T01:15:24.694Z,23.26
2016-07-06T01:16:24.719Z,23.22
2016-07-06T01:17:24.734Z,23.22
2016-07-06T01:18:24.706Z,23.24
2016-07-06T01:19:24.757Z,23.22
2016-07-06T01:20:24.755Z,23.25
2016-07-06T01:21:24.746Z,23.29
2016-07-06T01:22:24.762Z,23.22
2016-07-06T01:23:24.766Z,23.22
2016-07-06T01:24:24.747Z,23.18
2016-07-06T01:25:24.787Z,23.19
2016-07-06T01:26:24.817Z,23.29
2016-07-06T01:27:24.831Z,23.22
2016-07-06T01:28:24.812Z,23.22
2016-07-06T01:29:24.806Z,23.22
2016-07-06T01:30:24.850Z,23.26
2016-07-06T01:31:24.851Z,23.19
2016-07-06T01:32:24.826Z,23.19
2016-07-06T01:33:24.844Z,23.16
2016-07-06T01:34:24.874Z,23.26
2016-07-06T01:35:24.883Z,23.19
2016-07-06T01:36:24.881Z,23.21
2016-07-06T01:37:24.892Z,23.16
2016-07-06T01:38:24.897Z,23.24
2016-07-06T01:39:24.941Z,23.19
2016-07-06T01:40:24.921Z,23.24
2016-07-06T01:41:24.936Z,23.21
2016-07-06T01:42:24.933Z,23.22
2016-07-06T01:43:24.947Z,23.22
2016-07-06T01:44:24.969Z,23.22
2016-07-06T01:45:24.974Z,23.22
2016-07-06T01:46:24.988Z,23.15
2016-07-06T01:47:24.996Z,23.18
2016-07-06T01:48:24.994Z,23.18
2016-07-06T01:49:25.033Z,23.1
2016-07-06T01:50:25.013Z,23.21
2016-07-06T01:51:25.029Z,23.18
2016-07-06T01:52:25.030Z,23.19
2016-07-06T01:53:25.039Z,23.15
2016-07-06T01:54:25.043Z,23.16
2016-07-06T01:55:25.051Z,23.22
2016-07-06T01:56:25.104Z,23.18
2016-07-06T01:57:25.067Z,23.18
2016-07-06T01:58:25.072Z,23.15
2016-07-06T01:59:25.094Z,23.16
2016-07-06T02:00:25.100Z,23.14
2016-07-06T02:01:25.112Z,23.18
2016-07-06T02:02:25.126Z,23.22
2016-07-06T02:03:25.148Z,23.14
2016-07-06T02:04:25.158Z,23.16
2016-07-06T02:05:25.151Z,23.18
2016-07-06T02:06:25.182Z,23.19
2016-07-06T02:07:25.174Z,23.24
2016-07-06T02:08:25.186Z,23.1
2016-07-06T02:09:25.215Z,23.19
2016-07-06T02:10:25.189Z,23.16
2016-07-06T02:11:25.824Z,23.19
2016-07-06T02:12:25.223Z,23.18
2016-07-06T02:13:25.244Z,23.18
2016-07-06T02:14:25.236Z,23.12
2016-07-06T02:15:25.246Z,23.15
2016-07-06T02:16:25.272Z,23.16
2016-07-06T02:17:25.264Z,23.14
2016-07-06T02:18:25.293Z,23.21
2016-07-06T02:19:25.281Z,23.14
2016-07-06T02:20:25.301Z,23.18
2016-07-06T02:21:25.317Z,23.21
2016-07-06T02:22:25.295Z,23.16
2016-07-06T02:23:25.927Z,23.16
2016-07-06T02:24:25.346Z,23.14
2016-07-06T02:25:25.362Z,23.15
2016-07-06T02:26:25.384Z,23.14
2016-07-06T02:27:25.358Z,23.14
2016-07-06T02:28:25.372Z,23.1
2016-07-06T02:29:25.376Z,23.15
2016-07-06T02:30:25.377Z,23.14
2016-07-06T02:31:25.392Z,23.12
2016-07-06T02:32:25.396Z,23.12
2016-07-06T02:33:25.391Z,23.09
2016-07-06T02:34:25.420Z,23.14
2016-07-06T02:35:25.431Z,23.15
2016-07-06T02:36:25.433Z,23.12
2016-07-06T02:37:25.448Z,23.12
2016-07-06T02:38:25.444Z,23.09
2016-07-06T02:39:25.468Z,23.12
2016-07-06T02:40:25.462Z,23.12
2016-07-06T02:41:25.476Z,23.09
2016-07-06T02:42:25.480Z,23.12
2016-07-06T02:43:25.500Z,23.15
2016-07-06T02:44:26.110Z,23.06
2016-07-06T02:45:25.542Z,23.06
2016-07-06T02:46:25.517Z,23.09
2016-07-06T02:47:25.551Z,23.14
2016-07-06T02:48:25.534Z,23.09
2016-07-06T02:49:25.555Z,23.09
2016-07-06T02:50:25.547Z,23.12
2016-07-06T02:51:25.570Z,23.07
2016-07-06T02:52:25.584Z,23.07
2016-07-06T02:53:25.599Z,23.15
2016-07-06T02:54:25.598Z,23.1
2016-07-06T02:55:25.609Z,23.12
2016-07-06T02:56:26.228Z,23.06
2016-07-06T02:57:25.622Z,23.09
2016-07-06T02:58:25.648Z,23.1
2016-07-06T02:59:25.639Z,23.12
2016-07-06T03:00:25.631Z,23.14
2016-07-06T03:01:25.656Z,23.09
2016-07-06T03:02:26.280Z,23.07
2016-07-06T03:03:25.692Z,23.09
2016-07-06T03:04:25.692Z,23.18
2016-07-06T03:05:25.693Z,23.03
2016-07-06T03:06:25.696Z,23.06
2016-07-06T03:07:25.718Z,23.06
2016-07-06T03:08:25.734Z,23
2016-07-06T03:09:25.695Z,23.03
2016-07-06T03:10:25.733Z,23.07
2016-07-06T03:11:25.742Z,23.07
2016-07-06T03:12:26.353Z,23.09
2016-07-06T03:13:25.745Z,23.07
2016-07-06T03:14:25.781Z,23.06
2016-07-06T03:15:25.775Z,23.12
2016-07-06T03:16:25.790Z,23.03
2016-07-06T03:17:25.775Z,23.06
2016-07-06T03:18:25.800Z,23.1
2016-07-06T03:19:25.832Z,23.09
2016-07-06T03:20:25.824Z,23.07
2016-07-06T03:21:25.814Z,23.04
2016-07-06T03:22:25.816Z,23.07
2016-07-06T03:23:25.840Z,23.07
2016-07-06T03:24:25.881Z,23.12
2016-07-06T03:25:25.877Z,23.04
2016-07-06T03:26:25.888Z,23.06
2016-07-06T03:27:25.917Z,23.09
2016-07-06T03:28:25.897Z,23.07
2016-07-06T03:29:25.898Z,23.03
2016-07-06T03:30:25.909Z,23.07
2016-07-06T03:31:25.932Z,23.1
2016-07-06T03:32:25.927Z,23.07
2016-07-06T03:33:25.962Z,23.09
2016-07-06T03:34:25.971Z,23.07
2016-07-06T03:35:25.978Z,23.1
2016-07-06T03:36:25.982Z,23.09
2016-07-06T03:37:25.971Z,23.09
2016-07-06T03:38:25.981Z,23.06
2016-07-06T03:39:26.012Z,23.01
2016-07-06T03:40:26.000Z,23.1
2016-07-06T03:41:26.039Z,23.06
2016-07-06T03:42:26.012Z,23.14
2016-07-06T03:43:26.039Z,23.04
2016-07-06T03:44:26.062Z,23.04
2016-07-06T03:45:26.060Z,23
2016-07-06T03:46:26.068Z,23.12
2016-07-06T03:47:26.081Z,23.12
2016-07-06T03:48:26.058Z,23.09
2016-07-06T03:49:26.081Z,23.07
2016-07-06T03:50:26.084Z,23.09
2016-07-06T03:51:26.071Z,23.06
2016-07-06T03:52:26.135Z,23.03
2016-07-06T03:53:26.124Z,23.07
2016-07-06T03:54:26.117Z,23.18
2016-07-06T03:55:26.771Z,23.12
2016-07-06T03:56:26.142Z,23.06
2016-07-06T03:57:26.752Z,23.03
2016-07-06T03:58:26.145Z,23.09
2016-07-06T03:59:26.791Z,23.09
2016-07-06T04:00:26.176Z,23.12
2016-07-06T04:01:26.200Z,23.1
2016-07-06T04:02:26.204Z,23.12
2016-07-06T04:03:26.796Z,23.09
2016-07-06T04:04:26.247Z,23.09
2016-07-06T04:05:26.842Z,23.14
2016-07-06T04:06:26.259Z,23.06
2016-07-06T04:07:26.247Z,23.07
2016-07-06T04:08:26.266Z,23.06
2016-07-06T04:09:26.269Z,23.18
2016-07-06T04:10:26.281Z,23.1
2016-07-06T04:11:26.285Z,23.06
2016-07-06T04:12:26.302Z,23.12
2016-07-06T04:13:26.293Z,23.09
2016-07-06T04:14:26.294Z,23.14
2016-07-06T04:15:26.339Z,23.09
2016-07-06T04:16:26.326Z,23.1
2016-07-06T04:17:26.361Z,23.07
2016-07-06T04:18:26.359Z,23.12
2016-07-06T04:19:26.380Z,23.12
2016-07-06T04:20:26.376Z,23.1
2016-07-06T04:21:26.385Z,23.06
2016-07-06T04:22:26.385Z,23.09
2016-07-06T04:23:26.397Z,23.06
2016-07-06T04:24:26.418Z,23.09
2016-07-06T04:25:26.422Z,23.07
2016-07-06T04:26:26.398Z,23.06
2016-07-06T04:27:26.434Z,23.04
2016-07-06T04:28:26.430Z,23.1
2016-07-06T04:29:26.437Z,23.07
2016-07-06T04:30:26.451Z,23.03
2016-07-06T04:31:26.470Z,23.03
2016-07-06T04:32:26.492Z,23.07
2016-07-06T04:33:26.511Z,23.03
2016-07-06T04:34:26.490Z,23.07
2016-07-06T04:35:26.503Z,23.07
2016-07-06T04:36:26.531Z,23.09
2016-07-06T04:37:26.521Z,23.04
2016-07-06T04:38:26.535Z,23.07
2016-07-06T04:39:26.559Z,23.06
2016-07-06T04:40:26.540Z,23.09
2016-07-06T04:41:26.557Z,23.14
2016-07-06T04:42:26.581Z,23.04
2016-07-06T04:43:26.586Z,23.07
2016-07-06T04:44:26.600Z,23.09
2016-07-06T04:45:26.590Z,23.07
2016-07-06T04:46:26.585Z,23.12
2016-07-06T04:47:26.620Z,23.07
2016-07-06T04:48:26.622Z,23.04
2016-07-06T04:49:26.625Z,23.12
2016-07-06T04:50:26.613Z,23.09
2016-07-06T04:51:26.640Z,23.06
2016-07-06T04:52:26.664Z,23.09
2016-07-06T04:53:26.636Z,23.15
2016-07-06T04:54:26.686Z,23.09
2016-07-06T04:55:26.677Z,23.12
2016-07-06T04:56:26.703Z,23.12
2016-07-06T04:57:26.675Z,23.18
2016-07-06T04:58:26.718Z,23.15
2016-07-06T04:59:26.719Z,23.22
2016-07-06T05:00:26.738Z,23.19
2016-07-06T05:01:27.332Z,23.16
2016-07-06T05:02:26.737Z,23.18
2016-07-06T05:03:26.753Z,23.14
2016-07-06T05:04:26.750Z,23.12
2016-07-06T05:05:26.752Z,23.21
2016-07-06T05:06:26.787Z,23.1
2016-07-06T05:07:26.779Z,23.15
2016-07-06T05:08:26.769Z,23.19
2016-07-06T05:09:26.813Z,23.24
2016-07-06T05:10:26.815Z,23.21
2016-07-06T05:11:26.827Z,23.18
2016-07-06T05:12:26.845Z,23.18
2016-07-06T05:13:26.840Z,23.21
2016-07-06T05:14:26.847Z,23.15
2016-07-06T05:15:26.855Z,23.14
2016-07-06T05:16:26.879Z,23.16
2016-07-06T05:17:26.901Z,23.18
2016-07-06T05:18:26.886Z,23.14
2016-07-06T05:19:26.882Z,23.16
2016-07-06T05:20:26.905Z,23.18
2016-07-06T05:21:26.938Z,23.21
2016-07-06T05:22:26.910Z,23.22
2016-07-06T05:23:26.943Z,23.21
2016-07-06T05:24:26.934Z,23.22
2016-07-06T05:25:26.943Z,23.18
2016-07-06T05:26:26.949Z,23.18
2016-07-06T05:27:27.000Z,23.16
2016-07-06T05:28:26.973Z,23.22
2016-07-06T05:29:26.973Z,23.16
2016-07-06T05:30:26.998Z,23.16
2016-07-06T05:31:27.026Z,23.18
2016-07-06T05:32:27.041Z,23.22
2016-07-06T05:33:27.030Z,23.14
2016-07-06T05:34:27.038Z,23.24
2016-07-06T05:35:27.064Z,23.16
2016-07-06T05:36:27.050Z,23.19
2016-07-06T05:37:27.079Z,23.22
2016-07-06T05:38:27.071Z,23.26
2016-07-06T05:39:27.076Z,23.26
2016-07-06T05:40:27.077Z,23.18
2016-07-06T05:41:27.089Z,23.25
2016-07-06T05:42:27.109Z,23.18
2016-07-06T05:43:27.117Z,23.26
2016-07-06T05:44:27.121Z,23.19
2016-07-06T05:45:27.124Z,23.14
2016-07-06T05:46:27.161Z,23.24
2016-07-06T05:47:27.150Z,23.24
2016-07-06T05:48:27.165Z,23.35
2016-07-06T05:49:27.185Z,23.21
2016-07-06T05:50:27.182Z,23.18
2016-07-06T05:51:27.195Z,23.22
2016-07-06T05:52:27.218Z,23.29
2016-07-06T05:53:27.191Z,23.15
2016-07-06T05:54:27.218Z,23.18
2016-07-06T05:55:27.228Z,23.26
2016-07-06T05:56:27.240Z,23.28
2016-07-06T05:57:27.243Z,23.32
2016-07-06T05:58:27.266Z,23.24
2016-07-06T05:59:27.258Z,23.18
2016-07-06T06:00:27.276Z,23.32
2016-07-06T06:01:27.266Z,23.34
2016-07-06T06:02:27.276Z,23.28
2016-07-06T06:03:27.288Z,23.32
2016-07-06T06:04:27.310Z,23.25
2016-07-06T06:05:27.318Z,23.32
2016-07-06T06:06:27.331Z,23.25
2016-07-06T06:07:27.335Z,23.26
2016-07-06T06:08:27.340Z,23.29
2016-07-06T06:09:27.961Z,23.24
2016-07-06T06:10:27.362Z,23.38
2016-07-06T06:11:27.370Z,23.26
2016-07-06T06:12:27.382Z,23.34
2016-07-06T06:13:27.387Z,23.35
2016-07-06T06:14:27.398Z,23.37
2016-07-06T06:15:27.392Z,23.24
2016-07-06T06:16:27.425Z,23.35
2016-07-06T06:17:27.449Z,23.37
2016-07-06T06:18:27.430Z,23.41
2016-07-06T06:19:27.448Z,23.35
2016-07-06T06:20:27.437Z,23.37
2016-07-06T06:21:27.463Z,23.38
2016-07-06T06:22:27.471Z,23.35
2016-07-06T06:23:27.465Z,23.38
2016-07-06T06:24:27.487Z,23.4
2016-07-06T06:25:27.478Z,23.4
2016-07-06T06:26:27.512Z,23.38
2016-07-06T06:27:27.560Z,23.35
2016-07-06T06:28:27.531Z,23.38
2016-07-06T06:29:27.534Z,23.38
2016-07-06T06:30:27.543Z,23.35
2016-07-06T06:31:27.560Z,23.44
2016-07-06T06:32:27.571Z,23.37
2016-07-06T06:33:27.561Z,23.38
2016-07-06T06:34:27.576Z,23.35
2016-07-06T06:35:27.599Z,23.38
2016-07-06T06:36:27.610Z,23.4
2016-07-06T06:37:27.628Z,23.4
2016-07-06T06:38:27.593Z,23.37
2016-07-06T06:39:27.626Z,23.38
2016-07-06T06:40:27.615Z,23.37
2016-07-06T06:41:27.637Z,23.26
2016-07-06T06:42:27.659Z,23.37
2016-07-06T06:43:27.643Z,23.37
2016-07-06T06:44:28.263Z,23.38
2016-07-06T06:45:27.681Z,23.38
2016-07-06T06:46:27.693Z,23.34
2016-07-06T06:47:27.681Z,23.37
2016-07-06T06:48:27.685Z,23.38
2016-07-06T06:49:27.720Z,23.37
2016-07-06T06:50:27.721Z,23.37
2016-07-06T06:51:27.719Z,23.41
2016-07-06T06:52:27.760Z,23.35
2016-07-06T06:53:28.362Z,23.38
2016-07-06T06:54:27.772Z,23.35
2016-07-06T06:55:27.761Z,23.37
2016-07-06T06:56:27.782Z,23.34
2016-07-06T06:57:27.811Z,23.37
2016-07-06T06:58:27.796Z,23.42
2016-07-06T06:59:27.806Z,23.42
2016-07-06T07:00:28.400Z,23.42
2016-07-06T07:01:27.823Z,23.41
2016-07-06T07:02:27.819Z,23.45
2016-07-06T07:03:27.861Z,23.41
2016-07-06T07:04:27.854Z,23.34
2016-07-06T07:05:27.862Z,23.29
2016-07-06T07:06:27.866Z,23.34
2016-07-06T07:07:27.871Z,23.34
2016-07-06T07:08:27.887Z,23.38
2016-07-06T07:09:27.897Z,23.47
2016-07-06T07:10:27.872Z,23.42
2016-07-06T07:11:27.918Z,23.42
2016-07-06T07:12:27.934Z,23.38
2016-07-06T07:13:27.930Z,23.38
2016-07-06T07:14:27.932Z,23.38
2016-07-06T07:15:27.940Z,23.32
2016-07-06T07:16:27.956Z,23.41
2016-07-06T07:17:27.967Z,23.42
2016-07-06T07:18:27.985Z,23.4
2016-07-06T07:19:28.012Z,23.5
2016-07-06T07:20:27.993Z,23.48
2016-07-06T07:21:28.001Z,23.56
2016-07-06T07:22:28.026Z,23.42
2016-07-06T07:23:28.039Z,23.53
2016-07-06T07:24:28.044Z,23.47
2016-07-06T07:25:28.034Z,23.55
2016-07-06T07:26:28.047Z,23.55
2016-07-06T07:27:28.075Z,23.5
2016-07-06T07:28:28.066Z,23.45
2016-07-06T07:29:28.095Z,23.55
2016-07-06T07:30:28.102Z,23.53
2016-07-06T07:31:28.107Z,23.5
2016-07-06T07:32:28.106Z,23.5
2016-07-06T07:33:28.145Z,23.5
2016-07-06T07:34:28.145Z,23.53
2016-07-06T07:35:28.143Z,23.48
2016-07-06T07:36:28.163Z,23.5
2016-07-06T07:37:28.160Z,23.55
2016-07-06T07:38:28.159Z,23.52
2016-07-06T07:39:28.168Z,23.56
2016-07-06T07:40:28.195Z,23.56
2016-07-06T07:41:28.203Z,23.56
2016-07-06T07:42:28.186Z,23.56
2016-07-06T07:43:28.191Z,23.53
2016-07-06T07:44:28.206Z,23.53
2016-07-06T07:45:28.243Z,23.53
2016-07-06T07:46:28.229Z,23.53
2016-07-06T07:47:28.253Z,23.67
2016-07-06T07:48:28.268Z,23.7
2016-07-06T07:49:28.286Z,23.67
2016-07-06T07:50:28.297Z,23.62
2016-07-06T07:51:28.292Z,23.71
2016-07-06T07:52:28.285Z,23.67
2016-07-06T07:53:28.288Z,23.72
2016-07-06T07:54:28.316Z,23.75
2016-07-06T07:55:28.323Z,23.7
2016-07-06T07:56:28.344Z,23.74
2016-07-06T07:57:28.370Z,23.74
2016-07-06T07:58:28.336Z,23.71
2016-07-06T07:59:28.336Z,23.7
2016-07-06T08:00:28.387Z,23.71
2016-07-06T08:01:28.390Z,23.75
2016-07-06T08:02:28.379Z,23.67
2016-07-06T08:03:28.410Z,23.78
2016-07-06T08:04:28.418Z,23.74
2016-07-06T08:05:28.432Z,23.75
2016-07-06T08:06:28.413Z,23.77
2016-07-06T08:07:28.439Z,23.82
2016-07-06T08:08:28.437Z,23.75
2016-07-06T08:09:28.482Z,23.82
2016-07-06T08:10:28.456Z,23.84
2016-07-06T08:11:28.488Z,23.85
2016-07-06T08:12:28.475Z,23.87
2016-07-06T08:13:28.480Z,23.85
2016-07-06T08:14:28.508Z,23.85
2016-07-06T08:15:28.504Z,23.87
2016-07-06T08:16:28.518Z,23.84
2016-07-06T08:17:28.510Z,23.89
2016-07-06T08:18:28.515Z,23.89
2016-07-06T08:19:28.531Z,23.89
2016-07-06T08:20:28.544Z,23.92
2016-07-06T08:21:28.540Z,23.85
2016-07-06T08:22:28.545Z,23.87
2016-07-06T08:23:28.590Z,23.84
2016-07-06T08:24:28.585Z,23.87
2016-07-06T08:25:28.601Z,23.85
2016-07-06T08:26:28.609Z,23.89
2016-07-06T08:27:28.783Z,23.84
2016-07-06T08:28:28.614Z,23.87
2016-07-06T08:29:28.652Z,23.85
2016-07-06T08:30:28.655Z,23.87
2016-07-06T08:31:28.652Z,23.87
2016-07-06T08:32:28.671Z,23.96
2016-07-06T08:33:28.664Z,23.85
2016-07-06T08:34:28.674Z,23.99
2016-07-06T08:35:28.691Z,24
2016-07-06T08:36:28.695Z,23.93
2016-07-06T08:37:28.694Z,23.93
2016-07-06T08:38:28.695Z,24.03
2016-07-06T08:39:28.734Z,24.04
2016-07-06T08:40:28.728Z,24.08
2016-07-06T08:41:28.734Z,24.03
2016-07-06T08:42:28.762Z,24.09
2016-07-06T08:43:28.755Z,24.09
2016-07-06T08:44:28.767Z,24.04
2016-07-06T08:45:28.775Z,24.09
2016-07-06T08:46:28.775Z,24.04
2016-07-06T08:47:29.407Z,24
2016-07-06T08:48:28.825Z,24.08
2016-07-06T08:49:28.815Z,24.08
2016-07-06T08:50:28.838Z,24.07
2016-07-06T08:51:28.861Z,24.12
2016-07-06T08:52:28.841Z,24.11
2016-07-06T08:53:28.855Z,24.09
2016-07-06T08:54:28.849Z,24.09
2016-07-06T08:55:28.879Z,24.22
2016-07-06T08:56:28.911Z,24.08
2016-07-06T08:57:28.884Z,24.09
2016-07-06T08:58:28.924Z,24.12
2016-07-06T08:59:28.933Z,24.18
2016-07-06T09:00:28.932Z,24.17
2016-07-06T09:01:28.944Z,24.24
2016-07-06T09:02:28.947Z,24.22
2016-07-06T09:03:28.962Z,24.14
2016-07-06T09:04:28.974Z,24.21
2016-07-06T09:05:28.981Z,24.18
2016-07-06T09:06:29.003Z,24.24
2016-07-06T09:07:28.991Z,24.27
2016-07-06T09:08:29.003Z,24.26
2016-07-06T09:09:29.016Z,24.19
2016-07-06T09:10:29.011Z,24.22
2016-07-06T09:11:29.040Z,24.08
2016-07-06T09:12:29.041Z,24.12
2016-07-06T09:13:29.055Z,24.19
2016-07-06T09:14:29.082Z,24.21
2016-07-06T09:15:29.049Z,24.24
2016-07-06T09:16:29.081Z,24.17
2016-07-06T09:17:29.080Z,24.18
2016-07-06T09:18:29.099Z,24.24
2016-07-06T09:19:29.132Z,24.14
2016-07-06T09:20:29.125Z,24.22
2016-07-06T09:21:29.142Z,24.09
2016-07-06T09:22:29.158Z,24.17
2016-07-06T09:23:29.151Z,24.19
2016-07-06T09:24:29.160Z,24.12
2016-07-06T09:25:29.157Z,24.09
2016-07-06T09:26:29.167Z,24.14
2016-07-06T09:27:29.251Z,24.11
2016-07-06T09:28:29.192Z,24.08
2016-07-06T09:29:29.214Z,24.08
2016-07-06T09:30:29.210Z,24.19
2016-07-06T09:31:29.239Z,24.22
2016-07-06T09:32:29.213Z,24.21
2016-07-06T09:33:29.247Z,24.19
2016-07-06T09:34:29.259Z,24.26
2016-07-06T09:35:29.273Z,24.17
2016-07-06T09:36:29.257Z,24.24
2016-07-06T09:37:29.301Z,24.22
2016-07-06T09:38:29.287Z,24.29
2016-07-06T09:39:29.316Z,24.3
2016-07-06T09:40:29.322Z,24.34
2016-07-06T09:41:29.323Z,24.33
2016-07-06T09:42:29.332Z,24.36
2016-07-06T09:43:29.348Z,24.36
2016-07-06T09:44:29.366Z,24.36
2016-07-06T09:45:29.349Z,24.39
2016-07-06T09:46:29.373Z,24.42
2016-07-06T09:47:29.370Z,24.52
2016-07-06T09:48:29.380Z,24.56
2016-07-06T09:49:29.391Z,24.48
2016-07-06T09:50:29.413Z,24.42
2016-07-06T09:51:29.430Z,24.42
2016-07-06T09:52:29.439Z,24.36
2016-07-06T09:53:29.426Z,24.44
2016-07-06T09:54:29.455Z,24.44
2016-07-06T09:55:29.460Z,24.52
2016-07-06T09:56:29.452Z,24.42
2016-07-06T09:57:29.469Z,24.4
2016-07-06T09:58:29.472Z,24.45
2016-07-06T09:59:29.512Z,24.44
2016-07-06T10:00:29.493Z,24.49
2016-07-06T10:01:29.509Z,24.51
2016-07-06T10:02:29.530Z,24.45
2016-07-06T10:03:29.545Z,24.59
2016-07-06T10:04:29.541Z,24.54
2016-07-06T10:05:29.554Z,24.58
2016-07-06T10:06:29.543Z,24.56
2016-07-06T10:07:29.557Z,24.63
2016-07-06T10:08:29.567Z,24.49
2016-07-06T10:09:29.573Z,24.56
2016-07-06T10:10:29.571Z,24.56
2016-07-06T10:11:29.606Z,24.55
2016-07-06T10:12:29.620Z,24.51
2016-07-06T10:13:29.622Z,24.58
2016-07-06T10:14:29.627Z,24.59
2016-07-06T10:15:29.654Z,24.58
2016-07-06T10:16:29.657Z,24.54
2016-07-06T10:17:29.645Z,24.54
2016-07-06T10:18:29.657Z,24.58
2016-07-06T10:19:29.678Z,24.55
2016-07-06T10:20:29.702Z,24.49
2016-07-06T10:21:29.702Z,24.64
2016-07-06T10:22:29.705Z,24.61
2016-07-06T10:23:29.749Z,24.59
2016-07-06T10:24:29.722Z,24.66
2016-07-06T10:25:29.748Z,24.58
2016-07-06T10:26:29.771Z,24.58
2016-07-06T10:27:29.761Z,24.52
2016-07-06T10:28:29.743Z,24.59
2016-07-06T10:29:29.785Z,24.63
2016-07-06T10:30:29.792Z,24.67
2016-07-06T10:31:29.794Z,24.77
2016-07-06T10:32:29.822Z,24.71
2016-07-06T10:33:29.856Z,24.74
2016-07-06T10:34:29.835Z,24.77
2016-07-06T10:35:29.845Z,24.74
2016-07-06T10:36:29.874Z,24.71
2016-07-06T10:37:29.866Z,24.86
2016-07-06T10:38:29.859Z,24.8
2016-07-06T10:39:29.868Z,24.83
2016-07-06T10:40:29.890Z,24.77
2016-07-06T10:41:29.881Z,24.82
2016-07-06T10:42:29.923Z,24.83
2016-07-06T10:43:29.941Z,24.83
2016-07-06T10:44:29.934Z,24.82
2016-07-06T10:45:29.932Z,24.78
2016-07-06T10:46:29.930Z,24.8
2016-07-06T10:47:29.964Z,24.86
2016-07-06T10:48:29.946Z,24.77
2016-07-06T10:49:29.981Z,24.8
2016-07-06T10:50:29.989Z,24.85
2016-07-06T10:51:30.000Z,24.9
2016-07-06T10:52:30.013Z,24.74
2016-07-06T10:53:30.018Z,24.85
2016-07-06T10:54:30.019Z,24.75
2016-07-06T10:55:30.049Z,24.89
2016-07-06T10:56:30.643Z,24.82
2016-07-06T10:57:30.056Z,24.87
2016-07-06T10:58:30.047Z,24.92
2016-07-06T10:59:30.073Z,24.96
2016-07-06T11:00:30.098Z,24.93
2016-07-06T11:01:30.075Z,25.07
2016-07-06T11:02:30.115Z,25.07
2016-07-06T11:03:30.102Z,25.02
2016-07-06T11:04:30.137Z,25.09
2016-07-06T11:05:30.132Z,25.09
2016-07-06T11:06:30.128Z,25.05
2016-07-06T11:07:30.150Z,25.02
2016-07-06T11:08:30.158Z,25.04
2016-07-06T11:09:30.148Z,25.11
2016-07-06T11:10:30.183Z,25.02
2016-07-06T11:11:30.163Z,25.05
2016-07-06T11:12:30.192Z,24.9
2016-07-06T11:13:30.197Z,24.96
2016-07-06T11:14:30.199Z,24.96
2016-07-06T11:15:30.212Z,24.94
2016-07-06T11:16:30.224Z,25.04
2016-07-06T11:17:30.244Z,25.04
2016-07-06T11:18:30.242Z,24.94
2016-07-06T11:19:30.255Z,24.9
2016-07-06T11:20:30.250Z,25.07
2016-07-06T11:21:30.275Z,25.08
2016-07-06T11:22:30.290Z,25.01
2016-07-06T11:23:30.298Z,24.92
2016-07-06T11:24:30.299Z,24.94
2016-07-06T11:25:30.297Z,24.9
2016-07-06T11:26:30.333Z,24.69
2016-07-06T11:27:30.349Z,24.85
2016-07-06T11:28:30.323Z,24.86
2016-07-06T11:29:30.356Z,24.86
2016-07-06T11:30:30.344Z,24.7
2016-07-06T11:31:30.356Z,24.77
2016-07-06T11:32:30.357Z,24.71
2016-07-06T11:33:30.376Z,24.7
2016-07-06T11:34:30.402Z,24.74
2016-07-06T11:35:30.370Z,24.69
2016-07-06T11:36:30.396Z,24.75
2016-07-06T11:37:30.410Z,24.74
2016-07-06T11:38:30.395Z,24.74
2016-07-06T11:39:30.422Z,24.67
2016-07-06T11:40:30.418Z,24.69
2016-07-06T11:41:30.437Z,24.74
2016-07-06T11:42:30.459Z,24.71
2016-07-06T11:43:30.476Z,24.78
2016-07-06T11:44:30.455Z,24.74
2016-07-06T11:45:30.479Z,24.75
2016-07-06T11:46:30.481Z,24.64
2016-07-06T11:47:30.488Z,24.67
2016-07-06T11:48:30.491Z,24.71
2016-07-06T11:49:30.497Z,24.75
2016-07-06T11:50:30.516Z,24.59
2016-07-06T11:51:30.497Z,24.59
2016-07-06T11:52:30.537Z,24.59
2016-07-06T11:53:30.514Z,24.61
2016-07-06T11:54:30.546Z,24.58
2016-07-06T11:55:30.538Z,24.58
2016-07-06T11:56:30.553Z,24.55
2016-07-06T11:57:30.580Z,24.67
2016-07-06T11:58:30.573Z,24.67
2016-07-06T11:59:30.582Z,24.69
2016-07-06T12:00:30.605Z,24.7
2016-07-06T12:01:30.604Z,24.64
2016-07-06T12:02:30.608Z,24.58
2016-07-06T12:03:30.631Z,24.74
2016-07-06T12:04:30.628Z,24.64
2016-07-06T12:05:30.650Z,24.71
2016-07-06T12:06:30.639Z,24.71
2016-07-06T12:07:30.644Z,24.7
2016-07-06T12:08:30.653Z,24.69
2016-07-06T12:09:30.686Z,24.83
2016-07-06T12:10:30.691Z,24.7
2016-07-06T12:11:30.693Z,24.61
2016-07-06T12:12:30.741Z,24.77
2016-07-06T12:13:30.703Z,24.56
2016-07-06T12:14:30.727Z,24.63
2016-07-06T12:15:30.705Z,24.61
2016-07-06T12:16:30.722Z,24.64
2016-07-06T12:17:30.756Z,24.66
2016-07-06T12:18:30.762Z,24.52
2016-07-06T12:19:30.789Z,24.54
2016-07-06T12:20:30.805Z,24.52
2016-07-06T12:21:30.757Z,24.55
2016-07-06T12:22:30.781Z,24.52
2016-07-06T12:23:30.818Z,24.59
2016-07-06T12:24:30.817Z,24.55
2016-07-06T12:25:30.820Z,24.56
2016-07-06T12:26:30.827Z,24.56
2016-07-06T12:27:30.831Z,24.52
2016-07-06T12:28:30.832Z,24.48
2016-07-06T12:29:30.850Z,24.61
2016-07-06T12:30:30.867Z,24.77
2016-07-06T12:31:30.879Z,24.71
2016-07-06T12:32:30.890Z,24.69
2016-07-06T12:33:30.912Z,24.66
2016-07-06T12:34:30.906Z,24.69
2016-07-06T12:35:30.932Z,24.83
2016-07-06T12:36:30.882Z,24.89
2016-07-06T12:37:30.939Z,24.86
2016-07-06T12:38:30.932Z,24.89
2016-07-06T12:39:30.924Z,24.85
2016-07-06T12:40:30.967Z,24.85
2016-07-06T12:41:30.950Z,25.01
2016-07-06T12:42:30.968Z,24.94
2016-07-06T12:43:30.978Z,25
2016-07-06T12:44:30.988Z,24.94
2016-07-06T12:45:30.978Z,25.02
2016-07-06T12:46:31.019Z,25.02
2016-07-06T12:47:31.014Z,25.05
2016-07-06T12:48:31.011Z,25.02
2016-07-06T12:49:31.023Z,25.05
2016-07-06T12:50:31.052Z,25.19
2016-07-06T12:51:31.034Z,25.05
2016-07-06T12:52:31.074Z,25.11
2016-07-06T12:53:31.073Z,25.04
2016-07-06T12:54:31.084Z,25.05