createdAt,value
2022-08-20T00:00:42.419Z,24.60
2022-08-20T00:02:42.672Z,24.64
2022-08-20T00:04:41.409Z,24.63
2022-08-20T00:06:41.646Z,24.58
2022-08-20T00:08:42.699Z,24.56
2022-08-20T00:10:45.235Z,24.49
2022-08-20T00:12:47.625Z,24.49
2022-08-20T00:14:46.013Z,24.42
2022-08-20T00:16:44.382Z,24.39
2022-08-20T00:18:43.666Z,24.36
2022-08-20T00:20:45.875Z,24.31
2022-08-20T00:22:44.183Z,24.19
2022-08-20T00:24:42.430Z,24.20
2022-08-20T00:26:52.703Z,24.11
2022-08-20T00:28:51.404Z,24.05
2022-08-20T00:30:50.427Z,24.08
2022-08-20T00:32:52.121Z,24.12
2022-08-20T00:34:50.335Z,23.90
2022-08-20T00:36:48.676Z,23.97
2022-08-20T00:38:48.064Z,23.94
2022-08-20T00:40:50.495Z,23.90
2022-08-20T00:42:52.598Z,23.89
2022-08-20T00:44:51.033Z,23.97
2022-08-20T00:46:50.418Z,23.88
2022-08-20T00:48:50.910Z,23.89
2022-08-20T00:50:49.751Z,23.87
2022-08-20T00:52:52.042Z,23.83
2022-08-20T00:54:54.538Z,23.93
2022-08-20T00:56:58.107Z,23.89
2022-08-20T00:58:58.082Z,23.82
2022-08-20T01:00:57.055Z,23.74
2022-08-20T01:02:56.602Z,23.82
2022-08-20T01:04:55.951Z,23.75
2022-08-20T01:06:54.163Z,23.63
2022-08-20T01:08:52.654Z,23.71
2022-08-20T01:10:53.877Z,23.73
2022-08-20T01:12:59.068Z,23.75
2022-08-20T01:15:01.903Z,23.67
2022-08-20T01:17:03.483Z,23.75
2022-08-20T01:19:03.124Z,23.71
2022-08-20T01:21:25.268Z,23.65
2022-08-20T01:23:30.333Z,23.68
2022-08-20T01:25:36.276Z,23.57
2022-08-20T01:27:42.442Z,23.57
2022-08-20T01:29:42.025Z,23.65
2022-08-20T01:31:42.211Z,23.61
2022-08-20T01:33:40.719Z,23.58
2022-08-20T01:35:42.357Z,23.54
2022-08-20T01:37:40.692Z,23.61
2022-08-20T01:39:39.124Z,23.49
2022-08-20T01:41:56.903Z,23.32
2022-08-20T01:43:58.395Z,23.32
2022-08-20T01:45:56.976Z,23.37
2022-08-20T01:47:55.482Z,23.37
2022-08-20T01:49:59.925Z,23.30
2022-08-20T01:52:02.310Z,23.28
2022-08-20T01:54:00.944Z,23.21
2022-08-20T01:55:59.108Z,23.25
2022-08-20T01:57:58.256Z,23.17
2022-08-20T01:59:57.870Z,23.21
2022-08-20T02:01:56.977Z,23.23
2022-08-20T02:03:56.409Z,23.30
2022-08-20T02:05:54.696Z,23.32
2022-08-20T02:07:53.043Z,23.32
2022-08-20T02:09:51.996Z,23.31
2022-08-20T02:11:50.826Z,23.30
2022-08-20T02:13:52.360Z,23.38
2022-08-20T02:15:52.238Z,23.32
2022-08-20T02:17:50.540Z,23.34
2022-08-20T02:19:52.609Z,23.39
2022-08-20T02:21:54.424Z,23.35
2022-08-20T02:23:52.787Z,23.31
2022-08-20T02:25:51.570Z,23.37
2022-08-20T02:27:50.286Z,23.35
2022-08-20T02:29:48.629Z,23.28
2022-08-20T02:32:32.190Z,23.29
2022-08-20T02:34:14.815Z,23.35
2022-08-20T02:36:21.633Z,23.27
2022-08-20T02:38:19.945Z,23.19
2022-08-20T02:40:27.373Z,23.28
2022-08-20T02:42:29.619Z,23.20
2022-08-20T02:44:27.894Z,23.21
2022-08-20T02:46:26.646Z,23.20
2022-08-20T02:48:27.083Z,23.03
2022-08-20T02:50:27.727Z,23.06
2022-08-20T02:52:26.355Z,23.03
2022-08-20T02:54:24.612Z,23.00
2022-08-20T02:56:23.028Z,22.89
2022-08-20T02:58:21.648Z,22.85
2022-08-20T03:00:22.812Z,22.72
2022-08-20T03:02:21.736Z,22.45
2022-08-20T03:04:21.756Z,22.29
2022-08-20T03:06:24.663Z,22.30
2022-08-20T03:08:24.420Z,22.47
2022-08-20T03:10:24.953Z,22.47
2022-08-20T03:12:23.197Z,22.59
2022-08-20T03:14:21.466Z,22.71
2022-08-20T03:16:19.950Z,22.76
2022-08-20T03:18:19.891Z,22.70
2022-08-20T03:20:23.751Z,22.59
2022-08-20T03:22:22.157Z,22.58
2022-08-20T03:24:21.058Z,22.55
2022-08-20T03:26:19.270Z,22.39
2022-08-20T03:28:17.981Z,22.36
2022-08-20T03:30:18.233Z,22.30
2022-08-20T03:32:16.506Z,22.41
2022-08-20T03:34:14.726Z,22.36
2022-08-20T03:36:14.565Z,22.44
2022-08-20T03:38:21.537Z,22.37
2022-08-20T03:40:34.793Z,22.38
2022-08-20T03:42:33.222Z,22.29
2022-08-20T03:44:31.491Z,22.17
2022-08-20T03:46:29.813Z,22.15
2022-08-20T03:48:28.905Z,22.14
2022-08-20T03:50:30.388Z,22.20
2022-08-20T03:52:30.318Z,22.36
2022-08-20T03:54:31.575Z,22.39
2022-08-20T03:56:30.670Z,22.47
2022-08-20T03:58:35.235Z,22.58
2022-08-20T04:00:37.173Z,22.57
2022-08-20T04:02:35.570Z,22.67
2022-08-20T04:04:33.968Z,22.75
2022-08-20T04:06:32.463Z,22.79
2022-08-20T04:08:32.135Z,22.85
2022-08-20T04:10:30.660Z,22.90
2022-08-20T04:12:29.308Z,22.76
2022-08-20T04:14:27.534Z,22.39
2022-08-20T04:16:27.727Z,22.17
2022-08-20T04:18:27.259Z,21.95
2022-08-20T04:20:26.867Z,21.99
2022-08-20T04:22:27.937Z,22.21
2022-08-20T04:24:32.151Z,22.39
2022-08-20T04:26:31.712Z,22.22
2022-08-20T04:28:30.345Z,22.50
2022-08-20T04:30:29.837Z,22.73
2022-08-20T04:32:28.109Z,23.17
2022-08-20T04:34:26.459Z,23.32
2022-08-20T04:36:24.756Z,23.81
2022-08-20T04:38:24.540Z,24.16
2022-08-20T04:40:42.230Z,24.64
2022-08-20T04:42:41.262Z,24.84
2022-08-20T04:44:41.840Z,25.06
2022-08-20T04:46:41.231Z,24.97
2022-08-20T04:48:40.699Z,24.65
2022-08-20T04:50:40.463Z,24.47
2022-08-20T04:52:39.134Z,24.41
2022-08-20T04:54:37.412Z,24.35
2022-08-20T04:56:39.005Z,24.12
2022-08-20T04:58:39.656Z,23.99
2022-08-20T05:00:38.769Z,24.05
2022-08-20T05:02:38.019Z,24.34
2022-08-20T05:04:37.644Z,24.78
2022-08-20T05:06:35.987Z,25.30
2022-08-20T05:08:35.732Z,25.67
2022-08-20T05:10:34.806Z,26.04
2022-08-20T05:12:34.611Z,25.96
2022-08-20T05:14:34.191Z,26.10
2022-08-20T05:16:38.000Z,26.02
2022-08-20T05:18:39.724Z,25.63
2022-08-20T05:20:40.378Z,25.97
2022-08-20T05:22:39.535Z,26.44
2022-08-20T05:24:37.875Z,26.52
2022-08-20T05:26:36.129Z,26.63
2022-08-20T05:28:57.210Z,26.40
2022-08-20T05:30:55.513Z,26.44
2022-08-20T05:32:53.726Z,26.30
2022-08-20T05:34:51.958Z,26.38
2022-08-20T05:36:53.090Z,26.17
2022-08-20T05:38:54.847Z,26.44
2022-08-20T05:40:53.486Z,26.58
2022-08-20T05:42:53.817Z,26.56
2022-08-20T05:44:53.527Z,26.51
2022-08-20T05:46:51.921Z,26.25
2022-08-20T05:48:50.550Z,26.20
2022-08-20T05:50:51.630Z,26.65
2022-08-20T05:52:50.254Z,26.49
2022-08-20T05:54:50.229Z,26.29
2022-08-20T05:56:48.708Z,26.19
2022-08-20T05:58:46.925Z,26.39
2022-08-20T06:00:47.628Z,26.52
2022-08-20T06:03:03.346Z,27.03
2022-08-20T06:05:01.730Z,27.72
2022-08-20T06:07:05.598Z,27.46
2022-08-20T06:09:05.550Z,28.00
2022-08-20T06:11:04.546Z,28.27
2022-08-20T06:13:03.612Z,28.46
2022-08-20T06:15:02.268Z,28.82
2022-08-20T06:17:07.447Z,28.79
2022-08-20T06:19:05.711Z,28.88
2022-08-20T06:21:04.146Z,28.65
2022-08-20T06:23:02.594Z,28.95
2022-08-20T06:25:01.188Z,29.30
2022-08-20T06:27:00.402Z,29.37
2022-08-20T06:28:59.211Z,29.69
2022-08-20T06:30:57.452Z,29.74
2022-08-20T06:32:57.177Z,29.48
2022-08-20T06:34:55.385Z,28.85
2022-08-20T06:36:53.940Z,28.80
2022-08-20T06:38:55.158Z,28.67
2022-08-20T06:40:53.446Z,28.84
2022-08-20T06:42:52.777Z,28.80
2022-08-20T06:44:51.466Z,29.02
2022-08-20T06:46:49.887Z,28.55
2022-08-20T06:48:49.781Z,28.23
2022-08-20T06:50:48.838Z,28.29
2022-08-20T06:52:52.842Z,28.11
2022-08-20T06:54:51.789Z,28.03
2022-08-20T06:56:50.566Z,28.55
2022-08-20T06:58:49.533Z,28.75
2022-08-20T07:00:49.051Z,28.58
2022-08-20T07:02:48.250Z,28.61
2022-08-20T07:04:48.179Z,29.16
2022-08-20T07:06:46.572Z,29.71
2022-08-20T07:08:45.841Z,29.41
2022-08-20T07:10:44.454Z,29.72
2022-08-20T07:12:42.902Z,29.51
2022-08-20T07:14:44.324Z,29.50
2022-08-20T07:16:42.965Z,29.40
2022-08-20T07:18:41.360Z,29.34
2022-08-20T07:20:41.724Z,29.91
2022-08-20T07:22:40.056Z,29.34
2022-08-20T07:24:41.155Z,29.95
2022-08-20T07:26:40.495Z,29.68
2022-08-20T07:28:38.902Z,29.78
2022-08-20T07:30:56.722Z,29.97
2022-08-20T07:32:57.500Z,30.04
2022-08-20T07:34:56.731Z,29.88
2022-08-20T07:36:59.984Z,29.75
2022-08-20T07:38:58.668Z,30.11
2022-08-20T07:40:58.941Z,30.36
2022-08-20T07:42:58.706Z,30.66
2022-08-20T07:44:56.929Z,31.59
2022-08-20T07:46:55.096Z,31.61
2022-08-20T07:48:53.517Z,32.26
2022-08-20T07:50:51.785Z,32.30
2022-08-20T07:52:54.867Z,32.23
2022-08-20T07:54:53.118Z,32.33
2022-08-20T07:56:51.430Z,32.13
2022-08-20T07:58:52.649Z,32.88
2022-08-20T08:00:51.101Z,32.82
2022-08-20T08:02:50.417Z,32.40
2022-08-20T08:04:48.892Z,32.21
2022-08-20T08:06:47.163Z,32.12
2022-08-20T08:08:47.198Z,31.78
2022-08-20T08:10:48.161Z,31.94
2022-08-20T08:13:02.002Z,32.14
2022-08-20T08:16:13.436Z,32.44
2022-08-20T08:18:44.913Z,31.80
2022-08-20T08:20:54.166Z,32.08
2022-08-20T08:22:53.888Z,32.06
2022-08-20T08:24:57.366Z,31.98
2022-08-20T08:26:56.057Z,31.74
2022-08-20T08:28:54.788Z,31.76
2022-08-20T08:30:53.031Z,31.99
2022-08-20T08:33:08.739Z,31.88
2022-08-20T08:35:09.132Z,31.86
2022-08-20T08:37:07.676Z,32.30
2022-08-20T08:39:06.498Z,32.67
2022-08-20T08:41:18.039Z,33.27
2022-08-20T08:43:21.181Z,33.91
2022-08-20T08:45:20.719Z,34.97
2022-08-20T08:47:25.586Z,34.65
2022-08-20T08:49:33.920Z,34.73
2022-08-20T08:51:41.863Z,35.36
2022-08-20T08:53:43.513Z,36.04
2022-08-20T08:55:41.988Z,37.34
2022-08-20T08:57:42.179Z,37.21
2022-08-20T08:59:52.389Z,37.03
2022-08-20T09:02:02.790Z,37.14
2022-08-20T09:04:05.545Z,37.35
2022-08-20T09:06:04.758Z,37.48
2022-08-20T09:08:06.803Z,37.63
2022-08-20T09:10:07.317Z,37.97
2022-08-20T09:12:07.985Z,37.99
2022-08-20T09:14:07.717Z,38.11
2022-08-20T09:16:06.429Z,38.52
2022-08-20T09:18:05.109Z,38.46
2022-08-20T09:20:03.646Z,37.79
2022-08-20T09:22:08.634Z,37.56
2022-08-20T09:24:07.248Z,38.51
2022-08-20T09:26:05.705Z,39.54
2022-08-20T09:28:04.324Z,39.18
2022-08-20T09:30:06.093Z,38.63
2022-08-20T09:32:09.246Z,37.73
2022-08-20T09:34:07.679Z,37.13
2022-08-20T09:36:31.731Z,37.62
2022-08-20T09:38:24.777Z,37.59
2022-08-20T09:40:23.673Z,37.73
2022-08-20T09:42:25.083Z,38.20
2022-08-20T09:44:23.342Z,37.94
2022-08-20T09:46:27.343Z,37.22
2022-08-20T09:48:31.949Z,37.80
2022-08-20T09:50:33.081Z,38.60
2022-08-20T09:52:38.967Z,39.21
2022-08-20T09:54:46.178Z,38.80
2022-08-20T09:56:45.050Z,40.32
2022-08-20T09:58:49.714Z,39.54
2022-08-20T10:00:48.341Z,39.83
2022-08-20T10:02:48.665Z,39.31
2022-08-20T10:04:47.016Z,40.29
2022-08-20T10:06:47.009Z,40.58
2022-08-20T10:08:45.435Z,39.12
2022-08-20T10:10:43.859Z,37.49
2022-08-20T10:12:43.291Z,37.67
2022-08-20T10:14:41.521Z,38.43
2022-08-20T10:16:39.815Z,38.15
2022-08-20T10:18:39.749Z,38.27
2022-08-20T10:20:38.197Z,38.49
2022-08-20T10:22:36.790Z,39.30
2022-08-20T10:24:35.917Z,39.64
2022-08-20T10:26:34.149Z,38.09
2022-08-20T10:28:32.557Z,36.69
2022-08-20T10:30:32.971Z,36.91
2022-08-20T10:32:31.318Z,37.65
2022-08-20T10:34:30.971Z,37.12
2022-08-20T10:36:29.265Z,37.48
2022-08-20T10:38:27.690Z,37.15
2022-08-20T10:40:26.302Z,37.32
2022-08-20T10:42:24.971Z,37.10
2022-08-20T10:44:23.254Z,36.98
2022-08-20T10:46:21.520Z,36.94
2022-08-20T10:48:21.624Z,36.72
2022-08-20T10:50:21.825Z,36.14
2022-08-20T10:52:20.481Z,35.42
2022-08-20T10:54:18.657Z,34.80
2022-08-20T10:56:16.823Z,34.85
2022-08-20T10:58:15.316Z,34.47
2022-08-20T11:00:16.813Z,33.88
2022-08-20T11:02:15.931Z,33.61
2022-08-20T11:04:14.140Z,33.03
2022-08-20T11:06:13.840Z,33.65
2022-08-20T11:08:12.092Z,33.37
2022-08-20T11:10:13.800Z,33.17
2022-08-20T11:12:12.577Z,33.57
2022-08-20T11:14:10.967Z,33.82
2022-08-20T11:16:09.151Z,34.36
2022-08-20T11:18:07.747Z,34.82
2022-08-20T11:20:08.051Z,34.98
2022-08-20T11:22:07.832Z,34.98
2022-08-20T11:24:06.656Z,35.00
2022-08-20T11:26:04.835Z,35.48
2022-08-20T11:28:03.714Z,34.74
2022-08-20T11:30:02.107Z,34.24
2022-08-20T11:32:00.493Z,34.07
2022-08-20T11:33:58.798Z,33.69
2022-08-20T11:35:57.156Z,33.57
2022-08-20T11:37:58.541Z,32.97
2022-08-20T11:39:57.284Z,32.93
2022-08-20T11:41:55.795Z,32.88
2022-08-20T11:44:17.421Z,32.52
2022-08-20T11:46:12.607Z,32.28
2022-08-20T11:48:10.928Z,32.00
2022-08-20T11:50:11.801Z,31.98
2022-08-20T11:52:10.110Z,32.17
2022-08-20T11:54:10.272Z,31.90
2022-08-20T11:56:10.076Z,32.02
2022-08-20T11:58:12.611Z,32.13
2022-08-20T12:00:14.582Z,31.85
2022-08-20T12:02:12.825Z,31.77
2022-08-20T12:04:11.229Z,31.68
2022-08-20T12:06:09.570Z,31.43
2022-08-20T12:08:08.481Z,31.17
2022-08-20T12:10:10.187Z,30.82
2022-08-20T12:12:09.360Z,30.79
2022-08-20T12:14:08.431Z,30.76
2022-08-20T12:16:07.264Z,30.75
2022-08-20T12:18:08.109Z,30.68
2022-08-20T12:20:09.585Z,30.71
2022-08-20T12:22:23.125Z,30.76
2022-08-20T12:24:23.649Z,30.56
2022-08-20T12:26:23.505Z,30.47
2022-08-20T12:28:25.124Z,30.43
2022-08-20T12:30:25.738Z,30.36
2022-08-20T12:32:26.574Z,30.21
2022-08-20T12:34:24.963Z,30.07
2022-08-20T12:36:23.354Z,30.00
2022-08-20T12:38:21.745Z,29.59
2022-08-20T12:40:31.741Z,28.53
2022-08-20T12:42:32.642Z,27.54
2022-08-20T12:44:31.523Z,26.98
2022-08-20T12:46:29.892Z,26.57
2022-08-20T12:48:28.433Z,26.29
2022-08-20T12:50:31.305Z,25.93
2022-08-20T12:52:31.744Z,25.65
2022-08-20T12:54:30.018Z,25.16
2022-08-20T12:56:28.372Z,24.70
2022-08-20T12:58:28.081Z,24.11
2022-08-20T13:00:30.095Z,23.88
2022-08-20T13:02:28.917Z,23.65
2022-08-20T13:04:27.181Z,23.44
2022-08-20T13:06:25.580Z,23.33
2022-08-20T13:08:23.799Z,23.22
2022-08-20T13:10:25.081Z,23.23
2022-08-20T13:12:23.471Z,23.57
2022-08-20T13:14:23.928Z,23.87
2022-08-20T13:16:22.411Z,24.11
2022-08-20T13:18:21.291Z,24.45
2022-08-20T13:20:20.196Z,24.89
2022-08-20T13:22:18.329Z,25.17
2022-08-20T13:24:16.749Z,25.41
2022-08-20T13:26:15.337Z,25.52
2022-08-20T13:28:13.702Z,25.48
2022-08-20T13:30:16.997Z,25.26
2022-08-20T13:32:15.456Z,25.28
2022-08-20T13:34:13.854Z,24.94
2022-08-20T13:36:12.360Z,24.80
2022-08-20T13:38:10.665Z,24.78
2022-08-20T13:40:10.872Z,24.83
2022-08-20T13:42:10.270Z,24.85
2022-08-20T13:44:08.531Z,24.76
2022-08-20T13:46:08.290Z,24.81
2022-08-20T13:48:09.092Z,24.77
2022-08-20T13:50:15.661Z,24.86
2022-08-20T13:52:16.996Z,24.79
2022-08-20T13:54:15.468Z,24.67
2022-08-20T13:56:15.275Z,24.63
2022-08-20T13:58:13.669Z,24.37
2022-08-20T14:00:15.168Z,24.12
2022-08-20T14:02:16.227Z,23.89
2022-08-20T14:04:14.459Z,23.71
2022-08-20T14:06:12.687Z,23.45
2022-08-20T14:08:13.436Z,23.22
2022-08-20T14:10:16.207Z,22.92
2022-08-20T14:12:15.918Z,22.78
2022-08-20T14:14:14.194Z,22.75
2022-08-20T14:16:21.210Z,22.78
2022-08-20T14:18:25.274Z,22.87
2022-08-20T14:20:29.278Z,22.75
2022-08-20T14:22:28.189Z,22.76
2022-08-20T14:24:26.535Z,22.70
2022-08-20T14:26:26.217Z,22.47
2022-08-20T14:28:25.918Z,22.09
2022-08-20T14:30:27.222Z,21.68
2022-08-20T14:32:25.545Z,21.46
2022-08-20T14:34:25.391Z,21.44
2022-08-20T14:36:23.740Z,21.47
2022-08-20T14:38:24.625Z,21.58
2022-08-20T14:40:28.216Z,21.74
2022-08-20T14:42:28.192Z,21.69
2022-08-20T14:44:26.509Z,21.61
2022-08-20T14:46:25.057Z,21.66
2022-08-20T14:48:28.194Z,21.81
2022-08-20T14:50:30.066Z,21.69
2022-08-20T14:52:28.305Z,21.56
2022-08-20T14:54:26.890Z,21.50
2022-08-20T14:56:25.290Z,21.47
2022-08-20T14:58:23.628Z,21.34
2022-08-20T15:00:26.287Z,21.28
2022-08-20T15:02:24.825Z,21.38
2022-08-20T15:04:24.445Z,21.35
2022-08-20T15:06:25.156Z,21.14
2022-08-20T15:08:23.813Z,21.00
2022-08-20T15:10:29.989Z,20.73
2022-08-20T15:12:29.372Z,20.31
2022-08-20T15:14:28.763Z,20.35
2022-08-20T15:16:28.474Z,20.43
2022-08-20T15:18:29.342Z,20.59
2022-08-20T15:20:31.080Z,20.50
2022-08-20T15:22:30.815Z,20.78
2022-08-20T15:24:29.047Z,20.74
2022-08-20T15:26:27.402Z,20.81
2022-08-20T15:28:25.708Z,20.43
2022-08-20T15:30:25.824Z,20.36
2022-08-20T15:32:23.999Z,20.17
2022-08-20T15:34:22.299Z,20.17
2022-08-20T15:36:20.990Z,20.14
2022-08-20T15:38:20.739Z,20.00
2022-08-20T15:40:25.747Z,20.04
2022-08-20T15:42:25.963Z,20.08
2022-08-20T15:44:24.306Z,19.92
2022-08-20T15:46:22.504Z,19.93
2022-08-20T15:48:22.972Z,20.10
2022-08-20T15:50:53.972Z,20.03
2022-08-20T15:52:52.838Z,20.26
2022-08-20T15:54:54.981Z,20.40
2022-08-20T15:57:01.693Z,20.49
2022-08-20T15:59:14.369Z,20.66
2022-08-20T16:01:25.185Z,20.78
2022-08-20T16:03:49.761Z,20.68
2022-08-20T16:05:58.114Z,21.27
2022-08-20T16:08:08.948Z,21.37
2022-08-20T16:10:17.221Z,21.48
2022-08-20T16:12:21.256Z,21.64
2022-08-20T16:14:23.299Z,21.68
2022-08-20T16:16:27.869Z,21.30
2022-08-20T16:18:29.082Z,21.19
2022-08-20T16:20:35.875Z,21.35
2022-08-20T16:22:34.369Z,21.75
2022-08-20T16:24:33.576Z,21.90
2022-08-20T16:26:54.607Z,21.97
2022-08-20T16:29:03.505Z,21.94
2022-08-20T16:31:06.588Z,21.93
2022-08-20T16:33:15.401Z,21.88
2022-08-20T16:35:35.584Z,21.76
2022-08-20T16:37:41.255Z,21.31
2022-08-20T16:39:50.130Z,21.28
2022-08-20T16:41:55.543Z,21.17
2022-08-20T16:43:57.260Z,21.08
2022-08-20T16:46:00.444Z,21.14
2022-08-20T16:48:02.410Z,21.22
2022-08-20T16:50:03.789Z,21.19
2022-08-20T16:52:02.789Z,21.23
2022-08-20T16:54:01.012Z,21.34
2022-08-20T16:55:59.307Z,21.30
2022-08-20T16:57:59.432Z,21.30
2022-08-20T17:00:12.012Z,21.29
2022-08-20T17:02:12.678Z,21.23
2022-08-20T17:04:21.644Z,21.28
2022-08-20T17:06:27.242Z,21.27
2022-08-20T17:08:30.145Z,21.33
2022-08-20T17:10:31.861Z,21.07
2022-08-20T17:12:30.239Z,20.96
2022-08-20T17:14:29.951Z,20.86
2022-08-20T17:16:35.410Z,21.47
2022-08-20T17:18:36.771Z,21.68
2022-08-20T17:20:45.956Z,21.64
2022-08-20T17:22:47.961Z,21.76
2022-08-20T17:24:46.317Z,21.61
2022-08-20T17:26:47.792Z,21.31
2022-08-20T17:28:51.290Z,20.91
2022-08-20T17:30:51.688Z,20.93
2022-08-20T17:32:57.365Z,20.99
2022-08-20T17:34:58.834Z,21.10
2022-08-20T17:37:00.574Z,21.03
2022-08-20T17:39:00.534Z,21.04
2022-08-20T17:41:01.158Z,20.67
2022-08-20T17:43:02.763Z,20.68
2022-08-20T17:45:07.071Z,20.66
2022-08-20T17:47:12.790Z,20.75
2022-08-20T17:49:16.285Z,20.76
2022-08-20T17:51:18.743Z,21.12
2022-08-20T17:53:23.698Z,21.17
2022-08-20T17:55:23.524Z,21.37
2022-08-20T17:57:29.301Z,21.42
2022-08-20T18:00:00.305Z,21.47
2022-08-20T18:01:51.023Z,21.59
2022-08-20T18:03:52.946Z,21.61
2022-08-20T18:05:57.828Z,21.62
2022-08-20T18:08:08.618Z,21.59
2022-08-20T18:10:10.991Z,21.57
2022-08-20T18:12:33.498Z,21.32
2022-08-20T18:14:47.268Z,21.32
2022-08-20T18:16:57.303Z,21.30
2022-08-20T18:19:05.203Z,21.28
2022-08-20T18:21:16.528Z,21.16
2022-08-20T18:23:20.408Z,21.15
2022-08-20T18:25:29.808Z,21.14
2022-08-20T18:27:34.562Z,21.13
2022-08-20T18:29:37.034Z,21.04
2022-08-20T18:31:43.731Z,20.92
2022-08-20T18:33:44.373Z,20.67
2022-08-20T18:35:46.357Z,20.61
2022-08-20T18:37:46.137Z,20.43
2022-08-20T18:39:46.873Z,20.30
2022-08-20T18:41:58.331Z,20.28
2022-08-20T18:44:05.292Z,20.15
2022-08-20T18:46:16.091Z,20.07
2022-08-20T18:48:23.318Z,19.95
2022-08-20T18:50:26.586Z,19.91
2022-08-20T18:52:32.828Z,19.98
2022-08-20T18:54:34.110Z,19.96
2022-08-20T18:56:38.671Z,19.87
2022-08-20T18:58:49.024Z,19.79
2022-08-20T19:00:52.609Z,19.78
2022-08-20T19:02:58.361Z,19.74
2022-08-20T19:05:02.468Z,19.67
2022-08-20T19:07:05.366Z,19.71
2022-08-20T19:09:12.025Z,19.56
2022-08-20T19:11:26.781Z,19.49
2022-08-20T19:14:01.366Z,19.34
2022-08-20T19:16:05.718Z,19.25
2022-08-20T19:18:09.659Z,19.07
2022-08-20T19:20:11.688Z,18.98
2022-08-20T19:22:13.734Z,19.01
2022-08-20T19:24:17.025Z,18.86
2022-08-20T19:26:25.381Z,18.69
2022-08-20T19:28:29.374Z,18.66
2022-08-20T19:30:34.581Z,18.51
2022-08-20T19:32:35.561Z,18.20
2022-08-20T19:34:33.763Z,18.34
2022-08-20T19:36:32.982Z,18.41
2022-08-20T19:38:31.136Z,18.43
2022-08-20T19:40:35.167Z,18.38
2022-08-20T19:42:46.644Z,18.30
2022-08-20T19:44:50.278Z,18.33
2022-08-20T19:46:48.760Z,18.24
2022-08-20T19:49:00.197Z,18.12
2022-08-20T19:51:28.804Z,17.79
2022-08-20T19:53:31.015Z,17.67
2022-08-20T19:55:36.596Z,17.63
2022-08-20T19:57:38.129Z,17.71
2022-08-20T19:59:36.584Z,17.59
2022-08-20T20:01:37.082Z,17.47
2022-08-20T20:03:38.915Z,17.62
2022-08-20T20:05:37.314Z,17.61
2022-08-20T20:07:39.876Z,17.43
2022-08-20T20:09:42.255Z,17.51
2022-08-20T20:11:49.878Z,17.50
2022-08-20T20:13:48.644Z,17.48
2022-08-20T20:15:57.280Z,17.31
2022-08-20T20:17:55.820Z,17.34
2022-08-20T20:19:59.210Z,17.45
2022-08-20T20:22:11.946Z,17.33
2022-08-20T20:24:25.331Z,17.26
2022-08-20T20:26:24.337Z,17.35
2022-08-20T20:28:27.314Z,17.48
2022-08-20T20:30:30.186Z,17.55
2022-08-20T20:32:30.509Z,17.58
2022-08-20T20:34:31.751Z,17.63
2022-08-20T20:36:35.086Z,17.79
2022-08-20T20:38:33.562Z,17.81
2022-08-20T20:40:36.111Z,17.77
2022-08-20T20:42:36.724Z,17.68
2022-08-20T20:44:43.297Z,17.72
2022-08-20T20:46:41.666Z,17.68
2022-08-20T20:48:48.367Z,17.69
2022-08-20T20:50:48.365Z,17.62
2022-08-20T20:52:56.808Z,17.50
2022-08-20T20:55:09.328Z,17.47
2022-08-20T20:57:11.127Z,17.46
2022-08-20T20:59:11.117Z,17.56
2022-08-20T21:01:10.960Z,17.42
2022-08-20T21:03:09.209Z,17.41
2022-08-20T21:05:08.223Z,17.41
2022-08-20T21:07:08.888Z,17.37
2022-08-20T21:09:07.180Z,17.46
2022-08-20T21:11:05.386Z,17.55
2022-08-20T21:13:04.140Z,17.43
2022-08-20T21:15:06.247Z,17.44
2022-08-20T21:17:08.258Z,17.47
2022-08-20T21:19:07.654Z,17.41
2022-08-20T21:21:06.619Z,17.28
2022-08-20T21:23:08.560Z,17.30
2022-08-20T21:25:08.563Z,17.30
2022-08-20T21:27:10.103Z,17.34
2022-08-20T21:29:14.681Z,17.36
2022-08-20T21:31:13.148Z,17.30
2022-08-20T21:33:12.746Z,17.20
2022-08-20T21:35:12.266Z,17.27
2022-08-20T21:37:10.638Z,17.30
2022-08-20T21:39:08.873Z,17.32
2022-08-20T21:41:07.147Z,17.24
2022-08-20T21:43:06.133Z,17.25
2022-08-20T21:45:04.765Z,17.30
2022-08-20T21:47:03.215Z,17.35
2022-08-20T21:49:03.101Z,17.39
2022-08-20T21:51:01.345Z,17.38
2022-08-20T21:53:00.229Z,17.37
2022-08-20T21:54:58.715Z,17.37
2022-08-20T21:57:00.243Z,17.48
2022-08-20T21:59:00.766Z,17.43
2022-08-20T22:01:01.786Z,17.45
2022-08-20T22:02:59.967Z,17.42
2022-08-20T22:04:59.801Z,17.25
2022-08-20T22:06:58.106Z,17.24
2022-08-20T22:08:56.332Z,17.23
2022-08-20T22:10:55.212Z,17.26
2022-08-20T22:12:53.488Z,17.24
2022-08-20T22:14:52.280Z,17.27
2022-08-20T22:16:50.650Z,17.38
2022-08-20T22:18:50.071Z,17.35
2022-08-20T22:20:49.736Z,17.25
2022-08-20T22:22:48.063Z,17.34
2022-08-20T22:24:46.866Z,17.42
2022-08-20T22:26:45.198Z,17.49
2022-08-20T22:28:43.683Z,17.36
2022-08-20T22:30:42.681Z,17.33
2022-08-20T22:32:51.486Z,17.36
2022-08-20T22:34:59.617Z,17.63
2022-08-20T22:37:00.526Z,17.67
2022-08-20T22:38:58.786Z,17.72
2022-08-20T22:40:57.080Z,17.68
2022-08-20T22:42:55.458Z,17.62
2022-08-20T22:44:53.660Z,17.59
2022-08-20T22:46:55.909Z,17.54
2022-08-20T22:48:54.408Z,17.54
2022-08-20T22:50:53.613Z,17.50
2022-08-20T22:52:54.122Z,17.54
2022-08-20T22:54:52.858Z,17.60
2022-08-20T22:56:52.897Z,17.62
2022-08-20T22:58:51.301Z,17.66
2022-08-20T23:00:51.062Z,17.68
2022-08-20T23:02:54.390Z,17.59
2022-08-20T23:04:53.115Z,17.44
2022-08-20T23:06:51.384Z,17.67
2022-08-20T23:08:51.022Z,17.74
2022-08-20T23:10:49.978Z,17.90
2022-08-20T23:12:49.790Z,18.05
2022-08-20T23:14:48.158Z,18.02
2022-08-20T23:16:48.467Z,18.03
2022-08-20T23:18:46.883Z,17.98
2022-08-20T23:20:52.390Z,17.94
2022-08-20T23:22:50.789Z,17.83
2022-08-20T23:24:57.331Z,17.82
2022-08-20T23:26:58.743Z,17.64
2022-08-20T23:28:57.024Z,17.57
2022-08-20T23:30:55.379Z,17.54
2022-08-20T23:32:54.424Z,17.46
2022-08-20T23:34:52.691Z,17.58
2022-08-20T23:36:52.467Z,17.67
2022-08-20T23:38:50.843Z,17.65
2022-08-20T23:40:50.431Z,17.68
2022-08-20T23:42:48.778Z,17.54
2022-08-20T23:44:47.097Z,17.55
2022-08-20T23:46:45.529Z,17.53
2022-08-20T23:48:44.136Z,17.56
2022-08-20T23:50:42.491Z,17.53
2022-08-20T23:52:40.643Z,17.53
2022-08-20T23:54:39.113Z,17.51
2022-08-20T23:56:38.830Z,17.65
2022-08-20T23:58:37.128Z,17.56
