createdAt,value
2023-08-07T00:00:21.033Z,98870.84
2023-08-07T00:03:08.953Z,98861.22
2023-08-07T00:05:36.809Z,98865.31
2023-08-07T00:08:06.362Z,98861.06
2023-08-07T00:10:33.717Z,98867.06
2023-08-07T00:13:01.496Z,98875.31
2023-08-07T00:15:28.977Z,98871.09
2023-08-07T00:17:56.866Z,98874.75
2023-08-07T00:20:24.648Z,98877.34
2023-08-07T00:22:52.655Z,98873.13
2023-08-07T00:25:21.858Z,98874.88
2023-08-07T00:27:50.348Z,98875.69
2023-08-07T00:30:17.800Z,98874.53
2023-08-07T00:32:46.070Z,98872.88
2023-08-07T00:35:13.569Z,98878.50
2023-08-07T00:37:41.394Z,98873.31
2023-08-07T00:40:10.082Z,98878.41
2023-08-07T00:42:39.307Z,98879.44
2023-08-07T00:45:07.604Z,98882.25
2023-08-07T00:47:35.642Z,98882.63
2023-08-07T00:50:05.018Z,98885.53
2023-08-07T00:52:34.026Z,98881.69
2023-08-07T00:55:01.557Z,98870.97
2023-08-07T00:57:29.605Z,98882.69
2023-08-07T01:00:22.096Z,98879.50
2023-08-07T01:02:53.402Z,98877.50
2023-08-07T01:05:21.676Z,98888.78
2023-08-07T01:07:49.853Z,98884.09
2023-08-07T01:10:17.469Z,98883.28
2023-08-07T01:12:53.247Z,98873.94
2023-08-07T01:15:26.678Z,98879.16
2023-08-07T01:17:56.934Z,98877.59
2023-08-07T01:20:24.858Z,98874.06
2023-08-07T01:22:54.022Z,98878.78
2023-08-07T01:25:21.731Z,98870.78
2023-08-07T01:27:56.280Z,98862.16
2023-08-07T01:30:30.308Z,98868.91
2023-08-07T01:33:05.819Z,98862.28
2023-08-07T01:35:36.390Z,98865.59
2023-08-07T01:38:10.229Z,98865.81
2023-08-07T01:40:40.190Z,98866.03
2023-08-07T01:43:08.398Z,98863.56
2023-08-07T01:45:35.916Z,98864.75
2023-08-07T01:48:04.284Z,98868.06
2023-08-07T01:50:32.884Z,98856.03
2023-08-07T01:53:00.738Z,98864.53
2023-08-07T01:55:29.561Z,98863.72
2023-08-07T01:57:57.413Z,98864.66
2023-08-07T02:00:24.893Z,98861.94
2023-08-07T02:02:57.378Z,98866.97
2023-08-07T02:05:25.173Z,98861.78
2023-08-07T02:07:52.923Z,98868.34
2023-08-07T02:10:20.423Z,98868.25
2023-08-07T02:12:53.363Z,98869.16
2023-08-07T02:15:20.804Z,98864.81
2023-08-07T02:17:48.574Z,98867.88
2023-08-07T02:20:16.097Z,98865.56
2023-08-07T02:22:43.920Z,98860.84
2023-08-07T02:25:11.400Z,98866.16
2023-08-07T02:27:39.392Z,98863.13
2023-08-07T02:30:09.065Z,98867.59
2023-08-07T02:32:36.962Z,98864.66
2023-08-07T02:35:05.244Z,98873.34
2023-08-07T02:37:32.956Z,98870.50
2023-08-07T02:40:00.295Z,98869.59
2023-08-07T02:42:28.094Z,98873.50
2023-08-07T02:44:55.467Z,98858.75
2023-08-07T02:47:24.761Z,98864.66
2023-08-07T02:49:52.231Z,98865.44
2023-08-07T02:52:20.065Z,98863.25
2023-08-07T02:54:47.734Z,98866.06
2023-08-07T02:57:15.578Z,98864.06
2023-08-07T02:59:43.125Z,98856.19
2023-08-07T03:02:10.959Z,98869.59
2023-08-07T03:04:39.786Z,98863.34
2023-08-07T03:07:07.673Z,98861.72
2023-08-07T03:09:35.111Z,98867.03
2023-08-07T03:12:03.553Z,98863.13
2023-08-07T03:14:35.769Z,98871.63
2023-08-07T03:17:03.799Z,98863.97
2023-08-07T03:19:31.699Z,98874.06
2023-08-07T03:22:04.931Z,98877.25
2023-08-07T03:24:32.429Z,98875.59
2023-08-07T03:27:00.287Z,98878.41
2023-08-07T03:29:28.091Z,98880.03
2023-08-07T03:31:55.898Z,98877.25
2023-08-07T03:34:23.275Z,98883.94
2023-08-07T03:36:51.188Z,98885.38
2023-08-07T03:39:24.487Z,98889.16
2023-08-07T03:41:52.435Z,98893.72
2023-08-07T03:44:19.887Z,98898.19
2023-08-07T03:46:47.756Z,98890.53
2023-08-07T03:49:15.390Z,98898.19
2023-08-07T03:51:43.279Z,98900.31
2023-08-07T03:54:10.798Z,98911.03
2023-08-07T03:56:40.007Z,98910.91
2023-08-07T03:59:07.680Z,98906.31
2023-08-07T04:01:35.478Z,98913.16
2023-08-07T04:04:03.042Z,98910.69
2023-08-07T04:06:30.968Z,98906.44
2023-08-07T04:09:02.769Z,98912.44
2023-08-07T04:11:30.573Z,98914.31
2023-08-07T04:13:59.479Z,98917.69
2023-08-07T04:16:27.293Z,98919.72
2023-08-07T04:18:54.766Z,98926.06
2023-08-07T04:21:22.690Z,98931.75
2023-08-07T04:23:50.188Z,98930.94
2023-08-07T04:26:18.030Z,98929.28
2023-08-07T04:28:45.524Z,98936.94
2023-08-07T04:31:14.932Z,98930.78
2023-08-07T04:33:42.423Z,98929.84
2023-08-07T04:36:14.369Z,98928.78
2023-08-07T04:38:41.701Z,98929.59
2023-08-07T04:41:09.609Z,98932.56
2023-08-07T04:43:37.257Z,98933.13
2023-08-07T04:46:05.141Z,98930.66
2023-08-07T04:48:34.092Z,98937.38
2023-08-07T04:51:02.018Z,98942.25
2023-08-07T04:53:29.822Z,98947.19
2023-08-07T04:55:57.682Z,98961.91
2023-08-07T04:58:25.155Z,98956.75
2023-08-07T05:00:56.731Z,98963.31
2023-08-07T05:03:24.255Z,98963.78
2023-08-07T05:05:59.563Z,98974.91
2023-08-07T05:08:26.925Z,98974.19
2023-08-07T05:10:54.716Z,98972.19
2023-08-07T05:13:22.106Z,98966.56
2023-08-07T05:15:50.191Z,98975.03
2023-08-07T05:18:17.594Z,98971.63
2023-08-07T05:20:45.423Z,98964.81
2023-08-07T05:23:14.299Z,98972.22
2023-08-07T05:25:42.111Z,98970.19
2023-08-07T05:28:09.511Z,98973.28
2023-08-07T05:30:37.615Z,98977.50
2023-08-07T05:33:05.111Z,98981.41
2023-08-07T05:35:33.163Z,98977.66
2023-08-07T05:38:00.543Z,98972.13
2023-08-07T05:40:29.709Z,98966.91
2023-08-07T05:42:57.307Z,98978.13
2023-08-07T05:45:25.074Z,98988.00
2023-08-07T05:47:52.523Z,98985.66
2023-08-07T05:50:20.383Z,98985.75
2023-08-07T05:52:47.834Z,98982.94
2023-08-07T05:55:15.833Z,98982.47
2023-08-07T05:57:44.841Z,98983.41
2023-08-07T06:00:13.324Z,98991.31
2023-08-07T06:02:40.744Z,98996.94
2023-08-07T06:05:13.365Z,99005.22
2023-08-07T06:07:40.826Z,98996.94
2023-08-07T06:10:09.361Z,98997.53
2023-08-07T06:12:36.816Z,99010.06
2023-08-07T06:15:11.215Z,99004.03
2023-08-07T06:17:38.708Z,99008.03
2023-08-07T06:20:10.413Z,99019.38
2023-08-07T06:22:39.203Z,99024.66
2023-08-07T06:25:07.919Z,99024.91
2023-08-07T06:27:35.535Z,99025.28
2023-08-07T06:30:03.771Z,99022.34
2023-08-07T06:32:33.110Z,99027.28
2023-08-07T06:35:00.937Z,99028.09
2023-08-07T06:37:28.327Z,99024.31
2023-08-07T06:39:56.075Z,99025.88
2023-08-07T06:42:23.581Z,99031.03
2023-08-07T06:44:51.544Z,99034.25
2023-08-07T06:47:18.909Z,99042.16
2023-08-07T06:49:48.102Z,99034.09
2023-08-07T06:52:15.522Z,99033.59
2023-08-07T06:54:43.328Z,99038.75
2023-08-07T06:57:10.833Z,99041.06
2023-08-07T06:59:38.611Z,99033.91
2023-08-07T07:02:06.712Z,99039.44
2023-08-07T07:04:34.504Z,99041.53
2023-08-07T07:07:07.404Z,99045.06
2023-08-07T07:09:38.046Z,99051.41
2023-08-07T07:12:06.180Z,99050.59
2023-08-07T07:14:34.271Z,99059.16
2023-08-07T07:17:01.685Z,99056.03
2023-08-07T07:19:29.581Z,99061.81
2023-08-07T07:21:57.138Z,99058.69
2023-08-07T07:24:26.547Z,99061.50
2023-08-07T07:26:54.074Z,99060.25
2023-08-07T07:29:21.771Z,99060.00
2023-08-07T07:31:50.544Z,99066.03
2023-08-07T07:34:24.382Z,99068.31
2023-08-07T07:36:51.829Z,99070.31
2023-08-07T07:39:19.724Z,99081.69
2023-08-07T07:41:48.522Z,99066.69
2023-08-07T07:44:16.424Z,99079.00
2023-08-07T07:46:43.837Z,99071.75
2023-08-07T07:49:11.695Z,99086.75
2023-08-07T07:51:39.150Z,99089.34
2023-08-07T07:56:37.431Z,99083.94
2023-08-07T07:59:10.277Z,99085.25
2023-08-07T08:01:37.769Z,99091.06
2023-08-07T08:04:06.005Z,99090.19
2023-08-07T08:06:33.518Z,99087.25
2023-08-07T08:09:01.409Z,99089.56
2023-08-07T08:11:28.871Z,99092.31
2023-08-07T08:13:56.786Z,99094.47
2023-08-07T08:16:25.796Z,99101.34
2023-08-07T08:18:53.649Z,99100.88
2023-08-07T08:21:20.993Z,99105.78
2023-08-07T08:23:53.382Z,99095.81
2023-08-07T08:26:21.057Z,99101.78
2023-08-07T08:28:48.945Z,99108.06
2023-08-07T08:31:16.339Z,99113.75
2023-08-07T08:33:49.506Z,99109.31
2023-08-07T08:36:16.901Z,99119.00
2023-08-07T08:38:45.030Z,99121.72
2023-08-07T08:41:12.639Z,99117.72
2023-08-07T08:43:42.024Z,99123.25
2023-08-07T08:46:14.793Z,99116.16
2023-08-07T08:48:51.241Z,99126.50
2023-08-07T08:51:20.504Z,99125.50
2023-08-07T08:53:48.750Z,99122.63
2023-08-07T08:56:16.998Z,99126.41
2023-08-07T08:58:50.085Z,99124.78
2023-08-07T09:01:19.263Z,99122.59
2023-08-07T09:03:56.984Z,99135.94
2023-08-07T09:06:24.768Z,99123.50
2023-08-07T09:08:54.618Z,99133.94
2023-08-07T09:11:22.165Z,99135.91
2023-08-07T09:13:50.521Z,99137.25
2023-08-07T09:16:19.000Z,99146.69
2023-08-07T09:18:48.339Z,99150.44
2023-08-07T09:21:15.976Z,99158.50
2023-08-07T09:23:43.952Z,99154.34
2023-08-07T09:26:12.250Z,99151.22
2023-08-07T09:28:40.215Z,99153.53
2023-08-07T09:31:08.105Z,99157.97
2023-08-07T09:33:35.970Z,99151.41
2023-08-07T09:36:09.744Z,99157.19
2023-08-07T09:38:37.647Z,99167.63
2023-08-07T09:41:05.376Z,99165.91
2023-08-07T09:43:40.692Z,99174.81
2023-08-07T09:46:08.810Z,99167.84
2023-08-07T09:48:41.553Z,99184.00
2023-08-07T09:51:14.445Z,99174.91
2023-08-07T09:53:43.304Z,99176.88
2023-08-07T09:56:10.748Z,99176.66
2023-08-07T09:58:38.497Z,99177.38
2023-08-07T10:01:06.079Z,99175.97
2023-08-07T10:03:34.574Z,99177.84
2023-08-07T10:06:02.624Z,99187.13
2023-08-07T10:08:33.172Z,99188.75
2023-08-07T10:11:01.337Z,99188.97
2023-08-07T10:16:02.149Z,99187.72
2023-08-07T10:18:30.079Z,99188.44
2023-08-07T10:21:01.688Z,99186.34
2023-08-07T10:23:35.738Z,99180.91
2023-08-07T10:26:05.578Z,99175.47
2023-08-07T10:28:36.969Z,99174.09
2023-08-07T10:31:05.080Z,99171.66
2023-08-07T10:33:33.733Z,99174.09
2023-08-07T10:36:01.316Z,99180.66
2023-08-07T10:38:31.096Z,99170.25
2023-08-07T10:41:06.969Z,99179.47
2023-08-07T10:43:38.413Z,99183.91
2023-08-07T10:46:06.468Z,99177.06
2023-08-07T10:48:39.986Z,99181.69
2023-08-07T10:51:07.922Z,99179.19
2023-08-07T10:53:38.273Z,99180.88
2023-08-07T10:56:16.005Z,99180.59
2023-08-07T10:58:49.121Z,99178.63
2023-08-07T11:01:24.014Z,99181.97
2023-08-07T11:03:53.253Z,99189.69
2023-08-07T11:06:24.165Z,99173.19
2023-08-07T11:08:52.214Z,99165.47
2023-08-07T11:11:23.519Z,99168.72
2023-08-07T11:13:51.754Z,99185.50
2023-08-07T11:16:21.408Z,99182.72
2023-08-07T11:18:50.497Z,99184.91
2023-08-07T11:21:18.072Z,99171.66
2023-08-07T11:23:50.368Z,99184.19
2023-08-07T11:26:17.896Z,99171.66
2023-08-07T11:28:47.275Z,99176.84
2023-08-07T11:31:15.046Z,99171.38
2023-08-07T11:33:42.986Z,99164.19
2023-08-07T11:36:14.461Z,99173.56
2023-08-07T11:38:44.260Z,99176.28
2023-08-07T11:41:13.252Z,99191.88
2023-08-07T11:43:41.916Z,99204.81
2023-08-07T11:46:12.256Z,99211.22
2023-08-07T11:48:41.134Z,99233.59
2023-08-07T11:51:08.899Z,99254.88
2023-08-07T11:53:38.303Z,99260.97
2023-08-07T11:56:06.991Z,99251.50
2023-08-07T11:58:36.442Z,99263.66
2023-08-07T12:01:07.868Z,99259.03
2023-08-07T12:03:38.377Z,99258.59
2023-08-07T12:06:07.878Z,99243.44
2023-08-07T12:08:37.174Z,99238.75
2023-08-07T12:11:06.430Z,99241.72
2023-08-07T12:13:38.199Z,99238.41
2023-08-07T12:16:06.519Z,99240.75
2023-08-07T12:18:51.992Z,99232.44
2023-08-07T12:21:21.836Z,99237.66
2023-08-07T12:23:50.043Z,99239.03
2023-08-07T12:26:22.806Z,99254.78
2023-08-07T12:28:58.214Z,99253.63
2023-08-07T12:31:25.668Z,99261.63
2023-08-07T12:34:35.472Z,99256.28
2023-08-07T12:36:45.661Z,99257.47
2023-08-07T12:39:13.525Z,99262.31
2023-08-07T12:44:11.721Z,99264.53
2023-08-07T12:46:40.253Z,99278.94
2023-08-07T12:49:11.337Z,99290.72
2023-08-07T12:51:38.779Z,99297.75
2023-08-07T12:54:09.592Z,99300.28
2023-08-07T12:56:37.018Z,99309.97
2023-08-07T12:59:04.832Z,99304.69
2023-08-07T13:01:32.534Z,99300.56
2023-08-07T13:04:00.432Z,99300.31
2023-08-07T13:06:33.343Z,99281.13
2023-08-07T13:09:01.305Z,99287.56
2023-08-07T13:11:28.827Z,99287.13
2023-08-07T13:13:56.796Z,99282.56
2023-08-07T13:16:24.537Z,99286.88
2023-08-07T13:18:52.408Z,99287.28
2023-08-07T13:21:19.903Z,99286.41
2023-08-07T13:23:49.093Z,99286.41
2023-08-07T13:26:16.649Z,99285.94
2023-08-07T13:28:44.475Z,99294.28
2023-08-07T13:31:11.994Z,99289.63
2023-08-07T13:33:44.247Z,99277.69
2023-08-07T13:36:11.658Z,99279.00
2023-08-07T13:38:46.775Z,99286.66
2023-08-07T13:41:16.550Z,99289.13
2023-08-07T13:43:44.344Z,99282.19
2023-08-07T13:46:11.866Z,99284.13
2023-08-07T13:48:39.724Z,99289.81
2023-08-07T13:51:07.224Z,99292.44
2023-08-07T13:53:35.059Z,99290.53
2023-08-07T13:56:02.540Z,99295.91
2023-08-07T13:58:35.450Z,99305.50
2023-08-07T14:01:02.894Z,99310.03
2023-08-07T14:03:36.093Z,99319.81
2023-08-07T14:06:03.928Z,99329.56
2023-08-07T14:08:31.851Z,99322.72
2023-08-07T14:10:59.371Z,99311.56
2023-08-07T14:13:32.945Z,99312.13
2023-08-07T14:16:00.471Z,99321.41
2023-08-07T14:18:33.474Z,99305.72
2023-08-07T14:21:03.285Z,99301.06
2023-08-07T14:23:37.424Z,99309.94
2023-08-07T14:26:04.804Z,99316.56
2023-08-07T14:28:38.508Z,99317.66
2023-08-07T14:31:08.561Z,99314.66
2023-08-07T14:33:37.325Z,99306.53
2023-08-07T14:36:05.501Z,99317.78
2023-08-07T14:38:37.313Z,99316.44
2023-08-07T14:41:04.985Z,99324.59
2023-08-07T14:43:42.495Z,99318.91
2023-08-07T14:46:10.069Z,99330.88
2023-08-07T14:48:42.386Z,99315.25
2023-08-07T14:51:10.000Z,99316.38
2023-08-07T14:53:38.009Z,99316.72
2023-08-07T14:56:05.489Z,99321.13
2023-08-07T14:58:33.457Z,99329.91
2023-08-07T15:01:02.411Z,99336.19
2023-08-07T15:03:32.937Z,99326.59
2023-08-07T15:06:06.799Z,99323.84
2023-08-07T15:08:49.050Z,99322.59
2023-08-07T15:14:05.778Z,99325.53
2023-08-07T15:16:58.766Z,99331.91
2023-08-07T15:19:26.369Z,99324.00
2023-08-07T15:22:12.799Z,99331.97
2023-08-07T15:24:43.220Z,99325.97
2023-08-07T15:27:22.765Z,99320.06
2023-08-07T15:29:50.279Z,99324.03
2023-08-07T15:32:24.593Z,99323.50
2023-08-07T15:34:56.750Z,99322.63
2023-08-07T15:37:24.827Z,99317.53
2023-08-07T15:39:52.477Z,99327.28
2023-08-07T15:42:25.789Z,99326.25
2023-08-07T15:44:58.783Z,99329.63
2023-08-07T15:47:36.497Z,99342.91
2023-08-07T15:50:08.172Z,99346.91
2023-08-07T15:53:00.777Z,99353.34
2023-08-07T15:55:34.765Z,99348.13
2023-08-07T15:58:03.143Z,99352.00
2023-08-07T16:00:36.234Z,99348.88
2023-08-07T16:03:06.642Z,99342.66
2023-08-07T16:05:35.553Z,99350.84
2023-08-07T16:08:03.836Z,99343.66
2023-08-07T16:10:36.775Z,99360.00
2023-08-07T16:13:04.859Z,99363.28
2023-08-07T16:15:32.837Z,99375.19
2023-08-07T16:18:00.365Z,99374.81
2023-08-07T16:23:36.724Z,99387.50
2023-08-07T16:26:04.648Z,99398.03
2023-08-07T16:31:33.546Z,99406.78
2023-08-07T16:34:12.777Z,99396.75
2023-08-07T16:39:21.725Z,99403.59
2023-08-07T16:42:00.852Z,99410.75
2023-08-07T16:51:49.925Z,99426.97
2023-08-07T16:54:42.770Z,99429.19
2023-08-07T16:57:10.395Z,99433.50
2023-08-07T17:02:37.210Z,99435.81
2023-08-07T17:05:10.821Z,99441.50
2023-08-07T17:07:38.307Z,99443.56
2023-08-07T17:10:07.694Z,99443.03
2023-08-07T17:12:37.119Z,99448.63
2023-08-07T17:15:15.774Z,99443.06
2023-08-07T17:17:54.519Z,99438.56
2023-08-07T17:20:42.790Z,99444.88
2023-08-07T17:23:22.402Z,99447.81
2023-08-07T17:26:02.825Z,99454.28
2023-08-07T17:34:29.503Z,99456.22
2023-08-07T17:37:01.817Z,99465.84
2023-08-07T17:39:32.471Z,99460.16
2023-08-07T17:42:05.616Z,99467.72
2023-08-07T17:44:33.099Z,99463.97
2023-08-07T17:49:59.923Z,99467.13
2023-08-07T17:52:42.930Z,99466.69
2023-08-07T17:55:10.682Z,99473.19
2023-08-07T17:57:53.965Z,99461.84
2023-08-07T18:00:26.823Z,99471.75
2023-08-07T18:03:09.398Z,99477.66
2023-08-07T18:05:47.800Z,99485.81
2023-08-07T18:08:15.837Z,99484.28
2023-08-07T18:10:48.771Z,99481.56
2023-08-07T18:13:23.315Z,99484.00
2023-08-07T18:15:50.900Z,99487.19
2023-08-07T18:18:31.804Z,99484.13
2023-08-07T18:21:13.827Z,99485.31
2023-08-07T18:23:56.168Z,99492.06
2023-08-07T18:29:56.775Z,99498.50
2023-08-07T18:32:30.629Z,99502.34
2023-08-07T18:34:58.412Z,99510.84
2023-08-07T18:40:21.969Z,99518.03
2023-08-07T18:45:50.463Z,99514.53
2023-08-07T18:48:18.630Z,99519.47
2023-08-07T18:50:50.785Z,99518.22
2023-08-07T18:56:33.835Z,99531.56
2023-08-07T18:59:07.830Z,99527.97
2023-08-07T19:01:36.815Z,99537.09
2023-08-07T19:07:18.097Z,99539.75
2023-08-07T19:09:46.174Z,99544.34
2023-08-07T19:12:13.724Z,99540.13
2023-08-07T19:14:45.773Z,99542.16
2023-08-07T19:17:14.793Z,99549.72
2023-08-07T19:19:46.780Z,99556.44
2023-08-07T19:22:16.966Z,99556.72
2023-08-07T19:24:47.319Z,99558.97
2023-08-07T19:27:14.974Z,99570.44
2023-08-07T19:29:42.990Z,99570.88
2023-08-07T19:32:11.201Z,99578.81
2023-08-07T19:34:40.641Z,99581.53
2023-08-07T19:37:08.253Z,99590.63
2023-08-07T19:39:40.586Z,99588.16
2023-08-07T19:42:08.896Z,99595.47
2023-08-07T19:44:36.950Z,99593.13
2023-08-07T19:47:10.242Z,99602.91
2023-08-07T19:49:43.226Z,99608.88
2023-08-07T19:52:10.872Z,99601.56
2023-08-07T19:54:38.949Z,99605.88
2023-08-07T19:57:06.756Z,99605.41
2023-08-07T19:59:39.654Z,99616.44
2023-08-07T20:02:07.616Z,99615.63
2023-08-07T20:04:56.820Z,99607.75
2023-08-07T20:07:24.531Z,99620.72
2023-08-07T20:09:57.742Z,99619.53
2023-08-07T20:12:25.284Z,99621.03
2023-08-07T20:14:53.452Z,99634.22
2023-08-07T20:17:21.109Z,99632.97
2023-08-07T20:19:50.639Z,99645.09
2023-08-07T20:22:18.381Z,99640.91
2023-08-07T20:24:47.058Z,99641.34
2023-08-07T20:27:14.715Z,99647.44
2023-08-07T20:29:47.417Z,99647.66
2023-08-07T20:32:15.172Z,99647.88
2023-08-07T20:34:43.012Z,99644.56
2023-08-07T20:37:12.217Z,99641.88
2023-08-07T20:39:42.646Z,99648.13
2023-08-07T20:42:10.653Z,99644.22
2023-08-07T20:44:40.648Z,99640.63
2023-08-07T20:47:14.184Z,99654.59
2023-08-07T20:49:42.154Z,99646.69
2023-08-07T20:52:11.190Z,99645.91
2023-08-07T20:54:39.335Z,99653.59
2023-08-07T20:57:07.520Z,99663.19
2023-08-07T20:59:40.470Z,99658.81
2023-08-07T21:02:08.196Z,99653.03
2023-08-07T21:04:39.454Z,99656.56
2023-08-07T21:07:10.925Z,99664.09
2023-08-07T21:09:38.791Z,99659.94
2023-08-07T21:12:07.432Z,99665.38
2023-08-07T21:14:35.428Z,99669.50
2023-08-07T21:17:06.472Z,99665.72
2023-08-07T21:19:38.957Z,99672.88
2023-08-07T21:22:11.484Z,99681.00
2023-08-07T21:24:43.755Z,99669.56
2023-08-07T21:27:13.893Z,99674.78
2023-08-07T21:29:46.788Z,99679.78
2023-08-07T21:32:14.207Z,99684.16
2023-08-07T21:34:42.100Z,99678.56
2023-08-07T21:37:13.978Z,99677.28
2023-08-07T21:39:58.790Z,99673.75
2023-08-07T21:42:26.334Z,99678.16
2023-08-07T21:44:56.660Z,99678.16
2023-08-07T21:47:24.308Z,99676.66
2023-08-07T21:50:07.724Z,99694.56
2023-08-07T21:52:46.303Z,99692.06
2023-08-07T21:55:19.190Z,99697.69
2023-08-07T21:57:49.776Z,99692.44
2023-08-07T22:00:22.763Z,99700.38
2023-08-07T22:02:50.321Z,99693.31
2023-08-07T22:05:23.741Z,99702.69
2023-08-07T22:07:52.820Z,99703.31
2023-08-07T22:10:23.595Z,99702.25
2023-08-07T22:12:52.704Z,99717.66
2023-08-07T22:15:28.570Z,99711.03
2023-08-07T22:18:02.832Z,99713.72
2023-08-07T22:20:30.957Z,99714.59
2023-08-07T22:23:11.766Z,99724.78
2023-08-07T22:25:39.770Z,99722.66
2023-08-07T22:28:14.775Z,99722.69
2023-08-07T22:30:52.782Z,99724.16
2023-08-07T22:33:20.621Z,99723.09
2023-08-07T22:35:48.624Z,99724.97
2023-08-07T22:38:25.793Z,99722.91
2023-08-07T22:41:05.785Z,99729.56
2023-08-07T22:43:38.857Z,99732.91
2023-08-07T22:46:11.295Z,99735.19
2023-08-07T22:48:41.488Z,99733.88
2023-08-07T22:51:22.816Z,99731.44
2023-08-07T22:53:51.794Z,99736.66
2023-08-07T22:56:24.956Z,99746.44
2023-08-07T22:58:52.819Z,99743.94
2023-08-07T23:01:20.754Z,99749.97
2023-08-07T23:03:48.288Z,99757.25
2023-08-07T23:06:16.164Z,99752.06
2023-08-07T23:08:43.618Z,99751.00
2023-08-07T23:11:12.880Z,99755.38
2023-08-07T23:13:42.780Z,99755.38
2023-08-07T23:16:10.716Z,99750.59
2023-08-07T23:18:45.759Z,99753.94
2023-08-07T23:21:13.520Z,99756.84
2023-08-07T23:23:41.095Z,99762.88
2023-08-07T23:26:17.452Z,99758.09
2023-08-07T23:28:45.194Z,99761.63
2023-08-07T23:31:13.163Z,99768.06
2023-08-07T23:33:40.473Z,99768.47
2023-08-07T23:36:08.478Z,99769.09
2023-08-07T23:38:36.103Z,99767.44
2023-08-07T23:41:04.228Z,99766.84
2023-08-07T23:43:37.431Z,99766.81
2023-08-07T23:46:09.763Z,99764.13
2023-08-07T23:48:37.235Z,99768.50
2023-08-07T23:51:05.183Z,99777.22
2023-08-07T23:53:32.695Z,99773.25
2023-08-07T23:56:00.743Z,99762.88
2023-08-07T23:58:28.143Z,99761.81
