createdAt,value
2018-04-13T00:01:59.086Z,3.20
2018-04-13T00:04:26.579Z,2.80
2018-04-13T00:06:54.146Z,2.75
2018-04-13T00:09:21.635Z,4.85
2018-04-13T00:11:49.153Z,3.28
2018-04-13T00:14:16.737Z,2.80
2018-04-13T00:16:44.193Z,2.87
2018-04-13T00:19:12.080Z,2.37
2018-04-13T00:21:39.592Z,4.80
2018-04-13T00:24:07.066Z,5.77
2018-04-13T00:26:34.550Z,4.55
2018-04-13T00:29:02.033Z,3.87
2018-04-13T00:31:30.274Z,2.60
2018-04-13T00:33:57.742Z,2.30
2018-04-13T00:36:46.035Z,2.83
2018-04-13T00:39:13.521Z,2.47
2018-04-13T00:41:42.037Z,3.55
2018-04-13T00:44:09.583Z,2.42
2018-04-13T00:46:37.841Z,2.60
2018-04-13T00:49:07.333Z,2.78
2018-04-13T00:51:34.844Z,4.50
2018-04-13T00:54:02.320Z,2.70
2018-04-13T00:56:30.692Z,3.20
2018-04-13T00:58:58.174Z,2.60
2018-04-13T01:01:26.392Z,2.60
2018-04-13T01:03:53.904Z,2.92
2018-04-13T01:06:21.576Z,3.03
2018-04-13T01:08:49.073Z,2.73
2018-04-13T01:11:17.378Z,4.25
2018-04-13T01:13:44.874Z,4.63
2018-04-13T01:16:15.622Z,2.70
2018-04-13T01:18:43.095Z,2.78
2018-04-13T01:21:10.611Z,2.85
2018-04-13T01:26:31.172Z,3.30
2018-04-13T01:29:03.211Z,4.55
2018-04-13T01:31:30.731Z,2.97
2018-04-13T01:33:58.259Z,2.50
2018-04-13T01:36:25.768Z,2.80
2018-04-13T01:38:54.085Z,2.62
2018-04-13T01:41:23.469Z,2.30
2018-04-13T01:43:51.728Z,3.83
2018-04-13T01:46:19.199Z,2.90
2018-04-13T01:48:46.674Z,4.30
2018-04-13T01:51:14.163Z,3.47
2018-04-13T01:53:53.824Z,4.25
2018-04-13T01:56:21.484Z,2.17
2018-04-13T01:58:49.739Z,3.25
2018-04-13T02:01:17.236Z,2.83
2018-04-13T02:03:44.732Z,2.45
2018-04-13T02:06:12.211Z,3.13
2018-04-13T02:08:39.727Z,2.65
2018-04-13T02:11:07.222Z,2.83
2018-04-13T02:13:35.547Z,1.80
2018-04-13T02:16:03.027Z,1.67
2018-04-13T02:18:31.304Z,1.87
2018-04-13T02:20:58.793Z,1.90
2018-04-13T02:23:26.284Z,4.10
2018-04-13T02:25:53.752Z,1.98
2018-04-13T02:28:45.225Z,2.65
2018-04-13T02:31:12.719Z,1.75
2018-04-13T02:33:40.187Z,1.73
2018-04-13T02:36:07.683Z,2.55
2018-04-13T02:38:35.162Z,2.45
2018-04-13T02:41:02.986Z,1.55
2018-04-13T02:43:30.593Z,2.20
2018-04-13T02:46:03.289Z,3.62
2018-04-13T02:48:30.999Z,2.75
2018-04-13T02:50:58.479Z,2.45
2018-04-13T02:53:26.740Z,2.40
2018-04-13T02:55:54.226Z,3.92
2018-04-13T02:58:25.494Z,1.77
2018-04-13T03:00:53.143Z,1.67
2018-04-13T03:03:20.616Z,3.50
2018-04-13T03:05:48.108Z,1.90
2018-04-13T03:08:16.343Z,3.17
2018-04-13T03:10:43.845Z,2.87
2018-04-13T03:13:14.468Z,3.37
2018-04-13T03:15:41.969Z,1.85
2018-04-13T03:18:10.583Z,1.60
2018-04-13T03:20:38.060Z,1.55
2018-04-13T03:23:05.514Z,2.53
2018-04-13T03:25:33.820Z,2.25
2018-04-13T03:28:01.300Z,1.60
2018-04-13T03:30:28.816Z,2.22
2018-04-13T03:32:56.281Z,1.92
2018-04-13T03:35:23.749Z,3.45
2018-04-13T03:37:51.267Z,2.40
2018-04-13T03:40:18.718Z,1.70
2018-04-13T03:42:47.001Z,3.00
2018-04-13T03:45:15.291Z,2.55
2018-04-13T03:47:43.531Z,3.15
2018-04-13T03:50:11.031Z,3.55
2018-04-13T03:52:38.510Z,3.05
2018-04-13T03:55:06.770Z,2.80
2018-04-13T03:57:34.265Z,4.60
2018-04-13T04:00:02.512Z,3.55
2018-04-13T04:02:30.004Z,3.17
2018-04-13T04:04:57.517Z,4.87
2018-04-13T04:07:25.014Z,2.05
2018-04-13T04:09:52.516Z,2.35
2018-04-13T04:12:20.167Z,2.03
2018-04-13T04:14:52.310Z,4.75
2018-04-13T04:17:30.215Z,2.60
2018-04-13T04:20:20.632Z,3.53
2018-04-13T04:23:02.743Z,1.87
2018-04-13T04:25:50.223Z,2.60
2018-04-13T04:31:22.948Z,2.17
2018-04-13T04:33:55.125Z,3.45
2018-04-13T04:36:30.027Z,2.30
2018-04-13T04:39:00.255Z,3.23
2018-04-13T04:41:29.562Z,4.72
2018-04-13T04:44:01.236Z,2.10
2018-04-13T04:46:30.623Z,2.40
2018-04-13T04:49:09.732Z,1.75
2018-04-13T04:51:53.964Z,2.53
2018-04-13T04:54:28.513Z,1.87
2018-04-13T04:56:58.485Z,2.70
2018-04-13T05:02:28.887Z,1.70
2018-04-13T05:04:59.803Z,4.87
2018-04-13T05:07:34.897Z,4.03
2018-04-13T05:10:08.003Z,4.07
2018-04-13T05:13:00.336Z,4.53
2018-04-13T05:15:29.069Z,4.93
2018-04-13T05:18:01.927Z,2.43
2018-04-13T05:20:29.413Z,3.03
2018-04-13T05:22:57.680Z,4.50
2018-04-13T05:25:29.165Z,5.47
2018-04-13T05:28:01.536Z,7.87
2018-04-13T05:30:29.836Z,3.53
2018-04-13T05:36:58.136Z,2.80
2018-04-13T05:39:25.758Z,5.20
2018-04-13T05:41:58.057Z,2.92
2018-04-13T05:50:30.382Z,8.20
2018-04-13T05:56:00.525Z,8.30
2018-04-13T05:58:29.574Z,6.05
2018-04-13T06:00:57.037Z,7.12
2018-04-13T06:03:25.304Z,4.40
2018-04-13T06:05:52.780Z,5.97
2018-04-13T06:08:20.295Z,4.73
2018-04-13T06:11:01.534Z,5.50
2018-04-13T06:13:29.210Z,5.20
2018-04-13T06:15:58.624Z,6.35
2018-04-13T06:18:26.282Z,7.45
2018-04-13T06:21:02.375Z,6.03
2018-04-13T06:23:34.503Z,5.45
2018-04-13T06:26:01.976Z,7.12
2018-04-13T06:28:29.500Z,16.77
2018-04-13T06:30:57.917Z,11.20
2018-04-13T06:33:26.266Z,8.50
2018-04-13T06:35:59.659Z,6.60
2018-04-13T06:38:29.180Z,11.15
2018-04-13T06:40:56.666Z,16.45
2018-04-13T06:43:24.199Z,8.65
2018-04-13T06:45:51.691Z,5.43
2018-04-13T06:48:26.889Z,5.82
2018-04-13T06:50:54.366Z,6.20
2018-04-13T06:53:21.845Z,6.18
2018-04-13T06:55:53.531Z,8.45
2018-04-13T06:58:21.006Z,7.83
2018-04-13T07:00:48.547Z,6.40
2018-04-13T07:03:16.046Z,9.75
2018-04-13T07:05:43.527Z,7.32
2018-04-13T07:08:11.006Z,6.82
2018-04-13T07:10:46.617Z,6.30
2018-04-13T07:13:25.311Z,8.18
2018-04-13T07:15:54.580Z,5.07
2018-04-13T07:18:24.209Z,7.77
2018-04-13T07:20:51.701Z,6.47
2018-04-13T07:23:20.182Z,8.70
2018-04-13T07:25:47.662Z,4.15
2018-04-13T07:28:15.141Z,4.55
2018-04-13T07:30:43.563Z,6.80
2018-04-13T07:33:11.986Z,6.03
2018-04-13T07:35:41.966Z,4.70
2018-04-13T07:38:08.910Z,6.20
2018-04-13T07:40:42.153Z,10.32
2018-04-13T07:43:09.626Z,11.52
2018-04-13T07:45:41.541Z,14.87
2018-04-13T07:48:12.567Z,9.10
2018-04-13T07:50:40.044Z,6.68
2018-04-13T07:53:18.062Z,7.62
2018-04-13T07:55:45.579Z,13.70
2018-04-13T07:58:13.956Z,13.55
2018-04-13T08:00:51.479Z,10.05
2018-04-13T08:03:25.429Z,6.70
2018-04-13T08:06:13.292Z,5.72
2018-04-13T08:08:44.001Z,4.78
2018-04-13T08:11:11.465Z,7.62
2018-04-13T08:13:39.702Z,6.03
2018-04-13T08:16:10.333Z,7.12
2018-04-13T08:18:37.806Z,8.57
2018-04-13T08:21:05.293Z,12.65
2018-04-13T08:23:32.793Z,5.90
2018-04-13T08:26:04.677Z,7.30
2018-04-13T08:28:33.101Z,6.60
2018-04-13T08:31:07.433Z,7.00
2018-04-13T08:33:58.747Z,6.77
2018-04-13T08:36:29.649Z,7.03
2018-04-13T08:39:00.556Z,11.18
2018-04-13T08:44:47.602Z,7.27
2018-04-13T08:47:32.787Z,6.57
2018-04-13T08:50:00.293Z,8.77
2018-04-13T08:52:30.868Z,9.48
2018-04-13T08:54:58.386Z,5.37
2018-04-13T08:57:25.855Z,6.45
2018-04-13T09:00:00.020Z,6.00
2018-04-13T09:02:27.697Z,4.50
2018-04-13T09:04:55.511Z,8.60
2018-04-13T09:07:25.223Z,5.97
2018-04-13T09:09:53.630Z,6.25
2018-04-13T09:12:22.705Z,5.03
2018-04-13T09:14:59.121Z,7.95
2018-04-13T09:17:29.000Z,6.20
2018-04-13T09:20:06.612Z,5.50
2018-04-13T09:22:34.975Z,5.93
2018-04-13T09:25:26.489Z,5.43
2018-04-13T09:27:54.261Z,5.78
2018-04-13T09:30:28.354Z,6.77
2018-04-13T09:32:56.009Z,5.15
2018-04-13T09:35:31.714Z,6.45
2018-04-13T09:37:59.372Z,7.40
2018-04-13T09:40:28.235Z,6.60
2018-04-13T09:42:56.468Z,7.12
2018-04-13T09:45:30.667Z,5.95
2018-04-13T09:47:59.568Z,6.82
2018-04-13T09:50:28.955Z,7.03
2018-04-13T09:52:57.852Z,6.78
2018-04-13T09:55:27.452Z,7.57
2018-04-13T09:57:58.425Z,7.12
2018-04-13T10:00:30.777Z,7.53
2018-04-13T10:09:28.630Z,7.18
2018-04-13T10:11:59.634Z,8.70
2018-04-13T10:14:28.839Z,9.30
2018-04-13T10:16:59.453Z,9.32
2018-04-13T10:19:28.949Z,10.53
2018-04-13T10:22:00.089Z,9.80
2018-04-13T10:27:33.110Z,11.40
2018-04-13T10:30:00.611Z,12.20
2018-04-13T10:32:29.219Z,12.48
2018-04-13T10:35:01.228Z,13.13
2018-04-13T10:37:35.990Z,12.95
2018-04-13T10:40:05.659Z,14.30
2018-04-13T10:42:34.876Z,14.38
2018-04-13T10:45:05.444Z,14.27
2018-04-13T10:47:33.019Z,15.65
2018-04-13T10:50:00.668Z,13.70
2018-04-13T10:52:31.466Z,16.77
2018-04-13T10:55:02.009Z,17.50
2018-04-13T10:57:29.783Z,18.80
2018-04-13T10:59:58.263Z,18.90
2018-04-13T11:02:33.337Z,19.95
2018-04-13T11:05:01.979Z,20.98
2018-04-13T11:07:29.614Z,22.45
2018-04-13T11:10:00.688Z,23.97
2018-04-13T11:12:39.616Z,24.98
2018-04-13T11:15:29.428Z,26.67
2018-04-13T11:18:00.204Z,28.60
2018-04-13T11:20:31.058Z,27.90
2018-04-13T11:23:00.745Z,30.77
2018-04-13T11:25:30.661Z,31.95
2018-04-13T11:27:59.371Z,30.37
2018-04-13T11:30:27.476Z,31.37
2018-04-13T11:32:55.463Z,28.75
2018-04-13T11:35:23.032Z,25.77
2018-04-13T11:40:47.544Z,26.20
2018-04-13T11:43:15.102Z,27.30
2018-04-13T11:45:44.591Z,25.92
2018-04-13T11:48:27.521Z,26.30
2018-04-13T11:50:59.989Z,25.62
2018-04-13T11:53:27.815Z,26.33
2018-04-13T11:56:01.560Z,25.17
2018-04-13T11:58:29.177Z,24.13
2018-04-13T12:00:58.524Z,22.77
2018-04-13T12:03:29.719Z,20.60
2018-04-13T12:05:57.974Z,21.20
2018-04-13T12:14:06.113Z,26.20
2018-04-13T12:30:28.078Z,25.23
2018-04-13T12:32:56.388Z,20.92
2018-04-13T12:35:24.925Z,20.85
2018-04-13T12:37:59.389Z,22.07
2018-04-13T12:40:28.208Z,23.10
2018-04-13T12:42:57.943Z,24.70
2018-04-13T12:45:39.039Z,25.33
2018-04-13T12:51:03.252Z,24.95
2018-04-13T12:53:30.806Z,23.67
2018-04-13T12:56:07.297Z,22.98
2018-04-13T12:58:57.084Z,25.23
2018-04-13T13:01:27.639Z,18.95
2018-04-13T13:04:00.512Z,18.50
2018-04-13T13:06:28.074Z,22.23
2018-04-13T13:08:59.259Z,17.20
2018-04-13T13:14:29.119Z,22.77
2018-04-13T13:16:58.497Z,37.80
2018-04-13T13:19:28.045Z,28.33
2018-04-13T13:21:56.338Z,21.80
2018-04-13T13:24:27.941Z,21.70
2018-04-13T13:26:55.648Z,22.05
2018-04-13T13:29:29.975Z,21.40
2018-04-13T13:31:57.515Z,25.60
2018-04-13T13:34:28.977Z,23.62
2018-04-13T13:36:58.377Z,22.98
2018-04-13T13:39:26.130Z,20.20
2018-04-13T13:41:53.949Z,16.85
2018-04-13T13:44:21.516Z,11.75
2018-04-13T13:46:56.671Z,12.30
2018-04-13T13:49:27.831Z,7.78
2018-04-13T13:51:58.457Z,6.62
2018-04-13T13:54:31.164Z,5.78
2018-04-13T13:56:58.671Z,5.90
2018-04-13T13:59:27.472Z,6.80
2018-04-13T14:01:59.182Z,7.85
2018-04-13T14:04:26.719Z,10.30
2018-04-13T14:06:55.134Z,10.90
2018-04-13T14:09:26.216Z,7.60
2018-04-13T14:11:59.920Z,8.48
2018-04-13T14:14:27.483Z,7.28
2018-04-13T14:16:57.920Z,5.72
2018-04-13T14:19:32.174Z,5.60
2018-04-13T14:21:59.810Z,5.35
2018-04-13T14:24:28.050Z,5.35
2018-04-13T14:27:02.551Z,4.35
2018-04-13T14:29:30.138Z,3.03
2018-04-13T14:31:58.429Z,4.10
2018-04-13T14:34:29.068Z,4.00
2018-04-13T14:36:57.548Z,4.70
2018-04-13T14:39:26.322Z,3.13
2018-04-13T14:41:57.519Z,5.43
2018-04-13T14:44:25.031Z,4.28
2018-04-13T14:46:53.358Z,4.47
2018-04-13T14:49:21.013Z,4.25
2018-04-13T14:51:48.572Z,4.62
2018-04-13T14:54:16.878Z,3.13
2018-04-13T14:56:44.426Z,2.55
2018-04-13T14:59:12.738Z,3.28
2018-04-13T15:01:40.241Z,2.95
2018-04-13T15:04:07.767Z,2.97
2018-04-13T15:09:23.405Z,2.30
2018-04-13T15:11:57.754Z,2.42
2018-04-13T15:14:26.225Z,3.17
2018-04-13T15:16:57.635Z,4.63
2018-04-13T15:19:25.144Z,3.40
2018-04-13T15:21:53.417Z,2.55
2018-04-13T15:24:27.306Z,2.50
2018-04-13T15:26:54.826Z,2.62
2018-04-13T15:29:22.405Z,2.83
2018-04-13T15:31:49.902Z,3.00
2018-04-13T15:34:18.163Z,2.60
2018-04-13T15:36:46.686Z,3.00
2018-04-13T15:39:14.948Z,2.92
2018-04-13T15:41:57.681Z,2.75
2018-04-13T15:44:28.953Z,3.67
2018-04-13T15:46:56.624Z,3.22
2018-04-13T15:49:32.924Z,3.47
2018-04-13T15:52:01.381Z,2.45
2018-04-13T15:54:28.937Z,2.92
2018-04-13T15:56:59.501Z,3.37
2018-04-13T15:59:29.064Z,4.32
2018-04-13T16:01:59.369Z,4.00
2018-04-13T16:04:27.842Z,5.32
2018-04-13T16:06:58.731Z,5.43
2018-04-13T16:09:27.893Z,5.82
2018-04-13T16:11:58.599Z,5.85
2018-04-13T16:14:26.096Z,6.07
2018-04-13T16:17:00.250Z,6.87
2018-04-13T16:19:27.801Z,6.70
2018-04-13T16:34:29.199Z,8.00
2018-04-13T16:36:58.183Z,7.90
2018-04-13T16:39:29.271Z,8.65
2018-04-13T16:41:56.888Z,8.97
2018-04-13T16:44:27.664Z,8.57
2018-04-13T16:46:59.462Z,8.43
2018-04-13T16:49:29.287Z,8.27
2018-04-13T16:51:58.021Z,9.60
2018-04-13T16:54:28.779Z,7.70
2018-04-13T17:08:01.335Z,6.93
2018-04-13T17:10:30.836Z,6.65
2018-04-13T17:12:59.146Z,6.10
2018-04-13T17:15:26.740Z,5.78
2018-04-13T17:17:58.137Z,4.80
2018-04-13T17:20:30.066Z,4.40
2018-04-13T17:22:58.495Z,4.30
2018-04-13T17:25:29.045Z,4.43
2018-04-13T20:48:07.164Z,19.00
2018-04-13T20:53:43.572Z,18.50
2018-04-13T20:56:11.176Z,19.35
2018-04-13T20:58:51.413Z,17.67
2018-04-13T21:01:18.895Z,18.48
2018-04-13T21:03:46.368Z,17.70
2018-04-13T21:06:13.884Z,17.20
2018-04-13T21:08:41.423Z,18.17
2018-04-13T21:11:08.903Z,17.27
2018-04-13T21:13:37.380Z,17.90
2018-04-13T21:16:04.873Z,17.40
2018-04-13T21:18:32.390Z,19.33
2018-04-13T21:20:59.854Z,19.65
2018-04-13T21:23:34.016Z,19.73
2018-04-13T21:26:01.486Z,20.77
2018-04-13T21:28:28.991Z,20.85
2018-04-13T21:30:56.483Z,20.97
2018-04-13T21:33:24.027Z,19.85
2018-04-13T21:36:02.117Z,21.05
2018-04-13T21:38:29.591Z,20.75
2018-04-13T21:40:57.843Z,19.40
2018-04-13T21:43:25.484Z,20.15
2018-04-13T21:45:52.966Z,20.62
2018-04-13T21:48:40.200Z,20.87
2018-04-13T21:51:07.704Z,22.85
2018-04-13T21:53:37.915Z,22.73
2018-04-13T21:56:06.150Z,22.37
2018-04-13T21:58:34.387Z,20.83
2018-04-13T22:01:02.047Z,21.75
2018-04-13T22:03:29.692Z,22.08
2018-04-13T22:05:57.196Z,22.45
2018-04-13T22:08:24.707Z,22.23
2018-04-13T22:10:52.187Z,23.00
2018-04-13T22:13:28.935Z,22.27
2018-04-13T22:16:02.019Z,20.52
2018-04-13T22:18:29.570Z,21.67
2018-04-13T22:21:16.059Z,21.50
2018-04-13T22:23:44.456Z,19.10
2018-04-13T22:26:11.964Z,18.60
2018-04-13T22:28:56.699Z,19.02
2018-04-13T22:31:24.996Z,17.20
2018-04-13T22:33:52.503Z,17.23
2018-04-13T22:36:20.252Z,16.75
2018-04-13T22:38:47.772Z,16.58
2018-04-13T22:41:18.249Z,17.20
2018-04-13T22:43:50.963Z,15.75
2018-04-13T22:46:18.475Z,15.07
2018-04-13T22:48:45.944Z,13.70
2018-04-13T22:51:18.922Z,15.50
2018-04-13T22:53:46.425Z,16.23
2018-04-13T22:56:13.969Z,15.70
2018-04-13T22:58:41.491Z,16.10
2018-04-13T23:01:09.751Z,16.87
2018-04-13T23:03:37.510Z,16.75
2018-04-13T23:06:05.037Z,16.23
2018-04-13T23:08:33.329Z,16.73
2018-04-13T23:11:17.934Z,16.77
2018-04-13T23:13:45.440Z,16.63
2018-04-13T23:16:12.944Z,16.80
2018-04-13T23:18:40.446Z,16.48
2018-04-13T23:21:07.950Z,17.85
2018-04-13T23:23:35.436Z,17.20
2018-04-13T23:26:03.711Z,15.85
2018-04-13T23:28:31.183Z,15.10
2018-04-13T23:30:58.706Z,13.77
2018-04-13T23:33:26.330Z,13.95
2018-04-13T23:35:54.563Z,13.90
2018-04-13T23:38:22.827Z,13.27
2018-04-13T23:40:50.418Z,13.38
2018-04-13T23:43:17.892Z,12.15
2018-04-13T23:45:46.172Z,14.25
2018-04-13T23:48:35.153Z,13.05
2018-04-13T23:51:02.651Z,13.25
2018-04-13T23:53:30.173Z,14.03
2018-04-13T23:55:58.024Z,13.40
2018-04-13T23:58:26.284Z,14.02
