createdAt,value
2023-01-29T00:01:32.544Z,80
2023-01-29T00:04:02.203Z,80
2023-01-29T00:06:32.250Z,80
2023-01-29T00:09:02.262Z,80
2023-01-29T00:11:32.200Z,80
2023-01-29T00:14:02.104Z,80
2023-01-29T00:16:31.908Z,80
2023-01-29T00:19:02.080Z,80
2023-01-29T00:21:32.102Z,80
2023-01-29T00:24:01.812Z,80
2023-01-29T00:26:31.612Z,80
2023-01-29T00:29:01.448Z,80
2023-01-29T00:31:31.253Z,80
2023-01-29T00:34:01.199Z,80
2023-01-29T00:36:31.020Z,80
2023-01-29T00:39:00.777Z,80
2023-01-29T00:41:30.483Z,80
2023-01-29T00:44:00.277Z,80
2023-01-29T00:46:30.207Z,80
2023-01-29T00:49:00.898Z,80
2023-01-29T00:51:29.634Z,80
2023-01-29T00:53:59.506Z,80
2023-01-29T00:56:29.841Z,80
2023-01-29T00:58:59.619Z,80
2023-01-29T01:01:30.000Z,80
2023-01-29T01:03:59.738Z,80
2023-01-29T01:06:29.751Z,80
2023-01-29T01:08:59.349Z,80
2023-01-29T01:11:29.512Z,80
2023-01-29T01:13:59.105Z,80
2023-01-29T01:16:28.890Z,80
2023-01-29T01:18:59.152Z,80
2023-01-29T01:21:28.731Z,80
2023-01-29T01:23:58.616Z,80
2023-01-29T01:26:28.221Z,80
2023-01-29T01:28:58.200Z,80
2023-01-29T01:31:27.842Z,80
2023-01-29T01:33:57.314Z,80
2023-01-29T01:36:27.110Z,80
2023-01-29T01:38:56.965Z,80
2023-01-29T01:41:26.652Z,80
2023-01-29T01:43:56.516Z,80
2023-01-29T01:46:26.275Z,80
2023-01-29T01:48:56.216Z,81
2023-01-29T01:51:26.145Z,80
2023-01-29T01:53:55.868Z,80
2023-01-29T01:56:25.489Z,80
2023-01-29T01:58:55.428Z,80
2023-01-29T02:01:25.860Z,80
2023-01-29T02:03:55.363Z,80
2023-01-29T02:06:25.140Z,80
2023-01-29T02:08:55.202Z,80
2023-01-29T02:11:25.001Z,80
2023-01-29T02:13:54.865Z,81
2023-01-29T02:16:24.842Z,81
2023-01-29T02:18:54.650Z,80
2023-01-29T02:21:24.499Z,80
2023-01-29T02:23:54.603Z,81
2023-01-29T02:26:24.404Z,81
2023-01-29T02:28:54.247Z,81
2023-01-29T02:31:24.435Z,80
2023-01-29T02:33:54.223Z,80
2023-01-29T02:36:24.107Z,80
2023-01-29T02:38:54.090Z,80
2023-01-29T02:41:23.914Z,80
2023-01-29T02:43:53.723Z,80
2023-01-29T02:46:23.487Z,80
2023-01-29T02:48:53.398Z,80
2023-01-29T02:51:23.275Z,80
2023-01-29T02:53:53.297Z,80
2023-01-29T02:56:23.229Z,80
2023-01-29T02:58:53.244Z,80
2023-01-29T03:01:23.223Z,80
2023-01-29T03:03:53.044Z,80
2023-01-29T03:06:22.990Z,80
2023-01-29T03:08:52.875Z,80
2023-01-29T03:11:22.769Z,80
2023-01-29T03:13:52.751Z,80
2023-01-29T03:16:22.659Z,80
2023-01-29T03:18:52.638Z,80
2023-01-29T03:21:22.597Z,80
2023-01-29T03:23:52.356Z,81
2023-01-29T03:26:22.175Z,80
2023-01-29T03:28:52.072Z,80
2023-01-29T03:31:22.141Z,80
2023-01-29T03:33:51.990Z,80
2023-01-29T03:36:21.849Z,81
2023-01-29T03:38:51.443Z,80
2023-01-29T03:41:21.488Z,80
2023-01-29T03:43:51.421Z,80
2023-01-29T03:46:21.317Z,80
2023-01-29T03:48:51.146Z,80
2023-01-29T03:51:21.195Z,80
2023-01-29T03:53:51.001Z,80
2023-01-29T03:56:20.771Z,80
2023-01-29T03:58:50.824Z,81
2023-01-29T04:01:20.724Z,81
2023-01-29T04:03:50.575Z,81
2023-01-29T04:06:20.291Z,81
2023-01-29T04:08:50.216Z,81
2023-01-29T04:11:20.188Z,81
2023-01-29T04:13:49.890Z,81
2023-01-29T04:16:19.669Z,81
2023-01-29T04:18:49.551Z,81
2023-01-29T04:21:19.502Z,81
2023-01-29T04:23:49.275Z,81
2023-01-29T04:26:19.045Z,81
2023-01-29T04:28:49.077Z,81
2023-01-29T04:31:18.947Z,81
2023-01-29T04:33:48.828Z,81
2023-01-29T04:36:18.894Z,81
2023-01-29T04:38:48.692Z,81
2023-01-29T04:41:18.766Z,80
2023-01-29T04:43:48.728Z,80
2023-01-29T04:46:18.497Z,80
2023-01-29T04:48:48.356Z,80
2023-01-29T04:51:18.253Z,81
2023-01-29T04:53:47.837Z,80
2023-01-29T04:56:17.552Z,80
2023-01-29T04:58:47.548Z,80
2023-01-29T05:01:17.452Z,80
2023-01-29T05:03:47.188Z,81
2023-01-29T05:06:16.917Z,81
2023-01-29T05:08:46.875Z,80
2023-01-29T05:11:16.909Z,80
2023-01-29T05:13:46.742Z,80
2023-01-29T05:16:16.703Z,80
2023-01-29T05:18:46.660Z,80
2023-01-29T05:21:16.589Z,80
2023-01-29T05:23:46.591Z,80
2023-01-29T05:26:16.353Z,80
2023-01-29T05:28:46.243Z,81
2023-01-29T05:31:16.105Z,81
2023-01-29T05:33:46.212Z,80
2023-01-29T05:36:16.165Z,80
2023-01-29T05:38:45.804Z,80
2023-01-29T05:41:15.761Z,80
2023-01-29T05:43:45.591Z,81
2023-01-29T05:46:15.486Z,80
2023-01-29T05:48:45.298Z,81
2023-01-29T05:51:15.004Z,80
2023-01-29T05:53:45.080Z,81
2023-01-29T05:56:14.914Z,81
2023-01-29T05:58:44.917Z,81
2023-01-29T06:01:14.928Z,80
2023-01-29T06:03:44.528Z,81
2023-01-29T06:06:14.497Z,81
2023-01-29T06:08:44.418Z,81
2023-01-29T06:11:14.131Z,81
2023-01-29T06:13:44.072Z,81
2023-01-29T06:16:14.029Z,81
2023-01-29T06:18:43.630Z,81
2023-01-29T06:21:13.590Z,81
2023-01-29T06:23:43.216Z,81
2023-01-29T06:26:12.941Z,81
2023-01-29T06:28:42.810Z,81
2023-01-29T06:31:38.990Z,81
2023-01-29T06:33:42.284Z,81
2023-01-29T06:36:12.168Z,81
2023-01-29T06:38:42.205Z,80
2023-01-29T06:41:12.071Z,80
2023-01-29T06:43:41.922Z,80
2023-01-29T06:46:11.662Z,80
2023-01-29T06:48:41.416Z,80
2023-01-29T06:51:11.277Z,80
2023-01-29T06:53:41.105Z,80
2023-01-29T06:56:10.943Z,80
2023-01-29T06:58:40.775Z,80
2023-01-29T07:01:11.682Z,81
2023-01-29T07:03:40.725Z,81
2023-01-29T07:06:10.736Z,80
2023-01-29T07:08:40.580Z,80
2023-01-29T07:11:10.428Z,80
2023-01-29T07:13:40.332Z,80
2023-01-29T07:16:10.123Z,80
2023-01-29T07:18:39.864Z,80
2023-01-29T07:21:09.916Z,80
2023-01-29T07:23:39.885Z,80
2023-01-29T07:26:09.896Z,80
2023-01-29T07:28:39.554Z,80
2023-01-29T07:31:09.578Z,80
2023-01-29T07:33:42.103Z,81
2023-01-29T07:36:12.044Z,80
2023-01-29T07:38:41.635Z,81
2023-01-29T07:41:11.537Z,80
2023-01-29T07:43:41.316Z,80
2023-01-29T07:46:11.215Z,80
2023-01-29T07:48:41.096Z,81
2023-01-29T07:51:11.041Z,81
2023-01-29T07:53:41.043Z,81
2023-01-29T07:56:10.741Z,80
2023-01-29T07:58:40.803Z,80
2023-01-29T08:01:10.872Z,80
2023-01-29T08:03:40.758Z,80
2023-01-29T08:06:10.746Z,81
2023-01-29T08:08:40.579Z,81
2023-01-29T08:11:10.050Z,80
2023-01-29T08:13:39.308Z,80
2023-01-29T08:16:09.392Z,80
2023-01-29T08:18:39.164Z,80
2023-01-29T08:21:09.596Z,80
2023-01-29T08:23:40.005Z,80
2023-01-29T08:26:10.381Z,79
2023-01-29T08:28:40.622Z,80
2023-01-29T08:31:10.870Z,80
2023-01-29T08:33:40.701Z,80
2023-01-29T08:36:10.436Z,80
2023-01-29T08:38:40.033Z,80
2023-01-29T08:41:10.473Z,80
2023-01-29T08:43:40.303Z,80
2023-01-29T08:46:10.312Z,80
2023-01-29T08:48:40.188Z,80
2023-01-29T08:51:10.049Z,80
2023-01-29T08:53:40.564Z,80
2023-01-29T08:56:10.252Z,80
2023-01-29T08:58:40.206Z,80
2023-01-29T09:01:10.081Z,80
2023-01-29T09:03:40.096Z,80
2023-01-29T09:06:10.103Z,79
2023-01-29T09:08:40.021Z,78
2023-01-29T09:11:09.522Z,79
2023-01-29T09:13:40.034Z,80
2023-01-29T09:16:09.645Z,79
2023-01-29T09:18:39.748Z,79
2023-01-29T09:21:09.579Z,79
2023-01-29T09:23:39.940Z,78
2023-01-29T09:26:09.929Z,78
2023-01-29T09:28:40.385Z,78
2023-01-29T09:31:10.275Z,79
2023-01-29T09:33:40.716Z,79
2023-01-29T09:36:10.489Z,78
2023-01-29T09:38:40.252Z,78
2023-01-29T09:41:09.947Z,78
2023-01-29T09:43:40.557Z,78
2023-01-29T09:46:10.126Z,78
2023-01-29T09:48:40.056Z,78
2023-01-29T09:51:12.000Z,78
2023-01-29T09:53:41.928Z,78
2023-01-29T09:56:11.731Z,77
2023-01-29T09:58:41.747Z,78
2023-01-29T10:01:11.816Z,77
2023-01-29T10:03:41.694Z,78
2023-01-29T10:06:11.314Z,77
2023-01-29T10:08:42.387Z,76
2023-01-29T10:11:12.153Z,76
2023-01-29T10:13:41.940Z,76
2023-01-29T10:16:11.613Z,77
2023-01-29T10:18:41.707Z,76
2023-01-29T10:21:11.537Z,74
2023-01-29T10:23:41.414Z,75
2023-01-29T10:26:12.026Z,76
2023-01-29T10:28:41.643Z,76
2023-01-29T10:31:11.685Z,76
2023-01-29T10:34:00.959Z,76
2023-01-29T10:36:12.188Z,74
2023-01-29T10:38:42.131Z,74
2023-01-29T10:41:12.828Z,75
2023-01-29T10:43:42.578Z,75
2023-01-29T10:46:13.263Z,74
2023-01-29T10:48:43.143Z,74
2023-01-29T10:54:08.999Z,73
2023-01-29T10:56:39.010Z,73
2023-01-29T10:59:09.685Z,73
2023-01-29T11:01:39.416Z,74
2023-01-29T11:04:09.669Z,76
2023-01-29T11:06:40.407Z,74
2023-01-29T11:09:10.661Z,74
2023-01-29T11:11:40.975Z,75
2023-01-29T11:14:11.291Z,73
2023-01-29T11:16:41.700Z,73
2023-01-29T11:19:11.942Z,73
2023-01-29T11:21:42.247Z,73
2023-01-29T11:24:12.809Z,72
2023-01-29T11:26:42.898Z,71
2023-01-29T11:29:13.017Z,72
2023-01-29T11:31:43.362Z,72
2023-01-29T11:34:13.223Z,74
2023-01-29T11:36:43.502Z,72
2023-01-29T11:39:13.747Z,72
2023-01-29T11:41:44.178Z,72
2023-01-29T11:44:14.275Z,71
2023-01-29T11:46:45.350Z,72
2023-01-29T11:49:20.825Z,72
2023-01-29T11:51:47.032Z,73
2023-01-29T11:54:17.272Z,72
2023-01-29T11:56:48.140Z,72
2023-01-29T11:59:19.100Z,71
2023-01-29T12:01:49.296Z,72
2023-01-29T12:04:20.877Z,72
2023-01-29T12:06:51.203Z,73
2023-01-29T12:09:21.466Z,71
2023-01-29T12:11:51.785Z,71
2023-01-29T12:14:22.662Z,71
2023-01-29T12:16:52.690Z,71
2023-01-29T12:19:22.995Z,72
2023-01-29T12:21:53.115Z,71
2023-01-29T12:24:23.791Z,73
2023-01-29T12:26:54.133Z,73
2023-01-29T12:29:25.007Z,73
2023-01-29T12:31:55.210Z,73
2023-01-29T12:34:25.138Z,72
2023-01-29T12:36:55.298Z,71
2023-01-29T12:39:26.070Z,72
2023-01-29T12:41:56.374Z,71
2023-01-29T12:44:26.593Z,72
2023-01-29T12:46:57.025Z,71
2023-01-29T12:49:27.949Z,72
2023-01-29T12:51:58.142Z,72
2023-01-29T12:54:28.463Z,72
2023-01-29T12:56:58.780Z,72
2023-01-29T12:59:29.454Z,73
2023-01-29T13:01:59.327Z,72
2023-01-29T13:04:30.277Z,72
2023-01-29T13:07:00.721Z,73
2023-01-29T13:09:31.057Z,73
2023-01-29T13:12:01.161Z,72
2023-01-29T13:14:31.493Z,72
2023-01-29T13:17:01.722Z,71
2023-01-29T13:19:32.175Z,71
2023-01-29T13:22:02.393Z,72
2023-01-29T13:24:32.598Z,71
2023-01-29T13:27:02.917Z,72
2023-01-29T13:29:32.903Z,72
2023-01-29T13:32:03.337Z,71
2023-01-29T13:34:34.209Z,72
2023-01-29T13:37:04.924Z,71
2023-01-29T13:39:35.162Z,72
2023-01-29T13:42:05.442Z,72
2023-01-29T13:44:35.906Z,72
2023-01-29T13:47:06.929Z,72
2023-01-29T13:49:37.681Z,72
2023-01-29T13:52:08.042Z,73
2023-01-29T13:54:38.919Z,72
2023-01-29T13:57:09.308Z,72
2023-01-29T13:59:39.725Z,72
2023-01-29T14:02:10.087Z,72
2023-01-29T14:04:40.212Z,71
2023-01-29T14:07:10.578Z,71
2023-01-29T14:09:40.409Z,71
2023-01-29T14:12:11.418Z,72
2023-01-29T14:14:42.174Z,71
2023-01-29T14:17:12.504Z,71
2023-01-29T14:19:42.823Z,73
2023-01-29T14:22:13.580Z,72
2023-01-29T14:24:43.841Z,73
2023-01-29T14:27:14.083Z,72
2023-01-29T14:29:44.422Z,73
2023-01-29T14:32:14.576Z,73
2023-01-29T14:34:44.758Z,72
2023-01-29T14:37:15.850Z,72
2023-01-29T14:39:46.053Z,73
2023-01-29T14:42:16.959Z,73
2023-01-29T14:44:47.267Z,71
2023-01-29T14:47:18.206Z,72
2023-01-29T14:49:48.164Z,73
2023-01-29T14:52:18.990Z,73
2023-01-29T14:54:49.003Z,72
2023-01-29T14:57:19.300Z,71
2023-01-29T14:59:49.693Z,71
2023-01-29T15:02:19.832Z,71
2023-01-29T15:04:50.765Z,72
2023-01-29T15:07:20.917Z,72
2023-01-29T15:09:52.068Z,73
2023-01-29T15:12:22.066Z,73
2023-01-29T15:14:52.308Z,73
2023-01-29T15:17:22.393Z,73
2023-01-29T15:19:53.351Z,72
2023-01-29T15:22:23.688Z,72
2023-01-29T15:24:54.643Z,72
2023-01-29T15:27:24.912Z,73
2023-01-29T15:29:55.411Z,73
2023-01-29T15:32:25.553Z,72
2023-01-29T15:34:56.391Z,72
2023-01-29T15:37:27.422Z,73
2023-01-29T15:39:57.816Z,72
2023-01-29T15:42:27.964Z,72
2023-01-29T15:44:58.799Z,73
2023-01-29T15:47:29.028Z,72
2023-01-29T15:49:59.239Z,72
2023-01-29T15:52:29.449Z,72
2023-01-29T15:55:00.345Z,73
2023-01-29T15:57:30.411Z,72
2023-01-29T16:00:01.224Z,72
2023-01-29T16:02:31.326Z,73
2023-01-29T16:05:02.255Z,72
2023-01-29T16:07:32.639Z,72
2023-01-29T16:10:03.571Z,73
2023-01-29T16:12:34.592Z,73
2023-01-29T16:15:04.978Z,73
2023-01-29T16:17:35.593Z,72
2023-01-29T16:20:05.976Z,73
2023-01-29T16:22:36.885Z,73
2023-01-29T16:25:07.024Z,73
2023-01-29T16:27:37.362Z,73
2023-01-29T16:30:07.734Z,72
2023-01-29T16:32:38.703Z,73
2023-01-29T16:35:08.898Z,73
2023-01-29T16:37:39.878Z,72
2023-01-29T16:40:10.222Z,72
2023-01-29T16:42:40.827Z,72
2023-01-29T16:45:11.197Z,72
2023-01-29T16:47:41.944Z,72
2023-01-29T16:50:12.066Z,72
2023-01-29T16:52:43.046Z,72
2023-01-29T16:55:13.052Z,71
2023-01-29T16:57:43.938Z,71
2023-01-29T17:00:14.493Z,71
2023-01-29T17:02:44.605Z,72
2023-01-29T17:05:14.988Z,72
2023-01-29T17:07:45.215Z,73
2023-01-29T17:10:15.646Z,72
2023-01-29T17:12:46.043Z,72
2023-01-29T17:15:17.104Z,71
2023-01-29T17:17:47.412Z,71
2023-01-29T17:20:17.419Z,72
2023-01-29T17:22:47.966Z,72
2023-01-29T17:25:18.505Z,72
2023-01-29T17:27:48.974Z,71
2023-01-29T17:30:19.240Z,71
2023-01-29T17:32:50.145Z,72
2023-01-29T17:35:20.704Z,72
2023-01-29T17:37:50.601Z,72
2023-01-29T17:40:20.811Z,72
2023-01-29T17:42:51.539Z,72
2023-01-29T17:45:22.318Z,72
2023-01-29T17:47:52.619Z,73
2023-01-29T17:50:22.868Z,72
2023-01-29T17:52:52.933Z,73
2023-01-29T17:55:23.268Z,73
2023-01-29T17:57:53.528Z,73
2023-01-29T18:00:24.292Z,74
2023-01-29T18:02:54.613Z,74
2023-01-29T18:05:25.567Z,74
2023-01-29T18:07:55.783Z,74
2023-01-29T18:10:25.896Z,74
2023-01-29T18:12:56.195Z,74
2023-01-29T18:15:26.605Z,74
2023-01-29T18:17:56.747Z,74
2023-01-29T18:20:27.116Z,75
2023-01-29T18:22:57.493Z,75
2023-01-29T18:25:28.417Z,75
2023-01-29T18:27:58.577Z,75
2023-01-29T18:30:28.890Z,76
2023-01-29T18:32:59.087Z,76
2023-01-29T18:35:29.408Z,76
2023-01-29T18:37:59.597Z,76
2023-01-29T18:40:30.607Z,76
2023-01-29T18:43:00.838Z,76
2023-01-29T18:45:31.769Z,76
2023-01-29T18:48:02.076Z,76
2023-01-29T18:50:32.181Z,76
2023-01-29T18:53:02.261Z,76
2023-01-29T18:55:33.943Z,76
2023-01-29T18:58:26.475Z,76
2023-01-29T19:00:34.335Z,75
2023-01-29T19:03:05.134Z,75
2023-01-29T19:05:35.357Z,75
2023-01-29T19:08:06.103Z,76
2023-01-29T19:10:36.518Z,76
2023-01-29T19:13:07.470Z,76
2023-01-29T19:15:37.832Z,76
2023-01-29T19:18:08.033Z,76
2023-01-29T19:20:38.398Z,76
2023-01-29T19:23:08.501Z,76
2023-01-29T19:25:39.003Z,76
2023-01-29T19:28:09.245Z,76
2023-01-29T19:30:40.149Z,76
2023-01-29T19:33:10.302Z,76
2023-01-29T19:35:41.121Z,76
2023-01-29T19:38:11.337Z,76
2023-01-29T19:40:42.353Z,77
2023-01-29T19:43:12.572Z,76
2023-01-29T19:45:49.304Z,77
2023-01-29T19:48:13.554Z,77
2023-01-29T19:50:44.390Z,77
2023-01-29T19:53:14.695Z,77
2023-01-29T19:55:45.567Z,77
2023-01-29T19:58:16.040Z,77
2023-01-29T20:00:46.872Z,77
2023-01-29T20:03:17.143Z,77
2023-01-29T20:05:47.978Z,76
2023-01-29T20:08:18.801Z,76
2023-01-29T20:10:48.802Z,76
2023-01-29T20:13:19.775Z,76
2023-01-29T20:15:49.912Z,76
2023-01-29T20:18:20.404Z,76
2023-01-29T20:20:50.416Z,76
2023-01-29T20:23:36.488Z,77
2023-01-29T20:25:51.193Z,77
2023-01-29T20:28:22.164Z,76
2023-01-29T20:30:52.536Z,76
2023-01-29T20:33:23.357Z,77
2023-01-29T20:35:53.735Z,76
2023-01-29T20:38:24.570Z,77
2023-01-29T20:40:54.936Z,76
2023-01-29T20:43:25.800Z,76
2023-01-29T20:45:55.848Z,76
2023-01-29T20:48:26.168Z,76
2023-01-29T20:50:56.543Z,76
2023-01-29T20:53:26.884Z,76
2023-01-29T20:55:57.084Z,76
2023-01-29T20:58:26.831Z,76
2023-01-29T21:00:57.073Z,76
2023-01-29T21:03:28.021Z,76
2023-01-29T21:05:58.261Z,75
2023-01-29T21:08:28.439Z,76
2023-01-29T21:10:58.776Z,75
2023-01-29T21:13:29.772Z,76
2023-01-29T21:16:00.149Z,75
2023-01-29T21:18:30.305Z,75
2023-01-29T21:21:00.493Z,75
2023-01-29T21:23:30.959Z,75
2023-01-29T21:26:01.388Z,74
2023-01-29T21:28:31.590Z,74
2023-01-29T21:31:01.773Z,74
2023-01-29T21:33:31.927Z,74
2023-01-29T21:36:02.350Z,74
2023-01-29T21:38:33.314Z,74
2023-01-29T21:41:03.448Z,73
2023-01-29T21:43:33.635Z,73
2023-01-29T21:46:04.108Z,73
2023-01-29T21:48:34.125Z,74
2023-01-29T21:51:04.298Z,72
2023-01-29T21:53:34.372Z,73
2023-01-29T21:56:04.705Z,73
2023-01-29T21:58:35.536Z,72
2023-01-29T22:01:11.637Z,71
2023-01-29T22:03:35.982Z,71
2023-01-29T22:06:06.140Z,71
2023-01-29T22:08:36.462Z,72
2023-01-29T22:11:07.247Z,71
2023-01-29T22:13:37.455Z,71
2023-01-29T22:16:08.556Z,70
2023-01-29T22:18:38.645Z,72
2023-01-29T22:21:09.043Z,71
2023-01-29T22:23:39.147Z,70
2023-01-29T22:26:09.477Z,69
2023-01-29T22:28:39.649Z,70
2023-01-29T22:31:09.751Z,71
2023-01-29T22:33:39.871Z,70
2023-01-29T22:36:10.752Z,69
2023-01-29T22:38:40.925Z,68
2023-01-29T22:41:11.213Z,69
2023-01-29T22:43:41.588Z,70
2023-01-29T22:46:11.678Z,71
2023-01-29T22:48:41.973Z,70
2023-01-29T22:51:12.920Z,69
2023-01-29T22:53:43.162Z,70
2023-01-29T22:56:14.099Z,70
2023-01-29T22:58:44.209Z,69
2023-01-29T23:01:14.309Z,69
2023-01-29T23:03:44.471Z,68
2023-01-29T23:06:14.599Z,69
2023-01-29T23:08:44.891Z,70
2023-01-29T23:11:15.974Z,70
2023-01-29T23:13:46.267Z,70
2023-01-29T23:16:16.825Z,69
2023-01-29T23:18:46.995Z,69
2023-01-29T23:21:17.912Z,67
2023-01-29T23:23:48.245Z,68
2023-01-29T23:26:18.267Z,69
2023-01-29T23:28:48.443Z,69
2023-01-29T23:31:19.531Z,69
2023-01-29T23:33:49.651Z,69
2023-01-29T23:36:19.933Z,70
2023-01-29T23:38:50.048Z,69
2023-01-29T23:41:20.477Z,69
2023-01-29T23:43:50.678Z,69
2023-01-29T23:46:21.134Z,70
2023-01-29T23:48:51.459Z,69
2023-01-29T23:51:21.673Z,70
2023-01-29T23:53:51.980Z,69
2023-01-29T23:56:22.205Z,68
2023-01-29T23:58:52.452Z,67
