createdAt,value
2022-10-17T00:01:38.385Z,2.60
2022-10-17T00:04:05.517Z,2.00
2022-10-17T00:06:32.620Z,2.20
2022-10-17T00:08:59.739Z,2.35
2022-10-17T00:11:26.865Z,2.20
2022-10-17T00:13:55.124Z,2.55
2022-10-17T00:16:29.228Z,2.42
2022-10-17T00:18:56.575Z,2.33
2022-10-17T00:21:24.379Z,2.65
2022-10-17T00:23:51.618Z,2.42
2022-10-17T00:26:19.181Z,2.88
2022-10-17T00:28:49.842Z,2.63
2022-10-17T00:31:18.519Z,2.20
2022-10-17T00:33:46.099Z,2.30
2022-10-17T00:36:16.133Z,2.28
2022-10-17T00:38:44.315Z,2.42
2022-10-17T00:41:12.608Z,2.58
2022-10-17T00:44:09.084Z,2.28
2022-10-17T00:46:37.418Z,2.20
2022-10-17T00:49:09.281Z,2.25
2022-10-17T00:51:43.727Z,2.25
2022-10-17T00:54:12.138Z,2.50
2022-10-17T00:56:40.483Z,2.50
2022-10-17T00:59:11.717Z,3.90
2022-10-17T01:01:39.532Z,2.60
2022-10-17T01:04:06.710Z,2.47
2022-10-17T01:06:33.796Z,2.55
2022-10-17T01:09:00.932Z,2.35
2022-10-17T01:11:33.927Z,2.17
2022-10-17T01:14:04.622Z,2.10
2022-10-17T01:16:34.714Z,2.55
2022-10-17T01:19:20.317Z,2.53
2022-10-17T01:21:54.015Z,2.40
2022-10-17T01:24:44.138Z,2.20
2022-10-17T01:27:23.440Z,2.45
2022-10-17T01:30:09.424Z,2.15
2022-10-17T01:32:39.591Z,2.40
2022-10-17T01:35:06.655Z,2.30
2022-10-17T01:37:45.963Z,3.60
2022-10-17T01:40:16.728Z,2.42
2022-10-17T01:43:02.667Z,2.58
2022-10-17T01:45:46.181Z,3.45
2022-10-17T01:48:16.869Z,2.70
2022-10-17T01:50:47.433Z,2.35
2022-10-17T01:53:20.029Z,2.60
2022-10-17T01:55:48.845Z,2.50
2022-10-17T01:58:24.888Z,2.50
2022-10-17T02:00:52.750Z,2.67
2022-10-17T02:03:21.817Z,2.50
2022-10-17T02:05:49.137Z,2.20
2022-10-17T02:08:25.311Z,2.50
2022-10-17T02:11:01.650Z,2.63
2022-10-17T02:13:37.802Z,2.30
2022-10-17T02:16:23.795Z,2.28
2022-10-17T02:19:03.224Z,2.28
2022-10-17T02:21:45.663Z,2.10
2022-10-17T02:24:33.888Z,2.25
2022-10-17T02:27:07.342Z,2.13
2022-10-17T02:29:37.703Z,2.47
2022-10-17T02:32:06.407Z,2.22
2022-10-17T02:34:41.659Z,2.08
2022-10-17T02:37:10.175Z,1.77
2022-10-17T02:39:38.068Z,2.50
2022-10-17T02:42:07.015Z,2.33
2022-10-17T02:44:34.516Z,2.30
2022-10-17T02:47:09.744Z,2.10
2022-10-17T02:49:39.419Z,2.30
2022-10-17T02:52:11.602Z,2.00
2022-10-17T02:54:48.485Z,2.28
2022-10-17T02:57:15.560Z,2.22
2022-10-17T02:59:45.111Z,1.90
2022-10-17T03:02:12.251Z,2.17
2022-10-17T03:04:39.363Z,2.15
2022-10-17T03:07:06.474Z,2.15
2022-10-17T03:09:33.639Z,1.80
2022-10-17T03:12:00.757Z,2.15
2022-10-17T03:14:27.869Z,2.25
2022-10-17T03:16:54.940Z,1.83
2022-10-17T03:19:22.042Z,2.05
2022-10-17T03:21:49.135Z,2.30
2022-10-17T03:24:16.324Z,1.85
2022-10-17T03:26:43.512Z,2.03
2022-10-17T03:29:10.799Z,2.10
2022-10-17T03:31:37.959Z,2.40
2022-10-17T03:34:05.049Z,2.00
2022-10-17T03:36:32.204Z,1.70
2022-10-17T03:38:59.332Z,1.90
2022-10-17T03:41:26.430Z,1.90
2022-10-17T03:43:54.535Z,2.38
2022-10-17T03:46:21.752Z,1.67
2022-10-17T03:48:48.840Z,1.98
2022-10-17T03:51:15.973Z,2.15
2022-10-17T03:53:43.316Z,1.70
2022-10-17T03:56:11.735Z,1.60
2022-10-17T03:58:38.839Z,1.90
2022-10-17T04:01:07.031Z,2.00
2022-10-17T04:03:34.288Z,1.75
2022-10-17T04:06:01.911Z,2.20
2022-10-17T04:08:29.108Z,1.80
2022-10-17T04:10:59.264Z,1.63
2022-10-17T04:13:26.488Z,2.03
2022-10-17T04:15:57.684Z,2.13
2022-10-17T04:18:25.115Z,2.15
2022-10-17T04:20:52.465Z,2.15
2022-10-17T04:23:19.966Z,2.25
2022-10-17T04:25:47.067Z,2.20
2022-10-17T04:28:14.221Z,2.30
2022-10-17T04:30:43.667Z,1.90
2022-10-17T04:33:12.707Z,2.10
2022-10-17T04:35:39.790Z,1.75
2022-10-17T04:38:06.910Z,2.22
2022-10-17T04:40:33.999Z,2.40
2022-10-17T04:43:01.147Z,2.22
2022-10-17T04:45:28.258Z,2.20
2022-10-17T04:47:55.443Z,2.20
2022-10-17T04:50:22.538Z,2.45
2022-10-17T04:52:49.814Z,2.20
2022-10-17T04:55:16.966Z,2.30
2022-10-17T04:57:44.030Z,2.63
2022-10-17T05:00:11.681Z,2.50
2022-10-17T05:02:38.858Z,2.00
2022-10-17T05:05:06.130Z,2.60
2022-10-17T05:07:33.264Z,2.42
2022-10-17T05:10:00.415Z,2.30
2022-10-17T05:12:27.769Z,2.58
2022-10-17T05:14:55.110Z,2.30
2022-10-17T05:17:22.195Z,2.08
2022-10-17T05:19:49.588Z,2.50
2022-10-17T05:22:16.714Z,2.90
2022-10-17T05:24:43.849Z,2.70
2022-10-17T05:27:11.101Z,2.22
2022-10-17T05:29:39.105Z,2.40
2022-10-17T05:32:06.261Z,2.42
2022-10-17T05:34:34.572Z,2.55
2022-10-17T05:37:01.766Z,2.45
2022-10-17T05:39:28.883Z,2.42
2022-10-17T05:41:55.982Z,2.80
2022-10-17T05:44:23.055Z,2.75
2022-10-17T05:46:50.419Z,2.30
2022-10-17T05:49:31.917Z,2.55
2022-10-17T05:52:00.382Z,2.65
2022-10-17T05:54:27.593Z,2.50
2022-10-17T05:56:55.440Z,2.40
2022-10-17T05:59:22.616Z,2.58
2022-10-17T06:01:49.810Z,2.83
2022-10-17T06:04:16.989Z,2.60
2022-10-17T06:06:44.169Z,2.55
2022-10-17T06:09:11.304Z,2.40
2022-10-17T06:11:38.424Z,2.60
2022-10-17T06:14:05.704Z,2.53
2022-10-17T06:16:32.797Z,2.25
2022-10-17T06:18:59.918Z,2.65
2022-10-17T06:21:27.925Z,2.60
2022-10-17T06:23:55.099Z,2.95
2022-10-17T06:26:22.190Z,2.78
2022-10-17T06:28:49.335Z,2.72
2022-10-17T06:31:17.267Z,2.97
2022-10-17T06:33:44.372Z,2.95
2022-10-17T06:36:12.562Z,3.33
2022-10-17T06:38:39.894Z,3.08
2022-10-17T06:41:13.446Z,2.85
2022-10-17T06:43:41.315Z,3.03
2022-10-17T06:46:08.469Z,3.20
2022-10-17T06:48:35.637Z,3.33
2022-10-17T06:51:04.527Z,2.72
2022-10-17T06:53:33.323Z,2.97
2022-10-17T06:56:04.637Z,3.25
2022-10-17T06:58:32.633Z,3.10
2022-10-17T07:01:04.649Z,2.95
2022-10-17T07:03:31.849Z,2.88
2022-10-17T07:05:59.361Z,2.80
2022-10-17T07:08:27.076Z,2.75
2022-10-17T07:10:54.506Z,2.83
2022-10-17T07:13:21.818Z,2.58
2022-10-17T07:15:48.985Z,2.90
2022-10-17T07:18:16.117Z,3.00
2022-10-17T07:20:43.262Z,2.78
2022-10-17T07:23:10.346Z,2.70
2022-10-17T07:25:40.056Z,3.10
2022-10-17T07:28:07.479Z,2.90
2022-10-17T07:30:34.650Z,3.25
2022-10-17T07:33:01.930Z,2.65
2022-10-17T07:35:29.079Z,2.97
2022-10-17T07:37:56.223Z,2.80
2022-10-17T07:40:23.375Z,2.85
2022-10-17T07:42:50.564Z,3.33
2022-10-17T07:45:17.834Z,3.55
2022-10-17T07:47:44.934Z,3.13
2022-10-17T07:50:12.037Z,2.85
2022-10-17T07:52:39.315Z,3.60
2022-10-17T07:55:07.817Z,2.97
2022-10-17T07:57:34.919Z,2.88
2022-10-17T08:00:02.045Z,3.20
2022-10-17T08:02:29.457Z,3.03
2022-10-17T08:04:57.031Z,3.30
2022-10-17T08:07:29.423Z,3.00
2022-10-17T08:09:59.074Z,3.17
2022-10-17T08:12:26.431Z,3.20
2022-10-17T08:14:53.571Z,2.92
2022-10-17T08:17:21.629Z,2.83
2022-10-17T08:19:48.714Z,3.30
2022-10-17T08:22:15.802Z,3.05
2022-10-17T08:24:42.947Z,3.10
2022-10-17T08:27:13.067Z,3.30
2022-10-17T08:29:40.721Z,3.00
2022-10-17T08:32:09.961Z,3.00
2022-10-17T08:34:37.331Z,3.00
2022-10-17T08:37:04.541Z,3.42
2022-10-17T08:39:32.035Z,2.88
2022-10-17T08:42:02.057Z,2.72
2022-10-17T08:44:44.304Z,3.17
2022-10-17T08:47:13.664Z,2.83
2022-10-17T08:49:55.746Z,3.00
2022-10-17T08:52:30.756Z,2.55
2022-10-17T08:54:58.201Z,2.83
2022-10-17T08:57:29.604Z,2.30
2022-10-17T08:59:57.882Z,2.80
2022-10-17T09:02:28.135Z,3.10
2022-10-17T09:04:57.329Z,2.88
2022-10-17T09:07:30.909Z,3.00
2022-10-17T09:09:58.363Z,2.58
2022-10-17T09:12:30.254Z,2.80
2022-10-17T09:15:07.060Z,2.58
2022-10-17T09:17:42.530Z,3.40
2022-10-17T09:20:15.502Z,3.17
2022-10-17T09:22:48.632Z,3.22
2022-10-17T09:25:17.361Z,3.15
2022-10-17T09:27:50.218Z,2.85
2022-10-17T09:30:44.163Z,3.30
2022-10-17T09:33:23.241Z,2.85
2022-10-17T09:36:01.323Z,2.90
2022-10-17T09:38:35.333Z,2.97
2022-10-17T09:43:29.564Z,2.60
2022-10-17T09:46:02.567Z,2.42
2022-10-17T09:48:33.028Z,3.05
2022-10-17T09:51:14.933Z,2.65
2022-10-17T09:53:50.242Z,2.65
2022-10-17T09:56:19.597Z,2.50
2022-10-17T09:58:48.977Z,2.60
2022-10-17T10:01:21.111Z,2.47
2022-10-17T10:04:11.510Z,2.75
2022-10-17T10:06:39.309Z,2.60
2022-10-17T10:09:07.709Z,2.50
2022-10-17T10:11:55.257Z,2.20
2022-10-17T10:14:36.169Z,2.70
2022-10-17T10:17:04.662Z,2.67
2022-10-17T10:19:32.912Z,2.50
2022-10-17T10:22:01.547Z,2.38
2022-10-17T10:24:31.108Z,3.03
2022-10-17T10:27:00.245Z,2.67
2022-10-17T10:29:35.740Z,2.50
2022-10-17T10:32:09.201Z,3.00
2022-10-17T10:34:37.514Z,2.70
2022-10-17T10:37:17.237Z,2.58
2022-10-17T10:39:52.976Z,2.85
2022-10-17T10:42:28.328Z,2.50
2022-10-17T10:45:00.756Z,2.28
2022-10-17T10:47:29.545Z,2.50
2022-10-17T10:50:15.664Z,2.40
2022-10-17T10:52:46.078Z,2.40
2022-10-17T10:55:19.462Z,2.65
2022-10-17T10:57:48.325Z,2.67
2022-10-17T11:00:23.856Z,2.50
2022-10-17T11:03:12.805Z,2.25
2022-10-17T11:05:43.714Z,2.30
2022-10-17T11:08:11.316Z,2.30
2022-10-17T11:10:42.700Z,2.10
2022-10-17T11:13:19.343Z,2.47
2022-10-17T11:15:52.682Z,2.03
2022-10-17T11:18:25.426Z,2.50
2022-10-17T11:21:16.000Z,2.40
2022-10-17T11:23:49.231Z,2.40
2022-10-17T11:26:26.701Z,2.40
2022-10-17T11:28:54.822Z,2.17
2022-10-17T11:31:22.755Z,2.50
2022-10-17T11:33:58.413Z,2.40
2022-10-17T11:36:27.954Z,2.25
2022-10-17T11:39:06.367Z,2.20
2022-10-17T11:41:55.437Z,2.58
2022-10-17T11:44:22.700Z,2.40
2022-10-17T11:46:52.138Z,2.08
2022-10-17T11:49:21.590Z,2.50
2022-10-17T11:52:00.652Z,2.17
2022-10-17T11:54:28.523Z,2.20
2022-10-17T11:57:09.151Z,2.20
2022-10-17T11:59:41.939Z,2.00
2022-10-17T12:02:38.329Z,1.80
2022-10-17T12:05:18.508Z,2.28
2022-10-17T12:08:04.457Z,2.17
2022-10-17T12:10:35.576Z,2.40
2022-10-17T12:13:21.231Z,3.10
2022-10-17T12:15:48.537Z,2.17
2022-10-17T12:18:17.201Z,2.08
2022-10-17T12:20:44.377Z,1.63
2022-10-17T12:23:11.454Z,1.83
2022-10-17T12:25:48.599Z,2.30
2022-10-17T12:28:15.927Z,2.05
2022-10-17T12:30:57.216Z,1.73
2022-10-17T12:33:25.656Z,1.63
2022-10-17T12:36:12.811Z,2.20
2022-10-17T12:38:40.332Z,2.28
2022-10-17T12:41:07.611Z,2.10
2022-10-17T12:43:37.810Z,1.95
2022-10-17T12:46:08.940Z,1.90
2022-10-17T12:48:41.979Z,1.83
2022-10-17T12:53:59.377Z,1.90
2022-10-17T12:56:32.547Z,2.30
2022-10-17T12:59:00.295Z,2.08
2022-10-17T13:01:32.423Z,1.67
2022-10-17T13:04:02.797Z,1.85
2022-10-17T13:06:31.490Z,2.00
2022-10-17T13:09:07.672Z,1.95
2022-10-17T13:11:36.169Z,1.80
2022-10-17T13:14:04.447Z,2.00
2022-10-17T13:16:35.938Z,2.15
2022-10-17T13:19:05.270Z,2.20
2022-10-17T13:21:32.391Z,2.00
2022-10-17T13:24:00.186Z,2.20
2022-10-17T13:26:28.532Z,1.90
2022-10-17T13:29:06.217Z,2.10
2022-10-17T13:31:37.598Z,1.73
2022-10-17T13:34:06.235Z,1.73
2022-10-17T13:36:34.392Z,2.30
2022-10-17T13:39:06.372Z,1.90
2022-10-17T13:41:36.499Z,1.60
2022-10-17T13:44:04.876Z,1.75
2022-10-17T13:46:39.366Z,1.67
2022-10-17T13:49:18.847Z,1.83
2022-10-17T13:51:50.531Z,1.88
2022-10-17T13:54:18.828Z,1.73
2022-10-17T13:56:46.509Z,1.52
2022-10-17T13:59:22.976Z,1.70
2022-10-17T14:01:52.189Z,1.77
2022-10-17T14:04:22.471Z,1.90
2022-10-17T14:06:52.301Z,1.80
2022-10-17T14:09:30.127Z,1.67
2022-10-17T14:12:07.345Z,1.90
2022-10-17T14:14:46.406Z,2.08
2022-10-17T14:17:26.422Z,1.98
2022-10-17T14:20:14.150Z,2.50
2022-10-17T14:22:44.578Z,1.80
2022-10-17T14:25:32.425Z,1.77
2022-10-17T14:30:56.877Z,1.95
2022-10-17T14:33:26.873Z,2.35
2022-10-17T14:36:07.770Z,1.85
2022-10-17T14:38:37.235Z,2.08
2022-10-17T14:47:44.368Z,1.87
2022-10-17T14:50:21.579Z,2.38
2022-10-17T14:53:35.662Z,1.98
2022-10-17T14:56:15.145Z,2.55
2022-10-17T14:58:50.939Z,2.05
2022-10-17T15:01:18.740Z,2.13
2022-10-17T15:03:59.991Z,2.10
2022-10-17T15:06:35.522Z,2.08
2022-10-17T15:09:03.007Z,2.05
2022-10-17T15:11:30.123Z,2.03
2022-10-17T15:13:57.256Z,2.00
2022-10-17T15:16:24.419Z,1.85
2022-10-17T15:18:52.305Z,1.73
2022-10-17T15:21:26.667Z,2.65
2022-10-17T15:26:33.526Z,1.95
2022-10-17T15:29:01.154Z,2.58
2022-10-17T15:31:29.671Z,2.13
2022-10-17T15:33:56.837Z,2.47
2022-10-17T15:36:28.367Z,2.10
2022-10-17T15:38:56.796Z,2.13
2022-10-17T15:41:25.156Z,2.40
2022-10-17T15:43:52.787Z,2.45
2022-10-17T15:46:22.690Z,2.20
2022-10-17T15:48:50.192Z,1.90
2022-10-17T15:51:17.599Z,2.17
2022-10-17T15:53:45.129Z,1.92
2022-10-17T15:56:20.055Z,2.03
2022-10-17T16:01:31.413Z,1.95
2022-10-17T16:03:59.381Z,2.30
2022-10-17T16:06:27.007Z,2.35
2022-10-17T16:08:54.165Z,3.17
2022-10-17T16:11:36.399Z,2.85
2022-10-17T16:14:05.797Z,2.35
2022-10-17T16:16:32.938Z,2.20
2022-10-17T16:19:01.400Z,2.40
2022-10-17T16:23:58.879Z,2.50
2022-10-17T16:26:26.024Z,2.47
2022-10-17T16:28:53.326Z,2.58
2022-10-17T16:31:24.757Z,2.15
2022-10-17T16:33:53.604Z,2.50
2022-10-17T16:36:20.867Z,2.80
2022-10-17T16:38:48.300Z,2.70
2022-10-17T16:41:24.157Z,2.30
2022-10-17T16:43:52.190Z,2.50
2022-10-17T16:46:19.925Z,2.80
2022-10-17T16:48:47.326Z,2.65
2022-10-17T16:51:15.471Z,2.60
2022-10-17T16:53:45.736Z,2.38
2022-10-17T16:56:13.930Z,2.88
2022-10-17T16:58:41.729Z,2.90
2022-10-17T17:01:10.786Z,2.38
2022-10-17T17:03:38.655Z,2.13
2022-10-17T17:06:06.626Z,3.08
2022-10-17T17:08:34.403Z,2.25
2022-10-17T17:11:01.592Z,2.70
2022-10-17T17:13:29.405Z,2.78
2022-10-17T17:16:07.535Z,3.78
2022-10-17T17:18:35.295Z,2.95
2022-10-17T17:21:03.466Z,4.03
2022-10-17T17:23:31.606Z,3.13
2022-10-17T17:26:03.465Z,5.65
2022-10-17T17:28:32.262Z,3.53
2022-10-17T17:30:59.404Z,3.78
2022-10-17T17:33:26.759Z,3.50
2022-10-17T17:35:58.031Z,3.03
2022-10-17T17:38:25.447Z,3.40
2022-10-17T17:40:52.782Z,3.40
2022-10-17T17:43:20.058Z,3.28
2022-10-17T17:45:47.527Z,3.45
2022-10-17T17:48:14.876Z,4.20
2022-10-17T17:50:42.638Z,3.80
2022-10-17T17:53:10.170Z,3.72
2022-10-17T17:55:37.615Z,3.90
2022-10-17T17:58:05.178Z,4.18
2022-10-17T18:00:32.354Z,4.45
2022-10-17T18:02:59.533Z,3.92
2022-10-17T18:05:26.618Z,4.28
2022-10-17T18:07:53.767Z,4.00
2022-10-17T18:10:20.977Z,3.60
2022-10-17T18:12:48.099Z,4.80
2022-10-17T18:15:15.563Z,4.30
2022-10-17T18:17:43.089Z,3.95
2022-10-17T18:20:10.521Z,4.22
2022-10-17T18:22:37.856Z,4.43
2022-10-17T18:25:06.872Z,4.97
2022-10-17T18:27:34.090Z,4.40
2022-10-17T18:30:01.219Z,4.47
2022-10-17T18:32:33.211Z,5.22
2022-10-17T18:35:00.465Z,4.78
2022-10-17T18:37:27.616Z,4.53
2022-10-17T18:39:55.876Z,4.43
2022-10-17T18:42:23.019Z,4.18
2022-10-17T18:44:50.534Z,4.97
2022-10-17T18:47:17.634Z,5.45
2022-10-17T18:49:44.769Z,5.10
2022-10-17T18:52:11.870Z,5.15
2022-10-17T18:54:39.321Z,5.25
2022-10-17T18:57:06.497Z,4.95
2022-10-17T18:59:33.804Z,6.15
2022-10-17T19:02:00.984Z,5.82
2022-10-17T19:04:28.237Z,6.75
2022-10-17T19:06:55.471Z,6.05
2022-10-17T19:09:22.575Z,6.03
2022-10-17T19:11:49.671Z,6.28
2022-10-17T19:14:17.065Z,6.68
2022-10-17T19:16:45.757Z,5.90
2022-10-17T19:19:17.670Z,5.35
2022-10-17T19:21:44.791Z,6.43
2022-10-17T19:24:13.340Z,6.00
2022-10-17T19:26:40.939Z,5.88
2022-10-17T19:29:08.167Z,6.20
2022-10-17T19:31:36.060Z,6.00
2022-10-17T19:34:03.171Z,6.25
2022-10-17T19:36:33.416Z,5.68
2022-10-17T19:39:01.019Z,5.80
2022-10-17T19:41:28.315Z,5.97
2022-10-17T19:43:55.502Z,5.95
2022-10-17T19:46:23.623Z,5.97
2022-10-17T19:48:51.283Z,5.68
2022-10-17T19:51:19.215Z,6.32
2022-10-17T19:53:46.883Z,6.20
2022-10-17T19:56:14.264Z,6.25
2022-10-17T19:58:45.376Z,6.25
2022-10-17T20:01:31.335Z,6.60
2022-10-17T20:03:58.501Z,5.72
2022-10-17T20:06:25.604Z,5.60
2022-10-17T20:08:53.059Z,5.50
2022-10-17T20:11:21.785Z,5.72
2022-10-17T20:13:49.035Z,5.35
2022-10-17T20:16:23.499Z,5.50
2022-10-17T20:18:51.629Z,5.55
2022-10-17T20:21:23.237Z,5.28
2022-10-17T20:23:50.894Z,4.43
2022-10-17T20:29:11.049Z,4.68
2022-10-17T20:31:38.567Z,5.25
2022-10-17T20:34:06.076Z,4.75
2022-10-17T20:36:36.890Z,5.18
2022-10-17T20:39:04.970Z,4.60
2022-10-17T20:41:32.204Z,5.13
2022-10-17T20:43:59.304Z,5.13
2022-10-17T20:49:14.856Z,4.72
2022-10-17T20:51:42.028Z,4.80
2022-10-17T20:54:09.520Z,4.35
2022-10-17T20:56:37.230Z,4.45
2022-10-17T20:59:05.819Z,4.57
2022-10-17T21:01:34.755Z,4.85
2022-10-17T21:04:21.255Z,4.05
2022-10-17T21:06:49.137Z,4.35
2022-10-17T21:09:16.289Z,4.72
2022-10-17T21:11:43.482Z,4.32
2022-10-17T21:14:11.598Z,4.53
2022-10-17T21:16:40.205Z,4.40
2022-10-17T21:19:07.464Z,4.40
2022-10-17T21:21:36.255Z,4.22
2022-10-17T21:24:05.000Z,4.15
2022-10-17T21:26:33.447Z,4.40
2022-10-17T21:29:05.448Z,4.55
2022-10-17T21:31:33.499Z,4.38
2022-10-17T21:34:01.630Z,4.40
2022-10-17T21:36:29.046Z,3.97
2022-10-17T21:38:57.195Z,4.38
2022-10-17T21:41:28.553Z,4.65
2022-10-17T21:43:56.604Z,4.53
2022-10-17T21:46:24.447Z,4.10
2022-10-17T21:48:51.939Z,4.35
2022-10-17T21:51:20.514Z,4.07
2022-10-17T21:53:47.738Z,3.83
2022-10-17T21:56:16.163Z,3.92
2022-10-17T21:58:43.250Z,3.88
2022-10-17T22:01:12.029Z,4.00
2022-10-17T22:03:42.775Z,3.70
2022-10-17T22:09:01.880Z,3.60
2022-10-17T22:11:31.536Z,3.60
2022-10-17T22:14:00.119Z,3.60
2022-10-17T22:16:27.777Z,3.65
2022-10-17T22:19:03.060Z,3.50
2022-10-17T22:21:33.139Z,3.90
2022-10-17T22:24:01.114Z,3.58
2022-10-17T22:26:29.083Z,3.50
2022-10-17T22:28:56.461Z,3.47
2022-10-17T22:31:23.965Z,3.88
2022-10-17T22:33:51.369Z,3.78
2022-10-17T22:36:18.499Z,3.25
2022-10-17T22:38:45.722Z,3.53
2022-10-17T22:41:12.842Z,3.65
2022-10-17T22:43:40.075Z,3.60
2022-10-17T22:46:07.610Z,3.70
2022-10-17T22:48:34.734Z,3.53
2022-10-17T22:51:03.074Z,3.50
2022-10-17T22:53:30.288Z,3.20
2022-10-17T22:55:58.839Z,3.28
2022-10-17T22:58:26.004Z,3.40
2022-10-17T23:00:53.607Z,4.03
2022-10-17T23:03:21.626Z,3.63
2022-10-17T23:05:49.935Z,2.83
2022-10-17T23:08:20.590Z,3.30
2022-10-17T23:10:48.095Z,3.00
2022-10-17T23:13:15.590Z,2.97
2022-10-17T23:15:42.987Z,3.22
2022-10-17T23:18:10.354Z,2.55
2022-10-17T23:20:38.246Z,2.85
2022-10-17T23:23:05.765Z,3.60
2022-10-17T23:25:35.846Z,3.30
2022-10-17T23:28:03.064Z,2.88
2022-10-17T23:30:32.351Z,2.97
2022-10-17T23:32:59.503Z,3.10
2022-10-17T23:35:26.711Z,3.30
2022-10-17T23:37:53.836Z,3.40
2022-10-17T23:40:20.928Z,3.17
2022-10-17T23:42:48.034Z,3.30
2022-10-17T23:45:15.188Z,3.10
2022-10-17T23:47:42.307Z,3.47
2022-10-17T23:50:09.490Z,3.42
2022-10-17T23:52:36.611Z,3.22
2022-10-17T23:55:03.792Z,3.03
2022-10-17T23:57:31.071Z,3.25
2022-10-17T23:59:58.355Z,2.95
