createdAt,value
2022-12-23T00:01:23.650Z,97106.94
2022-12-23T00:03:50.955Z,97100.91
2022-12-23T00:06:19.089Z,97103.09
2022-12-23T00:08:45.852Z,97102.09
2022-12-23T00:11:20.167Z,97099.66
2022-12-23T00:13:46.887Z,97101.88
2022-12-23T00:16:15.517Z,97098.47
2022-12-23T00:18:42.866Z,97099.47
2022-12-23T00:21:13.170Z,97101.09
2022-12-23T00:23:42.203Z,97104.31
2022-12-23T00:26:17.343Z,97097.66
2022-12-23T00:28:44.591Z,97105.53
2022-12-23T00:31:11.954Z,97100.91
2022-12-23T00:33:44.011Z,97097.84
2022-12-23T00:36:15.655Z,97095.00
2022-12-23T00:38:42.407Z,97100.06
2022-12-23T00:41:19.074Z,97093.38
2022-12-23T00:43:46.528Z,97084.50
2022-12-23T00:46:13.206Z,97088.13
2022-12-23T00:48:40.058Z,97086.06
2022-12-23T00:51:06.773Z,97083.72
2022-12-23T00:53:33.515Z,97089.75
2022-12-23T00:56:00.490Z,97081.25
2022-12-23T00:58:27.587Z,97067.09
2022-12-23T01:00:54.309Z,97065.25
2022-12-23T01:03:21.532Z,97056.22
2022-12-23T01:05:48.272Z,97069.50
2022-12-23T01:08:15.155Z,97082.06
2022-12-23T01:10:41.911Z,97066.50
2022-12-23T01:13:08.775Z,97072.38
2022-12-23T01:15:36.162Z,97057.22
2022-12-23T01:18:04.599Z,97087.13
2022-12-23T01:20:31.227Z,97093.84
2022-12-23T01:22:58.015Z,97093.81
2022-12-23T01:25:25.184Z,97089.97
2022-12-23T01:27:51.868Z,97091.22
2022-12-23T01:30:18.532Z,97082.91
2022-12-23T01:32:45.308Z,97080.47
2022-12-23T01:35:11.956Z,97079.25
2022-12-23T01:37:38.746Z,97078.88
2022-12-23T01:40:06.338Z,97087.38
2022-12-23T01:42:33.196Z,97054.44
2022-12-23T01:45:05.270Z,97086.97
2022-12-23T01:47:43.276Z,97065.94
2022-12-23T01:50:28.255Z,97030.38
2022-12-23T01:53:08.030Z,97084.13
2022-12-23T01:55:45.835Z,97080.50
2022-12-23T01:58:27.634Z,97078.84
2022-12-23T02:00:56.416Z,97081.50
2022-12-23T02:03:23.155Z,97019.69
2022-12-23T02:05:51.525Z,97062.69
2022-12-23T02:08:18.649Z,97080.47
2022-12-23T02:11:12.949Z,97052.81
2022-12-23T02:14:05.179Z,97100.91
2022-12-23T02:16:37.480Z,97102.09
2022-12-23T02:19:13.371Z,97110.22
2022-12-23T02:22:18.905Z,97109.56
2022-12-23T02:25:09.409Z,97103.50
2022-12-23T02:27:47.655Z,97120.88
2022-12-23T02:30:32.845Z,97123.09
2022-12-23T02:33:16.871Z,97120.47
2022-12-23T02:35:56.349Z,97123.69
2022-12-23T02:38:41.424Z,97127.69
2022-12-23T02:41:11.005Z,97121.28
2022-12-23T02:43:57.248Z,97129.19
2022-12-23T02:46:29.971Z,97133.84
2022-12-23T02:49:16.952Z,97111.78
2022-12-23T02:51:50.093Z,97125.97
2022-12-23T02:54:23.626Z,97136.06
2022-12-23T02:56:53.966Z,97134.84
2022-12-23T02:59:26.497Z,97122.94
2022-12-23T03:01:54.816Z,97133.22
2022-12-23T03:04:21.568Z,97130.00
2022-12-23T03:06:54.493Z,97132.22
2022-12-23T03:09:57.719Z,97141.13
2022-12-23T03:12:48.871Z,97138.50
2022-12-23T03:15:39.299Z,97140.91
2022-12-23T03:18:12.285Z,97139.31
2022-12-23T03:21:02.073Z,97145.97
2022-12-23T03:23:32.062Z,97154.28
2022-12-23T03:26:35.690Z,97152.22
2022-12-23T03:29:11.543Z,97142.31
2022-12-23T03:31:40.469Z,97133.44
2022-12-23T03:34:13.332Z,97149.19
2022-12-23T03:36:45.622Z,97141.13
2022-12-23T03:39:17.665Z,97131.81
2022-12-23T03:41:51.170Z,97143.13
2022-12-23T03:44:30.216Z,97135.47
2022-12-23T03:47:08.890Z,97137.88
2022-12-23T03:49:41.735Z,97120.72
2022-12-23T03:52:21.117Z,97138.28
2022-12-23T03:54:56.997Z,97127.78
2022-12-23T03:57:34.821Z,97149.41
2022-12-23T04:00:01.603Z,97148.59
2022-12-23T04:02:42.204Z,97145.97
2022-12-23T04:05:09.014Z,97138.28
2022-12-23T04:08:01.446Z,97147.97
2022-12-23T04:10:28.885Z,97134.84
2022-12-23T04:12:55.683Z,97128.38
2022-12-23T04:15:25.329Z,97149.19
2022-12-23T04:17:53.598Z,97146.38
2022-12-23T04:20:20.541Z,97155.25
2022-12-23T04:22:47.584Z,97150.00
2022-12-23T04:25:15.944Z,97159.69
2022-12-23T04:27:42.864Z,97162.56
2022-12-23T04:30:12.284Z,97162.56
2022-12-23T04:32:39.270Z,97160.72
2022-12-23T04:35:06.916Z,97163.75
2022-12-23T04:37:33.529Z,97164.78
2022-12-23T04:40:00.297Z,97158.31
2022-12-23T04:42:26.963Z,97176.47
2022-12-23T04:44:53.604Z,97156.91
2022-12-23T04:47:20.318Z,97175.88
2022-12-23T04:49:47.201Z,97183.19
2022-12-23T04:52:14.117Z,97137.66
2022-12-23T04:54:45.958Z,97169.81
2022-12-23T04:57:13.734Z,97185.16
2022-12-23T04:59:40.406Z,97186.38
2022-12-23T05:02:08.738Z,97181.94
2022-12-23T05:04:35.749Z,97178.91
2022-12-23T05:07:02.513Z,97171.81
2022-12-23T05:09:29.136Z,97175.66
2022-12-23T05:11:55.833Z,97155.63
2022-12-23T05:14:22.429Z,97172.59
2022-12-23T05:16:49.517Z,97170.63
2022-12-23T05:19:16.216Z,97171.81
2022-12-23T05:21:42.987Z,97177.06
2022-12-23T05:24:09.676Z,97170.81
2022-12-23T05:26:36.341Z,97172.44
2022-12-23T05:29:02.979Z,97178.09
2022-12-23T05:31:29.733Z,97167.38
2022-12-23T05:34:00.843Z,97157.25
2022-12-23T05:36:31.009Z,97170.63
2022-12-23T05:38:57.620Z,97173.84
2022-12-23T05:41:24.476Z,97180.34
2022-12-23T05:43:51.232Z,97176.28
2022-12-23T05:46:24.348Z,97186.00
2022-12-23T05:48:53.045Z,97177.09
2022-12-23T05:51:19.672Z,97177.50
2022-12-23T05:53:46.430Z,97164.56
2022-12-23T05:56:13.116Z,97176.06
2022-12-23T05:58:39.872Z,97180.75
2022-12-23T06:01:07.508Z,97192.25
2022-12-23T06:03:34.749Z,97185.59
2022-12-23T06:06:01.515Z,97193.28
2022-12-23T06:08:28.185Z,97193.47
2022-12-23T06:10:54.881Z,97196.91
2022-12-23T06:13:21.573Z,97193.47
2022-12-23T06:15:48.182Z,97211.88
2022-12-23T06:18:15.206Z,97214.72
2022-12-23T06:20:41.865Z,97214.72
2022-12-23T06:23:08.629Z,97210.06
2022-12-23T06:25:35.609Z,97221.56
2022-12-23T06:28:02.311Z,97214.09
2022-12-23T06:30:28.926Z,97203.97
2022-12-23T06:32:55.726Z,97210.88
2022-12-23T06:35:22.326Z,97220.72
2022-12-23T06:37:49.001Z,97210.84
2022-12-23T06:40:17.234Z,97217.34
2022-12-23T06:42:43.986Z,97180.72
2022-12-23T06:45:10.949Z,97228.25
2022-12-23T06:47:37.697Z,97214.31
2022-12-23T06:50:04.715Z,97186.53
2022-12-23T06:52:31.428Z,97229.44
2022-12-23T06:54:58.074Z,97228.84
2022-12-23T06:57:24.829Z,97221.56
2022-12-23T06:59:51.417Z,97220.16
2022-12-23T07:02:18.389Z,97217.69
2022-12-23T07:04:45.176Z,97230.66
2022-12-23T07:07:11.833Z,97243.78
2022-12-23T07:09:38.569Z,97243.56
2022-12-23T07:12:05.630Z,97250.44
2022-12-23T07:14:32.219Z,97254.50
2022-12-23T07:16:59.112Z,97254.72
2022-12-23T07:19:25.830Z,97264.84
2022-12-23T07:21:52.593Z,97261.00
2022-12-23T07:24:19.433Z,97276.31
2022-12-23T07:26:46.064Z,97283.78
2022-12-23T07:29:12.690Z,97275.09
2022-12-23T07:31:41.148Z,97229.59
2022-12-23T07:34:08.581Z,97265.19
2022-12-23T07:36:35.576Z,97275.69
2022-12-23T07:39:02.410Z,97218.16
2022-12-23T07:41:29.104Z,97257.25
2022-12-23T07:44:02.336Z,97266.34
2022-12-23T07:46:29.171Z,97264.09
2022-12-23T07:48:55.948Z,97265.47
2022-12-23T07:51:22.683Z,97266.09
2022-12-23T07:53:50.549Z,97261.88
2022-12-23T07:56:17.990Z,97258.22
2022-12-23T07:58:51.984Z,97266.97
2022-12-23T08:01:19.712Z,97260.28
2022-12-23T08:03:46.938Z,97249.19
2022-12-23T08:06:15.769Z,97251.94
2022-12-23T08:08:44.616Z,97259.41
2022-12-23T08:11:13.141Z,97257.84
2022-12-23T08:13:41.911Z,97257.88
2022-12-23T08:16:09.702Z,97266.38
2022-12-23T08:18:38.011Z,97271.63
2022-12-23T08:21:22.935Z,97278.91
2022-12-23T08:23:50.880Z,97289.44
2022-12-23T08:26:20.515Z,97267.16
2022-12-23T08:28:48.686Z,97308.25
2022-12-23T08:31:25.055Z,97313.78
2022-12-23T08:33:54.885Z,97320.25
2022-12-23T08:36:25.152Z,97318.63
2022-12-23T08:38:54.171Z,97284.19
2022-12-23T08:41:24.985Z,97329.31
2022-12-23T08:43:52.068Z,97329.53
2022-12-23T08:46:19.407Z,97334.44
2022-12-23T08:48:54.027Z,97342.88
2022-12-23T08:51:22.166Z,97342.06
2022-12-23T08:53:52.426Z,97344.94
2022-12-23T08:56:23.791Z,97355.47
2022-12-23T08:58:52.517Z,97322.41
2022-12-23T09:01:22.052Z,97350.59
2022-12-23T09:03:49.177Z,97346.72
2022-12-23T09:06:28.675Z,97342.31
2022-12-23T09:08:56.191Z,97342.97
2022-12-23T09:11:25.370Z,97339.09
2022-12-23T09:13:52.301Z,97290.72
2022-12-23T09:16:19.761Z,97331.47
2022-12-23T09:18:46.475Z,97336.50
2022-12-23T09:21:15.270Z,97294.41
2022-12-23T09:23:42.032Z,97336.25
2022-12-23T09:26:10.352Z,97330.84
2022-12-23T09:28:37.470Z,97332.06
2022-12-23T09:31:09.222Z,97346.47
2022-12-23T09:33:36.650Z,97350.13
2022-12-23T09:36:04.631Z,97349.72
2022-12-23T09:38:32.133Z,97317.50
2022-12-23T09:41:17.440Z,97341.41
2022-12-23T09:44:10.370Z,97338.78
2022-12-23T09:46:43.246Z,97345.03
2022-12-23T09:49:16.649Z,97338.13
2022-12-23T09:51:44.645Z,97329.84
2022-12-23T09:54:21.141Z,97344.22
2022-12-23T09:56:51.633Z,97342.41
2022-12-23T09:59:48.845Z,97347.25
2022-12-23T10:02:37.658Z,97342.41
2022-12-23T10:05:04.633Z,97355.19
2022-12-23T10:07:46.477Z,97297.19
2022-12-23T10:10:51.191Z,97356.72
2022-12-23T10:13:39.507Z,97360.56
2022-12-23T10:16:30.140Z,97363.59
2022-12-23T10:19:02.121Z,97366.44
2022-12-23T10:21:46.736Z,97372.22
2022-12-23T10:24:22.929Z,97365.41
2022-12-23T10:26:52.428Z,97369.25
2022-12-23T10:29:22.061Z,97379.38
2022-12-23T10:32:25.427Z,97373.50
2022-12-23T10:35:05.445Z,97368.47
2022-12-23T10:37:53.646Z,97362.00
2022-12-23T10:40:23.565Z,97357.97
2022-12-23T10:43:11.318Z,97358.78
2022-12-23T10:46:01.645Z,97352.09
2022-12-23T10:48:51.014Z,97347.44
2022-12-23T10:51:38.407Z,97349.88
2022-12-23T10:54:13.056Z,97338.94
2022-12-23T10:56:40.134Z,97338.53
2022-12-23T10:59:07.380Z,97294.00
2022-12-23T11:01:34.411Z,97335.72
2022-12-23T11:04:16.285Z,97337.72
2022-12-23T11:06:55.842Z,97332.69
2022-12-23T11:09:55.177Z,97330.44
2022-12-23T11:12:42.205Z,97331.69
2022-12-23T11:15:30.726Z,97329.66
2022-12-23T11:18:02.605Z,97331.25
2022-12-23T11:20:29.830Z,97326.41
2022-12-23T11:22:58.813Z,97324.41
2022-12-23T11:25:42.743Z,97318.31
2022-12-23T11:28:20.625Z,97326.41
2022-12-23T11:30:56.610Z,97319.31
2022-12-23T11:33:32.711Z,97318.72
2022-12-23T11:36:07.835Z,97312.88
2022-12-23T11:38:37.582Z,97312.66
2022-12-23T11:41:05.682Z,97300.31
2022-12-23T11:43:33.172Z,97293.78
2022-12-23T11:46:25.144Z,97290.78
2022-12-23T11:49:18.786Z,97266.28
2022-12-23T11:51:49.202Z,97278.63
2022-12-23T11:54:20.593Z,97283.66
2022-12-23T11:56:53.462Z,97280.03
2022-12-23T11:59:41.931Z,97265.91
2022-12-23T12:02:26.741Z,97274.09
2022-12-23T12:05:02.351Z,97258.66
2022-12-23T12:07:30.938Z,97263.59
2022-12-23T12:09:59.990Z,97255.47
2022-12-23T12:12:28.297Z,97251.34
2022-12-23T12:14:59.315Z,97240.03
2022-12-23T12:17:32.135Z,97239.16
2022-12-23T12:20:29.606Z,97227.81
2022-12-23T12:23:18.244Z,97237.28
2022-12-23T12:25:51.029Z,97244.66
2022-12-23T12:28:25.685Z,97234.47
2022-12-23T12:31:02.033Z,97234.06
2022-12-23T12:33:49.478Z,97240.28
2022-12-23T12:36:26.604Z,97232.47
2022-12-23T12:38:56.117Z,97229.59
2022-12-23T12:41:34.199Z,97212.44
2022-12-23T12:44:30.240Z,97216.03
2022-12-23T12:47:58.482Z,97205.84
2022-12-23T12:50:33.841Z,97215.69
2022-12-23T12:53:09.163Z,97195.09
2022-12-23T12:55:41.103Z,97201.97
2022-12-23T12:58:19.743Z,97213.25
2022-12-23T13:01:02.942Z,97212.63
2022-12-23T13:03:51.354Z,97207.50
2022-12-23T13:06:37.364Z,97211.13
2022-12-23T13:09:21.992Z,97198.56
2022-12-23T13:12:01.244Z,97206.38
2022-12-23T13:14:45.866Z,97208.56
2022-12-23T13:17:22.798Z,97202.63
2022-12-23T13:19:55.642Z,97199.94
2022-12-23T13:22:28.687Z,97200.31
2022-12-23T13:25:10.315Z,97189.47
2022-12-23T13:27:47.246Z,97190.94
2022-12-23T13:30:16.549Z,97175.63
2022-12-23T13:32:52.655Z,97166.13
2022-12-23T13:35:50.325Z,97163.47
2022-12-23T13:38:52.315Z,97168.16
2022-12-23T13:41:41.025Z,97146.69
2022-12-23T13:44:12.767Z,97160.41
2022-12-23T13:47:16.307Z,97151.53
2022-12-23T13:49:57.915Z,97139.81
2022-12-23T13:52:46.224Z,97135.69
2022-12-23T13:55:24.761Z,97122.09
2022-12-23T13:58:01.826Z,97126.84
2022-12-23T14:00:34.114Z,97126.63
2022-12-23T14:03:00.880Z,97126.94
2022-12-23T14:05:30.257Z,97125.94
2022-12-23T14:08:03.649Z,97107.41
2022-12-23T14:10:31.194Z,97098.72
2022-12-23T14:13:08.260Z,97096.69
2022-12-23T14:15:42.906Z,97091.94
2022-12-23T14:18:37.220Z,97092.66
2022-12-23T14:21:41.013Z,97093.88
2022-12-23T14:24:26.293Z,97089.84
2022-12-23T14:27:16.050Z,97088.50
2022-12-23T14:30:06.874Z,97091.22
2022-12-23T14:32:47.923Z,97092.88
2022-12-23T14:35:18.099Z,97093.47
2022-12-23T14:38:16.366Z,97088.97
2022-12-23T14:40:43.022Z,97091.44
2022-12-23T14:43:23.392Z,97080.91
2022-12-23T14:46:02.492Z,97095.06
2022-12-23T14:48:44.136Z,97083.41
2022-12-23T14:51:24.902Z,97084.59
2022-12-23T14:53:51.557Z,97087.56
2022-12-23T14:56:18.129Z,97093.25
2022-12-23T14:58:51.132Z,97084.06
2022-12-23T15:01:32.927Z,97083.41
2022-12-23T15:04:25.630Z,97075.97
2022-12-23T15:06:57.224Z,97075.56
2022-12-23T15:09:27.922Z,97047.28
2022-12-23T15:11:57.553Z,97089.50
2022-12-23T15:14:45.423Z,97092.94
2022-12-23T15:17:25.544Z,97051.13
2022-12-23T15:19:53.640Z,97086.22
2022-12-23T15:22:25.692Z,97088.44
2022-12-23T15:24:56.984Z,97063.88
2022-12-23T15:27:28.929Z,97077.25
2022-12-23T15:29:57.610Z,97073.81
2022-12-23T15:32:26.271Z,97051.97
2022-12-23T15:35:02.302Z,97047.47
2022-12-23T15:37:35.153Z,97062.81
2022-12-23T15:40:12.737Z,97042.78
2022-12-23T15:42:47.566Z,97020.81
2022-12-23T15:45:30.961Z,96987.88
2022-12-23T15:47:57.928Z,97031.84
2022-12-23T15:50:24.723Z,97026.75
2022-12-23T15:52:54.891Z,97010.66
2022-12-23T15:55:27.778Z,97001.94
2022-12-23T15:57:54.741Z,96999.31
2022-12-23T16:00:40.764Z,96999.72
2022-12-23T16:03:26.920Z,97009.06
2022-12-23T16:05:54.023Z,97015.91
2022-12-23T16:08:29.639Z,97017.72
2022-12-23T16:11:14.593Z,97019.94
2022-12-23T16:13:58.754Z,97016.09
2022-12-23T16:16:40.071Z,97018.56
2022-12-23T16:19:27.230Z,97019.75
2022-12-23T16:21:53.976Z,97004.78
2022-12-23T16:24:21.318Z,96992.84
2022-12-23T16:26:48.179Z,97005.19
2022-12-23T16:29:15.275Z,96992.47
2022-12-23T16:31:51.064Z,96968.88
2022-12-23T16:34:19.120Z,96974.94
2022-12-23T16:36:45.854Z,96960.63
2022-12-23T16:39:21.898Z,96964.88
2022-12-23T16:41:49.952Z,96953.56
2022-12-23T16:44:16.670Z,96948.91
2022-12-23T16:46:47.250Z,96936.97
2022-12-23T16:49:24.443Z,96918.56
2022-12-23T16:51:55.224Z,96915.41
2022-12-23T16:54:21.864Z,96890.78
2022-12-23T16:56:48.688Z,96906.16
2022-12-23T16:59:16.341Z,96861.91
2022-12-23T17:01:46.048Z,96903.50
2022-12-23T17:04:12.873Z,96867.16
2022-12-23T17:06:39.611Z,96901.69
2022-12-23T17:09:07.305Z,96903.94
2022-12-23T17:11:50.900Z,96895.44
2022-12-23T17:14:21.349Z,96907.53
2022-12-23T17:16:48.578Z,96898.72
2022-12-23T17:19:16.013Z,96893.75
2022-12-23T17:21:48.853Z,96886.69
2022-12-23T17:24:27.853Z,96886.00
2022-12-23T17:26:55.805Z,96881.13
2022-12-23T17:29:23.687Z,96883.47
2022-12-23T17:31:51.215Z,96865.66
2022-12-23T17:34:23.869Z,96887.00
2022-12-23T17:36:53.919Z,96854.25
2022-12-23T17:39:22.080Z,96849.75
2022-12-23T17:41:49.282Z,96880.28
2022-12-23T17:44:17.384Z,96889.88
2022-12-23T17:46:46.022Z,96884.50
2022-12-23T17:49:12.732Z,96867.25
2022-12-23T17:51:40.468Z,96892.06
2022-12-23T17:54:07.299Z,96884.31
2022-12-23T17:56:34.124Z,96878.09
2022-12-23T17:59:01.207Z,96888.78
2022-12-23T18:01:30.523Z,96869.56
2022-12-23T18:03:58.668Z,96878.56
2022-12-23T18:06:27.652Z,96881.72
2022-12-23T18:08:54.331Z,96876.56
2022-12-23T18:11:36.355Z,96875.28
2022-12-23T18:14:03.894Z,96813.38
2022-12-23T18:16:30.839Z,96872.44
2022-12-23T18:18:57.591Z,96873.06
2022-12-23T18:21:26.692Z,96876.19
2022-12-23T18:23:54.968Z,96874.50
2022-12-23T18:26:21.811Z,96825.31
2022-12-23T18:28:48.568Z,96857.44
2022-12-23T18:31:21.525Z,96869.25
2022-12-23T18:33:48.550Z,96875.00
2022-12-23T18:36:27.925Z,96866.75
2022-12-23T18:38:55.584Z,96866.81
2022-12-23T18:41:22.814Z,96874.41
2022-12-23T18:43:50.488Z,96869.81
2022-12-23T18:46:17.728Z,96875.91
2022-12-23T18:48:44.481Z,96857.41
2022-12-23T18:51:21.703Z,96862.38
2022-12-23T18:53:51.289Z,96857.44
2022-12-23T18:56:19.582Z,96853.06
2022-12-23T18:58:46.343Z,96855.34
2022-12-23T19:01:14.692Z,96855.09
2022-12-23T19:03:42.640Z,96860.41
2022-12-23T19:06:12.004Z,96863.22
2022-12-23T19:08:39.028Z,96863.16
2022-12-23T19:11:15.085Z,96878.41
2022-12-23T19:13:41.901Z,96872.19
2022-12-23T19:16:19.585Z,96871.59
2022-12-23T19:18:47.363Z,96871.38
2022-12-23T19:21:16.063Z,96877.41
2022-12-23T19:23:43.408Z,96840.00
2022-12-23T19:26:12.092Z,96867.88
2022-12-23T19:28:39.465Z,96872.06
2022-12-23T19:31:14.076Z,96875.03
2022-12-23T19:33:42.475Z,96868.63
2022-12-23T19:36:10.711Z,96866.97
2022-12-23T19:38:38.170Z,96864.38
2022-12-23T19:41:05.502Z,96875.72
2022-12-23T19:43:35.758Z,96886.75
2022-12-23T19:46:06.874Z,96906.50
2022-12-23T19:48:34.307Z,96902.75
2022-12-23T19:51:13.522Z,96906.81
2022-12-23T19:53:41.986Z,96927.03
2022-12-23T19:56:15.325Z,96915.84
2022-12-23T19:58:43.643Z,96904.50
2022-12-23T20:01:25.382Z,96918.84
2022-12-23T20:03:55.473Z,96919.59
2022-12-23T20:06:27.983Z,96920.84
2022-12-23T20:09:00.277Z,96933.75
2022-12-23T20:11:33.186Z,96933.84
2022-12-23T20:14:01.086Z,96931.97
2022-12-23T20:16:29.765Z,96909.19
2022-12-23T20:18:57.465Z,96932.06
2022-12-23T20:21:24.370Z,96935.78
2022-12-23T20:23:52.196Z,96937.19
2022-12-23T20:26:20.193Z,96914.47
2022-12-23T20:28:48.103Z,96929.81
2022-12-23T20:31:19.931Z,96932.44
2022-12-23T20:33:48.148Z,96902.00
2022-12-23T20:36:17.296Z,96946.31
2022-12-23T20:38:45.729Z,96956.44
2022-12-23T20:41:15.707Z,96951.41
2022-12-23T20:43:46.090Z,96949.81
2022-12-23T20:46:20.068Z,96956.97
2022-12-23T20:48:47.397Z,96909.06
2022-12-23T20:51:17.225Z,96949.94
2022-12-23T20:53:44.625Z,96946.38
2022-12-23T20:56:14.818Z,96933.22
2022-12-23T20:58:41.833Z,96948.25
2022-12-23T21:01:10.537Z,96942.50
2022-12-23T21:03:37.353Z,96954.25
2022-12-23T21:06:04.661Z,96960.97
2022-12-23T21:08:31.819Z,96945.19
2022-12-23T21:10:58.535Z,96954.38
2022-12-23T21:13:25.253Z,96964.34
2022-12-23T21:15:52.161Z,96965.06
2022-12-23T21:18:19.185Z,96962.41
2022-12-23T21:20:45.881Z,96968.06
2022-12-23T21:23:12.611Z,96964.72
2022-12-23T21:25:39.350Z,96983.44
2022-12-23T21:28:05.954Z,96999.72
2022-12-23T21:30:33.911Z,97004.38
2022-12-23T21:33:00.768Z,97007.66
2022-12-23T21:35:27.593Z,97012.91
2022-12-23T21:37:54.257Z,97011.91
2022-12-23T21:40:20.966Z,97036.34
2022-12-23T21:42:47.596Z,97027.22
2022-12-23T21:45:16.480Z,97035.06
2022-12-23T21:47:43.169Z,97045.06
2022-12-23T21:50:10.515Z,97056.78
2022-12-23T21:52:37.154Z,97053.53
2022-12-23T21:55:04.086Z,97056.00
2022-12-23T21:57:30.767Z,97054.78
2022-12-23T21:59:57.544Z,97068.31
2022-12-23T22:02:24.236Z,97067.66
2022-12-23T22:04:51.017Z,97064.84
2022-12-23T22:07:17.924Z,97068.75
2022-12-23T22:09:44.867Z,97072.38
2022-12-23T22:12:13.813Z,97065.16
2022-12-23T22:14:40.615Z,97080.78
2022-12-23T22:17:07.548Z,97081.97
2022-12-23T22:19:34.545Z,97081.50
2022-12-23T22:22:01.182Z,97079.88
2022-12-23T22:24:27.929Z,97080.28
2022-12-23T22:26:54.876Z,97075.31
2022-12-23T22:29:22.271Z,97077.09
2022-12-23T22:31:50.009Z,97081.31
2022-12-23T22:34:20.342Z,97075.50
2022-12-23T22:36:47.952Z,97072.28
2022-12-23T22:39:20.481Z,97081.59
2022-12-23T22:41:48.997Z,97067.84
2022-12-23T22:44:15.618Z,97080.41
2022-12-23T22:46:42.583Z,97076.75
2022-12-23T22:49:13.787Z,97076.31
2022-12-23T22:51:41.476Z,97070.69
2022-12-23T22:54:10.104Z,97081.84
2022-12-23T22:56:37.596Z,97101.06
2022-12-23T22:59:04.333Z,97096.19
2022-12-23T23:01:33.925Z,97108.28
2022-12-23T23:04:02.621Z,97105.03
2022-12-23T23:06:33.202Z,97106.06
2022-12-23T23:09:00.719Z,97105.28
2022-12-23T23:11:33.426Z,97107.53
2022-12-23T23:14:00.255Z,97114.03
2022-12-23T23:16:27.434Z,97089.19
2022-12-23T23:18:55.188Z,97123.91
2022-12-23T23:21:22.380Z,97129.78
2022-12-23T23:23:49.431Z,97136.03
2022-12-23T23:26:16.880Z,97153.66
2022-12-23T23:28:43.589Z,97147.97
2022-12-23T23:33:58.039Z,97154.22
2022-12-23T23:36:25.513Z,97133.41
2022-12-23T23:38:52.354Z,97152.84
2022-12-23T23:41:23.247Z,97160.09
2022-12-23T23:43:50.896Z,97166.97
2022-12-23T23:46:17.774Z,97160.09
2022-12-23T23:48:45.595Z,97167.41
2022-12-23T23:51:12.482Z,97187.19
2022-12-23T23:53:39.364Z,97186.56
2022-12-23T23:56:07.407Z,97169.81
2022-12-23T23:58:35.747Z,97184.16
