createdAt,value
2022-08-22T00:10:22.819Z,1.20
2022-08-22T00:16:08.484Z,1.90
2022-08-22T00:21:25.250Z,1.97
2022-08-22T00:28:24.698Z,1.60
2022-08-22T00:33:34.084Z,1.70
2022-08-22T00:38:40.271Z,2.00
2022-08-22T00:46:36.817Z,1.48
2022-08-22T00:52:17.629Z,1.70
2022-08-22T00:58:09.974Z,1.80
2022-08-22T01:04:49.745Z,1.67
2022-08-22T01:16:30.845Z,1.30
2022-08-22T01:22:11.492Z,1.40
2022-08-22T01:27:48.736Z,1.50
2022-08-22T01:35:01.292Z,1.30
2022-08-22T01:40:37.127Z,1.83
2022-08-22T01:50:00.276Z,1.50
2022-08-22T01:55:29.187Z,1.60
2022-08-22T02:00:50.640Z,1.30
2022-08-22T02:06:01.945Z,1.50
2022-08-22T02:11:07.321Z,1.25
2022-08-22T02:16:45.677Z,1.60
2022-08-22T02:25:14.444Z,1.37
2022-08-22T02:30:20.136Z,1.50
2022-08-22T02:35:34.050Z,1.73
2022-08-22T02:40:40.815Z,1.40
2022-08-22T02:46:04.878Z,1.50
2022-08-22T02:52:16.840Z,1.50
2022-08-22T02:57:39.601Z,1.50
2022-08-22T03:06:31.930Z,1.25
2022-08-22T03:11:38.762Z,1.50
2022-08-22T03:16:50.073Z,1.90
2022-08-22T03:22:10.340Z,1.83
2022-08-22T03:27:32.059Z,1.48
2022-08-22T03:32:58.370Z,1.60
2022-08-22T03:38:19.622Z,1.30
2022-08-22T03:45:14.949Z,1.48
2022-08-22T03:52:05.445Z,1.30
2022-08-22T03:58:23.916Z,1.58
2022-08-22T04:05:34.548Z,1.63
2022-08-22T04:11:07.310Z,1.30
2022-08-22T04:19:53.753Z,1.60
2022-08-22T04:25:07.761Z,1.42
2022-08-22T04:30:32.657Z,1.85
2022-08-22T04:35:54.500Z,1.20
2022-08-22T04:41:07.755Z,2.90
2022-08-22T04:46:16.581Z,1.92
2022-08-22T04:51:34.816Z,3.83
2022-08-22T04:57:15.935Z,3.45
2022-08-22T05:02:26.834Z,2.17
2022-08-22T05:07:36.770Z,1.70
2022-08-22T05:12:44.326Z,1.98
2022-08-22T05:17:49.026Z,1.55
2022-08-22T05:22:56.084Z,1.77
2022-08-22T05:28:27.976Z,2.30
2022-08-22T05:33:58.752Z,2.03
2022-08-22T05:39:04.329Z,1.83
2022-08-22T05:44:22.779Z,1.83
2022-08-22T05:49:38.175Z,3.28
2022-08-22T05:54:52.869Z,2.25
2022-08-22T06:00:03.289Z,2.60
2022-08-22T06:05:12.244Z,2.78
2022-08-22T06:10:28.782Z,2.10
2022-08-22T06:15:43.094Z,2.60
2022-08-22T06:20:55.706Z,2.30
2022-08-22T06:25:59.806Z,2.25
2022-08-22T06:31:03.366Z,1.90
2022-08-22T06:36:29.767Z,2.35
2022-08-22T06:41:35.532Z,1.50
2022-08-22T06:46:37.504Z,1.70
2022-08-22T06:51:38.890Z,2.00
2022-08-22T06:56:43.293Z,1.80
2022-08-22T07:02:02.838Z,1.80
2022-08-22T07:07:04.796Z,3.00
2022-08-22T07:12:15.892Z,2.60
2022-08-22T07:17:24.530Z,2.37
2022-08-22T07:22:29.983Z,2.62
2022-08-22T07:30:38.588Z,3.00
2022-08-22T07:35:53.205Z,2.92
2022-08-22T07:41:21.697Z,2.17
2022-08-22T07:47:04.487Z,2.95
2022-08-22T07:52:11.995Z,2.58
2022-08-22T07:57:21.058Z,3.58
2022-08-22T08:02:23.807Z,3.05
2022-08-22T08:07:27.289Z,2.78
2022-08-22T08:12:38.319Z,2.78
2022-08-22T08:17:39.876Z,3.12
2022-08-22T08:22:45.351Z,3.17
2022-08-22T08:28:04.930Z,2.33
2022-08-22T08:33:25.195Z,3.12
2022-08-22T08:38:35.054Z,2.90
2022-08-22T08:45:56.501Z,2.75
2022-08-22T08:53:50.233Z,2.80
2022-08-22T08:59:33.390Z,2.65
2022-08-22T09:11:43.693Z,2.58
2022-08-22T09:30:27.571Z,2.35
2022-08-22T09:38:48.256Z,3.00
2022-08-22T09:44:39.670Z,2.78
2022-08-22T09:50:21.324Z,2.95
2022-08-22T09:56:11.751Z,2.80
2022-08-22T10:02:53.264Z,2.53
2022-08-22T10:08:20.029Z,2.28
2022-08-22T10:13:46.118Z,2.75
2022-08-22T10:19:10.329Z,2.75
2022-08-22T10:26:58.961Z,2.78
2022-08-22T10:33:45.617Z,2.72
2022-08-22T10:38:54.442Z,2.90
2022-08-22T10:44:19.821Z,3.17
2022-08-22T10:49:31.708Z,2.45
2022-08-22T10:56:31.622Z,3.25
2022-08-22T11:01:42.401Z,3.45
2022-08-22T11:06:52.089Z,2.92
2022-08-22T11:13:36.198Z,2.75
2022-08-22T11:22:10.056Z,2.60
2022-08-22T11:27:49.070Z,2.90
2022-08-22T11:40:01.037Z,2.58
2022-08-22T11:45:05.323Z,2.40
2022-08-22T11:50:30.326Z,2.67
2022-08-22T11:57:12.522Z,3.10
2022-08-22T12:02:28.858Z,2.80
2022-08-22T12:07:38.586Z,2.67
2022-08-22T12:13:06.958Z,2.58
2022-08-22T12:20:15.018Z,2.42
2022-08-22T12:27:07.801Z,2.62
2022-08-22T12:33:44.421Z,2.65
2022-08-22T12:39:25.668Z,2.35
2022-08-22T12:51:21.884Z,2.70
2022-08-22T12:56:53.570Z,2.47
2022-08-22T13:01:59.951Z,3.03
2022-08-22T13:07:18.538Z,2.67
2022-08-22T13:12:28.730Z,2.62
2022-08-22T13:17:32.020Z,3.22
2022-08-22T13:22:35.187Z,2.65
2022-08-22T13:27:51.246Z,2.42
2022-08-22T13:33:08.936Z,2.28
2022-08-22T13:38:25.479Z,2.53
2022-08-22T13:43:37.029Z,2.60
2022-08-22T13:48:51.381Z,2.87
2022-08-22T13:54:11.148Z,2.45
2022-08-22T13:59:47.117Z,2.62
2022-08-22T14:04:52.930Z,2.75
2022-08-22T14:10:14.675Z,2.97
2022-08-22T14:15:22.731Z,3.10
2022-08-22T14:20:32.397Z,2.42
2022-08-22T14:25:39.166Z,2.03
2022-08-22T14:31:06.726Z,2.80
2022-08-22T14:36:20.458Z,2.60
2022-08-22T14:41:56.299Z,2.95
2022-08-22T14:47:04.314Z,2.50
2022-08-22T14:52:42.842Z,2.45
2022-08-22T14:57:50.965Z,2.75
2022-08-22T15:03:05.015Z,2.53
2022-08-22T15:08:07.784Z,2.50
2022-08-22T15:13:10.130Z,2.80
2022-08-22T15:18:53.607Z,3.00
2022-08-22T15:24:11.397Z,2.92
2022-08-22T15:29:20.356Z,2.47
2022-08-22T15:34:37.462Z,2.53
2022-08-22T15:40:12.179Z,2.67
2022-08-22T15:45:29.966Z,2.60
2022-08-22T15:50:54.975Z,2.45
2022-08-22T15:56:32.336Z,2.72
2022-08-22T16:01:42.723Z,2.28
2022-08-22T16:06:57.396Z,2.60
2022-08-22T16:12:03.375Z,2.50
2022-08-22T16:17:38.877Z,2.85
2022-08-22T16:26:14.740Z,3.05
2022-08-22T16:31:31.215Z,2.28
2022-08-22T16:41:02.444Z,2.47
2022-08-22T16:46:28.192Z,2.42
2022-08-22T16:51:37.204Z,2.67
2022-08-22T16:57:05.219Z,2.58
2022-08-22T17:02:49.576Z,2.60
2022-08-22T17:09:40.398Z,2.95
2022-08-22T17:16:39.197Z,2.35
2022-08-22T17:21:55.134Z,2.75
2022-08-22T17:27:14.816Z,2.65
2022-08-22T17:32:35.008Z,2.10
2022-08-22T17:38:00.423Z,2.22
2022-08-22T17:43:33.474Z,2.72
2022-08-22T17:49:12.061Z,2.50
2022-08-22T17:54:29.834Z,2.58
2022-08-22T17:59:37.915Z,2.40
2022-08-22T18:04:49.796Z,2.60
2022-08-22T18:10:08.221Z,2.40
2022-08-22T18:15:24.753Z,2.08
2022-08-22T18:20:39.116Z,2.58
2022-08-22T18:25:45.164Z,2.33
2022-08-22T18:30:58.817Z,2.40
2022-08-22T18:36:19.253Z,2.35
2022-08-22T18:41:31.454Z,2.40
2022-08-22T18:46:45.685Z,2.70
2022-08-22T18:58:40.707Z,3.05
2022-08-22T19:07:08.420Z,2.45
2022-08-22T19:14:10.299Z,2.35
2022-08-22T19:21:47.815Z,2.40
2022-08-22T19:27:23.743Z,2.12
2022-08-22T19:33:07.853Z,2.40
2022-08-22T19:38:09.942Z,2.22
2022-08-22T19:43:27.149Z,2.20
2022-08-22T19:48:32.824Z,2.58
2022-08-22T19:54:16.677Z,2.60
2022-08-22T19:59:36.561Z,2.70
2022-08-22T20:08:02.233Z,2.62
2022-08-22T20:13:11.274Z,2.70
2022-08-22T20:18:47.426Z,2.20
2022-08-22T20:23:49.106Z,2.90
2022-08-22T20:28:51.618Z,2.47
2022-08-22T20:39:21.418Z,2.90
2022-08-22T20:44:29.928Z,2.50
2022-08-22T20:49:41.336Z,2.78
2022-08-22T20:55:06.835Z,2.40
2022-08-22T21:00:12.639Z,2.50
2022-08-22T21:05:21.593Z,2.95
2022-08-22T21:10:45.830Z,2.50
2022-08-22T21:15:53.763Z,2.45
2022-08-22T21:21:04.356Z,2.80
2022-08-22T21:26:34.445Z,2.80
2022-08-22T21:31:53.964Z,2.70
2022-08-22T21:37:08.750Z,2.80
2022-08-22T21:42:21.023Z,2.45
2022-08-22T21:47:32.781Z,2.85
2022-08-22T21:52:37.309Z,2.55
2022-08-22T21:57:38.230Z,2.70
2022-08-22T22:02:40.941Z,2.50
2022-08-22T22:12:47.035Z,2.33
2022-08-22T22:17:48.730Z,2.50
2022-08-22T22:22:49.722Z,2.40
2022-08-22T22:27:50.824Z,2.30
2022-08-22T22:32:51.734Z,2.25
2022-08-22T22:37:55.838Z,2.20
2022-08-22T22:42:56.963Z,2.30
2022-08-22T22:47:58.126Z,2.33
2022-08-22T22:52:59.188Z,2.12
2022-08-22T22:58:00.468Z,2.40
2022-08-22T23:03:04.108Z,2.12
2022-08-22T23:08:05.029Z,2.85
2022-08-22T23:13:05.967Z,2.33
2022-08-22T23:18:07.079Z,2.40
2022-08-22T23:23:07.910Z,2.75
2022-08-22T23:28:08.839Z,2.28
2022-08-22T23:33:09.673Z,2.53
2022-08-22T23:38:10.562Z,2.60
2022-08-22T23:43:12.137Z,2.45
2022-08-22T23:48:13.029Z,2.08
2022-08-22T23:53:14.046Z,2.40
2022-08-22T23:58:15.262Z,2.05
