createdAt,value
2019-05-21T00:01:37.305Z,100
2019-05-21T00:06:42.302Z,100
2019-05-21T00:11:47.503Z,100
2019-05-21T00:16:52.359Z,100
2019-05-21T00:22:02.377Z,100
2019-05-21T00:27:12.316Z,100
2019-05-21T00:32:17.316Z,100
2019-05-21T00:37:22.274Z,100
2019-05-21T00:42:27.362Z,100
2019-05-21T00:47:32.326Z,100
2019-05-21T00:57:32.538Z,100
2019-05-21T01:02:37.635Z,100
2019-05-21T01:07:42.670Z,100
2019-05-21T01:12:52.793Z,100
2019-05-21T01:18:02.572Z,100
2019-05-21T01:23:07.578Z,100
2019-05-21T01:28:12.581Z,100
2019-05-21T01:33:17.542Z,100
2019-05-21T01:38:22.537Z,100
2019-05-21T01:43:32.549Z,100
2019-05-21T01:48:42.545Z,100
2019-05-21T01:53:47.566Z,100
2019-05-21T01:58:52.573Z,100
2019-05-21T02:03:57.526Z,100
2019-05-21T02:09:02.601Z,100
2019-05-21T02:14:12.571Z,100
2019-05-21T02:19:22.548Z,100
2019-05-21T02:24:27.569Z,100
2019-05-21T02:29:32.515Z,100
2019-05-21T02:34:37.582Z,100
2019-05-21T02:39:42.520Z,100
2019-05-21T02:44:54.869Z,100
2019-05-21T02:50:02.542Z,100
2019-05-21T02:55:07.505Z,100
2019-05-21T03:00:12.541Z,100
2019-05-21T03:05:17.503Z,100
2019-05-21T03:10:22.546Z,100
2019-05-21T03:15:32.485Z,100
2019-05-21T03:20:42.728Z,100
2019-05-21T03:25:47.615Z,100
2019-05-21T03:30:52.583Z,100
2019-05-21T03:35:57.515Z,100
2019-05-21T03:41:02.515Z,100
2019-05-21T03:46:07.554Z,100
2019-05-21T03:51:12.469Z,100
2019-05-21T03:56:17.571Z,100
2019-05-21T04:01:22.588Z,99
2019-05-21T04:06:29.185Z,97
2019-05-21T04:11:32.472Z,96
2019-05-21T04:16:37.473Z,95
2019-05-21T04:26:37.755Z,91
2019-05-21T04:31:42.742Z,86
2019-05-21T04:36:47.717Z,87
2019-05-21T04:41:57.746Z,83
2019-05-21T04:47:07.759Z,83
2019-05-21T04:52:12.759Z,82
2019-05-21T04:57:17.705Z,81
2019-05-21T05:02:22.671Z,81
2019-05-21T05:07:29.227Z,81
2019-05-21T05:12:37.677Z,82
2019-05-21T05:17:47.676Z,77
2019-05-21T05:22:52.724Z,76
2019-05-21T05:27:57.881Z,75
2019-05-21T05:33:02.683Z,75
2019-05-21T05:38:07.709Z,76
2019-05-21T05:43:20.885Z,75
2019-05-21T05:48:27.641Z,74
2019-05-21T05:53:32.622Z,74
2019-05-21T05:58:37.657Z,74
2019-05-21T06:03:42.705Z,71
2019-05-21T06:08:47.659Z,70
2019-05-21T06:13:57.671Z,68
2019-05-21T06:19:07.681Z,69
2019-05-21T06:24:13.931Z,67
2019-05-21T06:29:17.655Z,63
2019-05-21T06:34:22.667Z,62
2019-05-21T06:39:27.656Z,62
2019-05-21T06:44:32.628Z,60
2019-05-21T06:49:42.608Z,58
2019-05-21T06:54:52.718Z,56
2019-05-21T06:59:57.596Z,58
2019-05-21T07:05:02.701Z,58
2019-05-21T07:10:07.695Z,57
2019-05-21T07:15:12.640Z,60
2019-05-21T07:20:22.682Z,56
2019-05-21T07:25:32.657Z,50
2019-05-21T07:30:37.888Z,52
2019-05-21T07:35:42.581Z,54
2019-05-21T07:40:47.623Z,53
2019-05-21T07:45:52.663Z,55
2019-05-21T07:55:52.710Z,54
2019-05-21T08:01:01.873Z,58
2019-05-21T08:06:02.882Z,56
2019-05-21T08:11:12.775Z,52
2019-05-21T08:16:22.799Z,47
2019-05-21T08:21:27.795Z,47
2019-05-21T08:26:32.758Z,47
2019-05-21T08:31:37.825Z,51
2019-05-21T08:41:37.995Z,53
2019-05-21T08:46:43.179Z,49
2019-05-21T08:51:48.069Z,47
2019-05-21T08:56:58.033Z,46
2019-05-21T09:07:03.179Z,45
2019-05-21T09:12:08.185Z,45
2019-05-21T09:17:13.176Z,46
2019-05-21T09:22:23.188Z,46
2019-05-21T09:27:33.271Z,46
2019-05-21T09:32:38.241Z,42
2019-05-21T09:37:43.418Z,43
2019-05-21T09:42:48.156Z,45
2019-05-21T09:47:53.185Z,43
2019-05-21T09:53:03.225Z,44
2019-05-21T09:58:13.263Z,43
2019-05-21T10:03:18.159Z,44
2019-05-21T10:08:23.188Z,40
2019-05-21T10:13:28.141Z,40
2019-05-21T10:18:33.131Z,42
2019-05-21T10:23:38.220Z,41
2019-05-21T10:28:48.232Z,40
2019-05-21T10:33:58.239Z,40
2019-05-21T10:39:03.194Z,41
2019-05-21T10:44:08.235Z,42
2019-05-21T10:49:13.223Z,42
2019-05-21T10:54:18.224Z,39
2019-05-21T10:59:28.207Z,38
2019-05-21T11:04:38.171Z,40
2019-05-21T11:09:44.038Z,38
2019-05-21T11:14:48.194Z,38
2019-05-21T11:19:53.212Z,39
2019-05-21T11:24:58.159Z,39
2019-05-21T11:30:08.114Z,41
2019-05-21T11:35:18.128Z,39
2019-05-21T11:40:23.167Z,39
2019-05-21T11:45:33.279Z,39
2019-05-21T11:50:33.236Z,39
2019-05-21T11:55:38.115Z,40
2019-05-21T12:00:48.193Z,38
2019-05-21T12:05:58.159Z,37
2019-05-21T12:11:03.115Z,39
2019-05-21T12:16:08.114Z,37
2019-05-21T12:21:13.160Z,37
2019-05-21T12:26:18.193Z,38
2019-05-21T12:36:18.195Z,42
2019-05-21T12:41:23.271Z,43
2019-05-21T12:46:28.285Z,44
2019-05-21T12:51:38.696Z,43
2019-05-21T12:56:48.317Z,42
2019-05-21T13:01:53.235Z,41
2019-05-21T13:06:58.264Z,40
2019-05-21T13:12:03.294Z,39
2019-05-21T13:17:08.232Z,40
2019-05-21T13:22:18.285Z,39
2019-05-21T13:32:24.564Z,37
2019-05-21T13:37:29.540Z,36
2019-05-21T13:42:34.522Z,35
2019-05-21T13:47:44.757Z,36
2019-05-21T13:52:54.597Z,34
2019-05-21T13:57:59.515Z,34
2019-05-21T14:03:04.504Z,35
2019-05-21T14:08:09.580Z,37
2019-05-21T14:13:19.612Z,37
2019-05-21T14:18:29.506Z,39
2019-05-21T14:23:34.563Z,41
2019-05-21T14:28:39.548Z,42
2019-05-21T14:33:47.188Z,44
2019-05-21T14:38:49.539Z,46
2019-05-21T14:43:59.541Z,46
2019-05-21T14:49:09.597Z,47
2019-05-21T14:59:09.684Z,48
2019-05-21T15:04:14.916Z,48
2019-05-21T15:15:24.528Z,46
2019-05-21T15:20:25.318Z,45
2019-05-21T15:30:25.510Z,44
2019-05-21T15:35:30.505Z,44
2019-05-21T15:40:35.472Z,45
2019-05-21T15:45:45.478Z,46
2019-05-21T15:50:55.458Z,51
2019-05-21T15:56:00.704Z,52
2019-05-21T16:01:05.531Z,52
2019-05-21T16:06:10.505Z,51
2019-05-21T16:12:20.797Z,56
2019-05-21T16:16:25.445Z,59
2019-05-21T16:21:35.426Z,59
2019-05-21T16:26:40.495Z,59
2019-05-21T16:31:45.474Z,59
2019-05-21T16:36:50.707Z,61
2019-05-21T16:41:55.513Z,63
2019-05-21T16:47:00.446Z,62
2019-05-21T16:52:10.493Z,60
2019-05-21T16:57:20.465Z,60
2019-05-21T17:02:25.782Z,60
2019-05-21T17:07:30.442Z,61
2019-05-21T17:17:30.630Z,59
2019-05-21T17:22:35.731Z,58
2019-05-21T17:27:40.705Z,59
2019-05-21T17:32:50.688Z,59
2019-05-21T17:38:00.738Z,60
2019-05-21T17:43:05.746Z,60
2019-05-21T17:48:10.748Z,60
2019-05-21T17:53:15.667Z,60
2019-05-21T17:58:20.641Z,60
2019-05-21T18:03:30.657Z,59
2019-05-21T18:08:40.725Z,61
2019-05-21T18:13:48.290Z,61
2019-05-21T18:18:50.707Z,61
2019-05-21T18:23:55.669Z,61
2019-05-21T18:29:00.804Z,62
2019-05-21T18:34:10.651Z,63
2019-05-21T18:44:15.910Z,65
2019-05-21T18:49:20.946Z,67
2019-05-21T18:54:25.868Z,68
2019-05-21T18:59:35.936Z,69
2019-05-21T19:04:45.916Z,70
2019-05-21T19:09:50.823Z,71
2019-05-21T19:14:55.894Z,72
2019-05-21T19:20:00.862Z,73
2019-05-21T19:25:05.872Z,72
2019-05-21T19:30:15.845Z,72
2019-05-21T19:35:25.862Z,70
2019-05-21T19:40:31.106Z,70
2019-05-21T19:45:35.858Z,69
2019-05-21T19:50:40.931Z,67
2019-05-21T19:55:45.969Z,66
2019-05-21T20:00:55.869Z,64
2019-05-21T20:06:05.906Z,64
2019-05-21T20:11:10.934Z,63
2019-05-21T20:16:15.894Z,63
2019-05-21T20:21:21.076Z,64
2019-05-21T20:26:25.844Z,65
2019-05-21T20:31:36.072Z,67
2019-05-21T20:36:45.838Z,68
2019-05-21T20:41:50.940Z,71
2019-05-21T20:46:55.903Z,72
2019-05-21T20:53:14.172Z,72
2019-05-21T20:57:05.832Z,73
2019-05-21T21:02:15.869Z,78
2019-05-21T21:07:25.795Z,80
2019-05-21T21:12:30.827Z,84
2019-05-21T21:17:35.851Z,85
2019-05-21T21:22:40.860Z,87
2019-05-21T21:27:45.840Z,88
2019-05-21T21:32:50.840Z,88
2019-05-21T21:38:00.776Z,90
2019-05-21T21:43:10.777Z,92
2019-05-21T21:48:15.834Z,92
2019-05-21T21:53:20.847Z,92
2019-05-21T21:58:25.797Z,93
2019-05-21T22:03:30.769Z,92
2019-05-21T22:13:31.055Z,91
2019-05-21T22:18:36.096Z,92
2019-05-21T22:23:41.003Z,93
2019-05-21T22:28:51.108Z,93
2019-05-21T22:34:01.242Z,93
2019-05-21T22:39:06.040Z,94
2019-05-21T22:44:11.071Z,93
2019-05-21T22:49:16.094Z,94
2019-05-21T22:54:21.016Z,94
2019-05-21T22:59:41.091Z,94
2019-05-21T23:04:56.019Z,95
2019-05-21T23:10:05.965Z,96
2019-05-21T23:15:25.860Z,98
2019-05-21T23:16:25.339Z,98
2019-05-21T23:20:20.977Z,99
2019-05-21T23:25:26.028Z,99
2019-05-21T23:30:31.022Z,99
2019-05-21T23:35:36.001Z,99
2019-05-21T23:40:46.121Z,100
2019-05-21T23:45:56.033Z,100
2019-05-21T23:51:01.080Z,98
2019-05-21T23:56:06.013Z,99
