createdAt,value
2019-03-19T00:00:26.489Z,0
2019-03-19T00:01:36.186Z,0
2019-03-19T00:02:46.144Z,0
2019-03-19T00:03:55.832Z,0
2019-03-19T00:05:05.786Z,0
2019-03-19T00:06:15.744Z,0
2019-03-19T00:07:25.444Z,0
2019-03-19T00:08:35.140Z,0
2019-03-19T00:09:45.085Z,0
2019-03-19T00:10:55.024Z,0
2019-03-19T00:12:07.389Z,0
2019-03-19T00:13:17.332Z,0
2019-03-19T00:14:27.274Z,0
2019-03-19T00:15:37.255Z,0
2019-03-19T00:16:47.221Z,0
2019-03-19T00:17:57.161Z,0
2019-03-19T00:19:07.106Z,0
2019-03-19T00:20:16.810Z,0
2019-03-19T00:21:26.752Z,0
2019-03-19T00:22:36.687Z,0
2019-03-19T00:23:46.385Z,0
2019-03-19T00:24:56.074Z,0
2019-03-19T00:26:05.806Z,0
2019-03-19T00:27:15.772Z,0
2019-03-19T00:28:25.462Z,0
2019-03-19T00:29:35.400Z,0
2019-03-19T00:30:45.346Z,0
2019-03-19T00:31:55.065Z,0
2019-03-19T00:33:04.771Z,0
2019-03-19T00:34:14.724Z,0
2019-03-19T00:35:24.684Z,0
2019-03-19T00:36:34.384Z,0
2019-03-19T00:37:44.083Z,0
2019-03-19T00:38:54.039Z,0
2019-03-19T00:40:03.812Z,0
2019-03-19T00:41:13.516Z,0
2019-03-19T00:42:23.451Z,0
2019-03-19T00:43:33.395Z,0
2019-03-19T00:44:43.342Z,0
2019-03-19T00:45:53.286Z,0
2019-03-19T00:47:02.988Z,0
2019-03-19T00:48:12.936Z,0
2019-03-19T00:49:22.620Z,0
2019-03-19T00:50:32.558Z,0
2019-03-19T00:51:42.249Z,0
2019-03-19T00:52:52.216Z,0
2019-03-19T00:54:01.918Z,0
2019-03-19T00:55:11.856Z,0
2019-03-19T00:56:21.553Z,0
2019-03-19T00:57:31.492Z,0
2019-03-19T00:58:40.936Z,0
2019-03-19T00:59:50.872Z,0
2019-03-19T01:01:00.817Z,0
2019-03-19T01:02:10.743Z,0
2019-03-19T01:03:20.196Z,0
2019-03-19T01:04:29.893Z,0
2019-03-19T01:05:39.581Z,0
2019-03-19T01:06:49.526Z,0
2019-03-19T01:07:59.469Z,0
2019-03-19T01:09:09.177Z,0
2019-03-19T01:10:21.990Z,0
2019-03-19T01:11:31.684Z,0
2019-03-19T01:12:41.624Z,0
2019-03-19T01:13:51.070Z,0
2019-03-19T01:15:00.749Z,0
2019-03-19T01:16:10.443Z,0
2019-03-19T01:17:20.112Z,0
2019-03-19T01:18:30.061Z,0
2019-03-19T01:19:40.005Z,0
2019-03-19T01:20:49.949Z,0
2019-03-19T01:21:59.382Z,0
2019-03-19T01:23:08.570Z,0
2019-03-19T01:24:18.235Z,0
2019-03-19T01:25:28.417Z,0
2019-03-19T01:26:38.379Z,0
2019-03-19T01:27:48.343Z,0
2019-03-19T01:28:58.039Z,0
2019-03-19T01:30:07.983Z,0
2019-03-19T01:31:17.671Z,0
2019-03-19T01:32:27.603Z,0
2019-03-19T01:33:37.317Z,0
2019-03-19T01:34:47.000Z,0
2019-03-19T01:35:56.690Z,0
2019-03-19T01:37:06.628Z,0
2019-03-19T01:38:16.330Z,0
2019-03-19T01:39:26.277Z,0
2019-03-19T01:40:36.241Z,0
2019-03-19T01:41:45.939Z,0
2019-03-19T01:42:55.884Z,0
2019-03-19T01:44:05.817Z,0
2019-03-19T01:45:15.753Z,0
2019-03-19T01:46:25.703Z,0
2019-03-19T01:47:35.694Z,0
2019-03-19T01:48:45.133Z,0
2019-03-19T01:49:55.075Z,0
2019-03-19T01:51:04.579Z,0
2019-03-19T01:52:14.522Z,0
2019-03-19T01:53:24.244Z,0
2019-03-19T01:54:34.201Z,0
2019-03-19T01:55:44.147Z,0
2019-03-19T01:56:54.102Z,0
2019-03-19T01:58:04.045Z,0
2019-03-19T01:59:13.231Z,0
2019-03-19T02:00:23.239Z,0
2019-03-19T02:01:32.925Z,0
2019-03-19T02:02:42.366Z,0
2019-03-19T02:03:52.310Z,0
2019-03-19T02:05:01.750Z,0
2019-03-19T02:06:11.692Z,0
2019-03-19T02:07:21.633Z,0
2019-03-19T02:08:31.567Z,0
2019-03-19T02:09:41.512Z,0
2019-03-19T02:10:51.197Z,0
2019-03-19T02:12:00.887Z,0
2019-03-19T02:13:10.322Z,0
2019-03-19T02:14:20.015Z,0
2019-03-19T02:15:29.977Z,0
2019-03-19T02:16:39.664Z,0
2019-03-19T02:17:49.358Z,0
2019-03-19T02:18:59.056Z,0
2019-03-19T02:20:09.003Z,0
2019-03-19T02:21:18.698Z,0
2019-03-19T02:22:28.380Z,0
2019-03-19T02:23:38.347Z,0
2019-03-19T02:24:48.287Z,0
2019-03-19T02:25:58.002Z,0
2019-03-19T02:27:07.937Z,0
2019-03-19T02:28:17.636Z,0
2019-03-19T02:29:27.360Z,0
2019-03-19T02:30:37.341Z,0
2019-03-19T02:31:46.577Z,0
2019-03-19T02:32:56.549Z,0
2019-03-19T02:34:06.286Z,0
2019-03-19T02:35:16.299Z,0
2019-03-19T02:36:26.272Z,0
2019-03-19T02:37:36.223Z,0
2019-03-19T02:38:45.679Z,0
2019-03-19T02:39:55.634Z,0
2019-03-19T02:41:05.342Z,0
2019-03-19T02:42:14.804Z,0
2019-03-19T02:43:27.376Z,0
2019-03-19T02:44:37.434Z,0
2019-03-19T02:45:47.185Z,0
2019-03-19T02:46:57.170Z,0
2019-03-19T02:48:06.923Z,0
2019-03-19T02:49:16.885Z,0
2019-03-19T02:50:26.613Z,0
2019-03-19T02:51:36.324Z,0
2019-03-19T02:52:46.473Z,0
2019-03-19T02:53:56.472Z,0
2019-03-19T02:55:06.449Z,0
2019-03-19T02:56:31.240Z,0
2019-03-19T02:57:41.441Z,0
2019-03-19T02:58:51.404Z,0
2019-03-19T03:00:01.383Z,0
2019-03-19T03:01:11.384Z,0
2019-03-19T03:02:21.123Z,0
2019-03-19T03:03:30.579Z,0
2019-03-19T03:04:40.577Z,0
2019-03-19T03:05:50.513Z,0
2019-03-19T03:07:00.487Z,0
2019-03-19T03:08:10.180Z,0
2019-03-19T03:09:20.153Z,0
2019-03-19T03:10:30.099Z,0
2019-03-19T03:11:40.064Z,0
2019-03-19T03:12:49.777Z,0
2019-03-19T03:13:59.803Z,0
2019-03-19T03:15:09.827Z,0
2019-03-19T03:16:19.525Z,0
2019-03-19T03:17:29.216Z,0
2019-03-19T03:18:39.175Z,0
2019-03-19T03:19:49.255Z,0
2019-03-19T03:20:58.973Z,0
2019-03-19T03:22:08.937Z,0
2019-03-19T03:23:18.891Z,0
2019-03-19T03:24:28.857Z,0
2019-03-19T03:25:38.814Z,0
2019-03-19T03:26:57.255Z,0
2019-03-19T03:28:06.460Z,0
2019-03-19T03:29:16.419Z,0
2019-03-19T03:30:26.694Z,0
2019-03-19T03:31:36.751Z,0
2019-03-19T03:32:46.812Z,0
2019-03-19T03:33:56.798Z,0
2019-03-19T03:35:06.853Z,0
2019-03-19T03:36:16.826Z,0
2019-03-19T03:37:26.532Z,0
2019-03-19T03:38:36.233Z,0
2019-03-19T03:39:45.960Z,0
2019-03-19T03:40:55.926Z,0
2019-03-19T03:42:05.643Z,0
2019-03-19T03:43:15.620Z,0
2019-03-19T03:44:25.328Z,0
2019-03-19T03:45:34.783Z,0
2019-03-19T03:46:44.482Z,0
2019-03-19T03:47:54.449Z,0
2019-03-19T03:49:04.186Z,0
2019-03-19T03:50:13.910Z,0
2019-03-19T03:51:23.861Z,0
2019-03-19T03:52:33.556Z,0
2019-03-19T03:53:43.265Z,0
2019-03-19T03:54:53.219Z,0
2019-03-19T03:56:03.222Z,0
2019-03-19T03:57:12.912Z,0
2019-03-19T03:58:22.908Z,0
2019-03-19T03:59:32.850Z,0
2019-03-19T04:00:42.576Z,0
2019-03-19T04:01:52.280Z,0
2019-03-19T04:03:02.294Z,0
2019-03-19T04:04:11.740Z,0
2019-03-19T04:05:21.466Z,0
2019-03-19T04:06:31.439Z,0
2019-03-19T04:07:41.184Z,0
2019-03-19T04:08:51.171Z,0
2019-03-19T04:10:01.227Z,0
2019-03-19T04:11:11.183Z,0
2019-03-19T04:12:20.895Z,0
2019-03-19T04:13:30.614Z,0
2019-03-19T04:14:40.593Z,0
2019-03-19T04:15:50.297Z,0
2019-03-19T04:16:59.983Z,0
2019-03-19T04:18:09.721Z,0
2019-03-19T04:19:19.415Z,0
2019-03-19T04:20:29.370Z,0
2019-03-19T04:21:39.316Z,0
2019-03-19T04:22:49.349Z,0
2019-03-19T04:23:59.319Z,0
2019-03-19T04:25:09.038Z,0
2019-03-19T04:26:18.732Z,0
2019-03-19T04:27:28.426Z,0
2019-03-19T04:28:38.122Z,0
2019-03-19T04:29:48.134Z,0
2019-03-19T04:30:58.077Z,0
2019-03-19T04:32:07.822Z,0
2019-03-19T04:33:17.773Z,0
2019-03-19T04:34:27.508Z,0
2019-03-19T04:35:37.206Z,0
2019-03-19T04:36:47.196Z,0
2019-03-19T04:37:57.138Z,0
2019-03-19T04:39:06.851Z,0
2019-03-19T04:40:16.815Z,0
2019-03-19T04:41:26.512Z,0
2019-03-19T04:42:36.453Z,0
2019-03-19T04:43:46.449Z,0
2019-03-19T04:44:56.416Z,0
2019-03-19T04:46:05.874Z,0
2019-03-19T04:47:15.571Z,0
2019-03-19T04:48:25.016Z,0
2019-03-19T04:49:34.948Z,0
2019-03-19T04:50:44.887Z,0
2019-03-19T04:51:54.854Z,0
2019-03-19T04:53:04.828Z,0
2019-03-19T04:54:14.827Z,0
2019-03-19T04:55:24.539Z,0
2019-03-19T04:56:34.481Z,0
2019-03-19T04:57:44.422Z,0
2019-03-19T04:58:54.122Z,0
2019-03-19T05:00:06.215Z,0
2019-03-19T05:01:15.927Z,0
2019-03-19T05:02:25.362Z,0
2019-03-19T05:03:35.311Z,0
2019-03-19T05:04:45.408Z,0
2019-03-19T05:05:55.110Z,0
2019-03-19T05:07:05.102Z,0
2019-03-19T05:08:14.803Z,0
2019-03-19T05:09:24.747Z,0
2019-03-19T05:10:34.453Z,0
2019-03-19T05:11:44.396Z,0
2019-03-19T05:12:53.875Z,0
2019-03-19T05:14:03.569Z,5
2019-03-19T05:15:13.535Z,5
2019-03-19T05:16:23.464Z,5
2019-03-19T05:17:33.408Z,5
2019-03-19T05:18:43.368Z,5
2019-03-19T05:19:53.328Z,5
2019-03-19T05:21:03.016Z,5
2019-03-19T05:22:12.731Z,5
2019-03-19T05:23:22.675Z,5
2019-03-19T05:24:32.363Z,5
2019-03-19T05:25:42.036Z,10
2019-03-19T05:26:51.997Z,10
2019-03-19T05:28:01.689Z,10
2019-03-19T05:29:11.385Z,10
2019-03-19T05:30:21.322Z,10
2019-03-19T05:31:31.005Z,10
2019-03-19T05:32:40.741Z,10
2019-03-19T05:33:50.446Z,10
2019-03-19T05:35:00.411Z,10
2019-03-19T05:36:10.361Z,10
2019-03-19T05:37:20.315Z,10
2019-03-19T05:38:30.267Z,15
2019-03-19T05:39:40.226Z,15
2019-03-19T05:40:50.167Z,15
2019-03-19T05:41:59.854Z,15
2019-03-19T05:43:09.552Z,15
2019-03-19T05:44:19.710Z,20
2019-03-19T05:45:29.416Z,20
2019-03-19T05:46:39.101Z,20
2019-03-19T05:47:50.374Z,20
2019-03-19T05:49:00.326Z,20
2019-03-19T05:50:10.290Z,20
2019-03-19T05:51:20.250Z,20
2019-03-19T05:52:30.180Z,20
2019-03-19T05:53:40.137Z,20
2019-03-19T05:54:49.828Z,20
2019-03-19T05:55:59.801Z,20
2019-03-19T05:57:09.526Z,25
2019-03-19T05:58:19.488Z,25
2019-03-19T05:59:29.200Z,25
2019-03-19T06:00:38.902Z,25
2019-03-19T06:01:48.347Z,25
2019-03-19T06:02:58.039Z,30
2019-03-19T06:04:07.985Z,30
2019-03-19T06:05:17.996Z,30
2019-03-19T06:06:27.754Z,35
2019-03-19T06:07:37.209Z,35
2019-03-19T06:08:47.160Z,35
2019-03-19T06:09:57.092Z,40
2019-03-19T06:11:06.771Z,40
2019-03-19T06:12:16.461Z,45
2019-03-19T06:13:26.168Z,45
2019-03-19T06:14:35.905Z,45
2019-03-19T06:15:45.589Z,45
2019-03-19T06:16:55.542Z,45
2019-03-19T06:18:05.482Z,40
2019-03-19T06:19:15.188Z,40
2019-03-19T06:20:24.933Z,40
2019-03-19T06:21:34.895Z,40
2019-03-19T06:22:44.572Z,45
2019-03-19T06:23:54.535Z,45
2019-03-19T06:25:04.473Z,45
2019-03-19T06:26:14.174Z,45
2019-03-19T06:27:24.108Z,50
2019-03-19T06:28:35.619Z,55
2019-03-19T06:29:45.700Z,55
2019-03-19T06:30:55.158Z,55
2019-03-19T06:32:04.863Z,55
2019-03-19T06:33:14.841Z,60
2019-03-19T06:34:24.591Z,60
2019-03-19T06:35:34.359Z,65
2019-03-19T06:36:44.322Z,70
2019-03-19T06:37:54.272Z,70
2019-03-19T06:39:04.225Z,75
2019-03-19T06:40:13.920Z,80
2019-03-19T06:41:23.604Z,80
2019-03-19T06:42:33.545Z,85
2019-03-19T06:43:43.479Z,85
2019-03-19T06:44:53.425Z,90
2019-03-19T06:46:03.386Z,90
2019-03-19T06:47:12.591Z,95
2019-03-19T06:48:22.533Z,95
2019-03-19T06:49:32.533Z,100
2019-03-19T06:50:52.339Z,105
2019-03-19T06:52:01.779Z,105
2019-03-19T06:53:11.731Z,110
2019-03-19T06:54:21.682Z,110
2019-03-19T06:55:31.634Z,110
2019-03-19T06:56:41.595Z,115
2019-03-19T06:57:51.337Z,120
2019-03-19T06:59:01.281Z,120
2019-03-19T07:00:11.234Z,120
2019-03-19T07:01:22.346Z,120
2019-03-19T07:02:32.048Z,125
2019-03-19T07:03:41.742Z,125
2019-03-19T07:04:51.695Z,130
2019-03-19T07:06:01.409Z,135
2019-03-19T07:07:11.375Z,135
2019-03-19T07:08:21.345Z,140
2019-03-19T07:09:31.297Z,145
2019-03-19T07:10:40.991Z,145
2019-03-19T07:11:50.950Z,150
2019-03-19T07:13:00.919Z,155
2019-03-19T07:14:10.644Z,150
2019-03-19T07:15:20.598Z,160
2019-03-19T07:16:30.534Z,170
2019-03-19T07:17:39.975Z,175
2019-03-19T07:18:49.964Z,170
2019-03-19T07:19:59.968Z,175
2019-03-19T07:21:09.681Z,180
2019-03-19T07:22:19.621Z,190
2019-03-19T07:23:29.571Z,195
2019-03-19T07:24:39.276Z,200
2019-03-19T07:25:49.235Z,195
2019-03-19T07:26:59.207Z,195
2019-03-19T07:28:09.202Z,195
2019-03-19T07:29:19.133Z,195
2019-03-19T07:30:28.874Z,200
2019-03-19T07:31:40.683Z,200
2019-03-19T07:32:50.637Z,200
2019-03-19T07:34:00.347Z,200
2019-03-19T07:35:10.312Z,205
2019-03-19T07:36:19.990Z,205
2019-03-19T07:37:29.178Z,205
2019-03-19T07:38:42.941Z,205
2019-03-19T07:39:52.877Z,205
2019-03-19T07:41:02.828Z,205
2019-03-19T07:42:12.595Z,210
2019-03-19T07:43:22.283Z,215
2019-03-19T07:44:32.240Z,210
2019-03-19T07:45:42.199Z,205
2019-03-19T07:46:53.183Z,210
2019-03-19T07:48:03.129Z,215
2019-03-19T07:49:13.079Z,225
2019-03-19T07:50:22.526Z,230
2019-03-19T07:51:32.501Z,235
2019-03-19T07:52:42.207Z,245
2019-03-19T07:53:52.173Z,255
2019-03-19T07:55:01.638Z,270
2019-03-19T07:56:11.637Z,280
2019-03-19T07:57:21.347Z,285
2019-03-19T07:58:52.606Z,280
2019-03-19T08:00:02.725Z,265
2019-03-19T08:01:12.403Z,255
2019-03-19T08:02:22.099Z,255
2019-03-19T08:03:32.039Z,265
2019-03-19T08:04:41.981Z,275
2019-03-19T08:05:51.928Z,290
2019-03-19T08:07:01.867Z,300
2019-03-19T08:08:11.871Z,300
2019-03-19T08:09:21.867Z,300
2019-03-19T08:10:31.855Z,295
2019-03-19T08:11:41.805Z,290
2019-03-19T08:12:51.812Z,295
2019-03-19T08:14:01.765Z,310
2019-03-19T08:15:11.706Z,305
2019-03-19T08:16:32.125Z,295
2019-03-19T08:17:43.019Z,295
2019-03-19T08:18:53.133Z,290
2019-03-19T08:20:04.514Z,295
2019-03-19T08:21:14.203Z,290
2019-03-19T08:22:24.417Z,285
2019-03-19T08:23:34.374Z,295
2019-03-19T08:24:44.179Z,330
2019-03-19T08:25:53.668Z,315
2019-03-19T08:27:03.376Z,285
2019-03-19T08:28:13.116Z,260
2019-03-19T08:29:23.104Z,295
2019-03-19T08:30:34.511Z,320
2019-03-19T08:31:44.457Z,340
2019-03-19T08:32:54.178Z,305
2019-03-19T08:34:04.122Z,330
2019-03-19T08:35:13.828Z,390
2019-03-19T08:36:23.525Z,335
2019-03-19T08:37:33.244Z,335
2019-03-19T08:38:42.783Z,310
2019-03-19T08:39:52.260Z,285
2019-03-19T08:41:02.248Z,300
2019-03-19T08:42:12.254Z,280
2019-03-19T08:43:23.151Z,310
2019-03-19T08:44:37.087Z,360
2019-03-19T08:45:47.069Z,355
2019-03-19T08:46:56.816Z,350
2019-03-19T08:48:06.788Z,375
2019-03-19T08:49:16.736Z,415
2019-03-19T08:50:26.510Z,355
2019-03-19T08:51:36.499Z,350
2019-03-19T08:52:46.191Z,330
2019-03-19T08:53:56.128Z,310
2019-03-19T08:55:06.080Z,315
2019-03-19T08:56:15.769Z,305
2019-03-19T08:57:25.451Z,300
2019-03-19T08:58:35.395Z,285
2019-03-19T08:59:45.119Z,330
2019-03-19T09:00:54.584Z,325
2019-03-19T09:02:04.536Z,365
2019-03-19T09:03:14.235Z,365
2019-03-19T09:04:24.181Z,355
2019-03-19T09:05:33.860Z,290
2019-03-19T09:06:43.801Z,340
2019-03-19T09:07:53.503Z,345
2019-03-19T09:09:03.447Z,350
2019-03-19T09:10:12.889Z,355
2019-03-19T09:11:22.850Z,365
2019-03-19T09:12:32.791Z,370
2019-03-19T09:13:42.499Z,360
2019-03-19T09:14:52.449Z,305
2019-03-19T09:16:02.400Z,305
2019-03-19T09:17:12.103Z,365
2019-03-19T09:18:23.349Z,275
2019-03-19T09:19:33.051Z,275
2019-03-19T09:20:42.743Z,290
2019-03-19T09:21:52.687Z,395
2019-03-19T09:23:02.661Z,405
2019-03-19T09:24:12.129Z,435
2019-03-19T09:25:22.089Z,475
2019-03-19T09:26:31.821Z,385
2019-03-19T09:27:41.531Z,490
2019-03-19T09:28:51.238Z,420
2019-03-19T09:30:00.695Z,435
2019-03-19T09:31:10.639Z,430
2019-03-19T09:32:20.325Z,415
2019-03-19T09:33:30.025Z,415
2019-03-19T09:34:39.983Z,370
2019-03-19T09:35:49.947Z,340
2019-03-19T09:37:07.151Z,300
2019-03-19T09:38:16.860Z,300
2019-03-19T09:39:26.566Z,315
2019-03-19T09:40:36.551Z,345
2019-03-19T09:41:46.502Z,370
2019-03-19T09:42:56.531Z,385
2019-03-19T09:44:06.498Z,380
2019-03-19T09:45:16.208Z,545
2019-03-19T09:46:27.880Z,360
2019-03-19T09:47:38.592Z,590
2019-03-19T09:48:50.212Z,595
2019-03-19T09:50:00.316Z,530
2019-03-19T09:51:10.294Z,525
2019-03-19T09:52:20.253Z,645
2019-03-19T09:53:30.215Z,550
2019-03-19T09:54:41.551Z,385
2019-03-19T09:55:51.263Z,655
2019-03-19T09:57:00.960Z,695
2019-03-19T09:58:10.933Z,720
2019-03-19T09:59:31.476Z,755
2019-03-19T10:00:40.958Z,745
2019-03-19T10:01:51.176Z,755
2019-03-19T10:03:00.637Z,815
2019-03-19T10:04:10.330Z,805
2019-03-19T10:05:20.288Z,805
2019-03-19T10:06:29.991Z,860
2019-03-19T10:07:39.691Z,880
2019-03-19T10:08:49.655Z,885
2019-03-19T10:09:59.800Z,925
2019-03-19T10:11:09.505Z,935
2019-03-19T10:12:19.010Z,915
2019-03-19T10:13:28.726Z,385
2019-03-19T10:14:38.671Z,630
2019-03-19T10:15:48.647Z,1055
2019-03-19T10:16:58.621Z,1080
2019-03-19T10:18:08.349Z,1120
2019-03-19T10:19:18.309Z,1080
2019-03-19T10:20:28.314Z,505
2019-03-19T10:21:38.337Z,400
2019-03-19T10:22:48.281Z,370
2019-03-19T10:23:58.243Z,430
2019-03-19T10:25:08.200Z,925
2019-03-19T10:26:18.158Z,760
2019-03-19T10:27:29.298Z,1305
2019-03-19T10:28:38.997Z,1220
2019-03-19T10:29:48.979Z,1235
2019-03-19T10:30:58.675Z,1010
2019-03-19T10:32:08.388Z,375
2019-03-19T10:33:20.771Z,360
2019-03-19T10:34:30.248Z,1255
2019-03-19T10:35:40.302Z,1160
2019-03-19T10:36:50.027Z,340
2019-03-19T10:37:59.752Z,335
2019-03-19T10:39:11.579Z,355
2019-03-19T10:40:21.553Z,1320
2019-03-19T10:41:31.265Z,1365
2019-03-19T10:42:40.468Z,1345
2019-03-19T10:43:50.169Z,1410
2019-03-19T10:45:00.161Z,1430
2019-03-19T10:46:10.280Z,1440
2019-03-19T10:47:20.241Z,1395
2019-03-19T10:48:29.937Z,605
2019-03-19T10:49:39.636Z,375
2019-03-19T10:50:49.577Z,375
2019-03-19T10:51:59.555Z,390
2019-03-19T10:53:09.518Z,355
2019-03-19T10:54:19.228Z,365
2019-03-19T10:55:29.195Z,345
2019-03-19T10:56:41.375Z,545
2019-03-19T10:57:51.331Z,560
2019-03-19T10:59:01.040Z,1570
2019-03-19T11:00:10.986Z,445
2019-03-19T11:01:20.715Z,835
2019-03-19T11:02:30.679Z,885
2019-03-19T11:03:40.380Z,1375
2019-03-19T11:04:50.348Z,1425
2019-03-19T11:06:00.349Z,1580
2019-03-19T11:07:10.294Z,1600
2019-03-19T11:08:20.246Z,1615
2019-03-19T11:09:30.201Z,1615
2019-03-19T11:10:39.912Z,1510
2019-03-19T11:11:49.876Z,1520
2019-03-19T11:12:59.586Z,1570
2019-03-19T11:14:09.533Z,1675
2019-03-19T11:15:19.494Z,1675
2019-03-19T11:16:29.459Z,1635
2019-03-19T11:17:39.178Z,1750
2019-03-19T11:18:49.136Z,800
2019-03-19T11:19:59.109Z,400
2019-03-19T11:21:09.062Z,375
2019-03-19T11:22:19.024Z,380
2019-03-19T11:23:28.742Z,400
2019-03-19T11:24:38.816Z,410
2019-03-19T11:25:58.894Z,1525
2019-03-19T11:27:08.605Z,1570
2019-03-19T11:28:20.923Z,1515
2019-03-19T11:29:30.696Z,1680
2019-03-19T11:30:40.651Z,1990
2019-03-19T11:31:50.346Z,1860
2019-03-19T11:33:00.135Z,1975
2019-03-19T11:34:10.096Z,1985
2019-03-19T11:35:20.112Z,1975
2019-03-19T11:36:29.842Z,2095
2019-03-19T11:37:39.810Z,2145
2019-03-19T11:38:49.773Z,2170
2019-03-19T11:39:59.750Z,555
2019-03-19T11:41:12.111Z,2005
2019-03-19T11:42:21.841Z,2095
2019-03-19T11:43:31.546Z,2130
2019-03-19T11:44:42.874Z,2065
2019-03-19T11:45:52.957Z,1385
2019-03-19T11:47:03.263Z,390
2019-03-19T11:48:13.242Z,285
2019-03-19T11:49:23.312Z,250
2019-03-19T11:50:35.720Z,220
2019-03-19T11:51:45.468Z,220
2019-03-19T11:52:55.204Z,225
2019-03-19T11:54:05.179Z,225
2019-03-19T11:55:14.634Z,240
2019-03-19T11:56:24.661Z,260
2019-03-19T11:57:34.616Z,280
2019-03-19T11:58:44.332Z,305
2019-03-19T11:59:53.798Z,325
2019-03-19T12:01:03.753Z,345
2019-03-19T12:02:13.490Z,350
2019-03-19T12:03:25.630Z,350
2019-03-19T12:04:35.335Z,345
2019-03-19T12:05:45.055Z,355
2019-03-19T12:06:54.763Z,360
2019-03-19T12:08:04.729Z,350
2019-03-19T12:09:14.716Z,350
2019-03-19T12:10:24.693Z,350
2019-03-19T12:11:34.393Z,355
2019-03-19T12:12:43.848Z,365
2019-03-19T12:13:53.798Z,390
2019-03-19T12:15:03.780Z,415
2019-03-19T12:16:13.742Z,440
2019-03-19T12:17:23.449Z,475
2019-03-19T12:18:32.900Z,495
2019-03-19T12:19:42.873Z,510
2019-03-19T12:20:52.562Z,530
2019-03-19T12:22:02.280Z,770
2019-03-19T12:23:12.292Z,1075
2019-03-19T12:24:22.242Z,1505
2019-03-19T12:25:33.798Z,1305
2019-03-19T12:26:43.741Z,940
2019-03-19T12:27:53.455Z,2275
2019-03-19T12:29:03.411Z,2390
2019-03-19T12:30:26.228Z,2885
2019-03-19T12:31:36.229Z,540
2019-03-19T12:32:45.947Z,1165
2019-03-19T12:33:55.938Z,2290
2019-03-19T12:35:06.685Z,2155
2019-03-19T12:36:16.655Z,2450
2019-03-19T12:37:26.608Z,1995
2019-03-19T12:38:36.059Z,2610
2019-03-19T12:39:45.521Z,2490
2019-03-19T12:40:55.498Z,2565
2019-03-19T12:42:05.531Z,2720
2019-03-19T12:43:15.528Z,2695
2019-03-19T12:44:25.303Z,2695
2019-03-19T12:45:35.048Z,1680
2019-03-19T12:46:45.072Z,650
2019-03-19T12:47:55.034Z,645
2019-03-19T12:49:04.554Z,780
2019-03-19T12:50:14.045Z,2820
2019-03-19T12:51:23.740Z,2780
2019-03-19T12:52:33.716Z,2610
2019-03-19T12:53:43.669Z,890
2019-03-19T12:54:53.404Z,500
2019-03-19T12:56:03.373Z,440
2019-03-19T12:57:13.339Z,420
2019-03-19T12:58:22.823Z,420
2019-03-19T12:59:32.843Z,430
2019-03-19T13:01:05.265Z,425
2019-03-19T13:02:15.262Z,430
2019-03-19T13:03:25.268Z,465
2019-03-19T13:04:35.021Z,490
2019-03-19T13:05:44.498Z,520
2019-03-19T13:06:54.497Z,535
2019-03-19T13:08:04.201Z,670
2019-03-19T13:09:14.163Z,1415
2019-03-19T13:10:24.151Z,775
2019-03-19T13:11:33.609Z,730
2019-03-19T13:12:43.571Z,515
2019-03-19T13:13:53.333Z,440
2019-03-19T13:15:03.332Z,405
2019-03-19T13:16:13.310Z,370
2019-03-19T13:17:22.814Z,350
2019-03-19T13:18:32.270Z,340
2019-03-19T13:19:41.963Z,340
2019-03-19T13:20:53.565Z,350
2019-03-19T13:22:03.649Z,355
2019-03-19T13:23:13.631Z,450
2019-03-19T13:24:24.607Z,595
2019-03-19T13:25:34.638Z,390
2019-03-19T13:26:44.594Z,355
2019-03-19T13:27:54.051Z,325
2019-03-19T13:29:03.758Z,285
2019-03-19T13:30:13.213Z,265
2019-03-19T13:31:22.929Z,250
2019-03-19T13:32:33.214Z,235
2019-03-19T13:33:42.937Z,225
2019-03-19T13:34:52.458Z,220
2019-03-19T13:36:02.430Z,215
2019-03-19T13:37:12.386Z,210
2019-03-19T13:38:22.387Z,205
2019-03-19T13:39:32.150Z,205
2019-03-19T13:40:41.861Z,205
2019-03-19T13:41:51.329Z,210
2019-03-19T13:43:01.025Z,215
2019-03-19T13:44:11.377Z,220
2019-03-19T13:45:21.425Z,220
2019-03-19T13:46:31.103Z,215
2019-03-19T13:47:41.059Z,215
2019-03-19T13:48:50.765Z,220
2019-03-19T13:50:00.722Z,230
2019-03-19T13:51:10.451Z,255
2019-03-19T13:52:20.427Z,270
2019-03-19T13:53:30.459Z,285
2019-03-19T13:54:39.909Z,300
2019-03-19T13:55:49.607Z,325
2019-03-19T13:56:58.833Z,340
2019-03-19T13:58:08.797Z,355
2019-03-19T13:59:18.572Z,375
2019-03-19T14:00:28.283Z,405
2019-03-19T14:01:37.987Z,435
2019-03-19T14:02:47.974Z,515
2019-03-19T14:03:57.929Z,505
2019-03-19T14:05:07.927Z,490
2019-03-19T14:06:17.890Z,480
2019-03-19T14:07:27.345Z,475
2019-03-19T14:08:37.284Z,460
2019-03-19T14:09:46.981Z,500
2019-03-19T14:10:58.831Z,495
2019-03-19T14:12:08.848Z,455
2019-03-19T14:13:18.586Z,455
2019-03-19T14:14:28.320Z,465
2019-03-19T14:15:38.278Z,480
2019-03-19T14:16:48.221Z,700
2019-03-19T14:17:58.227Z,500
2019-03-19T14:19:08.209Z,510
2019-03-19T14:20:18.209Z,530
2019-03-19T14:21:28.189Z,560
2019-03-19T14:22:37.641Z,595
2019-03-19T14:23:47.616Z,530
2019-03-19T14:24:57.573Z,545
2019-03-19T14:26:07.541Z,575
2019-03-19T14:27:17.250Z,1565
2019-03-19T14:28:29.000Z,610
2019-03-19T14:29:38.970Z,555
2019-03-19T14:30:48.933Z,530
2019-03-19T14:31:58.923Z,540
2019-03-19T14:33:08.629Z,555
2019-03-19T14:34:18.650Z,595
2019-03-19T14:35:39.231Z,660
2019-03-19T14:36:49.201Z,725
2019-03-19T14:37:59.138Z,615
2019-03-19T14:39:09.729Z,600
2019-03-19T14:40:19.691Z,610
2019-03-19T14:41:29.647Z,670
2019-03-19T14:42:39.355Z,1320
2019-03-19T14:43:49.319Z,760
2019-03-19T14:44:59.317Z,625
2019-03-19T14:46:08.772Z,585
2019-03-19T14:47:18.245Z,555
2019-03-19T14:48:28.211Z,535
2019-03-19T14:49:49.889Z,530
2019-03-19T14:50:59.949Z,510
2019-03-19T14:52:09.940Z,500
2019-03-19T14:53:19.659Z,490
2019-03-19T14:54:29.359Z,480
2019-03-19T14:55:39.321Z,475
2019-03-19T14:56:49.289Z,475
2019-03-19T14:58:00.333Z,485
2019-03-19T14:59:10.283Z,515
2019-03-19T15:00:19.728Z,520
2019-03-19T15:01:29.684Z,515
2019-03-19T15:02:39.387Z,475
2019-03-19T15:03:49.099Z,455
2019-03-19T15:04:59.071Z,2110
2019-03-19T15:06:08.762Z,2210
2019-03-19T15:07:18.457Z,2100
2019-03-19T15:08:30.403Z,1935
2019-03-19T15:09:40.342Z,2050
2019-03-19T15:10:50.303Z,1575
2019-03-19T15:12:00.275Z,1920
2019-03-19T15:13:10.029Z,1075
2019-03-19T15:14:19.987Z,850
2019-03-19T15:15:29.965Z,1345
2019-03-19T15:16:39.920Z,1120
2019-03-19T15:17:49.645Z,1880
2019-03-19T15:18:59.387Z,1845
2019-03-19T15:20:09.357Z,1760
2019-03-19T15:21:19.324Z,1775
2019-03-19T15:22:39.483Z,1800
2019-03-19T15:23:49.174Z,640
2019-03-19T15:24:59.206Z,305
2019-03-19T15:26:09.173Z,280
2019-03-19T15:27:19.143Z,320
2019-03-19T15:28:28.594Z,690
2019-03-19T15:29:38.294Z,535
2019-03-19T15:30:48.037Z,275
2019-03-19T15:31:57.985Z,225
2019-03-19T15:33:07.771Z,200
2019-03-19T15:34:17.469Z,240
2019-03-19T15:35:27.431Z,650
2019-03-19T15:36:36.886Z,1540
2019-03-19T15:37:46.612Z,1330
2019-03-19T15:38:56.579Z,220
2019-03-19T15:40:06.281Z,225
2019-03-19T15:41:16.001Z,265
2019-03-19T15:42:25.971Z,290
2019-03-19T15:43:35.941Z,280
2019-03-19T15:44:45.947Z,265
2019-03-19T15:45:55.928Z,235
2019-03-19T15:47:05.644Z,220
2019-03-19T15:48:15.678Z,205
2019-03-19T15:49:25.403Z,190
2019-03-19T15:50:35.362Z,170
2019-03-19T15:51:45.313Z,165
2019-03-19T15:52:55.013Z,155
2019-03-19T15:54:04.966Z,150
2019-03-19T15:55:14.724Z,145
2019-03-19T15:56:23.932Z,135
2019-03-19T15:57:33.926Z,130
2019-03-19T15:58:43.372Z,120
2019-03-19T15:59:53.343Z,110
2019-03-19T16:01:03.039Z,105
2019-03-19T16:02:13.013Z,95
2019-03-19T16:03:22.976Z,85
2019-03-19T16:04:32.924Z,75
2019-03-19T16:05:42.685Z,65
2019-03-19T16:06:52.590Z,60
2019-03-19T16:08:02.322Z,60
2019-03-19T16:09:12.975Z,60
2019-03-19T16:10:23.038Z,65
2019-03-19T16:11:32.980Z,70
2019-03-19T16:12:42.176Z,80
2019-03-19T16:13:52.146Z,115
2019-03-19T16:15:01.842Z,430
2019-03-19T16:16:11.813Z,490
2019-03-19T16:17:21.510Z,190
2019-03-19T16:18:31.210Z,225
2019-03-19T16:19:41.413Z,240
2019-03-19T16:20:51.356Z,475
2019-03-19T16:22:01.051Z,515
2019-03-19T16:23:11.009Z,445
2019-03-19T16:24:20.957Z,135
2019-03-19T16:25:30.932Z,250
2019-03-19T16:26:40.660Z,110
2019-03-19T16:27:50.626Z,300