createdAt,value
2022-08-25T00:00:49.416Z,99794.50
2022-08-25T00:03:35.892Z,99812.34
2022-08-25T00:09:05.352Z,99790.63
2022-08-25T00:11:44.847Z,99822.09
2022-08-25T00:14:45.065Z,99791.47
2022-08-25T00:17:33.671Z,99814.63
2022-08-25T00:20:16.310Z,99805.47
2022-08-25T00:23:00.020Z,99816.78
2022-08-25T00:26:04.242Z,99809.53
2022-08-25T00:29:24.448Z,99805.59
2022-08-25T00:35:27.411Z,99817.97
2022-08-25T00:41:12.631Z,99815.03
2022-08-25T00:43:58.461Z,99801.47
2022-08-25T00:47:01.312Z,99809.47
2022-08-25T00:52:32.637Z,99799.94
2022-08-25T00:58:52.466Z,99792.56
2022-08-25T01:01:35.411Z,99784.06
2022-08-25T01:04:26.492Z,99787.22
2022-08-25T01:07:17.401Z,99788.47
2022-08-25T01:10:03.792Z,99774.16
2022-08-25T01:12:49.341Z,99768.56
2022-08-25T01:15:39.071Z,99769.63
2022-08-25T01:18:35.927Z,99768.56
2022-08-25T01:21:46.559Z,99767.47
2022-08-25T01:24:49.250Z,99740.19
2022-08-25T01:27:29.293Z,99720.53
2022-08-25T01:30:14.019Z,99746.97
2022-08-25T01:32:50.529Z,99753.53
2022-08-25T01:35:32.074Z,99750.03
2022-08-25T01:38:26.772Z,99758.84
2022-08-25T01:41:01.579Z,99751.34
2022-08-25T01:44:05.447Z,99751.09
2022-08-25T01:46:44.866Z,99755.91
2022-08-25T01:49:25.823Z,99740.59
2022-08-25T01:55:01.264Z,99744.66
2022-08-25T01:57:47.907Z,99743.84
2022-08-25T02:00:30.971Z,99744.34
2022-08-25T02:03:10.652Z,99746.75
2022-08-25T02:06:17.290Z,99749.66
2022-08-25T02:12:08.519Z,99724.66
2022-08-25T02:14:54.411Z,99736.44
2022-08-25T02:17:47.590Z,99727.13
2022-08-25T02:20:30.077Z,99751.72
2022-08-25T02:23:17.289Z,99727.34
2022-08-25T02:25:58.420Z,99731.47
2022-08-25T02:28:47.735Z,99723.22
2022-08-25T02:31:24.550Z,99718.34
2022-08-25T02:34:02.624Z,99720.78
2022-08-25T02:36:47.729Z,99729.22
2022-08-25T02:39:35.648Z,99715.28
2022-08-25T02:42:12.965Z,99709.34
2022-08-25T02:44:53.118Z,99702.19
2022-08-25T02:47:54.559Z,99703.91
2022-08-25T02:50:57.625Z,99690.97
2022-08-25T02:53:52.376Z,99690.34
2022-08-25T02:56:39.781Z,99702.63
2022-08-25T02:59:25.442Z,99695.00
2022-08-25T03:02:32.110Z,99700.41
2022-08-25T03:05:12.119Z,99688.13
2022-08-25T03:07:54.068Z,99691.13
2022-08-25T03:10:41.969Z,99682.72
2022-08-25T03:13:26.774Z,99683.56
2022-08-25T03:16:17.586Z,99698.72
2022-08-25T03:26:23.919Z,99702.88
2022-08-25T03:29:40.986Z,99679.66
2022-08-25T03:32:37.589Z,99695.03
2022-08-25T03:35:22.212Z,99691.34
2022-08-25T03:38:10.355Z,99682.69
2022-08-25T03:41:00.653Z,99674.34
2022-08-25T03:43:48.875Z,99664.19
2022-08-25T03:46:37.913Z,99658.56
2022-08-25T03:49:42.714Z,99669.00
2022-08-25T03:52:22.145Z,99669.03
2022-08-25T03:55:25.889Z,99669.38
2022-08-25T03:58:20.165Z,99660.47
2022-08-25T04:00:59.796Z,99667.19
2022-08-25T04:03:36.057Z,99673.09
2022-08-25T04:06:26.128Z,99668.47
2022-08-25T04:09:07.400Z,99619.88
2022-08-25T04:12:09.020Z,99620.16
2022-08-25T04:14:58.294Z,99662.41
2022-08-25T04:17:43.086Z,99656.50
2022-08-25T04:20:22.413Z,99661.41
2022-08-25T04:23:02.189Z,99663.88
2022-08-25T04:25:46.083Z,99668.75
2022-08-25T04:28:43.851Z,99666.97
2022-08-25T04:31:28.473Z,99662.59
2022-08-25T04:34:29.664Z,99653.84
2022-08-25T04:37:09.520Z,99649.31
2022-08-25T04:39:46.291Z,99641.53
2022-08-25T04:42:35.553Z,99640.22
2022-08-25T04:45:18.579Z,99640.22
2022-08-25T04:48:26.879Z,99633.69
2022-08-25T04:51:20.799Z,99606.81
2022-08-25T04:53:57.364Z,99612.25
2022-08-25T04:56:42.373Z,99631.63
2022-08-25T04:59:30.142Z,99623.28
2022-08-25T05:02:19.447Z,99628.97
2022-08-25T05:04:56.671Z,99625.91
2022-08-25T05:07:40.457Z,99621.53
2022-08-25T05:10:24.740Z,99617.44
2022-08-25T05:13:07.586Z,99620.22
2022-08-25T05:16:09.910Z,99613.69
2022-08-25T05:19:22.786Z,99616.41
2022-08-25T05:22:07.581Z,99596.66
2022-08-25T05:24:58.502Z,99605.41
2022-08-25T05:27:40.386Z,99613.84
2022-08-25T05:30:25.469Z,99618.72
2022-08-25T05:33:09.524Z,99623.09
2022-08-25T05:35:54.643Z,99548.47
2022-08-25T05:38:37.087Z,99632.06
2022-08-25T05:44:13.858Z,99610.03
2022-08-25T05:46:57.406Z,99616.34
2022-08-25T05:49:38.354Z,99611.97
2022-08-25T05:52:21.607Z,99617.53
2022-08-25T05:54:57.108Z,99623.88
2022-08-25T05:57:37.482Z,99616.84
2022-08-25T06:00:25.469Z,99624.56
2022-08-25T06:03:04.055Z,99591.00
2022-08-25T06:05:51.252Z,99611.03
2022-08-25T06:12:07.317Z,99611.50
2022-08-25T06:15:07.451Z,99590.63
2022-08-25T06:18:56.235Z,99619.22
2022-08-25T06:22:07.873Z,99613.63
2022-08-25T06:24:47.176Z,99607.09
2022-08-25T06:27:31.698Z,99602.00
2022-08-25T06:30:29.999Z,99605.41
2022-08-25T06:33:10.052Z,99598.34
2022-08-25T06:36:34.926Z,99596.94
2022-08-25T06:39:44.276Z,99593.97
2022-08-25T06:46:34.674Z,99605.09
2022-08-25T06:49:43.807Z,99585.69
2022-08-25T06:52:29.436Z,99610.53
2022-08-25T06:55:24.433Z,99596.75
2022-08-25T07:04:50.485Z,99610.41
2022-08-25T07:07:43.029Z,99600.69
2022-08-25T07:10:27.898Z,99593.56
2022-08-25T07:13:16.141Z,99622.00
2022-08-25T07:16:20.678Z,99610.13
2022-08-25T07:19:41.204Z,99559.44
2022-08-25T07:22:19.064Z,99623.03
2022-08-25T07:25:31.671Z,99624.00
2022-08-25T07:28:19.705Z,99626.38
2022-08-25T07:31:03.330Z,99635.78
2022-08-25T07:34:02.345Z,99623.09
2022-08-25T07:39:45.766Z,99629.81
2022-08-25T07:42:41.437Z,99639.59
2022-08-25T07:45:42.119Z,99638.25
2022-08-25T07:52:04.086Z,99643.91
2022-08-25T08:01:34.113Z,99636.56
2022-08-25T08:04:50.171Z,99631.41
2022-08-25T08:08:19.293Z,99621.03
2022-08-25T08:11:05.177Z,99624.66
2022-08-25T08:13:52.359Z,99628.47
2022-08-25T08:16:48.209Z,99636.44
2022-08-25T08:19:31.572Z,99639.53
2022-08-25T08:22:25.112Z,99645.25
2022-08-25T08:25:13.784Z,99646.56
2022-08-25T08:28:12.159Z,99647.38
2022-08-25T08:31:18.847Z,99649.50
2022-08-25T08:34:10.640Z,99634.38
2022-08-25T08:58:02.987Z,99663.88
2022-08-25T09:04:29.248Z,99664.84
2022-08-25T09:10:28.428Z,99681.22
2022-08-25T09:13:48.182Z,99680.91
2022-08-25T09:17:14.672Z,99688.59
2022-08-25T09:20:31.422Z,99688.66
2022-08-25T09:30:45.298Z,99696.03
2022-08-25T09:34:12.259Z,99701.66
2022-08-25T09:40:10.863Z,99701.31
2022-08-25T09:43:08.861Z,99666.00
2022-08-25T09:45:50.114Z,99699.41
2022-08-25T09:49:10.558Z,99701.63
2022-08-25T09:52:22.990Z,99702.97
2022-08-25T09:56:03.886Z,99669.84
2022-08-25T09:59:03.232Z,99700.63
2022-08-25T10:01:53.801Z,99688.91
2022-08-25T10:04:59.089Z,99713.84
2022-08-25T10:11:39.706Z,99685.47
2022-08-25T10:21:29.137Z,99687.53
2022-08-25T10:24:12.989Z,99721.34
2022-08-25T10:27:09.101Z,99713.72
2022-08-25T10:30:14.575Z,99721.81
2022-08-25T10:34:02.311Z,99692.06
2022-08-25T10:41:14.469Z,99738.38
2022-08-25T10:44:04.541Z,99741.31
2022-08-25T10:47:24.749Z,99747.06
2022-08-25T10:58:06.387Z,99777.66
2022-08-25T11:00:52.788Z,99769.09
2022-08-25T11:03:57.452Z,99758.06
2022-08-25T11:06:39.380Z,99747.44
2022-08-25T11:09:27.628Z,99770.09
2022-08-25T11:12:14.550Z,99754.72
2022-08-25T11:15:11.550Z,99738.34
2022-08-25T11:18:02.107Z,99737.34
2022-08-25T11:21:05.994Z,99749.28
2022-08-25T11:24:00.303Z,99739.75
2022-08-25T11:29:50.894Z,99695.84
2022-08-25T11:32:45.411Z,99744.44
2022-08-25T11:35:53.154Z,99725.81
2022-08-25T11:39:11.735Z,99743.53
2022-08-25T11:41:55.251Z,99704.75
2022-08-25T11:45:03.037Z,99742.59
2022-08-25T11:51:54.566Z,99744.69
2022-08-25T11:55:03.031Z,99740.03
2022-08-25T11:57:54.178Z,99743.47
2022-08-25T12:04:32.121Z,99689.38
2022-08-25T12:08:30.502Z,99752.28
2022-08-25T12:11:18.078Z,99756.56
2022-08-25T12:13:57.269Z,99725.78
2022-08-25T12:23:17.566Z,99731.03
2022-08-25T12:26:34.361Z,99742.06
2022-08-25T12:29:23.306Z,99759.13
2022-08-25T12:32:29.699Z,99759.13
2022-08-25T12:35:35.742Z,99760.88
2022-08-25T12:38:24.399Z,99765.47
2022-08-25T12:41:14.271Z,99763.53
2022-08-25T12:44:05.856Z,99744.44
2022-08-25T12:46:49.070Z,99764.31
2022-08-25T12:49:41.782Z,99759.22
2022-08-25T12:52:20.614Z,99734.59
2022-08-25T12:54:59.433Z,99737.94
2022-08-25T12:57:54.164Z,99737.41
2022-08-25T13:05:14.656Z,99726.25
2022-08-25T13:08:16.199Z,99735.59
2022-08-25T13:11:05.075Z,99738.59
2022-08-25T13:14:00.375Z,99737.69
2022-08-25T13:16:48.931Z,99737.56
2022-08-25T13:19:35.045Z,99742.97
2022-08-25T13:22:50.308Z,99728.34
2022-08-25T13:25:39.507Z,99692.50
2022-08-25T13:28:34.729Z,99723.63
2022-08-25T13:31:20.666Z,99733.88
2022-08-25T13:34:35.477Z,99721.53
2022-08-25T13:37:32.749Z,99736.09
2022-08-25T13:40:39.367Z,99740.19
2022-08-25T13:43:27.501Z,99748.75
2022-08-25T13:46:09.332Z,99748.19
2022-08-25T13:48:49.394Z,99739.25
2022-08-25T13:51:33.801Z,99750.69
2022-08-25T13:54:17.692Z,99751.19
2022-08-25T13:57:05.204Z,99742.66
2022-08-25T14:00:02.339Z,99741.44
2022-08-25T14:03:03.481Z,99744.88
2022-08-25T14:06:18.845Z,99748.41
2022-08-25T14:09:26.635Z,99752.78
2022-08-25T14:12:14.308Z,99761.31
2022-08-25T14:15:08.721Z,99751.56
2022-08-25T14:17:49.408Z,99756.97
2022-08-25T14:20:38.703Z,99723.22
2022-08-25T14:23:23.236Z,99692.88
2022-08-25T14:26:37.098Z,99731.03
2022-08-25T14:33:33.218Z,99702.75
2022-08-25T14:39:48.248Z,99701.53
2022-08-25T14:43:00.633Z,99702.31
2022-08-25T14:49:43.759Z,99680.09
2022-08-25T14:55:59.015Z,99678.25
2022-08-25T14:58:48.294Z,99666.13
2022-08-25T15:01:34.744Z,99681.16
2022-08-25T15:04:15.785Z,99674.97
2022-08-25T15:07:07.062Z,99669.06
2022-08-25T15:12:47.472Z,99676.81
2022-08-25T15:15:39.648Z,99679.38
2022-08-25T15:18:38.083Z,99675.13
2022-08-25T15:21:23.826Z,99670.75
2022-08-25T15:24:11.765Z,99663.81
2022-08-25T15:26:55.399Z,99660.44
2022-08-25T15:29:36.315Z,99640.66
2022-08-25T15:32:18.125Z,99644.34
2022-08-25T15:35:07.609Z,99654.06
2022-08-25T15:37:53.820Z,99650.34
2022-08-25T15:40:46.137Z,99659.72
2022-08-25T15:43:24.091Z,99653.34
2022-08-25T15:46:18.394Z,99646.09
2022-08-25T15:49:01.670Z,99653.84
2022-08-25T15:51:50.134Z,99610.19
2022-08-25T15:54:28.749Z,99644.94
2022-08-25T15:57:24.257Z,99637.63
2022-08-25T16:00:18.442Z,99637.47
2022-08-25T16:03:00.976Z,99630.47
2022-08-25T16:05:48.588Z,99650.03
2022-08-25T16:08:27.527Z,99639.19
2022-08-25T16:11:11.657Z,99629.59
2022-08-25T16:14:08.726Z,99633.63
2022-08-25T16:16:46.467Z,99630.84
2022-08-25T16:19:21.071Z,99621.09
2022-08-25T16:22:27.123Z,99615.81
2022-08-25T16:25:13.783Z,99609.69
2022-08-25T16:27:59.106Z,99599.50
2022-08-25T16:31:02.426Z,99617.50
2022-08-25T16:33:58.218Z,99615.09
2022-08-25T16:36:37.600Z,99597.53
2022-08-25T16:39:30.968Z,99597.19
2022-08-25T16:42:23.285Z,99601.41
2022-08-25T16:45:01.697Z,99585.72
2022-08-25T16:48:02.149Z,99608.03
2022-08-25T16:50:38.173Z,99603.78
2022-08-25T16:53:33.087Z,99592.09
2022-08-25T16:59:35.301Z,99597.53
2022-08-25T17:05:19.611Z,99598.66
2022-08-25T17:08:18.680Z,99604.53
2022-08-25T17:11:06.966Z,99608.16
2022-08-25T17:13:57.173Z,99591.03
2022-08-25T17:16:47.785Z,99616.59
2022-08-25T17:19:29.989Z,99603.38
2022-08-25T17:22:21.591Z,99615.03
2022-08-25T17:25:03.929Z,99619.88
2022-08-25T17:28:20.675Z,99598.81
2022-08-25T17:31:12.334Z,99604.78
2022-08-25T17:33:57.706Z,99579.19
2022-08-25T17:36:43.326Z,99601.25
2022-08-25T17:39:22.605Z,99590.41
2022-08-25T17:42:07.943Z,99605.00
2022-08-25T17:45:00.873Z,99599.53
2022-08-25T17:47:44.486Z,99580.25
2022-08-25T17:50:28.831Z,99585.31
2022-08-25T17:53:05.746Z,99588.56
2022-08-25T17:55:46.799Z,99592.81
2022-08-25T17:58:39.197Z,99592.81
2022-08-25T18:01:22.654Z,99595.59
2022-08-25T18:03:57.147Z,99599.94
2022-08-25T18:06:35.178Z,99602.22
2022-08-25T18:09:19.379Z,99585.16
2022-08-25T18:12:11.116Z,99606.16
2022-08-25T18:14:59.985Z,99603.31
2022-08-25T18:17:40.779Z,99598.13
2022-08-25T18:20:34.753Z,99602.63
2022-08-25T18:23:22.477Z,99611.59
2022-08-25T18:26:08.600Z,99618.28
2022-08-25T18:29:01.865Z,99609.28
2022-08-25T18:32:07.907Z,99597.13
2022-08-25T18:35:09.221Z,99597.97
2022-08-25T18:38:02.602Z,99615.63
2022-08-25T18:40:40.430Z,99605.50
2022-08-25T18:43:21.825Z,99605.63
2022-08-25T18:46:08.778Z,99578.03
2022-08-25T18:48:52.622Z,99595.25
2022-08-25T18:51:34.786Z,99591.69
2022-08-25T18:54:23.972Z,99596.97
2022-08-25T18:57:04.231Z,99591.84
2022-08-25T18:59:47.512Z,99592.09
2022-08-25T19:02:29.117Z,99598.44
2022-08-25T19:05:14.398Z,99583.44
2022-08-25T19:07:58.766Z,99608.09
2022-08-25T19:10:53.295Z,99597.09
2022-08-25T19:13:32.303Z,99599.06
2022-08-25T19:16:20.561Z,99534.69
2022-08-25T19:19:29.366Z,99606.94
2022-08-25T19:22:40.576Z,99603.66
2022-08-25T19:25:22.078Z,99544.47
2022-08-25T19:28:16.500Z,99599.56
2022-08-25T19:30:51.149Z,99602.63
2022-08-25T19:33:31.398Z,99605.31
2022-08-25T19:39:25.016Z,99600.19
2022-08-25T19:42:07.226Z,99597.38
2022-08-25T19:44:53.688Z,99586.13
2022-08-25T19:47:39.308Z,99592.31
2022-08-25T19:50:22.527Z,99603.69
2022-08-25T19:56:15.314Z,99594.66
2022-08-25T19:59:01.803Z,99598.94
2022-08-25T20:01:45.596Z,99591.91
2022-08-25T20:04:27.810Z,99602.13
2022-08-25T20:07:05.320Z,99602.03
2022-08-25T20:09:46.277Z,99588.06
2022-08-25T20:12:39.156Z,99556.72
2022-08-25T20:15:25.046Z,99580.38
2022-08-25T20:18:00.353Z,99565.72
2022-08-25T20:20:39.407Z,99566.66
2022-08-25T20:23:37.835Z,99580.16
2022-08-25T20:26:18.784Z,99543.53
2022-08-25T20:28:59.362Z,99569.16
2022-08-25T20:34:38.716Z,99512.09
2022-08-25T20:37:34.269Z,99579.63
2022-08-25T20:40:20.737Z,99537.72
2022-08-25T20:43:26.494Z,99576.34
2022-08-25T20:46:28.899Z,99579.13
2022-08-25T20:52:04.933Z,99577.50
2022-08-25T20:54:46.959Z,99567.88
2022-08-25T20:57:42.152Z,99580.94
2022-08-25T21:00:31.952Z,99591.47
2022-08-25T21:03:23.289Z,99588.81
2022-08-25T21:06:07.519Z,99593.91
2022-08-25T21:08:48.279Z,99592.78
2022-08-25T21:11:34.208Z,99600.66
2022-08-25T21:14:19.795Z,99571.81
2022-08-25T21:16:58.770Z,99608.81
2022-08-25T21:19:41.997Z,99570.88
2022-08-25T21:22:35.289Z,99609.25
2022-08-25T21:25:16.741Z,99598.34
2022-08-25T21:28:04.698Z,99604.47
2022-08-25T21:30:59.069Z,99596.94
2022-08-25T21:34:00.921Z,99604.66
2022-08-25T21:36:45.976Z,99590.16
2022-08-25T21:39:25.880Z,99568.25
2022-08-25T21:42:20.260Z,99603.63
2022-08-25T21:45:11.317Z,99601.13
2022-08-25T21:48:25.800Z,99524.38
2022-08-25T21:51:22.735Z,99579.06
2022-08-25T21:58:37.232Z,99572.44
2022-08-25T22:01:42.901Z,99593.50
2022-08-25T22:04:48.306Z,99592.53
2022-08-25T22:10:57.964Z,99584.66
2022-08-25T22:13:54.079Z,99546.84
2022-08-25T22:16:46.606Z,99573.38
2022-08-25T22:19:40.274Z,99574.34
2022-08-25T22:22:20.989Z,99588.94
2022-08-25T22:25:12.288Z,99563.28
2022-08-25T22:28:04.454Z,99606.59
2022-08-25T22:30:45.181Z,99565.72
2022-08-25T22:33:34.392Z,99575.31
2022-08-25T22:36:26.197Z,99599.25
2022-08-25T22:39:04.291Z,99615.31
2022-08-25T22:42:06.106Z,99608.81
2022-08-25T22:44:45.449Z,99603.00
2022-08-25T22:47:33.955Z,99605.66
2022-08-25T22:50:33.572Z,99603.66
2022-08-25T22:53:24.147Z,99573.13
2022-08-25T22:56:07.766Z,99598.25
2022-08-25T22:59:12.264Z,99593.19
2022-08-25T23:05:53.596Z,99598.41
2022-08-25T23:15:33.332Z,99604.38
2022-08-25T23:18:17.088Z,99554.56
2022-08-25T23:21:24.168Z,99610.16
2022-08-25T23:24:10.771Z,99609.53
2022-08-25T23:26:53.010Z,99605.66
2022-08-25T23:29:43.523Z,99602.03
2022-08-25T23:32:20.253Z,99609.19
2022-08-25T23:35:05.612Z,99580.66
2022-08-25T23:37:43.143Z,99609.81
2022-08-25T23:40:44.741Z,99605.34
2022-08-25T23:43:41.250Z,99594.28
2022-08-25T23:46:24.744Z,99606.63
2022-08-25T23:49:02.949Z,99583.66
2022-08-25T23:51:51.712Z,99573.66
2022-08-25T23:57:39.042Z,99591.06
