createdAt,value
2019-01-31T00:00:12.407Z,-0.04
2019-01-31T00:01:12.379Z,-0.10
2019-01-31T00:02:12.375Z,-0.05
2019-01-31T00:03:12.354Z,-0.03
2019-01-31T00:04:12.372Z,0.02
2019-01-31T00:05:12.335Z,0.02
2019-01-31T00:06:12.320Z,-0.05
2019-01-31T00:07:12.322Z,-0.04
2019-01-31T00:08:12.303Z,-0.03
2019-01-31T00:09:12.292Z,-0.04
2019-01-31T00:10:12.297Z,-0.04
2019-01-31T00:11:12.271Z,-0.05
2019-01-31T00:12:12.295Z,0.02
2019-01-31T00:13:12.249Z,0.02
2019-01-31T00:14:12.238Z,-0.04
2019-01-31T00:15:12.227Z,-0.03
2019-01-31T00:16:12.243Z,-0.07
2019-01-31T00:17:12.202Z,-0.07
2019-01-31T00:18:12.193Z,-0.07
2019-01-31T00:19:12.183Z,-0.03
2019-01-31T00:20:12.173Z,-0.01
2019-01-31T00:21:12.161Z,-0.08
2019-01-31T00:22:12.163Z,-0.04
2019-01-31T00:23:12.140Z,-0.07
2019-01-31T00:24:12.129Z,-0.07
2019-01-31T00:25:12.118Z,-0.03
2019-01-31T00:26:12.107Z,-0.10
2019-01-31T00:27:12.108Z,-0.04
2019-01-31T00:28:12.086Z,-0.03
2019-01-31T00:29:12.076Z,-0.04
2019-01-31T00:30:12.065Z,-0.03
2019-01-31T00:31:12.052Z,-0.04
2019-01-31T00:32:12.055Z,-0.03
2019-01-31T00:33:12.032Z,-0.07
2019-01-31T00:34:12.023Z,-0.04
2019-01-31T00:35:12.011Z,-0.03
2019-01-31T00:36:11.999Z,-0.01
2019-01-31T00:37:12.005Z,-0.03
2019-01-31T00:38:11.983Z,-0.07
2019-01-31T00:39:11.981Z,-0.03
2019-01-31T00:40:11.959Z,-0.14
2019-01-31T00:41:11.943Z,-0.07
2019-01-31T00:42:11.935Z,-0.08
2019-01-31T00:43:11.924Z,-0.10
2019-01-31T00:44:11.925Z,-0.07
2019-01-31T00:45:11.900Z,-0.01
2019-01-31T00:46:11.891Z,-0.01
2019-01-31T00:47:11.877Z,-0.03
2019-01-31T00:48:11.879Z,-0.07
2019-01-31T00:49:11.858Z,-0.05
2019-01-31T00:50:11.874Z,-0.04
2019-01-31T00:51:11.837Z,-0.04
2019-01-31T00:52:11.826Z,0.11
2019-01-31T00:53:11.816Z,0.04
2019-01-31T00:54:11.803Z,0.03
2019-01-31T00:55:11.791Z,-0.04
2019-01-31T00:56:11.796Z,0.04
2019-01-31T00:57:11.781Z,0.00
2019-01-31T00:58:11.761Z,0.03
2019-01-31T00:59:11.767Z,0.11
2019-01-31T01:00:11.738Z,0.00
2019-01-31T01:01:11.743Z,0.04
2019-01-31T01:02:11.716Z,0.10
2019-01-31T01:03:11.708Z,0.02
2019-01-31T01:04:11.698Z,0.08
2019-01-31T01:05:11.687Z,0.10
2019-01-31T01:06:11.703Z,0.07
2019-01-31T01:07:11.663Z,0.08
2019-01-31T01:08:11.655Z,0.13
2019-01-31T01:09:11.640Z,0.10
2019-01-31T01:10:11.630Z,0.13
2019-01-31T01:11:11.620Z,0.13
2019-01-31T01:18:32.860Z,0.13
2019-01-31T01:19:00.039Z,0.04
2019-01-31T01:24:38.797Z,0.17
2019-01-31T01:25:38.767Z,0.08
2019-01-31T01:26:38.784Z,0.17
2019-01-31T01:27:38.748Z,0.24
2019-01-31T01:28:38.733Z,0.17
2019-01-31T01:29:38.726Z,0.13
2019-01-31T01:30:38.714Z,0.24
2019-01-31T01:31:38.722Z,0.21
2019-01-31T01:32:38.693Z,0.08
2019-01-31T01:33:38.680Z,0.20
2019-01-31T01:34:45.713Z,0.23
2019-01-31T01:35:38.691Z,0.26
2019-01-31T01:36:38.651Z,0.24
2019-01-31T01:37:38.637Z,0.18
2019-01-31T01:38:38.625Z,0.24
2019-01-31T01:39:38.616Z,0.21
2019-01-31T01:40:38.607Z,0.21
2019-01-31T01:41:38.612Z,0.23
2019-01-31T01:42:38.586Z,0.28
2019-01-31T01:43:38.572Z,0.18
2019-01-31T01:44:38.564Z,0.32
2019-01-31T01:45:38.552Z,0.20
2019-01-31T01:46:38.556Z,0.20
2019-01-31T01:47:38.529Z,0.18
2019-01-31T01:48:38.519Z,0.18
2019-01-31T01:49:38.515Z,0.29
2019-01-31T01:50:38.497Z,0.15
2019-01-31T01:51:38.499Z,0.26
2019-01-31T01:52:38.497Z,0.17
2019-01-31T01:53:38.465Z,0.24
2019-01-31T01:54:38.458Z,0.17
2019-01-31T01:55:38.446Z,0.21
2019-01-31T01:56:38.432Z,0.28
2019-01-31T01:57:38.424Z,0.21
2019-01-31T01:58:38.427Z,0.17
2019-01-31T01:59:38.402Z,0.15
2019-01-31T02:00:38.395Z,0.17
2019-01-31T02:01:38.378Z,0.20
2019-01-31T02:02:38.388Z,0.29
2019-01-31T02:03:38.389Z,0.28
2019-01-31T02:04:38.345Z,0.20
2019-01-31T02:05:38.337Z,0.21
2019-01-31T02:06:38.326Z,0.23
2019-01-31T02:07:38.316Z,0.15
2019-01-31T02:08:38.305Z,0.24
2019-01-31T02:09:38.308Z,0.24
2019-01-31T02:10:38.283Z,0.24
2019-01-31T02:11:38.270Z,0.29
2019-01-31T02:12:38.263Z,0.23
2019-01-31T02:13:38.276Z,0.21
2019-01-31T02:14:38.241Z,0.18
2019-01-31T02:15:38.230Z,0.18
2019-01-31T02:16:38.217Z,0.26
2019-01-31T02:17:38.217Z,0.23
2019-01-31T02:18:38.196Z,0.24
2019-01-31T02:19:38.202Z,0.33
2019-01-31T02:20:38.173Z,0.28
2019-01-31T02:21:38.167Z,0.32
2019-01-31T02:22:38.171Z,0.24
2019-01-31T02:23:38.144Z,0.26
2019-01-31T02:24:38.134Z,0.28
2019-01-31T02:25:38.145Z,0.28
2019-01-31T02:26:38.112Z,0.33
2019-01-31T02:27:38.099Z,0.26
2019-01-31T02:28:38.088Z,0.28
2019-01-31T02:29:38.095Z,0.26
2019-01-31T02:30:38.069Z,0.26
2019-01-31T02:31:38.058Z,0.26
2019-01-31T02:32:38.066Z,0.32
2019-01-31T02:33:38.038Z,0.29
2019-01-31T02:34:38.041Z,0.28
2019-01-31T02:35:38.017Z,0.33
2019-01-31T02:36:38.001Z,0.28
2019-01-31T02:37:37.995Z,0.32
2019-01-31T02:38:38.001Z,0.23
2019-01-31T02:39:43.175Z,0.26
2019-01-31T02:40:38.972Z,0.32
2019-01-31T02:41:37.954Z,0.31
2019-01-31T02:42:37.937Z,0.29
2019-01-31T02:43:37.929Z,0.36
2019-01-31T02:44:37.917Z,0.38
2019-01-31T02:45:37.940Z,0.29
2019-01-31T02:46:37.897Z,0.29
2019-01-31T02:47:37.886Z,0.35
2019-01-31T02:48:37.875Z,0.26
2019-01-31T02:49:37.862Z,0.38
2019-01-31T02:50:37.861Z,0.41
2019-01-31T02:51:37.856Z,0.36
2019-01-31T02:52:37.829Z,0.36
2019-01-31T02:53:37.823Z,0.39
2019-01-31T02:54:37.816Z,0.44
2019-01-31T02:55:37.796Z,0.39
2019-01-31T02:56:37.811Z,0.38
2019-01-31T02:57:37.778Z,0.38
2019-01-31T02:58:37.768Z,0.46
2019-01-31T02:59:37.763Z,0.46
2019-01-31T03:00:37.745Z,0.49
2019-01-31T03:01:37.733Z,0.41
2019-01-31T03:02:37.756Z,0.44
2019-01-31T03:03:37.728Z,0.44
2019-01-31T03:04:37.714Z,0.41
2019-01-31T03:05:37.693Z,0.50
2019-01-31T03:06:37.797Z,0.46
2019-01-31T03:07:37.670Z,0.46
2019-01-31T03:08:37.797Z,0.50
2019-01-31T03:09:37.648Z,0.53
2019-01-31T03:10:39.418Z,0.55
2019-01-31T03:11:37.627Z,0.47
2019-01-31T03:12:37.616Z,0.51
2019-01-31T03:13:37.619Z,0.55
2019-01-31T03:14:37.615Z,0.50
2019-01-31T03:15:37.586Z,0.51
2019-01-31T03:16:37.577Z,0.49
2019-01-31T03:17:37.560Z,0.47
2019-01-31T03:18:37.553Z,0.51
2019-01-31T03:19:37.575Z,0.50
2019-01-31T03:20:37.531Z,0.44
2019-01-31T03:21:37.519Z,0.47
2019-01-31T03:22:37.509Z,0.51
2019-01-31T03:23:37.498Z,0.46
2019-01-31T03:24:37.487Z,0.55
2019-01-31T03:25:37.497Z,0.44
2019-01-31T03:26:37.466Z,0.44
2019-01-31T03:27:37.459Z,0.53
2019-01-31T03:28:37.443Z,0.50
2019-01-31T03:29:37.434Z,0.47
2019-01-31T03:30:37.424Z,0.51
2019-01-31T03:31:37.429Z,0.49
2019-01-31T03:32:37.406Z,0.42
2019-01-31T03:33:37.392Z,0.49
2019-01-31T03:34:37.377Z,0.50
2019-01-31T03:35:37.499Z,0.46
2019-01-31T03:36:37.376Z,0.50
2019-01-31T03:37:37.348Z,0.47
2019-01-31T03:38:37.338Z,0.46
2019-01-31T03:39:37.327Z,0.47
2019-01-31T03:40:37.330Z,0.39
2019-01-31T03:41:37.350Z,0.44
2019-01-31T03:42:37.295Z,0.33
2019-01-31T03:43:37.285Z,0.24
2019-01-31T03:44:37.272Z,0.31
2019-01-31T03:45:37.264Z,0.28
2019-01-31T03:46:37.252Z,0.29
2019-01-31T03:47:37.255Z,0.28
2019-01-31T03:48:37.229Z,0.18
2019-01-31T03:49:37.218Z,0.23
2019-01-31T03:50:37.210Z,0.29
2019-01-31T03:51:37.216Z,0.18
2019-01-31T03:52:37.204Z,0.13
2019-01-31T03:53:37.178Z,0.14
2019-01-31T03:54:37.171Z,0.04
2019-01-31T03:55:37.157Z,0.04
2019-01-31T03:56:37.245Z,0.08
2019-01-31T03:57:37.149Z,-0.04
2019-01-31T03:58:37.127Z,-0.01
2019-01-31T03:59:37.109Z,0.00
2019-01-31T04:00:37.100Z,-0.03
2019-01-31T04:01:37.089Z,-0.15
2019-01-31T04:02:37.089Z,-0.10
2019-01-31T04:03:37.100Z,-0.14
2019-01-31T04:04:37.059Z,-0.16
2019-01-31T04:05:37.046Z,-0.23
2019-01-31T04:06:37.034Z,-0.26
2019-01-31T04:07:37.025Z,-0.22
2019-01-31T04:08:37.015Z,-0.26
2019-01-31T04:09:37.028Z,-0.29
2019-01-31T04:10:36.991Z,-0.34
2019-01-31T04:11:36.981Z,-0.37
2019-01-31T04:12:36.972Z,-0.39
2019-01-31T04:13:36.960Z,-0.44
2019-01-31T04:14:36.952Z,-0.49
2019-01-31T04:15:36.978Z,-0.54
2019-01-31T04:16:36.929Z,-0.51
2019-01-31T04:17:36.919Z,-0.51
2019-01-31T04:18:36.907Z,-0.60
2019-01-31T04:19:36.899Z,-0.58
2019-01-31T04:20:36.884Z,-0.67
2019-01-31T04:21:36.950Z,-0.65
2019-01-31T04:22:36.866Z,-0.70
2019-01-31T04:23:36.854Z,-0.64
2019-01-31T04:24:36.845Z,-0.79
2019-01-31T04:25:36.847Z,-0.78
2019-01-31T04:26:36.820Z,-0.75
2019-01-31T04:27:36.812Z,-0.75
2019-01-31T04:28:36.800Z,-0.78
2019-01-31T04:29:36.787Z,-0.73
2019-01-31T04:30:36.799Z,-0.80
2019-01-31T04:31:36.767Z,-0.83
2019-01-31T04:32:36.757Z,-0.76
2019-01-31T04:33:36.746Z,-0.75
2019-01-31T04:34:36.735Z,-0.76
2019-01-31T04:35:36.723Z,-0.76
2019-01-31T04:36:36.732Z,-0.78
2019-01-31T04:37:36.702Z,-0.75
2019-01-31T04:38:36.689Z,-0.86
2019-01-31T04:39:36.697Z,-0.79
2019-01-31T04:40:36.671Z,-0.79
2019-01-31T04:41:36.673Z,-0.73
2019-01-31T04:42:36.651Z,-0.79
2019-01-31T04:43:36.640Z,-0.83
2019-01-31T04:44:36.640Z,-0.78
2019-01-31T04:45:36.622Z,-0.85
2019-01-31T04:46:36.619Z,-0.75
2019-01-31T04:47:36.598Z,-0.75
2019-01-31T04:48:36.582Z,-0.73
2019-01-31T04:49:36.589Z,-0.80
2019-01-31T04:50:36.567Z,-0.78
2019-01-31T04:51:36.550Z,-0.75
2019-01-31T04:52:36.542Z,-0.82
2019-01-31T04:53:36.529Z,-0.83
2019-01-31T04:54:36.520Z,-0.83
2019-01-31T04:55:36.522Z,-0.75
2019-01-31T04:56:36.496Z,-0.76
2019-01-31T04:57:36.487Z,-0.78
2019-01-31T04:58:36.508Z,-0.80
2019-01-31T04:59:36.466Z,-0.80
2019-01-31T05:00:36.460Z,-0.86
2019-01-31T05:01:36.445Z,-0.85
2019-01-31T05:02:36.433Z,-0.86
2019-01-31T05:03:36.420Z,-0.95
2019-01-31T05:04:36.456Z,-0.97
2019-01-31T05:05:36.407Z,-0.98
2019-01-31T05:06:36.390Z,-0.99
2019-01-31T05:07:36.376Z,-1.07
2019-01-31T05:08:36.366Z,-0.98
2019-01-31T05:09:36.373Z,-0.95
2019-01-31T05:10:43.323Z,-1.09
2019-01-31T05:11:37.338Z,-1.01
2019-01-31T05:12:36.326Z,-1.05
2019-01-31T05:13:36.319Z,-1.05
2019-01-31T05:14:36.339Z,-1.02
2019-01-31T05:15:36.302Z,-1.04
2019-01-31T05:16:36.295Z,-1.02
2019-01-31T05:17:36.275Z,-0.91
2019-01-31T05:18:36.264Z,-0.95
2019-01-31T05:19:36.269Z,-0.91
2019-01-31T05:20:36.290Z,-0.86
2019-01-31T05:21:36.253Z,-0.83
2019-01-31T05:22:36.216Z,-0.92
2019-01-31T05:23:36.209Z,-0.91
2019-01-31T05:24:36.199Z,-0.82
2019-01-31T05:25:36.185Z,-0.76
2019-01-31T05:26:36.187Z,-0.78
2019-01-31T05:27:36.165Z,-0.76
2019-01-31T05:28:36.154Z,-0.86
2019-01-31T05:29:36.145Z,-0.83
2019-01-31T05:30:36.133Z,-0.79
2019-01-31T05:31:36.151Z,-0.80
2019-01-31T05:32:36.111Z,-0.76
2019-01-31T05:33:36.106Z,-0.83
2019-01-31T05:34:36.125Z,-0.78
2019-01-31T05:35:36.131Z,-0.82
2019-01-31T05:36:36.104Z,-0.80
2019-01-31T05:37:36.118Z,-0.83
2019-01-31T05:38:36.075Z,-0.78
2019-01-31T05:39:36.081Z,-0.83
2019-01-31T05:40:36.070Z,-0.85
2019-01-31T05:41:36.100Z,-0.80
2019-01-31T05:42:36.093Z,-0.80
2019-01-31T05:43:36.102Z,-0.94
2019-01-31T05:44:36.075Z,-0.91
2019-01-31T05:45:36.059Z,-0.91
2019-01-31T05:46:36.036Z,-0.91
2019-01-31T05:47:36.045Z,-0.91
2019-01-31T05:48:35.968Z,-0.89
2019-01-31T05:49:35.946Z,-0.95
2019-01-31T05:50:35.993Z,-0.92
2019-01-31T05:51:35.925Z,-1.01
2019-01-31T05:52:35.902Z,-1.04
2019-01-31T05:53:35.889Z,-1.09
2019-01-31T05:54:35.906Z,-1.04
2019-01-31T05:55:35.877Z,-1.02
2019-01-31T05:56:35.885Z,-1.04
2019-01-31T05:57:35.877Z,-1.04
2019-01-31T05:58:35.833Z,-0.98
2019-01-31T05:59:35.820Z,-1.01
2019-01-31T06:00:35.807Z,-1.05
2019-01-31T06:01:35.802Z,-1.04
2019-01-31T06:02:35.852Z,-1.07
2019-01-31T06:03:35.776Z,-1.12
2019-01-31T06:04:35.773Z,-1.02
2019-01-31T06:05:35.757Z,-1.02
2019-01-31T06:06:35.746Z,-1.05
2019-01-31T06:07:35.740Z,-1.05
2019-01-31T06:08:35.768Z,-1.05
2019-01-31T06:09:35.709Z,-1.13
2019-01-31T06:10:35.715Z,-1.15
2019-01-31T06:11:35.688Z,-1.13
2019-01-31T06:12:35.681Z,-1.07
2019-01-31T06:13:35.671Z,-1.09
2019-01-31T06:14:35.686Z,-1.13
2019-01-31T06:15:35.669Z,-1.09
2019-01-31T06:16:35.638Z,-1.15
2019-01-31T06:17:35.624Z,-1.16
2019-01-31T06:18:35.614Z,-1.15
2019-01-31T06:19:35.605Z,-1.15
2019-01-31T06:20:35.638Z,-1.25
2019-01-31T06:21:35.616Z,-1.23
2019-01-31T06:22:35.573Z,-1.38
2019-01-31T06:23:35.564Z,-1.31
2019-01-31T06:24:35.569Z,-1.41
2019-01-31T06:25:35.544Z,-1.41
2019-01-31T06:26:35.530Z,-1.40
2019-01-31T06:27:35.537Z,-1.46
2019-01-31T06:28:35.515Z,-1.51
2019-01-31T06:29:35.524Z,-1.56
2019-01-31T06:30:35.489Z,-1.54
2019-01-31T06:31:35.487Z,-1.46
2019-01-31T06:32:35.499Z,-1.55
2019-01-31T06:33:35.467Z,-1.55
2019-01-31T06:34:35.448Z,-1.55
2019-01-31T06:35:35.434Z,-1.56
2019-01-31T06:36:35.423Z,-1.55
2019-01-31T06:37:35.413Z,-1.51
2019-01-31T06:38:35.418Z,-1.52
2019-01-31T06:39:35.396Z,-1.54
2019-01-31T06:40:35.380Z,-1.56
2019-01-31T06:41:35.374Z,-1.56
2019-01-31T06:42:35.358Z,-1.49
2019-01-31T06:43:35.361Z,-1.54
2019-01-31T06:44:35.339Z,-1.51
2019-01-31T06:45:35.325Z,-1.55
2019-01-31T06:46:35.314Z,-1.52
2019-01-31T06:47:35.316Z,-1.62
2019-01-31T06:48:35.308Z,-1.59
2019-01-31T06:49:35.283Z,-1.64
2019-01-31T06:50:35.277Z,-1.51
2019-01-31T06:51:35.264Z,-1.52
2019-01-31T06:52:35.253Z,-1.48
2019-01-31T06:53:35.271Z,-1.49
2019-01-31T06:54:35.232Z,-1.51
2019-01-31T06:55:35.222Z,-1.52
2019-01-31T06:56:35.209Z,-1.45
2019-01-31T06:57:35.200Z,-1.51
2019-01-31T06:58:35.189Z,-1.49
2019-01-31T06:59:35.189Z,-1.45
2019-01-31T07:00:35.200Z,-1.46
2019-01-31T07:01:35.160Z,-1.43
2019-01-31T07:02:35.145Z,-1.40
2019-01-31T07:03:35.135Z,-1.48
2019-01-31T07:04:35.127Z,-1.38
2019-01-31T07:05:35.113Z,-1.33
2019-01-31T07:06:35.121Z,-1.40
2019-01-31T07:07:35.095Z,-1.37
2019-01-31T07:08:35.084Z,-1.34
2019-01-31T07:09:35.073Z,-1.37
2019-01-31T07:10:35.064Z,-1.34
2019-01-31T07:11:35.053Z,-1.45
2019-01-31T07:12:35.065Z,-1.34
2019-01-31T07:13:35.031Z,-1.35
2019-01-31T07:14:35.021Z,-1.43
2019-01-31T07:15:35.010Z,-1.33
2019-01-31T07:16:34.996Z,-1.41
2019-01-31T07:17:34.989Z,-1.34
2019-01-31T07:18:34.989Z,-1.41
2019-01-31T07:19:34.966Z,-1.35
2019-01-31T07:20:34.957Z,-1.41
2019-01-31T07:21:34.945Z,-1.48
2019-01-31T07:22:34.936Z,-1.40
2019-01-31T07:23:34.937Z,-1.46
2019-01-31T07:24:34.919Z,-1.38
2019-01-31T07:25:34.998Z,-1.40
2019-01-31T07:26:34.891Z,-1.46
2019-01-31T07:27:34.882Z,-1.41
2019-01-31T07:28:34.899Z,-1.46
2019-01-31T07:29:34.858Z,-1.48
2019-01-31T07:30:34.850Z,-1.46
2019-01-31T07:31:34.840Z,-1.48
2019-01-31T07:32:34.830Z,-1.45
2019-01-31T07:33:34.819Z,-1.56
2019-01-31T07:34:34.824Z,-1.55
2019-01-31T07:35:34.797Z,-1.59
2019-01-31T07:36:34.792Z,-1.49
2019-01-31T07:37:34.776Z,-1.55
2019-01-31T07:38:34.781Z,-1.48
2019-01-31T07:39:34.756Z,-1.46
2019-01-31T07:40:34.808Z,-1.48
2019-01-31T07:41:41.573Z,-1.46
2019-01-31T07:42:35.719Z,-1.45
2019-01-31T07:43:34.712Z,-1.45
2019-01-31T07:44:34.722Z,-1.45
2019-01-31T07:45:34.691Z,-1.43
2019-01-31T07:46:34.679Z,-1.40
2019-01-31T07:47:36.753Z,-1.45
2019-01-31T07:48:34.660Z,-1.35
2019-01-31T07:49:36.654Z,-1.34
2019-01-31T07:50:34.647Z,-1.34
2019-01-31T07:51:34.629Z,-1.35
2019-01-31T07:52:34.613Z,-1.25
2019-01-31T07:53:34.621Z,-1.12
2019-01-31T07:54:34.593Z,-1.12
2019-01-31T07:55:34.584Z,-1.02
2019-01-31T07:56:34.571Z,-1.20
2019-01-31T07:57:34.562Z,-1.07
2019-01-31T07:58:34.552Z,-0.99
2019-01-31T07:59:34.568Z,-0.92
2019-01-31T08:00:34.527Z,-0.92
2019-01-31T08:01:34.517Z,-0.82
2019-01-31T08:02:34.509Z,-0.80
2019-01-31T08:03:34.498Z,-0.78
2019-01-31T08:04:34.486Z,-0.73
2019-01-31T08:05:34.489Z,-0.67
2019-01-31T08:06:34.462Z,-0.61
2019-01-31T08:07:34.452Z,-0.60
2019-01-31T08:08:34.498Z,-0.62
2019-01-31T08:09:34.456Z,-0.64
2019-01-31T08:10:34.465Z,-0.49
2019-01-31T08:11:34.439Z,-0.46
2019-01-31T08:12:36.946Z,-0.55
2019-01-31T08:13:34.487Z,-0.51
2019-01-31T08:14:34.406Z,-0.47
2019-01-31T08:15:34.422Z,-0.49
2019-01-31T08:16:34.429Z,-0.47
2019-01-31T08:17:34.368Z,-0.60
2019-01-31T08:18:34.341Z,-0.57
2019-01-31T08:19:34.324Z,-0.55
2019-01-31T08:20:34.312Z,-0.47
2019-01-31T08:21:34.322Z,-0.46
2019-01-31T08:22:34.305Z,-0.40
2019-01-31T08:23:34.308Z,-0.43
2019-01-31T08:24:34.279Z,-0.52
2019-01-31T08:25:34.292Z,-0.61
2019-01-31T08:26:34.278Z,-0.61
2019-01-31T08:27:34.243Z,-0.52
2019-01-31T08:28:34.270Z,-0.64
2019-01-31T08:29:34.230Z,-0.67
2019-01-31T08:30:34.206Z,-0.69
2019-01-31T08:31:34.196Z,-0.73
2019-01-31T08:32:34.239Z,-0.62
2019-01-31T08:33:34.192Z,-0.70
2019-01-31T08:34:34.190Z,-0.65
2019-01-31T08:35:34.150Z,-0.70
2019-01-31T08:36:34.143Z,-0.65
2019-01-31T08:37:34.176Z,-0.79
2019-01-31T08:38:36.698Z,-0.69
2019-01-31T08:39:34.113Z,-0.67
2019-01-31T08:40:34.097Z,-0.72
2019-01-31T08:41:34.105Z,-0.94
2019-01-31T08:42:34.076Z,-0.80
2019-01-31T08:43:34.076Z,-0.89
2019-01-31T08:44:34.071Z,-0.69
2019-01-31T08:45:34.081Z,-0.61
2019-01-31T08:46:34.040Z,-0.69
2019-01-31T08:47:34.020Z,-0.39
2019-01-31T08:48:34.130Z,-0.40
2019-01-31T08:49:34.000Z,-0.46
2019-01-31T08:50:34.020Z,-0.39
2019-01-31T08:51:33.980Z,-0.36
2019-01-31T08:52:33.972Z,-0.22
2019-01-31T08:53:33.958Z,-0.25
2019-01-31T08:54:33.962Z,-0.19
2019-01-31T08:55:33.936Z,-0.26
2019-01-31T08:56:33.930Z,-0.19
2019-01-31T08:57:33.915Z,-0.21
2019-01-31T08:58:33.905Z,-0.21
2019-01-31T08:59:33.893Z,-0.21
2019-01-31T09:00:33.896Z,-0.28
2019-01-31T09:01:33.873Z,-0.31
2019-01-31T09:02:33.866Z,-0.21
2019-01-31T09:03:33.851Z,-0.26
2019-01-31T09:04:33.881Z,-0.36
2019-01-31T09:05:33.834Z,-0.40
2019-01-31T09:06:33.820Z,-0.31
2019-01-31T09:07:33.804Z,-0.37
2019-01-31T09:08:33.796Z,-0.37
2019-01-31T09:09:33.785Z,-0.36
2019-01-31T09:10:33.787Z,-0.49
2019-01-31T09:11:33.768Z,-0.44
2019-01-31T09:12:33.753Z,-0.42
2019-01-31T09:13:33.740Z,-0.44
2019-01-31T09:14:33.731Z,-0.43
2019-01-31T09:15:33.848Z,-0.44
2019-01-31T09:16:33.708Z,-0.46
2019-01-31T09:17:33.713Z,-0.51
2019-01-31T09:18:33.692Z,-0.44
2019-01-31T09:19:33.678Z,-0.44
2019-01-31T09:20:33.666Z,-0.57
2019-01-31T09:21:33.690Z,-0.47
2019-01-31T09:22:33.645Z,-0.47
2019-01-31T09:23:33.636Z,-0.49
2019-01-31T09:24:33.624Z,-0.51
2019-01-31T09:25:33.610Z,-0.40
2019-01-31T09:26:33.617Z,-0.39
2019-01-31T09:27:33.589Z,-0.55
2019-01-31T09:28:33.584Z,-0.47
2019-01-31T09:29:33.572Z,-0.55
2019-01-31T09:30:33.557Z,-0.61
2019-01-31T09:31:33.548Z,-0.55
2019-01-31T09:32:33.553Z,-0.62
2019-01-31T09:33:33.526Z,-0.58
2019-01-31T09:34:33.519Z,-0.58
2019-01-31T09:35:33.511Z,-0.60
2019-01-31T09:36:33.515Z,-0.54
2019-01-31T09:37:33.505Z,-0.47
2019-01-31T09:38:33.473Z,-0.54
2019-01-31T09:39:33.462Z,-0.43
2019-01-31T09:40:33.449Z,-0.39
2019-01-31T09:41:33.439Z,-0.39
2019-01-31T09:42:33.437Z,-0.40
2019-01-31T09:43:33.461Z,-0.43
2019-01-31T09:44:33.412Z,-0.34
2019-01-31T09:45:33.396Z,-0.36
2019-01-31T09:46:33.388Z,-0.34
2019-01-31T09:47:33.376Z,-0.29
2019-01-31T09:48:33.374Z,-0.36
2019-01-31T09:49:33.352Z,-0.39
2019-01-31T09:50:33.343Z,-0.36
2019-01-31T09:51:33.339Z,-0.33
2019-01-31T09:52:33.325Z,-0.37
2019-01-31T09:53:33.328Z,-0.29
2019-01-31T09:54:33.327Z,-0.34
2019-01-31T09:55:33.310Z,-0.33
2019-01-31T09:56:34.831Z,-0.26
2019-01-31T09:57:33.267Z,-0.28
2019-01-31T09:58:33.260Z,-0.25
2019-01-31T09:59:33.275Z,-0.22
2019-01-31T10:00:33.235Z,-0.26
2019-01-31T10:01:33.224Z,-0.25
2019-01-31T10:02:33.212Z,-0.25
2019-01-31T10:03:34.869Z,-0.25
2019-01-31T10:04:33.190Z,-0.23
2019-01-31T10:05:33.209Z,-0.23
2019-01-31T10:06:33.171Z,-0.23
2019-01-31T10:07:33.187Z,-0.26
2019-01-31T10:08:33.145Z,-0.28
2019-01-31T10:09:33.141Z,-0.21
2019-01-31T10:10:33.197Z,-0.18
2019-01-31T10:11:33.147Z,-0.16
2019-01-31T10:12:38.280Z,-0.18
2019-01-31T10:13:34.105Z,-0.23
2019-01-31T10:14:33.113Z,-0.22
2019-01-31T10:15:33.078Z,-0.22
2019-01-31T10:16:33.078Z,-0.25
2019-01-31T10:17:33.140Z,-0.21
2019-01-31T10:18:33.133Z,-0.22
2019-01-31T10:19:33.032Z,-0.18
2019-01-31T10:20:33.031Z,-0.10
2019-01-31T10:21:33.010Z,-0.04
2019-01-31T10:22:33.164Z,-0.04
2019-01-31T10:23:32.983Z,-0.03
2019-01-31T10:24:33.169Z,-0.05
2019-01-31T10:25:35.623Z,0.00
2019-01-31T10:26:32.982Z,-0.08
2019-01-31T10:27:32.973Z,-0.10
2019-01-31T10:28:32.949Z,-0.25
2019-01-31T10:29:32.926Z,-0.26
2019-01-31T10:30:32.912Z,-0.28
2019-01-31T10:31:32.921Z,-0.31
2019-01-31T10:32:32.889Z,-0.36
2019-01-31T10:33:32.899Z,-0.34
2019-01-31T10:34:32.881Z,-0.28
2019-01-31T10:35:32.862Z,-0.31
2019-01-31T10:36:32.846Z,-0.23
2019-01-31T10:37:32.833Z,-0.22
2019-01-31T10:38:32.842Z,-0.28
2019-01-31T10:39:35.493Z,-0.10
2019-01-31T10:40:32.820Z,-0.16
2019-01-31T10:41:32.806Z,-0.14
2019-01-31T10:42:32.782Z,-0.10
2019-01-31T10:43:32.792Z,-0.05
2019-01-31T10:44:32.759Z,0.03
2019-01-31T10:45:32.752Z,0.11
2019-01-31T10:46:32.757Z,0.04
2019-01-31T10:47:32.728Z,0.07
2019-01-31T10:48:32.722Z,0.10
2019-01-31T10:49:32.752Z,0.17
2019-01-31T10:50:32.701Z,0.20
2019-01-31T10:51:32.711Z,0.20
2019-01-31T10:52:32.683Z,0.20
2019-01-31T10:53:32.677Z,0.20
2019-01-31T10:54:32.664Z,0.26
2019-01-31T10:55:32.666Z,0.26
2019-01-31T10:56:32.628Z,0.18
2019-01-31T10:57:32.619Z,0.15
2019-01-31T10:58:32.609Z,0.24
2019-01-31T10:59:32.615Z,0.18
2019-01-31T11:00:32.592Z,0.14
2019-01-31T11:01:32.576Z,0.28
2019-01-31T11:02:32.568Z,0.31
2019-01-31T11:03:32.570Z,0.31
2019-01-31T11:04:32.542Z,0.28
2019-01-31T11:05:32.532Z,0.33
2019-01-31T11:06:32.522Z,0.36
2019-01-31T11:07:32.517Z,0.28
2019-01-31T11:08:32.517Z,0.41
2019-01-31T11:09:32.492Z,0.41
2019-01-31T11:10:32.480Z,0.47
2019-01-31T11:11:32.486Z,0.42
2019-01-31T11:12:32.456Z,0.53
2019-01-31T11:13:32.458Z,0.50
2019-01-31T11:14:32.437Z,0.51
2019-01-31T11:15:32.543Z,0.51
2019-01-31T11:16:32.412Z,0.58
2019-01-31T11:17:32.401Z,0.55
2019-01-31T11:18:32.431Z,0.50
2019-01-31T11:19:32.381Z,0.49
2019-01-31T11:20:32.377Z,0.44
2019-01-31T11:21:32.361Z,0.39
2019-01-31T11:22:32.353Z,0.38
2019-01-31T11:23:32.339Z,0.31
2019-01-31T11:24:32.345Z,0.38
2019-01-31T11:25:32.315Z,0.41
2019-01-31T11:26:32.318Z,0.44
2019-01-31T11:27:32.292Z,0.44
2019-01-31T11:28:32.298Z,0.44
2019-01-31T11:29:32.271Z,0.42
2019-01-31T11:30:32.264Z,0.57
2019-01-31T11:31:32.250Z,0.60
2019-01-31T11:32:32.238Z,0.53
2019-01-31T11:33:32.262Z,0.65
2019-01-31T11:34:33.203Z,0.58
2019-01-31T11:35:32.209Z,0.61
2019-01-31T11:36:32.195Z,0.60
2019-01-31T11:37:32.183Z,0.70
2019-01-31T11:38:32.176Z,0.73
2019-01-31T11:39:32.182Z,0.69
2019-01-31T11:40:32.153Z,0.70
2019-01-31T11:41:32.144Z,0.78
2019-01-31T11:42:32.135Z,0.76
2019-01-31T11:43:32.120Z,0.66
2019-01-31T11:44:32.124Z,0.68
2019-01-31T11:45:32.096Z,0.65
2019-01-31T11:46:32.089Z,0.80
2019-01-31T11:47:32.091Z,0.76
2019-01-31T11:48:32.066Z,0.75
2019-01-31T11:49:32.057Z,0.75
2019-01-31T11:50:32.042Z,0.83
2019-01-31T11:51:32.033Z,0.80
2019-01-31T11:52:32.042Z,0.80
2019-01-31T11:53:32.013Z,0.86
2019-01-31T11:54:32.003Z,0.88
2019-01-31T11:55:32.007Z,0.87
2019-01-31T11:56:31.984Z,0.90
2019-01-31T11:57:31.970Z,0.90
2019-01-31T11:58:31.974Z,0.94
2019-01-31T11:59:31.950Z,0.97
2019-01-31T12:00:31.936Z,0.97
2019-01-31T12:01:31.926Z,0.87
2019-01-31T12:02:31.944Z,0.94
2019-01-31T12:03:31.906Z,0.93
2019-01-31T12:04:31.895Z,0.97
2019-01-31T12:05:31.882Z,0.97
2019-01-31T12:06:31.871Z,0.98
2019-01-31T12:07:31.861Z,1.12
2019-01-31T12:08:31.864Z,1.02
2019-01-31T12:09:31.842Z,1.14
2019-01-31T12:10:31.827Z,1.16
2019-01-31T12:11:31.814Z,1.14
2019-01-31T12:12:31.807Z,1.06
2019-01-31T12:13:31.826Z,1.09
2019-01-31T12:14:31.785Z,1.16
2019-01-31T12:15:31.774Z,1.16
2019-01-31T12:16:31.764Z,1.15
2019-01-31T12:17:31.904Z,1.12
2019-01-31T12:18:31.739Z,1.22
2019-01-31T12:19:31.743Z,1.14
2019-01-31T12:20:31.717Z,1.24
2019-01-31T12:21:31.722Z,1.27
2019-01-31T12:22:31.701Z,1.29
2019-01-31T12:23:32.357Z,1.26
2019-01-31T12:24:31.684Z,1.34
2019-01-31T12:25:31.663Z,1.30
2019-01-31T12:26:31.655Z,1.36
2019-01-31T12:27:31.645Z,1.36
2019-01-31T12:28:31.631Z,1.45
2019-01-31T12:29:31.651Z,1.47
2019-01-31T12:30:31.613Z,1.47
2019-01-31T12:31:31.627Z,1.42
2019-01-31T12:32:31.688Z,1.50
2019-01-31T12:33:31.623Z,1.51
2019-01-31T12:34:31.600Z,1.52
2019-01-31T12:35:31.631Z,1.58
2019-01-31T12:36:31.656Z,1.55
2019-01-31T12:37:31.576Z,1.60
2019-01-31T12:38:36.832Z,1.68
2019-01-31T12:39:32.539Z,1.68
2019-01-31T12:40:31.516Z,1.76
2019-01-31T12:41:31.493Z,1.69
2019-01-31T12:42:31.565Z,1.68
2019-01-31T12:43:35.276Z,1.66
2019-01-31T12:44:31.464Z,1.76
2019-01-31T12:45:31.452Z,1.69
2019-01-31T12:46:32.820Z,1.54
2019-01-31T12:47:31.462Z,1.63
2019-01-31T12:48:31.419Z,1.60
2019-01-31T12:49:31.404Z,1.62
2019-01-31T12:50:31.393Z,1.62
2019-01-31T12:51:31.390Z,1.60
2019-01-31T12:52:31.407Z,1.70
2019-01-31T12:53:31.396Z,1.70
2019-01-31T12:54:31.353Z,1.79
2019-01-31T12:55:31.335Z,1.69
2019-01-31T12:56:31.330Z,1.83
2019-01-31T12:57:31.317Z,1.91
2019-01-31T12:58:33.815Z,1.84
2019-01-31T12:59:31.313Z,1.98
2019-01-31T13:00:31.283Z,2.00
2019-01-31T13:01:31.272Z,1.90
2019-01-31T13:02:31.265Z,1.93
2019-01-31T13:03:31.251Z,1.99
2019-01-31T13:04:31.255Z,2.00
2019-01-31T13:05:31.229Z,2.09
2019-01-31T13:06:31.216Z,2.16
2019-01-31T13:07:31.222Z,2.24
2019-01-31T13:08:31.196Z,2.45
2019-01-31T13:09:31.183Z,2.45
2019-01-31T13:10:31.176Z,2.54
2019-01-31T13:11:31.176Z,2.60
2019-01-31T13:12:31.154Z,2.63
2019-01-31T13:13:31.140Z,2.78