createdAt,value
2017-05-02T00:01:42.200Z,23.85
2017-05-02T00:04:10.055Z,22.77
2017-05-02T00:06:38.147Z,23.65
2017-05-02T00:09:06.004Z,23.43
2017-05-02T00:11:34.338Z,26.25
2017-05-02T00:14:02.749Z,22.73
2017-05-02T00:16:30.212Z,24.35
2017-05-02T00:18:58.071Z,24.68
2017-05-02T00:21:26.222Z,27.45
2017-05-02T00:23:54.076Z,28.25
2017-05-02T00:26:21.939Z,27.72
2017-05-02T00:28:50.559Z,25.55
2017-05-02T00:31:18.020Z,30.30
2017-05-02T00:33:45.880Z,29.53
2017-05-02T00:36:13.858Z,33.50
2017-05-02T00:38:41.716Z,33.57
2017-05-02T00:41:09.178Z,34.10
2017-05-02T00:43:37.058Z,32.10
2017-05-02T00:46:04.521Z,33.47
2017-05-02T00:48:32.380Z,35.82
2017-05-02T00:50:59.870Z,37.12
2017-05-02T00:53:28.099Z,35.52
2017-05-02T00:55:55.564Z,36.37
2017-05-02T00:58:23.644Z,37.03
2017-05-02T01:00:51.504Z,37.18
2017-05-02T01:03:19.366Z,38.05
2017-05-02T01:05:47.344Z,38.92
2017-05-02T01:08:14.807Z,36.55
2017-05-02T01:10:42.658Z,32.78
2017-05-02T01:13:10.927Z,32.48
2017-05-02T01:15:38.391Z,29.67
2017-05-02T01:18:06.259Z,34.23
2017-05-02T01:20:34.144Z,36.80
2017-05-02T01:23:01.606Z,32.75
2017-05-02T01:25:29.463Z,29.13
2017-05-02T01:27:57.346Z,29.50
2017-05-02T01:30:25.286Z,29.10
2017-05-02T01:32:53.158Z,28.93
2017-05-02T01:35:21.051Z,26.82
2017-05-02T01:37:48.926Z,31.75
2017-05-02T01:40:17.154Z,30.55
2017-05-02T01:42:44.640Z,29.48
2017-05-02T01:45:12.494Z,30.12
2017-05-02T01:47:39.971Z,30.22
2017-05-02T01:50:08.199Z,30.08
2017-05-02T01:52:36.071Z,26.93
2017-05-02T01:55:03.531Z,28.93
2017-05-02T01:57:32.492Z,28.08
2017-05-02T02:00:00.361Z,28.93
2017-05-02T02:02:27.852Z,28.18
2017-05-02T02:04:55.721Z,27.00
2017-05-02T02:07:23.595Z,26.88
2017-05-02T02:09:51.452Z,26.82
2017-05-02T02:12:19.326Z,25.53
2017-05-02T02:14:47.201Z,25.13
2017-05-02T02:17:15.079Z,25.35
2017-05-02T02:22:16.694Z,25.12
2017-05-02T02:24:44.552Z,23.52
2017-05-02T02:27:12.422Z,23.33
2017-05-02T02:29:39.875Z,23.53
2017-05-02T02:32:07.747Z,20.90
2017-05-02T02:34:35.599Z,22.67
2017-05-02T02:37:03.472Z,20.80
2017-05-02T02:39:31.328Z,19.10
2017-05-02T02:41:58.791Z,19.68
2017-05-02T02:44:26.272Z,19.67
2017-05-02T02:46:53.895Z,20.38
2017-05-02T02:49:21.759Z,18.25
2017-05-02T02:51:49.237Z,16.97
2017-05-02T02:54:16.707Z,14.80
2017-05-02T02:56:44.591Z,17.12
2017-05-02T02:59:12.459Z,13.53
2017-05-02T03:01:40.335Z,14.03
2017-05-02T03:04:08.192Z,14.60
2017-05-02T03:06:36.055Z,15.58
2017-05-02T03:09:03.927Z,14.13
2017-05-02T03:11:31.803Z,15.40
2017-05-02T03:13:59.663Z,13.60
2017-05-02T03:16:27.659Z,13.65
2017-05-02T03:18:55.140Z,12.32
2017-05-02T03:21:22.618Z,13.98
2017-05-02T03:23:50.479Z,13.22
2017-05-02T03:26:17.963Z,15.17
2017-05-02T03:28:45.822Z,13.37
2017-05-02T03:31:13.695Z,14.72
2017-05-02T03:33:41.551Z,15.95
2017-05-02T03:36:09.030Z,15.13
2017-05-02T03:38:36.887Z,15.92
2017-05-02T03:41:04.763Z,14.97
2017-05-02T03:43:32.624Z,16.52
2017-05-02T03:46:00.479Z,14.57
2017-05-02T03:48:28.360Z,13.00
2017-05-02T03:50:56.211Z,13.93
2017-05-02T03:53:24.076Z,14.62
2017-05-02T03:55:51.950Z,14.07
2017-05-02T03:58:19.812Z,14.92
2017-05-02T04:00:47.680Z,16.83
2017-05-02T04:03:15.554Z,15.17
2017-05-02T04:05:43.429Z,13.88
2017-05-02T04:08:11.288Z,13.85
2017-05-02T04:10:39.149Z,14.13
2017-05-02T04:13:07.027Z,13.80
2017-05-02T04:15:34.911Z,14.17
2017-05-02T04:18:02.787Z,14.18
2017-05-02T04:20:31.015Z,15.42
2017-05-02T04:22:58.892Z,14.90
2017-05-02T04:25:27.741Z,13.32
2017-05-02T04:27:55.612Z,13.63
2017-05-02T04:30:23.467Z,13.42
2017-05-02T04:32:51.339Z,14.42
2017-05-02T04:35:19.196Z,15.18
2017-05-02T04:37:47.078Z,13.35
2017-05-02T04:40:14.534Z,13.23
2017-05-02T04:42:41.998Z,13.07
2017-05-02T04:45:09.476Z,14.02
2017-05-02T04:47:37.351Z,14.12
2017-05-02T04:50:04.823Z,14.53
2017-05-02T04:52:32.302Z,15.28
2017-05-02T04:55:00.190Z,15.38
2017-05-02T04:57:28.078Z,16.10
2017-05-02T04:59:55.947Z,14.80
2017-05-02T05:02:23.823Z,13.95
2017-05-02T05:04:51.688Z,14.02
2017-05-02T05:07:19.573Z,13.70
2017-05-02T05:09:47.045Z,14.17
2017-05-02T05:12:14.542Z,12.43
2017-05-02T05:14:42.019Z,14.78
2017-05-02T05:17:09.902Z,12.58
2017-05-02T05:19:37.768Z,11.20
2017-05-02T05:22:05.652Z,11.85
2017-05-02T05:24:33.129Z,13.17
2017-05-02T05:27:01.024Z,11.83
2017-05-02T05:29:28.889Z,12.80
2017-05-02T05:31:56.775Z,13.27
2017-05-02T05:34:24.244Z,11.97
2017-05-02T05:36:52.126Z,10.65
2017-05-02T05:39:19.994Z,10.57
2017-05-02T05:41:47.879Z,10.25
2017-05-02T05:44:15.348Z,13.22
2017-05-02T05:46:43.237Z,10.00
2017-05-02T05:49:10.718Z,11.18
2017-05-02T05:51:38.607Z,11.45
2017-05-02T05:54:06.525Z,9.88
2017-05-02T05:56:34.421Z,9.47
2017-05-02T05:59:02.284Z,8.98
2017-05-02T06:01:30.798Z,10.23
2017-05-02T06:03:58.655Z,8.65
2017-05-02T06:06:26.515Z,7.83
2017-05-02T06:08:54.382Z,9.17
2017-05-02T06:11:22.246Z,8.47
2017-05-02T06:13:50.121Z,9.20
2017-05-02T06:16:17.983Z,10.07
2017-05-02T06:18:45.835Z,8.32
2017-05-02T06:21:13.686Z,9.55
2017-05-02T06:23:41.562Z,9.65
2017-05-02T06:26:09.426Z,8.78
2017-05-02T06:28:37.279Z,8.97
2017-05-02T06:31:05.151Z,8.17
2017-05-02T06:33:33.007Z,8.27
2017-05-02T06:36:00.866Z,7.45
2017-05-02T06:38:28.722Z,8.78
2017-05-02T06:40:56.197Z,7.18
2017-05-02T06:43:24.073Z,8.08
2017-05-02T06:45:51.942Z,8.38
2017-05-02T06:48:19.799Z,6.90
2017-05-02T06:50:47.664Z,7.02
2017-05-02T06:53:15.514Z,6.33
2017-05-02T06:55:43.380Z,7.72
2017-05-02T06:58:10.852Z,6.65
2017-05-02T07:00:38.732Z,6.50
2017-05-02T07:03:06.195Z,6.62
2017-05-02T07:05:34.076Z,7.68
2017-05-02T07:08:01.547Z,7.50
2017-05-02T07:10:29.560Z,7.78
2017-05-02T07:12:57.147Z,6.90
2017-05-02T07:15:25.155Z,8.13
2017-05-02T07:17:53.032Z,8.67
2017-05-02T07:20:20.522Z,7.57
2017-05-02T07:22:48.399Z,8.18
2017-05-02T07:25:16.287Z,8.27
2017-05-02T07:27:43.788Z,9.32
2017-05-02T07:30:11.655Z,9.05
2017-05-02T07:32:39.541Z,9.33
2017-05-02T07:35:07.034Z,8.73
2017-05-02T07:37:34.899Z,8.58
2017-05-02T07:40:02.789Z,8.88
2017-05-02T07:42:30.737Z,9.15
2017-05-02T07:44:58.619Z,9.05
2017-05-02T07:47:26.485Z,10.22
2017-05-02T07:49:54.370Z,9.97
2017-05-02T07:52:22.597Z,9.82
2017-05-02T07:54:50.475Z,10.63
2017-05-02T07:57:18.463Z,11.17
2017-05-02T07:59:46.345Z,10.83
2017-05-02T08:02:14.571Z,8.85
2017-05-02T08:04:42.422Z,9.02
2017-05-02T08:07:10.299Z,10.62
2017-05-02T08:09:38.180Z,10.08
2017-05-02T08:12:06.034Z,8.48
2017-05-02T08:14:33.917Z,10.78
2017-05-02T08:17:01.784Z,9.92
2017-05-02T08:19:29.649Z,11.08
2017-05-02T08:21:57.539Z,10.40
2017-05-02T08:24:25.019Z,10.93
2017-05-02T08:26:52.878Z,11.28
2017-05-02T08:29:20.756Z,10.82
2017-05-02T08:31:48.240Z,9.97
2017-05-02T08:34:16.115Z,12.28
2017-05-02T08:36:43.584Z,12.03
2017-05-02T08:39:11.460Z,12.73
2017-05-02T08:41:38.922Z,11.32
2017-05-02T08:44:06.797Z,12.65
2017-05-02T08:46:34.656Z,12.05
2017-05-02T08:49:02.520Z,13.38
2017-05-02T08:51:30.395Z,10.83
2017-05-02T08:53:58.270Z,11.08
2017-05-02T08:56:25.736Z,11.58
2017-05-02T08:58:53.199Z,11.05
2017-05-02T09:01:21.917Z,11.58
2017-05-02T09:03:49.795Z,11.70
2017-05-02T09:06:17.668Z,11.47
2017-05-02T09:08:45.560Z,11.32
2017-05-02T09:11:13.427Z,11.70
2017-05-02T09:13:41.293Z,11.15
2017-05-02T09:16:09.174Z,12.08
2017-05-02T09:18:37.408Z,11.20
2017-05-02T09:21:05.289Z,11.50
2017-05-02T09:23:33.149Z,11.55
2017-05-02T09:26:00.633Z,13.02
2017-05-02T09:28:28.500Z,12.92
2017-05-02T09:30:56.377Z,13.22
2017-05-02T09:33:24.261Z,13.52
2017-05-02T09:35:52.150Z,13.55
2017-05-02T09:38:19.615Z,14.92
2017-05-02T09:40:47.491Z,13.45
2017-05-02T09:43:15.351Z,13.80
2017-05-02T09:45:43.231Z,12.17
2017-05-02T09:48:11.094Z,14.02
2017-05-02T09:50:38.973Z,13.63
2017-05-02T09:53:06.844Z,13.18
2017-05-02T09:58:11.661Z,14.15
2017-05-02T10:00:39.544Z,14.50
2017-05-02T10:03:07.407Z,12.82
2017-05-02T10:05:35.291Z,14.05
2017-05-02T10:08:03.152Z,15.00
2017-05-02T10:10:31.031Z,15.63
2017-05-02T10:12:58.504Z,13.48
2017-05-02T10:15:25.986Z,15.00
2017-05-02T10:17:53.466Z,15.08
2017-05-02T10:20:21.343Z,15.25
2017-05-02T10:22:48.864Z,13.32
2017-05-02T10:25:16.744Z,13.80
2017-05-02T10:27:44.611Z,14.00
2017-05-02T10:30:12.504Z,12.73
2017-05-02T10:32:40.374Z,11.80
2017-05-02T10:35:08.268Z,13.02
2017-05-02T10:37:36.142Z,14.90
2017-05-02T10:40:03.632Z,15.08
2017-05-02T10:42:31.508Z,13.50
2017-05-02T10:44:59.399Z,14.13
2017-05-02T10:47:27.278Z,13.22
2017-05-02T10:49:55.164Z,13.37
2017-05-02T10:52:23.041Z,13.52
2017-05-02T10:54:50.935Z,14.15
2017-05-02T10:57:18.799Z,13.17
2017-05-02T10:59:46.687Z,15.18
2017-05-02T11:02:14.565Z,15.40
2017-05-02T11:04:42.456Z,14.65
2017-05-02T11:07:10.692Z,13.10
2017-05-02T11:09:38.588Z,13.13
2017-05-02T11:12:06.452Z,12.87
2017-05-02T11:14:34.344Z,15.60
2017-05-02T11:17:02.219Z,15.98
2017-05-02T11:19:29.689Z,14.98
2017-05-02T11:21:57.581Z,14.22
2017-05-02T11:24:25.473Z,15.50
2017-05-02T11:26:52.952Z,15.17
2017-05-02T11:29:20.441Z,15.27
2017-05-02T11:31:47.908Z,14.53
2017-05-02T11:34:15.800Z,17.10
2017-05-02T11:36:43.668Z,16.17
2017-05-02T11:39:11.555Z,17.65
2017-05-02T11:41:39.038Z,20.15
2017-05-02T11:44:06.533Z,18.70
2017-05-02T11:46:34.003Z,18.43
2017-05-02T11:49:01.496Z,19.82
2017-05-02T11:51:29.364Z,22.15
2017-05-02T11:53:57.274Z,17.83
2017-05-02T11:56:25.149Z,20.67
2017-05-02T11:58:53.042Z,19.45
2017-05-02T12:01:20.510Z,20.32
2017-05-02T12:03:48.408Z,21.05
2017-05-02T12:06:15.891Z,18.68
2017-05-02T12:08:43.784Z,19.55
2017-05-02T12:11:11.659Z,19.75
2017-05-02T12:13:39.543Z,20.13
2017-05-02T12:16:07.009Z,18.85
2017-05-02T12:18:34.895Z,20.73
2017-05-02T12:21:02.755Z,20.10
2017-05-02T12:23:30.635Z,20.02
2017-05-02T12:25:58.513Z,20.38
2017-05-02T12:28:26.405Z,21.13
2017-05-02T12:30:54.269Z,22.55
2017-05-02T12:33:21.764Z,20.37
2017-05-02T12:35:49.820Z,20.55
2017-05-02T12:38:17.716Z,22.75
2017-05-02T12:40:45.188Z,20.38
2017-05-02T12:43:12.683Z,24.00
2017-05-02T12:45:40.566Z,21.83
2017-05-02T12:48:08.461Z,23.53
2017-05-02T12:50:35.947Z,25.50
2017-05-02T12:53:03.456Z,25.47
2017-05-02T12:57:58.844Z,27.30
2017-05-02T13:00:26.713Z,27.10
2017-05-02T13:02:54.597Z,28.42
2017-05-02T13:05:22.074Z,27.48
2017-05-02T13:07:49.969Z,33.48
2017-05-02T13:10:17.445Z,32.08
2017-05-02T13:12:45.340Z,31.48
2017-05-02T13:15:13.207Z,34.45
2017-05-02T13:17:41.455Z,34.18
2017-05-02T13:20:09.330Z,36.90
2017-05-02T13:22:37.208Z,35.98
2017-05-02T13:25:05.062Z,37.13
2017-05-02T13:27:32.931Z,37.40
2017-05-02T13:30:00.796Z,36.55
2017-05-02T13:32:28.677Z,37.07
2017-05-02T13:34:56.145Z,38.12
2017-05-02T13:37:24.015Z,38.42
2017-05-02T13:39:52.242Z,39.63
2017-05-02T13:42:19.727Z,41.85
2017-05-02T13:44:47.590Z,37.43
2017-05-02T13:47:15.471Z,42.12
2017-05-02T13:49:43.338Z,38.53
2017-05-02T13:52:11.215Z,39.47
2017-05-02T13:54:39.081Z,39.00
2017-05-02T13:57:06.963Z,41.25
2017-05-02T13:59:34.436Z,43.13
2017-05-02T14:02:02.317Z,43.65
2017-05-02T14:04:30.187Z,39.55
2017-05-02T14:06:58.067Z,42.35
2017-05-02T14:09:25.534Z,42.78
2017-05-02T14:11:53.415Z,44.15
2017-05-02T14:14:21.278Z,42.25
2017-05-02T14:16:49.158Z,45.22
2017-05-02T14:19:17.400Z,43.38
2017-05-02T14:21:45.282Z,43.20
2017-05-02T14:24:12.747Z,40.98
2017-05-02T14:26:40.995Z,42.47
2017-05-02T14:29:08.856Z,43.18
2017-05-02T14:31:36.735Z,41.83
2017-05-02T14:34:04.205Z,43.17
2017-05-02T14:36:32.087Z,44.30
2017-05-02T14:38:59.947Z,43.08
2017-05-02T14:41:28.190Z,45.80
2017-05-02T14:43:56.058Z,45.98
2017-05-02T14:46:23.918Z,49.15
2017-05-02T14:48:51.794Z,46.48
2017-05-02T14:51:19.675Z,47.05
2017-05-02T14:53:47.530Z,48.73
2017-05-02T14:56:15.395Z,51.13
2017-05-02T14:58:44.106Z,48.02
2017-05-02T15:01:11.588Z,51.40
2017-05-02T15:03:39.446Z,53.75
2017-05-02T15:06:06.938Z,50.25
2017-05-02T15:08:34.811Z,47.62
2017-05-02T15:11:02.686Z,46.35
2017-05-02T15:13:30.561Z,49.88
2017-05-02T15:15:58.028Z,52.27
2017-05-02T15:18:25.911Z,50.33
2017-05-02T15:20:53.775Z,49.45
2017-05-02T15:23:22.020Z,49.13
2017-05-02T15:25:49.886Z,48.68
2017-05-02T15:28:17.372Z,48.62
2017-05-02T15:30:45.607Z,52.55
2017-05-02T15:33:13.489Z,48.75
2017-05-02T15:35:41.348Z,47.13
2017-05-02T15:38:09.229Z,47.30
2017-05-02T15:40:37.087Z,51.07
2017-05-02T15:43:04.567Z,44.78
2017-05-02T15:45:32.798Z,42.55
2017-05-02T15:48:00.671Z,43.07
2017-05-02T15:50:28.142Z,40.15
2017-05-02T15:52:56.009Z,26.48
2017-05-02T15:55:23.888Z,14.23
2017-05-02T15:57:51.763Z,8.67
2017-05-02T16:00:20.230Z,8.68
2017-05-02T16:02:47.714Z,9.38
2017-05-02T16:05:15.602Z,10.63
2017-05-02T16:07:43.084Z,8.82
2017-05-02T16:10:10.943Z,8.98
2017-05-02T16:12:38.427Z,9.03
2017-05-02T16:15:06.289Z,9.98
2017-05-02T16:17:34.171Z,11.95
2017-05-02T16:20:02.742Z,13.32
2017-05-02T16:22:30.878Z,16.93
2017-05-02T16:24:58.461Z,17.22
2017-05-02T16:27:26.314Z,14.20
2017-05-02T16:29:54.248Z,13.95
2017-05-02T16:32:22.133Z,15.85
2017-05-02T16:34:49.997Z,11.18
2017-05-02T16:37:17.903Z,10.92
2017-05-02T16:39:45.775Z,11.37
2017-05-02T16:42:13.646Z,9.97
2017-05-02T16:44:41.502Z,9.95
2017-05-02T16:47:09.428Z,8.75
2017-05-02T16:49:37.316Z,9.52
2017-05-02T16:52:05.586Z,8.80
2017-05-02T16:54:33.440Z,8.07
2017-05-02T16:57:01.316Z,7.97
2017-05-02T16:59:29.182Z,8.15
2017-05-02T17:01:57.215Z,7.90
2017-05-02T17:04:24.681Z,8.90
2017-05-02T17:06:52.553Z,8.95
2017-05-02T17:09:20.407Z,7.67
2017-05-02T17:11:48.275Z,7.57
2017-05-02T17:14:15.730Z,8.12
2017-05-02T17:16:43.802Z,9.97
2017-05-02T17:19:11.661Z,9.05
2017-05-02T17:21:39.904Z,9.05
2017-05-02T17:24:07.378Z,9.37
2017-05-02T17:26:35.256Z,8.87
2017-05-02T17:29:02.764Z,9.17
2017-05-02T17:31:30.707Z,8.43
2017-05-02T17:33:58.566Z,9.40
2017-05-02T17:36:26.043Z,8.95
2017-05-02T17:38:53.500Z,9.03
2017-05-02T17:41:20.978Z,8.02
2017-05-02T17:43:48.835Z,4.40
2017-05-02T17:46:16.698Z,3.02
2017-05-02T17:48:44.548Z,1.92
2017-05-02T17:51:12.018Z,2.35
2017-05-02T17:53:39.478Z,2.25
2017-05-02T17:56:07.343Z,2.40
2017-05-02T17:58:35.192Z,2.98
2017-05-02T18:01:03.068Z,2.18
2017-05-02T18:03:30.531Z,2.45
2017-05-02T18:05:58.423Z,2.15
2017-05-02T18:08:25.892Z,2.02
2017-05-02T18:10:53.808Z,2.67
2017-05-02T18:13:21.268Z,2.47
2017-05-02T18:15:49.134Z,2.92
2017-05-02T18:18:17.433Z,1.90
2017-05-02T18:20:45.730Z,2.27
2017-05-02T18:23:13.830Z,2.20
2017-05-02T18:25:42.163Z,2.63
2017-05-02T18:28:09.646Z,5.10
2017-05-02T18:30:37.866Z,2.80
2017-05-02T18:33:06.206Z,2.40
2017-05-02T18:35:34.537Z,2.33
2017-05-02T18:38:02.211Z,3.20
2017-05-02T18:40:30.079Z,2.85
2017-05-02T18:42:58.045Z,2.43
2017-05-02T18:45:26.663Z,2.77
2017-05-02T18:47:54.364Z,2.82
2017-05-02T18:50:22.703Z,2.25
2017-05-02T18:52:50.737Z,3.38
2017-05-02T18:55:18.621Z,2.75
2017-05-02T18:57:46.508Z,4.48
2017-05-02T19:00:14.281Z,4.07
2017-05-02T19:02:42.500Z,3.22
2017-05-02T19:05:10.775Z,3.57
2017-05-02T19:07:38.620Z,6.40
2017-05-02T19:10:06.696Z,10.37
2017-05-02T19:12:34.651Z,5.93
2017-05-02T19:15:02.996Z,7.13
2017-05-02T19:17:31.165Z,3.52
2017-05-02T19:19:59.256Z,2.57
2017-05-02T19:22:27.118Z,4.80
2017-05-02T19:24:55.026Z,5.95
2017-05-02T19:27:22.960Z,6.52
2017-05-02T19:29:51.178Z,5.32
2017-05-02T19:32:19.336Z,5.10
2017-05-02T19:34:47.287Z,4.47
2017-05-02T19:37:15.283Z,4.72
2017-05-02T19:39:43.583Z,7.55
2017-05-02T19:42:11.584Z,5.82
2017-05-02T19:44:39.960Z,3.93
2017-05-02T19:47:08.442Z,3.63
2017-05-02T19:49:36.711Z,3.60
2017-05-02T19:52:05.144Z,3.37
2017-05-02T19:54:33.083Z,4.47
2017-05-02T19:57:01.049Z,5.23
2017-05-02T19:59:29.015Z,3.83
2017-05-02T20:01:57.073Z,2.15
2017-05-02T20:04:25.079Z,2.20
2017-05-02T20:06:53.208Z,2.30
2017-05-02T20:09:21.452Z,2.48
2017-05-02T20:11:49.341Z,2.43
2017-05-02T20:14:17.399Z,2.03
2017-05-02T20:16:45.265Z,2.87
2017-05-02T20:19:13.365Z,3.57
2017-05-02T20:21:41.421Z,4.18
2017-05-02T20:24:09.313Z,3.18
2017-05-02T20:26:37.031Z,3.30
2017-05-02T20:29:05.399Z,3.65
2017-05-02T20:31:33.245Z,4.62
2017-05-02T20:34:01.719Z,4.03
2017-05-02T20:36:29.395Z,4.58
2017-05-02T20:38:56.964Z,5.10
2017-05-02T20:41:24.966Z,4.55
2017-05-02T20:43:52.882Z,4.82
2017-05-02T20:46:21.859Z,5.07
2017-05-02T20:48:49.998Z,5.68
2017-05-02T20:51:17.716Z,6.00
2017-05-02T20:53:45.687Z,6.70
2017-05-02T20:56:13.592Z,5.02
2017-05-02T20:58:41.776Z,4.80
2017-05-02T21:01:10.165Z,6.10
2017-05-02T21:03:38.496Z,5.63
2017-05-02T21:06:06.508Z,6.58
2017-05-02T21:08:34.827Z,6.85
2017-05-02T21:11:02.949Z,6.83
2017-05-02T21:13:31.356Z,7.85
2017-05-02T21:15:59.220Z,7.03
2017-05-02T21:18:27.012Z,7.45
2017-05-02T21:20:54.892Z,7.37
2017-05-02T21:23:22.801Z,6.52
2017-05-02T21:25:51.105Z,7.40
2017-05-02T21:28:19.487Z,5.43
2017-05-02T21:30:47.579Z,5.98
2017-05-02T21:33:15.590Z,6.78
2017-05-02T21:35:43.948Z,6.05
2017-05-02T21:38:12.231Z,6.20
2017-05-02T21:40:40.586Z,6.47
2017-05-02T21:43:09.030Z,7.63
2017-05-02T21:45:36.910Z,7.50
2017-05-02T21:48:04.815Z,7.32
2017-05-02T21:50:32.525Z,7.50
2017-05-02T21:53:00.419Z,7.55
2017-05-02T21:55:28.781Z,7.07
2017-05-02T21:57:56.704Z,6.87
2017-05-02T22:00:24.885Z,7.92
2017-05-02T22:02:52.981Z,11.28
2017-05-02T22:05:20.634Z,9.38
2017-05-02T22:07:48.347Z,11.27
2017-05-02T22:10:16.511Z,12.00
2017-05-02T22:12:44.960Z,11.53
2017-05-02T22:15:12.539Z,10.87
2017-05-02T22:17:40.257Z,11.22
2017-05-02T22:20:08.517Z,10.87
2017-05-02T22:22:36.439Z,11.05
2017-05-02T22:25:04.103Z,10.12
2017-05-02T22:27:32.170Z,10.85
2017-05-02T22:30:01.043Z,11.25
2017-05-02T22:32:29.050Z,11.10
2017-05-02T22:34:56.604Z,12.43
2017-05-02T22:37:24.531Z,13.22
2017-05-02T22:39:52.300Z,13.07
2017-05-02T22:42:20.259Z,12.95
2017-05-02T22:44:47.740Z,11.98
2017-05-02T22:47:15.608Z,14.13
2017-05-02T22:49:43.559Z,15.12
2017-05-02T22:52:11.064Z,12.78
2017-05-02T22:54:38.960Z,11.73
2017-05-02T22:57:06.423Z,12.77
2017-05-02T22:59:34.317Z,11.12
2017-05-02T23:02:01.788Z,10.82
2017-05-02T23:04:29.676Z,11.80
2017-05-02T23:06:57.553Z,10.62
2017-05-02T23:09:25.448Z,10.22
2017-05-02T23:11:53.691Z,10.45
2017-05-02T23:14:21.183Z,10.35
2017-05-02T23:16:49.051Z,10.90
2017-05-02T23:19:17.313Z,10.05
2017-05-02T23:21:45.186Z,10.73
2017-05-02T23:24:13.443Z,9.65
2017-05-02T23:26:41.317Z,12.42
2017-05-02T23:29:09.208Z,10.07
2017-05-02T23:31:37.078Z,10.35
2017-05-02T23:34:04.947Z,8.97
2017-05-02T23:36:32.799Z,8.87
2017-05-02T23:39:00.663Z,8.75
2017-05-02T23:41:28.514Z,8.83
2017-05-02T23:43:56.379Z,8.13
2017-05-02T23:46:23.847Z,8.17
2017-05-02T23:48:51.737Z,8.85
2017-05-02T23:51:19.605Z,8.63
2017-05-02T23:53:47.491Z,7.97
2017-05-02T23:56:15.113Z,8.50
2017-05-02T23:58:43.362Z,10.08
