createdAt,value
2022-09-28T00:00:16.227Z,8.90
2022-09-28T00:02:44.579Z,8.90
2022-09-28T00:05:13.329Z,8.90
2022-09-28T00:07:41.554Z,8.90
2022-09-28T00:10:10.711Z,8.90
2022-09-28T00:12:40.480Z,8.90
2022-09-28T00:15:11.027Z,8.80
2022-09-28T00:17:39.166Z,8.80
2022-09-28T00:20:07.884Z,8.90
2022-09-28T00:22:35.916Z,8.90
2022-09-28T00:25:04.131Z,8.90
2022-09-28T00:27:32.301Z,8.90
2022-09-28T00:30:00.626Z,8.80
2022-09-28T00:32:30.100Z,8.80
2022-09-28T00:34:58.271Z,8.80
2022-09-28T00:37:26.567Z,8.80
2022-09-28T00:39:54.844Z,8.90
2022-09-28T00:42:25.163Z,8.80
2022-09-28T00:44:55.988Z,8.80
2022-09-28T00:47:43.484Z,8.80
2022-09-28T00:50:31.205Z,8.70
2022-09-28T00:53:06.343Z,8.80
2022-09-28T00:55:40.316Z,8.80
2022-09-28T00:58:12.444Z,8.90
2022-09-28T01:00:41.692Z,8.80
2022-09-28T01:03:11.971Z,8.80
2022-09-28T01:05:41.586Z,8.90
2022-09-28T01:08:11.125Z,8.80
2022-09-28T01:10:43.640Z,8.80
2022-09-28T01:13:12.602Z,8.80
2022-09-28T01:15:44.524Z,8.80
2022-09-28T01:18:19.536Z,8.80
2022-09-28T01:20:58.755Z,8.80
2022-09-28T01:23:42.265Z,8.70
2022-09-28T01:26:47.804Z,8.70
2022-09-28T01:29:22.005Z,8.70
2022-09-28T01:31:55.280Z,8.70
2022-09-28T01:34:30.465Z,8.70
2022-09-28T01:37:02.121Z,8.70
2022-09-28T01:39:34.701Z,8.70
2022-09-28T01:42:09.557Z,8.70
2022-09-28T01:44:41.488Z,8.70
2022-09-28T01:47:12.736Z,8.70
2022-09-28T01:49:46.783Z,8.70
2022-09-28T01:52:20.152Z,8.70
2022-09-28T01:54:53.094Z,8.70
2022-09-28T01:57:27.071Z,8.70
2022-09-28T02:00:01.083Z,8.80
2022-09-28T02:02:34.467Z,8.70
2022-09-28T02:05:08.469Z,8.70
2022-09-28T02:07:42.557Z,8.70
2022-09-28T02:10:16.530Z,8.70
2022-09-28T02:12:49.720Z,8.60
2022-09-28T02:15:21.469Z,8.70
2022-09-28T02:17:50.370Z,8.70
2022-09-28T02:20:20.959Z,8.70
2022-09-28T02:22:51.833Z,8.70
2022-09-28T02:25:28.791Z,8.70
2022-09-28T02:28:01.775Z,8.70
2022-09-28T02:30:31.812Z,8.80
2022-09-28T02:33:04.546Z,8.80
2022-09-28T02:35:34.999Z,8.80
2022-09-28T02:38:03.350Z,8.80
2022-09-28T02:40:34.758Z,8.80
2022-09-28T02:43:14.267Z,8.80
2022-09-28T02:45:53.763Z,8.80
2022-09-28T02:48:43.572Z,8.80
2022-09-28T02:51:32.033Z,8.70
2022-09-28T02:54:22.455Z,8.70
2022-09-28T02:57:04.555Z,8.70
2022-09-28T02:59:45.701Z,8.70
2022-09-28T03:02:26.588Z,8.70
2022-09-28T03:05:08.277Z,8.70
2022-09-28T03:07:39.613Z,8.60
2022-09-28T03:10:16.124Z,8.60
2022-09-28T03:12:46.345Z,8.60
2022-09-28T03:15:23.484Z,8.60
2022-09-28T03:17:51.654Z,8.60
2022-09-28T03:20:20.337Z,8.60
2022-09-28T03:23:00.525Z,8.50
2022-09-28T03:25:37.891Z,8.50
2022-09-28T03:28:06.052Z,8.50
2022-09-28T03:30:43.039Z,8.50
2022-09-28T03:33:11.274Z,8.40
2022-09-28T03:35:39.575Z,8.40
2022-09-28T03:38:07.735Z,8.40
2022-09-28T03:40:35.998Z,8.40
2022-09-28T03:43:04.410Z,8.20
2022-09-28T03:45:33.618Z,8.20
2022-09-28T03:48:03.383Z,8.30
2022-09-28T03:50:31.333Z,8.20
2022-09-28T03:53:04.031Z,8.20
2022-09-28T03:55:33.969Z,8.20
2022-09-28T03:58:03.349Z,8.20
2022-09-28T04:00:31.861Z,8.20
2022-09-28T04:03:00.013Z,8.20
2022-09-28T04:05:29.615Z,8.20
2022-09-28T04:07:58.953Z,8.10
2022-09-28T04:10:27.405Z,8.10
2022-09-28T04:12:56.797Z,8.00
2022-09-28T04:15:25.234Z,8.00
2022-09-28T04:17:53.738Z,8.10
2022-09-28T04:20:22.170Z,8.00
2022-09-28T04:22:51.780Z,8.00
2022-09-28T04:25:19.978Z,8.00
2022-09-28T04:28:05.515Z,8.00
2022-09-28T04:30:33.692Z,8.00
2022-09-28T04:33:01.959Z,8.00
2022-09-28T04:35:30.241Z,7.90
2022-09-28T04:37:59.964Z,7.80
2022-09-28T04:40:28.265Z,7.80
2022-09-28T04:42:56.922Z,7.80
2022-09-28T04:45:26.246Z,7.70
2022-09-28T04:47:54.705Z,7.70
2022-09-28T04:50:22.913Z,7.70
2022-09-28T04:52:51.067Z,7.70
2022-09-28T04:55:20.716Z,7.70
2022-09-28T04:57:48.867Z,7.70
2022-09-28T05:00:17.312Z,7.70
2022-09-28T05:02:45.740Z,7.70
2022-09-28T05:05:13.976Z,7.70
2022-09-28T05:07:42.843Z,7.70
2022-09-28T05:10:11.246Z,7.80
2022-09-28T05:12:40.856Z,7.80
2022-09-28T05:15:09.470Z,7.80
2022-09-28T05:17:37.624Z,7.80
2022-09-28T05:20:06.750Z,7.80
2022-09-28T05:22:35.089Z,7.70
2022-09-28T05:25:03.765Z,7.80
2022-09-28T05:27:31.962Z,7.80
2022-09-28T05:30:01.637Z,7.80
2022-09-28T05:32:30.010Z,7.70
2022-09-28T05:35:01.125Z,7.80
2022-09-28T05:37:29.393Z,7.70
2022-09-28T05:39:58.648Z,7.70
2022-09-28T05:42:27.044Z,7.70
2022-09-28T05:44:55.201Z,7.80
2022-09-28T05:47:25.664Z,7.80
2022-09-28T05:49:54.275Z,7.80
2022-09-28T05:52:22.900Z,7.70
2022-09-28T05:54:51.127Z,7.70
2022-09-28T05:57:19.262Z,7.80
2022-09-28T05:59:47.435Z,7.80
2022-09-28T06:02:15.756Z,7.80
2022-09-28T06:04:45.368Z,7.80
2022-09-28T06:07:13.515Z,7.80
2022-09-28T06:09:41.681Z,7.70
2022-09-28T06:12:10.435Z,7.80
2022-09-28T06:14:39.014Z,7.80
2022-09-28T06:17:07.140Z,7.80
2022-09-28T06:19:35.316Z,7.80
2022-09-28T06:22:06.126Z,7.90
2022-09-28T06:24:34.372Z,7.80
2022-09-28T06:27:02.454Z,7.90
2022-09-28T06:29:31.358Z,8.00
2022-09-28T06:31:59.557Z,8.00
2022-09-28T06:34:27.782Z,8.10
2022-09-28T06:36:56.121Z,8.20
2022-09-28T06:39:25.725Z,8.20
2022-09-28T06:41:53.919Z,8.30
2022-09-28T06:44:22.065Z,8.40
2022-09-28T06:46:50.984Z,8.50
2022-09-28T06:49:19.685Z,8.60
2022-09-28T06:51:47.911Z,8.80
2022-09-28T06:54:16.273Z,8.90
2022-09-28T06:56:45.842Z,9.00
2022-09-28T06:59:14.151Z,9.10
2022-09-28T07:01:42.432Z,9.20
2022-09-28T07:04:11.040Z,9.20
2022-09-28T07:06:39.735Z,9.30
2022-09-28T07:09:28.587Z,9.50
2022-09-28T07:11:57.520Z,9.60
2022-09-28T07:14:45.686Z,9.70
2022-09-28T07:17:14.885Z,9.80
2022-09-28T07:19:43.439Z,9.90
2022-09-28T07:22:18.865Z,10.00
2022-09-28T07:24:49.103Z,10.10
2022-09-28T07:27:20.010Z,10.30
2022-09-28T07:29:48.359Z,10.40
2022-09-28T07:32:16.505Z,10.50
2022-09-28T07:34:44.641Z,10.50
2022-09-28T07:37:13.536Z,10.60
2022-09-28T07:39:59.999Z,10.80
2022-09-28T07:42:30.483Z,11.00
2022-09-28T07:44:58.881Z,11.10
2022-09-28T07:47:32.298Z,11.20
2022-09-28T07:50:03.053Z,11.30
2022-09-28T07:52:36.328Z,11.50
2022-09-28T07:55:07.292Z,11.60
2022-09-28T07:57:37.164Z,11.70
2022-09-28T08:00:08.316Z,11.80
2022-09-28T08:02:36.723Z,11.90
2022-09-28T08:05:05.746Z,12.10
2022-09-28T08:07:34.601Z,12.20
2022-09-28T08:10:02.986Z,12.30
2022-09-28T08:12:31.160Z,12.40
2022-09-28T08:15:01.152Z,12.50
2022-09-28T08:17:29.560Z,12.60
2022-09-28T08:20:15.089Z,12.70
2022-09-28T08:22:43.381Z,12.80
2022-09-28T08:25:11.571Z,12.80
2022-09-28T08:27:39.699Z,13.00
2022-09-28T08:30:10.756Z,13.10
2022-09-28T08:32:38.940Z,13.30
2022-09-28T08:35:07.568Z,13.30
2022-09-28T08:37:35.692Z,13.50
2022-09-28T08:40:03.948Z,13.50
2022-09-28T08:42:36.567Z,13.40
2022-09-28T08:45:12.801Z,13.60
2022-09-28T08:48:11.203Z,13.70
2022-09-28T08:50:48.346Z,13.80
2022-09-28T08:53:28.877Z,14.00
2022-09-28T08:55:58.371Z,14.10
2022-09-28T08:58:33.851Z,14.20
2022-09-28T09:01:07.482Z,14.10
2022-09-28T09:03:39.569Z,14.40
2022-09-28T09:06:18.370Z,14.60
2022-09-28T09:08:55.973Z,14.50
2022-09-28T09:11:44.389Z,14.30
2022-09-28T09:14:40.185Z,14.20
2022-09-28T09:17:19.979Z,14.40
2022-09-28T09:19:54.412Z,14.60
2022-09-28T09:22:40.059Z,14.70
2022-09-28T09:25:20.402Z,14.50
2022-09-28T09:28:17.144Z,14.70
2022-09-28T09:30:53.364Z,14.90
2022-09-28T09:34:06.343Z,15.10
2022-09-28T09:36:56.314Z,15.20
2022-09-28T09:39:39.586Z,15.50
2022-09-28T09:42:23.617Z,15.40
2022-09-28T09:45:20.041Z,15.00
2022-09-28T09:47:53.546Z,14.80
2022-09-28T09:50:30.076Z,15.40
2022-09-28T09:53:06.103Z,15.60
2022-09-28T09:55:40.888Z,15.70
2022-09-28T09:58:12.377Z,16.00
2022-09-28T10:00:42.473Z,16.30
2022-09-28T10:03:20.701Z,16.30
2022-09-28T10:05:53.469Z,16.50
2022-09-28T10:08:25.073Z,16.80
2022-09-28T10:10:57.928Z,16.80
2022-09-28T10:13:29.281Z,16.80
2022-09-28T10:15:57.629Z,16.40
2022-09-28T10:18:26.095Z,16.20
2022-09-28T10:20:55.417Z,16.50
2022-09-28T10:23:28.907Z,16.10
2022-09-28T10:26:03.579Z,16.10
2022-09-28T10:28:40.622Z,16.70
2022-09-28T10:31:39.896Z,16.90
2022-09-28T10:34:09.895Z,16.80
2022-09-28T10:36:48.078Z,17.00
2022-09-28T10:39:34.363Z,17.20
2022-09-28T10:42:07.365Z,17.40
2022-09-28T10:44:45.701Z,17.40
2022-09-28T10:47:19.111Z,17.10
2022-09-28T10:49:50.716Z,17.30
2022-09-28T10:52:38.675Z,17.60
2022-09-28T10:55:30.657Z,17.90
2022-09-28T10:57:59.299Z,17.70
2022-09-28T11:00:38.773Z,17.50
2022-09-28T11:03:07.894Z,17.60
2022-09-28T11:05:37.076Z,18.10
2022-09-28T11:08:08.716Z,18.10
2022-09-28T11:10:39.917Z,18.50
2022-09-28T11:13:11.162Z,17.70
2022-09-28T11:15:44.488Z,18.20
2022-09-28T11:18:28.290Z,17.80
2022-09-28T11:21:12.626Z,18.30
2022-09-28T11:23:42.211Z,18.70
2022-09-28T11:26:17.709Z,18.90
2022-09-28T11:28:52.858Z,19.00
2022-09-28T11:31:28.313Z,18.40
2022-09-28T11:34:14.216Z,18.00
2022-09-28T11:37:08.582Z,17.50
2022-09-28T11:39:47.173Z,17.90
2022-09-28T11:42:32.639Z,17.90
2022-09-28T11:45:19.770Z,17.10
2022-09-28T11:47:55.252Z,17.70
2022-09-28T11:50:29.589Z,18.30
2022-09-28T11:53:05.404Z,18.80
2022-09-28T11:55:37.713Z,19.20
2022-09-28T11:58:13.130Z,19.00
2022-09-28T12:00:46.271Z,18.70
2022-09-28T12:03:18.124Z,18.90
2022-09-28T12:05:51.040Z,18.70
2022-09-28T12:08:25.565Z,17.70
2022-09-28T12:10:59.365Z,17.80
2022-09-28T12:13:31.142Z,18.40
2022-09-28T12:18:53.955Z,19.70
2022-09-28T12:21:43.759Z,19.90
2022-09-28T12:24:18.275Z,19.30
2022-09-28T12:26:53.497Z,19.50
2022-09-28T12:29:27.635Z,19.40
2022-09-28T12:32:04.290Z,18.90
2022-09-28T12:34:32.654Z,18.20
2022-09-28T12:37:14.358Z,17.70
2022-09-28T12:39:57.851Z,17.00
2022-09-28T12:42:49.338Z,16.60
2022-09-28T12:45:38.664Z,16.50
2022-09-28T12:48:36.272Z,16.80
2022-09-28T12:51:16.741Z,16.70
2022-09-28T12:54:08.824Z,16.40
2022-09-28T12:56:48.021Z,16.40
2022-09-28T12:59:22.202Z,16.10
2022-09-28T13:02:12.813Z,16.20
2022-09-28T13:04:53.189Z,16.00
2022-09-28T13:07:29.299Z,15.60
2022-09-28T13:10:14.810Z,15.50
2022-09-28T13:12:53.027Z,15.60
2022-09-28T13:15:36.054Z,15.50
2022-09-28T13:18:12.007Z,15.40
2022-09-28T13:20:54.514Z,15.20
2022-09-28T13:23:26.810Z,14.90
2022-09-28T13:26:00.509Z,14.60
2022-09-28T13:28:37.533Z,14.40
2022-09-28T13:31:11.212Z,14.10
2022-09-28T13:33:46.531Z,14.20
2022-09-28T13:36:38.043Z,14.00
2022-09-28T13:39:38.511Z,13.10
2022-09-28T13:42:12.262Z,12.70
2022-09-28T13:45:05.406Z,12.60
2022-09-28T13:47:59.055Z,12.40
2022-09-28T13:50:39.803Z,12.50
2022-09-28T13:53:19.224Z,12.60
2022-09-28T13:55:57.296Z,12.50
2022-09-28T13:58:32.127Z,12.60
2022-09-28T14:01:05.981Z,12.60
2022-09-28T14:03:55.050Z,12.60
2022-09-28T14:06:27.029Z,12.70
2022-09-28T14:09:40.391Z,12.80
2022-09-28T14:12:44.352Z,12.80
2022-09-28T14:15:48.295Z,12.80
2022-09-28T14:18:27.775Z,12.90
2022-09-28T14:21:21.688Z,13.00
2022-09-28T14:24:05.518Z,13.20
2022-09-28T14:27:06.233Z,13.20
2022-09-28T14:29:38.253Z,13.20
2022-09-28T14:32:23.822Z,13.30
2022-09-28T14:34:59.687Z,13.30
2022-09-28T14:37:48.733Z,13.40
2022-09-28T14:40:45.862Z,13.30
2022-09-28T14:43:28.206Z,13.30
2022-09-28T14:46:29.594Z,13.30
2022-09-28T14:49:01.811Z,13.30
2022-09-28T14:51:58.492Z,13.20
2022-09-28T14:54:40.250Z,13.20
2022-09-28T14:57:18.721Z,13.10
2022-09-28T15:00:17.366Z,13.10
2022-09-28T15:02:52.048Z,13.10
2022-09-28T15:05:25.441Z,13.00
2022-09-28T15:07:55.155Z,13.00
2022-09-28T15:10:28.310Z,13.10
2022-09-28T15:12:58.566Z,13.10
2022-09-28T15:15:34.576Z,13.10
2022-09-28T15:18:36.542Z,13.20
2022-09-28T15:21:05.271Z,13.10
2022-09-28T15:23:37.735Z,13.10
2022-09-28T15:26:08.526Z,13.00
2022-09-28T15:28:39.451Z,13.10
2022-09-28T15:31:07.859Z,13.10
2022-09-28T15:33:54.208Z,13.10
2022-09-28T15:36:25.504Z,13.10
2022-09-28T15:38:58.240Z,13.10
2022-09-28T15:41:28.845Z,13.10
2022-09-28T15:44:32.364Z,13.20
2022-09-28T15:47:13.921Z,13.20
2022-09-28T15:49:46.779Z,13.20
2022-09-28T15:52:36.075Z,13.20
2022-09-28T15:55:13.915Z,13.20
2022-09-28T15:57:44.100Z,13.30
2022-09-28T16:00:27.761Z,13.30
2022-09-28T16:03:05.698Z,13.30
2022-09-28T16:05:46.324Z,13.30
2022-09-28T16:08:21.487Z,13.30
2022-09-28T16:10:58.097Z,13.30
2022-09-28T16:13:27.754Z,13.20
2022-09-28T16:16:00.049Z,13.20
2022-09-28T16:18:30.301Z,13.30
2022-09-28T16:21:19.515Z,13.20
2022-09-28T16:23:52.175Z,13.10
2022-09-28T16:26:32.793Z,13.10
2022-09-28T16:29:02.169Z,13.00
2022-09-28T16:31:34.810Z,13.10
2022-09-28T16:34:21.109Z,13.00
2022-09-28T16:36:50.642Z,12.90
2022-09-28T16:39:20.695Z,12.70
2022-09-28T16:41:52.970Z,12.60
2022-09-28T16:44:25.848Z,12.60
2022-09-28T16:47:00.333Z,12.50
2022-09-28T16:49:28.599Z,12.50
2022-09-28T16:51:56.860Z,12.40
2022-09-28T16:54:43.804Z,12.30
2022-09-28T16:57:16.030Z,12.30
2022-09-28T16:59:44.331Z,12.20
2022-09-28T17:05:15.956Z,12.10
2022-09-28T17:07:45.583Z,12.10
2022-09-28T17:10:19.272Z,12.10
2022-09-28T17:12:47.620Z,12.10
2022-09-28T17:15:19.675Z,12.00
2022-09-28T17:17:50.624Z,11.90
2022-09-28T17:20:22.942Z,11.80
2022-09-28T17:22:51.550Z,11.80
2022-09-28T17:25:19.821Z,11.80
2022-09-28T17:27:50.030Z,11.80
2022-09-28T17:30:23.601Z,11.70
2022-09-28T17:32:55.331Z,11.70
2022-09-28T17:35:24.994Z,11.70
2022-09-28T17:37:53.845Z,11.60
2022-09-28T17:40:25.841Z,11.60
2022-09-28T17:42:56.624Z,11.50
2022-09-28T17:45:28.985Z,11.50
2022-09-28T17:47:59.248Z,11.40
2022-09-28T17:50:32.487Z,11.40
2022-09-28T17:53:06.141Z,11.40
2022-09-28T17:55:36.638Z,11.40
2022-09-28T17:58:16.199Z,11.40
2022-09-28T18:00:44.822Z,11.40
2022-09-28T18:03:19.867Z,11.30
2022-09-28T18:05:50.976Z,11.30
2022-09-28T18:08:21.389Z,11.20
2022-09-28T18:10:50.985Z,11.20
2022-09-28T18:13:19.177Z,11.10
2022-09-28T18:15:47.513Z,11.00
2022-09-28T18:18:17.033Z,11.00
2022-09-28T18:20:45.292Z,11.00
2022-09-28T18:23:13.618Z,11.00
2022-09-28T18:25:43.577Z,11.00
2022-09-28T18:28:11.947Z,11.00
2022-09-28T18:30:41.485Z,10.90
2022-09-28T18:33:10.585Z,10.90
2022-09-28T18:35:40.712Z,10.90
2022-09-28T18:38:09.032Z,10.90
2022-09-28T18:40:37.945Z,10.90
2022-09-28T18:43:06.328Z,10.80
2022-09-28T18:45:35.909Z,10.80
2022-09-28T18:48:04.121Z,10.70
2022-09-28T18:50:32.299Z,10.70
2022-09-28T18:53:12.405Z,10.70
2022-09-28T18:55:42.118Z,10.70
2022-09-28T18:58:12.338Z,10.60
2022-09-28T19:00:41.358Z,10.60
2022-09-28T19:03:14.343Z,10.60
2022-09-28T19:05:47.510Z,10.60
2022-09-28T19:08:17.081Z,10.50
2022-09-28T19:10:48.649Z,10.50
2022-09-28T19:13:16.836Z,10.40
2022-09-28T19:15:45.966Z,10.50
2022-09-28T19:18:14.861Z,10.40
2022-09-28T19:20:44.693Z,10.40
2022-09-28T19:23:13.342Z,10.30
2022-09-28T19:25:43.037Z,10.30
2022-09-28T19:28:11.266Z,10.30
2022-09-28T19:30:39.593Z,10.30
2022-09-28T19:33:07.970Z,10.20
2022-09-28T19:35:36.177Z,10.20
2022-09-28T19:38:04.424Z,10.20
2022-09-28T19:40:32.766Z,10.20
2022-09-28T19:43:04.508Z,10.20
2022-09-28T19:45:36.125Z,10.20
2022-09-28T19:48:04.583Z,10.10
2022-09-28T19:50:33.009Z,10.10
2022-09-28T19:53:01.857Z,10.00
2022-09-28T19:55:37.020Z,10.10
2022-09-28T19:58:06.785Z,10.10
2022-09-28T20:00:35.100Z,10.10
2022-09-28T20:03:04.760Z,10.10
2022-09-28T20:05:33.011Z,10.00
2022-09-28T20:08:01.131Z,10.00
2022-09-28T20:10:29.441Z,10.00
2022-09-28T20:12:58.996Z,10.00
2022-09-28T20:15:28.860Z,10.00
2022-09-28T20:17:58.121Z,10.00
2022-09-28T20:20:27.333Z,10.00
2022-09-28T20:22:55.658Z,9.90
2022-09-28T20:25:23.824Z,9.90
2022-09-28T20:27:52.970Z,9.80
2022-09-28T20:30:21.126Z,9.80
2022-09-28T20:32:50.692Z,9.80
2022-09-28T20:35:30.372Z,9.80
2022-09-28T20:38:07.903Z,9.70
2022-09-28T20:40:37.210Z,9.70
2022-09-28T20:43:06.658Z,9.80
2022-09-28T20:45:37.159Z,9.70
2022-09-28T20:48:08.732Z,9.70
2022-09-28T20:50:36.831Z,9.70
2022-09-28T20:53:05.084Z,9.60
2022-09-28T20:55:33.249Z,9.60
2022-09-28T20:58:04.319Z,9.60
2022-09-28T21:00:33.571Z,9.50
2022-09-28T21:03:01.937Z,9.50
2022-09-28T21:05:31.619Z,9.50
2022-09-28T21:07:59.918Z,9.50
2022-09-28T21:10:30.301Z,9.50
2022-09-28T21:12:58.500Z,9.50
2022-09-28T21:15:26.709Z,9.50
2022-09-28T21:17:56.944Z,9.40
2022-09-28T21:20:25.249Z,9.40
2022-09-28T21:22:54.803Z,9.40
2022-09-28T21:25:22.920Z,9.30
2022-09-28T21:27:57.047Z,9.30
2022-09-28T21:30:25.265Z,9.30
2022-09-28T21:32:53.521Z,9.20
2022-09-28T21:35:21.989Z,9.20
2022-09-28T21:37:50.220Z,9.10
2022-09-28T21:40:20.001Z,9.10
2022-09-28T21:42:48.445Z,9.10
2022-09-28T21:45:17.421Z,9.10
2022-09-28T21:47:52.735Z,9.00
2022-09-28T21:50:23.121Z,9.00
2022-09-28T21:52:52.019Z,9.00
2022-09-28T21:55:22.646Z,8.90
2022-09-28T21:57:52.531Z,8.90
2022-09-28T22:00:23.749Z,8.90
2022-09-28T22:02:52.286Z,8.80
2022-09-28T22:05:21.141Z,8.80
2022-09-28T22:07:49.391Z,8.70
2022-09-28T22:10:18.603Z,8.70
2022-09-28T22:12:50.554Z,8.70
2022-09-28T22:15:18.959Z,8.70
2022-09-28T22:17:47.226Z,8.70
2022-09-28T22:20:15.549Z,8.60
2022-09-28T22:22:43.735Z,8.50
2022-09-28T22:25:11.965Z,8.50
2022-09-28T22:27:40.652Z,8.50
2022-09-28T22:30:11.266Z,8.50
2022-09-28T22:32:39.661Z,8.50
2022-09-28T22:35:08.878Z,8.40
2022-09-28T22:37:38.052Z,8.40
2022-09-28T22:40:07.184Z,8.40
2022-09-28T22:42:35.402Z,8.40
2022-09-28T22:45:04.988Z,8.30
2022-09-28T22:47:34.639Z,8.40
2022-09-28T22:50:02.777Z,8.40
2022-09-28T22:52:30.918Z,8.40
2022-09-28T22:54:59.166Z,8.40
2022-09-28T22:57:27.462Z,8.40
2022-09-28T22:59:55.746Z,8.30
2022-09-28T23:02:23.997Z,8.30
2022-09-28T23:04:53.564Z,8.30
2022-09-28T23:07:21.681Z,8.30
2022-09-28T23:09:49.913Z,8.30
2022-09-28T23:12:18.134Z,8.30
2022-09-28T23:14:46.323Z,8.20
2022-09-28T23:17:14.640Z,8.20
2022-09-28T23:19:43.922Z,8.20
2022-09-28T23:22:13.570Z,8.20
2022-09-28T23:24:41.817Z,8.10
2022-09-28T23:27:10.083Z,8.10
2022-09-28T23:29:46.102Z,8.00
2022-09-28T23:32:14.673Z,8.00
2022-09-28T23:34:42.916Z,8.00
2022-09-28T23:37:11.234Z,7.90
2022-09-28T23:39:40.858Z,8.00
2022-09-28T23:42:08.982Z,8.00
2022-09-28T23:44:37.249Z,7.90
2022-09-28T23:47:05.506Z,7.90
2022-09-28T23:49:33.692Z,7.90
2022-09-28T23:52:03.136Z,8.00
2022-09-28T23:54:31.698Z,7.90
2022-09-28T23:57:02.247Z,7.80
2022-09-28T23:59:31.519Z,7.90
