createdAt,value
2019-04-16T00:00:50.204Z,22.36
2019-04-16T00:03:16.225Z,22.36
2019-04-16T00:05:42.218Z,22.36
2019-04-16T00:08:26.062Z,22.36
2019-04-16T00:10:34.255Z,22.36
2019-04-16T00:13:00.297Z,22.37
2019-04-16T00:15:26.305Z,22.36
2019-04-16T00:17:52.342Z,22.36
2019-04-16T00:20:18.350Z,22.36
2019-04-16T00:22:44.358Z,22.36
2019-04-16T00:25:10.366Z,22.35
2019-04-16T00:27:36.376Z,22.35
2019-04-16T00:30:05.088Z,22.35
2019-04-16T00:32:28.391Z,22.35
2019-04-16T00:34:54.414Z,22.36
2019-04-16T00:37:21.335Z,22.35
2019-04-16T00:39:46.459Z,22.35
2019-04-16T00:42:12.475Z,22.35
2019-04-16T00:44:38.497Z,22.35
2019-04-16T00:47:04.513Z,22.35
2019-04-16T00:49:30.508Z,22.34
2019-04-16T00:51:56.536Z,22.34
2019-04-16T00:54:22.526Z,22.34
2019-04-16T00:56:48.544Z,22.35
2019-04-16T00:59:14.540Z,22.35
2019-04-16T01:01:40.593Z,22.34
2019-04-16T01:04:06.730Z,22.34
2019-04-16T01:06:32.672Z,22.34
2019-04-16T01:08:58.673Z,22.33
2019-04-16T01:11:24.666Z,22.34
2019-04-16T01:13:53.239Z,22.34
2019-04-16T01:16:16.722Z,22.34
2019-04-16T01:18:42.751Z,22.34
2019-04-16T01:21:08.822Z,22.34
2019-04-16T01:23:34.777Z,22.34
2019-04-16T01:26:00.785Z,22.34
2019-04-16T01:28:29.416Z,22.34
2019-04-16T01:30:52.834Z,22.33
2019-04-16T01:33:18.846Z,22.33
2019-04-16T01:35:44.888Z,22.33
2019-04-16T01:38:10.900Z,22.33
2019-04-16T01:40:36.891Z,22.33
2019-04-16T01:43:02.899Z,22.32
2019-04-16T01:45:29.884Z,22.33
2019-04-16T01:47:54.938Z,22.33
2019-04-16T01:50:20.945Z,22.32
2019-04-16T01:52:49.635Z,22.32
2019-04-16T01:55:13.032Z,22.32
2019-04-16T01:57:39.091Z,22.32
2019-04-16T02:00:07.804Z,22.32
2019-04-16T02:02:31.121Z,22.32
2019-04-16T02:04:57.133Z,22.32
2019-04-16T02:07:27.749Z,22.32
2019-04-16T02:09:49.163Z,22.31
2019-04-16T02:12:15.186Z,22.31
2019-04-16T02:14:41.196Z,22.32
2019-04-16T02:17:07.223Z,22.31
2019-04-16T02:19:33.605Z,22.32
2019-04-16T02:21:59.392Z,22.31
2019-04-16T02:24:25.434Z,22.32
2019-04-16T02:26:54.589Z,22.32
2019-04-16T02:29:17.480Z,22.32
2019-04-16T02:31:43.499Z,22.31
2019-04-16T02:34:09.494Z,22.31
2019-04-16T02:36:35.492Z,22.31
2019-04-16T02:39:01.979Z,22.31
2019-04-16T02:41:27.600Z,22.30
2019-04-16T02:43:53.610Z,22.30
2019-04-16T02:46:19.609Z,22.31
2019-04-16T02:48:50.197Z,22.30
2019-04-16T02:51:11.607Z,22.30
2019-04-16T02:53:37.644Z,22.30
2019-04-16T02:56:03.642Z,22.30
2019-04-16T02:58:33.970Z,22.30
2019-04-16T03:00:55.664Z,22.29
2019-04-16T03:03:22.227Z,22.30
2019-04-16T03:05:47.683Z,22.29
2019-04-16T03:08:13.682Z,22.30
2019-04-16T03:10:41.784Z,22.29
2019-04-16T03:13:05.697Z,22.29
2019-04-16T03:15:33.691Z,22.29
2019-04-16T03:17:57.710Z,22.29
2019-04-16T03:20:24.491Z,22.29
2019-04-16T03:22:49.735Z,22.29
2019-04-16T03:25:15.794Z,22.29
2019-04-16T03:27:41.797Z,22.29
2019-04-16T03:30:07.819Z,22.29
2019-04-16T03:32:35.924Z,22.29
2019-04-16T03:34:59.815Z,22.29
2019-04-16T03:37:25.851Z,22.29
2019-04-16T03:39:52.396Z,22.29
2019-04-16T03:42:18.394Z,22.30
2019-04-16T03:44:44.394Z,22.30
2019-04-16T03:47:10.424Z,22.29
2019-04-16T03:49:36.435Z,22.30
2019-04-16T03:52:04.930Z,22.30
2019-04-16T03:54:28.471Z,22.30
2019-04-16T03:56:54.561Z,22.30
2019-04-16T03:59:20.608Z,22.31
2019-04-16T04:01:46.884Z,22.32
2019-04-16T04:04:12.648Z,22.31
2019-04-16T04:06:39.527Z,22.32
2019-04-16T04:09:04.687Z,22.33
2019-04-16T04:11:30.697Z,22.32
2019-04-16T04:13:56.776Z,22.33
2019-04-16T04:16:22.936Z,22.33
2019-04-16T04:18:48.946Z,22.35
2019-04-16T04:21:14.993Z,22.34
2019-04-16T04:23:41.003Z,22.34
2019-04-16T04:26:08.942Z,22.35
2019-04-16T04:28:33.107Z,22.36
2019-04-16T04:31:00.885Z,22.35
2019-04-16T04:33:25.155Z,22.36
2019-04-16T04:35:52.200Z,22.36
2019-04-16T04:38:17.183Z,22.36
2019-04-16T04:40:44.713Z,22.36
2019-04-16T04:43:09.221Z,22.36
2019-04-16T04:45:37.685Z,22.36
2019-04-16T04:48:01.277Z,22.37
2019-04-16T04:50:27.296Z,22.37
2019-04-16T04:52:53.324Z,22.36
2019-04-16T04:55:19.338Z,22.36
2019-04-16T04:57:45.350Z,22.36
2019-04-16T05:00:11.493Z,22.37
2019-04-16T05:02:37.515Z,22.38
2019-04-16T05:05:03.677Z,22.38
2019-04-16T05:07:29.673Z,22.38
2019-04-16T05:09:55.696Z,22.38
2019-04-16T05:12:22.349Z,22.37
2019-04-16T05:14:47.727Z,22.37
2019-04-16T05:17:13.768Z,22.37
2019-04-16T05:19:39.764Z,22.36
2019-04-16T05:22:05.781Z,22.35
2019-04-16T05:24:31.790Z,22.36
2019-04-16T05:26:57.821Z,22.36
2019-04-16T05:29:23.916Z,22.36
2019-04-16T05:31:49.926Z,22.36
2019-04-16T05:34:17.917Z,22.36
2019-04-16T05:36:46.194Z,22.36
2019-04-16T05:39:07.999Z,22.35
2019-04-16T05:41:34.020Z,22.35
2019-04-16T05:44:01.790Z,22.35
2019-04-16T05:46:26.098Z,22.35
2019-04-16T05:48:54.021Z,22.35
2019-04-16T05:51:18.107Z,22.36
2019-04-16T05:53:44.131Z,22.36
2019-04-16T05:56:10.201Z,22.35
2019-04-16T05:58:36.233Z,22.36
2019-04-16T06:01:02.249Z,22.36
2019-04-16T06:03:28.247Z,22.35
2019-04-16T06:05:56.305Z,22.35
2019-04-16T06:08:20.303Z,22.35
2019-04-16T06:10:50.024Z,22.35
2019-04-16T06:13:13.190Z,22.34
2019-04-16T06:15:38.532Z,22.35
2019-04-16T06:18:05.407Z,22.36
2019-04-16T06:20:30.643Z,22.36
2019-04-16T06:23:00.618Z,22.37
2019-04-16T06:25:22.677Z,22.37
2019-04-16T06:27:48.690Z,22.38
2019-04-16T06:30:14.834Z,22.38
2019-04-16T06:32:40.977Z,22.39
2019-04-16T06:35:06.971Z,22.39
2019-04-16T06:37:32.987Z,22.39
2019-04-16T06:40:00.965Z,22.39
2019-04-16T06:42:25.058Z,22.39
2019-04-16T06:44:51.070Z,22.41
2019-04-16T06:47:17.077Z,22.41
2019-04-16T06:49:43.073Z,22.41
2019-04-16T06:52:09.169Z,22.41
2019-04-16T06:54:35.224Z,22.41
2019-04-16T06:57:01.254Z,22.41
2019-04-16T06:59:30.416Z,22.41
2019-04-16T07:01:53.269Z,22.41
2019-04-16T07:04:19.386Z,22.42
2019-04-16T07:06:45.310Z,22.41
2019-04-16T07:09:11.322Z,22.42
2019-04-16T07:11:37.357Z,22.43
2019-04-16T07:14:03.377Z,22.43
2019-04-16T07:16:29.386Z,22.43
2019-04-16T07:18:55.392Z,22.44
2019-04-16T07:21:21.414Z,22.44
2019-04-16T07:23:47.436Z,22.44
2019-04-16T07:26:15.003Z,22.45
2019-04-16T07:28:39.527Z,22.45
2019-04-16T07:31:05.493Z,22.45
2019-04-16T07:33:31.477Z,22.44
2019-04-16T07:35:57.494Z,22.43
2019-04-16T07:38:23.512Z,22.43
2019-04-16T07:40:49.565Z,22.43
2019-04-16T07:43:16.014Z,22.43
2019-04-16T07:45:41.616Z,22.43
2019-04-16T07:48:07.682Z,22.42
2019-04-16T07:50:33.733Z,22.43
2019-04-16T07:52:59.745Z,22.43
2019-04-16T07:55:26.544Z,22.43
2019-04-16T07:57:51.785Z,22.43
2019-04-16T08:00:17.856Z,22.43
2019-04-16T08:02:43.875Z,22.44
2019-04-16T08:05:09.918Z,22.44
2019-04-16T08:07:35.957Z,22.45
2019-04-16T08:10:03.159Z,22.45
2019-04-16T08:12:30.478Z,22.45
2019-04-16T08:14:53.996Z,22.46
2019-04-16T08:17:20.013Z,22.47
2019-04-16T08:19:49.089Z,22.47
2019-04-16T08:22:15.507Z,22.47
2019-04-16T08:24:38.059Z,22.48
2019-04-16T08:27:04.095Z,22.48
2019-04-16T08:29:30.083Z,22.48
2019-04-16T08:31:56.182Z,22.47
2019-04-16T08:34:22.195Z,22.47
2019-04-16T08:36:48.212Z,22.47
2019-04-16T08:39:14.203Z,22.47
2019-04-16T08:41:40.237Z,22.47
2019-04-16T08:44:09.360Z,22.46
2019-04-16T08:46:32.274Z,22.46
2019-04-16T08:48:58.276Z,22.46
2019-04-16T08:51:31.000Z,22.46
2019-04-16T08:53:50.410Z,22.46
2019-04-16T08:56:16.433Z,22.45
2019-04-16T08:58:42.432Z,22.46
2019-04-16T09:01:08.452Z,22.45
2019-04-16T09:03:34.484Z,22.45
2019-04-16T09:06:03.601Z,22.45
2019-04-16T09:08:26.528Z,22.45
2019-04-16T09:10:52.570Z,22.45
2019-04-16T09:13:18.582Z,22.45
2019-04-16T09:15:44.580Z,22.45
2019-04-16T09:18:10.610Z,22.45
2019-04-16T09:20:37.822Z,22.45
2019-04-16T09:23:02.633Z,22.44
2019-04-16T09:25:28.633Z,22.45
2019-04-16T09:27:54.635Z,22.44
2019-04-16T09:30:20.664Z,22.44
2019-04-16T09:32:46.661Z,22.44
2019-04-16T09:35:18.347Z,22.44
2019-04-16T09:37:38.671Z,22.44
2019-04-16T09:40:16.022Z,22.45
2019-04-16T09:42:30.726Z,22.44
2019-04-16T09:44:56.741Z,22.45
2019-04-16T09:47:22.797Z,22.44
2019-04-16T09:49:48.792Z,22.44
2019-04-16T09:52:14.799Z,22.44
2019-04-16T09:54:41.527Z,22.44
2019-04-16T09:57:06.839Z,22.44
2019-04-16T09:59:32.849Z,22.44
2019-04-16T10:01:58.994Z,22.43
2019-04-16T10:04:25.120Z,22.43
2019-04-16T10:06:51.108Z,22.43
2019-04-16T10:09:21.949Z,22.43
2019-04-16T10:11:43.183Z,22.43
2019-04-16T10:14:09.169Z,22.41
2019-04-16T10:16:35.227Z,22.43
2019-04-16T10:19:01.251Z,22.42
2019-04-16T10:21:29.083Z,22.42
2019-04-16T10:23:53.412Z,22.41
2019-04-16T10:26:19.396Z,22.42
2019-04-16T10:28:52.830Z,22.42
2019-04-16T10:31:18.831Z,22.42
2019-04-16T10:33:44.853Z,22.41
2019-04-16T10:36:10.883Z,22.42
2019-04-16T10:38:36.942Z,22.43
2019-04-16T10:41:02.943Z,22.42
2019-04-16T10:43:29.027Z,22.42
2019-04-16T10:45:55.104Z,22.43
2019-04-16T10:48:21.084Z,22.42
2019-04-16T10:50:47.134Z,22.44
2019-04-16T10:53:13.203Z,22.43
2019-04-16T10:55:39.235Z,22.43
2019-04-16T10:58:05.232Z,22.44
2019-04-16T11:00:31.224Z,22.44
2019-04-16T11:02:57.229Z,22.44
2019-04-16T11:05:23.388Z,22.44
2019-04-16T11:07:49.426Z,22.43
2019-04-16T11:10:15.498Z,22.43
2019-04-16T11:12:41.479Z,22.43
2019-04-16T11:15:07.485Z,22.42
2019-04-16T11:17:33.512Z,22.42
2019-04-16T11:20:00.149Z,22.42
2019-04-16T11:22:25.551Z,22.42
2019-04-16T11:24:51.557Z,22.41
2019-04-16T11:27:17.588Z,22.41
2019-04-16T11:29:43.637Z,22.41
2019-04-16T11:32:09.597Z,22.41
2019-04-16T11:34:35.668Z,22.41
2019-04-16T11:37:07.346Z,22.40
2019-04-16T11:39:27.708Z,22.40
2019-04-16T11:41:53.736Z,22.40
2019-04-16T11:44:19.785Z,22.39
2019-04-16T11:46:45.841Z,22.39
2019-04-16T11:49:12.157Z,22.39
2019-04-16T11:51:37.861Z,22.39
2019-04-16T11:54:03.917Z,22.38
2019-04-16T11:56:29.910Z,22.38
2019-04-16T11:58:57.579Z,22.37
2019-04-16T12:01:23.141Z,22.37
2019-04-16T12:03:48.051Z,22.38
2019-04-16T12:06:27.080Z,22.36
2019-04-16T12:08:40.190Z,22.37
2019-04-16T12:11:06.331Z,22.37
2019-04-16T12:13:32.338Z,22.37
2019-04-16T12:15:58.378Z,22.37
2019-04-16T12:18:24.367Z,22.37
2019-04-16T12:20:50.430Z,22.37
2019-04-16T12:23:16.508Z,22.38
2019-04-16T12:25:42.560Z,22.38
2019-04-16T12:28:11.986Z,22.37
2019-04-16T12:30:34.712Z,22.37
2019-04-16T12:33:00.704Z,22.37
2019-04-16T12:35:26.782Z,22.36
2019-04-16T12:37:52.768Z,22.37
2019-04-16T12:40:20.895Z,22.37
2019-04-16T12:42:44.778Z,22.37
2019-04-16T12:45:10.825Z,22.36
2019-04-16T12:47:36.838Z,22.35
2019-04-16T12:50:02.824Z,22.37
2019-04-16T12:52:28.908Z,22.37
2019-04-16T12:54:58.519Z,22.36
2019-04-16T12:57:20.970Z,22.37
2019-04-16T12:59:48.785Z,22.36
2019-04-16T13:02:13.927Z,22.36
2019-04-16T13:04:38.973Z,22.36
2019-04-16T13:07:05.006Z,22.36
2019-04-16T13:09:31.047Z,22.36
2019-04-16T13:11:57.030Z,22.36
2019-04-16T13:14:23.063Z,22.36
2019-04-16T13:16:49.057Z,22.36
2019-04-16T13:19:15.079Z,22.36
2019-04-16T13:21:41.087Z,22.35
2019-04-16T13:24:07.107Z,22.34
2019-04-16T13:26:33.144Z,22.35
2019-04-16T13:28:59.155Z,22.36
2019-04-16T13:31:25.200Z,22.36
2019-04-16T13:33:51.199Z,22.36
2019-04-16T13:36:17.218Z,22.36
2019-04-16T13:38:43.213Z,22.36
2019-04-16T13:41:09.229Z,22.36
2019-04-16T13:43:36.827Z,22.36
2019-04-16T13:46:01.584Z,22.36
2019-04-16T13:48:28.175Z,22.36
2019-04-16T13:50:53.645Z,22.37
2019-04-16T13:53:22.690Z,22.38
2019-04-16T13:55:49.334Z,22.38
2019-04-16T13:58:11.700Z,22.37
2019-04-16T14:00:37.721Z,22.39
2019-04-16T14:03:03.723Z,22.39
2019-04-16T14:05:29.724Z,22.40
2019-04-16T14:07:55.749Z,22.40
2019-04-16T14:10:21.797Z,22.41
2019-04-16T14:12:47.796Z,22.41
2019-04-16T14:15:13.938Z,22.40
2019-04-16T14:17:51.877Z,22.40
2019-04-16T14:20:12.344Z,22.39
2019-04-16T14:22:37.686Z,22.38
2019-04-16T14:25:04.241Z,22.39
2019-04-16T14:27:30.527Z,22.38
2019-04-16T14:29:59.097Z,22.36
2019-04-16T14:32:22.687Z,22.37
2019-04-16T14:34:53.969Z,22.37
2019-04-16T14:37:20.020Z,22.36
2019-04-16T14:39:46.112Z,22.36
2019-04-16T14:42:12.124Z,22.38
2019-04-16T14:44:38.235Z,22.38
2019-04-16T14:47:04.258Z,22.39
2019-04-16T14:49:30.384Z,22.40
2019-04-16T14:51:58.134Z,22.39
2019-04-16T14:54:22.479Z,22.38
2019-04-16T14:56:48.492Z,22.40
2019-04-16T14:59:29.913Z,22.38
2019-04-16T15:01:40.487Z,22.41
2019-04-16T15:04:06.510Z,22.41
2019-04-16T15:06:32.522Z,22.39
2019-04-16T15:08:58.896Z,22.42
2019-04-16T15:11:24.643Z,22.45
2019-04-16T15:13:50.646Z,22.43
2019-04-16T15:16:21.054Z,22.44
2019-04-16T15:18:42.775Z,22.44
2019-04-16T15:21:12.018Z,22.44
2019-04-16T15:23:34.824Z,22.45
2019-04-16T15:26:00.843Z,22.49
2019-04-16T15:28:26.855Z,22.50
2019-04-16T15:30:52.876Z,22.51
2019-04-16T15:33:18.859Z,22.52
2019-04-16T15:35:46.600Z,22.54
2019-04-16T15:38:10.892Z,22.55
2019-04-16T15:40:40.384Z,22.54
2019-04-16T15:43:03.024Z,22.53
2019-04-16T15:45:29.830Z,22.54
2019-04-16T15:47:55.074Z,22.55
2019-04-16T15:50:21.438Z,22.54
2019-04-16T15:52:47.539Z,22.54
2019-04-16T15:55:13.735Z,22.53
2019-04-16T15:57:39.803Z,22.53
2019-04-16T16:00:05.818Z,22.53
2019-04-16T16:02:31.866Z,22.53
2019-04-16T16:04:57.899Z,22.52
2019-04-16T16:07:25.030Z,22.51
2019-04-16T16:09:49.954Z,22.52
2019-04-16T16:12:16.001Z,22.51
2019-04-16T16:14:41.999Z,22.52
2019-04-16T16:17:08.052Z,22.52
2019-04-16T16:19:34.048Z,22.52
2019-04-16T16:22:00.386Z,22.52
2019-04-16T16:24:26.172Z,22.52
2019-04-16T16:26:52.217Z,22.53
2019-04-16T16:29:18.342Z,22.52
2019-04-16T16:31:44.372Z,22.54
2019-04-16T16:34:10.506Z,22.56
2019-04-16T16:36:37.744Z,22.56
2019-04-16T16:39:02.536Z,22.56
2019-04-16T16:41:28.523Z,22.55
2019-04-16T16:43:54.550Z,22.54
2019-04-16T16:46:20.567Z,22.54
2019-04-16T16:48:46.593Z,22.54
2019-04-16T16:51:14.861Z,22.53
2019-04-16T16:53:38.687Z,22.53
2019-04-16T16:56:13.756Z,22.51
2019-04-16T16:58:38.822Z,22.51
2019-04-16T17:01:04.846Z,22.51
2019-04-16T17:03:30.949Z,22.50
2019-04-16T17:05:56.964Z,22.50
2019-04-16T17:08:22.963Z,22.50
2019-04-16T17:10:48.986Z,22.49
2019-04-16T17:13:18.903Z,22.49
2019-04-16T17:15:41.043Z,22.49
2019-04-16T17:18:07.059Z,22.49
2019-04-16T17:20:33.061Z,22.49
2019-04-16T17:22:59.078Z,22.49
2019-04-16T17:25:36.185Z,22.49
2019-04-16T17:27:51.978Z,22.49
2019-04-16T17:30:17.190Z,22.49
2019-04-16T17:32:43.354Z,22.50
2019-04-16T17:35:14.433Z,22.51
2019-04-16T17:37:43.907Z,22.51
2019-04-16T17:40:10.047Z,22.51
2019-04-16T17:42:37.722Z,22.52
2019-04-16T17:45:02.246Z,22.52
2019-04-16T17:47:32.391Z,22.52
2019-04-16T17:49:54.264Z,22.54
2019-04-16T17:52:20.359Z,22.55
2019-04-16T17:54:47.685Z,22.57
2019-04-16T17:57:23.059Z,22.58
2019-04-16T17:59:47.086Z,22.60
2019-04-16T18:02:13.079Z,22.62
2019-04-16T18:04:41.933Z,22.64
2019-04-16T18:07:05.360Z,22.66
2019-04-16T18:09:31.151Z,22.68
2019-04-16T18:11:57.718Z,22.70
2019-04-16T18:14:23.610Z,22.72
2019-04-16T18:16:50.077Z,22.73
2019-04-16T18:19:15.715Z,22.75
2019-04-16T18:21:41.699Z,22.76
2019-04-16T18:24:07.695Z,22.77
2019-04-16T18:26:33.714Z,22.78
2019-04-16T18:29:01.570Z,22.78
2019-04-16T18:31:25.770Z,22.80
2019-04-16T18:33:55.611Z,22.80
2019-04-16T18:36:22.091Z,22.79
2019-04-16T18:38:48.112Z,22.80
2019-04-16T18:41:14.110Z,22.79
2019-04-16T18:43:41.917Z,22.78
2019-04-16T18:46:08.667Z,22.78
2019-04-16T18:48:34.796Z,22.78
2019-04-16T18:51:01.990Z,22.78
2019-04-16T18:53:27.010Z,22.78
2019-04-16T18:55:53.009Z,22.77
2019-04-16T18:58:19.412Z,22.77
2019-04-16T19:00:46.874Z,22.76
2019-04-16T19:03:14.986Z,22.75
2019-04-16T19:05:41.783Z,22.74
2019-04-16T19:08:07.795Z,22.73
2019-04-16T19:10:33.816Z,22.72
2019-04-16T19:12:59.837Z,22.73
2019-04-16T19:15:25.887Z,22.72
2019-04-16T19:17:52.635Z,22.71
2019-04-16T19:20:19.963Z,22.70
2019-04-16T19:22:46.543Z,22.69
2019-04-16T19:25:12.006Z,22.69
2019-04-16T19:27:38.043Z,22.68
2019-04-16T19:30:04.038Z,22.67
2019-04-16T19:32:30.062Z,22.66
2019-04-16T19:35:07.921Z,22.65
2019-04-16T19:37:22.126Z,22.64
2019-04-16T19:39:48.141Z,22.64
2019-04-16T19:42:14.264Z,22.61
2019-04-16T19:44:40.604Z,22.62
2019-04-16T19:47:06.302Z,22.62
2019-04-16T19:49:32.957Z,22.61
2019-04-16T19:51:58.959Z,22.60
2019-04-16T19:54:24.991Z,22.59
2019-04-16T19:56:51.981Z,22.59
2019-04-16T19:59:17.033Z,22.58
2019-04-16T20:01:43.065Z,22.58
2019-04-16T20:04:10.837Z,22.57
2019-04-16T20:06:36.499Z,22.56
2019-04-16T20:09:02.489Z,22.56
2019-04-16T20:11:28.502Z,22.55
2019-04-16T20:13:54.504Z,22.55
2019-04-16T20:16:20.508Z,22.54
2019-04-16T20:18:51.171Z,22.53
2019-04-16T20:21:12.592Z,22.54
2019-04-16T20:23:38.674Z,22.53
2019-04-16T20:26:04.682Z,22.53
2019-04-16T20:28:30.701Z,22.52
2019-04-16T20:31:01.474Z,22.52
2019-04-16T20:33:22.737Z,22.51
2019-04-16T20:35:50.518Z,22.51
2019-04-16T20:38:17.082Z,22.51
2019-04-16T20:40:40.801Z,22.49
2019-04-16T20:43:06.818Z,22.50
2019-04-16T20:45:32.897Z,22.49
2019-04-16T20:47:58.901Z,22.49
2019-04-16T20:50:24.914Z,22.49
2019-04-16T20:52:50.927Z,22.48
2019-04-16T20:55:16.927Z,22.47
2019-04-16T20:57:42.930Z,22.47
2019-04-16T21:00:10.906Z,22.46
2019-04-16T21:02:35.000Z,22.46
2019-04-16T21:05:02.679Z,22.47
2019-04-16T21:07:26.999Z,22.46
2019-04-16T21:09:53.030Z,22.45
2019-04-16T21:12:19.050Z,22.45
2019-04-16T21:14:45.065Z,22.45
2019-04-16T21:17:11.106Z,22.44
2019-04-16T21:19:37.119Z,22.44
2019-04-16T21:22:03.122Z,22.43
2019-04-16T21:24:29.161Z,22.44
2019-04-16T21:26:55.308Z,22.42
2019-04-16T21:29:21.756Z,22.43
2019-04-16T21:31:47.301Z,22.43
2019-04-16T21:34:13.332Z,22.43
2019-04-16T21:36:39.325Z,22.42
2019-04-16T21:39:05.330Z,22.42
2019-04-16T21:41:31.357Z,22.42
2019-04-16T21:43:57.389Z,22.42
2019-04-16T21:46:23.383Z,22.41
2019-04-16T21:48:50.636Z,22.41
2019-04-16T21:51:19.007Z,22.41
2019-04-16T21:53:41.446Z,22.40
2019-04-16T21:56:08.907Z,22.40
2019-04-16T21:58:33.454Z,22.40
2019-04-16T22:00:59.757Z,22.40
2019-04-16T22:03:25.484Z,22.39
2019-04-16T22:05:51.478Z,22.39
2019-04-16T22:08:17.499Z,22.39
2019-04-16T22:10:46.506Z,22.38
2019-04-16T22:13:09.551Z,22.38
2019-04-16T22:15:35.540Z,22.38
2019-04-16T22:18:01.812Z,22.38
2019-04-16T22:20:27.579Z,22.38
2019-04-16T22:22:53.606Z,22.38
2019-04-16T22:25:19.621Z,22.37
2019-04-16T22:27:45.616Z,22.37
2019-04-16T22:30:11.647Z,22.37
2019-04-16T22:32:37.653Z,22.36
2019-04-16T22:35:03.700Z,22.36
2019-04-16T22:37:29.715Z,22.35
2019-04-16T22:39:55.907Z,22.36
2019-04-16T22:42:21.745Z,22.35
2019-04-16T22:44:47.749Z,22.34
2019-04-16T22:47:13.749Z,22.35
2019-04-16T22:49:39.765Z,22.34
2019-04-16T22:52:05.842Z,22.35
2019-04-16T22:54:31.793Z,22.34
2019-04-16T22:57:01.075Z,22.34
2019-04-16T22:59:23.836Z,22.33
2019-04-16T23:01:53.051Z,22.33
2019-04-16T23:04:15.868Z,22.34
2019-04-16T23:06:44.039Z,22.33
2019-04-16T23:09:16.759Z,22.33
2019-04-16T23:11:38.914Z,22.32
2019-04-16T23:14:03.374Z,22.32
2019-04-16T23:16:28.152Z,22.31
2019-04-16T23:18:54.194Z,22.31
2019-04-16T23:21:20.211Z,22.31
2019-04-16T23:23:47.696Z,22.30
2019-04-16T23:26:12.240Z,22.31
2019-04-16T23:28:39.752Z,22.30
2019-04-16T23:31:04.289Z,22.30
2019-04-16T23:33:32.811Z,22.30
2019-04-16T23:35:56.321Z,22.29
2019-04-16T23:38:22.319Z,22.30
2019-04-16T23:40:48.351Z,22.29
2019-04-16T23:43:14.365Z,22.29
2019-04-16T23:45:40.372Z,22.29
2019-04-16T23:48:06.431Z,22.29
2019-04-16T23:50:44.373Z,22.29
2019-04-16T23:52:58.438Z,22.28
2019-04-16T23:55:24.459Z,22.29
2019-04-16T23:57:50.482Z,22.29
