createdAt,value
2018-10-02T00:03:58.688Z,22.14
2018-10-02T00:09:02.140Z,22.13
2018-10-02T00:14:10.937Z,22.05
2018-10-02T00:19:14.393Z,21.87
2018-10-02T00:24:17.821Z,21.71
2018-10-02T00:29:21.241Z,21.59
2018-10-02T00:34:24.735Z,21.48
2018-10-02T00:39:28.191Z,21.37
2018-10-02T00:44:31.634Z,21.27
2018-10-02T00:49:35.057Z,21.21
2018-10-02T00:54:38.541Z,21.13
2018-10-02T00:59:41.993Z,21.07
2018-10-02T01:04:45.466Z,21.02
2018-10-02T01:09:48.920Z,20.98
2018-10-02T01:14:52.364Z,20.93
2018-10-02T01:19:55.828Z,20.89
2018-10-02T01:24:59.278Z,20.86
2018-10-02T01:30:03.057Z,20.82
2018-10-02T01:35:06.476Z,20.80
2018-10-02T01:40:09.931Z,20.77
2018-10-02T01:45:13.400Z,20.73
2018-10-02T01:50:16.900Z,20.72
2018-10-02T01:55:20.394Z,20.69
2018-10-02T02:00:23.850Z,20.66
2018-10-02T02:05:27.284Z,20.65
2018-10-02T02:10:30.734Z,20.63
2018-10-02T02:15:34.168Z,20.60
2018-10-02T02:20:37.668Z,20.59
2018-10-02T02:25:41.096Z,20.57
2018-10-02T02:30:44.534Z,20.55
2018-10-02T02:35:47.988Z,20.53
2018-10-02T02:40:51.437Z,20.51
2018-10-02T02:45:54.860Z,20.50
2018-10-02T02:51:03.648Z,20.47
2018-10-02T02:56:07.208Z,20.45
2018-10-02T03:01:10.710Z,20.44
2018-10-02T03:06:14.166Z,20.41
2018-10-02T03:11:17.628Z,20.40
2018-10-02T03:16:21.212Z,20.38
2018-10-02T03:21:24.700Z,20.35
2018-10-02T03:26:28.125Z,20.34
2018-10-02T03:31:31.611Z,20.32
2018-10-02T03:36:35.056Z,20.31
2018-10-02T03:41:38.592Z,20.30
2018-10-02T03:46:42.089Z,20.28
2018-10-02T03:51:45.570Z,20.29
2018-10-02T03:56:49.040Z,20.28
2018-10-02T04:01:52.544Z,20.25
2018-10-02T04:06:56.005Z,20.23
2018-10-02T04:11:59.460Z,20.21
2018-10-02T04:17:03.056Z,20.19
2018-10-02T04:22:06.504Z,20.17
2018-10-02T04:27:09.973Z,20.15
2018-10-02T04:32:13.441Z,20.14
2018-10-02T04:37:16.877Z,20.12
2018-10-02T04:42:20.325Z,20.11
2018-10-02T04:47:23.777Z,20.08
2018-10-02T04:52:27.213Z,20.06
2018-10-02T04:57:30.641Z,20.05
2018-10-02T05:02:34.080Z,20.02
2018-10-02T05:07:37.528Z,20.01
2018-10-02T05:12:40.973Z,19.99
2018-10-02T05:17:44.449Z,19.98
2018-10-02T05:22:47.905Z,19.96
2018-10-02T05:27:51.461Z,19.95
2018-10-02T05:32:54.886Z,19.94
2018-10-02T05:37:58.317Z,19.92
2018-10-02T05:43:01.794Z,19.90
2018-10-02T05:48:05.273Z,19.90
2018-10-02T05:53:08.759Z,19.88
2018-10-02T05:58:12.230Z,19.88
2018-10-02T06:03:15.669Z,19.86
2018-10-02T06:08:19.130Z,19.85
2018-10-02T06:13:22.579Z,19.85
2018-10-02T06:18:26.039Z,19.84
2018-10-02T06:23:29.471Z,19.84
2018-10-02T06:28:32.929Z,19.83
2018-10-02T06:33:36.373Z,19.83
2018-10-02T06:38:39.969Z,19.82
2018-10-02T06:43:43.399Z,19.83
2018-10-02T06:48:46.818Z,19.83
2018-10-02T06:53:50.276Z,14.24
2018-10-02T06:58:53.938Z,12.77
2018-10-02T07:03:57.348Z,12.33
2018-10-02T07:09:00.844Z,12.07
2018-10-02T07:14:04.260Z,11.79
2018-10-02T07:19:08.089Z,13.29
2018-10-02T07:24:11.540Z,15.75
2018-10-02T07:29:14.972Z,16.58
2018-10-02T07:34:18.414Z,17.01
2018-10-02T07:39:21.879Z,17.29
2018-10-02T07:44:25.404Z,17.49
2018-10-02T07:49:28.859Z,17.68
2018-10-02T07:54:32.584Z,17.83
2018-10-02T07:59:36.113Z,17.95
2018-10-02T08:04:39.542Z,18.06
2018-10-02T08:09:43.022Z,18.15
2018-10-02T08:14:46.556Z,18.22
2018-10-02T08:19:50.016Z,18.32
2018-10-02T08:24:53.511Z,18.38
2018-10-02T08:29:57.136Z,18.44
2018-10-02T08:35:00.463Z,18.50
2018-10-02T08:40:03.918Z,18.58
2018-10-02T08:45:07.581Z,18.65
2018-10-02T08:50:10.997Z,18.74
2018-10-02T08:55:14.467Z,18.92
2018-10-02T09:00:17.983Z,19.13
2018-10-02T09:05:21.496Z,19.34
2018-10-02T09:10:24.936Z,19.53
2018-10-02T09:15:28.388Z,19.62
2018-10-02T09:20:31.990Z,19.68
2018-10-02T09:25:35.417Z,19.70
2018-10-02T09:30:44.076Z,19.71
2018-10-02T09:35:52.682Z,19.73
2018-10-02T09:41:01.394Z,19.70
2018-10-02T09:46:04.926Z,19.70
2018-10-02T09:51:08.423Z,19.69
2018-10-02T09:56:11.828Z,19.70
2018-10-02T10:01:20.593Z,19.68
2018-10-02T10:06:24.017Z,19.68
2018-10-02T10:11:27.430Z,19.65
2018-10-02T10:16:31.029Z,19.64
2018-10-02T10:21:34.436Z,19.61
2018-10-02T10:26:37.952Z,19.61
2018-10-02T10:31:41.351Z,19.59
2018-10-02T10:36:44.789Z,19.58
2018-10-02T10:41:48.239Z,19.56
2018-10-02T10:46:51.685Z,19.55
2018-10-02T10:51:55.193Z,19.55
2018-10-02T10:56:58.614Z,19.53
2018-10-02T11:02:02.043Z,19.52
2018-10-02T11:07:05.444Z,19.53
2018-10-02T11:12:08.936Z,19.53
2018-10-02T11:17:12.381Z,19.55
2018-10-02T11:22:15.793Z,19.56
2018-10-02T11:27:19.291Z,19.56
2018-10-02T11:32:22.722Z,19.55
2018-10-02T11:37:26.167Z,19.53
2018-10-02T11:42:29.572Z,19.51
2018-10-02T11:47:33.077Z,19.53
2018-10-02T11:52:36.484Z,19.53
2018-10-02T11:57:40.048Z,19.54
2018-10-02T12:02:43.540Z,19.54
2018-10-02T12:07:46.905Z,19.54
2018-10-02T12:12:50.390Z,19.55
2018-10-02T12:17:53.802Z,19.58
2018-10-02T12:22:57.259Z,19.60
2018-10-02T12:28:00.673Z,19.60
2018-10-02T12:33:10.789Z,19.60
2018-10-02T12:38:14.219Z,19.61
2018-10-02T12:43:17.663Z,19.61
2018-10-02T12:48:21.101Z,19.61
2018-10-02T12:53:24.600Z,19.62
2018-10-02T12:58:27.978Z,18.10
2018-10-02T13:03:31.393Z,18.72
2018-10-02T13:08:34.857Z,19.24
2018-10-02T13:13:38.385Z,19.35
2018-10-02T13:18:41.809Z,19.40
2018-10-02T13:23:45.237Z,19.45
2018-10-02T13:28:48.656Z,19.48
2018-10-02T13:33:52.118Z,19.51
2018-10-02T13:38:55.548Z,19.49
2018-10-02T13:43:59.219Z,19.50
2018-10-02T13:49:02.655Z,19.50
2018-10-02T13:54:06.093Z,19.50
2018-10-02T13:59:09.580Z,19.52
2018-10-02T14:04:13.056Z,19.52
2018-10-02T14:09:16.519Z,19.52
2018-10-02T14:14:20.129Z,19.53
2018-10-02T14:19:23.633Z,19.51
2018-10-02T14:35:32.681Z,19.49
2018-10-02T14:40:36.144Z,19.51
2018-10-02T14:45:39.570Z,19.51
2018-10-02T14:50:43.588Z,19.56
2018-10-02T14:55:47.012Z,19.63
2018-10-02T15:00:50.596Z,19.74
2018-10-02T15:05:54.230Z,19.87
2018-10-02T15:10:57.791Z,19.99
2018-10-02T15:16:01.423Z,20.10
2018-10-02T15:21:04.859Z,20.17
2018-10-02T15:26:08.313Z,20.27
2018-10-02T15:31:11.931Z,20.36
2018-10-02T15:36:15.414Z,20.44
2018-10-02T15:41:18.860Z,20.51
2018-10-02T15:46:22.395Z,20.57
2018-10-02T15:51:25.832Z,20.64
2018-10-02T15:56:29.879Z,20.71
2018-10-02T16:01:33.361Z,20.75
2018-10-02T16:06:36.820Z,20.78
2018-10-02T16:11:40.859Z,20.83
2018-10-02T16:16:44.397Z,20.91
2018-10-02T16:21:47.997Z,20.97
2018-10-02T16:26:51.570Z,21.01
2018-10-02T16:31:55.077Z,21.05
2018-10-02T16:36:58.520Z,21.08
2018-10-02T16:42:02.130Z,21.14
2018-10-02T16:47:05.701Z,21.20
2018-10-02T16:52:09.248Z,21.24
2018-10-02T16:57:12.725Z,21.24
2018-10-02T17:02:16.216Z,21.28
2018-10-02T17:07:19.763Z,21.35
2018-10-02T17:12:24.214Z,21.43
2018-10-02T17:17:29.401Z,21.47
2018-10-02T17:22:33.148Z,21.48
2018-10-02T17:27:37.259Z,21.49
2018-10-02T17:32:41.637Z,21.56
2018-10-02T17:37:45.285Z,21.81
2018-10-02T17:42:48.912Z,22.03
2018-10-02T17:47:52.349Z,22.10
2018-10-02T17:52:55.840Z,22.12
2018-10-02T17:57:59.449Z,22.12
2018-10-02T18:03:03.565Z,22.13
2018-10-02T18:08:07.063Z,22.09
2018-10-02T18:13:10.617Z,22.07
2018-10-02T18:18:14.492Z,22.02
2018-10-02T18:23:19.176Z,22.03
2018-10-02T18:28:22.728Z,22.02
2018-10-02T18:33:26.967Z,21.99
2018-10-02T18:38:30.731Z,22.03
2018-10-02T18:43:34.230Z,22.01
2018-10-02T18:48:37.710Z,22.01
2018-10-02T18:53:41.267Z,22.00
2018-10-02T18:58:45.910Z,22.00
2018-10-02T19:03:49.474Z,22.03
2018-10-02T19:08:58.400Z,22.02
2018-10-02T19:14:01.904Z,22.02
2018-10-02T19:19:05.673Z,22.00
2018-10-02T19:24:09.145Z,21.99
2018-10-02T19:29:12.624Z,21.98
2018-10-02T19:34:16.644Z,21.98
2018-10-02T19:39:25.744Z,21.98
2018-10-02T19:44:29.660Z,21.98
2018-10-02T19:49:34.299Z,21.96
2018-10-02T19:54:37.852Z,21.96
2018-10-02T19:59:41.353Z,21.97
2018-10-02T20:04:44.963Z,21.97
2018-10-02T20:09:48.508Z,21.96
2018-10-02T20:14:52.264Z,21.97
2018-10-02T20:19:55.900Z,21.97
2018-10-02T20:24:59.596Z,21.97
2018-10-02T20:30:03.428Z,21.96
2018-10-02T20:35:07.339Z,21.96
2018-10-02T20:40:10.935Z,21.97
2018-10-02T20:45:14.525Z,22.02
2018-10-02T20:50:18.094Z,22.00
2018-10-02T20:55:21.891Z,22.06
2018-10-02T21:00:25.513Z,22.05
2018-10-02T21:05:29.172Z,22.03
2018-10-02T21:10:32.736Z,22.03
2018-10-02T21:15:36.413Z,22.03
2018-10-02T21:20:39.790Z,22.03
2018-10-02T21:25:43.276Z,22.04
2018-10-02T21:30:47.001Z,22.03
2018-10-02T21:35:52.282Z,22.04
2018-10-02T21:40:55.833Z,22.05
2018-10-02T21:45:59.296Z,22.05
2018-10-02T21:51:02.823Z,22.05
2018-10-02T21:56:06.429Z,22.07
2018-10-02T22:01:10.018Z,22.08
2018-10-02T22:06:13.621Z,22.08
2018-10-02T22:11:17.133Z,22.10
2018-10-02T22:16:20.654Z,22.09
2018-10-02T22:21:24.136Z,22.11
2018-10-02T22:26:27.705Z,22.11
2018-10-02T22:31:31.355Z,22.10
2018-10-02T22:36:34.917Z,22.12
2018-10-02T22:41:38.390Z,22.11
2018-10-02T22:46:42.152Z,22.11
2018-10-02T22:51:45.784Z,22.11
2018-10-02T22:56:49.297Z,22.12
2018-10-02T23:01:52.773Z,22.13
2018-10-02T23:06:56.275Z,22.12
2018-10-02T23:11:59.750Z,22.12
2018-10-02T23:17:03.217Z,22.12
2018-10-02T23:22:06.703Z,22.11
2018-10-02T23:27:10.164Z,22.11
2018-10-02T23:32:13.651Z,22.11
2018-10-02T23:37:17.136Z,22.10
2018-10-02T23:42:20.617Z,22.11
2018-10-02T23:47:24.116Z,22.12
2018-10-02T23:52:27.683Z,22.11
2018-10-02T23:57:31.156Z,22.11
