createdAt,value
2022-10-17T00:00:06.554Z,91.54
2022-10-17T00:05:09.264Z,91.13
2022-10-17T00:10:10.302Z,91.78
2022-10-17T00:15:15.827Z,91.84
2022-10-17T00:20:18.173Z,91.20
2022-10-17T00:25:19.829Z,91.42
2022-10-17T00:30:20.684Z,92.20
2022-10-17T00:35:22.867Z,91.68
2022-10-17T00:40:23.792Z,91.36
2022-10-17T00:45:26.906Z,91.25
2022-10-17T00:50:29.646Z,91.71
2022-10-17T00:55:32.981Z,92.34
2022-10-17T01:00:33.795Z,91.76
2022-10-17T01:05:36.904Z,91.73
2022-10-17T01:10:47.205Z,92.42
2022-10-17T01:15:58.594Z,92.02
2022-10-17T01:21:31.270Z,91.83
2022-10-17T01:26:45.320Z,91.89
2022-10-17T01:31:51.049Z,91.80
2022-10-17T01:37:00.303Z,91.95
2022-10-17T01:42:08.126Z,92.17
2022-10-17T01:47:14.906Z,92.33
2022-10-17T01:52:20.077Z,92.60
2022-10-17T01:57:28.252Z,92.03
2022-10-17T02:02:32.319Z,92.11
2022-10-17T02:07:33.108Z,91.64
2022-10-17T02:12:46.390Z,91.96
2022-10-17T02:17:58.703Z,91.99
2022-10-17T02:23:09.860Z,92.96
2022-10-17T02:28:20.965Z,92.69
2022-10-17T02:33:29.170Z,92.51
2022-10-17T02:38:31.625Z,93.17
2022-10-17T02:43:32.722Z,93.65
2022-10-17T02:48:39.888Z,93.36
2022-10-17T02:53:48.856Z,94.10
2022-10-17T02:58:56.120Z,94.08
2022-10-17T03:04:08.479Z,94.58
2022-10-17T03:09:09.332Z,94.35
2022-10-17T03:14:10.747Z,94.54
2022-10-17T03:19:12.987Z,93.61
2022-10-17T03:24:14.131Z,94.09
2022-10-17T03:29:15.168Z,94.61
2022-10-17T03:34:18.868Z,94.12
2022-10-17T03:39:20.242Z,94.69
2022-10-17T03:44:21.141Z,94.52
2022-10-17T03:49:24.176Z,94.33
2022-10-17T03:54:25.089Z,94.31
2022-10-17T03:59:26.359Z,94.95
2022-10-17T04:04:37.409Z,94.67
2022-10-17T04:09:38.250Z,94.27
2022-10-17T04:14:43.214Z,95.09
2022-10-17T04:19:45.420Z,94.40
2022-10-17T04:24:50.052Z,94.95
2022-10-17T04:30:09.503Z,95.00
2022-10-17T04:35:11.968Z,95.26
2022-10-17T04:40:16.485Z,95.03
2022-10-17T04:45:17.513Z,94.75
2022-10-17T04:50:20.936Z,94.90
2022-10-17T04:55:41.746Z,94.48
2022-10-17T05:00:43.033Z,94.99
2022-10-17T05:05:57.949Z,94.80
2022-10-17T05:16:01.292Z,94.60
2022-10-17T05:21:04.429Z,94.93
2022-10-17T05:26:05.441Z,95.08
2022-10-17T05:31:07.321Z,95.26
2022-10-17T05:36:10.105Z,94.98
2022-10-17T05:41:11.279Z,94.35
2022-10-17T05:46:12.599Z,95.01
2022-10-17T05:51:14.923Z,94.75
2022-10-17T05:56:17.209Z,93.97
2022-10-17T06:01:18.321Z,94.28
2022-10-17T06:06:20.682Z,94.24
2022-10-17T06:11:23.060Z,93.91
2022-10-17T06:16:24.300Z,93.75
2022-10-17T06:21:28.099Z,93.79
2022-10-17T06:26:50.023Z,92.96
2022-10-17T06:31:52.759Z,92.51
2022-10-17T06:42:02.269Z,91.68
2022-10-17T06:47:32.743Z,90.95
2022-10-17T06:52:42.418Z,90.12
2022-10-17T06:58:15.267Z,89.64
2022-10-17T07:03:29.641Z,89.35
2022-10-17T07:08:32.469Z,88.51
2022-10-17T07:13:39.194Z,87.66
2022-10-17T07:18:41.566Z,87.12
2022-10-17T07:23:44.050Z,86.16
2022-10-17T07:28:47.010Z,85.28
2022-10-17T07:34:02.325Z,84.78
2022-10-17T07:39:07.972Z,83.86
2022-10-17T07:44:11.672Z,82.82
2022-10-17T07:49:19.720Z,82.79
2022-10-17T07:54:22.204Z,82.12
2022-10-17T07:59:24.432Z,80.94
2022-10-17T08:04:25.406Z,80.58
2022-10-17T08:09:27.685Z,79.80
2022-10-17T08:14:28.642Z,79.10
2022-10-17T08:19:29.843Z,77.91
2022-10-17T08:24:32.094Z,77.40
2022-10-17T08:29:33.879Z,76.50
2022-10-17T08:34:34.742Z,75.79
2022-10-17T08:39:37.106Z,75.44
2022-10-17T08:44:50.964Z,75.68
2022-10-17T08:49:55.763Z,74.32
2022-10-17T08:54:58.103Z,74.22
2022-10-17T08:59:59.404Z,73.46
2022-10-17T09:05:16.969Z,73.26
2022-10-17T09:10:28.419Z,72.54
2022-10-17T09:16:07.606Z,71.66
2022-10-17T09:21:20.601Z,71.53
2022-10-17T09:26:23.553Z,72.02
2022-10-17T09:31:27.445Z,71.02
2022-10-17T09:36:31.553Z,71.80
2022-10-17T09:41:45.268Z,71.33
2022-10-17T09:46:59.188Z,71.37
2022-10-17T09:52:11.909Z,71.63
2022-10-17T09:57:15.474Z,71.00
2022-10-17T10:02:20.210Z,70.97
2022-10-17T10:07:26.888Z,70.63
2022-10-17T10:12:33.180Z,69.89
2022-10-17T10:17:41.766Z,69.44
2022-10-17T10:22:42.807Z,69.43
2022-10-17T10:27:47.662Z,68.21
2022-10-17T10:32:50.184Z,68.10
2022-10-17T10:37:54.422Z,68.40
2022-10-17T10:43:04.184Z,67.30
2022-10-17T10:48:19.858Z,66.63
2022-10-17T10:53:35.169Z,66.30
2022-10-17T10:58:49.752Z,65.54
2022-10-17T11:04:01.301Z,65.03
2022-10-17T11:09:14.904Z,64.02
2022-10-17T11:14:22.423Z,63.68
2022-10-17T11:19:29.585Z,63.16
2022-10-17T11:24:35.244Z,63.40
2022-10-17T11:29:40.706Z,63.12
2022-10-17T11:34:46.678Z,62.18
2022-10-17T11:39:52.840Z,61.71
2022-10-17T11:45:04.706Z,61.45
2022-10-17T11:55:39.711Z,60.85
2022-10-17T12:00:55.423Z,59.91
2022-10-17T12:06:01.739Z,59.39
2022-10-17T12:11:08.521Z,57.63
2022-10-17T12:16:44.329Z,57.08
2022-10-17T12:22:00.931Z,56.55
2022-10-17T12:27:23.170Z,55.84
2022-10-17T12:32:30.173Z,54.69
2022-10-17T12:38:03.761Z,54.54
2022-10-17T12:43:40.520Z,54.47
2022-10-17T12:49:04.682Z,53.79
2022-10-17T12:54:13.153Z,53.31
2022-10-17T12:59:17.902Z,53.48
2022-10-17T13:04:21.114Z,53.10
2022-10-17T13:09:28.697Z,53.42
2022-10-17T13:14:30.721Z,54.16
2022-10-17T13:19:42.346Z,54.08
2022-10-17T13:24:43.262Z,54.10
2022-10-17T13:29:45.951Z,54.26
2022-10-17T13:35:05.254Z,54.90
2022-10-17T13:40:30.688Z,55.68
2022-10-17T13:45:31.632Z,55.41
2022-10-17T13:50:44.666Z,55.72
2022-10-17T13:56:09.510Z,55.83
2022-10-17T14:01:16.047Z,56.32
2022-10-17T14:06:21.246Z,57.08
2022-10-17T14:11:27.048Z,57.09
2022-10-17T14:16:35.082Z,57.54
2022-10-17T14:21:44.189Z,57.63
2022-10-17T14:26:50.586Z,58.71
2022-10-17T14:31:58.368Z,57.94
2022-10-17T14:37:01.257Z,58.42
2022-10-17T14:42:04.531Z,58.65
2022-10-17T14:47:38.186Z,58.96
2022-10-17T14:52:33.292Z,59.41
2022-10-17T14:57:44.213Z,60.06
2022-10-17T15:02:45.966Z,61.02
2022-10-17T15:07:48.219Z,62.82
2022-10-17T15:12:58.802Z,62.54
2022-10-17T15:18:06.112Z,63.51
2022-10-17T15:23:10.075Z,63.74
2022-10-17T15:28:14.480Z,63.61
2022-10-17T15:33:16.512Z,63.75
2022-10-17T15:38:19.336Z,64.90
2022-10-17T15:43:20.317Z,65.31
2022-10-17T15:48:29.337Z,66.19
2022-10-17T15:53:31.624Z,66.62
2022-10-17T15:58:36.952Z,67.31
2022-10-17T16:03:38.306Z,68.21
2022-10-17T16:08:40.692Z,68.02
2022-10-17T16:13:42.570Z,68.25
2022-10-17T16:18:43.730Z,69.69
2022-10-17T16:23:46.354Z,69.87
2022-10-17T16:28:47.721Z,70.36
2022-10-17T16:33:50.066Z,70.72
2022-10-17T16:38:54.113Z,71.52
2022-10-17T16:43:56.774Z,71.94
2022-10-17T16:48:59.265Z,71.89
2022-10-17T16:54:01.559Z,72.34
2022-10-17T16:59:03.632Z,72.67
2022-10-17T17:04:04.824Z,73.14
2022-10-17T17:09:09.230Z,73.54
2022-10-17T17:14:10.382Z,73.95
2022-10-17T17:19:14.540Z,74.48
2022-10-17T17:24:18.152Z,74.48
2022-10-17T17:29:19.242Z,74.38
2022-10-17T17:34:20.328Z,75.21
2022-10-17T17:39:22.599Z,75.40
2022-10-17T17:44:23.633Z,76.16
2022-10-17T17:49:24.572Z,76.03
2022-10-17T17:54:26.895Z,75.80
2022-10-17T17:59:27.952Z,75.82
2022-10-17T18:04:28.957Z,75.70
2022-10-17T18:09:31.221Z,75.69
2022-10-17T18:14:32.188Z,75.99
2022-10-17T18:19:34.216Z,76.75
2022-10-17T18:24:36.784Z,76.95
2022-10-17T18:29:38.034Z,77.07
2022-10-17T18:34:39.355Z,77.29
2022-10-17T18:39:41.822Z,77.62
2022-10-17T18:44:50.143Z,78.29
2022-10-17T18:49:56.270Z,78.69
2022-10-17T18:54:58.981Z,78.75
2022-10-17T19:00:00.276Z,78.80
2022-10-17T19:05:03.059Z,78.82
2022-10-17T19:10:09.461Z,79.24
2022-10-17T19:15:14.960Z,79.74
2022-10-17T19:20:18.419Z,79.91
2022-10-17T19:25:21.036Z,79.83
2022-10-17T19:30:22.652Z,80.09
2022-10-17T19:35:23.823Z,80.28
2022-10-17T19:40:33.220Z,80.56
2022-10-17T19:45:34.569Z,80.74
2022-10-17T19:50:36.752Z,80.94
2022-10-17T19:55:41.365Z,81.38
2022-10-17T20:00:47.280Z,81.68
2022-10-17T20:05:48.460Z,82.27
2022-10-17T20:10:50.823Z,82.76
2022-10-17T20:16:21.201Z,83.37
2022-10-17T20:21:27.765Z,83.34
2022-10-17T20:26:38.215Z,83.78
2022-10-17T20:31:41.820Z,83.75
2022-10-17T20:36:42.816Z,83.77
2022-10-17T20:41:45.912Z,84.18
2022-10-17T20:47:00.766Z,84.72
2022-10-17T20:52:02.986Z,84.98
2022-10-17T20:57:06.391Z,85.32
2022-10-17T21:02:08.199Z,85.45
2022-10-17T21:07:09.845Z,85.08
2022-10-17T21:12:18.082Z,85.87
2022-10-17T21:17:27.223Z,86.01
2022-10-17T21:22:28.156Z,86.10
2022-10-17T21:27:30.492Z,85.98
2022-10-17T21:32:40.250Z,85.83
2022-10-17T21:37:52.331Z,85.72
2022-10-17T21:42:54.454Z,86.36
2022-10-17T21:48:12.268Z,86.87
2022-10-17T21:53:13.803Z,86.63
2022-10-17T21:58:15.976Z,86.51
2022-10-17T22:03:17.005Z,86.09
2022-10-17T22:08:17.809Z,86.63
2022-10-17T22:13:19.904Z,87.51
2022-10-17T22:18:20.686Z,86.70
2022-10-17T22:23:21.516Z,86.67
2022-10-17T22:28:24.155Z,86.58
2022-10-17T22:33:24.949Z,86.92
2022-10-17T22:38:25.698Z,87.54
2022-10-17T22:43:28.204Z,86.77
2022-10-17T22:48:30.425Z,87.66
2022-10-17T22:53:31.584Z,87.93
2022-10-17T22:58:35.573Z,87.81
2022-10-17T23:03:37.025Z,87.10
2022-10-17T23:08:38.020Z,87.65
2022-10-17T23:13:40.834Z,87.48
2022-10-17T23:18:44.216Z,87.55
2022-10-17T23:23:44.984Z,87.45
2022-10-17T23:28:47.193Z,87.84
2022-10-17T23:33:49.806Z,87.80
2022-10-17T23:38:52.656Z,88.12
2022-10-17T23:43:57.221Z,87.54
2022-10-17T23:48:57.996Z,87.52
2022-10-17T23:53:58.780Z,87.92
2022-10-17T23:59:00.909Z,87.65
