createdAt,value
2017-10-21T00:01:25.752Z,13.00
2017-10-21T00:03:52.158Z,12.90
2017-10-21T00:06:18.491Z,12.90
2017-10-21T00:08:45.573Z,12.80
2017-10-21T00:11:11.925Z,12.80
2017-10-21T00:13:38.283Z,12.90
2017-10-21T00:16:04.741Z,12.90
2017-10-21T00:18:32.129Z,12.90
2017-10-21T00:20:59.271Z,12.90
2017-10-21T00:23:26.214Z,12.90
2017-10-21T00:25:52.698Z,12.90
2017-10-21T00:28:18.941Z,12.80
2017-10-21T00:30:48.166Z,12.80
2017-10-21T00:33:14.698Z,13.00
2017-10-21T00:35:40.971Z,12.90
2017-10-21T00:38:07.253Z,12.80
2017-10-21T00:40:33.649Z,12.80
2017-10-21T00:43:00.067Z,12.80
2017-10-21T00:45:26.509Z,12.80
2017-10-21T00:47:52.763Z,12.80
2017-10-21T00:50:18.939Z,12.80
2017-10-21T00:52:46.087Z,12.70
2017-10-21T00:55:13.101Z,12.80
2017-10-21T00:57:39.284Z,13.20
2017-10-21T01:00:05.596Z,13.00
2017-10-21T01:02:32.065Z,12.70
2017-10-21T01:04:58.880Z,12.70
2017-10-21T01:07:26.052Z,12.60
2017-10-21T01:09:52.447Z,12.50
2017-10-21T01:12:21.230Z,12.50
2017-10-21T01:14:47.873Z,12.50
2017-10-21T01:17:15.426Z,12.50
2017-10-21T01:19:41.773Z,12.50
2017-10-21T01:22:08.093Z,12.50
2017-10-21T01:24:34.317Z,12.50
2017-10-21T01:27:00.641Z,12.50
2017-10-21T01:29:27.230Z,12.40
2017-10-21T01:31:53.568Z,12.40
2017-10-21T01:34:20.179Z,12.40
2017-10-21T01:36:46.404Z,12.50
2017-10-21T01:39:12.827Z,12.70
2017-10-21T01:41:50.737Z,12.50
2017-10-21T01:44:16.969Z,12.50
2017-10-21T01:49:41.462Z,12.50
2017-10-21T01:52:07.590Z,12.60
2017-10-21T01:54:33.720Z,12.60
2017-10-21T01:57:00.676Z,12.70
2017-10-21T01:59:26.917Z,12.70
2017-10-21T02:01:53.831Z,12.70
2017-10-21T02:04:19.984Z,12.70
2017-10-21T02:06:46.133Z,12.80
2017-10-21T02:09:12.334Z,13.10
2017-10-21T02:11:39.429Z,12.70
2017-10-21T02:14:05.832Z,12.60
2017-10-21T02:16:32.025Z,12.70
2017-10-21T02:18:58.283Z,12.70
2017-10-21T02:21:24.426Z,12.70
2017-10-21T02:23:51.309Z,12.70
2017-10-21T02:26:18.220Z,12.80
2017-10-21T02:28:45.814Z,12.80
2017-10-21T02:31:11.988Z,12.70
2017-10-21T02:33:38.186Z,12.70
2017-10-21T02:36:04.409Z,12.60
2017-10-21T02:38:30.584Z,12.70
2017-10-21T02:40:56.729Z,12.90
2017-10-21T02:43:22.868Z,13.00
2017-10-21T02:45:49.242Z,12.90
2017-10-21T02:48:15.654Z,12.80
2017-10-21T02:50:42.034Z,12.70
2017-10-21T02:53:08.402Z,12.70
2017-10-21T02:55:34.845Z,12.60
2017-10-21T02:58:01.297Z,12.70
2017-10-21T03:00:27.702Z,13.00
2017-10-21T03:02:54.084Z,12.60
2017-10-21T03:05:20.445Z,12.70
2017-10-21T03:07:46.829Z,12.90
2017-10-21T03:10:14.117Z,12.70
2017-10-21T03:12:41.235Z,12.70
2017-10-21T03:15:07.396Z,12.70
2017-10-21T03:17:39.535Z,12.70
2017-10-21T03:20:06.555Z,12.60
2017-10-21T03:22:33.476Z,12.60
2017-10-21T03:24:59.641Z,12.60
2017-10-21T03:27:25.803Z,12.60
2017-10-21T03:29:51.988Z,12.70
2017-10-21T03:32:18.256Z,12.80
2017-10-21T03:37:15.735Z,12.60
2017-10-21T03:39:41.893Z,12.60
2017-10-21T03:42:08.031Z,12.70
2017-10-21T03:44:34.181Z,12.60
2017-10-21T03:47:00.365Z,12.70
2017-10-21T03:49:27.309Z,12.70
2017-10-21T03:51:53.477Z,12.70
2017-10-21T03:54:19.725Z,12.70
2017-10-21T03:56:46.970Z,12.50
2017-10-21T03:59:13.114Z,12.60
2017-10-21T04:01:41.569Z,12.50
2017-10-21T04:04:07.734Z,12.60
2017-10-21T04:06:34.678Z,12.60
2017-10-21T04:09:01.658Z,12.70
2017-10-21T04:11:27.838Z,12.60
2017-10-21T04:13:54.402Z,12.70
2017-10-21T04:16:20.568Z,12.70
2017-10-21T04:18:50.816Z,12.70
2017-10-21T04:21:16.977Z,12.70
2017-10-21T04:23:43.147Z,12.50
2017-10-21T04:26:09.323Z,12.70
2017-10-21T04:28:36.226Z,12.70
2017-10-21T04:31:02.362Z,12.60
2017-10-21T04:33:29.015Z,12.70
2017-10-21T04:35:55.188Z,12.60
2017-10-21T04:38:21.685Z,13.00
2017-10-21T04:40:47.821Z,12.70
2017-10-21T04:43:13.941Z,12.80
2017-10-21T04:45:40.108Z,12.70
2017-10-21T04:48:06.290Z,12.50
2017-10-21T04:50:32.568Z,12.70
2017-10-21T04:52:58.733Z,12.60
2017-10-21T04:55:24.884Z,12.60
2017-10-21T04:57:51.011Z,12.60
2017-10-21T05:00:17.422Z,12.60
2017-10-21T05:02:43.760Z,12.60
2017-10-21T05:05:10.629Z,12.60
2017-10-21T05:07:36.975Z,12.60
2017-10-21T05:10:03.326Z,12.70
2017-10-21T05:12:29.668Z,12.50
2017-10-21T05:17:53.512Z,12.50
2017-10-21T05:20:22.809Z,12.40
2017-10-21T05:22:49.018Z,12.40
2017-10-21T05:25:15.323Z,12.40
2017-10-21T05:30:12.561Z,12.40
2017-10-21T05:32:38.678Z,12.40
2017-10-21T05:35:04.798Z,12.40
2017-10-21T05:37:30.921Z,12.30
2017-10-21T05:39:59.716Z,12.40
2017-10-21T05:42:25.885Z,12.70
2017-10-21T05:44:52.037Z,12.40
2017-10-21T05:47:18.144Z,12.50
2017-10-21T05:49:45.889Z,12.40
2017-10-21T05:52:12.135Z,12.30
2017-10-21T05:54:38.263Z,12.30
2017-10-21T05:57:04.377Z,12.40
2017-10-21T05:59:30.505Z,12.40
2017-10-21T06:01:56.652Z,12.00
2017-10-21T06:04:26.694Z,12.00
2017-10-21T06:06:52.816Z,12.30
2017-10-21T06:09:19.672Z,12.20
2017-10-21T06:11:45.847Z,12.20
2017-10-21T06:14:12.741Z,12.20
2017-10-21T06:16:38.901Z,12.20
2017-10-21T06:19:05.008Z,12.20
2017-10-21T06:21:31.189Z,12.10
2017-10-21T06:23:57.292Z,12.10
2017-10-21T06:26:23.393Z,11.90
2017-10-21T06:28:49.509Z,12.20
2017-10-21T06:31:15.633Z,12.20
2017-10-21T06:33:45.118Z,12.20
2017-10-21T06:36:11.264Z,12.20
2017-10-21T06:38:41.119Z,12.10
2017-10-21T06:41:07.329Z,12.00
2017-10-21T06:43:34.139Z,12.10
2017-10-21T06:46:00.262Z,12.10
2017-10-21T06:48:26.405Z,12.20
2017-10-21T06:50:52.526Z,12.30
2017-10-21T06:53:19.373Z,12.40
2017-10-21T06:55:46.288Z,12.40
2017-10-21T06:58:12.401Z,12.40
2017-10-21T07:00:38.507Z,12.60
2017-10-21T07:03:04.631Z,12.60
2017-10-21T07:05:30.894Z,12.60
2017-10-21T07:07:57.785Z,12.70
2017-10-21T07:10:26.690Z,12.70
2017-10-21T07:12:53.713Z,12.90
2017-10-21T07:15:19.893Z,12.90
2017-10-21T07:17:46.745Z,12.90
2017-10-21T07:20:13.112Z,12.90
2017-10-21T07:22:40.169Z,12.90
2017-10-21T07:25:06.346Z,12.90
2017-10-21T07:27:33.248Z,12.90
2017-10-21T07:29:59.384Z,12.90
2017-10-21T07:32:26.577Z,13.00
2017-10-21T07:34:52.697Z,13.00
2017-10-21T07:37:18.832Z,13.40
2017-10-21T07:39:48.108Z,13.00
2017-10-21T07:42:14.356Z,13.00
2017-10-21T07:44:41.955Z,13.20
2017-10-21T07:47:11.735Z,13.20
2017-10-21T07:49:41.117Z,13.10
2017-10-21T07:52:07.248Z,13.20
2017-10-21T07:54:33.365Z,13.00
2017-10-21T07:56:59.483Z,13.20
2017-10-21T07:59:25.637Z,13.40
2017-10-21T08:01:51.745Z,13.00
2017-10-21T08:04:17.879Z,13.40
2017-10-21T08:06:46.868Z,13.50
2017-10-21T08:09:12.977Z,13.50
2017-10-21T08:11:39.901Z,13.50
2017-10-21T08:14:06.008Z,13.50
2017-10-21T08:16:32.242Z,13.70
2017-10-21T08:18:58.366Z,13.60
2017-10-21T08:21:24.545Z,13.50
2017-10-21T08:23:51.420Z,13.70
2017-10-21T08:26:17.836Z,13.60
2017-10-21T08:28:44.021Z,13.60
2017-10-21T08:31:10.314Z,13.30
2017-10-21T08:33:36.448Z,13.90
2017-10-21T08:36:02.646Z,13.70
2017-10-21T08:38:29.708Z,13.50
2017-10-21T08:40:56.821Z,13.50
2017-10-21T08:43:22.961Z,13.50
2017-10-21T08:45:49.092Z,13.60
2017-10-21T08:48:15.240Z,13.40
2017-10-21T08:50:41.353Z,13.40
2017-10-21T08:53:07.502Z,13.30
2017-10-21T08:55:33.726Z,13.30
2017-10-21T08:57:59.849Z,13.50
2017-10-21T09:00:25.942Z,13.50
2017-10-21T09:02:52.324Z,13.40
2017-10-21T09:05:18.444Z,13.40
2017-10-21T09:07:44.552Z,13.40
2017-10-21T09:10:11.427Z,13.50
2017-10-21T09:12:38.356Z,13.60
2017-10-21T09:15:04.538Z,13.60
2017-10-21T09:17:30.686Z,13.80
2017-10-21T09:19:56.842Z,13.90
2017-10-21T09:22:23.024Z,13.70
2017-10-21T09:24:49.898Z,14.00
2017-10-21T09:27:16.787Z,14.10
2017-10-21T09:29:42.904Z,14.00
2017-10-21T09:32:09.027Z,14.10
2017-10-21T09:34:35.148Z,14.00
2017-10-21T09:37:01.249Z,14.00
2017-10-21T09:39:28.200Z,14.10
2017-10-21T09:41:55.064Z,14.10
2017-10-21T09:44:21.905Z,14.10
2017-10-21T09:46:48.019Z,14.10
2017-10-21T09:49:14.134Z,14.20
2017-10-21T09:51:40.966Z,14.30
2017-10-21T09:54:07.092Z,14.30
2017-10-21T09:56:33.920Z,14.40
2017-10-21T09:59:00.041Z,14.40
2017-10-21T10:01:26.281Z,14.50
2017-10-21T10:03:52.428Z,15.00
2017-10-21T10:06:18.519Z,14.60
2017-10-21T10:08:44.652Z,14.90
2017-10-21T10:11:14.607Z,14.80
2017-10-21T10:13:40.893Z,14.80
2017-10-21T10:16:06.998Z,14.60
2017-10-21T10:18:33.093Z,14.90
2017-10-21T10:20:59.221Z,14.90
2017-10-21T10:23:25.408Z,14.80
2017-10-21T10:25:52.265Z,14.90
2017-10-21T10:28:19.125Z,15.20
2017-10-21T10:30:48.916Z,15.20
2017-10-21T10:33:15.092Z,15.10
2017-10-21T10:35:41.653Z,15.10
2017-10-21T10:38:07.773Z,15.10
2017-10-21T10:40:37.065Z,15.10
2017-10-21T10:43:03.433Z,15.10
2017-10-21T10:45:29.578Z,15.20
2017-10-21T10:47:55.684Z,15.40
2017-10-21T10:50:21.798Z,15.20
2017-10-21T10:52:47.996Z,15.50
2017-10-21T10:55:14.419Z,15.30
2017-10-21T10:57:40.560Z,15.40
2017-10-21T11:00:07.413Z,15.30
2017-10-21T11:02:34.265Z,15.40
2017-10-21T11:05:01.182Z,15.30
2017-10-21T11:07:27.386Z,15.30
2017-10-21T11:09:53.511Z,15.50
2017-10-21T11:12:19.715Z,15.60
2017-10-21T11:14:45.854Z,15.50
2017-10-21T11:17:12.582Z,15.50
2017-10-21T11:19:38.677Z,15.60
2017-10-21T11:22:04.791Z,15.80
2017-10-21T11:24:31.648Z,15.70
2017-10-21T11:26:58.488Z,15.60
2017-10-21T11:29:24.597Z,15.60
2017-10-21T11:31:50.736Z,15.70
2017-10-21T11:34:16.910Z,15.70
2017-10-21T11:36:43.031Z,15.80
2017-10-21T11:39:09.218Z,15.80
2017-10-21T11:41:35.367Z,15.90
2017-10-21T11:44:01.484Z,15.80
2017-10-21T11:46:27.656Z,16.00
2017-10-21T11:48:53.756Z,16.00
2017-10-21T11:51:20.694Z,16.00
2017-10-21T11:53:47.537Z,16.20
2017-10-21T11:56:13.649Z,16.20
2017-10-21T11:58:39.776Z,16.10
2017-10-21T12:01:05.897Z,16.40
2017-10-21T12:03:36.644Z,16.20
2017-10-21T12:06:02.751Z,16.20
2017-10-21T12:08:28.911Z,16.40
2017-10-21T12:10:55.017Z,16.40
2017-10-21T12:13:21.872Z,16.60
2017-10-21T12:15:48.727Z,16.70
2017-10-21T12:18:14.837Z,16.70
2017-10-21T12:20:42.218Z,16.70
2017-10-21T12:23:08.361Z,16.70
2017-10-21T12:25:34.473Z,16.70
2017-10-21T12:28:00.585Z,16.90
2017-10-21T12:30:26.729Z,16.90
2017-10-21T12:32:52.837Z,16.90
2017-10-21T12:35:18.969Z,17.00
2017-10-21T12:37:45.093Z,16.70
2017-10-21T12:40:11.229Z,16.90
2017-10-21T12:42:39.150Z,17.10
2017-10-21T12:45:05.250Z,17.20
2017-10-21T12:47:31.421Z,17.40
2017-10-21T12:49:58.309Z,17.20
2017-10-21T12:52:24.415Z,17.20
2017-10-21T12:54:50.524Z,17.30
2017-10-21T12:57:17.397Z,17.30
2017-10-21T12:59:44.265Z,17.40
2017-10-21T13:04:41.869Z,17.30
2017-10-21T13:07:07.964Z,17.50
2017-10-21T13:09:34.077Z,17.50
2017-10-21T13:12:00.157Z,17.20
2017-10-21T13:14:26.269Z,17.20
2017-10-21T13:16:53.150Z,17.30
2017-10-21T13:19:24.109Z,17.30
2017-10-21T13:21:51.013Z,17.20
2017-10-21T13:24:17.188Z,17.10
2017-10-21T13:26:43.298Z,17.10
2017-10-21T13:29:11.317Z,17.10
2017-10-21T13:31:37.409Z,17.20
2017-10-21T13:34:04.242Z,17.20
2017-10-21T13:36:30.413Z,17.20
2017-10-21T13:38:57.317Z,17.30
2017-10-21T13:41:24.197Z,17.30
2017-10-21T13:43:50.298Z,17.60
2017-10-21T13:46:16.985Z,17.50
2017-10-21T13:48:43.186Z,17.40
2017-10-21T13:51:09.276Z,17.70
2017-10-21T13:53:35.366Z,17.50
2017-10-21T13:56:01.524Z,17.40
2017-10-21T13:58:28.280Z,17.70
2017-10-21T14:00:54.378Z,17.70
2017-10-21T14:03:20.482Z,17.50
2017-10-21T14:05:46.614Z,17.50
2017-10-21T14:08:12.698Z,17.50
2017-10-21T14:10:39.535Z,17.60
2017-10-21T14:13:05.665Z,17.60
2017-10-21T14:15:31.811Z,17.80
2017-10-21T14:17:57.980Z,18.00
2017-10-21T14:20:24.108Z,17.90
2017-10-21T14:22:50.227Z,18.20
2017-10-21T14:25:16.318Z,17.80
2017-10-21T14:27:42.470Z,18.10
2017-10-21T14:30:08.561Z,17.70
2017-10-21T14:32:34.649Z,18.00
2017-10-21T14:35:00.748Z,17.60
2017-10-21T14:37:26.882Z,17.60
2017-10-21T14:39:53.005Z,17.50
2017-10-21T14:42:19.325Z,17.50
2017-10-21T14:44:45.434Z,17.40
2017-10-21T14:47:11.538Z,17.50
2017-10-21T14:49:37.634Z,17.40
2017-10-21T14:52:03.737Z,17.40
2017-10-21T14:54:30.128Z,17.40
2017-10-21T14:56:56.240Z,17.20
2017-10-21T14:59:23.105Z,17.20
2017-10-21T15:01:49.226Z,17.20
2017-10-21T15:04:15.377Z,17.30
2017-10-21T15:06:42.250Z,17.10
2017-10-21T15:09:09.151Z,17.10
2017-10-21T15:11:39.312Z,17.10
2017-10-21T15:14:05.413Z,17.10
2017-10-21T15:16:32.901Z,17.10
2017-10-21T15:18:59.092Z,17.20
2017-10-21T15:21:25.213Z,17.10
2017-10-21T15:23:51.338Z,17.00
2017-10-21T15:26:17.466Z,17.10
2017-10-21T15:28:43.586Z,17.00
2017-10-21T15:31:09.806Z,17.00
2017-10-21T15:33:35.961Z,17.00
2017-10-21T15:36:02.104Z,17.00
2017-10-21T15:38:28.315Z,17.00
2017-10-21T15:40:54.434Z,16.90
2017-10-21T15:43:21.306Z,17.00
2017-10-21T15:45:47.953Z,17.00
2017-10-21T15:48:14.872Z,16.80
2017-10-21T15:50:41.064Z,16.70
2017-10-21T15:53:07.179Z,16.90
2017-10-21T15:55:34.434Z,16.90
2017-10-21T15:58:00.538Z,16.70
2017-10-21T16:00:26.679Z,16.90
2017-10-21T16:02:53.533Z,16.80
2017-10-21T16:05:21.674Z,16.80
2017-10-21T16:07:47.806Z,16.80
2017-10-21T16:10:13.975Z,16.80
2017-10-21T16:12:40.113Z,17.20
2017-10-21T16:15:09.881Z,16.60
2017-10-21T16:17:36.056Z,16.70
2017-10-21T16:20:03.973Z,16.60
2017-10-21T16:22:30.073Z,16.60
2017-10-21T16:24:56.369Z,16.60
2017-10-21T16:27:22.509Z,16.60
2017-10-21T16:29:48.665Z,16.50
2017-10-21T16:32:15.371Z,16.40
2017-10-21T16:34:41.472Z,16.20
2017-10-21T16:37:07.549Z,16.20
2017-10-21T16:39:33.626Z,16.30
2017-10-21T16:41:59.777Z,16.30
2017-10-21T16:44:26.624Z,16.20
2017-10-21T16:46:52.717Z,16.30
2017-10-21T16:49:18.814Z,16.30
2017-10-21T16:51:47.847Z,16.30
2017-10-21T16:54:13.964Z,16.40
2017-10-21T16:56:40.072Z,16.20
2017-10-21T16:59:06.195Z,16.30
2017-10-21T17:01:32.380Z,16.20
2017-10-21T17:03:58.573Z,16.00
2017-10-21T17:06:24.786Z,15.90
2017-10-21T17:08:53.495Z,16.00
2017-10-21T17:11:19.605Z,16.00
2017-10-21T17:13:46.606Z,15.90
2017-10-21T17:16:12.717Z,15.80
2017-10-21T17:18:40.904Z,15.60
2017-10-21T17:21:07.026Z,15.60
2017-10-21T17:23:33.133Z,15.20
2017-10-21T17:25:59.283Z,15.30
2017-10-21T17:28:26.133Z,15.10
2017-10-21T17:30:52.261Z,15.10
2017-10-21T17:33:18.381Z,15.10
2017-10-21T17:35:44.532Z,15.00
2017-10-21T17:38:10.705Z,15.10
2017-10-21T17:40:36.853Z,14.80
2017-10-21T17:43:03.045Z,14.80
2017-10-21T17:45:29.174Z,14.70
2017-10-21T17:47:56.053Z,14.70
2017-10-21T17:50:22.148Z,14.70
2017-10-21T17:52:48.301Z,14.80
2017-10-21T17:55:14.402Z,14.70
2017-10-21T17:57:43.078Z,14.70
2017-10-21T18:00:09.909Z,14.70
2017-10-21T18:02:36.105Z,14.70
2017-10-21T18:05:02.211Z,14.60
2017-10-21T18:07:28.342Z,14.50
2017-10-21T18:09:54.452Z,14.30
2017-10-21T18:12:20.557Z,14.30
2017-10-21T18:17:07.222Z,14.20
2017-10-21T18:19:33.321Z,14.20
2017-10-21T18:21:59.452Z,14.20
2017-10-21T18:24:25.545Z,14.10
2017-10-21T18:26:51.654Z,14.00
2017-10-21T18:29:24.582Z,14.10
2017-10-21T18:31:50.692Z,14.00
2017-10-21T18:34:16.793Z,13.90
2017-10-21T18:36:43.000Z,13.90
2017-10-21T18:39:09.106Z,13.80
2017-10-21T18:41:35.946Z,13.70
2017-10-21T18:44:02.056Z,14.20
2017-10-21T18:46:28.161Z,13.80
2017-10-21T18:48:57.914Z,13.80
2017-10-21T18:51:24.077Z,13.70
2017-10-21T18:53:50.197Z,13.80
2017-10-21T18:56:16.320Z,13.80
2017-10-21T18:58:43.192Z,13.70
2017-10-21T19:01:09.317Z,13.70
2017-10-21T19:03:35.441Z,13.70
2017-10-21T19:08:35.455Z,13.70
2017-10-21T19:11:02.441Z,13.80
2017-10-21T19:13:28.585Z,13.70
2017-10-21T19:15:55.430Z,13.90
2017-10-21T19:18:21.553Z,14.60
2017-10-21T19:20:47.651Z,13.90
2017-10-21T19:23:13.786Z,13.90
2017-10-21T19:25:43.278Z,13.80
2017-10-21T19:28:10.170Z,13.70
2017-10-21T19:30:37.028Z,13.80
2017-10-21T19:33:03.153Z,13.70
2017-10-21T19:35:29.284Z,13.70
2017-10-21T19:37:55.413Z,13.70
2017-10-21T19:40:21.541Z,13.70
2017-10-21T19:42:47.653Z,13.70
2017-10-21T19:45:20.378Z,13.70
2017-10-21T19:47:47.236Z,13.80
2017-10-21T19:50:13.377Z,14.00
2017-10-21T19:52:39.483Z,13.80
2017-10-21T19:55:06.332Z,13.70
2017-10-21T19:57:32.473Z,13.70
2017-10-21T19:59:58.593Z,13.80
2017-10-21T20:02:38.072Z,13.30
2017-10-21T20:05:04.972Z,13.60
2017-10-21T20:07:31.822Z,13.50
2017-10-21T20:09:57.936Z,13.50
2017-10-21T20:12:24.042Z,13.30
2017-10-21T20:14:55.282Z,13.20
2017-10-21T20:17:22.206Z,13.20
2017-10-21T20:19:48.337Z,13.20
2017-10-21T20:22:14.438Z,13.20
2017-10-21T20:24:40.622Z,13.20
2017-10-21T20:27:06.726Z,13.00
2017-10-21T20:29:32.834Z,13.10
2017-10-21T20:31:59.729Z,13.10
2017-10-21T20:34:30.987Z,13.10
2017-10-21T20:36:57.133Z,13.10
2017-10-21T20:39:23.314Z,13.20
2017-10-21T20:41:49.454Z,13.10
2017-10-21T20:44:15.580Z,13.20
2017-10-21T20:46:41.798Z,13.20
2017-10-21T20:49:08.638Z,13.20
2017-10-21T20:51:34.852Z,13.10
2017-10-21T20:54:00.989Z,13.20
2017-10-21T20:56:27.122Z,13.30
2017-10-21T20:58:53.228Z,13.20
2017-10-21T21:01:22.537Z,13.20
2017-10-21T21:03:49.415Z,13.20
2017-10-21T21:06:16.330Z,13.20
2017-10-21T21:08:42.444Z,13.20
2017-10-21T21:11:09.572Z,13.10
2017-10-21T21:13:35.689Z,13.10
2017-10-21T21:16:01.801Z,13.30
2017-10-21T21:18:27.928Z,13.10
2017-10-21T21:20:54.066Z,13.20
2017-10-21T21:23:20.226Z,13.20
2017-10-21T21:25:46.350Z,13.30
2017-10-21T21:28:13.188Z,13.30
2017-10-21T21:30:39.301Z,13.20
2017-10-21T21:33:05.462Z,13.20
2017-10-21T21:35:32.357Z,13.20
2017-10-21T21:37:58.496Z,13.10
2017-10-21T21:40:24.679Z,13.30
2017-10-21T21:42:50.793Z,13.10
2017-10-21T21:45:16.904Z,13.20
2017-10-21T21:47:43.820Z,13.30
2017-10-21T21:50:10.823Z,13.20
2017-10-21T21:52:37.003Z,13.10
2017-10-21T21:55:03.870Z,13.10
2017-10-21T21:57:30.713Z,13.10
2017-10-21T21:59:57.589Z,13.20
2017-10-21T22:02:24.438Z,13.10
2017-10-21T22:04:51.310Z,13.00
2017-10-21T22:07:18.199Z,13.00
2017-10-21T22:09:44.318Z,13.00
2017-10-21T22:12:10.441Z,13.10
2017-10-21T22:14:36.552Z,13.00
2017-10-21T22:17:02.658Z,13.00
2017-10-21T22:19:29.502Z,13.10
2017-10-21T22:21:55.608Z,13.10
2017-10-21T22:24:22.517Z,13.10
2017-10-21T22:26:48.640Z,13.10
2017-10-21T22:29:14.775Z,13.10
2017-10-21T22:31:40.931Z,13.10
2017-10-21T22:34:07.157Z,13.30
2017-10-21T22:36:33.277Z,13.20
2017-10-21T22:41:32.087Z,13.20
2017-10-21T22:43:58.182Z,13.10
2017-10-21T22:46:24.279Z,13.00
2017-10-21T22:48:50.414Z,13.10
2017-10-21T22:51:16.672Z,13.00
2017-10-21T22:53:42.790Z,13.00
2017-10-21T22:56:08.941Z,13.00
2017-10-21T22:58:38.798Z,12.90
2017-10-21T23:01:05.645Z,12.90
2017-10-21T23:03:31.754Z,12.90
2017-10-21T23:05:57.858Z,13.00
2017-10-21T23:08:24.743Z,12.90
2017-10-21T23:10:50.857Z,12.90
2017-10-21T23:13:17.032Z,13.00
2017-10-21T23:15:45.968Z,12.90
2017-10-21T23:18:12.113Z,12.90
2017-10-21T23:20:38.214Z,12.80
2017-10-21T23:23:05.097Z,12.80
2017-10-21T23:25:31.985Z,12.70
2017-10-21T23:27:58.086Z,12.90
2017-10-21T23:30:24.942Z,12.80
2017-10-21T23:32:51.079Z,12.80
2017-10-21T23:35:17.182Z,12.70
2017-10-21T23:37:44.500Z,12.70
2017-10-21T23:40:10.627Z,12.70
2017-10-21T23:42:36.749Z,12.70
2017-10-21T23:45:03.693Z,12.70
2017-10-21T23:47:30.149Z,12.70
2017-10-21T23:49:56.253Z,12.70
2017-10-21T23:52:23.301Z,12.60
2017-10-21T23:54:49.436Z,12.50
2017-10-21T23:57:15.554Z,12.50
2017-10-21T23:59:41.657Z,12.50
