createdAt,value
2018-02-20T00:02:00.368Z,29.92
2018-02-20T00:04:27.895Z,29.58
2018-02-20T00:06:56.242Z,29.02
2018-02-20T00:09:23.778Z,27.58
2018-02-20T00:11:51.309Z,27.02
2018-02-20T00:14:19.635Z,28.90
2018-02-20T00:16:47.178Z,28.23
2018-02-20T00:19:14.712Z,27.67
2018-02-20T00:21:42.241Z,27.45
2018-02-20T00:24:09.774Z,28.52
2018-02-20T00:26:37.347Z,29.37
2018-02-20T00:29:04.913Z,27.23
2018-02-20T00:31:32.468Z,28.33
2018-02-20T00:34:00.028Z,28.98
2018-02-20T00:36:27.563Z,29.10
2018-02-20T00:38:55.109Z,27.58
2018-02-20T00:41:22.651Z,27.37
2018-02-20T00:43:50.363Z,27.50
2018-02-20T00:46:17.899Z,28.83
2018-02-20T00:48:45.437Z,28.08
2018-02-20T00:51:13.043Z,28.77
2018-02-20T00:53:40.578Z,27.73
2018-02-20T00:56:08.164Z,27.35
2018-02-20T00:58:35.772Z,28.10
2018-02-20T01:01:04.087Z,27.83
2018-02-20T01:03:31.652Z,28.35
2018-02-20T01:05:59.187Z,26.12
2018-02-20T01:08:27.489Z,27.13
2018-02-20T01:10:55.027Z,27.17
2018-02-20T01:13:23.345Z,27.77
2018-02-20T01:15:51.199Z,27.55
2018-02-20T01:18:18.806Z,26.65
2018-02-20T01:20:46.346Z,26.52
2018-02-20T01:23:13.891Z,26.50
2018-02-20T01:25:41.432Z,27.50
2018-02-20T01:28:08.993Z,28.23
2018-02-20T01:30:36.518Z,26.60
2018-02-20T01:33:04.059Z,26.45
2018-02-20T01:35:31.664Z,26.05
2018-02-20T01:37:59.199Z,26.55
2018-02-20T01:40:26.770Z,26.65
2018-02-20T01:42:54.376Z,26.33
2018-02-20T01:45:21.901Z,27.98
2018-02-20T01:47:49.434Z,27.58
2018-02-20T01:50:17.747Z,27.00
2018-02-20T01:52:45.313Z,28.92
2018-02-20T01:55:12.846Z,27.40
2018-02-20T01:57:41.134Z,26.62
2018-02-20T02:00:09.439Z,27.48
2018-02-20T02:02:37.104Z,27.73
2018-02-20T02:05:04.668Z,28.30
2018-02-20T02:07:32.209Z,28.80
2018-02-20T02:10:00.505Z,28.10
2018-02-20T02:12:28.072Z,27.87
2018-02-20T02:14:56.387Z,29.35
2018-02-20T02:17:23.954Z,29.30
2018-02-20T02:19:51.502Z,27.45
2018-02-20T02:22:19.057Z,28.85
2018-02-20T02:24:46.598Z,28.30
2018-02-20T02:27:14.897Z,26.67
2018-02-20T02:29:42.467Z,28.58
2018-02-20T02:32:10.004Z,27.58
2018-02-20T02:34:37.562Z,28.35
2018-02-20T02:37:05.101Z,28.02
2018-02-20T02:39:32.644Z,30.08
2018-02-20T02:42:00.220Z,28.70
2018-02-20T02:44:27.767Z,29.75
2018-02-20T02:46:55.410Z,27.42
2018-02-20T02:49:23.721Z,29.70
2018-02-20T02:51:51.261Z,27.55
2018-02-20T02:54:19.967Z,28.30
2018-02-20T02:56:47.503Z,27.65
2018-02-20T02:59:15.043Z,28.52
2018-02-20T03:01:42.591Z,28.27
2018-02-20T03:04:10.106Z,28.23
2018-02-20T03:06:38.454Z,28.67
2018-02-20T03:09:06.072Z,28.85
2018-02-20T03:11:33.614Z,28.90
2018-02-20T03:14:01.975Z,30.45
2018-02-20T03:16:29.518Z,28.30
2018-02-20T03:18:57.081Z,28.75
2018-02-20T03:21:24.666Z,28.70
2018-02-20T03:23:52.202Z,27.75
2018-02-20T03:26:19.814Z,27.48
2018-02-20T03:28:47.460Z,26.17
2018-02-20T03:31:15.028Z,27.83
2018-02-20T03:33:43.496Z,27.27
2018-02-20T03:36:11.047Z,28.48
2018-02-20T03:38:38.578Z,26.90
2018-02-20T03:41:06.872Z,27.40
2018-02-20T03:43:35.200Z,27.62
2018-02-20T03:46:02.745Z,27.33
2018-02-20T03:48:30.286Z,27.20
2018-02-20T03:50:58.607Z,27.40
2018-02-20T03:53:26.140Z,26.42
2018-02-20T03:55:53.694Z,28.62
2018-02-20T03:58:22.007Z,29.17
2018-02-20T04:00:49.533Z,27.02
2018-02-20T04:03:17.846Z,27.33
2018-02-20T04:05:45.404Z,26.67
2018-02-20T04:08:12.957Z,27.05
2018-02-20T04:10:41.266Z,28.12
2018-02-20T04:13:08.807Z,26.80
2018-02-20T04:15:37.125Z,27.48
2018-02-20T04:18:04.697Z,27.60
2018-02-20T04:20:32.636Z,28.83
2018-02-20T04:23:00.173Z,29.45
2018-02-20T04:25:27.711Z,27.85
2018-02-20T04:27:55.264Z,28.98
2018-02-20T04:30:22.823Z,28.45
2018-02-20T04:32:50.422Z,26.87
2018-02-20T04:35:18.209Z,27.60
2018-02-20T04:37:46.505Z,28.90
2018-02-20T04:40:14.809Z,28.77
2018-02-20T04:42:42.427Z,31.08
2018-02-20T04:45:09.987Z,29.20
2018-02-20T04:47:37.518Z,31.35
2018-02-20T04:50:05.054Z,29.17
2018-02-20T04:52:33.386Z,29.95
2018-02-20T04:55:00.924Z,30.75
2018-02-20T04:57:28.880Z,29.52
2018-02-20T04:59:56.471Z,30.52
2018-02-20T05:02:24.006Z,28.58
2018-02-20T05:04:51.660Z,30.15
2018-02-20T05:07:19.969Z,29.55
2018-02-20T05:09:47.532Z,30.45
2018-02-20T05:12:15.080Z,28.05
2018-02-20T05:14:43.515Z,29.70
2018-02-20T05:17:11.065Z,29.08
2018-02-20T05:19:38.602Z,27.15
2018-02-20T05:22:06.973Z,26.37
2018-02-20T05:24:35.282Z,24.70
2018-02-20T05:27:02.907Z,26.80
2018-02-20T05:29:30.465Z,28.50
2018-02-20T05:31:58.007Z,27.40
2018-02-20T05:34:25.672Z,27.08
2018-02-20T05:36:53.215Z,26.62
2018-02-20T05:39:20.740Z,25.95
2018-02-20T05:41:48.281Z,25.42
2018-02-20T05:44:15.830Z,25.27
2018-02-20T05:46:43.396Z,25.45
2018-02-20T05:49:10.938Z,25.08
2018-02-20T05:51:38.481Z,25.62
2018-02-20T05:54:06.797Z,26.35
2018-02-20T05:56:34.338Z,26.37
2018-02-20T05:59:02.692Z,26.65
2018-02-20T06:01:30.241Z,25.12
2018-02-20T06:03:57.833Z,25.52
2018-02-20T06:06:25.344Z,25.60
2018-02-20T06:08:52.967Z,27.20
2018-02-20T06:11:20.522Z,25.25
2018-02-20T06:13:48.076Z,25.40
2018-02-20T06:16:15.609Z,25.60
2018-02-20T06:18:43.184Z,25.25
2018-02-20T06:21:10.732Z,24.63
2018-02-20T06:23:38.302Z,23.55
2018-02-20T06:26:05.846Z,22.33
2018-02-20T06:28:33.985Z,22.73
2018-02-20T06:31:01.531Z,21.92
2018-02-20T06:33:29.072Z,23.33
2018-02-20T06:35:56.635Z,22.05
2018-02-20T06:38:24.157Z,22.33
2018-02-20T06:40:51.688Z,21.60
2018-02-20T06:43:19.231Z,22.37
2018-02-20T06:45:46.761Z,43.25
2018-02-20T06:48:15.459Z,37.15
2018-02-20T06:50:43.809Z,23.15
2018-02-20T06:53:11.311Z,20.88
2018-02-20T06:55:39.649Z,20.55
2018-02-20T06:58:07.155Z,20.95
2018-02-20T07:00:35.486Z,19.60
2018-02-20T07:03:03.034Z,20.45
2018-02-20T07:05:30.562Z,20.75
2018-02-20T07:07:58.875Z,20.95
2018-02-20T07:10:26.414Z,20.20
2018-02-20T07:12:54.746Z,19.83
2018-02-20T07:15:22.291Z,20.60
2018-02-20T07:17:49.817Z,19.85
2018-02-20T07:20:17.430Z,19.83
2018-02-20T07:22:45.011Z,18.87
2018-02-20T07:25:12.604Z,18.60
2018-02-20T07:27:40.137Z,20.42
2018-02-20T07:30:07.745Z,19.67
2018-02-20T07:32:35.300Z,20.10
2018-02-20T07:35:02.912Z,19.33
2018-02-20T07:37:30.573Z,20.08
2018-02-20T07:39:58.111Z,20.37
2018-02-20T07:42:25.712Z,19.83
2018-02-20T07:44:53.266Z,20.12
2018-02-20T07:47:20.813Z,19.98
2018-02-20T07:49:49.144Z,19.70
2018-02-20T07:52:16.704Z,19.80
2018-02-20T07:54:44.275Z,19.92
2018-02-20T07:57:11.811Z,19.52
2018-02-20T07:59:39.477Z,19.40
2018-02-20T08:02:07.082Z,18.50
2018-02-20T08:04:34.628Z,19.80
2018-02-20T08:07:02.164Z,19.45
2018-02-20T08:09:30.472Z,18.85
2018-02-20T08:11:58.011Z,18.62
2018-02-20T08:14:26.325Z,19.73
2018-02-20T08:16:54.476Z,18.40
2018-02-20T08:19:22.778Z,18.25
2018-02-20T08:21:50.331Z,19.27
2018-02-20T08:24:18.629Z,18.55
2018-02-20T08:26:46.350Z,19.52
2018-02-20T08:29:13.946Z,18.87
2018-02-20T08:31:41.549Z,18.83
2018-02-20T08:34:09.079Z,19.05
2018-02-20T08:36:36.653Z,19.95
2018-02-20T08:39:04.195Z,19.02
2018-02-20T08:41:32.482Z,19.20
2018-02-20T08:44:00.785Z,18.62
2018-02-20T08:46:28.328Z,19.15
2018-02-20T08:48:56.636Z,19.05
2018-02-20T08:51:24.276Z,18.25
2018-02-20T08:53:51.968Z,17.67
2018-02-20T08:56:19.518Z,19.05
2018-02-20T08:58:47.826Z,19.95
2018-02-20T09:01:15.375Z,19.67
2018-02-20T09:03:42.962Z,20.50
2018-02-20T09:06:10.503Z,21.15
2018-02-20T09:08:38.045Z,20.80
2018-02-20T09:11:05.548Z,20.12
2018-02-20T09:13:33.158Z,20.40
2018-02-20T09:16:00.759Z,20.70
2018-02-20T09:18:29.105Z,20.33
2018-02-20T09:20:56.627Z,21.02
2018-02-20T09:23:24.171Z,21.08
2018-02-20T09:25:52.499Z,21.70
2018-02-20T09:28:20.448Z,20.17
2018-02-20T09:30:47.987Z,21.27
2018-02-20T09:33:16.316Z,20.77
2018-02-20T09:35:44.198Z,20.25
2018-02-20T09:38:11.776Z,22.02
2018-02-20T09:40:39.345Z,21.45
2018-02-20T09:43:06.912Z,22.15
2018-02-20T09:45:34.463Z,20.60
2018-02-20T09:48:02.015Z,20.52
2018-02-20T09:50:29.557Z,19.55
2018-02-20T09:52:57.118Z,19.17
2018-02-20T09:55:24.656Z,20.12
2018-02-20T09:57:52.193Z,22.55
2018-02-20T10:00:19.733Z,20.00
2018-02-20T10:02:47.296Z,21.60
2018-02-20T10:05:15.149Z,18.52
2018-02-20T10:07:42.697Z,19.30
2018-02-20T10:10:10.994Z,18.52
2018-02-20T10:12:38.544Z,19.02
2018-02-20T10:15:06.853Z,19.92
2018-02-20T10:17:34.417Z,19.35
2018-02-20T10:20:01.961Z,19.37
2018-02-20T10:22:30.262Z,19.90
2018-02-20T10:24:57.814Z,19.25
2018-02-20T10:27:26.222Z,19.40
2018-02-20T10:29:53.797Z,18.25
2018-02-20T10:32:21.363Z,18.83
2018-02-20T10:34:48.900Z,18.65
2018-02-20T10:37:16.454Z,19.58
2018-02-20T10:39:44.778Z,19.95
2018-02-20T10:42:12.509Z,20.58
2018-02-20T10:44:41.016Z,20.62
2018-02-20T10:47:08.637Z,20.20
2018-02-20T10:49:36.217Z,20.58
2018-02-20T10:52:03.902Z,19.65
2018-02-20T10:54:32.295Z,18.58
2018-02-20T10:56:59.883Z,18.30
2018-02-20T10:59:27.644Z,17.73
2018-02-20T11:01:55.187Z,17.58
2018-02-20T11:04:23.620Z,18.25
2018-02-20T11:06:51.220Z,17.20
2018-02-20T11:09:18.786Z,17.42
2018-02-20T11:11:46.421Z,18.00
2018-02-20T11:14:14.078Z,18.33
2018-02-20T11:16:41.677Z,18.90
2018-02-20T11:19:09.286Z,18.70
2018-02-20T11:21:36.980Z,18.75
2018-02-20T11:24:04.641Z,18.12
2018-02-20T11:26:32.284Z,19.67
2018-02-20T11:28:59.822Z,18.70
2018-02-20T11:31:27.461Z,18.02
2018-02-20T11:33:55.002Z,18.50
2018-02-20T11:36:22.596Z,18.80
2018-02-20T11:38:50.243Z,17.77
2018-02-20T11:41:17.901Z,19.17
2018-02-20T11:43:45.533Z,17.37
2018-02-20T11:46:13.897Z,18.52
2018-02-20T11:48:41.637Z,17.92
2018-02-20T11:51:09.184Z,17.33
2018-02-20T11:53:36.742Z,18.23
2018-02-20T11:56:04.440Z,18.25
2018-02-20T11:58:32.080Z,17.25
2018-02-20T12:00:59.660Z,17.23
2018-02-20T12:03:27.263Z,16.50
2018-02-20T12:05:54.936Z,17.58
2018-02-20T12:08:22.620Z,17.25
2018-02-20T12:10:50.917Z,17.35
2018-02-20T12:13:18.554Z,17.27
2018-02-20T12:15:46.369Z,17.25
2018-02-20T12:18:13.893Z,16.73
2018-02-20T12:20:41.854Z,16.95
2018-02-20T12:23:09.619Z,16.42
2018-02-20T12:25:37.191Z,17.10
2018-02-20T12:28:04.740Z,18.37
2018-02-20T12:30:32.280Z,17.98
2018-02-20T12:32:59.855Z,17.02
2018-02-20T12:35:27.400Z,17.40
2018-02-20T12:37:54.932Z,17.17
2018-02-20T12:40:23.245Z,17.77
2018-02-20T12:42:50.778Z,17.30
2018-02-20T12:45:18.338Z,17.58
2018-02-20T12:47:45.879Z,18.00
2018-02-20T12:50:13.422Z,17.52
2018-02-20T12:52:41.832Z,17.33
2018-02-20T12:55:09.385Z,17.30
2018-02-20T12:57:36.972Z,17.17
2018-02-20T13:00:04.500Z,16.50
2018-02-20T13:02:32.039Z,18.80
2018-02-20T13:05:00.341Z,25.50
2018-02-20T13:07:27.892Z,17.80
2018-02-20T13:09:56.405Z,16.70
2018-02-20T13:12:23.944Z,16.37
2018-02-20T13:14:51.570Z,16.27
2018-02-20T13:17:19.195Z,16.40
2018-02-20T13:19:46.847Z,16.15
2018-02-20T13:22:15.168Z,14.90
2018-02-20T13:24:42.727Z,15.68
2018-02-20T13:27:10.283Z,15.82
2018-02-20T13:29:37.842Z,16.08
2018-02-20T13:32:05.456Z,15.65
2018-02-20T13:34:33.110Z,15.35
2018-02-20T13:37:00.656Z,16.20
2018-02-20T13:39:28.224Z,16.20
2018-02-20T13:41:55.787Z,15.50
2018-02-20T13:44:23.330Z,15.70
2018-02-20T13:46:51.196Z,16.05
2018-02-20T13:49:18.711Z,15.27
2018-02-20T13:51:46.263Z,14.45
2018-02-20T13:54:13.798Z,15.25
2018-02-20T13:56:41.375Z,15.15
2018-02-20T13:59:08.948Z,15.38
2018-02-20T14:01:36.485Z,14.77
2018-02-20T14:04:04.043Z,15.00
2018-02-20T14:06:32.405Z,15.38
2018-02-20T14:08:59.944Z,15.15
2018-02-20T14:11:27.547Z,14.90
2018-02-20T14:13:55.182Z,13.48
2018-02-20T14:16:22.722Z,15.15
2018-02-20T14:18:50.279Z,14.13
2018-02-20T14:21:17.883Z,14.60
2018-02-20T14:23:45.470Z,14.30
2018-02-20T14:26:13.014Z,14.38
2018-02-20T14:28:40.623Z,13.88
2018-02-20T14:31:08.935Z,14.05
2018-02-20T14:33:36.484Z,15.45
2018-02-20T14:36:04.075Z,15.52
2018-02-20T14:38:31.628Z,14.98
2018-02-20T14:40:59.170Z,14.85
2018-02-20T14:43:26.729Z,15.55
2018-02-20T14:45:55.026Z,15.93
2018-02-20T14:48:22.618Z,14.87
2018-02-20T14:50:50.177Z,15.23
2018-02-20T14:53:17.716Z,14.80
2018-02-20T14:55:45.268Z,14.93
2018-02-20T14:58:13.572Z,15.15
2018-02-20T15:00:41.389Z,15.32
2018-02-20T15:03:08.925Z,14.73
2018-02-20T15:05:36.467Z,15.25
2018-02-20T15:08:03.992Z,15.45
2018-02-20T15:10:31.552Z,15.45
2018-02-20T15:12:59.206Z,15.00
2018-02-20T15:15:26.766Z,15.32
2018-02-20T15:17:54.326Z,14.98
2018-02-20T15:20:21.854Z,14.63
2018-02-20T15:22:50.202Z,14.40
2018-02-20T15:25:18.067Z,15.63
2018-02-20T15:27:45.650Z,16.15
2018-02-20T15:30:13.244Z,15.95
2018-02-20T15:32:40.932Z,15.50
2018-02-20T15:35:08.532Z,16.33
2018-02-20T15:37:37.033Z,23.62
2018-02-20T15:40:04.627Z,28.45
2018-02-20T15:42:32.938Z,24.67
2018-02-20T15:45:00.477Z,19.33
2018-02-20T15:47:28.854Z,17.05
2018-02-20T15:49:57.258Z,15.38
2018-02-20T15:52:24.891Z,15.32
2018-02-20T15:54:52.433Z,14.25
2018-02-20T15:57:20.036Z,15.48
2018-02-20T15:59:47.642Z,15.10
2018-02-20T16:02:15.233Z,15.60
2018-02-20T16:04:42.882Z,15.00
2018-02-20T16:07:10.482Z,16.17
2018-02-20T16:09:38.071Z,15.68
2018-02-20T16:12:06.450Z,15.75
2018-02-20T16:14:34.817Z,15.05
2018-02-20T16:17:02.391Z,15.88
2018-02-20T16:19:30.019Z,15.82
2018-02-20T16:21:57.570Z,15.82
2018-02-20T16:24:25.107Z,16.98
2018-02-20T16:26:53.436Z,15.10
2018-02-20T16:29:20.977Z,14.95
2018-02-20T16:31:48.631Z,14.55
2018-02-20T16:34:16.234Z,15.48
2018-02-20T16:36:43.775Z,15.07
2018-02-20T16:39:11.347Z,14.52
2018-02-20T16:41:38.958Z,14.73
2018-02-20T16:44:06.505Z,15.15
2018-02-20T16:46:34.051Z,14.10
2018-02-20T16:49:01.703Z,15.98
2018-02-20T16:51:29.288Z,17.35
2018-02-20T16:53:56.826Z,16.85
2018-02-20T16:56:25.133Z,17.50
2018-02-20T16:58:52.677Z,18.95
2018-02-20T17:01:20.218Z,20.92
2018-02-20T17:03:48.558Z,20.35
2018-02-20T17:06:16.082Z,20.55
2018-02-20T17:08:43.695Z,19.92
2018-02-20T17:11:11.251Z,19.10
2018-02-20T17:13:38.785Z,18.48
2018-02-20T17:16:06.342Z,17.75
2018-02-20T17:18:33.877Z,15.77
2018-02-20T17:21:01.431Z,18.80
2018-02-20T17:23:28.992Z,31.17
2018-02-20T17:25:56.576Z,16.08
2018-02-20T17:28:24.172Z,14.02
2018-02-20T17:30:52.484Z,15.07
2018-02-20T17:33:20.016Z,14.95
2018-02-20T17:35:48.327Z,14.90
2018-02-20T17:38:15.883Z,15.13
2018-02-20T17:40:43.447Z,14.82
2018-02-20T17:43:11.013Z,14.40
2018-02-20T17:45:38.563Z,15.77
2018-02-20T17:48:06.877Z,16.27
2018-02-20T17:50:34.427Z,16.00
2018-02-20T17:53:02.010Z,15.98
2018-02-20T17:55:29.554Z,19.23
2018-02-20T17:57:57.115Z,20.02
2018-02-20T18:00:24.712Z,16.35
2018-02-20T18:02:52.277Z,18.75
2018-02-20T18:05:19.867Z,17.67
2018-02-20T18:07:47.410Z,20.73
2018-02-20T18:10:15.114Z,23.23
2018-02-20T18:12:42.868Z,21.98
2018-02-20T18:15:10.410Z,21.10
2018-02-20T18:17:37.986Z,20.60
2018-02-20T18:20:05.557Z,19.50
2018-02-20T18:22:33.096Z,19.67
2018-02-20T18:25:00.702Z,20.23
2018-02-20T18:27:28.251Z,19.85
2018-02-20T18:29:55.838Z,20.45
2018-02-20T18:32:23.402Z,20.85
2018-02-20T18:34:50.950Z,20.62
2018-02-20T18:37:18.495Z,21.83
2018-02-20T18:39:46.157Z,19.33
2018-02-20T18:42:13.751Z,20.52
2018-02-20T18:44:41.307Z,20.33
2018-02-20T18:47:09.618Z,20.75
2018-02-20T18:49:37.153Z,20.27
2018-02-20T18:52:04.770Z,21.55
2018-02-20T18:54:33.876Z,23.83
2018-02-20T18:57:01.457Z,20.65
2018-02-20T18:59:29.741Z,22.13
2018-02-20T19:01:57.311Z,21.40
2018-02-20T19:04:24.858Z,22.13
2018-02-20T19:06:53.512Z,21.90
2018-02-20T19:09:21.994Z,21.58
2018-02-20T19:11:49.605Z,21.60
2018-02-20T19:14:17.168Z,20.62
2018-02-20T19:16:45.490Z,19.65
2018-02-20T19:19:13.961Z,20.33
2018-02-20T19:21:42.260Z,19.90
2018-02-20T19:24:09.827Z,19.58
2018-02-20T19:26:37.378Z,20.05
2018-02-20T19:29:04.958Z,20.52
2018-02-20T19:31:32.529Z,21.00
2018-02-20T19:34:00.076Z,20.85
2018-02-20T19:36:27.612Z,22.62
2018-02-20T19:38:55.163Z,21.62
2018-02-20T19:41:27.497Z,21.15
2018-02-20T19:43:55.122Z,21.83
2018-02-20T19:46:23.464Z,23.30
2018-02-20T19:48:51.011Z,23.25
2018-02-20T19:51:18.580Z,23.50
2018-02-20T19:53:46.115Z,21.77
2018-02-20T19:56:14.049Z,22.25
2018-02-20T19:58:41.594Z,21.77
2018-02-20T20:01:09.223Z,23.38
2018-02-20T20:03:36.859Z,22.37
2018-02-20T20:06:05.228Z,22.62
2018-02-20T20:08:33.113Z,23.48
2018-02-20T20:11:01.501Z,24.33
2018-02-20T20:13:29.862Z,24.15
2018-02-20T20:15:57.449Z,23.50
2018-02-20T20:18:25.797Z,24.52
2018-02-20T20:20:53.399Z,25.00
2018-02-20T20:23:21.764Z,25.83
2018-02-20T20:25:49.380Z,25.17
2018-02-20T20:28:16.940Z,27.42
2018-02-20T20:30:44.641Z,26.33
2018-02-20T20:33:12.255Z,27.17
2018-02-20T20:35:40.576Z,26.35
2018-02-20T20:38:08.185Z,27.58
2018-02-20T20:40:35.780Z,28.48
2018-02-20T20:43:04.122Z,28.10
2018-02-20T20:45:31.760Z,29.30
2018-02-20T20:47:59.325Z,32.22
2018-02-20T20:50:26.932Z,36.63
2018-02-20T20:52:54.483Z,31.90
2018-02-20T20:55:22.629Z,29.65
2018-02-20T20:57:50.212Z,30.35
2018-02-20T21:00:17.792Z,32.72
2018-02-20T21:02:45.348Z,31.50
2018-02-20T21:05:12.959Z,30.83
2018-02-20T21:07:40.611Z,31.45
2018-02-20T21:10:08.183Z,30.30
2018-02-20T21:12:36.512Z,31.50
2018-02-20T21:15:04.064Z,32.63
2018-02-20T21:17:31.619Z,31.98
2018-02-20T21:19:59.936Z,30.42
2018-02-20T21:22:27.526Z,31.25
2018-02-20T21:24:55.143Z,30.92
2018-02-20T21:27:22.688Z,32.13
2018-02-20T21:29:50.991Z,32.80
2018-02-20T21:32:18.553Z,33.88
2018-02-20T21:34:46.107Z,30.48
2018-02-20T21:37:14.434Z,32.40
2018-02-20T21:39:41.981Z,33.10
2018-02-20T21:42:09.525Z,33.33
2018-02-20T21:44:37.084Z,34.03
2018-02-20T21:47:05.438Z,33.03
2018-02-20T21:49:32.987Z,37.22
2018-02-20T21:52:00.522Z,35.60
2018-02-20T21:54:28.063Z,34.47
2018-02-20T21:56:56.375Z,34.97
2018-02-20T21:59:23.953Z,34.60
2018-02-20T22:01:51.617Z,36.88
2018-02-20T22:04:19.162Z,35.00
2018-02-20T22:06:46.712Z,35.30
2018-02-20T22:09:15.037Z,33.72
2018-02-20T22:11:42.611Z,35.08
2018-02-20T22:14:10.170Z,33.45
2018-02-20T22:16:37.727Z,34.55
2018-02-20T22:19:05.278Z,32.58
2018-02-20T22:21:32.847Z,31.52
2018-02-20T22:24:00.797Z,33.25
2018-02-20T22:26:28.363Z,32.10
2018-02-20T22:28:56.700Z,33.17
2018-02-20T22:31:24.250Z,33.05
2018-02-20T22:33:51.793Z,33.40
2018-02-20T22:36:19.397Z,32.90
2018-02-20T22:38:47.202Z,32.35
2018-02-20T22:41:14.595Z,32.33
2018-02-20T22:43:42.134Z,31.80
2018-02-20T22:46:10.447Z,34.53
2018-02-20T22:48:38.160Z,33.78
2018-02-20T22:51:05.702Z,33.70
2018-02-20T22:53:33.255Z,33.70
2018-02-20T22:56:00.814Z,33.50
2018-02-20T22:58:28.352Z,33.13
2018-02-20T23:00:56.697Z,34.42
2018-02-20T23:03:24.254Z,34.05
2018-02-20T23:05:51.826Z,32.22
2018-02-20T23:08:19.388Z,33.13
2018-02-20T23:10:47.715Z,33.42
2018-02-20T23:13:16.051Z,32.72
2018-02-20T23:15:43.615Z,33.15
2018-02-20T23:18:11.162Z,32.47
2018-02-20T23:20:38.706Z,32.92
2018-02-20T23:23:06.251Z,33.38
2018-02-20T23:25:34.589Z,32.28
2018-02-20T23:28:02.106Z,32.50
2018-02-20T23:30:30.406Z,33.47
2018-02-20T23:32:57.933Z,33.42
2018-02-20T23:35:25.460Z,31.92
2018-02-20T23:37:53.024Z,31.73
2018-02-20T23:40:20.589Z,31.52
2018-02-20T23:42:48.128Z,31.73
2018-02-20T23:45:15.636Z,31.58
2018-02-20T23:47:43.300Z,32.42
2018-02-20T23:50:10.869Z,32.33
2018-02-20T23:52:38.397Z,30.88
2018-02-20T23:55:05.951Z,31.92
2018-02-20T23:57:33.490Z,32.13
