createdAt,value
2018-02-05T00:01:34.821Z,74.50
2018-02-05T00:04:01.788Z,74.60
2018-02-05T00:06:28.740Z,74.50
2018-02-05T00:08:55.638Z,75.40
2018-02-05T00:11:22.497Z,75.90
2018-02-05T00:13:49.423Z,76.50
2018-02-05T00:16:16.280Z,76.50
2018-02-05T00:18:43.201Z,75.50
2018-02-05T00:21:10.046Z,75.40
2018-02-05T00:23:37.314Z,76.00
2018-02-05T00:26:04.164Z,76.00
2018-02-05T00:28:31.420Z,76.70
2018-02-05T00:30:58.334Z,76.70
2018-02-05T00:33:25.226Z,77.50
2018-02-05T00:35:52.152Z,77.40
2018-02-05T00:38:19.047Z,77.30
2018-02-05T00:40:45.999Z,77.60
2018-02-05T00:43:12.946Z,77.60
2018-02-05T00:45:39.865Z,77.50
2018-02-05T00:48:07.169Z,77.00
2018-02-05T00:50:34.020Z,77.00
2018-02-05T00:53:00.878Z,77.10
2018-02-05T00:55:27.751Z,76.90
2018-02-05T00:57:54.765Z,77.90
2018-02-05T01:00:21.665Z,77.80
2018-02-05T01:02:48.633Z,77.30
2018-02-05T01:05:15.500Z,77.10
2018-02-05T01:07:42.360Z,76.90
2018-02-05T01:10:09.205Z,76.30
2018-02-05T01:12:36.144Z,77.10
2018-02-05T01:15:02.984Z,77.30
2018-02-05T01:17:29.842Z,77.00
2018-02-05T01:19:56.734Z,76.40
2018-02-05T01:22:23.799Z,76.50
2018-02-05T01:24:50.733Z,76.60
2018-02-05T01:27:19.724Z,75.90
2018-02-05T01:29:46.696Z,75.90
2018-02-05T01:32:13.552Z,75.70
2018-02-05T01:34:40.446Z,75.40
2018-02-05T01:37:07.360Z,75.60
2018-02-05T01:39:34.248Z,75.00
2018-02-05T01:42:01.195Z,75.00
2018-02-05T01:44:28.066Z,74.80
2018-02-05T01:46:54.951Z,74.60
2018-02-05T01:49:22.210Z,74.80
2018-02-05T01:51:49.076Z,74.80
2018-02-05T01:54:16.347Z,74.90
2018-02-05T01:56:43.663Z,75.00
2018-02-05T01:59:10.620Z,75.00
2018-02-05T02:01:37.472Z,74.90
2018-02-05T02:04:04.345Z,74.80
2018-02-05T02:06:31.201Z,74.50
2018-02-05T02:08:58.107Z,74.80
2018-02-05T02:11:25.441Z,74.30
2018-02-05T02:13:52.304Z,74.30
2018-02-05T02:16:19.247Z,74.30
2018-02-05T02:18:46.102Z,73.90
2018-02-05T02:21:13.046Z,74.10
2018-02-05T02:23:39.893Z,74.00
2018-02-05T02:26:06.736Z,73.80
2018-02-05T02:28:33.612Z,74.10
2018-02-05T02:31:00.607Z,74.30
2018-02-05T02:33:27.486Z,74.10
2018-02-05T02:35:54.786Z,73.30
2018-02-05T02:38:21.649Z,73.30
2018-02-05T02:40:48.496Z,73.80
2018-02-05T02:43:15.362Z,73.60
2018-02-05T02:45:42.334Z,73.50
2018-02-05T02:48:09.189Z,73.30
2018-02-05T02:50:36.136Z,73.40
2018-02-05T02:53:02.998Z,73.70
2018-02-05T02:55:29.968Z,73.50
2018-02-05T02:57:56.812Z,73.60
2018-02-05T03:00:23.674Z,73.60
2018-02-05T03:02:50.532Z,72.80
2018-02-05T03:05:17.387Z,73.00
2018-02-05T03:07:44.447Z,73.30
2018-02-05T03:10:11.404Z,72.80
2018-02-05T03:12:38.257Z,73.00
2018-02-05T03:15:05.096Z,73.40
2018-02-05T03:17:31.979Z,72.80
2018-02-05T03:19:58.955Z,72.90
2018-02-05T03:22:26.094Z,73.00
2018-02-05T03:24:52.934Z,72.70
2018-02-05T03:27:19.838Z,73.00
2018-02-05T03:29:46.768Z,72.90
2018-02-05T03:32:13.720Z,72.70
2018-02-05T03:34:41.403Z,72.20
2018-02-05T03:37:08.271Z,72.30
2018-02-05T03:39:35.220Z,72.90
2018-02-05T03:42:02.205Z,73.50
2018-02-05T03:44:29.119Z,73.00
2018-02-05T03:46:56.477Z,73.20
2018-02-05T03:49:23.758Z,72.70
2018-02-05T03:51:50.644Z,72.60
2018-02-05T03:54:17.510Z,72.70
2018-02-05T03:56:44.364Z,73.00
2018-02-05T03:59:11.301Z,73.30
2018-02-05T04:01:38.371Z,73.00
2018-02-05T04:04:05.203Z,72.40
2018-02-05T04:06:32.057Z,72.90
2018-02-05T04:08:58.921Z,73.30
2018-02-05T04:11:25.853Z,73.00
2018-02-05T04:13:53.128Z,72.90
2018-02-05T04:16:20.014Z,72.90
2018-02-05T04:18:46.855Z,72.80
2018-02-05T04:21:13.734Z,72.80
2018-02-05T04:23:40.586Z,71.70
2018-02-05T04:26:07.445Z,72.40
2018-02-05T04:28:34.401Z,72.40
2018-02-05T04:31:01.368Z,72.30
2018-02-05T04:33:28.224Z,72.40
2018-02-05T04:35:55.098Z,72.60
2018-02-05T04:38:21.972Z,72.50
2018-02-05T04:40:48.823Z,72.70
2018-02-05T04:43:15.755Z,72.80
2018-02-05T04:45:42.616Z,72.90
2018-02-05T04:48:09.459Z,73.00
2018-02-05T04:50:36.360Z,73.00
2018-02-05T04:53:03.232Z,73.30
2018-02-05T04:55:30.493Z,73.50
2018-02-05T04:57:57.454Z,73.50
2018-02-05T05:00:24.755Z,74.00
2018-02-05T05:02:51.636Z,74.00
2018-02-05T05:05:18.588Z,74.30
2018-02-05T05:07:45.451Z,74.00
2018-02-05T05:10:12.305Z,74.00
2018-02-05T05:12:39.646Z,74.10
2018-02-05T05:15:06.509Z,74.20
2018-02-05T05:17:33.404Z,74.10
2018-02-05T05:20:00.856Z,73.90
2018-02-05T05:22:27.782Z,74.20
2018-02-05T05:24:54.948Z,74.20
2018-02-05T05:27:21.831Z,74.30
2018-02-05T05:29:48.705Z,74.40
2018-02-05T05:32:15.585Z,74.00
2018-02-05T05:34:42.428Z,74.30
2018-02-05T05:37:09.372Z,74.60
2018-02-05T05:39:36.245Z,74.50
2018-02-05T05:42:03.084Z,74.90
2018-02-05T05:44:30.042Z,74.40
2018-02-05T05:46:56.947Z,75.10
2018-02-05T05:49:24.234Z,75.30
2018-02-05T05:51:51.115Z,75.30
2018-02-05T05:54:17.957Z,75.10
2018-02-05T05:56:44.828Z,75.10
2018-02-05T05:59:11.796Z,75.40
2018-02-05T06:01:38.743Z,75.40
2018-02-05T06:04:05.600Z,75.10
2018-02-05T06:06:32.515Z,74.90
2018-02-05T06:08:59.821Z,74.90
2018-02-05T06:11:27.085Z,74.90
2018-02-05T06:13:54.047Z,75.00
2018-02-05T06:16:20.909Z,74.80
2018-02-05T06:18:47.804Z,75.10
2018-02-05T06:21:14.840Z,74.80
2018-02-05T06:23:41.794Z,75.00
2018-02-05T06:26:08.659Z,76.00
2018-02-05T06:28:35.554Z,74.90
2018-02-05T06:31:02.860Z,74.60
2018-02-05T06:33:29.709Z,74.60
2018-02-05T06:35:56.573Z,74.20
2018-02-05T06:38:23.455Z,74.10
2018-02-05T06:40:50.316Z,74.60
2018-02-05T06:43:17.338Z,74.80
2018-02-05T06:45:44.637Z,74.90
2018-02-05T06:48:11.591Z,74.80
2018-02-05T06:50:50.552Z,74.70
2018-02-05T06:53:29.436Z,74.30
2018-02-05T06:56:08.116Z,74.60
2018-02-05T06:58:35.150Z,74.80
2018-02-05T07:01:02.282Z,74.80
2018-02-05T07:03:29.544Z,74.80
2018-02-05T07:05:56.847Z,75.00
2018-02-05T07:08:23.708Z,75.00
2018-02-05T07:10:50.595Z,74.80
2018-02-05T07:13:17.537Z,74.50
2018-02-05T07:15:44.456Z,74.10
2018-02-05T07:18:11.712Z,74.20
2018-02-05T07:20:38.988Z,74.20
2018-02-05T07:23:06.223Z,74.20
2018-02-05T07:25:33.229Z,74.20
2018-02-05T07:28:00.453Z,74.10
2018-02-05T07:30:27.705Z,73.60
2018-02-05T07:32:54.633Z,73.60
2018-02-05T07:35:21.528Z,73.80
2018-02-05T07:37:48.404Z,73.50
2018-02-05T07:40:15.784Z,73.00
2018-02-05T07:42:43.727Z,72.80
2018-02-05T07:45:10.664Z,72.80
2018-02-05T07:47:37.516Z,73.20
2018-02-05T07:50:04.380Z,73.20
2018-02-05T07:52:31.349Z,73.20
2018-02-05T07:54:58.284Z,72.70
2018-02-05T07:57:25.148Z,73.10
2018-02-05T07:59:52.102Z,73.60
2018-02-05T08:02:19.105Z,73.50
2018-02-05T08:04:45.972Z,73.40
2018-02-05T08:07:12.884Z,72.80
2018-02-05T08:09:39.797Z,72.50
2018-02-05T08:12:07.051Z,72.50
2018-02-05T08:14:33.901Z,72.50
2018-02-05T08:17:00.768Z,72.10
2018-02-05T08:19:27.660Z,71.90
2018-02-05T08:21:54.503Z,71.70
2018-02-05T08:24:21.477Z,71.80
2018-02-05T08:26:48.392Z,72.00
2018-02-05T08:29:15.260Z,71.50
2018-02-05T08:31:42.507Z,71.60
2018-02-05T08:34:09.376Z,71.60
2018-02-05T08:36:36.696Z,71.40
2018-02-05T08:39:03.609Z,71.40
2018-02-05T08:41:30.909Z,71.60
2018-02-05T08:43:57.750Z,71.60
2018-02-05T08:46:24.610Z,71.30
2018-02-05T08:48:51.473Z,71.40
2018-02-05T08:51:18.377Z,71.30
2018-02-05T08:53:45.314Z,71.80
2018-02-05T08:56:12.251Z,71.70
2018-02-05T08:58:39.213Z,71.30
2018-02-05T09:01:06.168Z,71.90
2018-02-05T09:03:33.059Z,71.30
2018-02-05T09:05:59.948Z,71.00
2018-02-05T09:08:26.797Z,71.00
2018-02-05T09:10:53.669Z,71.10
2018-02-05T09:13:20.575Z,70.80
2018-02-05T09:15:47.524Z,70.40
2018-02-05T09:18:14.419Z,70.40
2018-02-05T09:20:41.281Z,70.20
2018-02-05T09:23:08.144Z,70.60
2018-02-05T09:25:34.980Z,70.00
2018-02-05T09:28:01.852Z,70.10
2018-02-05T09:30:28.728Z,69.90
2018-02-05T09:32:55.975Z,69.70
2018-02-05T09:35:22.833Z,69.80
2018-02-05T09:37:49.777Z,69.60
2018-02-05T09:40:16.763Z,69.80
2018-02-05T09:42:43.680Z,69.10
2018-02-05T09:45:10.645Z,69.20
2018-02-05T09:47:37.588Z,69.20
2018-02-05T09:50:04.447Z,68.90
2018-02-05T09:52:31.412Z,68.00
2018-02-05T09:54:58.266Z,68.30
2018-02-05T09:57:25.219Z,68.80
2018-02-05T09:59:52.093Z,68.40
2018-02-05T10:02:19.048Z,68.90
2018-02-05T10:04:46.234Z,67.90
2018-02-05T10:07:13.230Z,67.90
2018-02-05T10:09:40.473Z,68.80
2018-02-05T10:12:07.333Z,68.80
2018-02-05T10:14:34.258Z,68.80
2018-02-05T10:17:01.108Z,68.20
2018-02-05T10:19:28.068Z,68.20
2018-02-05T10:21:55.028Z,68.50
2018-02-05T10:24:22.101Z,68.30
2018-02-05T10:26:48.981Z,68.40
2018-02-05T10:29:17.081Z,68.40
2018-02-05T10:31:44.335Z,67.70
2018-02-05T10:34:11.716Z,67.90
2018-02-05T10:36:38.568Z,67.90
2018-02-05T10:39:05.437Z,69.10
2018-02-05T10:41:32.333Z,69.00
2018-02-05T10:43:59.292Z,68.30
2018-02-05T10:46:26.253Z,68.50
2018-02-05T10:48:53.195Z,68.60
2018-02-05T10:51:20.028Z,68.80
2018-02-05T10:53:47.284Z,67.70
2018-02-05T10:56:14.190Z,67.70
2018-02-05T10:58:41.068Z,67.50
2018-02-05T11:01:08.029Z,68.20
2018-02-05T11:03:34.860Z,67.30
2018-02-05T11:06:01.721Z,67.40
2018-02-05T11:08:28.570Z,67.90
2018-02-05T11:10:55.437Z,67.70
2018-02-05T11:13:22.321Z,67.80
2018-02-05T11:15:49.375Z,68.10
2018-02-05T11:18:16.239Z,67.90
2018-02-05T11:20:43.233Z,68.30
2018-02-05T11:23:10.536Z,67.20
2018-02-05T11:25:37.404Z,67.20
2018-02-05T11:28:04.353Z,66.90
2018-02-05T11:30:31.322Z,66.60
2018-02-05T11:32:58.210Z,67.00
2018-02-05T11:35:25.045Z,66.80
2018-02-05T11:37:52.080Z,66.90
2018-02-05T11:40:19.351Z,66.70
2018-02-05T11:42:46.303Z,66.70
2018-02-05T11:45:13.312Z,67.20
2018-02-05T11:47:40.251Z,67.10
2018-02-05T11:50:07.189Z,66.70
2018-02-05T11:52:34.464Z,67.00
2018-02-05T11:55:01.312Z,67.00
2018-02-05T11:57:28.234Z,67.30
2018-02-05T11:59:55.589Z,66.40
2018-02-05T12:02:22.478Z,66.40
2018-02-05T12:04:49.393Z,66.60
2018-02-05T12:07:17.119Z,66.80
2018-02-05T12:09:43.988Z,66.40
2018-02-05T12:12:10.855Z,67.20
2018-02-05T12:14:37.820Z,67.40
2018-02-05T12:17:04.684Z,67.20
2018-02-05T12:19:31.632Z,67.40
2018-02-05T12:21:58.583Z,66.90
2018-02-05T12:24:25.511Z,67.00
2018-02-05T12:26:52.329Z,66.30
2018-02-05T12:29:19.245Z,65.80
2018-02-05T12:31:46.222Z,66.10
2018-02-05T12:34:13.088Z,66.40
2018-02-05T12:36:39.959Z,66.40
2018-02-05T12:39:06.796Z,67.10
2018-02-05T12:41:33.665Z,66.80
2018-02-05T12:44:00.522Z,66.60
2018-02-05T12:46:27.469Z,67.40
2018-02-05T12:48:54.410Z,67.10
2018-02-05T12:51:21.381Z,66.90
2018-02-05T12:53:48.308Z,67.00
2018-02-05T12:56:15.660Z,65.90
2018-02-05T12:58:43.021Z,66.10
2018-02-05T13:01:09.937Z,66.10
2018-02-05T13:03:36.929Z,65.70
2018-02-05T13:06:03.773Z,66.20
2018-02-05T13:08:30.620Z,66.40
2018-02-05T13:10:57.654Z,66.00
2018-02-05T13:13:24.932Z,65.90
2018-02-05T13:15:51.884Z,65.90
2018-02-05T13:18:18.737Z,65.90
2018-02-05T13:20:45.630Z,65.30
2018-02-05T13:23:12.982Z,65.70
2018-02-05T13:25:39.844Z,65.70
2018-02-05T13:28:06.697Z,65.10
2018-02-05T13:30:33.574Z,65.30
2018-02-05T13:33:00.429Z,65.40
2018-02-05T13:35:27.304Z,65.20
2018-02-05T13:37:54.233Z,65.30
2018-02-05T13:40:21.129Z,65.30
2018-02-05T13:42:48.466Z,65.30
2018-02-05T13:45:15.371Z,65.30
2018-02-05T13:47:42.263Z,65.00
2018-02-05T13:50:09.134Z,64.80
2018-02-05T13:52:36.091Z,65.10
2018-02-05T13:55:02.928Z,65.70
2018-02-05T13:57:30.300Z,65.70
2018-02-05T13:59:57.173Z,65.20
2018-02-05T14:02:24.345Z,65.30
2018-02-05T14:04:51.233Z,65.10
2018-02-05T14:07:18.105Z,65.20
2018-02-05T14:09:44.956Z,64.60
2018-02-05T14:12:12.263Z,63.40
2018-02-05T14:14:40.475Z,64.10
2018-02-05T14:17:07.407Z,64.10
2018-02-05T14:19:34.356Z,63.20
2018-02-05T14:22:01.267Z,63.10
2018-02-05T14:24:28.132Z,62.00
2018-02-05T14:26:55.012Z,62.40
2018-02-05T14:29:22.033Z,63.00
2018-02-05T14:31:49.378Z,63.40
2018-02-05T14:34:16.236Z,63.40
2018-02-05T14:36:43.141Z,64.40
2018-02-05T14:39:10.534Z,65.10
2018-02-05T14:41:37.811Z,64.90
2018-02-05T14:44:04.847Z,64.90
2018-02-05T14:46:32.092Z,64.90
2018-02-05T14:48:58.947Z,64.90
2018-02-05T14:51:26.269Z,64.90
2018-02-05T14:53:53.151Z,64.90
2018-02-05T14:56:20.028Z,65.40
2018-02-05T14:58:46.938Z,64.60
2018-02-05T15:01:13.805Z,64.80
2018-02-05T15:03:40.900Z,65.60
2018-02-05T15:06:07.775Z,65.90
2018-02-05T15:08:35.055Z,65.80
2018-02-05T15:11:01.971Z,65.70
2018-02-05T15:13:28.920Z,65.70
2018-02-05T15:15:55.976Z,65.60
2018-02-05T15:18:23.635Z,66.00
2018-02-05T15:20:50.627Z,66.70
2018-02-05T15:23:17.528Z,67.10
2018-02-05T15:25:44.390Z,66.80
2018-02-05T15:28:11.277Z,66.40
2018-02-05T15:30:38.168Z,67.10
2018-02-05T15:33:05.077Z,66.90
2018-02-05T15:35:32.077Z,67.10
2018-02-05T15:37:59.894Z,66.90
2018-02-05T15:40:26.952Z,67.00
2018-02-05T15:42:54.202Z,66.40
2018-02-05T15:45:21.061Z,66.40
2018-02-05T15:47:47.964Z,67.10
2018-02-05T15:50:14.848Z,66.90
2018-02-05T15:52:42.208Z,66.90
2018-02-05T15:55:09.073Z,66.80
2018-02-05T15:57:36.616Z,67.20
2018-02-05T16:00:03.757Z,67.00
2018-02-05T16:02:34.167Z,67.20
2018-02-05T16:05:01.438Z,67.20
2018-02-05T16:07:28.353Z,66.80
2018-02-05T16:09:55.659Z,67.20
2018-02-05T16:12:22.582Z,67.00
2018-02-05T16:14:49.536Z,66.90
2018-02-05T16:17:16.387Z,67.20
2018-02-05T16:19:43.355Z,67.10
2018-02-05T16:22:10.200Z,67.80
2018-02-05T16:24:37.085Z,67.90
2018-02-05T16:27:05.400Z,68.00
2018-02-05T16:29:32.234Z,67.70
2018-02-05T16:31:59.180Z,67.90
2018-02-05T16:34:26.465Z,67.90
2018-02-05T16:36:53.354Z,67.60
2018-02-05T16:39:20.675Z,68.20
2018-02-05T16:41:47.620Z,68.20
2018-02-05T16:44:14.588Z,68.70
2018-02-05T16:46:41.681Z,68.30
2018-02-05T16:49:08.528Z,68.70
2018-02-05T16:51:35.384Z,68.80
2018-02-05T16:54:02.271Z,68.80
2018-02-05T16:56:29.815Z,69.00
2018-02-05T16:58:56.756Z,69.00
2018-02-05T17:01:24.037Z,69.40
2018-02-05T17:03:51.318Z,69.40
2018-02-05T17:06:18.170Z,69.30
2018-02-05T17:08:45.713Z,69.40
2018-02-05T17:11:12.591Z,69.70
2018-02-05T17:13:39.456Z,70.10
2018-02-05T17:16:06.604Z,70.20
2018-02-05T17:18:33.511Z,70.40
2018-02-05T17:21:00.813Z,70.50
2018-02-05T17:23:27.716Z,70.00
2018-02-05T17:25:54.761Z,70.00
2018-02-05T17:28:21.610Z,70.50
2018-02-05T17:30:48.660Z,70.80
2018-02-05T17:33:15.626Z,70.70
2018-02-05T17:35:42.513Z,70.70
2018-02-05T17:38:09.901Z,70.70
2018-02-05T17:40:37.156Z,70.80
2018-02-05T17:43:04.203Z,70.90
2018-02-05T17:45:31.065Z,71.10
2018-02-05T17:47:57.948Z,71.10
2018-02-05T17:50:24.809Z,71.20
2018-02-05T17:52:52.134Z,71.10
2018-02-05T17:55:19.014Z,71.10
2018-02-05T17:57:46.604Z,71.50
2018-02-05T18:00:13.449Z,71.70
2018-02-05T18:02:40.364Z,71.70
2018-02-05T18:05:07.329Z,71.60
2018-02-05T18:07:34.712Z,72.00
2018-02-05T18:10:01.743Z,71.90
2018-02-05T18:12:29.014Z,71.70
2018-02-05T18:14:55.900Z,71.70
2018-02-05T18:17:22.805Z,71.80
2018-02-05T18:19:50.197Z,72.20
2018-02-05T18:22:17.494Z,72.20
2018-02-05T18:24:44.436Z,72.20
2018-02-05T18:27:11.392Z,72.60
2018-02-05T18:29:38.360Z,72.70
2018-02-05T18:32:05.294Z,72.70
2018-02-05T18:34:32.794Z,72.80
2018-02-05T18:36:59.717Z,72.90
2018-02-05T18:39:26.965Z,72.80
2018-02-05T18:41:54.257Z,72.60
2018-02-05T18:44:21.128Z,72.60
2018-02-05T18:46:48.000Z,72.70
2018-02-05T18:49:14.868Z,72.40
2018-02-05T18:51:41.904Z,72.20
2018-02-05T18:54:08.772Z,72.40
2018-02-05T18:56:47.639Z,72.00
2018-02-05T18:59:14.760Z,72.30
2018-02-05T19:01:41.621Z,72.70
2018-02-05T19:04:08.511Z,72.90
2018-02-05T19:06:35.450Z,72.80
2018-02-05T19:09:02.590Z,72.90
2018-02-05T19:11:30.199Z,72.70
2018-02-05T19:13:57.098Z,72.70
2018-02-05T19:16:24.016Z,72.50
2018-02-05T19:18:50.874Z,72.20
2018-02-05T19:21:17.747Z,72.50
2018-02-05T19:23:44.616Z,72.20
2018-02-05T19:26:11.553Z,72.30
2018-02-05T19:28:38.479Z,72.20
2018-02-05T19:31:05.376Z,72.10
2018-02-05T19:33:32.528Z,72.30
2018-02-05T19:35:59.495Z,72.50
2018-02-05T19:38:26.439Z,72.00
2018-02-05T19:40:53.385Z,72.00
2018-02-05T19:43:20.348Z,72.00
2018-02-05T19:45:47.206Z,71.70
2018-02-05T19:50:47.373Z,71.60
2018-02-05T19:53:14.266Z,71.20
2018-02-05T19:55:41.174Z,70.90
2018-02-05T19:58:08.029Z,71.20
2018-02-05T20:00:35.018Z,71.50
2018-02-05T20:03:02.105Z,71.70
2018-02-05T20:05:29.006Z,71.80
2018-02-05T20:07:55.871Z,71.40
2018-02-05T20:10:22.746Z,71.80
2018-02-05T20:12:49.590Z,71.60
2018-02-05T20:15:16.498Z,71.50
2018-02-05T20:17:43.405Z,71.90
2018-02-05T20:20:10.276Z,71.60
2018-02-05T20:22:37.230Z,71.30
2018-02-05T20:25:04.146Z,71.60
2018-02-05T20:27:31.436Z,72.00
2018-02-05T20:29:58.493Z,72.00
2018-02-05T20:32:25.401Z,71.90
2018-02-05T20:34:52.269Z,72.40
2018-02-05T20:37:19.150Z,72.40
2018-02-05T20:39:46.444Z,71.90
2018-02-05T20:42:13.302Z,71.90
2018-02-05T20:44:40.176Z,72.00
2018-02-05T20:47:07.261Z,71.50
2018-02-05T20:49:34.185Z,71.50
2018-02-05T20:52:01.090Z,71.40
2018-02-05T20:54:28.701Z,71.20
2018-02-05T20:56:55.557Z,71.20
2018-02-05T20:59:22.429Z,71.50
2018-02-05T21:01:49.712Z,71.60
2018-02-05T21:04:16.960Z,71.30
2018-02-05T21:06:43.859Z,71.30
2018-02-05T21:09:10.824Z,71.50
2018-02-05T21:11:37.665Z,71.50
2018-02-05T21:14:04.570Z,71.30
2018-02-05T21:16:32.025Z,71.30
2018-02-05T21:18:59.329Z,71.50
2018-02-05T21:21:26.190Z,71.50
2018-02-05T21:23:53.043Z,71.40
2018-02-05T21:26:19.998Z,71.50
2018-02-05T21:28:46.877Z,71.90
2018-02-05T21:31:13.740Z,71.60
2018-02-05T21:33:40.675Z,71.90
2018-02-05T21:36:07.549Z,71.40
2018-02-05T21:38:34.421Z,71.30
2018-02-05T21:41:01.432Z,71.10
2018-02-05T21:43:28.374Z,71.10
2018-02-05T21:45:55.354Z,70.60
2018-02-05T21:48:22.200Z,70.70
2018-02-05T21:50:49.063Z,70.80
2018-02-05T21:53:15.934Z,71.20
2018-02-05T21:55:42.887Z,71.00
2018-02-05T21:58:09.764Z,71.20
2018-02-05T22:00:36.632Z,70.70
2018-02-05T22:03:03.614Z,70.50
2018-02-05T22:05:30.512Z,70.70
2018-02-05T22:07:58.032Z,70.80
2018-02-05T22:10:24.978Z,71.20
2018-02-05T22:12:51.917Z,70.70
2018-02-05T22:15:18.788Z,70.20
2018-02-05T22:17:45.643Z,70.50
2018-02-05T22:20:12.517Z,70.20
2018-02-05T22:22:39.400Z,70.20
2018-02-05T22:25:06.264Z,69.70
2018-02-05T22:27:33.609Z,69.70
2018-02-05T22:30:00.478Z,69.70
2018-02-05T22:32:27.720Z,69.70
2018-02-05T22:34:54.607Z,69.70
2018-02-05T22:37:21.859Z,70.00
2018-02-05T22:39:48.768Z,70.00
2018-02-05T22:42:15.728Z,70.10
2018-02-05T22:44:42.614Z,69.90
2018-02-05T22:47:09.501Z,69.80
2018-02-05T22:49:36.438Z,69.80
2018-02-05T22:52:03.667Z,69.70
2018-02-05T22:54:30.507Z,69.70
2018-02-05T22:56:57.404Z,69.80
2018-02-05T22:59:24.367Z,69.80
2018-02-05T23:01:51.239Z,70.20
2018-02-05T23:04:18.125Z,70.30
2018-02-05T23:06:45.414Z,69.80
2018-02-05T23:09:12.668Z,70.00
2018-02-05T23:11:40.064Z,70.00
2018-02-05T23:14:07.133Z,69.90
2018-02-05T23:16:34.103Z,70.10
2018-02-05T23:19:01.066Z,70.30
2018-02-05T23:21:27.932Z,70.40
2018-02-05T23:23:54.864Z,70.20
2018-02-05T23:26:21.820Z,70.00
2018-02-05T23:28:48.663Z,69.70
2018-02-05T23:31:15.629Z,69.70
2018-02-05T23:33:42.476Z,69.80
2018-02-05T23:36:09.321Z,69.50
2018-02-05T23:38:36.227Z,69.80
2018-02-05T23:41:03.214Z,70.00
2018-02-05T23:43:30.477Z,69.90
2018-02-05T23:45:57.380Z,69.90
2018-02-05T23:48:24.760Z,69.90
2018-02-05T23:50:51.625Z,70.00
2018-02-05T23:53:18.600Z,69.80
2018-02-05T23:55:45.540Z,69.90
2018-02-05T23:58:12.391Z,69.80
