createdAt,value
2024-04-07T00:03:10.986Z,519.70093
2024-04-07T00:08:12.426Z,514.37037
2024-04-07T00:13:14.001Z,530.66667
2024-04-07T00:18:15.432Z,519.70093
2024-04-07T00:23:16.940Z,525.13208
2024-04-07T00:28:18.428Z,525.13208
2024-04-07T00:33:19.858Z,514.37037
2024-04-07T00:38:21.393Z,498.95495
2024-04-07T00:43:22.774Z,530.66667
2024-04-07T00:48:24.159Z,519.70093
2024-04-07T00:53:25.581Z,525.13208
2024-04-07T00:58:26.980Z,0
2024-04-07T01:03:28.366Z,0
2024-04-07T01:08:29.906Z,0
2024-04-07T01:13:31.281Z,514.37037
2024-04-07T01:18:32.758Z,519.70093
2024-04-07T01:23:34.251Z,504
2024-04-07T01:28:35.761Z,498.95495
2024-04-07T01:33:37.321Z,504
2024-04-07T01:38:38.845Z,504
2024-04-07T01:43:40.251Z,498.95495
2024-04-07T01:48:41.695Z,504
2024-04-07T01:53:43.083Z,504
2024-04-07T01:58:44.656Z,509.13761
2024-04-07T02:03:46.159Z,494
2024-04-07T02:08:47.615Z,475.03448
2024-04-07T02:13:49.045Z,494
2024-04-07T02:18:50.635Z,504
2024-04-07T02:23:52.017Z,489.13274
2024-04-07T02:28:53.504Z,489.13274
2024-04-07T02:33:54.950Z,484.35088
2024-04-07T02:38:56.694Z,479.65217
2024-04-07T02:43:58.037Z,475.03448
2024-04-07T02:48:59.495Z,457.33333
2024-04-07T02:54:01.573Z,453.09091
2024-04-07T02:59:03.071Z,461.64706
2024-04-07T03:04:04.477Z,470.49573
2024-04-07T03:09:05.903Z,461.64706
2024-04-07T03:14:07.564Z,425.25
2024-04-07T03:19:09.145Z,448.91803
2024-04-07T03:24:10.824Z,421.51938
2024-04-07T03:29:12.283Z,410.66667
2024-04-07T03:34:13.752Z,414.22901
2024-04-07T03:39:15.474Z,440.77419
2024-04-07T03:44:17.081Z,436.8
2024-04-07T03:49:18.611Z,407.15789
2024-04-07T03:54:20.004Z,414.22901
2024-04-07T03:59:21.340Z,414.22901
2024-04-07T04:04:22.809Z,410.66667
2024-04-07T04:09:24.182Z,410.66667
2024-04-07T04:14:25.575Z,400.2963
2024-04-07T04:19:27.032Z,400.2963
2024-04-07T04:24:28.463Z,410.66667
2024-04-07T04:29:31.255Z,414.22901
2024-04-07T04:34:33.046Z,417.84615
2024-04-07T04:39:34.511Z,421.51938
2024-04-07T04:44:35.844Z,414.22901
2024-04-07T04:49:37.451Z,414.22901
2024-04-07T04:54:38.820Z,417.84615
2024-04-07T04:59:40.523Z,436.8
2024-04-07T05:04:41.952Z,425.25
2024-04-07T05:09:43.349Z,414.22901
2024-04-07T05:14:44.706Z,414.22901
2024-04-07T05:19:46.150Z,407.15789
2024-04-07T05:24:47.676Z,407.15789
2024-04-07T05:29:49.178Z,414.22901
2024-04-07T05:34:50.874Z,410.66667
2024-04-07T05:39:52.316Z,410.66667
2024-04-07T05:44:53.634Z,414.22901
2024-04-07T05:49:55.290Z,421.51938
2024-04-07T05:54:56.711Z,425.25
2024-04-07T05:59:58.232Z,425.25
2024-04-07T06:04:59.712Z,414.22901
2024-04-07T06:10:01.186Z,410.66667
2024-04-07T06:15:02.597Z,400.2963
2024-04-07T06:20:04.153Z,400.2963
2024-04-07T06:25:05.597Z,403.70149
2024-04-07T06:30:10.544Z,400.2963
2024-04-07T06:35:12.508Z,396.94118
2024-04-07T06:40:14.027Z,400.2963
2024-04-07T06:45:15.418Z,396.94118
2024-04-07T06:50:16.877Z,414.22901
2024-04-07T06:55:18.422Z,410.66667
2024-04-07T07:00:19.726Z,403.70149
2024-04-07T07:05:21.198Z,403.70149
2024-04-07T07:10:22.605Z,407.15789
2024-04-07T07:15:24.041Z,410.66667
2024-04-07T07:20:25.508Z,417.84615
2024-04-07T07:25:26.924Z,425.25
2024-04-07T07:30:28.358Z,432.88889
2024-04-07T07:35:29.803Z,417.84615
2024-04-07T07:40:31.686Z,417.84615
2024-04-07T07:45:33.234Z,417.84615
2024-04-07T07:50:36.386Z,421.51938
2024-04-07T07:55:39.107Z,425.25
2024-04-07T08:00:40.683Z,425.25
2024-04-07T08:05:42.042Z,425.25
2024-04-07T08:10:43.443Z,429.03937
2024-04-07T08:15:44.892Z,425.25
2024-04-07T08:20:46.419Z,421.51938
2024-04-07T08:25:47.911Z,429.03937
2024-04-07T08:30:49.418Z,432.88889
2024-04-07T08:35:50.866Z,440.77419
2024-04-07T08:40:52.284Z,429.03937
2024-04-07T08:45:53.636Z,421.51938
2024-04-07T08:50:55.042Z,429.03937
2024-04-07T08:55:56.462Z,429.03937
2024-04-07T09:00:57.864Z,432.88889
2024-04-07T09:05:59.334Z,429.03937
2024-04-07T09:11:00.756Z,417.84615
2024-04-07T09:16:02.246Z,421.51938
2024-04-07T09:21:03.663Z,417.84615
2024-04-07T09:26:05.096Z,417.84615
2024-04-07T09:31:06.513Z,421.51938
2024-04-07T09:36:07.854Z,417.84615
2024-04-07T09:41:09.263Z,425.25
2024-04-07T09:46:10.729Z,421.51938
2024-04-07T09:51:12.298Z,417.84615
2024-04-07T09:56:13.783Z,417.84615
2024-04-07T10:01:15.184Z,414.22901
2024-04-07T10:06:16.676Z,410.66667
2024-04-07T10:11:18.086Z,417.84615
2024-04-07T10:16:19.486Z,414.22901
2024-04-07T10:21:20.947Z,403.70149
2024-04-07T10:26:22.410Z,410.66667
2024-04-07T10:31:23.833Z,414.22901
2024-04-07T10:36:27.360Z,403.70149
2024-04-07T10:41:30.294Z,396.94118
2024-04-07T10:46:31.733Z,403.70149
2024-04-07T10:51:33.282Z,403.70149
2024-04-07T10:56:34.745Z,403.70149
2024-04-07T11:01:36.130Z,414.22901
2024-04-07T11:06:37.602Z,374.76923
2024-04-07T11:11:39.034Z,410.66667
2024-04-07T11:16:40.453Z,403.70149
2024-04-07T11:21:41.890Z,400.2963
2024-04-07T11:26:43.353Z,407.15789
2024-04-07T11:31:46.494Z,403.70149
2024-04-07T11:36:47.995Z,396.94118
2024-04-07T11:41:49.471Z,393.63504
2024-04-07T11:46:50.892Z,396.94118
2024-04-07T11:51:52.268Z,393.63504
2024-04-07T11:56:53.709Z,396.94118
2024-04-07T12:01:55.135Z,396.94118
2024-04-07T12:06:56.630Z,396.94118
2024-04-07T12:11:58.090Z,393.63504
2024-04-07T12:16:59.503Z,393.63504
2024-04-07T12:22:00.923Z,387.16547
2024-04-07T12:27:02.480Z,396.94118
2024-04-07T12:32:03.968Z,396.94118
2024-04-07T12:37:05.368Z,400.2963
2024-04-07T12:42:06.957Z,396.94118
2024-04-07T12:47:08.502Z,400.2963
2024-04-07T12:52:09.923Z,396.94118
2024-04-07T12:57:11.312Z,396.94118
2024-04-07T13:02:12.933Z,384
2024-04-07T13:07:14.425Z,390.37681
2024-04-07T13:12:15.828Z,387.16547
2024-04-07T13:17:17.305Z,390.37681
2024-04-07T13:22:18.798Z,384
2024-04-07T13:27:20.184Z,390.37681
2024-04-07T13:32:21.682Z,387.16547
2024-04-07T13:37:23.084Z,390.37681
2024-04-07T13:42:24.573Z,374.76923
2024-04-07T13:47:26.104Z,371.77778
2024-04-07T13:52:27.600Z,396.94118
2024-04-07T13:57:29.101Z,393.63504
2024-04-07T14:02:30.715Z,396.94118
2024-04-07T14:07:32.233Z,396.94118
2024-04-07T14:12:33.678Z,396.94118
2024-04-07T14:17:35.194Z,390.37681
2024-04-07T14:22:36.632Z,390.37681
2024-04-07T14:27:38.092Z,390.37681
2024-04-07T14:32:39.582Z,393.63504
2024-04-07T14:37:40.977Z,393.63504
2024-04-07T14:42:42.466Z,393.63504
2024-04-07T14:47:43.863Z,384
2024-04-07T14:52:45.308Z,384
2024-04-07T14:57:46.664Z,384
2024-04-07T15:02:48.118Z,403.70149
2024-04-07T15:07:49.854Z,387.16547
2024-04-07T15:12:51.439Z,407.15789
2024-04-07T15:17:52.898Z,403.70149
2024-04-07T15:22:54.399Z,380.87943
2024-04-07T15:27:55.759Z,410.66667
2024-04-07T15:32:57.228Z,387.16547
2024-04-07T15:37:58.782Z,400.2963
2024-04-07T15:43:00.154Z,417.84615
2024-04-07T15:48:01.591Z,410.66667
2024-04-07T15:53:03.019Z,407.15789
2024-04-07T15:58:04.484Z,410.66667
2024-04-07T16:03:05.947Z,421.51938
2024-04-07T16:08:07.371Z,440.77419
2024-04-07T16:13:08.796Z,425.25
2024-04-07T16:18:10.210Z,414.22901
2024-04-07T16:23:11.582Z,403.70149
2024-04-07T16:28:13.075Z,421.51938
2024-04-07T16:33:14.429Z,393.63504
2024-04-07T16:38:15.787Z,396.94118
2024-04-07T16:43:17.166Z,393.63504
2024-04-07T16:48:18.573Z,407.15789
2024-04-07T16:53:20.192Z,425.25
2024-04-07T16:58:22.199Z,407.15789
2024-04-07T17:03:23.717Z,421.51938
2024-04-07T17:08:25.110Z,432.88889
2024-04-07T17:13:26.485Z,444.81301
2024-04-07T17:18:27.877Z,440.77419
2024-04-07T17:23:29.266Z,461.64706
2024-04-07T17:28:30.668Z,475.03448
2024-04-07T17:33:32.264Z,475.03448
2024-04-07T17:38:33.657Z,475.03448
2024-04-07T17:43:35.013Z,479.65217
2024-04-07T17:48:36.583Z,484.35088
2024-04-07T17:53:37.995Z,484.35088
2024-04-07T17:58:39.351Z,504
2024-04-07T18:03:40.702Z,479.65217
2024-04-07T18:08:42.087Z,498.95495
2024-04-07T18:13:43.510Z,504
2024-04-07T18:18:44.910Z,525.13208
2024-04-07T18:23:46.368Z,0
2024-04-07T18:28:47.816Z,599.31915
2024-04-07T18:33:49.187Z,553.90099
2024-04-07T18:38:50.590Z,560
2024-04-07T18:43:51.973Z,572.57143
2024-04-07T18:48:53.366Z,542.05825
2024-04-07T18:53:54.804Z,572.57143
2024-04-07T18:58:56.164Z,585.66667
2024-04-07T19:03:57.749Z,572.57143
2024-04-07T19:08:59.121Z,606.36559
2024-04-07T19:14:00.498Z,585.66667
2024-04-07T19:19:01.873Z,620.92308
2024-04-07T19:24:03.400Z,733.74359
2024-04-07T19:29:04.792Z,686.16867
2024-04-07T19:34:06.266Z,585.66667
2024-04-07T19:39:07.750Z,677.33333
2024-04-07T19:44:09.153Z,644
2024-04-07T19:49:10.571Z,652.04598
2024-04-07T19:54:11.955Z,620.92308
2024-04-07T19:59:13.416Z,714
2024-04-07T20:04:14.818Z,628.44444
2024-04-07T20:09:24.714Z,628.44444
2024-04-07T20:14:28.164Z,620.92308
2024-04-07T20:19:30.260Z,723.74684
2024-04-07T20:24:31.634Z,636.13483
2024-04-07T20:29:33.129Z,677.33333
2024-04-07T20:34:34.520Z,677.33333
2024-04-07T20:39:36.000Z,787.83562
2024-04-07T20:44:37.489Z,824
2024-04-07T20:49:38.896Z,849.88235
2024-04-07T20:54:40.387Z,836.75362
2024-04-07T20:59:41.803Z,723.74684
2024-04-07T21:04:43.225Z,765.33333
2024-04-07T21:09:44.608Z,799.55556
2024-04-07T21:14:45.972Z,686.16867
2024-04-07T21:19:47.379Z,799.55556
2024-04-07T21:24:48.903Z,704.49383
2024-04-07T21:29:50.305Z,714
2024-04-07T21:34:52.160Z,733.74359
2024-04-07T21:39:53.824Z,733.74359
2024-04-07T21:44:55.197Z,733.74359
2024-04-07T21:49:56.590Z,733.74359
2024-04-07T21:54:58.042Z,744
2024-04-07T21:59:59.422Z,799.55556
2024-04-07T22:05:00.969Z,714
2024-04-07T22:10:02.448Z,714
2024-04-07T22:15:03.773Z,704.49383
2024-04-07T22:20:05.178Z,695.21951
2024-04-07T22:25:06.616Z,695.21951
2024-04-07T22:30:08.008Z,733.74359
2024-04-07T22:35:09.531Z,686.16867
2024-04-07T22:40:10.939Z,628.44444
2024-04-07T22:45:12.349Z,686.16867
2024-04-07T22:50:13.792Z,686.16867
2024-04-07T22:55:15.261Z,660.27907
2024-04-07T23:00:16.645Z,776.43243
2024-04-07T23:05:18.086Z,799.55556
2024-04-07T23:10:19.484Z,776.43243
2024-04-07T23:15:20.892Z,754.52632
2024-04-07T23:20:22.395Z,754.52632
2024-04-07T23:25:24.014Z,714
2024-04-07T23:30:25.407Z,744
2024-04-07T23:35:26.871Z,733.74359
2024-04-07T23:40:28.276Z,811.60563
2024-04-07T23:45:29.709Z,765.33333
2024-04-07T23:50:31.157Z,686.16867
2024-04-07T23:55:32.517Z,704.49383
