createdAt,value
2023-03-08T00:01:44.283Z,20.40
2023-03-08T00:04:13.732Z,20.80
2023-03-08T00:06:43.155Z,20.40
2023-03-08T00:09:10.639Z,20.80
2023-03-08T00:11:39.928Z,21.20
2023-03-08T00:14:08.136Z,21.40
2023-03-08T00:16:38.679Z,21.50
2023-03-08T00:19:07.980Z,21.50
2023-03-08T00:21:35.404Z,21.20
2023-03-08T00:24:04.046Z,20.80
2023-03-08T00:26:32.285Z,20.90
2023-03-08T00:29:01.930Z,20.40
2023-03-08T00:31:31.352Z,20.20
2023-03-08T00:34:00.514Z,20.40
2023-03-08T00:36:31.397Z,20.70
2023-03-08T00:39:00.742Z,21.50
2023-03-08T00:41:29.323Z,21.80
2023-03-08T00:43:59.059Z,21.90
2023-03-08T00:46:26.898Z,22.20
2023-03-08T00:48:55.780Z,21.40
2023-03-08T00:51:25.443Z,20.40
2023-03-08T00:53:54.105Z,20.90
2023-03-08T00:57:16.938Z,20.30
2023-03-08T00:59:44.868Z,20.70
2023-03-08T01:02:15.301Z,20.60
2023-03-08T01:04:44.158Z,20.40
2023-03-08T01:07:13.074Z,20.30
2023-03-08T01:09:43.388Z,21.00
2023-03-08T01:12:13.061Z,21.70
2023-03-08T01:14:42.836Z,20.90
2023-03-08T01:17:09.980Z,21.50
2023-03-08T01:19:39.286Z,20.60
2023-03-08T01:22:08.315Z,21.10
2023-03-08T01:24:37.599Z,21.30
2023-03-08T01:27:06.573Z,20.30
2023-03-08T01:29:39.790Z,20.50
2023-03-08T01:32:11.562Z,20.20
2023-03-08T01:34:42.438Z,20.20
2023-03-08T01:37:11.755Z,20.30
2023-03-08T01:39:38.900Z,21.60
2023-03-08T01:42:08.985Z,21.40
2023-03-08T01:45:04.065Z,21.40
2023-03-08T01:47:39.447Z,21.70
2023-03-08T01:50:12.225Z,20.90
2023-03-08T01:52:50.188Z,21.10
2023-03-08T01:55:20.668Z,21.70
2023-03-08T01:57:56.921Z,21.50
2023-03-08T02:00:27.410Z,20.80
2023-03-08T02:03:05.187Z,19.70
2023-03-08T02:05:37.641Z,20.80
2023-03-08T02:08:08.288Z,20.30
2023-03-08T02:10:39.785Z,19.80
2023-03-08T02:13:10.576Z,20.00
2023-03-08T02:15:41.758Z,19.70
2023-03-08T02:18:11.034Z,19.30
2023-03-08T02:20:43.076Z,19.40
2023-03-08T02:23:24.164Z,18.90
2023-03-08T02:25:53.553Z,19.90
2023-03-08T02:28:24.319Z,20.20
2023-03-08T02:30:53.591Z,20.50
2023-03-08T02:33:23.183Z,19.70
2023-03-08T02:35:54.211Z,19.70
2023-03-08T02:38:23.679Z,19.70
2023-03-08T02:40:53.593Z,20.00
2023-03-08T02:43:22.933Z,20.40
2023-03-08T02:45:52.396Z,20.00
2023-03-08T02:48:20.979Z,19.20
2023-03-08T02:50:50.452Z,19.40
2023-03-08T02:53:20.191Z,19.90
2023-03-08T02:55:49.701Z,20.90
2023-03-08T02:58:19.810Z,20.50
2023-03-08T03:00:48.721Z,20.20
2023-03-08T03:03:21.031Z,20.30
2023-03-08T03:05:50.882Z,19.80
2023-03-08T03:08:19.488Z,20.20
2023-03-08T03:10:48.894Z,19.70
2023-03-08T03:13:16.160Z,19.70
2023-03-08T03:15:45.651Z,19.80
2023-03-08T03:18:13.279Z,19.60
2023-03-08T03:20:42.401Z,19.90
2023-03-08T03:23:12.066Z,19.50
2023-03-08T03:25:43.056Z,19.70
2023-03-08T03:28:11.689Z,20.90
2023-03-08T03:30:42.781Z,21.30
2023-03-08T03:33:09.907Z,20.40
2023-03-08T03:35:39.969Z,21.30
2023-03-08T03:38:09.340Z,21.10
2023-03-08T03:40:39.720Z,21.20
2023-03-08T03:43:09.358Z,21.40
2023-03-08T03:45:38.258Z,21.60
2023-03-08T03:48:07.731Z,21.10
2023-03-08T03:50:38.103Z,20.90
2023-03-08T03:53:06.896Z,20.20
2023-03-08T03:55:37.180Z,20.30
2023-03-08T03:58:07.571Z,21.40
2023-03-08T04:00:36.792Z,22.60
2023-03-08T04:03:06.118Z,22.00
2023-03-08T04:05:35.825Z,22.00
2023-03-08T04:08:05.300Z,21.90
2023-03-08T04:10:34.782Z,21.80
2023-03-08T04:13:04.480Z,22.10
2023-03-08T04:15:34.516Z,22.00
2023-03-08T04:18:03.552Z,22.90
2023-03-08T04:20:32.891Z,23.50
2023-03-08T04:23:01.718Z,23.00
2023-03-08T04:25:31.070Z,22.80
2023-03-08T04:28:00.422Z,23.00
2023-03-08T04:30:31.572Z,23.70
2023-03-08T04:33:00.931Z,24.60
2023-03-08T04:35:30.327Z,24.90
2023-03-08T04:37:59.615Z,24.90
2023-03-08T04:40:28.997Z,24.00
2023-03-08T04:42:58.385Z,24.20
2023-03-08T04:45:28.767Z,23.70
2023-03-08T04:47:57.218Z,24.10
2023-03-08T04:50:24.288Z,24.50
2023-03-08T04:52:54.080Z,24.80
2023-03-08T04:55:22.997Z,24.40
2023-03-08T04:57:53.254Z,23.60
2023-03-08T05:00:22.666Z,23.80
2023-03-08T05:02:50.320Z,24.30
2023-03-08T05:05:21.767Z,24.00
2023-03-08T05:07:52.094Z,23.80
2023-03-08T05:10:20.476Z,23.60
2023-03-08T05:12:50.035Z,23.80
2023-03-08T05:15:20.093Z,23.70
2023-03-08T05:17:48.594Z,24.10
2023-03-08T05:20:17.485Z,24.50
2023-03-08T05:22:58.019Z,25.20
2023-03-08T05:25:27.931Z,25.70
2023-03-08T05:27:55.920Z,25.50
2023-03-08T05:30:24.449Z,25.70
2023-03-08T05:32:53.975Z,25.90
2023-03-08T05:35:22.818Z,26.70
2023-03-08T05:37:52.430Z,25.60
2023-03-08T05:40:19.991Z,24.30
2023-03-08T05:42:49.593Z,23.60
2023-03-08T05:45:17.234Z,24.10
2023-03-08T05:47:46.956Z,24.40
2023-03-08T05:50:16.666Z,25.10
2023-03-08T05:52:47.563Z,24.90
2023-03-08T05:55:17.280Z,25.60
2023-03-08T05:57:46.671Z,24.90
2023-03-08T06:00:16.137Z,24.30
2023-03-08T06:02:45.656Z,23.80
2023-03-08T06:05:14.947Z,23.00
2023-03-08T06:07:45.385Z,23.50
2023-03-08T06:10:14.471Z,23.90
2023-03-08T06:12:43.879Z,25.20
2023-03-08T06:15:14.205Z,25.40
2023-03-08T06:17:44.387Z,25.30
2023-03-08T06:20:13.187Z,26.70
2023-03-08T06:22:43.058Z,28.20
2023-03-08T06:25:12.247Z,28.10
2023-03-08T06:27:41.887Z,27.20
2023-03-08T06:30:11.855Z,27.90
2023-03-08T06:32:42.251Z,28.50
2023-03-08T06:35:11.153Z,28.80
2023-03-08T06:37:38.487Z,28.40
2023-03-08T06:40:09.712Z,27.50
2023-03-08T06:42:41.820Z,28.00
2023-03-08T06:45:11.316Z,28.00
2023-03-08T06:47:40.214Z,27.90
2023-03-08T06:50:08.621Z,28.50
2023-03-08T06:52:38.222Z,28.90
2023-03-08T06:55:11.912Z,28.90
2023-03-08T06:57:42.206Z,27.60
2023-03-08T07:00:12.192Z,27.10
2023-03-08T07:02:40.012Z,26.20
2023-03-08T07:05:09.777Z,25.50
2023-03-08T07:07:40.766Z,24.50
2023-03-08T07:10:08.725Z,25.20
2023-03-08T07:12:41.009Z,26.40
2023-03-08T07:15:10.975Z,26.40
2023-03-08T07:17:40.736Z,27.80
2023-03-08T07:20:09.550Z,27.70
2023-03-08T07:22:39.311Z,28.30
2023-03-08T07:25:11.318Z,28.40
2023-03-08T07:27:39.534Z,28.70
2023-03-08T07:30:12.844Z,28.30
2023-03-08T07:32:42.638Z,27.90
2023-03-08T07:35:12.285Z,27.10
2023-03-08T07:37:40.212Z,27.50
2023-03-08T07:40:08.581Z,28.10
2023-03-08T07:42:35.764Z,29.20
2023-03-08T07:45:03.087Z,30.60
2023-03-08T07:47:30.307Z,30.70
2023-03-08T07:49:57.443Z,29.10
2023-03-08T07:52:31.065Z,28.60
2023-03-08T07:54:58.571Z,29.10
2023-03-08T07:57:25.827Z,29.00
2023-03-08T07:59:54.509Z,28.40
2023-03-08T08:02:21.979Z,28.90
2023-03-08T08:04:50.809Z,28.90
2023-03-08T08:07:18.490Z,29.10
2023-03-08T08:09:48.496Z,28.50
2023-03-08T08:12:15.779Z,28.20
2023-03-08T08:14:45.197Z,28.00
2023-03-08T08:17:12.699Z,27.90
2023-03-08T08:19:39.910Z,27.90
2023-03-08T08:22:07.234Z,28.00
2023-03-08T08:24:34.782Z,28.40
2023-03-08T08:27:02.884Z,29.20
2023-03-08T08:29:30.141Z,29.90
2023-03-08T08:31:57.702Z,29.40
2023-03-08T08:34:25.439Z,29.10
2023-03-08T08:36:52.703Z,28.90
2023-03-08T08:39:19.899Z,28.90
2023-03-08T08:41:49.757Z,28.10
2023-03-08T08:44:19.334Z,28.30
2023-03-08T08:46:52.530Z,28.60
2023-03-08T08:49:20.003Z,29.20
2023-03-08T08:51:47.240Z,27.90
2023-03-08T08:54:19.068Z,28.00
2023-03-08T08:56:47.580Z,28.50
2023-03-08T08:59:16.632Z,27.70
2023-03-08T09:01:44.001Z,26.90
2023-03-08T09:04:17.189Z,26.90
2023-03-08T09:06:44.705Z,25.90
2023-03-08T09:09:11.834Z,26.00
2023-03-08T09:11:53.369Z,25.50
2023-03-08T09:14:21.989Z,25.80
2023-03-08T09:16:49.588Z,25.70
2023-03-08T09:19:19.718Z,24.30
2023-03-08T09:21:48.101Z,24.10
2023-03-08T09:24:17.500Z,24.10
2023-03-08T09:26:44.808Z,23.80
2023-03-08T09:29:12.511Z,22.70
2023-03-08T09:31:43.019Z,22.90
2023-03-08T09:34:12.604Z,23.30
2023-03-08T09:36:40.528Z,23.40
2023-03-08T09:39:13.698Z,23.90
2023-03-08T09:42:02.705Z,24.40
2023-03-08T09:44:59.311Z,24.30
2023-03-08T09:47:30.020Z,23.80
2023-03-08T09:50:13.324Z,23.30
2023-03-08T09:53:37.750Z,23.70
2023-03-08T09:56:27.933Z,24.80
2023-03-08T09:59:02.605Z,25.10
2023-03-08T10:02:06.647Z,25.70
2023-03-08T10:05:11.782Z,26.60
2023-03-08T10:07:49.689Z,27.30
2023-03-08T10:10:37.872Z,27.90
2023-03-08T10:13:05.310Z,27.30
2023-03-08T10:15:40.708Z,26.20
2023-03-08T10:18:33.312Z,26.10
2023-03-08T10:21:02.407Z,26.10
2023-03-08T10:23:33.707Z,25.80
2023-03-08T10:26:02.785Z,25.90
2023-03-08T10:28:29.977Z,25.50
2023-03-08T10:30:59.872Z,25.20
2023-03-08T10:33:34.943Z,25.50
2023-03-08T10:36:07.289Z,26.20
2023-03-08T10:38:37.100Z,25.60
2023-03-08T10:41:15.395Z,25.30
2023-03-08T10:43:51.431Z,25.00
2023-03-08T10:46:22.067Z,24.30
2023-03-08T10:48:49.934Z,24.50
2023-03-08T10:51:23.152Z,23.70
2023-03-08T10:53:59.502Z,23.60
2023-03-08T10:56:39.506Z,25.40
2023-03-08T10:59:16.523Z,26.40
2023-03-08T11:01:55.612Z,26.70
2023-03-08T11:04:27.620Z,27.30
2023-03-08T11:06:55.157Z,27.30
2023-03-08T11:09:33.564Z,26.70
2023-03-08T11:12:01.800Z,26.40
2023-03-08T11:14:30.270Z,26.40
2023-03-08T11:17:39.650Z,26.10
2023-03-08T11:20:25.201Z,24.80
2023-03-08T11:23:18.654Z,23.80
2023-03-08T11:26:16.751Z,22.80
2023-03-08T11:29:08.723Z,23.60
2023-03-08T11:31:56.352Z,24.10
2023-03-08T11:34:58.314Z,24.90
2023-03-08T11:37:46.900Z,25.50
2023-03-08T11:40:32.058Z,24.60
2023-03-08T11:42:59.223Z,25.90
2023-03-08T11:45:56.176Z,25.30
2023-03-08T11:48:33.412Z,25.00
2023-03-08T11:51:27.006Z,25.20
2023-03-08T11:54:15.513Z,24.50
2023-03-08T11:56:42.769Z,23.10
2023-03-08T11:59:29.992Z,24.50
2023-03-08T12:02:17.380Z,25.20
2023-03-08T12:05:09.208Z,25.50
2023-03-08T12:08:07.555Z,23.90
2023-03-08T12:10:45.163Z,24.50
2023-03-08T12:13:32.572Z,25.10
2023-03-08T12:16:22.888Z,25.30
2023-03-08T12:19:27.120Z,24.20
2023-03-08T12:22:21.804Z,25.40
2023-03-08T12:24:59.502Z,26.00
2023-03-08T12:27:53.533Z,25.30
2023-03-08T12:30:43.987Z,26.10
2023-03-08T12:33:14.978Z,26.10
2023-03-08T12:35:55.098Z,24.70
2023-03-08T12:38:22.786Z,23.90
2023-03-08T12:40:55.491Z,23.80
2023-03-08T12:43:22.706Z,23.70
2023-03-08T12:46:12.689Z,24.10
2023-03-08T12:48:46.216Z,25.30
2023-03-08T12:51:13.788Z,26.10
2023-03-08T12:53:51.328Z,26.70
2023-03-08T12:56:34.752Z,26.60
2023-03-08T12:59:23.254Z,26.70
2023-03-08T13:02:01.044Z,26.10
2023-03-08T13:04:40.870Z,25.60
2023-03-08T13:07:40.563Z,26.20
2023-03-08T13:10:27.714Z,27.60
2023-03-08T13:13:31.094Z,28.10
2023-03-08T13:16:15.682Z,28.10
2023-03-08T13:18:45.546Z,26.70
2023-03-08T13:21:35.623Z,27.30
2023-03-08T13:24:16.096Z,27.50
2023-03-08T13:27:01.726Z,27.50
2023-03-08T13:29:32.257Z,27.90
2023-03-08T13:32:06.332Z,28.70
2023-03-08T13:34:37.009Z,29.00
2023-03-08T13:37:04.466Z,28.90
2023-03-08T13:39:32.649Z,28.30
2023-03-08T13:42:11.257Z,27.70
2023-03-08T13:44:39.005Z,28.40
2023-03-08T13:47:24.476Z,28.40
2023-03-08T13:49:56.076Z,27.70
2023-03-08T13:52:29.575Z,28.60
2023-03-08T13:55:01.249Z,29.10
2023-03-08T13:57:35.383Z,30.20
2023-03-08T14:00:24.003Z,30.70
2023-03-08T14:02:51.859Z,30.90
2023-03-08T14:05:25.558Z,30.50
2023-03-08T14:07:58.435Z,30.30
2023-03-08T14:10:36.013Z,29.80
2023-03-08T14:13:05.309Z,29.40
2023-03-08T14:15:35.645Z,28.50
2023-03-08T14:18:04.816Z,28.80
2023-03-08T14:20:32.408Z,29.60
2023-03-08T14:22:59.997Z,30.20
2023-03-08T14:25:28.647Z,30.70
2023-03-08T14:27:56.130Z,30.50
2023-03-08T14:30:26.257Z,30.40
2023-03-08T14:33:18.781Z,30.10
2023-03-08T14:35:55.610Z,30.50
2023-03-08T14:38:28.295Z,31.20
2023-03-08T14:40:56.641Z,31.00
2023-03-08T14:43:26.699Z,31.40
2023-03-08T14:46:01.279Z,30.30
2023-03-08T14:48:39.003Z,30.90
2023-03-08T14:51:25.667Z,31.50
2023-03-08T14:54:06.071Z,31.90
2023-03-08T14:56:35.056Z,31.70
2023-03-08T14:59:05.579Z,31.20
2023-03-08T15:01:35.702Z,31.20
2023-03-08T15:04:05.077Z,31.30
2023-03-08T15:06:34.985Z,31.60
2023-03-08T15:09:04.088Z,30.70
2023-03-08T15:11:32.456Z,31.20
2023-03-08T15:14:00.359Z,31.20
2023-03-08T15:16:27.973Z,31.60
2023-03-08T15:18:55.594Z,31.80
2023-03-08T15:21:25.309Z,32.10
2023-03-08T15:23:53.181Z,32.20
2023-03-08T15:26:27.386Z,31.90
2023-03-08T15:28:55.354Z,31.80
2023-03-08T15:31:22.755Z,31.80
2023-03-08T15:33:50.335Z,31.80
2023-03-08T15:36:20.442Z,31.60
2023-03-08T15:38:47.666Z,31.90
2023-03-08T15:41:16.829Z,32.10
2023-03-08T15:43:44.338Z,32.10
2023-03-08T15:46:14.014Z,32.10
2023-03-08T15:48:42.081Z,32.20
2023-03-08T15:51:20.224Z,32.30
2023-03-08T15:53:48.518Z,32.30
2023-03-08T15:56:16.271Z,32.40
2023-03-08T15:58:43.709Z,32.50
2023-03-08T16:01:12.162Z,32.30
2023-03-08T16:03:39.501Z,32.20
2023-03-08T16:06:15.678Z,32.20
2023-03-08T16:08:42.903Z,32.10
2023-03-08T16:11:15.666Z,32.00
2023-03-08T16:13:43.821Z,32.20
2023-03-08T16:16:11.468Z,32.20
2023-03-08T16:18:40.572Z,32.50
2023-03-08T16:21:09.494Z,32.40
2023-03-08T16:23:37.485Z,32.50
2023-03-08T16:26:15.827Z,32.50
2023-03-08T16:28:45.576Z,32.70
2023-03-08T16:31:13.878Z,32.70
2023-03-08T16:33:41.222Z,32.70
2023-03-08T16:36:08.919Z,32.70
2023-03-08T16:38:36.251Z,32.80
2023-03-08T16:41:19.436Z,32.80
2023-03-08T16:43:48.327Z,32.80
2023-03-08T16:46:18.890Z,32.80
2023-03-08T16:48:49.520Z,32.80
2023-03-08T16:51:20.048Z,32.70
2023-03-08T16:53:48.409Z,32.60
2023-03-08T16:56:28.202Z,32.60
2023-03-08T16:58:58.201Z,32.50
2023-03-08T17:01:26.071Z,32.50
2023-03-08T17:03:53.856Z,32.40
2023-03-08T17:06:24.608Z,32.30
2023-03-08T17:08:53.160Z,32.10
2023-03-08T17:11:29.670Z,31.90
2023-03-08T17:14:01.298Z,32.00
2023-03-08T17:16:32.900Z,31.90
2023-03-08T17:19:02.027Z,31.90
2023-03-08T17:21:45.255Z,31.90
2023-03-08T17:24:14.991Z,32.00
2023-03-08T17:26:45.162Z,32.20
2023-03-08T17:29:12.541Z,32.30
2023-03-08T17:31:40.992Z,32.30
2023-03-08T17:34:08.816Z,32.30
2023-03-08T17:36:36.228Z,32.30
2023-03-08T17:39:04.223Z,32.20
2023-03-08T17:41:32.650Z,32.10
2023-03-08T17:43:59.975Z,32.00
2023-03-08T17:46:28.106Z,31.90
2023-03-08T17:48:56.321Z,31.90
2023-03-08T17:51:26.393Z,31.90
2023-03-08T17:53:54.363Z,31.90
2023-03-08T17:56:32.368Z,31.90
2023-03-08T17:59:01.645Z,31.80
2023-03-08T18:01:31.330Z,31.40
2023-03-08T18:03:59.059Z,31.60
2023-03-08T18:06:31.215Z,31.70
2023-03-08T18:08:59.837Z,31.60
2023-03-08T18:11:27.857Z,31.30
2023-03-08T18:13:57.476Z,31.00
2023-03-08T18:16:25.546Z,31.00
2023-03-08T18:18:52.917Z,31.00
2023-03-08T18:21:21.388Z,31.20
2023-03-08T18:23:49.080Z,31.20
2023-03-08T18:26:18.537Z,31.20
2023-03-08T18:28:45.948Z,31.00
2023-03-08T18:31:16.389Z,31.10
2023-03-08T18:33:46.245Z,31.00
2023-03-08T18:36:13.520Z,31.10
2023-03-08T18:38:42.650Z,31.20
2023-03-08T18:41:13.796Z,31.30
2023-03-08T18:43:41.233Z,31.30
2023-03-08T18:46:13.489Z,31.20
2023-03-08T18:48:42.728Z,31.10
2023-03-08T18:51:10.240Z,31.10
2023-03-08T18:53:38.324Z,31.00
2023-03-08T18:56:05.987Z,31.00
2023-03-08T18:58:34.191Z,30.70
2023-03-08T19:01:03.250Z,30.90
2023-03-08T19:03:31.103Z,30.80
2023-03-08T19:06:03.447Z,30.90
2023-03-08T19:08:31.393Z,31.00
2023-03-08T19:10:59.375Z,31.00
2023-03-08T19:13:26.753Z,31.00
2023-03-08T19:15:54.340Z,31.10
2023-03-08T19:18:23.657Z,31.20
2023-03-08T19:20:51.062Z,31.20
2023-03-08T19:23:18.318Z,31.20
2023-03-08T19:26:03.858Z,30.90
2023-03-08T19:28:39.773Z,30.80
2023-03-08T19:31:15.469Z,30.90
2023-03-08T19:33:49.578Z,30.80
2023-03-08T19:36:16.758Z,30.90
2023-03-08T19:38:43.989Z,31.00
2023-03-08T19:41:11.645Z,30.90
2023-03-08T19:43:38.848Z,31.00
2023-03-08T19:46:07.423Z,31.00
2023-03-08T19:48:35.195Z,30.90
2023-03-08T19:51:03.743Z,31.00
2023-03-08T19:53:30.876Z,30.90
2023-03-08T19:55:58.099Z,30.90
2023-03-08T19:58:25.306Z,30.80
2023-03-08T20:01:05.370Z,30.80
2023-03-08T20:03:32.891Z,30.80
2023-03-08T20:06:02.858Z,30.80
2023-03-08T20:08:32.350Z,30.60
2023-03-08T20:11:08.782Z,30.60
2023-03-08T20:13:40.300Z,30.70
2023-03-08T20:16:26.195Z,30.70
2023-03-08T20:22:43.118Z,30.50
2023-03-08T20:34:51.949Z,30.20
2023-03-08T20:37:41.739Z,30.00
2023-03-08T20:40:24.498Z,29.60
2023-03-08T20:43:00.873Z,29.20
2023-03-08T20:45:33.721Z,29.00
2023-03-08T20:48:03.242Z,28.80
2023-03-08T20:50:37.387Z,28.40
2023-03-08T20:56:29.778Z,29.20
2023-03-08T21:11:49.596Z,27.00
2023-03-08T21:48:06.841Z,29.10
2023-03-08T22:00:32.361Z,28.20
2023-03-08T22:07:29.442Z,29.30
2023-03-08T22:14:05.452Z,29.60
2023-03-08T22:17:28.188Z,29.80
2023-03-08T22:24:01.078Z,29.50
2023-03-08T22:27:15.187Z,28.70
2023-03-08T22:32:58.654Z,29.70
2023-03-08T22:35:36.891Z,29.90
2023-03-08T22:38:31.903Z,30.20
2023-03-08T22:44:29.752Z,30.00
2023-03-08T22:48:01.303Z,30.10
2023-03-08T22:51:09.752Z,30.00
2023-03-08T22:54:06.898Z,30.10
2023-03-08T22:59:54.973Z,30.00
2023-03-08T23:02:46.861Z,30.00
2023-03-08T23:06:29.199Z,29.80
2023-03-08T23:12:39.986Z,29.60
2023-03-08T23:15:14.670Z,29.80
2023-03-08T23:21:41.114Z,29.00
2023-03-08T23:24:35.035Z,28.70
2023-03-08T23:29:33.920Z,29.40
2023-03-08T23:34:42.228Z,29.90
2023-03-08T23:41:33.177Z,29.30
2023-03-08T23:58:26.885Z,27.10
