createdAt,value
2018-02-27T00:00:17.100Z,-2.85
2018-02-27T00:01:22.602Z,-2.87
2018-02-27T00:02:28.104Z,-2.87
2018-02-27T00:03:33.603Z,-2.81
2018-02-27T00:04:39.119Z,-2.82
2018-02-27T00:05:44.604Z,-2.89
2018-02-27T00:06:50.271Z,-2.87
2018-02-27T00:07:55.693Z,-2.87
2018-02-27T00:09:01.113Z,-2.93
2018-02-27T00:10:06.642Z,-2.90
2018-02-27T00:11:12.135Z,-2.99
2018-02-27T00:12:17.660Z,-2.93
2018-02-27T00:13:23.115Z,-3.08
2018-02-27T00:14:28.618Z,-2.93
2018-02-27T00:15:34.119Z,-2.96
2018-02-27T00:16:39.620Z,-3.02
2018-02-27T00:17:45.115Z,-3.00
2018-02-27T00:18:50.615Z,-2.92
2018-02-27T00:19:56.134Z,-3.04
2018-02-27T00:21:01.626Z,-3.02
2018-02-27T00:22:07.208Z,-3.00
2018-02-27T00:23:12.623Z,-3.02
2018-02-27T00:24:18.120Z,-3.07
2018-02-27T00:25:23.621Z,-3.02
2018-02-27T00:26:29.123Z,-3.02
2018-02-27T00:27:34.624Z,-3.11
2018-02-27T00:28:40.140Z,-3.11
2018-02-27T00:29:45.622Z,-3.05
2018-02-27T00:30:51.170Z,-3.17
2018-02-27T00:31:56.646Z,-3.10
2018-02-27T00:33:02.127Z,-3.13
2018-02-27T00:34:07.634Z,-3.08
2018-02-27T00:35:13.124Z,-3.10
2018-02-27T00:36:18.623Z,-3.11
2018-02-27T00:37:24.153Z,-3.22
2018-02-27T00:38:29.633Z,-3.18
2018-02-27T00:39:35.130Z,-3.15
2018-02-27T00:40:40.641Z,-3.25
2018-02-27T00:41:46.138Z,-3.20
2018-02-27T00:42:51.634Z,-3.18
2018-02-27T00:43:57.197Z,-3.23
2018-02-27T00:45:02.834Z,-3.22
2018-02-27T00:46:08.216Z,-3.14
2018-02-27T00:47:13.648Z,-3.26
2018-02-27T00:48:19.140Z,-3.25
2018-02-27T00:49:24.686Z,-3.26
2018-02-27T00:50:30.138Z,-3.17
2018-02-27T00:51:35.848Z,-3.20
2018-02-27T00:52:41.141Z,-3.18
2018-02-27T00:53:46.678Z,-3.22
2018-02-27T00:54:52.307Z,-3.25
2018-02-27T00:55:57.648Z,-3.18
2018-02-27T00:57:03.331Z,-3.22
2018-02-27T00:58:08.786Z,-3.26
2018-02-27T00:59:14.278Z,-3.25
2018-02-27T01:00:19.816Z,-3.32
2018-02-27T01:01:25.156Z,-3.22
2018-02-27T01:02:30.667Z,-3.26
2018-02-27T01:03:36.150Z,-3.29
2018-02-27T01:04:41.647Z,-3.23
2018-02-27T01:05:47.165Z,-3.26
2018-02-27T01:06:52.653Z,-3.31
2018-02-27T01:07:58.152Z,-3.29
2018-02-27T01:09:03.645Z,-3.20
2018-02-27T01:10:09.232Z,-3.23
2018-02-27T01:11:14.648Z,-3.31
2018-02-27T01:12:20.229Z,-3.28
2018-02-27T01:13:25.689Z,-3.32
2018-02-27T01:14:31.155Z,-3.28
2018-02-27T01:15:36.656Z,-3.33
2018-02-27T01:16:42.240Z,-3.32
2018-02-27T01:17:47.665Z,-3.33
2018-02-27T01:18:53.160Z,-3.36
2018-02-27T01:19:58.956Z,-3.44
2018-02-27T01:21:04.160Z,-3.43
2018-02-27T01:22:09.818Z,-3.44
2018-02-27T01:23:15.155Z,-3.46
2018-02-27T01:24:20.673Z,-3.36
2018-02-27T01:25:26.158Z,-3.38
2018-02-27T01:26:31.657Z,-3.44
2018-02-27T01:27:37.178Z,-3.35
2018-02-27T01:28:42.668Z,-3.33
2018-02-27T01:29:48.699Z,-3.35
2018-02-27T01:30:53.665Z,-3.41
2018-02-27T01:31:59.165Z,-3.46
2018-02-27T01:33:04.665Z,-3.38
2018-02-27T01:34:10.165Z,-3.46
2018-02-27T01:35:15.662Z,-3.49
2018-02-27T01:36:21.327Z,-3.43
2018-02-27T01:37:26.665Z,-3.43
2018-02-27T01:38:32.164Z,-3.44
2018-02-27T01:39:37.670Z,-3.49
2018-02-27T01:40:43.208Z,-3.49
2018-02-27T01:41:48.665Z,-3.43
2018-02-27T01:42:54.174Z,-3.46
2018-02-27T01:43:59.674Z,-3.46
2018-02-27T01:45:05.167Z,-3.44
2018-02-27T01:46:10.675Z,-3.43
2018-02-27T01:47:16.166Z,-3.50
2018-02-27T01:48:21.674Z,-3.38
2018-02-27T01:49:27.182Z,-3.44
2018-02-27T01:50:32.718Z,-3.46
2018-02-27T01:51:38.178Z,-3.51
2018-02-27T01:52:43.668Z,-3.44
2018-02-27T01:53:49.224Z,-3.53
2018-02-27T01:54:54.676Z,-3.62
2018-02-27T01:56:00.202Z,-3.54
2018-02-27T01:57:05.674Z,-3.64
2018-02-27T01:58:11.168Z,-3.56
2018-02-27T01:59:16.683Z,-3.61
2018-02-27T02:00:22.174Z,-3.57
2018-02-27T02:01:27.677Z,-3.61
2018-02-27T02:02:33.182Z,-3.61
2018-02-27T02:03:38.677Z,-3.67
2018-02-27T02:04:44.172Z,-3.61
2018-02-27T02:05:49.677Z,-3.53
2018-02-27T02:06:55.186Z,-3.62
2018-02-27T02:08:00.682Z,-3.62
2018-02-27T02:09:06.175Z,-3.60
2018-02-27T02:10:11.695Z,-3.61
2018-02-27T02:11:17.183Z,-3.61
2018-02-27T02:12:22.675Z,-3.62
2018-02-27T02:13:28.184Z,-3.57
2018-02-27T02:14:33.678Z,-3.61
2018-02-27T02:15:39.214Z,-3.62
2018-02-27T02:16:44.675Z,-3.61
2018-02-27T02:17:50.180Z,-3.67
2018-02-27T02:18:55.683Z,-3.72
2018-02-27T02:20:01.180Z,-3.71
2018-02-27T02:21:06.761Z,-3.76
2018-02-27T02:22:12.214Z,-3.76
2018-02-27T02:23:17.674Z,-3.80
2018-02-27T02:24:23.177Z,-3.76
2018-02-27T02:25:28.673Z,-3.80
2018-02-27T02:26:34.179Z,-3.72
2018-02-27T02:27:39.684Z,-3.75
2018-02-27T02:28:45.174Z,-3.71
2018-02-27T02:29:50.813Z,-3.68
2018-02-27T02:30:56.244Z,-3.70
2018-02-27T02:32:01.689Z,-3.70
2018-02-27T02:33:07.229Z,-3.75
2018-02-27T02:34:12.691Z,-3.72
2018-02-27T02:35:18.197Z,-3.65
2018-02-27T02:36:23.685Z,-3.71
2018-02-27T02:37:29.183Z,-3.75
2018-02-27T02:38:34.692Z,-3.78
2018-02-27T02:39:40.186Z,-3.76
2018-02-27T02:40:45.743Z,-3.78
2018-02-27T02:41:51.184Z,-3.84
2018-02-27T02:42:56.682Z,-3.80
2018-02-27T02:44:02.196Z,-3.81
2018-02-27T02:45:07.684Z,-3.81
2018-02-27T02:46:13.183Z,-3.84
2018-02-27T02:47:18.696Z,-3.87
2018-02-27T02:48:24.192Z,-3.90
2018-02-27T02:49:29.740Z,-3.94
2018-02-27T02:50:35.186Z,-3.93
2018-02-27T02:51:40.687Z,-3.93
2018-02-27T02:52:46.187Z,-3.84
2018-02-27T02:53:51.738Z,-3.81
2018-02-27T02:54:57.193Z,-3.94
2018-02-27T02:56:02.686Z,-3.94
2018-02-27T02:57:08.297Z,-3.89
2018-02-27T02:58:13.696Z,-3.90
2018-02-27T02:59:19.191Z,-3.98
2018-02-27T03:00:24.688Z,-3.90
2018-02-27T03:01:30.185Z,-3.90
2018-02-27T03:02:35.686Z,-3.87
2018-02-27T03:03:41.185Z,-3.84
2018-02-27T03:04:46.693Z,-3.87
2018-02-27T03:05:52.186Z,-3.91
2018-02-27T03:06:57.692Z,-3.90
2018-02-27T03:08:03.188Z,-3.87
2018-02-27T03:09:08.688Z,-3.87
2018-02-27T03:10:14.197Z,-3.91
2018-02-27T03:11:19.698Z,-3.94
2018-02-27T03:12:25.187Z,-3.96
2018-02-27T03:13:30.694Z,-3.98
2018-02-27T03:14:36.190Z,-3.89
2018-02-27T03:15:41.704Z,-3.91
2018-02-27T03:16:47.189Z,-3.98
2018-02-27T03:17:52.696Z,-3.96
2018-02-27T03:18:58.200Z,-3.96
2018-02-27T03:20:03.692Z,-3.94
2018-02-27T03:21:09.189Z,-3.91
2018-02-27T03:22:14.699Z,-3.90
2018-02-27T03:23:20.191Z,-3.98
2018-02-27T03:24:25.696Z,-3.94
2018-02-27T03:25:31.192Z,-3.96
2018-02-27T03:26:36.697Z,-3.98
2018-02-27T03:27:42.192Z,-4.04
2018-02-27T03:28:47.690Z,-4.02
2018-02-27T03:29:53.197Z,-4.07
2018-02-27T03:30:58.706Z,-4.05
2018-02-27T03:32:04.193Z,-4.02
2018-02-27T03:33:09.696Z,-4.07
2018-02-27T03:34:15.200Z,-4.07
2018-02-27T03:35:20.693Z,-4.08
2018-02-27T03:36:26.199Z,-4.05
2018-02-27T03:37:31.698Z,-4.08
2018-02-27T03:38:37.195Z,-4.07
2018-02-27T03:39:42.724Z,-4.14
2018-02-27T03:40:48.196Z,-4.09
2018-02-27T03:41:53.694Z,-4.11
2018-02-27T03:42:59.237Z,-4.12
2018-02-27T03:44:04.706Z,-4.18
2018-02-27T03:45:10.219Z,-4.11
2018-02-27T03:46:15.700Z,-4.14
2018-02-27T03:47:21.194Z,-4.12
2018-02-27T03:48:26.697Z,-4.14
2018-02-27T03:49:32.215Z,-4.25
2018-02-27T03:50:37.699Z,-4.15
2018-02-27T03:51:43.194Z,-4.18
2018-02-27T03:52:48.695Z,-4.22
2018-02-27T03:53:54.194Z,-4.12
2018-02-27T03:54:59.701Z,-4.23
2018-02-27T03:56:05.201Z,-4.08
2018-02-27T03:57:10.710Z,-4.18
2018-02-27T03:58:16.198Z,-4.08
2018-02-27T03:59:21.712Z,-4.18
2018-02-27T04:00:27.194Z,-4.12
2018-02-27T04:01:32.694Z,-4.25
2018-02-27T04:02:38.201Z,-4.15
2018-02-27T04:03:43.702Z,-4.12
2018-02-27T04:04:49.202Z,-4.14
2018-02-27T04:05:54.698Z,-4.12
2018-02-27T04:07:00.198Z,-4.14
2018-02-27T04:08:05.697Z,-4.28
2018-02-27T04:09:11.206Z,-4.14
2018-02-27T04:10:16.698Z,-4.26
2018-02-27T04:11:22.202Z,-4.23
2018-02-27T04:12:27.696Z,-4.20
2018-02-27T04:13:33.203Z,-4.15
2018-02-27T04:14:38.696Z,-4.22
2018-02-27T04:15:44.196Z,-4.15
2018-02-27T04:16:49.720Z,-4.23
2018-02-27T04:17:55.196Z,-4.26
2018-02-27T04:19:00.700Z,-4.20
2018-02-27T04:20:06.196Z,-4.22
2018-02-27T04:21:11.700Z,-4.19
2018-02-27T04:22:17.201Z,-4.22
2018-02-27T04:23:22.700Z,-4.23
2018-02-27T04:24:28.211Z,-4.28
2018-02-27T04:25:33.701Z,-4.32
2018-02-27T04:26:39.198Z,-4.32
2018-02-27T04:27:44.702Z,-4.30
2018-02-27T04:28:50.201Z,-4.30
2018-02-27T04:29:55.702Z,-4.29
2018-02-27T04:31:01.204Z,-4.37
2018-02-27T04:32:06.695Z,-4.48
2018-02-27T04:33:12.199Z,-4.46
2018-02-27T04:34:17.697Z,-4.43
2018-02-27T04:35:23.200Z,-4.36
2018-02-27T04:36:28.702Z,-4.47
2018-02-27T04:37:34.200Z,-4.40
2018-02-27T04:38:39.709Z,-4.46
2018-02-27T04:39:45.202Z,-4.43
2018-02-27T04:40:50.699Z,-4.33
2018-02-27T04:41:56.202Z,-4.40
2018-02-27T04:43:01.700Z,-4.41
2018-02-27T04:44:07.198Z,-4.46
2018-02-27T04:45:12.699Z,-4.47
2018-02-27T04:46:18.195Z,-4.41
2018-02-27T04:47:23.702Z,-4.46
2018-02-27T04:48:29.224Z,-4.43
2018-02-27T04:49:34.694Z,-4.38
2018-02-27T04:50:40.197Z,-4.46
2018-02-27T04:51:45.703Z,-4.46
2018-02-27T04:52:51.197Z,-4.46
2018-02-27T04:53:56.710Z,-4.54
2018-02-27T04:55:02.207Z,-4.51
2018-02-27T04:56:07.705Z,-4.54
2018-02-27T04:57:13.206Z,-4.58
2018-02-27T04:58:18.695Z,-4.54
2018-02-27T04:59:24.196Z,-4.58
2018-02-27T05:00:29.695Z,-4.57
2018-02-27T05:01:35.196Z,-4.59
2018-02-27T05:02:40.706Z,-4.54
2018-02-27T05:03:46.236Z,-4.50
2018-02-27T05:04:51.717Z,-4.55
2018-02-27T05:05:57.193Z,-4.51
2018-02-27T05:07:02.696Z,-4.57
2018-02-27T05:08:08.195Z,-4.50
2018-02-27T05:09:13.694Z,-4.57
2018-02-27T05:10:19.194Z,-4.54
2018-02-27T05:11:24.698Z,-4.51
2018-02-27T05:12:30.197Z,-4.58
2018-02-27T05:13:35.695Z,-4.55
2018-02-27T05:14:41.197Z,-4.62
2018-02-27T05:15:46.695Z,-4.44
2018-02-27T05:16:52.202Z,-4.62
2018-02-27T05:17:57.694Z,-4.51
2018-02-27T05:19:03.199Z,-4.65
2018-02-27T05:20:08.715Z,-4.61
2018-02-27T05:21:14.380Z,-4.59
2018-02-27T05:22:19.693Z,-4.59
2018-02-27T05:23:25.189Z,-4.58
2018-02-27T05:24:30.711Z,-4.48
2018-02-27T05:25:36.191Z,-4.57
2018-02-27T05:26:41.694Z,-4.59
2018-02-27T05:27:47.195Z,-4.68
2018-02-27T05:28:52.766Z,-4.61
2018-02-27T05:29:58.192Z,-4.68
2018-02-27T05:31:03.693Z,-4.61
2018-02-27T05:32:09.191Z,-4.71
2018-02-27T05:33:14.687Z,-4.65
2018-02-27T05:34:20.194Z,-4.77
2018-02-27T05:35:25.699Z,-4.66
2018-02-27T05:36:31.195Z,-4.65
2018-02-27T05:37:36.693Z,-4.68
2018-02-27T05:38:42.198Z,-4.76
2018-02-27T05:39:47.689Z,-4.76
2018-02-27T05:40:53.216Z,-4.73
2018-02-27T05:41:58.693Z,-4.80
2018-02-27T05:43:04.193Z,-4.76
2018-02-27T05:44:09.686Z,-4.79
2018-02-27T05:45:15.187Z,-4.73
2018-02-27T05:46:20.681Z,-4.79
2018-02-27T05:47:26.185Z,-4.76
2018-02-27T05:48:31.688Z,-4.75
2018-02-27T05:49:37.187Z,-4.79
2018-02-27T05:50:42.682Z,-4.69
2018-02-27T05:51:48.182Z,-4.76
2018-02-27T05:52:53.683Z,-4.76
2018-02-27T05:53:59.191Z,-4.71
2018-02-27T05:55:04.683Z,-4.76
2018-02-27T05:56:10.188Z,-4.75
2018-02-27T05:57:15.696Z,-4.77
2018-02-27T05:58:21.186Z,-4.85
2018-02-27T05:59:26.688Z,-4.76
2018-02-27T06:00:32.181Z,-4.77
2018-02-27T06:01:37.686Z,-4.80
2018-02-27T06:02:43.186Z,-4.80
2018-02-27T06:03:48.682Z,-4.79
2018-02-27T06:04:54.223Z,-4.86
2018-02-27T06:05:59.695Z,-4.86
2018-02-27T06:07:05.179Z,-4.93
2018-02-27T06:08:10.680Z,-4.80
2018-02-27T06:09:16.179Z,-4.73
2018-02-27T06:10:21.684Z,-4.80
2018-02-27T06:11:27.184Z,-4.89
2018-02-27T06:12:32.679Z,-4.77
2018-02-27T06:13:38.172Z,-4.71
2018-02-27T06:14:43.672Z,-4.80
2018-02-27T06:15:49.187Z,-4.77
2018-02-27T06:16:54.675Z,-4.86
2018-02-27T06:18:00.176Z,-4.89
2018-02-27T06:19:05.675Z,-4.80
2018-02-27T06:20:11.185Z,-4.86
2018-02-27T06:21:16.677Z,-4.91
2018-02-27T06:22:22.172Z,-4.77
2018-02-27T06:23:27.674Z,-4.85
2018-02-27T06:24:33.174Z,-4.75
2018-02-27T06:25:38.675Z,-4.89
2018-02-27T06:26:44.171Z,-4.89
2018-02-27T06:27:49.682Z,-4.76
2018-02-27T06:28:55.167Z,-4.79
2018-02-27T06:30:00.668Z,-4.79
2018-02-27T06:31:06.173Z,-4.76
2018-02-27T06:32:11.675Z,-4.79
2018-02-27T06:33:17.170Z,-4.80
2018-02-27T06:34:22.667Z,-4.77
2018-02-27T06:35:28.166Z,-4.80
2018-02-27T06:36:33.670Z,-4.77
2018-02-27T06:37:39.175Z,-4.76
2018-02-27T06:38:44.695Z,-4.79
2018-02-27T06:39:50.167Z,-4.73
2018-02-27T06:40:55.671Z,-4.75
2018-02-27T06:42:01.163Z,-4.82
2018-02-27T06:43:06.667Z,-4.76
2018-02-27T06:44:12.220Z,-4.79
2018-02-27T06:45:17.677Z,-4.79
2018-02-27T06:46:23.173Z,-4.77
2018-02-27T06:47:28.665Z,-4.73
2018-02-27T06:48:34.164Z,-4.73
2018-02-27T06:49:39.665Z,-4.66
2018-02-27T06:50:45.169Z,-4.65
2018-02-27T06:51:50.665Z,-4.69
2018-02-27T06:52:56.164Z,-4.69
2018-02-27T06:54:01.663Z,-4.62
2018-02-27T06:55:07.165Z,-4.66
2018-02-27T06:56:12.665Z,-4.61
2018-02-27T06:57:18.167Z,-4.55
2018-02-27T06:58:23.660Z,-4.58
2018-02-27T06:59:29.175Z,-4.54
2018-02-27T07:00:34.664Z,-4.50
2018-02-27T07:01:40.167Z,-4.41
2018-02-27T07:02:45.660Z,-4.47
2018-02-27T07:03:51.165Z,-4.38
2018-02-27T07:04:56.662Z,-4.40
2018-02-27T07:06:02.167Z,-4.40
2018-02-27T07:07:07.667Z,-4.41
2018-02-27T07:08:13.180Z,-4.38
2018-02-27T07:09:18.665Z,-4.44
2018-02-27T07:10:24.158Z,-4.36
2018-02-27T07:11:29.694Z,-4.40
2018-02-27T07:12:35.161Z,-4.36
2018-02-27T07:13:40.662Z,-4.43
2018-02-27T07:14:46.166Z,-4.43
2018-02-27T07:15:51.665Z,-4.41
2018-02-27T07:16:57.161Z,-4.38
2018-02-27T07:18:02.659Z,-4.46
2018-02-27T07:19:08.164Z,-4.37
2018-02-27T07:20:13.661Z,-4.37
2018-02-27T07:21:19.161Z,-4.47
2018-02-27T07:22:24.667Z,-4.47
2018-02-27T07:23:30.162Z,-4.43
2018-02-27T07:24:35.657Z,-4.44
2018-02-27T07:25:41.161Z,-4.40
2018-02-27T07:26:46.657Z,-4.36
2018-02-27T07:27:52.171Z,-4.46
2018-02-27T07:28:57.669Z,-4.43
2018-02-27T07:30:03.158Z,-4.41
2018-02-27T07:31:08.676Z,-4.43
2018-02-27T07:32:14.166Z,-4.38
2018-02-27T07:33:19.669Z,-4.48
2018-02-27T07:34:25.168Z,-4.47
2018-02-27T07:35:30.661Z,-4.37
2018-02-27T07:36:36.158Z,-4.47
2018-02-27T07:37:41.659Z,-4.44
2018-02-27T07:38:47.171Z,-4.40
2018-02-27T07:39:52.661Z,-4.43
2018-02-27T07:40:58.164Z,-4.46
2018-02-27T07:42:03.655Z,-4.46
2018-02-27T07:43:09.154Z,-4.46
2018-02-27T07:44:14.659Z,-4.41
2018-02-27T07:45:20.154Z,-4.33
2018-02-27T07:46:25.656Z,-4.28
2018-02-27T07:47:31.154Z,-4.32
2018-02-27T07:48:36.661Z,-4.41
2018-02-27T07:49:42.165Z,-4.41
2018-02-27T07:50:47.664Z,-4.41
2018-02-27T07:51:53.152Z,-4.44
2018-02-27T07:52:58.946Z,-4.43
2018-02-27T07:54:04.180Z,-4.48
2018-02-27T07:55:09.771Z,-4.50
2018-02-27T07:56:15.214Z,-4.43
2018-02-27T07:57:20.665Z,-4.40
2018-02-27T07:58:26.152Z,-4.41
2018-02-27T07:59:31.658Z,-4.44
2018-02-27T08:00:37.150Z,-4.37
2018-02-27T08:01:42.656Z,-4.47
2018-02-27T08:02:48.156Z,-4.33
2018-02-27T08:03:53.651Z,-4.28
2018-02-27T08:04:59.177Z,-4.28
2018-02-27T08:06:04.661Z,-4.26
2018-02-27T08:07:10.149Z,-4.28
2018-02-27T08:08:15.656Z,-4.25
2018-02-27T08:09:21.149Z,-4.15
2018-02-27T08:10:26.654Z,-4.25
2018-02-27T08:11:32.153Z,-4.11
2018-02-27T08:12:37.647Z,-4.29
2018-02-27T08:13:43.146Z,-4.18
2018-02-27T08:14:48.650Z,-4.15
2018-02-27T08:15:54.154Z,-4.11
2018-02-27T08:16:59.647Z,-4.09
2018-02-27T08:18:05.149Z,-4.09
2018-02-27T08:19:10.655Z,-4.09
2018-02-27T08:20:16.145Z,-4.09
2018-02-27T08:21:21.681Z,-3.99
2018-02-27T08:22:27.153Z,-3.91
2018-02-27T08:23:32.657Z,-3.87
2018-02-27T08:24:38.143Z,-3.89
2018-02-27T08:25:43.650Z,-3.89
2018-02-27T08:26:49.204Z,-3.87
2018-02-27T08:27:54.650Z,-3.76
2018-02-27T08:29:00.154Z,-3.76
2018-02-27T08:30:05.662Z,-3.71
2018-02-27T08:31:11.144Z,-3.71
2018-02-27T08:32:16.651Z,-3.71
2018-02-27T08:33:22.152Z,-3.71
2018-02-27T08:34:27.643Z,-3.70
2018-02-27T08:35:33.145Z,-3.57
2018-02-27T08:36:38.646Z,-3.56
2018-02-27T08:37:44.150Z,-3.65
2018-02-27T08:38:49.649Z,-3.61
2018-02-27T08:39:55.157Z,-3.62
2018-02-27T08:41:00.654Z,-3.49
2018-02-27T08:42:06.164Z,-3.47
2018-02-27T08:43:11.647Z,-3.44
2018-02-27T08:44:17.180Z,-3.38
2018-02-27T08:45:22.645Z,-3.38
2018-02-27T08:46:28.149Z,-3.49
2018-02-27T08:47:33.646Z,-3.51
2018-02-27T08:48:39.152Z,-3.38
2018-02-27T08:49:44.649Z,-3.39
2018-02-27T08:50:50.151Z,-3.41
2018-02-27T08:51:55.650Z,-3.43
2018-02-27T08:53:01.152Z,-3.43
2018-02-27T08:54:06.648Z,-3.44
2018-02-27T08:55:12.156Z,-3.46
2018-02-27T08:56:17.655Z,-3.47
2018-02-27T08:57:23.154Z,-3.36
2018-02-27T08:58:28.652Z,-3.41
2018-02-27T08:59:34.151Z,-3.32
2018-02-27T09:00:39.654Z,-3.35
2018-02-27T09:01:45.151Z,-3.33
2018-02-27T09:02:50.651Z,-3.25
2018-02-27T09:03:56.148Z,-3.31
2018-02-27T09:05:01.654Z,-3.18
2018-02-27T09:06:07.156Z,-3.18
2018-02-27T09:07:12.655Z,-3.18
2018-02-27T09:08:18.153Z,-3.23
2018-02-27T09:09:23.653Z,-3.20
2018-02-27T09:10:29.153Z,-2.94
2018-02-27T09:11:34.664Z,-2.89
2018-02-27T09:12:40.159Z,-2.85
2018-02-27T09:13:45.658Z,-2.97
2018-02-27T09:14:51.161Z,-2.96
2018-02-27T09:15:56.660Z,-2.82
2018-02-27T09:17:02.156Z,-2.92
2018-02-27T09:18:07.657Z,-2.86
2018-02-27T09:19:13.244Z,-2.85
2018-02-27T09:20:18.668Z,-2.94
2018-02-27T09:21:24.159Z,-2.87
2018-02-27T09:22:29.668Z,-2.79
2018-02-27T09:23:35.178Z,-2.78
2018-02-27T09:24:40.666Z,-2.87
2018-02-27T09:25:46.164Z,-2.69
2018-02-27T09:26:51.672Z,-2.79
2018-02-27T09:27:57.175Z,-2.64
2018-02-27T09:29:02.667Z,-2.60
2018-02-27T09:30:08.161Z,-2.57
2018-02-27T09:31:13.673Z,-2.57
2018-02-27T09:32:19.165Z,-2.48
2018-02-27T09:33:24.676Z,-2.35
2018-02-27T09:34:30.170Z,-2.43
2018-02-27T09:35:35.798Z,-2.40
2018-02-27T09:36:41.171Z,-2.40
2018-02-27T09:37:46.667Z,-2.36
2018-02-27T09:38:52.191Z,-2.35
2018-02-27T09:39:57.688Z,-2.32
2018-02-27T09:41:03.177Z,-2.28
2018-02-27T09:42:08.670Z,-2.24
2018-02-27T09:43:14.173Z,-2.08
2018-02-27T09:44:19.680Z,-2.05
2018-02-27T09:45:25.175Z,-1.98
2018-02-27T09:46:30.684Z,-2.00
2018-02-27T09:47:36.178Z,-1.99
2018-02-27T09:48:41.681Z,-1.99
2018-02-27T09:49:47.203Z,-1.96
2018-02-27T09:50:52.690Z,-2.16
2018-02-27T09:51:58.200Z,-2.10
2018-02-27T09:53:03.688Z,-2.14
2018-02-27T09:54:09.193Z,-2.06
2018-02-27T09:55:14.687Z,-2.08
2018-02-27T09:56:20.223Z,-2.11
2018-02-27T09:57:25.695Z,-2.00
2018-02-27T09:58:31.193Z,-2.00
2018-02-27T09:59:36.708Z,-2.08
2018-02-27T10:00:42.200Z,-2.00
2018-02-27T10:01:47.703Z,-1.88
2018-02-27T10:02:53.732Z,-1.85
2018-02-27T10:03:58.710Z,-1.87
2018-02-27T10:05:04.201Z,-1.88
2018-02-27T10:06:09.706Z,-1.80
2018-02-27T10:07:15.215Z,-1.80
2018-02-27T10:08:20.706Z,-1.82
2018-02-27T10:09:26.214Z,-1.77
2018-02-27T10:10:31.704Z,-1.74
2018-02-27T10:11:37.213Z,-1.66
2018-02-27T10:12:42.724Z,-1.74
2018-02-27T10:13:48.215Z,-1.80
2018-02-27T10:14:53.725Z,-1.74
2018-02-27T10:15:59.225Z,-1.66
2018-02-27T10:17:04.719Z,-1.66
2018-02-27T10:18:10.229Z,-1.70
2018-02-27T10:19:15.723Z,-1.75
2018-02-27T10:20:21.220Z,-1.77
2018-02-27T10:21:26.725Z,-1.72
2018-02-27T10:22:32.221Z,-1.81
2018-02-27T10:23:37.729Z,-1.75
2018-02-27T10:24:43.221Z,-1.77
2018-02-27T10:25:48.732Z,-1.78
2018-02-27T10:26:54.243Z,-1.75
2018-02-27T10:27:59.744Z,-1.70
2018-02-27T10:29:05.239Z,-1.60
2018-02-27T10:30:10.735Z,-1.69
2018-02-27T10:31:16.241Z,-1.77
2018-02-27T10:32:21.739Z,-1.69
2018-02-27T10:33:27.264Z,-1.74
2018-02-27T10:34:32.747Z,-1.74
2018-02-27T10:35:38.253Z,-1.75
2018-02-27T10:36:44.109Z,-1.80
2018-02-27T10:37:49.283Z,-1.77
2018-02-27T10:38:54.766Z,-1.69
2018-02-27T10:40:00.250Z,-1.74
2018-02-27T10:41:05.767Z,-1.78
2018-02-27T10:42:11.256Z,-1.67
2018-02-27T10:43:16.750Z,-1.51
2018-02-27T10:44:22.264Z,-1.45
2018-02-27T10:45:27.765Z,-1.33
2018-02-27T10:46:33.263Z,-1.27
2018-02-27T10:47:38.822Z,-1.27
2018-02-27T10:48:44.260Z,-1.10
2018-02-27T10:49:49.821Z,-1.06
2018-02-27T10:50:55.281Z,-1.09
2018-02-27T10:52:00.776Z,-1.00
2018-02-27T10:53:06.280Z,-1.06
2018-02-27T10:54:11.774Z,-0.99
2018-02-27T10:55:17.276Z,-0.84
2018-02-27T10:56:22.811Z,-0.77
2018-02-27T10:57:28.276Z,-0.81
2018-02-27T10:58:33.789Z,-0.75
2018-02-27T10:59:39.277Z,-0.62
2018-02-27T11:00:44.799Z,-0.66
2018-02-27T11:01:50.298Z,-0.57
2018-02-27T11:02:55.786Z,-0.59
2018-02-27T11:04:01.288Z,-0.48
2018-02-27T11:05:06.794Z,-0.48
2018-02-27T11:06:12.295Z,-0.54
2018-02-27T11:07:17.793Z,-0.34
2018-02-27T11:08:23.303Z,-0.24
2018-02-27T11:09:28.806Z,-0.30
2018-02-27T11:10:34.305Z,-0.39
2018-02-27T11:11:39.801Z,-0.42
2018-02-27T11:12:45.305Z,-0.52
2018-02-27T11:13:50.806Z,-0.55
2018-02-27T11:14:56.314Z,-0.52
2018-02-27T11:16:02.695Z,-0.50
2018-02-27T11:17:07.320Z,-0.45
2018-02-27T11:18:12.820Z,-0.26
2018-02-27T11:19:18.323Z,-0.41
2018-02-27T11:20:23.828Z,-0.34
2018-02-27T11:21:29.330Z,-0.26
2018-02-27T11:22:34.830Z,-0.09
2018-02-27T11:23:40.428Z,0.02
2018-02-27T11:24:45.828Z,0.07
2018-02-27T11:25:51.343Z,0.06
2018-02-27T11:26:56.843Z,0.06
2018-02-27T11:28:02.363Z,0.09
2018-02-27T11:29:07.845Z,0.03
2018-02-27T11:30:13.351Z,0.10
2018-02-27T11:31:18.857Z,0.16
2018-02-27T11:32:24.571Z,0.15
2018-02-27T11:33:29.863Z,0.09
2018-02-27T11:34:35.361Z,0.10
2018-02-27T11:35:40.865Z,0.13
2018-02-27T11:36:46.374Z,0.09
2018-02-27T11:37:52.058Z,0.05
2018-02-27T11:38:57.393Z,0.27
2018-02-27T11:40:02.878Z,0.24
2018-02-27T11:41:08.518Z,0.25
2018-02-27T11:42:13.882Z,0.24
2018-02-27T11:43:19.381Z,0.30
2018-02-27T11:44:24.882Z,0.38
2018-02-27T11:45:30.393Z,0.13
2018-02-27T11:46:35.995Z,0.15
2018-02-27T11:47:41.395Z,0.25
2018-02-27T11:48:46.894Z,0.23
2018-02-27T11:49:52.396Z,-0.01
2018-02-27T11:50:57.898Z,-0.06
2018-02-27T11:52:03.419Z,-0.16
2018-02-27T11:53:08.921Z,-0.18
2018-02-27T11:54:14.543Z,0.03
2018-02-27T11:55:19.932Z,0.20
2018-02-27T11:56:25.418Z,0.13
2018-02-27T11:57:30.923Z,0.34
2018-02-27T11:58:36.422Z,0.48
2018-02-27T11:59:41.927Z,0.62
2018-02-27T12:00:47.432Z,0.62
2018-02-27T12:01:52.940Z,0.62
2018-02-27T12:02:58.458Z,0.64
2018-02-27T12:04:03.935Z,0.67
2018-02-27T12:05:09.450Z,0.68
2018-02-27T12:06:14.954Z,0.75
2018-02-27T12:07:20.448Z,0.49
2018-02-27T12:08:25.947Z,0.60
2018-02-27T12:09:31.474Z,0.71
2018-02-27T12:10:36.961Z,0.70
2018-02-27T12:11:42.466Z,0.68
2018-02-27T12:12:47.961Z,0.89
2018-02-27T12:13:53.465Z,0.78
2018-02-27T12:14:59.061Z,0.82
2018-02-27T12:16:04.472Z,0.88
2018-02-27T12:17:09.978Z,1.03
2018-02-27T12:18:15.477Z,1.25
2018-02-27T12:19:20.989Z,1.39
2018-02-27T12:20:26.491Z,1.61
2018-02-27T12:21:31.990Z,1.62
2018-02-27T12:22:37.523Z,1.71
2018-02-27T12:23:42.997Z,1.75
2018-02-27T12:24:48.526Z,1.85
2018-02-27T12:25:54.006Z,1.97
2018-02-27T12:26:59.519Z,2.02
2018-02-27T12:28:05.013Z,2.13
2018-02-27T12:29:10.521Z,2.20
2018-02-27T12:30:16.027Z,2.46
2018-02-27T12:31:21.534Z,2.53
2018-02-27T12:32:27.032Z,2.31
2018-02-27T12:33:32.564Z,1.62
2018-02-27T12:34:38.039Z,1.42
2018-02-27T12:35:43.553Z,1.60
2018-02-27T12:36:49.065Z,1.89
2018-02-27T12:37:54.552Z,2.56
2018-02-27T12:39:00.065Z,3.47
2018-02-27T12:40:05.565Z,4.50
2018-02-27T12:41:11.075Z,5.85
2018-02-27T12:42:16.569Z,6.91
2018-02-27T12:43:22.077Z,7.04
2018-02-27T12:44:27.599Z,7.58
2018-02-27T12:45:33.093Z,8.81
2018-02-27T12:46:38.603Z,9.34
2018-02-27T12:47:44.105Z,8.66
2018-02-27T12:48:49.623Z,9.56
2018-02-27T12:49:55.187Z,10.51
2018-02-27T12:51:00.623Z,11.87
2018-02-27T12:52:06.166Z,13.29
2018-02-27T12:53:11.646Z,14.12
2018-02-27T12:54:17.148Z,14.95
2018-02-27T12:55:22.659Z,15.63
2018-02-27T12:56:28.170Z,15.88
2018-02-27T12:57:33.672Z,16.48
2018-02-27T12:58:39.182Z,15.76
2018-02-27T12:59:44.693Z,14.46
2018-02-27T13:00:50.251Z,13.63
2018-02-27T13:01:55.726Z,12.24
2018-02-27T13:03:01.331Z,10.95
2018-02-27T13:04:06.753Z,9.58
2018-02-27T13:05:12.259Z,10.07
2018-02-27T13:06:17.764Z,11.71
2018-02-27T13:07:23.283Z,10.58
2018-02-27T13:08:28.812Z,10.99
2018-02-27T13:09:34.334Z,10.68
2018-02-27T13:10:39.815Z,9.30
2018-02-27T13:11:45.339Z,7.32
2018-02-27T13:12:50.843Z,6.41
2018-02-27T13:13:56.358Z,6.18
2018-02-27T13:15:01.866Z,6.06
2018-02-27T13:16:07.385Z,5.52
2018-02-27T13:17:12.890Z,5.07
2018-02-27T13:18:18.394Z,4.32
2018-02-27T13:19:23.905Z,3.76
2018-02-27T13:20:29.437Z,3.80
2018-02-27T13:21:34.922Z,3.49
2018-02-27T13:22:40.434Z,3.46
2018-02-27T13:23:45.939Z,3.75
2018-02-27T13:24:51.455Z,3.42
2018-02-27T13:25:57.132Z,3.40
2018-02-27T13:27:02.511Z,3.42
2018-02-27T13:28:07.974Z,3.24
2018-02-27T13:29:13.485Z,2.98
2018-02-27T13:30:19.000Z,3.03
2018-02-27T13:31:24.499Z,4.15
2018-02-27T13:32:30.027Z,4.18
2018-02-27T13:33:35.511Z,3.96
2018-02-27T13:34:41.023Z,3.72
2018-02-27T13:35:46.689Z,3.47
2018-02-27T13:36:52.036Z,3.00
2018-02-27T13:37:57.545Z,2.92
2018-02-27T13:39:03.072Z,2.53
2018-02-27T13:40:08.555Z,2.26
2018-02-27T13:41:14.063Z,2.12
2018-02-27T13:42:19.574Z,2.16
2018-02-27T13:43:25.128Z,2.63
2018-02-27T13:44:30.589Z,2.58
2018-02-27T13:45:36.082Z,2.92
2018-02-27T13:46:41.617Z,3.92
2018-02-27T13:47:47.104Z,4.52
2018-02-27T13:48:52.611Z,6.40
2018-02-27T13:49:58.105Z,7.84
2018-02-27T13:51:03.611Z,8.91
2018-02-27T13:52:09.206Z,9.56
2018-02-27T13:53:14.678Z,10.47
2018-02-27T13:54:20.136Z,11.27
2018-02-27T13:55:25.660Z,12.05
2018-02-27T13:56:31.150Z,12.29
2018-02-27T13:57:36.704Z,11.85
2018-02-27T13:58:42.201Z,12.52
2018-02-27T13:59:47.690Z,13.24
2018-02-27T14:00:53.191Z,13.65
2018-02-27T14:01:58.709Z,14.62
2018-02-27T14:03:04.234Z,15.72
2018-02-27T14:04:09.728Z,16.83
2018-02-27T14:05:15.231Z,17.69
2018-02-27T14:06:20.744Z,17.94
2018-02-27T14:07:26.267Z,17.63