createdAt,value
2019-01-12T00:01:02.440Z,8.37
2019-01-12T00:03:31.487Z,11.23
2019-01-12T00:06:00.610Z,12.80
2019-01-12T00:08:31.654Z,6.90
2019-01-12T00:11:00.810Z,14.97
2019-01-12T00:13:29.639Z,7.93
2019-01-12T00:15:58.835Z,6.53
2019-01-12T00:18:28.481Z,6.77
2019-01-12T00:20:57.390Z,7.13
2019-01-12T00:23:26.424Z,6.53
2019-01-12T00:25:55.364Z,5.90
2019-01-12T00:28:26.491Z,4.63
2019-01-12T00:30:55.928Z,5.40
2019-01-12T00:33:25.019Z,6.20
2019-01-12T00:35:54.156Z,5.03
2019-01-12T00:38:23.004Z,5.40
2019-01-12T00:40:51.990Z,6.93
2019-01-12T00:43:20.897Z,10.00
2019-01-12T00:45:50.024Z,12.33
2019-01-12T00:48:19.112Z,11.33
2019-01-12T00:50:49.413Z,4.63
2019-01-12T00:53:18.449Z,8.57
2019-01-12T00:55:47.438Z,4.90
2019-01-12T00:58:18.280Z,9.07
2019-01-12T01:00:47.936Z,10.40
2019-01-12T01:03:17.145Z,10.63
2019-01-12T01:05:47.024Z,14.10
2019-01-12T01:08:17.312Z,7.23
2019-01-12T01:10:46.160Z,7.47
2019-01-12T01:13:18.856Z,6.90
2019-01-12T01:15:49.282Z,18.57
2019-01-12T01:18:18.279Z,5.50
2019-01-12T01:20:49.348Z,19.33
2019-01-12T01:23:18.140Z,6.33
2019-01-12T01:25:46.935Z,5.77
2019-01-12T01:28:16.889Z,8.83
2019-01-12T01:30:47.534Z,4.13
2019-01-12T01:33:17.676Z,4.40
2019-01-12T01:35:46.767Z,6.60
2019-01-12T01:38:15.659Z,32.03
2019-01-12T01:40:44.736Z,4.23
2019-01-12T01:43:13.694Z,6.70
2019-01-12T01:45:42.748Z,8.23
2019-01-12T01:48:11.575Z,8.30
2019-01-12T01:50:40.446Z,10.93
2019-01-12T01:53:09.478Z,9.23
2019-01-12T01:55:38.441Z,6.77
2019-01-12T01:58:08.128Z,4.30
2019-01-12T02:00:37.131Z,10.50
2019-01-12T02:03:06.155Z,6.97
2019-01-12T02:05:36.470Z,4.87
2019-01-12T02:08:07.113Z,4.97
2019-01-12T02:10:37.521Z,8.80
2019-01-12T02:13:06.570Z,5.47
2019-01-12T02:15:35.463Z,5.13
2019-01-12T02:18:05.851Z,7.77
2019-01-12T02:20:34.754Z,8.80
2019-01-12T02:23:03.644Z,7.27
2019-01-12T02:25:32.782Z,7.70
2019-01-12T02:28:01.668Z,5.03
2019-01-12T02:30:30.937Z,8.70
2019-01-12T02:33:00.054Z,10.70
2019-01-12T02:35:28.853Z,6.20
2019-01-12T02:37:57.880Z,6.50
2019-01-12T02:40:27.335Z,6.60
2019-01-12T02:42:56.178Z,4.47
2019-01-12T02:45:25.003Z,9.00
2019-01-12T02:47:53.801Z,4.63
2019-01-12T02:50:25.598Z,10.43
2019-01-12T02:52:54.511Z,4.33
2019-01-12T02:55:23.494Z,8.30
2019-01-12T02:57:52.665Z,12.53
2019-01-12T03:00:21.675Z,11.40
2019-01-12T03:02:50.566Z,13.50
2019-01-12T03:05:19.391Z,6.50
2019-01-12T03:07:48.434Z,4.07
2019-01-12T03:10:17.796Z,4.33
2019-01-12T03:12:49.753Z,4.07
2019-01-12T03:15:19.547Z,7.63
2019-01-12T03:17:48.463Z,3.87
2019-01-12T03:20:20.222Z,4.60
2019-01-12T03:22:51.816Z,4.33
2019-01-12T03:25:20.665Z,10.87
2019-01-12T03:27:49.650Z,3.70
2019-01-12T03:30:20.619Z,5.00
2019-01-12T03:32:49.465Z,3.90
2019-01-12T03:35:18.462Z,4.53
2019-01-12T03:37:47.708Z,3.73
2019-01-12T03:40:17.882Z,4.00
2019-01-12T03:42:46.831Z,6.70
2019-01-12T03:45:17.190Z,6.80
2019-01-12T03:47:46.248Z,4.03
2019-01-12T03:50:16.141Z,5.20
2019-01-12T03:52:45.141Z,7.97
2019-01-12T03:55:14.346Z,6.23
2019-01-12T03:57:43.138Z,7.83
2019-01-12T04:00:14.764Z,7.13
2019-01-12T04:02:43.740Z,4.57
2019-01-12T04:05:13.507Z,5.23
2019-01-12T04:07:42.468Z,8.37
2019-01-12T04:10:13.160Z,4.77
2019-01-12T04:12:42.334Z,7.77
2019-01-12T04:15:13.341Z,10.30
2019-01-12T04:17:42.419Z,11.50
2019-01-12T04:20:14.021Z,5.47
2019-01-12T04:22:42.875Z,6.03
2019-01-12T04:25:12.063Z,9.50
2019-01-12T04:27:41.203Z,6.00
2019-01-12T04:30:14.231Z,7.43
2019-01-12T04:32:43.223Z,13.50
2019-01-12T04:35:12.655Z,7.53
2019-01-12T04:37:41.641Z,6.70
2019-01-12T04:40:13.201Z,6.57
2019-01-12T04:42:42.148Z,7.90
2019-01-12T04:45:11.460Z,8.50
2019-01-12T04:47:40.315Z,17.40
2019-01-12T04:50:12.227Z,7.17
2019-01-12T04:52:41.477Z,6.70
2019-01-12T04:55:11.032Z,8.67
2019-01-12T04:57:39.970Z,6.10
2019-01-12T05:00:11.977Z,6.50
2019-01-12T05:02:41.038Z,6.83
2019-01-12T05:05:10.909Z,6.77
2019-01-12T05:07:39.766Z,6.07
2019-01-12T05:10:11.276Z,6.63
2019-01-12T05:12:40.785Z,7.00
2019-01-12T05:15:12.208Z,7.40
2019-01-12T05:17:41.232Z,7.03
2019-01-12T05:20:12.944Z,7.50
2019-01-12T05:22:42.691Z,7.43
2019-01-12T05:25:11.659Z,6.53
2019-01-12T05:27:40.530Z,8.43
2019-01-12T05:30:12.261Z,10.07
2019-01-12T05:32:41.302Z,9.33
2019-01-12T05:35:10.342Z,8.67
2019-01-12T05:37:39.259Z,16.17
2019-01-12T05:40:09.306Z,9.77
2019-01-12T05:42:38.787Z,9.90
2019-01-12T05:45:10.651Z,11.77
2019-01-12T05:47:40.136Z,10.37
2019-01-12T05:50:12.095Z,10.23
2019-01-12T05:52:41.041Z,11.23
2019-01-12T05:55:10.276Z,10.10
2019-01-12T05:57:39.353Z,11.07
2019-01-12T06:00:11.013Z,9.00
2019-01-12T06:02:39.940Z,7.80
2019-01-12T06:05:09.134Z,8.90
2019-01-12T06:07:38.128Z,8.80
2019-01-12T06:10:09.804Z,8.17
2019-01-12T06:12:39.747Z,9.40
2019-01-12T06:15:10.600Z,12.40
2019-01-12T06:17:42.505Z,9.70
2019-01-12T06:20:13.989Z,8.90
2019-01-12T06:22:42.920Z,9.83
2019-01-12T06:25:11.997Z,8.17
2019-01-12T06:27:41.819Z,16.57
2019-01-12T06:30:13.939Z,11.63
2019-01-12T06:32:43.944Z,16.43
2019-01-12T06:35:13.527Z,11.03
2019-01-12T06:37:43.705Z,11.00
2019-01-12T06:40:15.188Z,14.93
2019-01-12T06:42:45.382Z,12.83
2019-01-12T06:45:16.185Z,10.13
2019-01-12T06:47:45.515Z,9.20
2019-01-12T06:50:16.725Z,11.23
2019-01-12T06:52:45.785Z,8.77
2019-01-12T06:55:15.139Z,9.00
2019-01-12T06:57:45.648Z,10.50
2019-01-12T07:00:16.875Z,10.17
2019-01-12T07:02:47.241Z,12.30
2019-01-12T07:05:16.259Z,11.17
2019-01-12T07:07:45.246Z,13.07
2019-01-12T07:10:15.603Z,14.60
2019-01-12T07:12:44.795Z,16.27
2019-01-12T07:15:14.915Z,13.17
2019-01-12T07:17:43.952Z,13.13
2019-01-12T07:20:14.727Z,17.43
2019-01-12T07:22:43.717Z,19.50
2019-01-12T07:25:12.749Z,15.53
2019-01-12T07:27:43.205Z,16.93
2019-01-12T07:30:15.009Z,20.00
2019-01-12T07:32:44.269Z,21.00
2019-01-12T07:35:13.241Z,26.47
2019-01-12T07:37:42.502Z,20.93
2019-01-12T07:40:11.868Z,30.57
2019-01-12T07:42:40.894Z,29.33
2019-01-12T07:45:10.605Z,26.87
2019-01-12T07:47:40.402Z,28.73
2019-01-12T07:50:12.075Z,26.40
2019-01-12T07:52:41.413Z,32.80
2019-01-12T07:55:10.753Z,24.97
2019-01-12T07:57:40.684Z,26.50
2019-01-12T08:00:12.454Z,29.53
2019-01-12T08:02:41.575Z,31.33
2019-01-12T08:05:11.023Z,32.40
2019-01-12T08:07:39.913Z,27.40
2019-01-12T08:10:11.645Z,31.17
2019-01-12T08:12:40.606Z,25.10
2019-01-12T08:15:11.396Z,28.30
2019-01-12T08:17:41.820Z,26.10
2019-01-12T08:20:11.750Z,36.43
2019-01-12T08:22:40.565Z,26.33
2019-01-12T08:25:10.530Z,27.90
2019-01-12T08:27:39.479Z,28.03
2019-01-12T08:30:11.595Z,24.53
2019-01-12T08:32:40.828Z,29.40
2019-01-12T08:35:09.902Z,26.60
2019-01-12T08:37:38.840Z,25.00
2019-01-12T08:40:10.466Z,26.77
2019-01-12T08:42:39.540Z,31.53
2019-01-12T08:45:12.680Z,35.70
2019-01-12T08:47:41.742Z,28.07
2019-01-12T08:50:13.787Z,32.00
2019-01-12T08:52:43.291Z,34.40
2019-01-12T08:55:13.354Z,33.93
2019-01-12T08:57:42.856Z,36.53
2019-01-12T09:00:14.943Z,37.33
2019-01-12T09:02:44.491Z,37.93
2019-01-12T09:05:13.808Z,38.00
2019-01-12T09:07:42.824Z,35.50
2019-01-12T09:10:16.102Z,33.43
2019-01-12T09:12:45.105Z,30.87
2019-01-12T09:15:15.645Z,33.13
2019-01-12T09:17:44.672Z,29.80
2019-01-12T09:20:15.489Z,36.30
2019-01-12T09:22:45.146Z,39.70
2019-01-12T09:25:15.334Z,28.50
2019-01-12T09:27:44.177Z,39.67
2019-01-12T09:30:16.596Z,41.30
2019-01-12T09:32:45.956Z,35.80
2019-01-12T09:35:15.370Z,32.57
2019-01-12T09:37:45.114Z,42.73
2019-01-12T09:40:16.718Z,45.80
2019-01-12T09:42:46.026Z,40.10
2019-01-12T09:45:16.927Z,45.00
2019-01-12T09:47:46.282Z,39.03
2019-01-12T09:50:17.309Z,40.60
2019-01-12T09:52:46.378Z,43.90
2019-01-12T09:55:16.482Z,47.87
2019-01-12T09:57:47.079Z,51.77
2019-01-12T10:00:18.610Z,42.03
2019-01-12T10:02:47.660Z,42.63
2019-01-12T10:05:17.153Z,41.73
2019-01-12T10:07:46.356Z,40.83
2019-01-12T10:10:19.731Z,41.67
2019-01-12T10:12:49.837Z,42.63
2019-01-12T10:15:19.096Z,51.90
2019-01-12T10:17:48.339Z,48.83
2019-01-12T10:20:18.892Z,47.73
2019-01-12T10:22:47.900Z,46.90
2019-01-12T10:25:17.330Z,54.90
2019-01-12T10:27:46.265Z,48.13
2019-01-12T10:30:18.297Z,47.97
2019-01-12T10:32:48.563Z,48.20
2019-01-12T10:35:17.573Z,43.70
2019-01-12T10:37:46.620Z,46.90
2019-01-12T10:40:17.981Z,46.57
2019-01-12T10:42:47.681Z,46.37
2019-01-12T10:45:19.085Z,52.70
2019-01-12T10:47:48.592Z,50.80
2019-01-12T10:50:20.319Z,50.23
2019-01-12T10:52:49.566Z,48.90
2019-01-12T10:55:18.693Z,54.83
2019-01-12T10:57:47.688Z,52.10
2019-01-12T11:00:19.624Z,53.50
2019-01-12T11:02:48.880Z,50.20
2019-01-12T11:05:18.381Z,51.10
2019-01-12T11:07:47.602Z,49.33
2019-01-12T11:10:17.125Z,55.33
2019-01-12T11:12:46.409Z,55.90
2019-01-12T11:15:18.458Z,60.13
2019-01-12T11:17:47.437Z,49.13
2019-01-12T11:20:16.554Z,54.90
2019-01-12T11:22:46.059Z,48.83
2019-01-12T11:25:16.208Z,57.87
2019-01-12T11:27:45.419Z,51.60
2019-01-12T11:30:19.361Z,53.50
2019-01-12T11:32:54.137Z,53.23
2019-01-12T11:35:23.055Z,49.87
2019-01-12T11:37:51.995Z,54.97
2019-01-12T11:40:22.330Z,60.53
2019-01-12T11:42:52.153Z,57.20
2019-01-12T11:45:22.646Z,54.63
2019-01-12T11:47:52.795Z,55.20
2019-01-12T11:50:21.902Z,57.27
2019-01-12T11:52:51.005Z,57.53
2019-01-12T11:55:20.506Z,50.40
2019-01-12T11:57:49.761Z,59.43
2019-01-12T12:00:21.676Z,50.60
2019-01-12T12:02:50.737Z,54.70
2019-01-12T12:05:20.104Z,51.20
2019-01-12T12:07:49.502Z,49.13
2019-01-12T12:10:19.214Z,45.67
2019-01-12T12:12:48.382Z,51.23
2019-01-12T12:15:19.699Z,46.27
2019-01-12T12:17:52.416Z,52.70
2019-01-12T12:20:23.795Z,50.73
2019-01-12T12:22:53.135Z,50.10
2019-01-12T12:25:22.262Z,45.23
2019-01-12T12:27:51.448Z,46.10
2019-01-12T12:30:23.429Z,42.70
2019-01-12T12:32:52.563Z,45.07
2019-01-12T12:35:21.883Z,40.60
2019-01-12T12:37:52.591Z,40.40
2019-01-12T12:40:23.228Z,36.50
2019-01-12T12:42:52.198Z,36.00
2019-01-12T12:45:24.200Z,38.43
2019-01-12T12:47:53.283Z,32.67
2019-01-12T12:50:23.890Z,34.77
2019-01-12T12:52:53.152Z,33.40
2019-01-12T12:55:22.403Z,38.57
2019-01-12T12:57:51.396Z,36.73
2019-01-12T13:00:25.040Z,34.90
2019-01-12T13:02:54.075Z,33.30
2019-01-12T13:05:23.355Z,38.90
2019-01-12T13:07:52.338Z,30.67
2019-01-12T13:10:25.265Z,30.27
2019-01-12T13:12:57.788Z,33.57
2019-01-12T13:15:26.741Z,29.37
2019-01-12T13:17:55.897Z,23.90
2019-01-12T13:20:24.890Z,26.30
2019-01-12T13:22:54.102Z,29.20
2019-01-12T13:25:24.104Z,30.43
2019-01-12T13:27:57.497Z,31.90
2019-01-12T13:30:27.331Z,24.93
2019-01-12T13:33:10.206Z,28.90
2019-01-12T13:35:41.500Z,29.10
2019-01-12T13:38:10.602Z,22.37
2019-01-12T13:40:39.789Z,26.50
2019-01-12T13:43:08.880Z,22.10
2019-01-12T13:45:38.742Z,21.57
2019-01-12T13:48:08.039Z,20.00
2019-01-12T13:50:36.990Z,26.80
2019-01-12T13:53:05.995Z,23.70
2019-01-12T13:55:35.652Z,20.37
2019-01-12T13:58:05.221Z,18.90
2019-01-12T14:00:35.719Z,19.40
2019-01-12T14:03:05.829Z,19.37
2019-01-12T14:05:35.476Z,21.93
2019-01-12T14:08:06.144Z,20.60
2019-01-12T14:10:35.038Z,17.60
2019-01-12T14:13:04.385Z,22.77
2019-01-12T14:15:34.987Z,23.97
2019-01-12T14:18:04.265Z,28.20
2019-01-12T14:20:36.632Z,23.67
2019-01-12T14:23:06.285Z,24.53
2019-01-12T14:25:35.681Z,20.97
2019-01-12T14:28:06.673Z,23.20
2019-01-12T14:30:36.659Z,20.93
2019-01-12T14:33:11.947Z,24.43
2019-01-12T14:35:41.025Z,23.57
2019-01-12T14:38:10.348Z,32.77
2019-01-12T14:40:40.331Z,24.03
2019-01-12T14:43:11.015Z,29.13
2019-01-12T14:45:39.841Z,30.23
2019-01-12T14:48:11.827Z,28.47
2019-01-12T14:50:41.959Z,33.17
2019-01-12T14:53:10.910Z,33.40
2019-01-12T14:55:40.168Z,37.77
2019-01-12T14:58:09.225Z,46.83
2019-01-12T15:00:38.226Z,42.00
2019-01-12T15:03:07.512Z,47.10
2019-01-12T15:05:36.642Z,46.87
2019-01-12T15:08:06.354Z,45.63
2019-01-12T15:10:35.397Z,50.00
2019-01-12T15:13:04.405Z,51.53
2019-01-12T15:15:33.588Z,45.90
2019-01-12T15:18:03.604Z,44.53
2019-01-12T15:20:32.871Z,41.57
2019-01-12T15:23:02.064Z,37.77
2019-01-12T15:25:31.135Z,28.23
2019-01-12T15:28:00.745Z,27.63
2019-01-12T15:30:31.195Z,24.43
2019-01-12T15:33:02.210Z,22.80
2019-01-12T15:35:32.319Z,20.27
2019-01-12T15:38:02.340Z,18.07
2019-01-12T15:40:46.505Z,17.63
2019-01-12T15:43:17.380Z,16.10
2019-01-12T15:45:52.082Z,15.77
2019-01-12T15:48:22.917Z,14.87
2019-01-12T15:50:51.943Z,10.40
2019-01-12T15:53:36.587Z,12.67
2019-01-12T15:56:05.693Z,13.93
2019-01-12T15:58:34.703Z,13.10
2019-01-12T16:01:06.569Z,11.87
2019-01-12T16:03:35.659Z,11.37
2019-01-12T16:06:04.896Z,10.40
2019-01-12T16:08:38.024Z,12.20
2019-01-12T16:11:07.006Z,12.73
2019-01-12T16:13:36.050Z,14.73
2019-01-12T16:16:05.274Z,20.00
2019-01-12T16:18:34.254Z,16.87
2019-01-12T16:21:03.223Z,26.03
2019-01-12T16:23:32.155Z,29.80
2019-01-12T16:26:03.503Z,22.00
2019-01-12T16:28:32.530Z,22.87
2019-01-12T16:31:01.423Z,19.97
2019-01-12T16:33:30.445Z,20.30
2019-01-12T16:36:06.924Z,23.90
2019-01-12T16:38:36.017Z,18.90
2019-01-12T16:41:05.101Z,18.10
2019-01-12T16:43:35.123Z,15.10
2019-01-12T16:46:04.195Z,13.10
2019-01-12T16:48:33.963Z,15.13
2019-01-12T16:51:03.409Z,11.83
2019-01-12T16:53:32.348Z,13.10
2019-01-12T16:56:01.324Z,14.20
2019-01-12T16:58:30.937Z,10.30
2019-01-12T17:01:00.079Z,8.57
2019-01-12T17:03:29.019Z,7.80
2019-01-12T17:05:57.911Z,7.60
2019-01-12T17:08:30.047Z,3.33
2019-01-12T17:10:59.038Z,4.47
2019-01-12T17:13:28.688Z,2.70
2019-01-12T17:15:59.216Z,2.43
2019-01-12T17:18:29.387Z,6.03
2019-01-12T17:20:58.273Z,2.57
2019-01-12T17:23:27.161Z,6.63
2019-01-12T17:25:58.102Z,3.10
2019-01-12T17:28:27.017Z,1.47
2019-01-12T17:30:58.163Z,1.77
2019-01-12T17:33:27.558Z,1.83
2019-01-12T17:35:56.555Z,1.97
2019-01-12T17:38:25.594Z,4.27
2019-01-12T17:40:56.039Z,3.60
2019-01-12T17:43:25.119Z,3.03
2019-01-12T17:45:53.996Z,5.67
2019-01-12T17:48:23.153Z,4.77
2019-01-12T17:50:53.681Z,3.83
2019-01-12T17:53:22.712Z,6.20
2019-01-12T17:55:51.566Z,4.50
2019-01-12T17:58:23.481Z,24.83
2019-01-12T18:00:52.417Z,9.93
2019-01-12T18:03:22.886Z,20.77
2019-01-12T18:05:52.172Z,19.37
2019-01-12T18:08:21.090Z,26.57
2019-01-12T18:10:49.969Z,90.00
2019-01-12T18:13:20.481Z,8.30
2019-01-12T18:15:49.331Z,11.60
2019-01-12T18:18:18.227Z,11.47
2019-01-12T18:20:47.345Z,5.10
2019-01-12T18:23:18.611Z,3.13
2019-01-12T18:25:47.599Z,2.93
2019-01-12T18:28:19.098Z,4.40
2019-01-12T18:30:48.090Z,4.33
2019-01-12T18:33:18.121Z,11.30
2019-01-12T18:35:48.539Z,6.23
2019-01-12T18:38:17.442Z,8.07
2019-01-12T18:40:46.492Z,7.53
2019-01-12T18:43:16.557Z,11.33
2019-01-12T18:45:45.688Z,9.27
2019-01-12T18:48:14.551Z,7.67
2019-01-12T18:50:43.505Z,12.30
2019-01-12T18:53:13.605Z,9.67
2019-01-12T18:55:42.664Z,16.03
2019-01-12T18:58:13.063Z,9.50
2019-01-12T19:00:42.967Z,9.33
2019-01-12T19:03:14.887Z,9.70
2019-01-12T19:05:43.936Z,20.63
2019-01-12T19:08:13.088Z,15.40
2019-01-12T19:10:42.106Z,11.77
2019-01-12T19:13:12.062Z,12.33
2019-01-12T19:15:45.031Z,9.53
2019-01-12T19:18:14.751Z,19.70
2019-01-12T19:20:43.640Z,10.67
2019-01-12T19:23:12.663Z,20.57
2019-01-12T19:25:42.626Z,15.97
2019-01-12T19:28:11.595Z,10.93
2019-01-12T19:30:40.618Z,15.03
2019-01-12T19:33:11.040Z,21.27
2019-01-12T19:35:40.843Z,18.10
2019-01-12T19:38:12.505Z,15.37
2019-01-12T19:40:41.463Z,17.40
2019-01-12T19:43:10.372Z,19.00
2019-01-12T19:45:39.605Z,9.87
2019-01-12T19:48:08.788Z,15.80
2019-01-12T19:50:37.899Z,16.70
2019-01-12T19:53:06.817Z,17.10
2019-01-12T19:55:36.019Z,28.83
2019-01-12T19:58:05.167Z,16.57
2019-01-12T20:00:34.363Z,14.60
2019-01-12T20:03:03.941Z,15.83
2019-01-12T20:05:32.894Z,17.60
2019-01-12T20:08:01.788Z,15.17
2019-01-12T20:10:30.808Z,22.70
2019-01-12T20:12:59.777Z,27.07
2019-01-12T20:15:29.104Z,22.00
2019-01-12T20:17:58.373Z,16.43
2019-01-12T20:20:27.507Z,20.27
2019-01-12T20:22:57.907Z,15.40
2019-01-12T20:25:28.276Z,14.40
2019-01-12T20:27:58.537Z,18.13
2019-01-12T20:30:32.488Z,11.50
2019-01-12T20:33:03.528Z,12.73
2019-01-12T20:35:35.226Z,46.13
2019-01-12T20:38:08.836Z,32.30
2019-01-12T20:40:40.789Z,16.83
2019-01-12T20:43:12.498Z,13.53
2019-01-12T20:45:44.213Z,11.10
2019-01-12T20:48:15.920Z,15.53
2019-01-12T20:50:47.577Z,18.17
2019-01-12T20:53:19.585Z,16.20
2019-01-12T20:55:51.410Z,9.00
2019-01-12T20:58:23.149Z,10.03
2019-01-12T21:00:54.887Z,20.37
2019-01-12T21:03:26.217Z,12.33
2019-01-12T21:05:58.926Z,17.23
2019-01-12T21:08:30.582Z,16.60
2019-01-12T21:11:01.806Z,9.43
2019-01-12T21:13:33.541Z,9.33
2019-01-12T21:16:05.278Z,9.13
2019-01-12T21:18:34.173Z,19.23
2019-01-12T21:21:03.270Z,7.37
2019-01-12T21:23:33.739Z,5.37
2019-01-12T21:26:02.682Z,10.97
2019-01-12T21:28:31.650Z,11.57
2019-01-12T21:31:00.706Z,14.37
2019-01-12T21:33:29.619Z,9.90
2019-01-12T21:35:58.829Z,13.67
2019-01-12T21:38:28.627Z,12.73
2019-01-12T21:40:57.813Z,12.90
2019-01-12T21:43:26.830Z,13.43
2019-01-12T21:45:56.703Z,10.43
2019-01-12T21:48:25.724Z,15.00
2019-01-12T21:50:56.210Z,11.27
2019-01-12T21:53:25.194Z,13.33
2019-01-12T21:55:54.175Z,18.70
2019-01-12T21:58:23.482Z,12.23
2019-01-12T22:00:59.498Z,15.17
2019-01-12T22:03:26.241Z,11.03
2019-01-12T22:05:55.675Z,14.20
2019-01-12T22:08:26.113Z,15.03
2019-01-12T22:10:56.538Z,8.47
2019-01-12T22:13:26.319Z,8.00
2019-01-12T22:15:57.557Z,7.73
2019-01-12T22:18:26.583Z,6.50
2019-01-12T22:20:59.022Z,9.67
2019-01-12T22:23:28.283Z,11.13
2019-01-12T22:26:00.588Z,10.50
2019-01-12T22:28:33.370Z,10.77
2019-01-12T22:31:04.205Z,14.57
2019-01-12T22:33:33.332Z,17.50
2019-01-12T22:36:05.342Z,25.20
2019-01-12T22:38:38.141Z,17.73
2019-01-12T22:41:07.156Z,16.00
2019-01-12T22:43:42.222Z,13.77
2019-01-12T22:46:11.619Z,18.70
2019-01-12T22:48:41.970Z,13.10
2019-01-12T22:51:11.636Z,24.23
2019-01-12T22:53:40.927Z,21.40
2019-01-12T22:56:11.301Z,22.63
2019-01-12T22:58:41.494Z,16.90
2019-01-12T23:01:13.343Z,13.30
2019-01-12T23:03:46.647Z,19.27
2019-01-12T23:06:15.623Z,18.80
2019-01-12T23:08:44.632Z,15.93
2019-01-12T23:11:14.192Z,17.17
2019-01-12T23:13:43.199Z,17.83
2019-01-12T23:16:12.640Z,22.27
2019-01-12T23:18:42.312Z,22.67
2019-01-12T23:21:11.523Z,20.73
2019-01-12T23:23:40.600Z,14.13
2019-01-12T23:26:09.935Z,17.03
2019-01-12T23:28:39.084Z,17.73
2019-01-12T23:31:08.013Z,11.00
2019-01-12T23:33:37.186Z,16.00
2019-01-12T23:36:06.376Z,10.30
2019-01-12T23:38:35.708Z,13.90
2019-01-12T23:41:04.914Z,15.67
2019-01-12T23:43:34.241Z,14.03
2019-01-12T23:46:06.073Z,18.43
2019-01-12T23:48:35.143Z,21.00
2019-01-12T23:51:04.308Z,17.17
2019-01-12T23:53:33.215Z,15.77
2019-01-12T23:56:02.152Z,25.70
2019-01-12T23:58:31.192Z,16.70
