createdAt,value
2017-10-27T00:00:22.545Z,0.00
2017-10-27T00:01:22.700Z,0.00
2017-10-27T00:02:22.605Z,0.00
2017-10-27T00:03:22.655Z,0.00
2017-10-27T00:04:22.921Z,0.00
2017-10-27T00:05:22.716Z,0.00
2017-10-27T00:06:22.736Z,0.00
2017-10-27T00:07:22.864Z,0.00
2017-10-27T00:08:22.809Z,0.00
2017-10-27T00:09:22.874Z,0.00
2017-10-27T00:10:23.126Z,0.00
2017-10-27T00:11:22.911Z,0.00
2017-10-27T00:12:22.937Z,0.00
2017-10-27T00:13:22.971Z,0.00
2017-10-27T00:14:22.982Z,0.00
2017-10-27T00:15:23.020Z,0.00
2017-10-27T00:16:23.373Z,0.00
2017-10-27T00:17:23.082Z,0.00
2017-10-27T00:18:23.131Z,0.00
2017-10-27T00:19:23.362Z,0.00
2017-10-27T00:20:23.208Z,0.00
2017-10-27T00:21:23.205Z,0.00
2017-10-27T00:22:23.505Z,0.00
2017-10-27T00:23:23.287Z,0.00
2017-10-27T00:24:23.321Z,0.00
2017-10-27T00:25:23.400Z,0.00
2017-10-27T00:26:23.376Z,0.00
2017-10-27T00:27:23.408Z,0.00
2017-10-27T00:28:23.692Z,0.00
2017-10-27T00:29:23.477Z,0.00
2017-10-27T00:30:23.493Z,0.00
2017-10-27T00:31:23.540Z,0.00
2017-10-27T00:32:23.553Z,0.00
2017-10-27T00:33:23.608Z,0.00
2017-10-27T00:34:23.619Z,0.00
2017-10-27T00:35:23.977Z,0.00
2017-10-27T00:36:23.694Z,0.00
2017-10-27T00:37:23.712Z,0.00
2017-10-27T00:38:23.746Z,0.00
2017-10-27T00:39:23.787Z,0.00
2017-10-27T00:40:24.014Z,0.00
2017-10-27T00:41:23.859Z,0.00
2017-10-27T00:42:24.125Z,0.00
2017-10-27T00:43:23.919Z,0.00
2017-10-27T00:44:23.930Z,0.00
2017-10-27T00:45:23.981Z,0.00
2017-10-27T00:46:24.041Z,0.00
2017-10-27T00:47:24.025Z,0.00
2017-10-27T00:48:24.074Z,0.00
2017-10-27T00:49:24.441Z,0.00
2017-10-27T00:50:24.139Z,0.00
2017-10-27T00:51:24.156Z,0.00
2017-10-27T00:52:24.204Z,0.00
2017-10-27T00:53:24.244Z,0.00
2017-10-27T00:54:24.255Z,0.00
2017-10-27T00:55:24.285Z,0.00
2017-10-27T00:56:24.563Z,0.00
2017-10-27T00:57:24.377Z,0.00
2017-10-27T00:58:24.394Z,0.00
2017-10-27T00:59:24.441Z,0.00
2017-10-27T01:00:24.440Z,0.00
2017-10-27T01:01:24.492Z,0.00
2017-10-27T01:02:24.517Z,0.00
2017-10-27T01:03:24.837Z,0.00
2017-10-27T01:04:24.670Z,0.00
2017-10-27T01:05:24.595Z,0.00
2017-10-27T01:06:24.644Z,0.00
2017-10-27T01:07:24.657Z,0.00
2017-10-27T01:08:24.720Z,0.00
2017-10-27T01:09:24.763Z,0.00
2017-10-27T01:10:25.111Z,0.00
2017-10-27T01:11:24.798Z,0.00
2017-10-27T01:12:24.866Z,0.00
2017-10-27T01:13:24.850Z,0.00
2017-10-27T01:14:24.905Z,0.00
2017-10-27T01:15:24.916Z,0.00
2017-10-27T01:16:25.095Z,0.00
2017-10-27T01:17:25.268Z,0.00
2017-10-27T01:18:25.018Z,0.00
2017-10-27T01:19:25.058Z,0.00
2017-10-27T01:20:25.072Z,0.00
2017-10-27T01:21:25.098Z,0.00
2017-10-27T01:22:25.165Z,0.00
2017-10-27T01:23:25.172Z,0.00
2017-10-27T01:24:25.449Z,0.00
2017-10-27T01:25:25.290Z,0.00
2017-10-27T01:26:25.276Z,0.00
2017-10-27T01:27:25.306Z,0.00
2017-10-27T01:28:25.349Z,0.00
2017-10-27T01:29:25.352Z,0.00
2017-10-27T01:30:25.403Z,0.00
2017-10-27T01:31:25.666Z,0.00
2017-10-27T01:32:25.474Z,0.00
2017-10-27T01:33:25.479Z,0.00
2017-10-27T01:34:25.512Z,0.00
2017-10-27T01:35:25.541Z,0.00
2017-10-27T01:36:25.574Z,0.00
2017-10-27T01:37:25.611Z,0.00
2017-10-27T01:38:25.956Z,0.00
2017-10-27T01:39:25.674Z,0.00
2017-10-27T01:40:25.717Z,0.00
2017-10-27T01:41:25.740Z,0.00
2017-10-27T01:42:25.771Z,0.00
2017-10-27T01:43:25.811Z,0.00
2017-10-27T01:44:25.897Z,0.00
2017-10-27T01:45:26.186Z,0.00
2017-10-27T01:46:25.920Z,0.00
2017-10-27T01:47:25.939Z,0.00
2017-10-27T01:48:25.955Z,0.00
2017-10-27T01:49:26.000Z,0.00
2017-10-27T01:50:26.013Z,0.00
2017-10-27T01:51:26.047Z,0.00
2017-10-27T01:52:26.327Z,0.00
2017-10-27T01:53:26.131Z,0.00
2017-10-27T01:54:26.139Z,0.00
2017-10-27T01:55:26.193Z,0.00
2017-10-27T01:56:26.222Z,0.00
2017-10-27T01:57:26.326Z,0.00
2017-10-27T01:58:26.607Z,0.00
2017-10-27T01:59:26.303Z,0.00
2017-10-27T02:00:26.337Z,0.00
2017-10-27T02:01:26.437Z,0.00
2017-10-27T02:02:26.419Z,0.00
2017-10-27T02:03:26.671Z,0.00
2017-10-27T02:04:26.752Z,0.00
2017-10-27T02:05:26.505Z,0.00
2017-10-27T02:06:26.516Z,0.00
2017-10-27T02:07:26.569Z,0.00
2017-10-27T02:08:26.586Z,0.00
2017-10-27T02:09:26.723Z,0.00
2017-10-27T02:10:26.892Z,0.00
2017-10-27T02:11:26.679Z,0.00
2017-10-27T02:12:26.706Z,0.00
2017-10-27T02:13:26.747Z,0.00
2017-10-27T02:14:26.786Z,0.00
2017-10-27T02:15:26.800Z,0.00
2017-10-27T02:16:27.123Z,0.00
2017-10-27T02:17:26.883Z,0.00
2017-10-27T02:18:26.895Z,0.00
2017-10-27T02:19:26.927Z,0.00
2017-10-27T02:20:26.979Z,0.00
2017-10-27T02:21:27.044Z,0.00
2017-10-27T02:22:27.324Z,0.00
2017-10-27T02:23:27.077Z,0.00
2017-10-27T02:24:27.089Z,0.00
2017-10-27T02:25:27.117Z,0.00
2017-10-27T02:26:27.171Z,0.00
2017-10-27T02:27:27.182Z,0.00
2017-10-27T02:28:27.476Z,0.00
2017-10-27T02:29:27.241Z,0.00
2017-10-27T02:30:27.269Z,0.00
2017-10-27T02:31:27.321Z,0.00
2017-10-27T02:32:27.443Z,0.00
2017-10-27T02:33:27.382Z,0.00
2017-10-27T02:34:27.667Z,0.00
2017-10-27T02:35:27.446Z,0.00
2017-10-27T02:36:27.485Z,0.00
2017-10-27T02:37:27.534Z,0.00
2017-10-27T02:38:27.607Z,0.00
2017-10-27T02:39:27.556Z,0.00
2017-10-27T02:40:27.859Z,0.00
2017-10-27T02:41:27.635Z,0.00
2017-10-27T02:42:27.757Z,0.00
2017-10-27T02:43:27.690Z,0.00
2017-10-27T02:44:27.747Z,0.00
2017-10-27T02:45:27.746Z,0.00
2017-10-27T02:46:28.023Z,0.00
2017-10-27T02:47:27.823Z,0.00
2017-10-27T02:48:27.854Z,0.00
2017-10-27T02:49:27.886Z,0.00
2017-10-27T02:50:27.923Z,0.00
2017-10-27T02:51:27.950Z,0.00
2017-10-27T02:52:28.286Z,0.00
2017-10-27T02:53:28.004Z,0.00
2017-10-27T02:54:28.045Z,0.00
2017-10-27T02:55:28.059Z,0.00
2017-10-27T02:56:28.105Z,0.00
2017-10-27T02:57:28.131Z,0.00
2017-10-27T02:58:28.471Z,0.00
2017-10-27T02:59:28.189Z,0.00
2017-10-27T03:00:28.216Z,0.00
2017-10-27T03:01:28.248Z,0.00
2017-10-27T03:02:28.305Z,0.00
2017-10-27T03:03:28.324Z,0.00
2017-10-27T03:04:28.656Z,0.00
2017-10-27T03:05:28.393Z,0.00
2017-10-27T03:06:28.405Z,0.00
2017-10-27T03:07:28.456Z,0.00
2017-10-27T03:08:28.482Z,0.00
2017-10-27T03:09:28.526Z,0.00
2017-10-27T03:10:28.600Z,0.00
2017-10-27T03:11:28.883Z,0.00
2017-10-27T03:12:28.610Z,0.00
2017-10-27T03:13:28.646Z,0.00
2017-10-27T03:14:28.669Z,0.00
2017-10-27T03:15:28.852Z,0.00
2017-10-27T03:16:28.737Z,0.00
2017-10-27T03:17:28.753Z,0.00
2017-10-27T03:18:29.051Z,0.00
2017-10-27T03:19:28.837Z,0.00
2017-10-27T03:20:28.852Z,0.00
2017-10-27T03:21:28.925Z,0.00
2017-10-27T03:22:28.941Z,0.00
2017-10-27T03:23:28.955Z,0.00
2017-10-27T03:24:28.985Z,0.00
2017-10-27T03:25:29.326Z,0.00
2017-10-27T03:26:29.032Z,0.00
2017-10-27T03:27:29.087Z,0.00
2017-10-27T03:28:29.100Z,0.00
2017-10-27T03:29:29.145Z,0.00
2017-10-27T03:30:29.177Z,0.00
2017-10-27T03:31:29.229Z,0.00
2017-10-27T03:32:29.601Z,0.00
2017-10-27T03:33:29.295Z,0.00
2017-10-27T03:34:29.313Z,0.00
2017-10-27T03:35:29.331Z,0.00
2017-10-27T03:36:29.350Z,0.00
2017-10-27T03:37:29.396Z,0.00
2017-10-27T03:38:29.428Z,0.00
2017-10-27T03:39:29.692Z,0.00
2017-10-27T03:40:29.470Z,0.00
2017-10-27T03:41:29.506Z,0.00
2017-10-27T03:42:29.535Z,0.00
2017-10-27T03:43:29.621Z,0.00
2017-10-27T03:44:29.597Z,0.00
2017-10-27T03:45:29.627Z,0.00
2017-10-27T03:46:29.919Z,0.00
2017-10-27T03:47:29.698Z,0.00
2017-10-27T03:48:29.728Z,0.00
2017-10-27T03:49:29.768Z,0.00
2017-10-27T03:50:29.792Z,0.00
2017-10-27T03:51:29.817Z,0.00
2017-10-27T03:52:29.868Z,0.00
2017-10-27T03:53:30.203Z,0.00
2017-10-27T03:54:29.921Z,0.00
2017-10-27T03:55:29.957Z,0.00
2017-10-27T03:56:29.993Z,0.00
2017-10-27T03:57:30.031Z,0.00
2017-10-27T03:58:30.055Z,0.00
2017-10-27T03:59:30.075Z,0.00
2017-10-27T04:00:30.442Z,0.00
2017-10-27T04:01:30.146Z,0.00
2017-10-27T04:02:30.158Z,0.00
2017-10-27T04:03:30.216Z,0.00
2017-10-27T04:04:30.269Z,0.00
2017-10-27T04:05:30.341Z,0.00
2017-10-27T04:06:30.403Z,0.00
2017-10-27T04:07:30.570Z,0.00
2017-10-27T04:08:30.396Z,0.00
2017-10-27T04:09:30.399Z,0.00
2017-10-27T04:10:30.413Z,0.00
2017-10-27T04:11:30.450Z,0.00
2017-10-27T04:12:30.497Z,0.00
2017-10-27T04:13:30.524Z,0.00
2017-10-27T04:14:30.789Z,0.00
2017-10-27T04:15:30.590Z,0.00
2017-10-27T04:16:30.625Z,0.00
2017-10-27T04:17:30.658Z,0.00
2017-10-27T04:18:30.674Z,0.00
2017-10-27T04:19:30.693Z,0.00
2017-10-27T04:20:30.746Z,0.00
2017-10-27T04:21:31.096Z,0.00
2017-10-27T04:22:30.839Z,0.00
2017-10-27T04:23:30.855Z,0.00
2017-10-27T04:24:30.853Z,0.00
2017-10-27T04:25:30.901Z,0.00
2017-10-27T04:26:30.930Z,0.00
2017-10-27T04:27:31.274Z,0.00
2017-10-27T04:28:30.994Z,0.00
2017-10-27T04:29:31.027Z,0.00
2017-10-27T04:30:31.086Z,0.00
2017-10-27T04:31:31.070Z,0.00
2017-10-27T04:32:31.124Z,0.00
2017-10-27T04:33:31.475Z,0.00
2017-10-27T04:34:31.169Z,0.00
2017-10-27T04:35:31.201Z,0.00
2017-10-27T04:36:31.251Z,0.00
2017-10-27T04:37:31.284Z,0.00
2017-10-27T04:38:31.316Z,0.00
2017-10-27T04:39:31.632Z,0.00
2017-10-27T04:40:31.505Z,0.00
2017-10-27T04:41:31.469Z,0.00
2017-10-27T04:42:31.444Z,0.00
2017-10-27T04:43:31.452Z,0.00
2017-10-27T04:44:31.642Z,0.00
2017-10-27T04:45:31.812Z,0.00
2017-10-27T04:46:31.540Z,0.00
2017-10-27T04:47:31.593Z,0.00
2017-10-27T04:48:31.604Z,0.00
2017-10-27T04:49:31.653Z,0.00
2017-10-27T04:50:31.675Z,0.00
2017-10-27T04:51:31.997Z,0.00
2017-10-27T04:52:31.809Z,0.00
2017-10-27T04:53:31.788Z,0.00
2017-10-27T04:54:31.850Z,0.00
2017-10-27T04:55:31.841Z,0.00
2017-10-27T04:56:31.854Z,0.00
2017-10-27T04:57:32.156Z,0.00
2017-10-27T04:58:31.942Z,0.00
2017-10-27T04:59:31.961Z,0.00
2017-10-27T05:00:31.982Z,0.00
2017-10-27T05:01:32.009Z,0.00
2017-10-27T05:02:32.078Z,0.00
2017-10-27T05:03:32.347Z,0.00
2017-10-27T05:04:32.107Z,0.00
2017-10-27T05:05:32.179Z,0.00
2017-10-27T05:06:32.173Z,0.00
2017-10-27T05:07:32.218Z,0.00
2017-10-27T05:08:32.254Z,0.00
2017-10-27T05:09:32.511Z,0.00
2017-10-27T05:10:32.314Z,0.00
2017-10-27T05:11:32.343Z,0.00
2017-10-27T05:12:32.385Z,0.00
2017-10-27T05:13:32.412Z,0.00
2017-10-27T05:14:32.442Z,0.00
2017-10-27T05:15:32.771Z,0.00
2017-10-27T05:16:32.503Z,0.00
2017-10-27T05:17:32.514Z,0.00
2017-10-27T05:18:32.563Z,0.00
2017-10-27T05:19:32.590Z,0.00
2017-10-27T05:20:32.622Z,0.00
2017-10-27T05:21:32.941Z,0.00
2017-10-27T05:22:32.710Z,0.00
2017-10-27T05:23:32.721Z,0.00
2017-10-27T05:24:32.735Z,0.00
2017-10-27T05:25:32.765Z,0.00
2017-10-27T05:26:32.796Z,0.00
2017-10-27T05:27:33.078Z,0.00
2017-10-27T05:28:33.115Z,0.00
2017-10-27T05:29:32.893Z,0.00
2017-10-27T05:30:32.922Z,0.00
2017-10-27T05:31:32.994Z,0.00
2017-10-27T05:32:33.001Z,0.00
2017-10-27T05:33:33.341Z,0.00
2017-10-27T05:34:33.062Z,0.00
2017-10-27T05:35:33.083Z,0.00
2017-10-27T05:36:33.125Z,0.00
2017-10-27T05:37:33.139Z,0.00
2017-10-27T05:38:33.190Z,0.00
2017-10-27T05:39:33.469Z,0.00
2017-10-27T05:40:33.234Z,0.00
2017-10-27T05:41:33.274Z,0.00
2017-10-27T05:42:33.317Z,0.00
2017-10-27T05:43:33.356Z,0.00
2017-10-27T05:44:33.379Z,0.00
2017-10-27T05:45:33.389Z,0.00
2017-10-27T05:46:33.674Z,0.00
2017-10-27T05:47:33.450Z,0.00
2017-10-27T05:48:33.500Z,0.00
2017-10-27T05:49:33.531Z,0.00
2017-10-27T05:50:33.547Z,0.00
2017-10-27T05:51:33.598Z,0.00
2017-10-27T05:52:33.629Z,0.00
2017-10-27T05:53:33.664Z,0.00
2017-10-27T05:54:33.692Z,0.00
2017-10-27T05:55:33.747Z,0.00
2017-10-27T05:56:33.736Z,0.00
2017-10-27T05:57:33.783Z,0.00
2017-10-27T05:58:33.813Z,0.00
2017-10-27T05:59:34.146Z,0.00
2017-10-27T06:00:33.881Z,0.00
2017-10-27T06:01:33.908Z,0.00
2017-10-27T06:02:33.941Z,0.00
2017-10-27T06:03:33.959Z,0.00
2017-10-27T06:04:33.983Z,0.00
2017-10-27T06:05:34.018Z,0.00
2017-10-27T06:06:34.361Z,0.00
2017-10-27T06:07:34.095Z,0.00
2017-10-27T06:08:34.219Z,0.00
2017-10-27T06:09:34.144Z,0.00
2017-10-27T06:10:34.174Z,0.00
2017-10-27T06:11:34.223Z,0.00
2017-10-27T06:12:34.277Z,0.00
2017-10-27T06:13:34.285Z,0.00
2017-10-27T06:14:34.495Z,0.00
2017-10-27T06:15:34.331Z,0.00
2017-10-27T06:16:34.372Z,0.00
2017-10-27T06:17:34.486Z,0.00
2017-10-27T06:18:34.445Z,0.00
2017-10-27T06:19:34.741Z,0.00
2017-10-27T06:20:34.489Z,0.00
2017-10-27T06:21:34.518Z,0.00
2017-10-27T06:22:34.560Z,0.00
2017-10-27T06:23:34.592Z,0.00
2017-10-27T06:24:34.610Z,5.63
2017-10-27T06:25:34.657Z,5.63
2017-10-27T06:26:35.452Z,5.63
2017-10-27T06:27:34.786Z,5.63
2017-10-27T06:28:34.799Z,5.63
2017-10-27T06:29:35.039Z,5.63
2017-10-27T06:30:34.961Z,5.63
2017-10-27T06:31:34.860Z,5.63
2017-10-27T06:32:34.874Z,5.63
2017-10-27T06:33:35.214Z,5.63
2017-10-27T06:34:34.920Z,11.25
2017-10-27T06:35:34.977Z,11.25
2017-10-27T06:36:35.115Z,11.25
2017-10-27T06:37:35.034Z,11.25
2017-10-27T06:38:35.070Z,11.25
2017-10-27T06:39:35.093Z,11.25
2017-10-27T06:40:35.407Z,11.25
2017-10-27T06:41:35.167Z,11.25
2017-10-27T06:42:35.171Z,16.88
2017-10-27T06:43:35.218Z,16.88
2017-10-27T06:44:35.236Z,16.88
2017-10-27T06:45:35.297Z,16.88
2017-10-27T06:46:35.322Z,16.88
2017-10-27T06:47:35.579Z,16.88
2017-10-27T06:48:35.370Z,16.88
2017-10-27T06:49:35.392Z,16.88
2017-10-27T06:50:35.448Z,16.88
2017-10-27T06:51:35.481Z,22.50
2017-10-27T06:52:35.482Z,22.50
2017-10-27T06:53:35.617Z,22.50
2017-10-27T06:54:35.832Z,22.50
2017-10-27T06:55:35.594Z,22.50
2017-10-27T06:56:35.647Z,22.50
2017-10-27T06:57:35.658Z,22.50
2017-10-27T06:58:35.680Z,22.50
2017-10-27T06:59:35.721Z,22.50
2017-10-27T07:00:35.756Z,28.13
2017-10-27T07:01:36.065Z,28.13
2017-10-27T07:02:35.805Z,28.13
2017-10-27T07:03:35.848Z,28.13
2017-10-27T07:04:35.904Z,22.50
2017-10-27T07:05:35.892Z,22.50
2017-10-27T07:06:36.191Z,16.88
2017-10-27T07:07:36.259Z,16.88
2017-10-27T07:08:36.028Z,16.88
2017-10-27T07:09:36.017Z,22.50
2017-10-27T07:10:36.085Z,22.50
2017-10-27T07:11:36.137Z,22.50
2017-10-27T07:12:36.126Z,22.50
2017-10-27T07:13:36.397Z,22.50
2017-10-27T07:14:36.200Z,22.50
2017-10-27T07:15:36.221Z,22.50
2017-10-27T07:16:36.247Z,22.50
2017-10-27T07:17:36.285Z,22.50
2017-10-27T07:18:36.317Z,28.13
2017-10-27T07:19:36.647Z,28.13
2017-10-27T07:20:36.362Z,28.13
2017-10-27T07:21:36.414Z,28.13
2017-10-27T07:22:36.422Z,28.13
2017-10-27T07:23:36.476Z,28.13
2017-10-27T07:24:36.491Z,28.13
2017-10-27T07:25:36.772Z,33.75
2017-10-27T07:26:36.549Z,33.75
2017-10-27T07:27:36.601Z,33.75
2017-10-27T07:28:36.631Z,39.38
2017-10-27T07:29:36.742Z,39.38
2017-10-27T07:30:36.672Z,39.38
2017-10-27T07:31:37.024Z,39.38
2017-10-27T07:32:36.753Z,33.75
2017-10-27T07:33:36.769Z,33.75
2017-10-27T07:34:36.815Z,39.38
2017-10-27T07:35:36.831Z,39.38
2017-10-27T07:36:36.880Z,39.38
2017-10-27T07:37:37.196Z,45.00
2017-10-27T07:38:36.928Z,45.00
2017-10-27T07:39:36.954Z,45.00
2017-10-27T07:40:37.004Z,39.38
2017-10-27T07:41:37.018Z,39.38
2017-10-27T07:42:37.065Z,45.00
2017-10-27T07:43:37.405Z,50.63
2017-10-27T07:44:37.115Z,45.00
2017-10-27T07:45:37.143Z,45.00
2017-10-27T07:46:37.191Z,45.00
2017-10-27T07:47:37.205Z,50.63
2017-10-27T07:48:37.237Z,50.63
2017-10-27T07:49:37.589Z,56.25
2017-10-27T07:50:37.304Z,50.63
2017-10-27T07:51:37.365Z,50.63
2017-10-27T07:52:37.367Z,45.00
2017-10-27T07:53:37.417Z,39.38
2017-10-27T07:54:37.501Z,39.38
2017-10-27T07:55:37.723Z,39.38
2017-10-27T07:56:37.509Z,45.00
2017-10-27T07:57:37.540Z,45.00
2017-10-27T07:58:37.549Z,45.00
2017-10-27T07:59:37.659Z,50.63
2017-10-27T08:00:37.631Z,50.63
2017-10-27T08:01:37.994Z,50.63
2017-10-27T08:02:37.680Z,50.63
2017-10-27T08:03:37.791Z,50.63
2017-10-27T08:04:37.755Z,50.63
2017-10-27T08:05:37.830Z,50.63
2017-10-27T08:06:37.806Z,50.63
2017-10-27T08:07:38.120Z,50.63
2017-10-27T08:08:37.870Z,50.63
2017-10-27T08:09:37.897Z,50.63
2017-10-27T08:10:37.935Z,56.25
2017-10-27T08:11:37.959Z,56.25
2017-10-27T08:12:37.990Z,50.63
2017-10-27T08:13:38.296Z,56.25
2017-10-27T08:14:38.054Z,56.25
2017-10-27T08:15:38.121Z,56.25
2017-10-27T08:16:38.138Z,56.25
2017-10-27T08:17:38.157Z,56.25
2017-10-27T08:18:38.180Z,56.25
2017-10-27T08:19:38.215Z,56.25
2017-10-27T08:20:38.513Z,56.25
2017-10-27T08:21:38.325Z,56.25
2017-10-27T08:22:38.331Z,56.25
2017-10-27T08:23:38.344Z,56.25
2017-10-27T08:24:38.404Z,61.88
2017-10-27T08:25:38.437Z,61.88
2017-10-27T08:26:38.447Z,67.50
2017-10-27T08:27:38.764Z,67.50
2017-10-27T08:28:38.511Z,67.50
2017-10-27T08:29:38.552Z,61.88
2017-10-27T08:30:38.582Z,67.50
2017-10-27T08:31:38.765Z,61.88
2017-10-27T08:32:38.624Z,61.88
2017-10-27T08:33:38.690Z,61.88
2017-10-27T08:34:39.132Z,67.50
2017-10-27T08:35:38.734Z,67.50
2017-10-27T08:36:38.746Z,61.88
2017-10-27T08:37:38.777Z,61.88
2017-10-27T08:38:38.811Z,61.88
2017-10-27T08:39:38.855Z,61.88
2017-10-27T08:40:38.889Z,61.88
2017-10-27T08:41:39.170Z,67.50
2017-10-27T08:42:38.939Z,73.13
2017-10-27T08:43:38.981Z,73.13
2017-10-27T08:44:39.002Z,78.75
2017-10-27T08:45:39.033Z,78.75
2017-10-27T08:46:39.076Z,78.75
2017-10-27T08:47:39.112Z,67.50
2017-10-27T08:48:39.390Z,61.88
2017-10-27T08:49:39.155Z,56.25
2017-10-27T08:50:39.194Z,61.88
2017-10-27T08:51:39.235Z,56.25
2017-10-27T08:52:39.284Z,61.88
2017-10-27T08:53:39.305Z,61.88
2017-10-27T08:54:39.365Z,61.88
2017-10-27T08:55:39.636Z,67.50
2017-10-27T08:56:39.382Z,61.88
2017-10-27T08:57:39.427Z,61.88
2017-10-27T08:58:39.477Z,61.88
2017-10-27T08:59:39.473Z,61.88
2017-10-27T09:00:39.515Z,61.88
2017-10-27T09:01:39.535Z,67.50
2017-10-27T09:02:39.852Z,61.88
2017-10-27T09:03:39.599Z,61.88
2017-10-27T09:04:39.647Z,61.88
2017-10-27T09:05:39.681Z,61.88
2017-10-27T09:06:39.716Z,61.88
2017-10-27T09:07:39.731Z,61.88
2017-10-27T09:08:39.880Z,61.88
2017-10-27T09:09:39.808Z,61.88
2017-10-27T09:10:39.846Z,67.50
2017-10-27T09:11:39.853Z,84.38
2017-10-27T09:12:39.886Z,90.00
2017-10-27T09:13:39.917Z,90.00
2017-10-27T09:14:39.975Z,73.13
2017-10-27T09:15:40.295Z,73.13
2017-10-27T09:16:40.030Z,78.75
2017-10-27T09:17:40.049Z,73.13
2017-10-27T09:18:40.180Z,61.88
2017-10-27T09:19:40.106Z,73.13
2017-10-27T09:20:40.153Z,73.13
2017-10-27T09:21:40.187Z,73.13
2017-10-27T09:22:40.498Z,73.13
2017-10-27T09:23:40.284Z,73.13
2017-10-27T09:24:40.264Z,78.75
2017-10-27T09:25:40.293Z,90.00
2017-10-27T09:26:40.325Z,90.00
2017-10-27T09:27:40.386Z,95.63
2017-10-27T09:28:40.407Z,95.63
2017-10-27T09:29:40.687Z,78.75
2017-10-27T09:30:40.481Z,84.38
2017-10-27T09:31:40.489Z,123.75
2017-10-27T09:32:40.522Z,106.88
2017-10-27T09:33:40.714Z,112.50
2017-10-27T09:34:40.579Z,106.88
2017-10-27T09:35:40.636Z,90.00
2017-10-27T09:36:40.895Z,101.25
2017-10-27T09:37:40.679Z,90.00
2017-10-27T09:38:40.726Z,95.63
2017-10-27T09:39:40.755Z,106.88
2017-10-27T09:40:40.787Z,106.88
2017-10-27T09:41:40.805Z,118.13
2017-10-27T09:42:41.083Z,135.00
2017-10-27T09:43:40.867Z,112.50
2017-10-27T09:44:40.899Z,106.88
2017-10-27T09:45:40.932Z,129.38
2017-10-27T09:46:40.962Z,123.75
2017-10-27T09:47:41.025Z,101.25
2017-10-27T09:48:41.310Z,95.63
2017-10-27T09:49:41.058Z,118.13
2017-10-27T09:50:41.108Z,118.13
2017-10-27T09:51:41.137Z,123.75
2017-10-27T09:52:41.153Z,118.13
2017-10-27T09:53:41.184Z,118.13
2017-10-27T09:54:41.467Z,95.63
2017-10-27T09:55:41.260Z,84.38
2017-10-27T09:56:41.299Z,95.63
2017-10-27T09:57:41.328Z,90.00
2017-10-27T09:58:41.411Z,90.00
2017-10-27T09:59:41.379Z,90.00
2017-10-27T10:00:41.659Z,95.63
2017-10-27T10:01:41.459Z,101.25
2017-10-27T10:02:41.477Z,84.38
2017-10-27T10:03:41.526Z,84.38
2017-10-27T10:04:41.556Z,84.38
2017-10-27T10:05:41.642Z,84.38
2017-10-27T10:06:41.919Z,84.38
2017-10-27T10:07:41.639Z,90.00
2017-10-27T10:08:41.672Z,95.63
2017-10-27T10:09:41.697Z,106.88
2017-10-27T10:10:41.727Z,135.00
2017-10-27T10:11:41.828Z,118.13
2017-10-27T10:12:42.119Z,106.88
2017-10-27T10:13:41.929Z,106.88
2017-10-27T10:14:41.892Z,118.13
2017-10-27T10:15:41.906Z,118.13
2017-10-27T10:16:41.945Z,112.50
2017-10-27T10:17:42.056Z,135.00
2017-10-27T10:18:42.307Z,135.00
2017-10-27T10:19:42.043Z,95.63
2017-10-27T10:20:42.051Z,84.38
2017-10-27T10:21:42.110Z,78.75
2017-10-27T10:22:42.111Z,84.38
2017-10-27T10:23:42.144Z,101.25
2017-10-27T10:24:42.496Z,118.13
2017-10-27T10:25:42.212Z,112.50
2017-10-27T10:26:42.248Z,90.00
2017-10-27T10:27:42.278Z,84.38
2017-10-27T10:28:42.309Z,90.00
2017-10-27T10:29:42.367Z,78.75
2017-10-27T10:30:42.638Z,78.75
2017-10-27T10:31:42.401Z,101.25
2017-10-27T10:32:42.450Z,106.88
2017-10-27T10:33:42.488Z,101.25
2017-10-27T10:34:42.507Z,101.25
2017-10-27T10:35:42.550Z,90.00
2017-10-27T10:36:42.831Z,90.00
2017-10-27T10:37:42.616Z,106.88
2017-10-27T10:38:42.647Z,129.38
2017-10-27T10:39:42.680Z,135.00
2017-10-27T10:40:42.708Z,146.25
2017-10-27T10:41:42.745Z,123.75
2017-10-27T10:42:43.077Z,95.63
2017-10-27T10:43:42.804Z,95.63
2017-10-27T10:44:42.838Z,95.63
2017-10-27T10:45:42.872Z,112.50
2017-10-27T10:46:42.900Z,123.75
2017-10-27T10:47:42.937Z,140.63
2017-10-27T10:48:43.254Z,118.13
2017-10-27T10:49:42.996Z,112.50
2017-10-27T10:50:43.275Z,140.63
2017-10-27T10:51:43.056Z,129.38
2017-10-27T10:52:43.097Z,101.25
2017-10-27T10:53:43.132Z,84.38
2017-10-27T10:54:43.145Z,78.75
2017-10-27T10:55:43.513Z,67.50
2017-10-27T10:56:43.271Z,78.75
2017-10-27T10:57:43.272Z,95.63
2017-10-27T10:58:43.289Z,101.25
2017-10-27T10:59:43.330Z,90.00
2017-10-27T11:00:43.351Z,90.00
2017-10-27T11:01:43.371Z,101.25
2017-10-27T11:02:43.713Z,112.50
2017-10-27T11:03:43.432Z,123.75
2017-10-27T11:04:43.470Z,112.50
2017-10-27T11:05:43.510Z,106.88
2017-10-27T11:06:43.532Z,118.13
2017-10-27T11:07:43.614Z,129.38
2017-10-27T11:08:43.819Z,129.38
2017-10-27T11:09:43.879Z,118.13
2017-10-27T11:10:43.724Z,118.13
2017-10-27T11:11:43.693Z,118.13
2017-10-27T11:12:44.046Z,112.50
2017-10-27T11:13:43.754Z,118.13
2017-10-27T11:14:45.976Z,123.75
2017-10-27T11:15:43.861Z,135.00
2017-10-27T11:16:44.117Z,146.25
2017-10-27T11:17:43.921Z,146.25
2017-10-27T11:18:43.911Z,123.75
2017-10-27T11:20:44.691Z,118.13
2017-10-27T11:22:44.312Z,101.25
2017-10-27T11:23:44.230Z,95.63
2017-10-27T11:24:44.112Z,90.00
2017-10-27T11:25:44.148Z,95.63
2017-10-27T11:26:44.187Z,84.38
2017-10-27T11:27:44.211Z,90.00
2017-10-27T11:28:44.251Z,95.63
2017-10-27T11:29:44.598Z,106.88
2017-10-27T11:30:44.319Z,118.13
2017-10-27T11:31:44.366Z,123.75
2017-10-27T11:32:44.384Z,129.38
2017-10-27T11:33:44.407Z,157.50
2017-10-27T11:34:44.453Z,180.00
2017-10-27T11:35:44.481Z,191.25
2017-10-27T11:36:44.748Z,174.38
2017-10-27T11:37:44.544Z,174.38
2017-10-27T11:38:44.574Z,174.38
2017-10-27T11:39:44.611Z,151.88
2017-10-27T11:40:44.641Z,118.13
2017-10-27T11:41:44.659Z,95.63
2017-10-27T11:42:44.739Z,84.38
2017-10-27T11:43:45.404Z,78.75
2017-10-27T11:44:44.775Z,73.13
2017-10-27T11:45:44.813Z,67.50
2017-10-27T11:46:44.827Z,67.50
2017-10-27T11:47:44.888Z,73.13
2017-10-27T11:48:44.892Z,95.63
2017-10-27T11:49:44.918Z,112.50
2017-10-27T11:50:45.207Z,118.13
2017-10-27T11:51:44.987Z,95.63
2017-10-27T11:52:45.032Z,90.00
2017-10-27T11:53:45.063Z,90.00
2017-10-27T11:54:45.077Z,101.25
2017-10-27T11:55:45.133Z,118.13
2017-10-27T11:56:45.166Z,112.50
2017-10-27T11:57:45.483Z,123.75
2017-10-27T11:58:45.223Z,112.50
2017-10-27T11:59:45.242Z,101.25
2017-10-27T12:00:45.288Z,101.25
2017-10-27T12:01:45.318Z,112.50
2017-10-27T12:02:45.356Z,118.13
2017-10-27T12:03:45.371Z,129.38
2017-10-27T12:04:45.738Z,151.88
2017-10-27T12:05:45.441Z,180.00
2017-10-27T12:06:45.487Z,185.63
2017-10-27T12:07:45.506Z,185.63
2017-10-27T12:08:45.549Z,196.88
2017-10-27T12:09:45.589Z,202.50
2017-10-27T12:10:45.636Z,191.25
2017-10-27T12:11:46.005Z,174.38
2017-10-27T12:12:45.683Z,146.25
2017-10-27T12:13:45.695Z,101.25
2017-10-27T12:14:45.745Z,84.38
2017-10-27T12:15:45.777Z,67.50
2017-10-27T12:16:45.791Z,56.25
2017-10-27T12:17:46.190Z,39.38
2017-10-27T12:18:45.862Z,28.13
2017-10-27T12:19:45.907Z,22.50
2017-10-27T12:20:45.925Z,22.50
2017-10-27T12:21:45.977Z,22.50
2017-10-27T12:22:45.989Z,22.50
2017-10-27T12:23:46.339Z,28.13
2017-10-27T12:24:46.057Z,39.38
2017-10-27T12:25:46.105Z,50.63
2017-10-27T12:26:46.287Z,56.25
2017-10-27T12:27:46.151Z,73.13
2017-10-27T12:28:46.190Z,84.38
2017-10-27T12:29:46.537Z,90.00
2017-10-27T12:30:46.267Z,95.63
2017-10-27T12:31:46.276Z,95.63
2017-10-27T12:32:46.317Z,95.63
2017-10-27T12:33:46.352Z,95.63
2017-10-27T12:34:46.400Z,90.00
2017-10-27T12:35:46.662Z,90.00
2017-10-27T12:36:46.443Z,101.25
2017-10-27T12:37:46.489Z,118.13
2017-10-27T12:38:46.501Z,140.63
2017-10-27T12:39:46.543Z,140.63
2017-10-27T12:40:46.567Z,140.63
2017-10-27T12:41:46.877Z,118.13
2017-10-27T12:42:46.659Z,112.50
2017-10-27T12:43:46.666Z,106.88
2017-10-27T12:44:46.699Z,106.88
2017-10-27T12:45:46.925Z,101.25
2017-10-27T12:46:46.789Z,95.63
2017-10-27T12:47:47.111Z,95.63
2017-10-27T12:48:46.828Z,84.38
2017-10-27T12:49:46.876Z,90.00
2017-10-27T12:50:46.909Z,95.63
2017-10-27T12:51:46.962Z,101.25
2017-10-27T12:52:46.958Z,106.88
2017-10-27T12:53:47.312Z,112.50
2017-10-27T12:54:47.024Z,135.00
2017-10-27T12:55:47.084Z,123.75
2017-10-27T12:58:47.171Z,95.63
2017-10-27T12:59:47.481Z,101.25
2017-10-27T13:00:47.212Z,112.50
2017-10-27T13:01:47.246Z,140.63
2017-10-27T13:02:47.298Z,140.63
2017-10-27T13:03:47.407Z,123.75
2017-10-27T13:04:47.357Z,129.38
2017-10-27T13:05:47.681Z,140.63