createdAt,value
2018-12-13T00:00:34.471Z,5.20
2018-12-13T00:03:01.947Z,5.20
2018-12-13T00:05:29.372Z,5.20
2018-12-13T00:07:56.802Z,5.10
2018-12-13T00:10:24.264Z,5.10
2018-12-13T00:12:51.785Z,5.10
2018-12-13T00:15:21.162Z,5.10
2018-12-13T00:17:48.735Z,5.00
2018-12-13T00:20:16.193Z,5.00
2018-12-13T00:22:43.630Z,4.90
2018-12-13T00:25:11.114Z,4.90
2018-12-13T00:27:38.566Z,4.80
2018-12-13T00:30:07.676Z,4.80
2018-12-13T00:32:35.146Z,4.70
2018-12-13T00:35:02.654Z,4.70
2018-12-13T00:37:30.103Z,4.70
2018-12-13T00:39:57.593Z,4.70
2018-12-13T00:42:25.056Z,4.60
2018-12-13T00:44:53.516Z,4.60
2018-12-13T00:47:20.968Z,4.60
2018-12-13T00:49:48.422Z,4.60
2018-12-13T00:52:15.862Z,4.50
2018-12-13T00:54:43.330Z,4.50
2018-12-13T00:57:10.788Z,4.50
2018-12-13T00:59:38.250Z,4.40
2018-12-13T01:02:05.824Z,4.40
2018-12-13T01:04:33.256Z,4.40
2018-12-13T01:07:01.053Z,4.40
2018-12-13T01:09:28.622Z,4.40
2018-12-13T01:11:56.077Z,4.40
2018-12-13T01:14:23.547Z,4.30
2018-12-13T01:16:51.033Z,4.20
2018-12-13T01:19:18.503Z,4.20
2018-12-13T01:21:46.019Z,4.20
2018-12-13T01:24:13.465Z,4.20
2018-12-13T01:26:40.913Z,4.20
2018-12-13T01:29:08.409Z,4.20
2018-12-13T01:31:35.862Z,4.20
2018-12-13T01:34:03.311Z,4.20
2018-12-13T01:36:30.809Z,4.20
2018-12-13T01:38:58.213Z,4.20
2018-12-13T01:41:25.652Z,4.20
2018-12-13T01:43:53.104Z,4.20
2018-12-13T01:46:21.490Z,4.10
2018-12-13T01:48:49.028Z,4.10
2018-12-13T01:51:16.461Z,4.10
2018-12-13T01:53:43.910Z,4.10
2018-12-13T01:56:11.344Z,4.10
2018-12-13T01:58:38.879Z,4.10
2018-12-13T02:01:06.338Z,4.00
2018-12-13T02:03:33.799Z,4.00
2018-12-13T02:06:01.242Z,4.00
2018-12-13T02:08:28.699Z,4.00
2018-12-13T02:10:56.199Z,4.00
2018-12-13T02:13:23.703Z,4.00
2018-12-13T02:15:51.138Z,3.90
2018-12-13T02:18:18.600Z,4.00
2018-12-13T02:20:46.062Z,3.90
2018-12-13T02:23:13.496Z,3.90
2018-12-13T02:25:41.259Z,3.90
2018-12-13T02:28:08.742Z,3.90
2018-12-13T02:30:36.197Z,3.80
2018-12-13T02:33:03.909Z,3.80
2018-12-13T02:35:31.431Z,3.80
2018-12-13T02:37:58.952Z,3.80
2018-12-13T02:40:28.067Z,3.70
2018-12-13T02:42:55.526Z,3.70
2018-12-13T02:45:23.008Z,3.70
2018-12-13T02:47:50.921Z,3.70
2018-12-13T02:50:18.464Z,3.60
2018-12-13T02:52:46.008Z,3.60
2018-12-13T02:55:13.475Z,3.60
2018-12-13T02:57:40.927Z,3.50
2018-12-13T03:00:08.633Z,3.50
2018-12-13T03:02:36.073Z,3.40
2018-12-13T03:05:04.731Z,3.40
2018-12-13T03:07:32.171Z,3.30
2018-12-13T03:09:59.596Z,3.30
2018-12-13T03:12:27.896Z,3.30
2018-12-13T03:14:55.328Z,3.30
2018-12-13T03:17:22.771Z,3.30
2018-12-13T03:19:50.234Z,3.30
2018-12-13T03:22:17.686Z,3.30
2018-12-13T03:24:45.110Z,3.20
2018-12-13T03:27:12.565Z,3.20
2018-12-13T03:29:40.075Z,3.20
2018-12-13T03:32:07.554Z,3.20
2018-12-13T03:34:35.092Z,3.20
2018-12-13T03:37:02.970Z,3.20
2018-12-13T03:39:30.424Z,3.20
2018-12-13T03:41:57.871Z,3.30
2018-12-13T03:44:25.454Z,3.30
2018-12-13T03:46:52.902Z,3.30
2018-12-13T03:49:20.407Z,3.30
2018-12-13T03:51:47.865Z,3.30
2018-12-13T03:54:15.281Z,3.30
2018-12-13T03:56:42.803Z,3.30
2018-12-13T03:59:10.369Z,3.30
2018-12-13T04:01:37.824Z,3.30
2018-12-13T04:04:05.346Z,3.40
2018-12-13T04:06:32.887Z,3.40
2018-12-13T04:09:00.412Z,3.40
2018-12-13T04:11:27.839Z,3.40
2018-12-13T04:13:56.836Z,3.40
2018-12-13T04:16:24.278Z,3.50
2018-12-13T04:18:51.738Z,3.50
2018-12-13T04:21:19.230Z,3.50
2018-12-13T04:23:46.711Z,3.50
2018-12-13T04:26:14.144Z,3.50
2018-12-13T04:28:41.587Z,3.40
2018-12-13T04:31:09.042Z,3.40
2018-12-13T04:33:36.554Z,3.40
2018-12-13T04:36:04.109Z,3.40
2018-12-13T04:38:31.537Z,3.40
2018-12-13T04:40:59.002Z,3.50
2018-12-13T04:43:26.439Z,3.50
2018-12-13T04:45:54.490Z,3.40
2018-12-13T04:48:22.047Z,3.40
2018-12-13T04:50:49.945Z,3.40
2018-12-13T04:53:17.401Z,3.40
2018-12-13T04:55:44.926Z,3.40
2018-12-13T04:58:12.381Z,3.40
2018-12-13T05:00:39.860Z,3.40
2018-12-13T05:03:07.312Z,3.40
2018-12-13T05:05:34.777Z,3.40
2018-12-13T05:08:02.236Z,3.40
2018-12-13T05:10:56.007Z,3.40
2018-12-13T05:13:23.893Z,3.30
2018-12-13T05:15:51.331Z,3.30
2018-12-13T05:18:18.921Z,3.30
2018-12-13T05:20:46.372Z,3.30
2018-12-13T05:23:13.918Z,3.20
2018-12-13T05:25:41.414Z,3.20
2018-12-13T05:28:08.837Z,3.20
2018-12-13T05:30:36.405Z,3.20
2018-12-13T05:33:03.971Z,3.20
2018-12-13T05:35:31.412Z,3.20
2018-12-13T05:37:58.855Z,3.20
2018-12-13T05:40:26.280Z,3.10
2018-12-13T05:42:53.826Z,3.10
2018-12-13T05:45:21.328Z,3.10
2018-12-13T05:47:48.863Z,3.20
2018-12-13T05:50:16.340Z,3.20
2018-12-13T05:52:43.787Z,3.10
2018-12-13T05:55:11.212Z,3.10
2018-12-13T05:57:38.658Z,3.00
2018-12-13T06:00:07.877Z,3.00
2018-12-13T06:02:35.382Z,3.00
2018-12-13T06:05:02.843Z,3.00
2018-12-13T06:07:30.302Z,3.00
2018-12-13T06:09:57.720Z,3.00
2018-12-13T06:12:25.228Z,3.00
2018-12-13T06:14:53.043Z,3.00
2018-12-13T06:17:20.516Z,3.00
2018-12-13T06:19:48.269Z,3.00
2018-12-13T06:22:15.708Z,3.00
2018-12-13T06:24:43.231Z,2.90
2018-12-13T06:27:10.669Z,2.90
2018-12-13T06:29:41.823Z,2.90
2018-12-13T06:32:07.543Z,2.80
2018-12-13T06:34:34.971Z,2.80
2018-12-13T06:37:02.956Z,2.80
2018-12-13T06:39:30.578Z,2.80
2018-12-13T06:41:58.010Z,2.80
2018-12-13T06:44:25.460Z,2.80
2018-12-13T06:46:53.007Z,2.70
2018-12-13T06:49:20.434Z,2.70
2018-12-13T06:51:47.861Z,2.70
2018-12-13T06:54:15.303Z,2.70
2018-12-13T06:56:42.723Z,2.60
2018-12-13T06:59:10.159Z,2.60
2018-12-13T07:01:37.704Z,2.50
2018-12-13T07:04:05.185Z,2.50
2018-12-13T07:06:32.630Z,2.50
2018-12-13T07:09:00.094Z,2.50
2018-12-13T07:11:27.541Z,2.50
2018-12-13T07:13:55.030Z,2.50
2018-12-13T07:16:22.467Z,2.50
2018-12-13T07:18:49.988Z,2.50
2018-12-13T07:21:17.416Z,2.40
2018-12-13T07:23:45.183Z,2.40
2018-12-13T07:26:12.696Z,2.40
2018-12-13T07:28:40.214Z,2.40
2018-12-13T07:31:08.614Z,2.40
2018-12-13T07:33:36.150Z,2.40
2018-12-13T07:36:03.622Z,2.40
2018-12-13T07:38:31.057Z,2.40
2018-12-13T07:40:58.495Z,2.30
2018-12-13T07:43:26.073Z,2.30
2018-12-13T07:45:53.579Z,2.30
2018-12-13T07:48:21.044Z,2.30
2018-12-13T07:50:48.457Z,2.30
2018-12-13T07:53:15.945Z,2.30
2018-12-13T07:55:43.414Z,2.40
2018-12-13T07:58:10.860Z,2.40
2018-12-13T08:00:38.299Z,2.40
2018-12-13T08:03:05.920Z,2.40
2018-12-13T08:05:33.358Z,2.40
2018-12-13T08:08:01.865Z,2.40
2018-12-13T08:10:29.791Z,2.40
2018-12-13T08:12:57.223Z,2.40
2018-12-13T08:15:24.676Z,2.40
2018-12-13T08:17:52.124Z,2.40
2018-12-13T08:20:19.528Z,2.50
2018-12-13T08:22:47.008Z,2.50
2018-12-13T08:25:14.479Z,2.50
2018-12-13T08:27:41.900Z,2.50
2018-12-13T08:30:09.731Z,2.50
2018-12-13T08:32:37.203Z,2.50
2018-12-13T08:35:05.053Z,2.60
2018-12-13T08:37:32.505Z,2.60
2018-12-13T08:40:00.012Z,2.60
2018-12-13T08:42:27.459Z,2.60
2018-12-13T08:44:55.024Z,2.60
2018-12-13T08:47:22.567Z,2.60
2018-12-13T08:49:50.053Z,2.60
2018-12-13T08:52:17.515Z,2.60
2018-12-13T08:54:45.040Z,2.60
2018-12-13T08:57:12.640Z,2.70
2018-12-13T08:59:40.093Z,2.80
2018-12-13T09:02:08.148Z,2.80
2018-12-13T09:04:35.586Z,2.90
2018-12-13T09:07:03.018Z,2.90
2018-12-13T09:09:30.466Z,2.90
2018-12-13T09:11:57.969Z,2.90
2018-12-13T09:14:25.443Z,2.90
2018-12-13T09:16:53.052Z,3.00
2018-12-13T09:19:20.497Z,3.00
2018-12-13T09:21:47.967Z,3.00
2018-12-13T09:24:15.424Z,3.10
2018-12-13T09:26:43.149Z,3.00
2018-12-13T09:29:10.593Z,3.00
2018-12-13T09:31:38.151Z,3.00
2018-12-13T09:34:05.693Z,3.10
2018-12-13T09:36:33.132Z,3.10
2018-12-13T09:39:01.646Z,3.20
2018-12-13T09:41:29.086Z,3.30
2018-12-13T09:43:56.556Z,3.40
2018-12-13T09:46:23.999Z,3.40
2018-12-13T09:48:51.476Z,3.50
2018-12-13T09:51:18.927Z,3.60
2018-12-13T09:53:46.367Z,3.60
2018-12-13T09:56:14.876Z,3.70
2018-12-13T09:58:42.329Z,3.80
2018-12-13T10:01:09.772Z,3.80
2018-12-13T10:03:37.206Z,3.80
2018-12-13T10:06:04.734Z,3.90
2018-12-13T10:08:32.160Z,3.90
2018-12-13T10:10:59.625Z,3.90
2018-12-13T10:13:27.078Z,4.00
2018-12-13T10:15:54.514Z,4.00
2018-12-13T10:18:21.982Z,4.10
2018-12-13T10:20:49.414Z,4.10
2018-12-13T10:23:16.865Z,3.90
2018-12-13T10:25:44.431Z,3.90
2018-12-13T10:28:11.896Z,3.90
2018-12-13T10:30:39.449Z,3.90
2018-12-13T10:33:06.895Z,3.80
2018-12-13T10:35:34.314Z,3.70
2018-12-13T10:38:01.830Z,3.70
2018-12-13T10:40:29.313Z,3.80
2018-12-13T10:42:56.743Z,3.80
2018-12-13T10:45:24.156Z,3.80
2018-12-13T10:47:51.665Z,3.80
2018-12-13T10:50:19.092Z,3.90
2018-12-13T10:52:46.604Z,3.90
2018-12-13T10:55:14.165Z,3.90
2018-12-13T10:57:41.596Z,3.90
2018-12-13T11:00:11.244Z,3.90
2018-12-13T11:02:52.670Z,4.00
2018-12-13T11:05:20.185Z,4.00
2018-12-13T11:07:47.647Z,4.00
2018-12-13T11:10:15.127Z,3.90
2018-12-13T11:12:42.588Z,3.90
2018-12-13T11:15:10.127Z,3.90
2018-12-13T11:17:38.004Z,3.80
2018-12-13T11:20:05.541Z,3.80
2018-12-13T11:22:32.998Z,3.80
2018-12-13T11:25:00.493Z,3.80
2018-12-13T11:27:39.942Z,3.80
2018-12-13T11:30:20.424Z,3.80
2018-12-13T11:32:47.860Z,3.80
2018-12-13T11:35:15.481Z,3.90
2018-12-13T11:37:42.994Z,3.90
2018-12-13T11:40:10.508Z,4.00
2018-12-13T11:42:38.012Z,3.90
2018-12-13T11:45:05.773Z,4.00
2018-12-13T11:47:33.228Z,4.00
2018-12-13T11:50:00.682Z,4.10
2018-12-13T11:52:28.133Z,4.10
2018-12-13T11:54:56.833Z,4.10
2018-12-13T11:57:24.323Z,4.10
2018-12-13T11:59:51.756Z,4.20
2018-12-13T12:02:23.943Z,4.20
2018-12-13T12:04:48.652Z,4.20
2018-12-13T12:07:16.614Z,4.20
2018-12-13T12:09:44.072Z,4.30
2018-12-13T12:12:11.615Z,4.30
2018-12-13T12:14:39.044Z,4.30
2018-12-13T12:17:06.480Z,4.40
2018-12-13T12:19:34.008Z,4.40
2018-12-13T12:22:01.496Z,4.40
2018-12-13T12:24:28.992Z,4.50
2018-12-13T12:26:56.543Z,4.60
2018-12-13T12:29:24.175Z,4.60
2018-12-13T12:31:51.656Z,4.60
2018-12-13T12:34:19.216Z,4.60
2018-12-13T12:36:46.640Z,4.70
2018-12-13T12:39:18.499Z,4.70
2018-12-13T12:41:43.534Z,4.70
2018-12-13T12:44:10.984Z,4.70
2018-12-13T12:46:38.694Z,4.70
2018-12-13T12:49:06.718Z,4.60
2018-12-13T12:51:34.202Z,4.70
2018-12-13T12:54:01.654Z,4.70
2018-12-13T12:56:29.082Z,4.70
2018-12-13T12:58:56.497Z,4.60
2018-12-13T13:01:25.574Z,4.60
2018-12-13T13:03:53.034Z,4.50
2018-12-13T13:06:21.823Z,4.50
2018-12-13T13:08:49.297Z,4.60
2018-12-13T13:11:16.763Z,4.60
2018-12-13T13:13:44.248Z,4.60
2018-12-13T13:16:12.578Z,4.60
2018-12-13T13:18:40.001Z,4.60
2018-12-13T13:21:07.531Z,4.60
2018-12-13T13:23:34.984Z,4.60
2018-12-13T13:26:02.502Z,4.50
2018-12-13T13:28:30.031Z,4.60
2018-12-13T13:30:57.586Z,4.60
2018-12-13T13:33:25.049Z,4.70
2018-12-13T13:35:52.885Z,4.80
2018-12-13T13:38:20.370Z,4.90
2018-12-13T13:40:47.821Z,4.90
2018-12-13T13:43:15.523Z,4.90
2018-12-13T13:45:43.085Z,4.90
2018-12-13T13:48:10.545Z,4.80
2018-12-13T13:50:37.994Z,4.70
2018-12-13T13:53:05.455Z,4.70
2018-12-13T13:55:32.923Z,4.60
2018-12-13T13:58:00.398Z,4.60
2018-12-13T14:00:27.933Z,4.60
2018-12-13T14:02:55.425Z,4.60
2018-12-13T14:05:22.989Z,4.50
2018-12-13T14:07:50.413Z,4.40
2018-12-13T14:10:17.874Z,4.40
2018-12-13T14:12:45.347Z,4.30
2018-12-13T14:15:12.827Z,4.30
2018-12-13T14:17:40.273Z,4.20
2018-12-13T14:20:08.156Z,4.20
2018-12-13T14:22:35.632Z,4.20
2018-12-13T14:25:03.266Z,4.20
2018-12-13T14:27:30.722Z,4.20
2018-12-13T14:29:58.190Z,4.20
2018-12-13T14:32:25.636Z,4.20
2018-12-13T14:34:57.506Z,4.10
2018-12-13T14:37:22.782Z,4.10
2018-12-13T14:39:50.658Z,4.10
2018-12-13T14:42:18.610Z,4.10
2018-12-13T14:44:46.182Z,4.10
2018-12-13T14:47:13.726Z,4.10
2018-12-13T14:49:41.300Z,4.10
2018-12-13T14:52:08.771Z,4.10
2018-12-13T14:54:36.387Z,4.00
2018-12-13T14:57:04.114Z,4.00
2018-12-13T14:59:31.551Z,4.00
2018-12-13T15:01:59.587Z,3.90
2018-12-13T15:04:27.044Z,3.90
2018-12-13T15:06:54.497Z,3.90
2018-12-13T15:09:22.166Z,3.80
2018-12-13T15:11:49.607Z,3.80
2018-12-13T15:14:17.328Z,3.70
2018-12-13T15:16:44.779Z,3.70
2018-12-13T15:19:12.217Z,3.70
2018-12-13T15:21:39.853Z,3.60
2018-12-13T15:24:07.753Z,3.60
2018-12-13T15:26:35.170Z,3.60
2018-12-13T15:29:02.613Z,3.60
2018-12-13T15:31:30.069Z,3.50
2018-12-13T15:33:57.541Z,3.50
2018-12-13T15:36:24.993Z,3.50
2018-12-13T15:38:52.768Z,3.50
2018-12-13T15:41:20.208Z,3.50
2018-12-13T15:43:47.757Z,3.50
2018-12-13T15:46:15.198Z,3.50
2018-12-13T15:48:42.681Z,3.50
2018-12-13T15:51:10.276Z,3.50
2018-12-13T15:53:37.712Z,3.50
2018-12-13T15:56:05.179Z,3.50
2018-12-13T15:58:32.976Z,3.40
2018-12-13T16:01:00.433Z,3.40
2018-12-13T16:03:27.890Z,3.40
2018-12-13T16:05:55.341Z,3.40
2018-12-13T16:08:22.846Z,3.40
2018-12-13T16:10:50.258Z,3.40
2018-12-13T16:13:17.708Z,3.40
2018-12-13T16:15:45.230Z,3.40
2018-12-13T16:18:12.691Z,3.40
2018-12-13T16:20:40.164Z,3.40
2018-12-13T16:23:07.668Z,3.40
2018-12-13T16:25:35.207Z,3.40
2018-12-13T16:28:02.657Z,3.40
2018-12-13T16:30:30.382Z,3.40
2018-12-13T16:32:57.849Z,3.40
2018-12-13T16:35:25.369Z,3.40
2018-12-13T16:37:52.866Z,3.40
2018-12-13T16:40:20.888Z,3.40
2018-12-13T16:42:48.391Z,3.50
2018-12-13T16:45:16.093Z,3.40
2018-12-13T16:47:43.658Z,3.40
2018-12-13T16:50:11.171Z,3.50
2018-12-13T16:52:38.621Z,3.50
2018-12-13T16:55:07.178Z,3.50
2018-12-13T16:57:34.722Z,3.50
2018-12-13T17:00:02.246Z,3.50
2018-12-13T17:02:29.785Z,3.50
2018-12-13T17:05:03.172Z,3.40
2018-12-13T17:07:26.976Z,3.40
2018-12-13T17:09:54.406Z,3.50
2018-12-13T17:12:21.888Z,3.50
2018-12-13T17:14:49.447Z,3.50
2018-12-13T17:17:16.997Z,3.50
2018-12-13T17:19:44.467Z,3.50
2018-12-13T17:22:11.986Z,3.50
2018-12-13T17:24:39.452Z,3.50
2018-12-13T17:27:07.345Z,3.50
2018-12-13T17:29:34.777Z,3.50
2018-12-13T17:32:02.273Z,3.40
2018-12-13T17:34:29.729Z,3.40
2018-12-13T17:36:57.186Z,3.50
2018-12-13T17:39:24.695Z,3.50
2018-12-13T17:41:52.323Z,3.40
2018-12-13T17:44:19.773Z,3.40
2018-12-13T17:46:47.228Z,3.40
2018-12-13T17:49:14.808Z,3.40
2018-12-13T17:51:42.335Z,3.40
2018-12-13T17:54:09.814Z,3.40
2018-12-13T17:56:37.288Z,3.40
2018-12-13T17:59:04.782Z,3.50
2018-12-13T18:01:32.276Z,3.50
2018-12-13T18:03:59.814Z,3.50
2018-12-13T18:06:27.347Z,3.50
2018-12-13T18:08:54.822Z,3.50
2018-12-13T18:11:22.329Z,3.50
2018-12-13T18:13:50.580Z,3.50
2018-12-13T18:16:18.151Z,3.50
2018-12-13T18:18:45.690Z,3.50
2018-12-13T18:21:13.183Z,3.60
2018-12-13T18:23:40.741Z,3.60
2018-12-13T18:26:09.180Z,3.60
2018-12-13T18:28:36.702Z,3.60
2018-12-13T18:31:04.174Z,3.60
2018-12-13T18:33:31.719Z,3.70
2018-12-13T18:35:59.309Z,3.70
2018-12-13T18:38:26.883Z,3.70
2018-12-13T18:40:54.369Z,3.70
2018-12-13T18:43:21.941Z,3.70
2018-12-13T18:45:51.967Z,3.70
2018-12-13T18:48:19.546Z,3.70
2018-12-13T18:50:47.026Z,3.70
2018-12-13T18:53:14.505Z,3.70
2018-12-13T18:55:42.017Z,3.80
2018-12-13T18:58:09.534Z,3.80
2018-12-13T19:00:36.967Z,3.80
2018-12-13T19:03:04.459Z,3.80
2018-12-13T19:05:31.938Z,3.70
2018-12-13T19:07:59.488Z,3.70
2018-12-13T19:10:26.982Z,3.70
2018-12-13T19:12:54.486Z,3.70
2018-12-13T19:15:21.939Z,3.70
2018-12-13T19:17:49.482Z,3.80
2018-12-13T19:20:16.965Z,3.70
2018-12-13T19:22:44.487Z,3.70
2018-12-13T19:25:12.049Z,3.70
2018-12-13T19:27:39.967Z,3.70
2018-12-13T19:30:08.152Z,3.70
2018-12-13T19:32:35.672Z,3.70
2018-12-13T19:35:03.265Z,3.80
2018-12-13T19:37:30.836Z,3.70
2018-12-13T19:39:58.371Z,3.70
2018-12-13T19:42:25.822Z,3.70
2018-12-13T19:44:53.665Z,3.70
2018-12-13T19:47:21.660Z,3.70
2018-12-13T19:49:49.092Z,3.70
2018-12-13T19:52:16.601Z,3.70
2018-12-13T19:54:44.161Z,3.70
2018-12-13T19:57:11.750Z,3.70
2018-12-13T19:59:39.298Z,3.70
2018-12-13T20:02:06.834Z,3.60
2018-12-13T20:04:34.334Z,3.60
2018-12-13T20:07:01.907Z,3.60
2018-12-13T20:09:29.452Z,3.60
2018-12-13T20:11:56.880Z,3.50
2018-12-13T20:14:24.408Z,3.50
2018-12-13T20:16:51.957Z,3.50
2018-12-13T20:19:19.480Z,3.50
2018-12-13T20:21:46.930Z,3.50
2018-12-13T20:24:14.418Z,3.50
2018-12-13T20:26:41.864Z,3.40
2018-12-13T20:29:09.667Z,3.50
2018-12-13T20:31:37.092Z,3.50
2018-12-13T20:34:04.595Z,3.50
2018-12-13T20:36:32.051Z,3.50
2018-12-13T20:38:59.510Z,3.50
2018-12-13T20:41:26.963Z,3.50
2018-12-13T20:43:54.443Z,3.50
2018-12-13T20:46:21.886Z,3.50
2018-12-13T20:48:49.422Z,3.50
2018-12-13T20:51:17.016Z,3.50
2018-12-13T20:53:44.488Z,3.50
2018-12-13T20:56:12.013Z,3.50
2018-12-13T20:58:39.590Z,3.50
2018-12-13T21:01:07.382Z,3.40
2018-12-13T21:03:34.833Z,3.40
2018-12-13T21:06:02.321Z,3.40
2018-12-13T21:08:29.768Z,3.40
2018-12-13T21:10:57.356Z,3.40
2018-12-13T21:13:24.869Z,3.30
2018-12-13T21:15:52.451Z,3.30
2018-12-13T21:18:19.937Z,3.40
2018-12-13T21:20:47.378Z,3.40
2018-12-13T21:23:14.844Z,3.30
2018-12-13T21:25:42.309Z,3.40
2018-12-13T21:28:09.780Z,3.40
2018-12-13T21:30:37.322Z,3.40
2018-12-13T21:33:04.757Z,3.30
2018-12-13T21:35:32.193Z,3.30
2018-12-13T21:38:00.547Z,3.20
2018-12-13T21:40:28.124Z,3.20
2018-12-13T21:42:55.591Z,3.30
2018-12-13T21:45:23.055Z,3.20
2018-12-13T21:47:50.512Z,3.20
2018-12-13T21:50:18.045Z,3.20
2018-12-13T21:52:45.476Z,3.20
2018-12-13T21:55:13.109Z,3.30
2018-12-13T21:57:40.645Z,3.30
2018-12-13T22:00:10.099Z,3.30
2018-12-13T22:02:37.567Z,3.20
2018-12-13T22:05:05.773Z,3.20
2018-12-13T22:07:33.226Z,3.20
2018-12-13T22:10:00.685Z,3.20
2018-12-13T22:12:28.163Z,3.20
2018-12-13T22:15:02.388Z,3.20
2018-12-13T22:17:25.871Z,3.20
2018-12-13T22:19:53.324Z,3.20
2018-12-13T22:22:20.812Z,3.20
2018-12-13T22:24:48.262Z,3.10
2018-12-13T22:27:15.745Z,3.10
2018-12-13T22:29:43.200Z,3.20
2018-12-13T22:32:10.859Z,3.10
2018-12-13T22:34:38.564Z,3.20
2018-12-13T22:37:06.155Z,3.20
2018-12-13T22:39:33.649Z,3.10
2018-12-13T22:42:01.140Z,3.10
2018-12-13T22:44:29.017Z,3.10
2018-12-13T22:46:56.935Z,3.10
2018-12-13T22:49:24.997Z,3.10
2018-12-13T22:51:52.553Z,3.10
2018-12-13T22:54:20.004Z,3.00
2018-12-13T22:56:47.522Z,3.00
2018-12-13T22:59:14.932Z,3.00
2018-12-13T23:01:42.438Z,3.00
2018-12-13T23:04:09.922Z,3.00
2018-12-13T23:06:37.361Z,3.00
2018-12-13T23:09:06.126Z,3.00
2018-12-13T23:11:34.894Z,3.00
2018-12-13T23:14:02.438Z,3.00
2018-12-13T23:16:29.975Z,3.00
2018-12-13T23:18:57.455Z,3.00
2018-12-13T23:21:24.902Z,3.00
2018-12-13T23:23:52.435Z,3.10
2018-12-13T23:26:19.906Z,3.10
2018-12-13T23:28:47.352Z,3.10
2018-12-13T23:31:14.829Z,3.10
2018-12-13T23:33:42.260Z,3.10
2018-12-13T23:36:09.691Z,3.10
2018-12-13T23:38:37.224Z,3.10
2018-12-13T23:41:04.690Z,3.00
2018-12-13T23:43:32.154Z,3.00
2018-12-13T23:45:59.597Z,3.00
2018-12-13T23:48:27.049Z,3.00
2018-12-13T23:50:55.551Z,3.00
2018-12-13T23:53:23.784Z,3.00
2018-12-13T23:55:51.377Z,3.00
2018-12-13T23:58:18.866Z,3.00
