createdAt,value
2019-01-29T00:00:52.220Z,0.00
2019-01-29T00:01:52.212Z,0.00
2019-01-29T00:02:52.201Z,0.00
2019-01-29T00:03:52.199Z,0.00
2019-01-29T00:04:52.218Z,0.00
2019-01-29T00:05:52.186Z,0.00
2019-01-29T00:06:52.175Z,0.00
2019-01-29T00:07:52.165Z,0.00
2019-01-29T00:08:52.161Z,0.00
2019-01-29T00:09:52.189Z,0.00
2019-01-29T00:10:52.149Z,0.00
2019-01-29T00:11:52.138Z,0.00
2019-01-29T00:12:52.133Z,0.00
2019-01-29T00:13:52.126Z,0.00
2019-01-29T00:14:52.149Z,0.00
2019-01-29T00:15:52.113Z,0.00
2019-01-29T00:16:52.103Z,0.00
2019-01-29T00:17:52.085Z,0.00
2019-01-29T00:18:52.091Z,0.00
2019-01-29T00:19:52.113Z,0.00
2019-01-29T00:20:52.072Z,0.00
2019-01-29T00:21:52.068Z,0.00
2019-01-29T00:22:52.068Z,0.00
2019-01-29T00:23:52.056Z,0.00
2019-01-29T00:24:52.077Z,0.00
2019-01-29T00:25:52.038Z,0.00
2019-01-29T00:26:52.064Z,0.00
2019-01-29T00:27:52.029Z,0.00
2019-01-29T00:28:52.014Z,0.00
2019-01-29T00:29:52.017Z,0.00
2019-01-29T00:30:52.031Z,0.00
2019-01-29T00:31:51.997Z,0.00
2019-01-29T00:32:51.995Z,0.00
2019-01-29T00:33:51.982Z,0.00
2019-01-29T00:34:51.975Z,0.00
2019-01-29T00:35:51.996Z,0.00
2019-01-29T00:36:51.959Z,0.00
2019-01-29T00:37:51.957Z,0.00
2019-01-29T00:38:51.949Z,0.00
2019-01-29T00:39:51.938Z,0.00
2019-01-29T00:40:51.963Z,0.00
2019-01-29T00:41:51.929Z,0.00
2019-01-29T00:42:51.919Z,0.00
2019-01-29T00:43:51.913Z,0.00
2019-01-29T00:44:51.904Z,0.00
2019-01-29T00:45:51.926Z,0.00
2019-01-29T00:46:51.891Z,0.00
2019-01-29T00:47:51.882Z,0.00
2019-01-29T00:48:51.873Z,0.00
2019-01-29T00:49:51.866Z,0.00
2019-01-29T00:50:51.891Z,0.00
2019-01-29T00:51:51.853Z,0.00
2019-01-29T00:52:51.852Z,0.00
2019-01-29T00:53:51.836Z,0.00
2019-01-29T00:54:51.831Z,0.00
2019-01-29T00:55:51.853Z,0.00
2019-01-29T00:56:51.817Z,0.00
2019-01-29T00:57:51.806Z,0.00
2019-01-29T00:58:51.803Z,0.00
2019-01-29T00:59:52.505Z,0.00
2019-01-29T01:00:51.812Z,0.00
2019-01-29T01:01:51.783Z,0.00
2019-01-29T01:02:51.776Z,0.00
2019-01-29T01:03:51.772Z,0.00
2019-01-29T01:04:51.758Z,0.00
2019-01-29T01:05:51.780Z,0.00
2019-01-29T01:06:51.743Z,0.00
2019-01-29T01:07:51.743Z,0.00
2019-01-29T01:08:51.728Z,0.00
2019-01-29T01:09:57.077Z,0.00
2019-01-29T01:10:51.747Z,0.00
2019-01-29T01:11:51.704Z,0.00
2019-01-29T01:12:51.700Z,0.00
2019-01-29T01:13:51.694Z,0.00
2019-01-29T01:14:51.683Z,0.00
2019-01-29T01:15:51.708Z,0.00
2019-01-29T01:16:51.672Z,0.00
2019-01-29T01:17:51.670Z,0.00
2019-01-29T01:18:51.663Z,0.00
2019-01-29T01:19:51.648Z,0.00
2019-01-29T01:20:51.671Z,0.00
2019-01-29T01:21:51.634Z,0.00
2019-01-29T01:22:51.810Z,0.00
2019-01-29T01:23:51.618Z,0.00
2019-01-29T01:24:51.611Z,0.00
2019-01-29T01:25:51.635Z,0.00
2019-01-29T01:26:51.601Z,0.00
2019-01-29T01:27:51.586Z,0.00
2019-01-29T01:28:51.585Z,0.00
2019-01-29T01:29:51.575Z,0.00
2019-01-29T01:30:51.605Z,0.00
2019-01-29T01:31:51.559Z,0.00
2019-01-29T01:32:51.551Z,0.00
2019-01-29T01:33:51.545Z,0.00
2019-01-29T01:34:51.533Z,0.00
2019-01-29T01:35:51.563Z,0.00
2019-01-29T01:36:51.521Z,0.00
2019-01-29T01:37:51.541Z,0.00
2019-01-29T01:38:51.509Z,0.00
2019-01-29T01:39:51.507Z,0.00
2019-01-29T01:40:51.493Z,0.00
2019-01-29T01:41:51.521Z,0.00
2019-01-29T01:42:51.641Z,0.00
2019-01-29T01:43:51.467Z,0.00
2019-01-29T01:44:51.464Z,0.00
2019-01-29T01:45:51.454Z,0.00
2019-01-29T01:46:51.480Z,0.00
2019-01-29T01:47:51.441Z,0.00
2019-01-29T01:48:51.436Z,0.00
2019-01-29T01:49:51.429Z,0.00
2019-01-29T01:50:51.417Z,0.00
2019-01-29T01:51:51.439Z,0.00
2019-01-29T01:52:58.938Z,0.00
2019-01-29T01:53:51.398Z,0.00
2019-01-29T01:54:51.388Z,0.00
2019-01-29T01:55:51.413Z,0.00
2019-01-29T01:56:51.378Z,0.00
2019-01-29T01:57:51.364Z,0.00
2019-01-29T01:58:51.358Z,0.00
2019-01-29T01:59:51.353Z,0.00
2019-01-29T02:00:51.376Z,0.00
2019-01-29T02:01:51.339Z,0.00
2019-01-29T02:02:51.360Z,0.00
2019-01-29T02:03:51.319Z,0.00
2019-01-29T02:04:51.311Z,0.00
2019-01-29T02:05:51.305Z,0.00
2019-01-29T02:06:51.327Z,0.00
2019-01-29T02:07:51.287Z,0.00
2019-01-29T02:08:51.283Z,0.00
2019-01-29T02:09:51.274Z,0.00
2019-01-29T02:10:51.272Z,0.00
2019-01-29T02:11:51.287Z,0.00
2019-01-29T02:12:51.253Z,0.00
2019-01-29T02:13:51.246Z,0.00
2019-01-29T02:14:51.238Z,0.00
2019-01-29T02:15:51.226Z,0.00
2019-01-29T02:16:51.251Z,0.00
2019-01-29T02:17:51.215Z,0.00
2019-01-29T02:18:51.215Z,0.00
2019-01-29T02:19:51.197Z,0.00
2019-01-29T02:20:51.189Z,0.00
2019-01-29T02:21:51.208Z,0.00
2019-01-29T02:22:51.176Z,0.00
2019-01-29T02:23:51.171Z,0.00
2019-01-29T02:24:51.162Z,0.00
2019-01-29T02:25:51.154Z,0.00
2019-01-29T02:26:51.178Z,0.00
2019-01-29T02:27:51.135Z,0.00
2019-01-29T02:28:51.130Z,0.00
2019-01-29T02:29:51.123Z,0.00
2019-01-29T02:30:51.116Z,0.00
2019-01-29T02:31:51.140Z,0.00
2019-01-29T02:32:51.135Z,0.00
2019-01-29T02:33:51.093Z,0.00
2019-01-29T02:34:51.087Z,0.00
2019-01-29T02:35:51.076Z,0.00
2019-01-29T02:36:51.072Z,0.00
2019-01-29T02:37:51.098Z,0.00
2019-01-29T02:38:51.057Z,0.00
2019-01-29T02:39:51.049Z,0.00
2019-01-29T02:40:51.039Z,0.00
2019-01-29T02:41:51.034Z,0.00
2019-01-29T02:42:51.054Z,0.00
2019-01-29T02:43:51.044Z,0.00
2019-01-29T02:44:51.009Z,0.00
2019-01-29T02:45:51.005Z,0.00
2019-01-29T02:46:50.996Z,0.00
2019-01-29T02:47:50.987Z,0.00
2019-01-29T02:48:51.006Z,0.00
2019-01-29T02:49:50.971Z,0.00
2019-01-29T02:50:50.963Z,0.00
2019-01-29T02:51:50.957Z,0.00
2019-01-29T02:52:50.976Z,0.00
2019-01-29T02:53:50.939Z,0.00
2019-01-29T02:54:50.934Z,0.00
2019-01-29T02:55:50.923Z,0.00
2019-01-29T02:56:50.922Z,0.00
2019-01-29T02:57:50.939Z,0.00
2019-01-29T02:58:50.901Z,0.00
2019-01-29T02:59:50.891Z,0.00
2019-01-29T03:00:50.888Z,1.51
2019-01-29T03:01:50.879Z,0.75
2019-01-29T03:02:50.899Z,0.00
2019-01-29T03:03:50.867Z,0.00
2019-01-29T03:04:53.409Z,2.36
2019-01-29T03:05:50.850Z,4.91
2019-01-29T03:06:50.842Z,2.93
2019-01-29T03:07:50.865Z,2.64
2019-01-29T03:08:50.825Z,7.37
2019-01-29T03:09:50.826Z,7.37
2019-01-29T03:10:50.810Z,4.06
2019-01-29T03:11:50.803Z,4.16
2019-01-29T03:12:50.825Z,5.86
2019-01-29T03:13:50.789Z,3.88
2019-01-29T03:14:50.777Z,8.22
2019-01-29T03:15:50.774Z,6.90
2019-01-29T03:16:50.768Z,12.29
2019-01-29T03:17:50.797Z,12.29
2019-01-29T03:18:50.753Z,9.27
2019-01-29T03:19:50.743Z,9.36
2019-01-29T03:20:50.732Z,11.44
2019-01-29T03:21:50.725Z,9.74
2019-01-29T03:22:50.754Z,10.59
2019-01-29T03:23:50.714Z,11.72
2019-01-29T03:24:50.703Z,12.66
2019-01-29T03:25:50.697Z,8.32
2019-01-29T03:26:50.690Z,13.61
2019-01-29T03:27:50.708Z,12.95
2019-01-29T03:28:50.672Z,11.82
2019-01-29T03:29:50.667Z,10.87
2019-01-29T03:30:50.663Z,10.40
2019-01-29T03:31:50.671Z,9.27
2019-01-29T03:32:50.698Z,7.94
2019-01-29T03:33:50.637Z,9.36
2019-01-29T03:34:50.628Z,9.64
2019-01-29T03:35:50.620Z,13.89
2019-01-29T03:36:50.612Z,13.99
2019-01-29T03:37:50.642Z,20.42
2019-01-29T03:38:50.594Z,13.71
2019-01-29T03:39:50.586Z,12.95
2019-01-29T03:40:50.582Z,10.59
2019-01-29T03:41:50.575Z,11.05
2019-01-29T03:42:50.598Z,9.83
2019-01-29T03:43:50.558Z,9.26
2019-01-29T03:44:50.552Z,11.43
2019-01-29T03:45:50.542Z,7.93
2019-01-29T03:46:50.534Z,6.71
2019-01-29T03:47:50.555Z,13.32
2019-01-29T03:48:50.522Z,10.21
2019-01-29T03:49:50.514Z,9.92
2019-01-29T03:50:50.506Z,12.57
2019-01-29T03:51:50.500Z,11.34
2019-01-29T03:52:50.513Z,7.28
2019-01-29T03:53:50.488Z,12.76
2019-01-29T03:54:50.474Z,13.42
2019-01-29T03:55:50.465Z,11.24
2019-01-29T03:56:50.461Z,13.51
2019-01-29T03:57:50.482Z,15.40
2019-01-29T03:58:50.471Z,15.40
2019-01-29T03:59:50.434Z,14.65
2019-01-29T04:00:50.428Z,11.05
2019-01-29T04:01:50.436Z,10.78
2019-01-29T04:02:50.419Z,6.90
2019-01-29T04:03:50.433Z,6.33
2019-01-29T04:04:50.397Z,7.75
2019-01-29T04:05:50.389Z,10.21
2019-01-29T04:06:50.382Z,13.42
2019-01-29T04:07:50.372Z,8.13
2019-01-29T04:08:50.400Z,6.80
2019-01-29T04:09:50.362Z,6.14
2019-01-29T04:10:50.359Z,6.90
2019-01-29T04:11:50.345Z,8.12
2019-01-29T04:12:50.377Z,8.31
2019-01-29T04:13:50.333Z,6.14
2019-01-29T04:14:50.348Z,5.76
2019-01-29T04:15:50.313Z,6.99
2019-01-29T04:16:50.303Z,6.90
2019-01-29T04:17:50.301Z,9.54
2019-01-29T04:18:50.315Z,7.56
2019-01-29T04:19:50.285Z,8.41
2019-01-29T04:20:50.273Z,9.54
2019-01-29T04:21:50.272Z,10.39
2019-01-29T04:22:50.272Z,8.69
2019-01-29T04:23:50.269Z,10.77
2019-01-29T04:24:50.245Z,10.49
2019-01-29T04:25:50.237Z,14.65
2019-01-29T04:26:50.228Z,10.96
2019-01-29T04:27:50.218Z,13.14
2019-01-29T04:28:50.261Z,16.64
2019-01-29T04:29:50.207Z,15.31
2019-01-29T04:30:50.197Z,21.56
2019-01-29T04:31:50.193Z,19.95
2019-01-29T04:32:50.217Z,17.40
2019-01-29T04:33:50.174Z,17.87
2019-01-29T04:34:50.194Z,23.26
2019-01-29T04:35:50.159Z,20.51
2019-01-29T04:36:50.149Z,15.79
2019-01-29T04:37:50.140Z,19.48
2019-01-29T04:38:50.161Z,26.09
2019-01-29T04:39:50.138Z,20.99
2019-01-29T04:40:50.119Z,24.02
2019-01-29T04:41:50.108Z,20.80
2019-01-29T04:42:50.107Z,24.68
2019-01-29T04:43:50.131Z,28.65
2019-01-29T04:44:50.088Z,21.46
2019-01-29T04:45:50.080Z,29.69
2019-01-29T04:46:50.080Z,27.98
2019-01-29T04:47:50.069Z,33.00
2019-01-29T04:48:50.085Z,34.04
2019-01-29T04:49:50.049Z,34.61
2019-01-29T04:50:50.042Z,29.12
2019-01-29T04:51:50.039Z,30.07
2019-01-29T04:52:50.024Z,32.43
2019-01-29T04:53:57.299Z,28.55
2019-01-29T04:54:50.118Z,32.90
2019-01-29T04:55:50.007Z,24.96
2019-01-29T04:56:49.997Z,32.53
2019-01-29T04:57:49.993Z,32.53
2019-01-29T04:58:50.009Z,29.69
2019-01-29T04:59:49.976Z,36.59
2019-01-29T05:00:49.982Z,33.18
2019-01-29T05:01:49.961Z,34.80
2019-01-29T05:02:49.954Z,30.07
2019-01-29T05:03:49.972Z,32.53
2019-01-29T05:04:49.936Z,31.96
2019-01-29T05:05:49.927Z,35.46
2019-01-29T05:06:49.945Z,30.91
2019-01-29T05:07:49.929Z,30.44
2019-01-29T05:08:49.912Z,27.23
2019-01-29T05:09:49.929Z,35.55
2019-01-29T05:10:49.892Z,31.77
2019-01-29T05:11:49.887Z,26.09
2019-01-29T05:12:49.916Z,32.15
2019-01-29T05:13:49.867Z,30.63
2019-01-29T05:14:49.886Z,31.96
2019-01-29T05:15:49.854Z,30.54
2019-01-29T05:16:49.847Z,35.74
2019-01-29T05:17:49.841Z,39.71
2019-01-29T05:18:49.862Z,38.01
2019-01-29T05:19:49.827Z,35.74
2019-01-29T05:20:49.851Z,38.01
2019-01-29T05:21:49.860Z,40.47
2019-01-29T05:22:49.809Z,40.47
2019-01-29T05:23:49.795Z,38.76
2019-01-29T05:24:49.819Z,35.46
2019-01-29T05:25:49.785Z,33.56
2019-01-29T05:26:49.774Z,34.02
2019-01-29T05:27:49.758Z,37.33
2019-01-29T05:28:49.757Z,41.30
2019-01-29T05:29:49.786Z,33.17
2019-01-29T05:30:49.740Z,40.64
2019-01-29T05:31:49.743Z,41.67
2019-01-29T05:32:49.728Z,48.29
2019-01-29T05:33:49.719Z,36.57
2019-01-29T05:34:49.744Z,44.70
2019-01-29T05:35:49.704Z,38.37
2019-01-29T05:36:49.697Z,46.78
2019-01-29T05:37:49.689Z,45.55
2019-01-29T05:38:49.681Z,46.69
2019-01-29T05:39:49.697Z,42.81
2019-01-29T05:40:49.811Z,46.78
2019-01-29T05:41:49.660Z,47.25
2019-01-29T05:42:49.645Z,42.05
2019-01-29T05:43:51.856Z,53.30
2019-01-29T05:44:49.660Z,39.69
2019-01-29T05:45:49.630Z,32.79
2019-01-29T05:46:49.619Z,39.88
2019-01-29T05:47:49.620Z,48.39
2019-01-29T05:48:49.643Z,47.53
2019-01-29T05:49:49.606Z,48.57
2019-01-29T05:50:49.619Z,52.07
2019-01-29T05:51:49.579Z,49.62
2019-01-29T05:52:49.575Z,52.55
2019-01-29T05:53:49.563Z,53.02
2019-01-29T05:54:49.587Z,46.97
2019-01-29T05:55:49.546Z,50.94
2019-01-29T05:56:49.539Z,49.71
2019-01-29T05:57:49.526Z,42.34
2019-01-29T05:58:49.526Z,45.55
2019-01-29T05:59:49.542Z,40.54
2019-01-29T06:00:49.506Z,44.79
2019-01-29T06:01:49.502Z,36.10
2019-01-29T06:02:49.494Z,35.72
2019-01-29T06:03:49.490Z,39.69
2019-01-29T06:04:49.512Z,48.10
2019-01-29T06:05:49.469Z,41.67
2019-01-29T06:06:49.464Z,36.85
2019-01-29T06:07:49.449Z,42.71
2019-01-29T06:08:49.446Z,37.99
2019-01-29T06:09:49.467Z,44.13
2019-01-29T06:10:49.431Z,32.23
2019-01-29T06:11:49.423Z,30.05
2019-01-29T06:12:49.413Z,31.09
2019-01-29T06:13:49.407Z,26.17
2019-01-29T06:14:49.425Z,23.91
2019-01-29T06:15:49.389Z,24.38
2019-01-29T06:16:49.384Z,25.61
2019-01-29T06:17:49.424Z,27.03
2019-01-29T06:18:49.365Z,31.09
2019-01-29T06:19:49.391Z,32.98
2019-01-29T06:20:49.351Z,32.42
2019-01-29T06:21:49.342Z,32.13
2019-01-29T06:22:49.333Z,36.38
2019-01-29T06:23:49.327Z,43.85
2019-01-29T06:24:49.348Z,41.49
2019-01-29T06:25:49.309Z,40.26
2019-01-29T06:26:49.301Z,41.86
2019-01-29T06:27:49.292Z,40.37
2019-01-29T06:28:49.311Z,47.66
2019-01-29T06:29:49.275Z,48.50
2019-01-29T06:30:49.295Z,47.94
2019-01-29T06:31:49.260Z,59.57
2019-01-29T06:32:49.253Z,54.93
2019-01-29T06:33:49.243Z,51.53
2019-01-29T06:34:49.234Z,62.59
2019-01-29T06:35:49.255Z,65.91
2019-01-29T06:36:50.901Z,62.78
2019-01-29T06:37:49.219Z,65.62
2019-01-29T06:38:49.203Z,61.27
2019-01-29T06:39:49.200Z,61.83
2019-01-29T06:40:49.220Z,68.74
2019-01-29T06:41:49.183Z,63.45
2019-01-29T06:42:51.029Z,68.55
2019-01-29T06:43:49.167Z,65.53
2019-01-29T06:44:49.161Z,71.30
2019-01-29T06:45:49.179Z,74.13
2019-01-29T06:46:49.177Z,71.86
2019-01-29T06:47:49.135Z,64.77
2019-01-29T06:48:49.128Z,68.27
2019-01-29T06:49:49.123Z,69.97
2019-01-29T06:50:49.147Z,67.79
2019-01-29T06:51:49.107Z,69.97
2019-01-29T06:52:49.101Z,67.03
2019-01-29T06:53:49.092Z,69.49
2019-01-29T06:54:49.082Z,67.03
2019-01-29T06:55:49.101Z,72.62
2019-01-29T06:56:49.076Z,66.19
2019-01-29T06:57:55.119Z,69.97
2019-01-29T06:58:49.053Z,69.02
2019-01-29T06:59:49.048Z,71.86
2019-01-29T07:00:49.071Z,69.97
2019-01-29T07:01:49.036Z,68.93
2019-01-29T07:02:49.025Z,70.82
2019-01-29T07:03:49.017Z,67.03
2019-01-29T07:04:49.010Z,66.19
2019-01-29T07:05:49.035Z,68.08
2019-01-29T07:06:49.021Z,68.74
2019-01-29T07:07:48.986Z,71.48
2019-01-29T07:08:48.981Z,62.59
2019-01-29T07:09:48.974Z,66.66
2019-01-29T07:10:48.996Z,72.05
2019-01-29T07:11:48.957Z,68.08
2019-01-29T07:12:48.947Z,69.78
2019-01-29T07:13:48.944Z,74.32
2019-01-29T07:14:48.939Z,66.66
2019-01-29T07:15:48.955Z,73.18
2019-01-29T07:16:48.920Z,71.86
2019-01-29T07:17:48.913Z,73.75
2019-01-29T07:18:48.910Z,80.46
2019-01-29T07:19:48.900Z,71.95
2019-01-29T07:20:48.922Z,73.85
2019-01-29T07:21:48.890Z,76.40
2019-01-29T07:22:48.881Z,71.67
2019-01-29T07:23:48.876Z,73.28
2019-01-29T07:24:48.872Z,77.15
2019-01-29T07:25:48.888Z,70.92
2019-01-29T07:26:48.879Z,73.66
2019-01-29T07:27:48.843Z,74.98
2019-01-29T07:28:48.840Z,85.00
2019-01-29T07:29:48.829Z,72.90
2019-01-29T07:30:48.829Z,75.07
2019-01-29T07:31:48.840Z,82.64
2019-01-29T07:32:48.806Z,77.15
2019-01-29T07:33:48.798Z,73.75
2019-01-29T07:34:48.784Z,74.79
2019-01-29T07:35:48.793Z,76.21
2019-01-29T07:36:48.817Z,75.93
2019-01-29T07:37:48.771Z,72.94
2019-01-29T07:38:48.762Z,84.77
2019-01-29T07:39:48.755Z,79.75
2019-01-29T07:40:48.779Z,75.49
2019-01-29T07:41:48.745Z,88.07
2019-01-29T07:42:48.735Z,81.17
2019-01-29T07:43:48.726Z,79.18
2019-01-29T07:44:48.723Z,81.26
2019-01-29T07:45:48.741Z,81.36
2019-01-29T07:46:48.710Z,78.52
2019-01-29T07:47:48.706Z,84.86
2019-01-29T07:48:48.694Z,74.45
2019-01-29T07:49:48.687Z,80.04
2019-01-29T07:50:48.709Z,77.29
2019-01-29T07:51:48.672Z,79.75
2019-01-29T07:52:48.662Z,81.64
2019-01-29T07:53:48.660Z,83.15
2019-01-29T07:54:51.199Z,87.32
2019-01-29T07:55:48.675Z,85.52
2019-01-29T07:56:48.645Z,80.41
2019-01-29T07:57:48.633Z,77.67
2019-01-29T07:58:49.350Z,83.91
2019-01-29T07:59:48.620Z,85.80
2019-01-29T08:00:48.641Z,82.21
2019-01-29T08:01:48.606Z,79.85
2019-01-29T08:02:48.602Z,79.28
2019-01-29T08:03:48.592Z,69.91
2019-01-29T08:04:48.589Z,69.06
2019-01-29T08:05:48.608Z,68.49
2019-01-29T08:06:48.575Z,65.56
2019-01-29T08:07:48.563Z,66.03
2019-01-29T08:08:48.553Z,66.79
2019-01-29T08:09:48.557Z,75.40
2019-01-29T08:10:48.577Z,73.22
2019-01-29T08:11:48.540Z,74.36
2019-01-29T08:12:48.536Z,78.61
2019-01-29T08:13:48.528Z,78.99
2019-01-29T08:14:48.523Z,75.96
2019-01-29T08:15:48.544Z,73.98
2019-01-29T08:16:48.519Z,74.55
2019-01-29T08:17:48.505Z,71.80
2019-01-29T08:18:48.497Z,71.90
2019-01-29T08:19:48.490Z,75.87
2019-01-29T08:20:48.510Z,73.41
2019-01-29T08:21:48.481Z,75.02
2019-01-29T08:22:48.474Z,77.29
2019-01-29T08:23:48.463Z,82.21
2019-01-29T08:24:51.996Z,80.04
2019-01-29T08:25:48.485Z,80.51
2019-01-29T08:26:48.448Z,81.93
2019-01-29T08:27:48.468Z,86.75
2019-01-29T08:28:48.433Z,78.33
2019-01-29T08:29:48.428Z,75.21
2019-01-29T08:30:48.423Z,82.87
2019-01-29T08:31:48.447Z,86.04
2019-01-29T08:32:48.407Z,82.91
2019-01-29T08:33:48.402Z,86.13
2019-01-29T08:34:48.394Z,91.34
2019-01-29T08:35:48.394Z,85.57
2019-01-29T08:36:48.408Z,89.82
2019-01-29T08:37:48.406Z,86.70
2019-01-29T08:38:48.371Z,88.31
2019-01-29T08:39:48.367Z,91.91
2019-01-29T08:40:48.357Z,91.81
2019-01-29T08:41:48.356Z,90.30
2019-01-29T08:42:48.374Z,92.00
2019-01-29T08:43:48.341Z,94.08
2019-01-29T08:44:48.332Z,91.53
2019-01-29T08:45:48.323Z,92.29
2019-01-29T08:46:48.323Z,93.51
2019-01-29T08:47:48.350Z,96.35
2019-01-29T08:48:48.308Z,94.18
2019-01-29T08:49:48.300Z,95.97
2019-01-29T08:50:48.299Z,92.66
2019-01-29T08:51:48.295Z,99.99
2019-01-29T08:52:48.310Z,99.99
2019-01-29T08:53:48.282Z,99.99
2019-01-29T08:54:48.282Z,97.73
2019-01-29T08:55:48.270Z,99.52
2019-01-29T08:56:48.267Z,95.17
2019-01-29T08:57:48.298Z,94.51
2019-01-29T08:58:48.259Z,94.42
2019-01-29T08:59:48.256Z,99.90
2019-01-29T09:00:48.249Z,99.33
2019-01-29T09:01:48.242Z,98.77
2019-01-29T09:02:48.270Z,95.83
2019-01-29T09:03:48.240Z,97.35
2019-01-29T09:04:48.296Z,97.68
2019-01-29T09:05:48.230Z,98.63
2019-01-29T09:06:48.223Z,99.99
2019-01-29T09:07:48.244Z,99.99
2019-01-29T09:08:48.210Z,93.65
2019-01-29T09:09:48.282Z,99.99
2019-01-29T09:10:48.207Z,99.99
2019-01-29T09:11:48.198Z,99.99
2019-01-29T09:12:48.230Z,94.79
2019-01-29T09:13:48.191Z,99.99
2019-01-29T09:14:48.190Z,98.39
2019-01-29T09:15:48.177Z,99.99
2019-01-29T09:16:48.209Z,99.99
2019-01-29T09:17:48.174Z,99.99
2019-01-29T09:18:48.197Z,99.99
2019-01-29T09:19:48.167Z,99.99
2019-01-29T09:20:51.041Z,99.99
2019-01-29T09:21:48.156Z,99.99
2019-01-29T09:22:48.183Z,99.99
2019-01-29T09:23:48.148Z,99.99
2019-01-29T09:24:48.149Z,99.99
2019-01-29T09:25:48.140Z,99.99
2019-01-29T09:26:48.141Z,99.99
2019-01-29T09:27:48.159Z,99.99
2019-01-29T09:28:48.132Z,99.99
2019-01-29T09:29:48.128Z,99.99
2019-01-29T09:30:48.125Z,99.99
2019-01-29T09:31:48.128Z,99.99
2019-01-29T09:32:48.144Z,99.99
2019-01-29T09:33:48.112Z,99.99
2019-01-29T09:34:48.107Z,99.99
2019-01-29T09:35:48.105Z,99.99
2019-01-29T09:36:48.131Z,99.99
2019-01-29T09:37:48.104Z,99.99
2019-01-29T09:38:48.101Z,99.99
2019-01-29T09:39:48.091Z,99.99
2019-01-29T09:40:48.093Z,99.99
2019-01-29T09:41:48.164Z,99.99
2019-01-29T09:42:48.085Z,99.99
2019-01-29T09:43:51.350Z,99.99
2019-01-29T09:44:49.742Z,99.99
2019-01-29T09:45:49.237Z,99.99
2019-01-29T09:46:49.013Z,99.99
2019-01-29T09:47:48.333Z,99.99
2019-01-29T09:48:48.222Z,99.99
2019-01-29T09:49:48.811Z,99.99
2019-01-29T09:50:49.043Z,99.99
2019-01-29T09:51:49.393Z,99.99
2019-01-29T09:52:48.136Z,99.99
2019-01-29T09:53:48.034Z,99.99
2019-01-29T09:54:48.031Z,99.99
2019-01-29T09:55:48.065Z,99.99
2019-01-29T09:56:48.060Z,99.99
2019-01-29T09:57:48.019Z,99.99
2019-01-29T09:58:48.049Z,99.99
2019-01-29T09:59:48.117Z,99.99
2019-01-29T10:00:48.007Z,99.99
2019-01-29T10:01:48.001Z,99.99
2019-01-29T10:02:48.212Z,99.99
2019-01-29T10:03:47.992Z,99.99
2019-01-29T10:04:48.079Z,99.99
2019-01-29T10:05:47.982Z,99.99
2019-01-29T10:06:48.004Z,99.99
2019-01-29T10:07:47.974Z,99.99
2019-01-29T10:08:47.970Z,99.99
2019-01-29T10:09:47.967Z,99.99
2019-01-29T10:10:47.961Z,99.99
2019-01-29T10:11:48.086Z,99.99
2019-01-29T10:12:47.951Z,99.99
2019-01-29T10:13:47.945Z,99.99
2019-01-29T10:14:47.942Z,99.99
2019-01-29T10:15:48.205Z,99.99
2019-01-29T10:16:47.966Z,99.99
2019-01-29T10:17:47.929Z,99.99
2019-01-29T10:18:48.019Z,99.99
2019-01-29T10:19:48.104Z,99.99
2019-01-29T10:20:47.912Z,99.99
2019-01-29T10:21:47.938Z,99.99
2019-01-29T10:22:47.900Z,99.99
2019-01-29T10:23:47.935Z,99.99
2019-01-29T10:24:47.897Z,99.99
2019-01-29T10:25:47.902Z,99.99
2019-01-29T10:26:47.994Z,99.99
2019-01-29T10:27:47.900Z,99.99
2019-01-29T10:28:47.876Z,99.99
2019-01-29T10:29:47.964Z,99.99
2019-01-29T10:30:47.917Z,99.99
2019-01-29T10:31:48.085Z,99.99
2019-01-29T10:32:47.929Z,99.99
2019-01-29T10:33:47.861Z,99.99
2019-01-29T10:34:47.858Z,99.99
2019-01-29T10:35:47.849Z,99.99
2019-01-29T10:36:47.899Z,99.99
2019-01-29T10:37:47.897Z,99.99
2019-01-29T10:38:47.885Z,99.99
2019-01-29T10:39:47.831Z,99.99
2019-01-29T10:40:47.826Z,99.99
2019-01-29T10:41:47.917Z,99.99
2019-01-29T10:42:47.875Z,99.99
2019-01-29T10:43:47.863Z,99.99
2019-01-29T10:44:48.065Z,99.99
2019-01-29T10:45:47.897Z,99.99
2019-01-29T10:46:47.902Z,99.99
2019-01-29T10:47:47.840Z,99.99
2019-01-29T10:48:47.839Z,99.99
2019-01-29T10:49:47.816Z,99.99
2019-01-29T10:50:47.783Z,99.99
2019-01-29T10:51:47.806Z,99.99
2019-01-29T10:52:47.817Z,99.99
2019-01-29T10:53:47.769Z,99.99
2019-01-29T10:54:47.811Z,99.99
2019-01-29T10:55:47.804Z,99.99
2019-01-29T10:56:47.765Z,99.99
2019-01-29T10:57:47.793Z,99.99
2019-01-29T10:58:47.755Z,99.99
2019-01-29T10:59:47.762Z,99.99
2019-01-29T11:00:47.747Z,99.99
2019-01-29T11:01:47.749Z,99.99
2019-01-29T11:02:47.777Z,99.99
2019-01-29T11:03:47.753Z,99.99
2019-01-29T11:04:47.737Z,99.99
2019-01-29T11:05:47.739Z,99.99
2019-01-29T11:06:47.736Z,99.99
2019-01-29T11:07:47.758Z,99.99
2019-01-29T11:08:47.726Z,99.99
2019-01-29T11:09:48.441Z,99.99
2019-01-29T11:10:47.722Z,99.99
2019-01-29T11:11:48.477Z,99.99
2019-01-29T11:12:47.745Z,99.99
2019-01-29T11:13:47.728Z,99.99
2019-01-29T11:14:47.717Z,99.99
2019-01-29T11:15:47.710Z,99.99
2019-01-29T11:16:47.705Z,99.99
2019-01-29T11:17:47.740Z,99.99
2019-01-29T11:18:47.701Z,99.99
2019-01-29T11:19:47.700Z,99.99
2019-01-29T11:20:47.697Z,99.99
2019-01-29T11:21:47.698Z,99.99
2019-01-29T11:22:47.723Z,99.99
2019-01-29T11:23:47.689Z,99.99
2019-01-29T11:24:47.695Z,99.99
2019-01-29T11:25:55.383Z,99.99
2019-01-29T11:26:47.717Z,99.99
2019-01-29T11:27:47.692Z,99.99
2019-01-29T11:28:47.681Z,99.99
2019-01-29T11:29:47.833Z,99.99
2019-01-29T11:30:47.710Z,99.99
2019-01-29T11:31:47.678Z,99.99
2019-01-29T11:32:47.706Z,99.99
2019-01-29T11:33:47.672Z,99.99
2019-01-29T11:34:47.675Z,99.99
2019-01-29T11:35:47.673Z,99.99
2019-01-29T11:36:47.668Z,99.99
2019-01-29T11:37:47.695Z,99.99
2019-01-29T11:38:47.669Z,99.99
2019-01-29T11:39:47.664Z,99.99
2019-01-29T11:40:47.664Z,99.99
2019-01-29T11:41:47.664Z,99.99
2019-01-29T11:42:47.689Z,99.99
2019-01-29T11:43:47.661Z,99.99
2019-01-29T11:44:47.662Z,99.99
2019-01-29T11:45:47.692Z,99.99
2019-01-29T11:46:47.659Z,99.99
2019-01-29T11:47:47.661Z,99.99
2019-01-29T11:48:47.693Z,99.99
2019-01-29T11:49:47.659Z,99.99
2019-01-29T11:50:47.687Z,99.99
2019-01-29T11:51:47.661Z,99.99
2019-01-29T11:52:47.686Z,99.99
2019-01-29T11:53:47.657Z,99.99
2019-01-29T11:54:47.662Z,99.99
2019-01-29T11:55:47.668Z,99.99
2019-01-29T11:56:47.654Z,99.99
2019-01-29T11:57:47.681Z,99.99
2019-01-29T11:58:47.657Z,99.99
2019-01-29T11:59:47.649Z,99.99
2019-01-29T12:00:47.654Z,99.99
2019-01-29T12:01:47.650Z,99.99
2019-01-29T12:02:47.683Z,99.99
2019-01-29T12:03:47.646Z,99.99
2019-01-29T12:04:47.643Z,99.99
2019-01-29T12:05:47.670Z,99.99
2019-01-29T12:06:47.640Z,99.99
2019-01-29T12:07:47.635Z,99.99
2019-01-29T12:08:47.663Z,99.99
2019-01-29T12:09:47.629Z,99.99
2019-01-29T12:10:47.631Z,99.99
2019-01-29T12:11:47.626Z,99.99
2019-01-29T12:12:47.621Z,99.99
2019-01-29T12:13:47.648Z,99.99
2019-01-29T12:14:47.617Z,99.99
2019-01-29T12:15:47.614Z,99.99
2019-01-29T12:16:47.615Z,99.99
2019-01-29T12:17:47.604Z,99.99
2019-01-29T12:18:47.634Z,99.99
2019-01-29T12:19:47.599Z,99.99
2019-01-29T12:20:47.596Z,99.99
2019-01-29T12:21:47.594Z,99.99
2019-01-29T12:22:47.591Z,99.99
2019-01-29T12:23:47.612Z,99.99
2019-01-29T12:24:47.581Z,99.99
2019-01-29T12:25:47.576Z,99.99
2019-01-29T12:26:47.578Z,99.99
2019-01-29T12:27:47.568Z,99.99
2019-01-29T12:28:47.602Z,99.99
2019-01-29T12:29:47.566Z,99.99
2019-01-29T12:30:47.563Z,99.99
2019-01-29T12:31:47.591Z,99.99
2019-01-29T12:32:47.550Z,99.99
2019-01-29T12:33:47.548Z,99.99
2019-01-29T12:34:47.577Z,99.99
2019-01-29T12:35:47.535Z,99.99
2019-01-29T12:36:47.564Z,99.99
2019-01-29T12:37:47.527Z,99.99
2019-01-29T12:38:47.529Z,99.99
2019-01-29T12:39:47.519Z,99.99
2019-01-29T12:40:47.544Z,99.99
2019-01-29T12:41:47.515Z,99.99
2019-01-29T12:42:47.508Z,99.99
2019-01-29T12:43:47.502Z,99.24
2019-01-29T12:44:47.499Z,99.99
2019-01-29T12:45:48.247Z,99.99
2019-01-29T12:46:47.486Z,99.99
2019-01-29T12:47:47.485Z,99.99
2019-01-29T12:48:47.479Z,99.99
2019-01-29T12:49:47.476Z,99.99
2019-01-29T12:50:47.498Z,99.99
2019-01-29T12:51:47.466Z,99.99
2019-01-29T12:52:47.457Z,99.99
2019-01-29T12:53:47.460Z,99.99
2019-01-29T12:54:47.455Z,99.99
2019-01-29T12:55:47.478Z,99.99
2019-01-29T12:56:47.445Z,99.99
2019-01-29T12:57:47.441Z,99.99
2019-01-29T12:58:47.432Z,99.99
2019-01-29T12:59:47.461Z,99.99
2019-01-29T13:00:47.434Z,99.99