createdAt,value
2018-09-21T00:01:08.222Z,99973.64
2018-09-21T00:03:38.226Z,99967.84
2018-09-21T00:06:08.223Z,99965.26
2018-09-21T00:08:40.355Z,99958.50
2018-09-21T00:11:10.402Z,99963.72
2018-09-21T00:13:40.342Z,99951.77
2018-09-21T00:16:10.294Z,99952.59
2018-09-21T00:18:41.631Z,99954.44
2018-09-21T00:21:11.654Z,99949.64
2018-09-21T00:23:41.707Z,99949.50
2018-09-21T00:26:11.683Z,99947.92
2018-09-21T00:28:44.549Z,99939.58
2018-09-21T00:31:14.468Z,99936.38
2018-09-21T00:33:44.418Z,99934.65
2018-09-21T00:36:14.360Z,99931.87
2018-09-21T00:38:44.316Z,99940.89
2018-09-21T00:41:14.273Z,99932.32
2018-09-21T00:43:44.229Z,99932.17
2018-09-21T00:46:14.193Z,99932.00
2018-09-21T00:48:44.118Z,99934.22
2018-09-21T00:51:14.005Z,99927.86
2018-09-21T00:53:43.961Z,99927.66
2018-09-21T00:56:13.904Z,99922.69
2018-09-21T00:58:43.809Z,99923.08
2018-09-21T01:01:13.742Z,99916.27
2018-09-21T01:03:43.692Z,99911.45
2018-09-21T01:06:13.677Z,99902.23
2018-09-21T01:08:44.496Z,99899.00
2018-09-21T01:11:14.626Z,99895.14
2018-09-21T01:13:44.590Z,99884.13
2018-09-21T01:16:14.551Z,99877.49
2018-09-21T01:18:44.592Z,99872.23
2018-09-21T01:21:14.616Z,99870.98
2018-09-21T01:23:44.529Z,99865.31
2018-09-21T01:26:14.581Z,99862.47
2018-09-21T01:28:44.623Z,99857.81
2018-09-21T01:31:14.635Z,99860.09
2018-09-21T01:33:44.570Z,99857.66
2018-09-21T01:36:14.654Z,99854.77
2018-09-21T01:38:44.642Z,99848.89
2018-09-21T01:41:14.643Z,99850.64
2018-09-21T01:43:44.741Z,99843.95
2018-09-21T01:46:14.791Z,99834.30
2018-09-21T01:48:44.782Z,99835.64
2018-09-21T01:51:14.823Z,99822.78
2018-09-21T01:53:44.827Z,99827.14
2018-09-21T01:56:15.659Z,99826.08
2018-09-21T01:58:45.651Z,99818.42
2018-09-21T02:01:15.641Z,99813.73
2018-09-21T02:03:45.575Z,99820.45
2018-09-21T02:06:15.615Z,99808.58
2018-09-21T02:08:45.546Z,99811.09
2018-09-21T02:11:15.556Z,99805.63
2018-09-21T02:13:45.504Z,99808.33
2018-09-21T02:16:15.527Z,99795.82
2018-09-21T02:18:45.472Z,99790.13
2018-09-21T02:21:15.477Z,99783.23
2018-09-21T02:23:45.469Z,99782.14
2018-09-21T02:26:18.447Z,99774.65
2018-09-21T02:28:48.504Z,99769.95
2018-09-21T02:31:18.490Z,99769.86
2018-09-21T02:33:48.737Z,99762.72
2018-09-21T02:36:18.690Z,99759.95
2018-09-21T02:38:48.657Z,99741.85
2018-09-21T02:41:18.646Z,99730.12
2018-09-21T02:43:48.581Z,99731.66
2018-09-21T02:46:18.496Z,99733.96
2018-09-21T02:48:48.573Z,99724.86
2018-09-21T02:51:18.463Z,99714.35
2018-09-21T02:53:48.447Z,99699.63
2018-09-21T02:56:18.708Z,99701.39
2018-09-21T02:58:48.614Z,99692.11
2018-09-21T03:01:18.659Z,99686.67
2018-09-21T03:03:48.727Z,99684.81
2018-09-21T03:06:18.667Z,99684.22
2018-09-21T03:08:49.626Z,99684.58
2018-09-21T03:11:19.562Z,99678.97
2018-09-21T03:13:52.467Z,99680.73
2018-09-21T03:16:22.450Z,99677.32
2018-09-21T03:18:53.376Z,99676.88
2018-09-21T03:21:23.341Z,99675.83
2018-09-21T03:23:55.050Z,99667.41
2018-09-21T03:26:25.336Z,99663.13
2018-09-21T03:28:55.298Z,99655.09
2018-09-21T03:31:25.276Z,99650.60
2018-09-21T03:33:55.237Z,99645.16
2018-09-21T03:36:25.158Z,99650.95
2018-09-21T03:38:55.150Z,99634.11
2018-09-21T03:41:25.097Z,99627.90
2018-09-21T03:43:55.141Z,99624.45
2018-09-21T03:46:25.054Z,99623.86
2018-09-21T03:48:55.037Z,99619.47
2018-09-21T03:51:24.956Z,99603.05
2018-09-21T03:53:54.928Z,99605.86
2018-09-21T03:56:24.880Z,99601.47
2018-09-21T03:58:54.829Z,99599.11
2018-09-21T04:01:24.796Z,99599.71
2018-09-21T04:03:54.738Z,99589.88
2018-09-21T04:06:24.690Z,99590.06
2018-09-21T04:08:54.654Z,99591.29
2018-09-21T04:11:24.851Z,99587.88
2018-09-21T04:13:54.815Z,99585.67
2018-09-21T04:16:24.734Z,99582.27
2018-09-21T04:18:54.677Z,99579.00
2018-09-21T04:21:24.526Z,99574.80
2018-09-21T04:23:54.458Z,99574.80
2018-09-21T04:26:24.361Z,99574.20
2018-09-21T04:28:54.290Z,99563.56
2018-09-21T04:31:24.202Z,99562.52
2018-09-21T04:33:54.118Z,99559.53
2018-09-21T04:36:24.103Z,99566.13
2018-09-21T04:38:53.987Z,99561.11
2018-09-21T04:41:23.914Z,99571.11
2018-09-21T04:43:54.819Z,99575.14
2018-09-21T04:46:24.758Z,99572.52
2018-09-21T04:48:54.705Z,99570.34
2018-09-21T04:51:24.579Z,99569.88
2018-09-21T04:53:54.541Z,99552.26
2018-09-21T04:56:24.514Z,99556.47
2018-09-21T04:58:54.472Z,99558.48
2018-09-21T05:01:24.515Z,99559.87
2018-09-21T05:03:54.466Z,99556.12
2018-09-21T05:06:24.395Z,99559.70
2018-09-21T05:08:54.280Z,99561.11
2018-09-21T05:11:24.224Z,99557.52
2018-09-21T05:13:54.210Z,99544.89
2018-09-21T05:16:24.214Z,99539.70
2018-09-21T05:18:57.093Z,99542.33
2018-09-21T05:21:27.154Z,99542.95
2018-09-21T05:23:57.134Z,99541.95
2018-09-21T05:26:27.108Z,99537.56
2018-09-21T05:28:57.742Z,99540.37
2018-09-21T05:31:27.671Z,99544.58
2018-09-21T05:33:57.635Z,99533.17
2018-09-21T05:36:27.532Z,99534.75
2018-09-21T05:38:57.556Z,99523.34
2018-09-21T05:41:27.545Z,99529.94
2018-09-21T05:43:57.667Z,99525.09
2018-09-21T05:46:27.735Z,99533.73
2018-09-21T05:48:57.700Z,99533.73
2018-09-21T05:51:28.489Z,99528.29
2018-09-21T05:53:58.712Z,99517.86
2018-09-21T05:56:28.740Z,99523.83
2018-09-21T05:58:58.771Z,99519.97
2018-09-21T06:01:28.852Z,99523.55
2018-09-21T06:03:59.874Z,99522.32
2018-09-21T06:06:29.999Z,99529.70
2018-09-21T06:09:00.011Z,99518.98
2018-09-21T06:11:30.070Z,99525.58
2018-09-21T06:14:00.122Z,99515.33
2018-09-21T06:16:31.244Z,99522.70
2018-09-21T06:19:01.674Z,99515.86
2018-09-21T06:21:31.790Z,99512.42
2018-09-21T06:24:02.404Z,99521.19
2018-09-21T06:26:32.954Z,99515.15
2018-09-21T06:29:03.232Z,99508.91
2018-09-21T06:31:33.824Z,99512.86
2018-09-21T06:34:03.874Z,99522.88
2018-09-21T06:36:33.929Z,99523.22
2018-09-21T06:39:05.004Z,99543.23
2018-09-21T06:41:35.382Z,99533.75
2018-09-21T06:44:05.384Z,99546.56
2018-09-21T06:46:35.447Z,99532.69
2018-09-21T06:49:05.416Z,99531.29
2018-09-21T06:51:35.387Z,99518.81
2018-09-21T06:54:05.450Z,99508.98
2018-09-21T06:56:35.440Z,99504.14
2018-09-21T06:59:05.603Z,99508.98
2018-09-21T07:01:35.762Z,99530.48
2018-09-21T07:04:05.720Z,99523.03
2018-09-21T07:06:35.736Z,99530.06
2018-09-21T07:09:10.083Z,99547.09
2018-09-21T07:11:40.403Z,99548.66
2018-09-21T07:14:11.526Z,99537.42
2018-09-21T07:16:41.876Z,99546.20
2018-09-21T07:19:12.889Z,99561.83
2018-09-21T07:21:44.428Z,99549.36
2018-09-21T07:24:14.419Z,99564.36
2018-09-21T07:26:44.422Z,99564.56
2018-09-21T07:29:14.383Z,99555.68
2018-09-21T07:31:44.287Z,99554.45
2018-09-21T07:34:14.298Z,99531.72
2018-09-21T07:36:44.314Z,99509.41
2018-09-21T07:39:14.356Z,99510.19
2018-09-21T07:41:44.397Z,99525.22
2018-09-21T07:44:14.340Z,99518.36
2018-09-21T07:46:44.340Z,99525.39
2018-09-21T07:49:14.277Z,99524.76
2018-09-21T07:51:44.243Z,99524.16
2018-09-21T07:54:14.264Z,99514.92
2018-09-21T07:56:44.225Z,99492.45
2018-09-21T07:59:14.296Z,99492.45
2018-09-21T08:01:44.465Z,99495.42
2018-09-21T08:04:15.464Z,99494.48
2018-09-21T08:06:46.455Z,99506.49
2018-09-21T08:09:16.501Z,99498.87
2018-09-21T08:11:46.498Z,99514.03
2018-09-21T08:14:16.487Z,99521.69
2018-09-21T08:16:47.219Z,99513.27
2018-09-21T08:19:18.575Z,99508.59
2018-09-21T08:21:49.528Z,99504.38
2018-09-21T08:24:19.522Z,99505.01
2018-09-21T08:26:50.563Z,99517.20
2018-09-21T08:29:20.517Z,99513.95
2018-09-21T08:31:50.465Z,99520.35
2018-09-21T08:34:20.508Z,99519.30
2018-09-21T08:36:50.482Z,99505.77
2018-09-21T08:39:20.615Z,99507.34
2018-09-21T08:41:50.601Z,99520.33
2018-09-21T08:44:20.603Z,99522.28
2018-09-21T08:46:50.633Z,99518.44
2018-09-21T08:49:20.610Z,99522.66
2018-09-21T08:51:50.600Z,99531.27
2018-09-21T08:54:20.663Z,99542.69
2018-09-21T08:56:50.622Z,99548.13
2018-09-21T08:59:20.612Z,99555.47
2018-09-21T09:01:50.696Z,99557.23
2018-09-21T09:04:20.687Z,99568.31
2018-09-21T09:06:50.654Z,99620.13
2018-09-21T09:09:20.686Z,99704.41
2018-09-21T09:11:50.703Z,99728.53
2018-09-21T09:14:21.627Z,99754.84
2018-09-21T09:16:51.573Z,99766.14
2018-09-21T09:19:21.507Z,99809.04
2018-09-21T09:21:53.553Z,99812.16
2018-09-21T09:24:23.551Z,99813.73
2018-09-21T09:26:53.523Z,99825.61
2018-09-21T09:29:23.457Z,99836.33
2018-09-21T09:31:53.474Z,99819.50
2018-09-21T09:34:23.471Z,99833.98
2018-09-21T09:36:53.569Z,99839.13
2018-09-21T09:39:23.511Z,99836.05
2018-09-21T09:41:53.499Z,99829.53
2018-09-21T09:44:23.546Z,99836.56
2018-09-21T09:46:53.608Z,99840.20
2018-09-21T09:49:23.623Z,99829.57
2018-09-21T09:51:53.613Z,99834.02
2018-09-21T09:54:24.716Z,99854.30
2018-09-21T09:56:55.707Z,99856.20
2018-09-21T09:59:25.735Z,99868.42
2018-09-21T10:01:55.765Z,99871.50
2018-09-21T10:04:26.708Z,99876.83
2018-09-21T10:06:56.900Z,99867.88
2018-09-21T10:09:26.862Z,99863.66
2018-09-21T10:11:57.754Z,99856.87
2018-09-21T10:14:27.777Z,99845.36
2018-09-21T10:16:57.828Z,99852.91
2018-09-21T10:19:27.876Z,99853.27
2018-09-21T10:21:57.890Z,99854.86
2018-09-21T10:24:28.884Z,99858.06
2018-09-21T10:26:58.874Z,99853.69
2018-09-21T10:29:28.947Z,99866.80
2018-09-21T10:31:58.958Z,99874.77
2018-09-21T10:34:28.973Z,99864.89
2018-09-21T10:36:58.998Z,99869.67
2018-09-21T10:39:29.036Z,99870.30
2018-09-21T10:41:59.949Z,99882.23
2018-09-21T10:44:29.942Z,99887.02
2018-09-21T10:46:59.951Z,99888.06
2018-09-21T10:49:29.919Z,99885.70
2018-09-21T10:51:59.912Z,99893.27
2018-09-21T10:54:29.966Z,99875.47
2018-09-21T10:56:59.970Z,99878.66
2018-09-21T10:59:29.984Z,99878.27
2018-09-21T11:02:00.032Z,99878.88
2018-09-21T11:04:30.097Z,99873.17
2018-09-21T11:07:00.078Z,99874.57
2018-09-21T11:09:30.155Z,99875.43
2018-09-21T11:12:00.215Z,99895.70
2018-09-21T11:14:30.234Z,99899.91
2018-09-21T11:17:00.218Z,99904.49
2018-09-21T11:19:30.359Z,99907.31
2018-09-21T11:22:00.381Z,99891.47
2018-09-21T11:24:32.046Z,99890.91
2018-09-21T11:27:02.018Z,99891.33
2018-09-21T11:29:32.059Z,99891.98
2018-09-21T11:32:02.064Z,99879.32
2018-09-21T11:34:32.142Z,99886.11
2018-09-21T11:37:02.131Z,99884.77
2018-09-21T11:39:32.154Z,99875.28
2018-09-21T11:42:02.239Z,99863.25
2018-09-21T11:44:32.294Z,99871.63
2018-09-21T11:47:02.350Z,99875.26
2018-09-21T11:49:32.339Z,99877.55
2018-09-21T11:52:02.424Z,99894.30
2018-09-21T11:54:32.429Z,99893.56
2018-09-21T11:57:02.436Z,99899.78
2018-09-21T11:59:32.466Z,99899.22
2018-09-21T12:02:02.504Z,99900.84
2018-09-21T12:04:32.501Z,99896.27
2018-09-21T12:07:02.496Z,99881.77
2018-09-21T12:09:32.567Z,99886.58
2018-09-21T12:12:02.603Z,99878.83
2018-09-21T12:14:32.605Z,99887.19
2018-09-21T12:17:02.680Z,99884.01
2018-09-21T12:19:32.681Z,99890.17
2018-09-21T12:22:02.649Z,99907.10
2018-09-21T12:24:32.700Z,99909.89
2018-09-21T12:27:03.657Z,99902.92
2018-09-21T12:29:33.982Z,99911.08
2018-09-21T12:32:04.116Z,99913.88
2018-09-21T12:34:35.122Z,99927.42
2018-09-21T12:37:06.127Z,99920.25
2018-09-21T12:39:36.083Z,99923.23
2018-09-21T12:42:06.057Z,99926.63
2018-09-21T12:44:36.179Z,99942.34
2018-09-21T12:47:06.159Z,99939.55
2018-09-21T12:49:37.463Z,99945.33
2018-09-21T12:52:08.311Z,99960.27
2018-09-21T12:54:38.669Z,99964.04
2018-09-21T12:57:08.663Z,99964.44
2018-09-21T12:59:38.869Z,99971.03
2018-09-21T13:02:09.063Z,99980.38
2018-09-21T13:04:39.963Z,99986.34
2018-09-21T13:07:10.033Z,99979.58
2018-09-21T13:09:40.034Z,99998.89
2018-09-21T13:12:10.039Z,100001.68
2018-09-21T13:14:41.595Z,100003.09
2018-09-21T13:17:11.605Z,100003.28
2018-09-21T13:19:41.632Z,100009.24
2018-09-21T13:22:11.666Z,100002.69
2018-09-21T13:24:41.658Z,100018.59
2018-09-21T13:27:11.661Z,100013.23
2018-09-21T13:29:41.660Z,100023.57
2018-09-21T13:35:11.926Z,100032.92
2018-09-21T13:37:42.018Z,100038.70
2018-09-21T13:40:12.069Z,100043.47
2018-09-21T13:42:42.091Z,100053.02
2018-09-21T13:45:12.135Z,100051.63
2018-09-21T13:47:42.231Z,100060.19
2018-09-21T13:50:12.318Z,100053.80
2018-09-21T13:52:42.399Z,100060.36
2018-09-21T13:55:12.478Z,100070.53
2018-09-21T13:57:42.510Z,100062.17
2018-09-21T14:00:13.263Z,100061.97
2018-09-21T14:02:43.763Z,100056.59
2018-09-21T14:05:13.840Z,100066.34
2018-09-21T14:07:43.898Z,100063.58
2018-09-21T14:10:13.923Z,100072.55
2018-09-21T14:12:44.058Z,100070.37
2018-09-21T14:15:14.089Z,100078.34
2018-09-21T14:17:44.193Z,100091.69
2018-09-21T14:20:14.237Z,100085.53
2018-09-21T14:22:44.358Z,100101.67
2018-09-21T14:25:14.397Z,100101.31
2018-09-21T14:27:44.468Z,100091.36
2018-09-21T14:30:14.485Z,100091.37
2018-09-21T14:32:44.508Z,100102.52
2018-09-21T14:35:14.600Z,100119.27
2018-09-21T14:37:44.743Z,100126.64
2018-09-21T14:40:14.830Z,100122.46
2018-09-21T14:42:44.887Z,100131.41
2018-09-21T14:45:14.998Z,100132.22
2018-09-21T14:47:45.151Z,100131.03
2018-09-21T14:50:15.392Z,100121.25
2018-09-21T14:52:45.499Z,100127.65
2018-09-21T14:55:15.639Z,100127.64
2018-09-21T14:57:45.641Z,100152.77
2018-09-21T15:00:15.680Z,100137.83
2018-09-21T15:02:45.723Z,100157.95
2018-09-21T15:05:15.742Z,100148.39
2018-09-21T15:07:45.763Z,100140.02
2018-09-21T15:10:15.783Z,100151.18
2018-09-21T15:12:45.852Z,100163.94
2018-09-21T15:15:15.918Z,100160.56
2018-09-21T15:17:45.916Z,100154.58
2018-09-21T15:20:15.989Z,100165.73
2018-09-21T15:22:46.038Z,100163.14
2018-09-21T15:25:16.067Z,100164.34
2018-09-21T15:27:46.085Z,100170.34
2018-09-21T15:30:16.338Z,100171.12
2018-09-21T15:32:46.655Z,100179.48
2018-09-21T15:35:16.701Z,100152.35
2018-09-21T15:37:46.843Z,100167.92
2018-09-21T15:40:16.780Z,100175.69
2018-09-21T15:42:46.823Z,100180.66
2018-09-21T15:45:16.823Z,100180.84
2018-09-21T15:47:46.810Z,100177.85
2018-09-21T15:50:16.915Z,100177.86
2018-09-21T15:52:47.021Z,100188.81
2018-09-21T15:55:17.720Z,100190.59
2018-09-21T15:57:47.852Z,100188.59
2018-09-21T16:00:17.995Z,100205.33
2018-09-21T16:02:48.067Z,100198.15
2018-09-21T16:05:18.159Z,100202.95
2018-09-21T16:07:48.227Z,100211.31
2018-09-21T16:10:18.380Z,100200.33
2018-09-21T16:12:48.468Z,100204.92
2018-09-21T16:15:18.521Z,100208.09
2018-09-21T16:17:48.635Z,100219.22
2018-09-21T16:20:18.677Z,100221.98
2018-09-21T16:22:48.726Z,100220.37
2018-09-21T16:25:18.774Z,100218.95
2018-09-21T16:27:48.770Z,100228.30
2018-09-21T16:30:18.822Z,100221.74
2018-09-21T16:32:48.924Z,100230.48
2018-09-21T16:35:18.966Z,100221.71
2018-09-21T16:37:48.976Z,100229.29
2018-09-21T16:40:18.947Z,100230.86
2018-09-21T16:42:49.003Z,100232.45
2018-09-21T16:45:19.081Z,100240.61
2018-09-21T16:47:49.101Z,100230.86
2018-09-21T16:50:19.170Z,100233.64
2018-09-21T16:52:49.213Z,100231.06
2018-09-21T16:55:19.229Z,100238.44
2018-09-21T16:57:49.230Z,100242.62
2018-09-21T17:00:19.320Z,100242.62
2018-09-21T17:02:49.373Z,100239.63
2018-09-21T17:05:19.410Z,100252.95
2018-09-21T17:07:49.483Z,100267.87
2018-09-21T17:10:19.508Z,100259.51
2018-09-21T17:12:49.594Z,100270.22
2018-09-21T17:15:19.676Z,100265.99
2018-09-21T17:17:49.759Z,100269.76
2018-09-21T17:20:19.818Z,100276.48
2018-09-21T17:22:49.830Z,100275.01
2018-09-21T17:25:19.977Z,100288.72
2018-09-21T17:27:50.016Z,100286.06
2018-09-21T17:30:20.040Z,100287.81
2018-09-21T17:32:50.066Z,100292.34
2018-09-21T17:35:20.105Z,100292.29
2018-09-21T17:37:50.150Z,100301.20
2018-09-21T17:40:20.169Z,100310.12
2018-09-21T17:42:50.211Z,100315.63
2018-09-21T17:45:20.267Z,100320.94
2018-09-21T17:47:50.267Z,100325.86
2018-09-21T17:50:20.270Z,100330.95
2018-09-21T17:52:50.370Z,100333.72
2018-09-21T17:55:20.357Z,100343.78
2018-09-21T17:57:50.360Z,100345.52
2018-09-21T18:00:20.353Z,100351.05
2018-09-21T18:02:50.394Z,100361.34
2018-09-21T18:05:20.467Z,100377.20
2018-09-21T18:07:50.501Z,100368.80
2018-09-21T18:10:21.174Z,100376.69
2018-09-21T18:12:51.198Z,100378.63
2018-09-21T18:15:21.219Z,100396.28
2018-09-21T18:17:51.243Z,100392.05
2018-09-21T18:20:21.314Z,100402.19
2018-09-21T18:22:51.321Z,100400.94
2018-09-21T18:25:21.359Z,100403.30
2018-09-21T18:27:51.437Z,100408.08
2018-09-21T18:30:21.487Z,100418.38
2018-09-21T18:32:51.567Z,100415.24
2018-09-21T18:35:21.588Z,100417.20
2018-09-21T18:37:51.924Z,100415.24
2018-09-21T18:40:21.956Z,100415.03
2018-09-21T18:42:52.077Z,100423.37
2018-09-21T18:45:22.171Z,100426.16
2018-09-21T18:47:52.187Z,100433.11
2018-09-21T18:50:22.273Z,100440.06
2018-09-21T18:52:52.215Z,100438.25
2018-09-21T18:55:22.276Z,100443.39
2018-09-21T18:57:52.327Z,100449.91
2018-09-21T19:00:22.374Z,100455.62
2018-09-21T19:02:52.405Z,100468.53
2018-09-21T19:05:22.438Z,100476.23
2018-09-21T19:07:53.435Z,100479.95
2018-09-21T19:10:23.503Z,100486.05
2018-09-21T19:12:53.526Z,100498.13
2018-09-21T19:15:23.528Z,100525.30
2018-09-21T19:17:53.643Z,100509.36
2018-09-21T19:20:23.873Z,100521.44
2018-09-21T19:22:54.237Z,100524.75
2018-09-21T19:25:24.524Z,100521.75
2018-09-21T19:27:54.753Z,100530.48
2018-09-21T19:30:25.469Z,100537.00
2018-09-21T19:32:55.792Z,100539.92
2018-09-21T19:35:26.247Z,100542.27
2018-09-21T19:37:56.316Z,100554.78
2018-09-21T19:40:26.293Z,100567.89
2018-09-21T19:42:56.337Z,100559.17
2018-09-21T19:45:26.378Z,100570.50
2018-09-21T19:47:56.370Z,100565.59
2018-09-21T19:50:26.399Z,100571.37
2018-09-21T19:52:57.239Z,100564.63
2018-09-21T19:55:27.254Z,100575.02
2018-09-21T19:57:57.270Z,100567.31
2018-09-21T20:00:27.697Z,100570.75
2018-09-21T20:02:57.978Z,100575.34
2018-09-21T20:05:27.947Z,100570.82
2018-09-21T20:07:57.989Z,100577.81
2018-09-21T20:10:28.099Z,100582.42
2018-09-21T20:12:58.180Z,100586.09
2018-09-21T20:15:28.397Z,100589.09
2018-09-21T20:17:58.423Z,100593.30
2018-09-21T20:20:28.549Z,100584.61
2018-09-21T20:22:58.654Z,100584.82
2018-09-21T20:25:28.745Z,100590.59
2018-09-21T20:27:58.799Z,100592.42
2018-09-21T20:30:33.975Z,100604.55
2018-09-21T20:33:08.985Z,100605.16
2018-09-21T20:35:39.209Z,100601.55
2018-09-21T20:38:09.088Z,100626.02
2018-09-21T20:40:39.139Z,100612.11
2018-09-21T20:43:09.166Z,100622.41
2018-09-21T20:45:39.181Z,100626.02
2018-09-21T20:48:09.206Z,100638.31
2018-09-21T20:50:39.234Z,100634.72
2018-09-21T20:53:09.285Z,100630.33
2018-09-21T20:55:39.400Z,100636.28
2018-09-21T20:58:09.657Z,100632.46
2018-09-21T21:00:39.823Z,100636.20
2018-09-21T21:03:09.892Z,100639.37
2018-09-21T21:05:39.881Z,100653.84
2018-09-21T21:08:09.942Z,100650.98
2018-09-21T21:10:39.982Z,100653.12
2018-09-21T21:13:10.076Z,100647.52
2018-09-21T21:15:40.073Z,100654.81
2018-09-21T21:18:10.123Z,100656.38
2018-09-21T21:20:40.096Z,100656.89
2018-09-21T21:23:10.173Z,100655.20
2018-09-21T21:25:40.202Z,100661.72
2018-09-21T21:28:10.255Z,100663.06
2018-09-21T21:30:40.269Z,100670.15
2018-09-21T21:33:10.291Z,100666.93
2018-09-21T21:35:40.326Z,100665.11
2018-09-21T21:38:10.518Z,100675.79
2018-09-21T21:40:40.534Z,100686.09
2018-09-21T21:43:10.651Z,100679.09
2018-09-21T21:45:40.667Z,100685.59
2018-09-21T21:48:10.711Z,100690.94
2018-09-21T21:50:40.777Z,100704.17
2018-09-21T21:53:10.747Z,100699.92
2018-09-21T21:55:40.836Z,100704.82
2018-09-21T21:58:10.795Z,100708.71
2018-09-21T22:00:45.983Z,100699.12
2018-09-21T22:03:15.972Z,100711.19
2018-09-21T22:05:46.066Z,100717.09
2018-09-21T22:08:16.107Z,100724.98
2018-09-21T22:10:46.116Z,100720.82
2018-09-21T22:13:21.052Z,100716.81
2018-09-21T22:15:51.075Z,100724.11
2018-09-21T22:18:21.085Z,100723.63
2018-09-21T22:20:51.184Z,100729.34
2018-09-21T22:23:21.251Z,100735.03
2018-09-21T22:25:51.294Z,100735.76
2018-09-21T22:28:21.315Z,100737.66
2018-09-21T22:30:51.296Z,100735.98
2018-09-21T22:33:21.401Z,100741.44
2018-09-21T22:35:51.469Z,100751.44
2018-09-21T22:38:21.465Z,100745.00
2018-09-21T22:40:51.474Z,100752.66
2018-09-21T22:43:21.515Z,100760.11
2018-09-21T22:45:51.579Z,100753.89
2018-09-21T22:48:21.642Z,100753.22
2018-09-21T22:50:51.694Z,100767.82
2018-09-21T22:53:21.698Z,100765.95
2018-09-21T22:55:51.727Z,100772.45
2018-09-21T22:58:21.750Z,100767.05
2018-09-21T23:00:51.810Z,100771.56
2018-09-21T23:03:21.811Z,100776.66
2018-09-21T23:05:51.828Z,100784.20
2018-09-21T23:08:21.854Z,100782.94
2018-09-21T23:10:51.911Z,100785.27
2018-09-21T23:13:21.931Z,100777.88
2018-09-21T23:15:51.963Z,100774.66
2018-09-21T23:18:21.946Z,100789.92
2018-09-21T23:20:52.042Z,100782.53
2018-09-21T23:23:22.049Z,100787.86
2018-09-21T23:25:52.062Z,100787.86
2018-09-21T23:28:22.077Z,100781.75
2018-09-21T23:30:52.084Z,100788.09
2018-09-21T23:33:22.118Z,100793.14
2018-09-21T23:35:52.218Z,100801.92
2018-09-21T23:38:22.177Z,100802.37
2018-09-21T23:40:52.177Z,100808.36
2018-09-21T23:43:22.152Z,100804.88
2018-09-21T23:45:52.231Z,100815.03
2018-09-21T23:48:22.274Z,100811.92
2018-09-21T23:50:52.279Z,100816.16
2018-09-21T23:53:22.366Z,100809.91
2018-09-21T23:55:52.369Z,100813.36
2018-09-21T23:58:22.362Z,100815.77
