createdAt,value
2018-12-22T00:00:26.638Z,82.53
2018-12-22T00:02:54.252Z,85.53
2018-12-22T00:05:21.891Z,84.80
2018-12-22T00:07:49.507Z,84.77
2018-12-22T00:10:17.112Z,84.57
2018-12-22T00:12:44.747Z,84.07
2018-12-22T00:15:12.354Z,83.33
2018-12-22T00:17:39.953Z,83.80
2018-12-22T00:20:08.147Z,83.73
2018-12-22T00:22:35.747Z,83.30
2018-12-22T00:25:03.350Z,82.90
2018-12-22T00:27:30.981Z,83.03
2018-12-22T00:29:58.637Z,84.93
2018-12-22T00:32:26.233Z,83.33
2018-12-22T00:34:54.157Z,83.57
2018-12-22T00:37:21.765Z,81.30
2018-12-22T00:39:49.374Z,83.13
2018-12-22T00:42:17.006Z,83.43
2018-12-22T00:44:44.606Z,83.57
2018-12-22T00:47:12.218Z,82.87
2018-12-22T00:49:40.173Z,85.10
2018-12-22T00:52:07.778Z,83.17
2018-12-22T00:54:35.385Z,82.57
2018-12-22T00:57:03.023Z,83.80
2018-12-22T00:59:30.630Z,83.90
2018-12-22T01:01:58.240Z,84.10
2018-12-22T01:04:26.008Z,84.60
2018-12-22T01:06:53.620Z,84.63
2018-12-22T01:09:21.233Z,83.40
2018-12-22T01:11:48.876Z,83.57
2018-12-22T01:14:16.496Z,83.13
2018-12-22T01:16:44.854Z,83.17
2018-12-22T01:19:12.688Z,83.23
2018-12-22T01:21:40.301Z,83.17
2018-12-22T01:24:07.988Z,82.37
2018-12-22T01:26:35.632Z,82.17
2018-12-22T01:29:03.236Z,80.60
2018-12-22T01:31:30.884Z,82.63
2018-12-22T01:33:58.518Z,82.43
2018-12-22T01:36:26.124Z,82.00
2018-12-22T01:38:53.724Z,84.53
2018-12-22T01:41:21.653Z,84.43
2018-12-22T01:43:49.266Z,82.90
2018-12-22T01:46:16.871Z,83.73
2018-12-22T01:48:44.508Z,83.83
2018-12-22T01:51:12.116Z,82.57
2018-12-22T01:53:39.726Z,83.50
2018-12-22T01:56:07.665Z,81.67
2018-12-22T01:58:35.283Z,83.20
2018-12-22T02:01:02.891Z,82.27
2018-12-22T02:03:30.540Z,83.77
2018-12-22T02:05:58.149Z,84.03
2018-12-22T02:08:25.751Z,81.73
2018-12-22T02:10:53.387Z,83.33
2018-12-22T02:13:20.996Z,81.20
2018-12-22T02:15:48.605Z,83.77
2018-12-22T02:18:16.586Z,82.13
2018-12-22T02:20:44.206Z,80.77
2018-12-22T02:23:11.824Z,81.13
2018-12-22T02:25:39.457Z,81.07
2018-12-22T02:28:07.070Z,82.40
2018-12-22T02:30:34.684Z,80.53
2018-12-22T02:33:02.379Z,80.80
2018-12-22T02:35:30.009Z,81.27
2018-12-22T02:37:57.616Z,81.90
2018-12-22T02:40:25.254Z,83.10
2018-12-22T02:42:52.868Z,85.13
2018-12-22T02:45:20.467Z,83.40
2018-12-22T02:47:48.117Z,84.17
2018-12-22T02:50:15.720Z,83.40
2018-12-22T02:52:43.330Z,82.07
2018-12-22T02:55:11.556Z,82.50
2018-12-22T02:57:39.159Z,82.53
2018-12-22T03:00:10.996Z,85.10
2018-12-22T03:02:38.601Z,83.33
2018-12-22T03:05:07.150Z,82.60
2018-12-22T03:07:34.781Z,82.07
2018-12-22T03:10:02.395Z,82.13
2018-12-22T03:12:30.009Z,81.03
2018-12-22T03:14:57.638Z,83.63
2018-12-22T03:17:25.243Z,81.60
2018-12-22T03:19:52.852Z,81.97
2018-12-22T03:22:20.493Z,84.57
2018-12-22T03:24:48.100Z,83.87
2018-12-22T03:27:15.724Z,83.13
2018-12-22T03:29:43.355Z,83.10
2018-12-22T03:32:10.980Z,83.63
2018-12-22T03:34:38.587Z,83.77
2018-12-22T03:37:06.227Z,83.50
2018-12-22T03:39:33.837Z,83.70
2018-12-22T03:42:01.572Z,81.30
2018-12-22T03:44:29.215Z,83.10
2018-12-22T03:46:56.838Z,82.47
2018-12-22T03:49:24.439Z,80.53
2018-12-22T03:51:52.068Z,82.50
2018-12-22T03:54:19.679Z,81.07
2018-12-22T03:56:47.283Z,80.90
2018-12-22T03:59:14.919Z,79.97
2018-12-22T04:01:42.559Z,82.43
2018-12-22T04:04:10.159Z,82.67
2018-12-22T04:06:37.799Z,83.80
2018-12-22T04:09:05.934Z,82.77
2018-12-22T04:11:33.550Z,83.40
2018-12-22T04:14:01.195Z,84.13
2018-12-22T04:16:28.816Z,83.27
2018-12-22T04:18:56.411Z,84.23
2018-12-22T04:21:24.051Z,80.90
2018-12-22T04:23:51.655Z,81.93
2018-12-22T04:26:19.259Z,79.77
2018-12-22T04:28:46.892Z,80.20
2018-12-22T04:31:14.494Z,81.27
2018-12-22T04:33:42.096Z,80.30
2018-12-22T04:36:09.740Z,80.37
2018-12-22T04:38:37.343Z,79.03
2018-12-22T04:41:04.954Z,81.73
2018-12-22T04:43:32.595Z,81.43
2018-12-22T04:46:00.202Z,80.07
2018-12-22T04:48:27.815Z,80.63
2018-12-22T04:50:55.459Z,80.53
2018-12-22T04:53:23.079Z,81.03
2018-12-22T04:55:50.828Z,80.20
2018-12-22T04:58:18.478Z,80.70
2018-12-22T05:00:46.092Z,79.67
2018-12-22T05:03:13.750Z,80.17
2018-12-22T05:05:41.394Z,80.23
2018-12-22T05:08:08.993Z,80.90
2018-12-22T05:10:36.595Z,79.17
2018-12-22T05:13:04.229Z,78.87
2018-12-22T05:15:31.834Z,78.93
2018-12-22T05:17:59.447Z,79.67
2018-12-22T05:20:27.089Z,80.63
2018-12-22T05:22:54.709Z,79.43
2018-12-22T05:25:22.319Z,80.07
2018-12-22T05:27:49.954Z,80.50
2018-12-22T05:30:17.554Z,80.57
2018-12-22T05:32:45.167Z,80.47
2018-12-22T05:35:12.814Z,79.87
2018-12-22T05:37:40.420Z,80.33
2018-12-22T05:40:08.017Z,80.07
2018-12-22T05:42:35.647Z,80.70
2018-12-22T05:45:03.242Z,80.70
2018-12-22T05:47:30.852Z,81.17
2018-12-22T05:49:58.495Z,79.60
2018-12-22T05:52:26.098Z,79.47
2018-12-22T05:54:53.699Z,81.10
2018-12-22T05:57:21.329Z,80.23
2018-12-22T05:59:48.946Z,83.37
2018-12-22T06:02:16.552Z,80.87
2018-12-22T06:04:44.230Z,80.37
2018-12-22T06:07:11.843Z,79.60
2018-12-22T06:09:39.441Z,80.43
2018-12-22T06:12:07.446Z,80.67
2018-12-22T06:14:35.059Z,81.27
2018-12-22T06:17:02.671Z,79.57
2018-12-22T06:19:30.315Z,78.67
2018-12-22T06:21:57.928Z,79.53
2018-12-22T06:24:25.542Z,78.97
2018-12-22T06:26:53.178Z,78.97
2018-12-22T06:29:20.778Z,78.40
2018-12-22T06:31:48.392Z,80.87
2018-12-22T06:34:16.035Z,78.03
2018-12-22T06:36:43.641Z,79.10
2018-12-22T06:39:11.249Z,81.13
2018-12-22T06:41:38.891Z,81.37
2018-12-22T06:44:06.516Z,83.40
2018-12-22T06:46:34.124Z,81.57
2018-12-22T06:49:01.761Z,79.77
2018-12-22T06:51:29.364Z,2.30
2018-12-22T06:53:56.961Z,1.17
2018-12-22T06:56:24.588Z,1.23
2018-12-22T06:58:52.189Z,1.13
2018-12-22T07:01:19.783Z,0.60
2018-12-22T07:03:47.408Z,0.90
2018-12-22T07:06:15.080Z,0.80
2018-12-22T07:08:42.681Z,0.70
2018-12-22T07:11:10.306Z,0.60
2018-12-22T07:13:37.905Z,0.77
2018-12-22T07:16:07.423Z,0.80
2018-12-22T07:18:35.147Z,0.90
2018-12-22T07:21:02.744Z,1.30
2018-12-22T07:23:30.343Z,0.77
2018-12-22T07:25:57.983Z,1.03
2018-12-22T07:28:25.591Z,0.80
2018-12-22T07:30:54.579Z,0.90
2018-12-22T07:33:22.499Z,1.27
2018-12-22T07:35:50.096Z,0.80
2018-12-22T07:38:17.693Z,0.93
2018-12-22T07:40:45.404Z,1.00
2018-12-22T07:43:13.007Z,1.50
2018-12-22T07:45:40.615Z,1.57
2018-12-22T07:48:08.253Z,1.20
2018-12-22T07:50:35.875Z,2.00
2018-12-22T07:53:03.478Z,2.40
2018-12-22T07:55:31.292Z,1.50
2018-12-22T07:57:59.549Z,2.50
2018-12-22T08:01:25.323Z,1.00
2018-12-22T08:03:52.922Z,1.10
2018-12-22T08:06:20.551Z,1.13
2018-12-22T08:08:48.185Z,1.10
2018-12-22T08:11:15.786Z,0.80
2018-12-22T08:13:43.383Z,1.20
2018-12-22T08:16:11.339Z,1.07
2018-12-22T08:18:38.938Z,0.90
2018-12-22T08:21:06.534Z,0.97
2018-12-22T08:23:34.163Z,0.90
2018-12-22T08:26:01.759Z,1.20
2018-12-22T08:28:29.371Z,1.47
2018-12-22T08:30:57.012Z,1.30
2018-12-22T08:33:24.623Z,1.60
2018-12-22T08:35:52.216Z,1.10
2018-12-22T08:38:19.840Z,1.13
2018-12-22T08:40:47.441Z,1.53
2018-12-22T08:43:15.037Z,1.30
2018-12-22T08:45:42.670Z,1.20
2018-12-22T08:48:10.267Z,1.40
2018-12-22T08:50:37.926Z,1.17
2018-12-22T08:53:05.722Z,1.17
2018-12-22T08:55:33.309Z,1.30
2018-12-22T08:58:00.899Z,1.20
2018-12-22T09:00:28.519Z,1.20
2018-12-22T09:02:56.556Z,1.50
2018-12-22T09:05:24.338Z,1.70
2018-12-22T09:07:52.221Z,1.60
2018-12-22T09:10:19.817Z,1.30
2018-12-22T09:12:47.411Z,1.53
2018-12-22T09:15:15.038Z,1.30
2018-12-22T09:17:42.643Z,2.20
2018-12-22T09:20:10.251Z,1.70
2018-12-22T09:22:38.395Z,2.13
2018-12-22T09:25:07.319Z,1.20
2018-12-22T09:27:35.022Z,1.70
2018-12-22T09:30:02.645Z,1.40
2018-12-22T09:32:30.252Z,1.60
2018-12-22T09:34:57.848Z,1.27
2018-12-22T09:37:25.469Z,0.93
2018-12-22T09:39:53.066Z,1.20
2018-12-22T09:42:20.671Z,1.10
2018-12-22T09:44:48.296Z,1.10
2018-12-22T09:47:16.027Z,1.40
2018-12-22T09:49:43.622Z,1.20
2018-12-22T09:52:11.243Z,1.17
2018-12-22T09:54:38.828Z,1.60
2018-12-22T09:57:06.547Z,1.20
2018-12-22T09:59:34.165Z,1.30
2018-12-22T10:02:01.762Z,1.60
2018-12-22T10:04:29.350Z,1.20
2018-12-22T10:06:57.113Z,1.00
2018-12-22T10:09:24.833Z,2.10
2018-12-22T10:11:52.427Z,1.20
2018-12-22T10:14:20.039Z,1.70
2018-12-22T10:16:47.639Z,1.50
2018-12-22T10:19:15.846Z,1.10
2018-12-22T10:21:43.538Z,1.50
2018-12-22T10:24:12.028Z,0.93
2018-12-22T10:26:39.703Z,1.70
2018-12-22T10:29:07.349Z,3.37
2018-12-22T10:31:34.959Z,1.00
2018-12-22T10:34:02.636Z,1.50
2018-12-22T10:36:30.367Z,1.20
2018-12-22T10:38:57.961Z,1.60
2018-12-22T10:41:25.556Z,1.17
2018-12-22T10:43:53.177Z,1.33
2018-12-22T10:46:20.781Z,1.50
2018-12-22T10:48:48.378Z,2.13
2018-12-22T10:51:24.050Z,1.17
2018-12-22T10:55:53.947Z,2.13
2018-12-22T10:58:21.592Z,1.60
2018-12-22T11:00:49.319Z,1.63
2018-12-22T11:03:16.927Z,1.90
2018-12-22T11:05:44.564Z,2.30
2018-12-22T11:08:12.174Z,1.70
2018-12-22T11:10:39.766Z,2.30
2018-12-22T11:13:07.389Z,3.77
2018-12-22T11:15:34.991Z,2.77
2018-12-22T11:18:02.580Z,3.13
2018-12-22T11:20:30.206Z,3.63
2018-12-22T11:22:57.797Z,3.10
2018-12-22T11:25:25.438Z,3.10
2018-12-22T11:27:53.054Z,2.20
2018-12-22T11:30:23.404Z,2.30
2018-12-22T11:32:51.005Z,2.23
2018-12-22T11:35:18.612Z,2.37
2018-12-22T11:37:46.201Z,2.90
2018-12-22T11:40:13.823Z,2.30
2018-12-22T11:42:47.626Z,2.00
2018-12-22T11:45:11.069Z,1.90
2018-12-22T11:47:41.621Z,2.00
2018-12-22T11:50:14.107Z,1.90
2018-12-22T11:52:41.787Z,2.20
2018-12-22T11:55:09.399Z,2.00
2018-12-22T11:57:37.021Z,2.03
2018-12-22T12:00:08.090Z,1.80
2018-12-22T12:02:35.680Z,2.20
2018-12-22T12:05:05.429Z,2.00
2018-12-22T12:07:33.070Z,2.27
2018-12-22T12:10:01.015Z,2.63
2018-12-22T12:12:28.622Z,2.33
2018-12-22T12:14:56.255Z,2.13
2018-12-22T12:17:27.904Z,2.60
2018-12-22T12:19:55.552Z,2.40
2018-12-22T12:22:24.087Z,2.47
2018-12-22T12:24:51.753Z,2.90
2018-12-22T12:27:19.443Z,2.50
2018-12-22T12:29:47.051Z,2.60
2018-12-22T12:32:15.567Z,3.07
2018-12-22T12:34:43.221Z,3.07
2018-12-22T12:37:10.830Z,2.73
2018-12-22T12:39:38.426Z,3.40
2018-12-22T12:42:06.045Z,3.43
2018-12-22T12:44:33.766Z,3.03
2018-12-22T12:47:01.366Z,3.10
2018-12-22T12:49:28.992Z,4.43
2018-12-22T12:51:56.602Z,3.40
2018-12-22T12:54:24.280Z,4.37
2018-12-22T12:56:51.927Z,4.53
2018-12-22T12:59:19.535Z,3.40
2018-12-22T13:01:47.129Z,3.23
2018-12-22T13:04:14.753Z,4.27
2018-12-22T13:06:42.343Z,3.30
2018-12-22T13:09:09.947Z,4.60
2018-12-22T13:11:37.651Z,5.00
2018-12-22T13:14:05.327Z,4.50
2018-12-22T13:16:32.930Z,4.30
2018-12-22T13:19:00.563Z,5.00
2018-12-22T13:21:28.150Z,4.07
2018-12-22T13:23:55.744Z,4.90
2018-12-22T13:26:23.408Z,5.10
2018-12-22T13:28:51.043Z,4.77
2018-12-22T13:31:18.631Z,3.73
2018-12-22T13:33:46.252Z,5.37
2018-12-22T13:36:13.845Z,3.87
2018-12-22T13:38:42.070Z,4.50
2018-12-22T13:41:09.746Z,5.27
2018-12-22T13:43:37.338Z,5.03
2018-12-22T13:46:04.934Z,4.87
2018-12-22T13:48:32.830Z,5.10
2018-12-22T13:51:00.814Z,4.10
2018-12-22T13:53:28.565Z,5.20
2018-12-22T13:55:56.186Z,4.70
2018-12-22T13:58:24.015Z,4.40
2018-12-22T14:00:51.616Z,5.70
2018-12-22T14:03:19.238Z,6.03
2018-12-22T14:05:46.854Z,5.23
2018-12-22T14:08:14.451Z,5.90
2018-12-22T14:10:42.089Z,6.40
2018-12-22T14:13:09.726Z,5.53
2018-12-22T14:15:38.773Z,6.77
2018-12-22T14:18:21.710Z,6.57
2018-12-22T14:20:49.400Z,5.63
2018-12-22T14:23:17.619Z,5.40
2018-12-22T14:25:45.559Z,5.13
2018-12-22T14:28:13.175Z,5.53
2018-12-22T14:30:40.767Z,7.17
2018-12-22T14:33:08.410Z,6.50
2018-12-22T14:35:37.173Z,5.67
2018-12-22T14:44:22.373Z,14.70
2018-12-22T14:46:49.969Z,9.50
2018-12-22T14:49:17.609Z,8.03
2018-12-22T14:51:45.300Z,7.17
2018-12-22T14:54:12.928Z,6.80
2018-12-22T14:56:40.561Z,7.50
2018-12-22T14:59:08.350Z,7.67
2018-12-22T15:01:35.979Z,6.90
2018-12-22T15:04:03.740Z,5.50
2018-12-22T15:06:31.396Z,6.83
2018-12-22T15:08:59.036Z,6.70
2018-12-22T15:11:26.671Z,7.60
2018-12-22T15:13:54.328Z,8.20
2018-12-22T15:16:21.952Z,60.60
2018-12-22T15:18:49.579Z,7.10
2018-12-22T15:21:17.334Z,8.80
2018-12-22T15:23:44.966Z,41.97
2018-12-22T15:26:12.586Z,6.43
2018-12-22T15:28:47.137Z,7.33
2018-12-22T15:31:09.916Z,7.13
2018-12-22T15:33:37.568Z,7.50
2018-12-22T15:36:05.235Z,73.60
2018-12-22T15:38:32.897Z,7.23
2018-12-22T15:41:00.516Z,9.17
2018-12-22T15:43:28.205Z,8.23
2018-12-22T15:45:55.846Z,8.87
2018-12-22T15:48:23.466Z,7.10
2018-12-22T15:50:51.129Z,9.03
2018-12-22T15:53:18.748Z,7.57
2018-12-22T15:55:46.378Z,74.90
2018-12-22T15:58:14.293Z,65.27
2018-12-22T16:00:41.923Z,11.07
2018-12-22T16:03:09.536Z,8.17
2018-12-22T16:05:37.192Z,55.37
2018-12-22T16:08:04.913Z,6.57
2018-12-22T16:10:32.534Z,7.13
2018-12-22T16:13:00.189Z,5.53
2018-12-22T16:15:27.960Z,6.10
2018-12-22T16:17:55.611Z,9.70
2018-12-22T16:20:23.356Z,6.53
2018-12-22T16:22:56.278Z,6.47
2018-12-22T16:25:23.932Z,39.53
2018-12-22T16:27:55.419Z,7.27
2018-12-22T16:30:29.609Z,69.63
2018-12-22T16:33:01.624Z,77.47
2018-12-22T16:35:26.971Z,77.07
2018-12-22T16:37:54.631Z,63.13
2018-12-22T16:40:22.252Z,65.37
2018-12-22T16:42:49.908Z,62.93
2018-12-22T16:45:17.596Z,38.30
2018-12-22T16:47:45.241Z,36.50
2018-12-22T16:50:15.597Z,57.03
2018-12-22T16:52:43.221Z,69.90
2018-12-22T16:55:13.715Z,7.23
2018-12-22T16:57:44.976Z,7.63
2018-12-22T17:03:12.555Z,6.33
2018-12-22T17:05:40.175Z,7.67
2018-12-22T17:08:07.778Z,7.40
2018-12-22T17:10:35.371Z,6.10
2018-12-22T17:13:02.993Z,6.77
2018-12-22T17:15:30.675Z,6.57
2018-12-22T17:17:58.280Z,6.60
2018-12-22T17:20:27.037Z,6.33
2018-12-22T17:23:07.184Z,7.53
2018-12-22T17:25:37.871Z,7.67
2018-12-22T17:28:05.490Z,9.17
2018-12-22T17:30:33.121Z,8.93
2018-12-22T17:33:00.775Z,8.97
2018-12-22T17:35:28.463Z,9.43
2018-12-22T17:37:56.154Z,76.97
2018-12-22T17:40:23.806Z,8.53
2018-12-22T17:42:51.417Z,9.50
2018-12-22T17:45:19.066Z,9.33
2018-12-22T17:47:46.706Z,8.60
2018-12-22T17:50:14.332Z,54.43
2018-12-22T17:52:41.941Z,9.83
2018-12-22T17:55:10.747Z,15.73
2018-12-22T17:57:38.355Z,28.40
2018-12-22T18:00:13.698Z,9.17
2018-12-22T18:02:45.361Z,9.33
2018-12-22T18:05:14.830Z,8.77
2018-12-22T18:07:44.398Z,17.23
2018-12-22T18:10:12.000Z,10.33
2018-12-22T18:12:40.618Z,17.03
2018-12-22T18:22:01.680Z,23.00
2018-12-22T18:24:29.287Z,84.20
2018-12-22T18:26:56.889Z,85.90
2018-12-22T18:29:24.529Z,85.33
2018-12-22T18:31:52.216Z,86.20
2018-12-22T18:34:19.823Z,10.27
2018-12-22T18:36:47.458Z,30.93
2018-12-22T18:39:15.084Z,9.23
2018-12-22T18:41:42.941Z,9.50
2018-12-22T18:44:10.711Z,55.60
2018-12-22T18:46:38.341Z,87.23
2018-12-22T18:49:05.956Z,10.33
2018-12-22T18:51:33.595Z,31.03
2018-12-22T18:54:01.208Z,85.50
2018-12-22T18:56:28.823Z,74.03
2018-12-22T18:58:57.119Z,83.53
2018-12-22T19:01:24.801Z,83.33
2018-12-22T19:03:52.437Z,66.83
2018-12-22T19:06:20.083Z,41.90
2018-12-22T19:08:47.830Z,16.53
2018-12-22T19:11:16.246Z,12.47
2018-12-22T19:13:43.875Z,11.83
2018-12-22T19:16:11.476Z,17.43
2018-12-22T19:18:39.107Z,12.03
2018-12-22T19:21:06.741Z,12.07
2018-12-22T19:23:34.379Z,19.47
2018-12-22T19:26:01.985Z,11.57
2018-12-22T19:28:29.630Z,15.97
2018-12-22T19:30:57.234Z,14.57
2018-12-22T19:33:24.862Z,15.40
2018-12-22T19:35:52.539Z,14.60
2018-12-22T19:38:20.154Z,21.03
2018-12-22T19:40:47.759Z,13.90
2018-12-22T19:43:15.402Z,16.23
2018-12-22T19:45:43.006Z,16.63
2018-12-22T19:48:10.780Z,14.17
2018-12-22T19:50:38.421Z,16.90
2018-12-22T19:53:06.148Z,12.40
2018-12-22T19:55:34.212Z,12.93
2018-12-22T19:58:02.174Z,14.00
2018-12-22T20:00:29.845Z,14.77
2018-12-22T20:02:57.465Z,13.80
2018-12-22T20:05:25.116Z,55.13
2018-12-22T20:07:52.726Z,17.97
2018-12-22T20:10:20.337Z,12.43
2018-12-22T20:12:47.969Z,12.40
2018-12-22T20:15:15.658Z,13.60
2018-12-22T20:17:43.273Z,14.20
2018-12-22T20:20:10.972Z,12.23
2018-12-22T20:22:38.608Z,13.77
2018-12-22T20:25:07.364Z,13.60
2018-12-22T20:27:35.016Z,13.23
2018-12-22T20:30:02.706Z,13.80
2018-12-22T20:32:30.311Z,16.87
2018-12-22T20:34:58.219Z,13.47
2018-12-22T20:37:25.838Z,12.87
2018-12-22T20:39:53.463Z,12.87
2018-12-22T20:42:21.100Z,15.70
2018-12-22T20:44:48.708Z,14.07
2018-12-22T20:47:16.325Z,18.07
2018-12-22T20:49:44.272Z,13.23
2018-12-22T20:52:11.874Z,12.37
2018-12-22T20:54:39.604Z,10.67
2018-12-22T20:57:07.282Z,12.13
2018-12-22T20:59:34.891Z,13.20
2018-12-22T21:02:02.514Z,11.43
2018-12-22T21:04:30.168Z,16.17
2018-12-22T21:06:57.773Z,10.67
2018-12-22T21:09:25.386Z,10.57
2018-12-22T21:11:53.048Z,19.07
2018-12-22T21:14:20.675Z,65.70
2018-12-22T21:16:48.291Z,11.30
2018-12-22T21:19:15.925Z,12.00
2018-12-22T21:21:44.092Z,10.93
2018-12-22T21:24:11.708Z,12.03
2018-12-22T21:26:39.409Z,12.23
2018-12-22T21:29:07.018Z,13.03
2018-12-22T21:31:34.651Z,11.67
2018-12-22T21:34:02.317Z,12.40
2018-12-22T21:36:30.058Z,12.20
2018-12-22T21:38:57.732Z,12.77
2018-12-22T21:41:25.368Z,13.50
2018-12-22T21:43:53.010Z,12.37
2018-12-22T21:46:20.624Z,12.10
2018-12-22T21:48:48.266Z,16.83
2018-12-22T21:51:16.016Z,12.67
2018-12-22T21:53:43.634Z,13.50
2018-12-22T21:56:11.299Z,13.27
2018-12-22T21:58:38.928Z,13.10
2018-12-22T22:01:06.552Z,11.70
2018-12-22T22:03:34.216Z,12.40
2018-12-22T22:06:01.840Z,12.60
2018-12-22T22:08:29.459Z,11.83
2018-12-22T22:10:57.130Z,11.40
2018-12-22T22:13:24.753Z,12.00
2018-12-22T22:15:52.367Z,13.93
2018-12-22T22:18:20.016Z,13.00
2018-12-22T22:20:47.729Z,11.60
2018-12-22T22:23:19.123Z,12.23
2018-12-22T22:25:46.540Z,11.63
2018-12-22T22:28:14.500Z,12.87
2018-12-22T22:30:42.115Z,12.30
2018-12-22T22:33:10.832Z,12.73
2018-12-22T22:35:38.444Z,11.87
2018-12-22T22:38:06.059Z,12.43
2018-12-22T22:40:33.834Z,11.97
2018-12-22T22:43:01.476Z,12.27
2018-12-22T22:45:29.095Z,11.83
2018-12-22T22:47:56.760Z,11.33
2018-12-22T22:50:24.379Z,12.77
2018-12-22T22:52:51.998Z,11.53
2018-12-22T22:55:19.826Z,13.77
2018-12-22T22:57:47.433Z,12.33
2018-12-22T23:00:17.776Z,11.30
2018-12-22T23:02:45.451Z,12.00
2018-12-22T23:05:13.074Z,10.73
2018-12-22T23:07:40.717Z,10.63
2018-12-22T23:10:09.987Z,11.83
2018-12-22T23:12:37.694Z,11.53
2018-12-22T23:15:05.467Z,11.43
2018-12-22T23:17:33.723Z,10.73
2018-12-22T23:20:01.352Z,11.03
2018-12-22T23:22:28.979Z,10.80
2018-12-22T23:24:56.759Z,8.53
2018-12-22T23:27:24.364Z,10.47
2018-12-22T23:29:52.383Z,10.17
2018-12-22T23:32:19.996Z,10.90
2018-12-22T23:34:47.650Z,11.73
2018-12-22T23:37:15.619Z,10.17
2018-12-22T23:39:43.215Z,9.70
2018-12-22T23:42:10.819Z,9.70
2018-12-22T23:44:38.452Z,11.70
2018-12-22T23:47:06.046Z,10.63
2018-12-22T23:49:33.658Z,12.07
2018-12-22T23:52:01.627Z,11.97
2018-12-22T23:54:29.276Z,10.53
2018-12-22T23:56:56.898Z,10.70
2018-12-22T23:59:24.542Z,9.40
