createdAt,value
2022-12-26T00:01:53.270Z,100309.03
2022-12-26T00:04:49.107Z,100307.22
2022-12-26T00:07:07.430Z,100311.88
2022-12-26T00:09:34.606Z,100303.31
2022-12-26T00:12:01.475Z,100310.22
2022-12-26T00:14:28.665Z,100305.78
2022-12-26T00:16:55.478Z,100306.94
2022-12-26T00:19:22.411Z,100300.00
2022-12-26T00:21:49.255Z,100298.84
2022-12-26T00:24:16.086Z,100293.56
2022-12-26T00:26:43.118Z,100297.03
2022-12-26T00:29:09.968Z,100298.31
2022-12-26T00:31:37.046Z,100293.88
2022-12-26T00:34:03.929Z,100289.09
2022-12-26T00:36:32.168Z,100285.78
2022-12-26T00:39:00.134Z,100292.88
2022-12-26T00:41:27.007Z,100288.44
2022-12-26T00:43:53.903Z,100288.88
2022-12-26T00:46:20.855Z,100276.38
2022-12-26T00:48:48.122Z,100283.75
2022-12-26T00:51:15.382Z,100282.09
2022-12-26T00:53:42.594Z,100280.28
2022-12-26T00:56:09.648Z,100269.75
2022-12-26T00:58:36.811Z,100258.38
2022-12-26T01:01:06.829Z,100272.38
2022-12-26T01:03:34.051Z,100275.38
2022-12-26T01:06:02.413Z,100276.81
2022-12-26T01:08:29.273Z,100274.34
2022-12-26T01:10:56.118Z,100278.63
2022-12-26T01:13:22.965Z,100275.19
2022-12-26T01:15:50.919Z,100275.19
2022-12-26T01:18:17.915Z,100267.28
2022-12-26T01:20:44.853Z,100266.66
2022-12-26T01:23:11.675Z,100260.19
2022-12-26T01:26:15.300Z,100262.28
2022-12-26T01:28:26.565Z,100265.13
2022-12-26T01:30:53.508Z,100256.41
2022-12-26T01:33:20.476Z,100269.56
2022-12-26T01:35:50.460Z,100273.66
2022-12-26T01:38:17.574Z,100267.03
2022-12-26T01:40:44.898Z,100263.59
2022-12-26T01:43:12.494Z,100269.69
2022-12-26T01:45:39.522Z,100269.34
2022-12-26T01:48:13.271Z,100273.78
2022-12-26T01:50:43.199Z,100262.41
2022-12-26T01:53:13.218Z,100255.34
2022-12-26T01:55:40.692Z,100243.13
2022-12-26T01:58:10.178Z,100245.31
2022-12-26T02:00:38.115Z,100245.03
2022-12-26T02:03:10.116Z,100250.84
2022-12-26T02:05:37.768Z,100254.28
2022-12-26T02:08:07.680Z,100249.00
2022-12-26T02:10:38.956Z,100243.09
2022-12-26T02:13:06.220Z,100258.38
2022-12-26T02:15:33.553Z,100264.94
2022-12-26T02:18:00.507Z,100265.22
2022-12-26T02:20:29.314Z,100273.97
2022-12-26T02:22:57.485Z,100277.41
2022-12-26T02:25:27.387Z,100273.13
2022-12-26T02:27:54.553Z,100270.16
2022-12-26T02:30:22.890Z,100282.34
2022-12-26T02:32:50.092Z,100277.41
2022-12-26T02:35:20.030Z,100285.16
2022-12-26T02:37:48.350Z,100280.50
2022-12-26T02:40:18.221Z,100277.09
2022-12-26T02:42:48.172Z,100282.16
2022-12-26T02:45:21.239Z,100288.25
2022-12-26T02:47:51.136Z,100291.72
2022-12-26T02:50:24.232Z,100295.19
2022-12-26T02:53:04.121Z,100303.09
2022-12-26T02:55:35.679Z,100307.53
2022-12-26T02:58:09.446Z,100309.19
2022-12-26T03:00:43.069Z,100298.28
2022-12-26T03:03:16.173Z,100303.91
2022-12-26T03:05:49.741Z,100306.38
2022-12-26T03:08:23.663Z,100315.09
2022-12-26T03:10:55.205Z,100337.66
2022-12-26T03:13:26.547Z,100354.25
2022-12-26T03:15:57.799Z,100363.28
2022-12-26T03:18:58.973Z,100356.34
2022-12-26T03:21:13.259Z,100352.81
2022-12-26T03:23:41.453Z,100353.31
2022-12-26T03:26:15.679Z,100357.47
2022-12-26T03:28:43.319Z,100366.53
2022-12-26T03:31:12.389Z,100376.78
2022-12-26T03:33:44.799Z,100378.31
2022-12-26T03:36:14.726Z,100379.81
2022-12-26T03:38:51.667Z,100383.63
2022-12-26T03:41:35.414Z,100401.94
2022-12-26T03:44:24.410Z,100399.28
2022-12-26T03:47:13.387Z,100409.38
2022-12-26T03:49:53.597Z,100421.72
2022-12-26T03:52:39.361Z,100413.97
2022-12-26T03:55:25.732Z,100418.59
2022-12-26T03:58:10.559Z,100421.72
2022-12-26T04:00:47.464Z,100420.75
2022-12-26T04:03:24.478Z,100428.34
2022-12-26T04:06:02.408Z,100428.19
2022-12-26T04:08:43.493Z,100437.91
2022-12-26T04:11:22.484Z,100445.50
2022-12-26T04:14:08.371Z,100448.63
2022-12-26T04:16:44.360Z,100447.97
2022-12-26T04:19:30.596Z,100457.50
2022-12-26T04:22:16.801Z,100458.50
2022-12-26T04:24:56.549Z,100464.75
2022-12-26T04:27:35.401Z,100472.03
2022-12-26T04:30:11.712Z,100472.53
2022-12-26T04:32:51.355Z,100485.38
2022-12-26T04:35:30.438Z,100487.19
2022-12-26T04:38:07.378Z,100497.38
2022-12-26T04:40:46.491Z,100507.25
2022-12-26T04:43:48.857Z,100517.31
2022-12-26T04:46:10.800Z,100525.34
2022-12-26T04:48:52.352Z,100534.75
2022-12-26T04:51:19.070Z,100545.28
2022-12-26T04:53:46.518Z,100550.56
2022-12-26T04:56:14.257Z,100558.59
2022-12-26T04:58:41.104Z,100563.72
2022-12-26T05:01:17.528Z,100565.53
2022-12-26T05:03:53.516Z,100584.47
2022-12-26T05:06:29.472Z,100587.88
2022-12-26T05:09:05.463Z,100588.06
2022-12-26T05:11:34.571Z,100611.09
2022-12-26T05:14:01.785Z,100612.06
2022-12-26T05:16:38.414Z,100649.75
2022-12-26T05:19:14.513Z,100658.63
2022-12-26T05:21:51.343Z,100661.13
2022-12-26T05:24:27.413Z,100668.97
2022-12-26T05:27:03.356Z,100663.47
2022-12-26T05:29:30.192Z,100672.25
2022-12-26T05:31:57.032Z,100673.19
2022-12-26T05:34:23.839Z,100683.63
2022-12-26T05:36:51.931Z,100698.03
2022-12-26T05:39:18.909Z,100696.41
2022-12-26T05:41:45.735Z,100700.31
2022-12-26T05:44:12.683Z,100704.22
2022-12-26T05:46:39.908Z,100713.72
2022-12-26T05:49:06.897Z,100718.75
2022-12-26T05:51:33.758Z,100728.72
2022-12-26T05:54:00.966Z,100732.31
2022-12-26T05:56:28.925Z,100734.28
2022-12-26T05:58:56.760Z,100738.88
2022-12-26T06:01:24.261Z,100749.53
2022-12-26T06:03:52.791Z,100758.22
2022-12-26T06:06:19.980Z,100756.88
2022-12-26T06:08:49.038Z,100760.75
2022-12-26T06:11:15.873Z,100762.22
2022-12-26T06:13:43.039Z,100760.81
2022-12-26T06:16:11.264Z,100773.44
2022-12-26T06:18:38.012Z,100783.25
2022-12-26T06:21:06.339Z,100778.75
2022-12-26T06:23:33.477Z,100781.81
2022-12-26T06:26:00.194Z,100800.63
2022-12-26T06:28:27.230Z,100800.09
2022-12-26T06:30:54.413Z,100811.84
2022-12-26T06:33:21.184Z,100822.34
2022-12-26T06:35:47.934Z,100826.13
2022-12-26T06:38:14.689Z,100837.88
2022-12-26T06:40:41.697Z,100841.75
2022-12-26T06:43:08.628Z,100845.63
2022-12-26T06:45:35.792Z,100859.03
2022-12-26T06:48:02.911Z,100865.41
2022-12-26T06:50:29.624Z,100870.09
2022-12-26T06:52:56.366Z,100876.44
2022-12-26T06:55:23.299Z,100881.16
2022-12-26T06:57:51.860Z,100883.91
2022-12-26T07:00:18.665Z,100881.72
2022-12-26T07:02:45.518Z,100896.63
2022-12-26T07:05:12.340Z,100894.19
2022-12-26T07:07:39.174Z,100894.00
2022-12-26T07:10:06.213Z,100894.31
2022-12-26T07:12:34.847Z,100898.03
2022-12-26T07:15:02.208Z,100900.09
2022-12-26T07:17:29.065Z,100904.41
2022-12-26T07:19:55.883Z,100914.88
2022-12-26T07:22:22.613Z,100924.56
2022-12-26T07:24:49.615Z,100927.47
2022-12-26T07:27:16.377Z,100931.19
2022-12-26T07:29:43.128Z,100947.47
2022-12-26T07:32:10.015Z,100943.47
2022-12-26T07:34:36.842Z,100943.59
2022-12-26T07:37:03.706Z,100944.84
2022-12-26T07:39:30.472Z,100945.97
2022-12-26T07:41:58.386Z,100957.41
2022-12-26T07:44:25.979Z,100960.31
2022-12-26T07:46:56.918Z,100973.44
2022-12-26T07:49:23.987Z,100970.38
2022-12-26T07:51:51.058Z,100977.56
2022-12-26T07:54:18.541Z,100981.13
2022-12-26T07:56:45.553Z,100982.78
2022-12-26T07:59:15.671Z,100984.88
2022-12-26T08:01:43.195Z,100994.53
2022-12-26T08:04:10.759Z,101004.31
2022-12-26T08:06:38.556Z,101014.78
2022-12-26T08:09:05.865Z,101019.38
2022-12-26T08:11:34.275Z,101028.72
2022-12-26T08:14:00.968Z,101034.94
2022-12-26T08:16:28.044Z,101038.50
2022-12-26T08:18:54.780Z,101041.97
2022-12-26T08:21:21.502Z,101045.44
2022-12-26T08:23:48.725Z,101042.97
2022-12-26T08:26:22.787Z,101054.25
2022-12-26T08:28:51.077Z,101057.16
2022-12-26T08:31:18.502Z,101065.13
2022-12-26T08:33:45.219Z,101067.06
2022-12-26T08:36:13.297Z,101071.59
2022-12-26T08:38:40.597Z,101070.78
2022-12-26T08:41:07.536Z,101077.69
2022-12-26T08:44:16.156Z,101089.00
2022-12-26T08:46:22.675Z,101082.81
2022-12-26T08:48:50.093Z,101086.25
2022-12-26T08:51:18.015Z,101091.50
2022-12-26T08:53:46.165Z,101093.28
2022-12-26T08:56:15.059Z,101106.53
2022-12-26T08:58:42.294Z,101104.75
2022-12-26T09:01:11.047Z,101106.66
2022-12-26T09:03:38.339Z,101114.50
2022-12-26T09:06:06.856Z,101114.38
2022-12-26T09:08:35.131Z,101131.50
2022-12-26T09:11:02.662Z,101138.41
2022-12-26T09:13:29.363Z,101144.50
2022-12-26T09:15:56.068Z,101158.31
2022-12-26T09:18:23.136Z,101168.66
2022-12-26T09:20:49.889Z,101168.53
2022-12-26T09:23:16.883Z,101172.81
2022-12-26T09:25:43.656Z,101170.88
2022-12-26T09:28:10.449Z,101176.00
2022-12-26T09:30:38.457Z,101195.19
2022-12-26T09:33:07.936Z,101189.00
2022-12-26T09:35:34.688Z,101189.56
2022-12-26T09:38:01.634Z,101202.53
2022-12-26T09:40:32.823Z,101200.59
2022-12-26T09:43:10.029Z,101204.06
2022-12-26T09:45:45.859Z,101208.06
2022-12-26T09:48:12.790Z,101207.00
2022-12-26T09:50:43.131Z,101214.75
2022-12-26T09:53:15.722Z,101224.25
2022-12-26T09:55:45.026Z,101222.34
2022-12-26T09:58:12.955Z,101223.88
2022-12-26T10:00:44.553Z,101223.72
2022-12-26T10:03:12.147Z,101224.56
2022-12-26T10:05:41.136Z,101237.56
2022-12-26T10:08:20.918Z,101245.31
2022-12-26T10:10:55.710Z,101248.75
2022-12-26T10:13:30.288Z,101261.72
2022-12-26T10:16:01.748Z,101259.22
2022-12-26T10:18:31.808Z,101270.44
2022-12-26T10:21:05.734Z,101272.94
2022-12-26T10:23:41.772Z,101279.59
2022-12-26T10:26:14.903Z,101280.28
2022-12-26T10:28:44.913Z,101285.41
2022-12-26T10:31:15.429Z,101285.16
2022-12-26T10:33:46.169Z,101287.78
2022-12-26T10:36:16.615Z,101295.50
2022-12-26T10:38:46.071Z,101297.44
2022-12-26T10:41:19.779Z,101306.25
2022-12-26T10:43:46.572Z,101306.38
2022-12-26T10:46:13.895Z,101303.53
2022-12-26T10:48:40.679Z,101303.38
2022-12-26T10:51:07.684Z,101312.78
2022-12-26T10:53:35.675Z,101315.28
2022-12-26T10:56:03.222Z,101314.06
2022-12-26T10:58:31.760Z,101306.75
2022-12-26T11:01:18.464Z,101323.22
2022-12-26T11:03:54.444Z,101315.91
2022-12-26T11:06:22.950Z,101324.47
2022-12-26T11:08:50.772Z,101328.75
2022-12-26T11:11:18.708Z,101332.09
2022-12-26T11:13:48.010Z,101331.13
2022-12-26T11:16:23.579Z,101323.13
2022-12-26T11:18:51.399Z,101324.75
2022-12-26T11:21:18.414Z,101329.47
2022-12-26T11:23:46.886Z,101327.38
2022-12-26T11:26:23.575Z,101333.34
2022-12-26T11:28:59.513Z,101330.31
2022-12-26T11:31:28.396Z,101330.22
2022-12-26T11:33:55.207Z,101332.56
2022-12-26T11:36:24.171Z,101341.72
2022-12-26T11:39:00.180Z,101337.00
2022-12-26T11:41:37.392Z,101335.09
2022-12-26T11:44:05.332Z,101342.00
2022-12-26T11:46:34.769Z,101340.22
2022-12-26T11:49:01.974Z,101346.03
2022-12-26T11:51:41.200Z,101357.94
2022-12-26T11:54:18.860Z,101356.84
2022-12-26T11:56:45.608Z,101353.09
2022-12-26T11:59:20.493Z,101354.66
2022-12-26T12:01:47.556Z,101352.03
2022-12-26T12:04:14.500Z,101341.13
2022-12-26T12:06:41.489Z,101352.47
2022-12-26T12:09:28.162Z,101347.75
2022-12-26T12:11:59.533Z,101340.59
2022-12-26T12:14:30.667Z,101342.94
2022-12-26T12:17:04.471Z,101348.31
2022-12-26T12:19:31.624Z,101342.09
2022-12-26T12:22:07.578Z,101341.13
2022-12-26T12:24:44.500Z,101339.47
2022-12-26T12:27:20.619Z,101341.25
2022-12-26T12:29:54.633Z,101341.00
2022-12-26T12:32:26.597Z,101344.00
2022-12-26T12:34:53.228Z,101335.16
2022-12-26T12:37:38.585Z,101335.88
2022-12-26T12:40:16.588Z,101342.25
2022-12-26T12:42:55.985Z,101331.19
2022-12-26T12:45:35.478Z,101335.59
2022-12-26T12:48:02.291Z,101341.56
2022-12-26T12:50:37.331Z,101338.41
2022-12-26T12:53:03.968Z,101333.41
2022-12-26T12:55:36.542Z,101342.56
2022-12-26T12:58:09.777Z,101353.50
2022-12-26T13:00:45.049Z,101343.69
2022-12-26T13:03:43.784Z,101339.25
2022-12-26T13:06:22.904Z,101343.41
2022-12-26T13:08:53.335Z,101340.63
2022-12-26T13:11:19.961Z,101339.53
2022-12-26T13:13:53.569Z,101333.72
2022-12-26T13:16:23.595Z,101344.50
2022-12-26T13:18:52.627Z,101344.94
2022-12-26T13:21:20.769Z,101343.28
2022-12-26T13:24:25.267Z,101342.84
2022-12-26T13:26:55.798Z,101346.59
2022-12-26T13:29:32.332Z,101343.69
2022-12-26T13:31:59.595Z,101339.53
2022-12-26T13:34:26.572Z,101342.84
2022-12-26T13:36:55.915Z,101349.06
2022-12-26T13:39:25.626Z,101346.59
2022-12-26T13:42:15.701Z,101331.78
2022-12-26T13:44:42.639Z,101333.84
2022-12-26T13:47:29.508Z,101333.47
2022-12-26T13:49:56.199Z,101347.28
2022-12-26T13:52:23.207Z,101343.56
2022-12-26T13:54:52.893Z,101345.94
2022-12-26T13:57:31.820Z,101356.59
2022-12-26T14:00:16.635Z,101358.50
2022-12-26T14:05:48.418Z,101348.25
2022-12-26T14:08:24.348Z,101352.41
2022-12-26T14:10:56.875Z,101350.03
2022-12-26T14:13:44.111Z,101358.22
2022-12-26T14:16:16.227Z,101364.31
2022-12-26T14:18:58.332Z,101370.66
2022-12-26T14:21:24.966Z,101373.28
2022-12-26T14:24:01.899Z,101380.19
2022-12-26T14:26:39.902Z,101374.94
2022-12-26T14:29:13.409Z,101378.69
2022-12-26T14:31:40.050Z,101379.25
2022-12-26T14:34:14.167Z,101394.59
2022-12-26T14:36:59.623Z,101389.63
2022-12-26T14:39:26.181Z,101388.09
2022-12-26T14:42:33.989Z,101377.84
2022-12-26T14:45:01.543Z,101390.81
2022-12-26T14:47:43.059Z,101380.31
2022-12-26T14:50:28.219Z,101381.03
2022-12-26T14:52:54.978Z,101381.31
2022-12-26T14:55:40.117Z,101393.88
2022-12-26T14:58:30.004Z,101401.06
2022-12-26T15:01:18.109Z,101392.59
2022-12-26T15:04:06.192Z,101401.59
2022-12-26T15:06:45.109Z,101408.78
2022-12-26T15:09:30.506Z,101411.69
2022-12-26T15:11:57.395Z,101408.63
2022-12-26T15:14:50.409Z,101414.84
2022-12-26T15:17:34.421Z,101416.78
2022-12-26T15:20:01.034Z,101414.53
2022-12-26T15:22:36.639Z,101431.41
2022-12-26T15:25:29.909Z,101431.53
2022-12-26T15:27:56.499Z,101429.16
2022-12-26T15:30:32.631Z,101434.66
2022-12-26T15:33:02.342Z,101436.34
2022-12-26T15:35:40.206Z,101440.19
2022-12-26T15:38:13.015Z,101448.59
2022-12-26T15:40:44.589Z,101458.41
2022-12-26T15:43:42.187Z,101453.41
2022-12-26T15:46:17.744Z,101454.63
2022-12-26T15:49:02.907Z,101459.88
2022-12-26T15:51:52.333Z,101450.59
2022-12-26T15:54:45.195Z,101451.00
2022-12-26T15:57:16.297Z,101464.13
2022-12-26T15:59:54.959Z,101458.97
2022-12-26T16:02:28.053Z,101466.16
2022-12-26T16:05:18.117Z,101471.53
2022-12-26T16:07:52.467Z,101474.28
2022-12-26T16:10:25.131Z,101473.72
2022-12-26T16:13:03.893Z,101487.69
2022-12-26T16:15:32.215Z,101488.63
2022-12-26T16:18:21.878Z,101489.59
2022-12-26T16:21:09.206Z,101487.09
2022-12-26T16:23:40.411Z,101490.94
2022-12-26T16:26:07.270Z,101489.41
2022-12-26T16:28:39.487Z,101504.19
2022-12-26T16:31:06.907Z,101493.00
2022-12-26T16:33:42.729Z,101500.41
2022-12-26T16:36:11.362Z,101502.31
2022-12-26T16:38:38.431Z,101498.75
2022-12-26T16:41:24.686Z,101503.03
2022-12-26T16:43:52.518Z,101509.22
2022-12-26T16:46:20.989Z,101511.03
2022-12-26T16:48:54.529Z,101523.69
2022-12-26T16:51:35.548Z,101523.94
2022-12-26T16:54:15.280Z,101529.19
2022-12-26T16:56:42.256Z,101527.25
2022-12-26T16:59:21.022Z,101535.13
2022-12-26T17:01:50.092Z,101534.31
2022-12-26T17:04:16.885Z,101531.69
2022-12-26T17:06:51.863Z,101536.81
2022-12-26T17:09:19.148Z,101537.91
2022-12-26T17:11:51.857Z,101543.50
2022-12-26T17:14:24.907Z,101544.03
2022-12-26T17:17:02.942Z,101540.56
2022-12-26T17:19:31.935Z,101546.75
2022-12-26T17:22:18.101Z,101559.31
2022-12-26T17:24:45.769Z,101558.22
2022-12-26T17:27:25.679Z,101551.06
2022-12-26T17:29:54.291Z,101551.28
2022-12-26T17:32:28.867Z,101541.78
2022-12-26T17:34:55.581Z,101548.91
2022-12-26T17:37:24.763Z,101548.19
2022-12-26T17:40:11.653Z,101551.34
2022-12-26T17:43:04.791Z,101551.56
2022-12-26T17:45:31.661Z,101553.03
2022-12-26T17:47:58.559Z,101551.47
2022-12-26T17:50:29.929Z,101551.56
2022-12-26T17:53:03.279Z,101558.50
2022-12-26T17:55:30.102Z,101553.38
2022-12-26T17:57:56.843Z,101551.56
2022-12-26T18:00:25.439Z,101557.81
2022-12-26T18:02:52.528Z,101553.72
2022-12-26T18:05:19.677Z,101550.41
2022-12-26T18:07:47.504Z,101557.44
2022-12-26T18:10:19.879Z,101555.66
2022-12-26T18:12:46.645Z,101559.34
2022-12-26T18:15:13.442Z,101553.50
2022-12-26T18:17:40.312Z,101559.59
2022-12-26T18:20:08.034Z,101564.84
2022-12-26T18:22:34.715Z,101556.13
2022-12-26T18:25:01.336Z,101566.03
2022-12-26T18:27:30.489Z,101567.09
2022-12-26T18:29:57.481Z,101563.78
2022-12-26T18:32:25.908Z,101574.38
2022-12-26T18:34:53.323Z,101571.00
2022-12-26T18:37:20.785Z,101575.41
2022-12-26T18:39:47.553Z,101585.19
2022-12-26T18:42:15.114Z,101584.34
2022-12-26T18:44:42.791Z,101584.09
2022-12-26T18:47:13.618Z,101588.44
2022-12-26T18:49:41.120Z,101592.47
2022-12-26T18:52:08.193Z,101587.38
2022-12-26T18:54:36.617Z,101598.81
2022-12-26T18:57:04.280Z,101601.75
2022-12-26T18:59:30.928Z,101596.50
2022-12-26T19:01:57.637Z,101591.28
2022-12-26T19:04:24.381Z,101600.19
2022-12-26T19:06:51.063Z,101601.03
2022-12-26T19:09:17.771Z,101597.81
2022-12-26T19:11:44.469Z,101600.44
2022-12-26T19:14:17.682Z,101598.78
2022-12-26T19:16:44.393Z,101609.16
2022-12-26T19:19:11.229Z,101603.28
2022-12-26T19:21:37.960Z,101596.50
2022-12-26T19:24:05.007Z,101613.91
2022-12-26T19:26:31.658Z,101613.19
2022-12-26T19:28:58.365Z,101619.38
2022-12-26T19:31:25.026Z,101616.75
2022-12-26T19:33:51.706Z,101619.38
2022-12-26T19:36:18.376Z,101631.88
2022-12-26T19:38:44.992Z,101632.94
2022-12-26T19:41:12.555Z,101627.09
2022-12-26T19:43:44.413Z,101629.97
2022-12-26T19:46:12.569Z,101630.19
2022-12-26T19:48:39.382Z,101634.72
2022-12-26T19:51:07.704Z,101636.72
2022-12-26T19:53:37.955Z,101635.91
2022-12-26T19:56:08.897Z,101636.50
2022-12-26T19:58:35.744Z,101638.28
2022-12-26T20:01:06.572Z,101635.75
2022-12-26T20:03:40.449Z,101644.38
2022-12-26T20:06:14.629Z,101644.47
2022-12-26T20:08:41.903Z,101643.53
2022-12-26T20:11:19.282Z,101647.31
2022-12-26T20:13:46.539Z,101644.47
2022-12-26T20:16:45.746Z,101641.63
2022-12-26T20:19:02.448Z,101647.56
2022-12-26T20:21:29.183Z,101660.56
2022-12-26T20:23:57.217Z,101654.50
2022-12-26T20:26:24.367Z,101677.22
2022-12-26T20:28:51.179Z,101664.38
2022-12-26T20:31:19.601Z,101671.25
2022-12-26T20:33:47.184Z,101671.41
2022-12-26T20:36:15.343Z,101682.09
2022-12-26T20:38:42.744Z,101675.06
2022-12-26T20:41:09.812Z,101681.50
2022-12-26T20:43:44.748Z,101685.06
2022-12-26T20:46:15.562Z,101692.22
2022-12-26T20:48:42.748Z,101693.06
2022-12-26T20:51:11.794Z,101696.63
2022-12-26T20:53:38.414Z,101705.31
2022-12-26T20:56:05.297Z,101704.34
2022-12-26T20:58:33.400Z,101702.56
2022-12-26T21:01:01.712Z,101692.06
2022-12-26T21:03:29.009Z,101701.50
2022-12-26T21:06:04.639Z,101704.47
2022-12-26T21:08:31.312Z,101708.13
2022-12-26T21:11:04.015Z,101709.81
2022-12-26T21:13:30.649Z,101707.44
2022-12-26T21:15:57.310Z,101708.59
2022-12-26T21:18:24.041Z,101721.81
2022-12-26T21:20:50.666Z,101726.13
2022-12-26T21:23:17.346Z,101733.75
2022-12-26T21:25:43.968Z,101733.75
2022-12-26T21:28:10.645Z,101734.78
2022-12-26T21:30:37.385Z,101726.91
2022-12-26T21:33:04.091Z,101743.81
2022-12-26T21:35:30.847Z,101746.53
2022-12-26T21:37:57.578Z,101743.91
2022-12-26T21:40:25.538Z,101740.59
2022-12-26T21:42:52.250Z,101748.56
2022-12-26T21:45:19.951Z,101753.19
2022-12-26T21:47:46.568Z,101768.06
2022-12-26T21:50:13.177Z,101761.16
2022-12-26T21:52:39.888Z,101759.25
2022-12-26T21:55:25.175Z,101760.72
2022-12-26T21:57:52.135Z,101763.94
2022-12-26T22:00:18.877Z,101782.28
2022-12-26T22:03:04.486Z,101777.38
2022-12-26T22:05:34.757Z,101780.91
2022-12-26T22:08:02.063Z,101789.75
2022-12-26T22:10:48.409Z,101786.28
2022-12-26T22:13:15.104Z,101779.38
2022-12-26T22:16:04.007Z,101790.69
2022-12-26T22:18:31.887Z,101787.94
2022-12-26T22:21:17.724Z,101787.13
2022-12-26T22:23:44.725Z,101795.41
2022-12-26T22:26:12.406Z,101791.34
2022-12-26T22:28:39.474Z,101789.88
2022-12-26T22:31:06.631Z,101798.81
2022-12-26T22:33:40.827Z,101798.63
2022-12-26T22:36:08.272Z,101797.56
2022-12-26T22:38:35.737Z,101802.34
2022-12-26T22:41:02.954Z,101793.47
2022-12-26T22:43:30.077Z,101794.06
2022-12-26T22:45:56.881Z,101798.38
2022-12-26T22:48:24.025Z,101806.44
2022-12-26T22:50:54.659Z,101805.59
2022-12-26T22:53:32.920Z,101808.44
2022-12-26T22:56:01.313Z,101807.19
2022-12-26T22:58:28.434Z,101804.69
2022-12-26T23:00:55.241Z,101808.88
2022-12-26T23:03:22.387Z,101813.06
2022-12-26T23:05:49.489Z,101819.25
2022-12-26T23:08:17.871Z,101814.72
2022-12-26T23:10:45.041Z,101816.53
2022-12-26T23:13:12.961Z,101811.16
2022-12-26T23:15:50.438Z,101823.31
2022-12-26T23:18:42.288Z,101818.81
2022-12-26T23:21:34.573Z,101817.97
2022-12-26T23:24:01.235Z,101825.94
2022-12-26T23:26:27.831Z,101823.53
2022-12-26T23:29:13.208Z,101824.56
2022-12-26T23:31:39.854Z,101829.91
2022-12-26T23:34:06.570Z,101826.25
2022-12-26T23:36:33.214Z,101822.69
2022-12-26T23:38:59.893Z,101826.88
2022-12-26T23:41:26.804Z,101821.53
2022-12-26T23:43:53.438Z,101828.44
2022-12-26T23:46:20.165Z,101833.88
2022-12-26T23:48:46.832Z,101840.09
2022-12-26T23:51:13.471Z,101842.06
2022-12-26T23:53:46.926Z,101842.28
2022-12-26T23:56:13.704Z,101829.28
2022-12-26T23:58:40.351Z,101831.81
