createdAt,value
2022-11-13T00:03:53.038Z,100.00
2022-11-13T00:08:13.871Z,100.00
2022-11-13T00:12:34.523Z,100.00
2022-11-13T00:16:54.861Z,100.00
2022-11-13T00:21:27.125Z,100.00
2022-11-13T00:25:47.816Z,100.00
2022-11-13T00:30:08.902Z,100.00
2022-11-13T00:39:10.107Z,100.00
2022-11-13T00:43:30.473Z,100.00
2022-11-13T00:47:50.962Z,100.00
2022-11-13T00:52:11.337Z,100.00
2022-11-13T00:56:31.819Z,100.00
2022-11-13T01:00:52.584Z,100.00
2022-11-13T01:05:13.300Z,100.00
2022-11-13T01:09:34.089Z,100.00
2022-11-13T01:13:55.977Z,100.00
2022-11-13T01:18:16.679Z,100.00
2022-11-13T01:22:37.642Z,100.00
2022-11-13T01:26:58.209Z,100.00
2022-11-13T01:31:22.719Z,100.00
2022-11-13T01:35:43.310Z,100.00
2022-11-13T01:40:04.435Z,100.00
2022-11-13T01:44:24.879Z,100.00
2022-11-13T01:48:50.085Z,100.00
2022-11-13T01:53:10.935Z,100.00
2022-11-13T01:57:31.557Z,100.00
2022-11-13T02:01:52.930Z,100.00
2022-11-13T02:06:14.073Z,100.00
2022-11-13T02:10:34.728Z,100.00
2022-11-13T02:14:58.688Z,100.00
2022-11-13T02:19:31.470Z,100.00
2022-11-13T02:24:23.559Z,100.00
2022-11-13T02:28:43.842Z,100.00
2022-11-13T02:33:21.439Z,100.00
2022-11-13T02:37:42.410Z,100.00
2022-11-13T02:42:03.219Z,100.00
2022-11-13T02:46:23.917Z,100.00
2022-11-13T02:50:44.752Z,100.00
2022-11-13T02:55:05.805Z,100.00
2022-11-13T02:59:26.442Z,100.00
2022-11-13T03:04:02.327Z,100.00
2022-11-13T03:08:25.998Z,100.00
2022-11-13T03:12:46.998Z,100.00
2022-11-13T03:17:07.611Z,100.00
2022-11-13T03:21:28.623Z,100.00
2022-11-13T03:25:49.170Z,100.00
2022-11-13T03:30:10.200Z,100.00
2022-11-13T03:34:30.876Z,100.00
2022-11-13T03:38:51.139Z,100.00
2022-11-13T03:43:11.486Z,100.00
2022-11-13T03:47:31.852Z,100.00
2022-11-13T03:51:52.370Z,100.00
2022-11-13T03:56:12.804Z,100.00
2022-11-13T04:00:33.702Z,100.00
2022-11-13T04:04:54.161Z,100.00
2022-11-13T04:09:14.824Z,100.00
2022-11-13T04:13:35.737Z,100.00
2022-11-13T04:17:56.358Z,100.00
2022-11-13T04:22:16.767Z,100.00
2022-11-13T04:26:37.241Z,100.00
2022-11-13T04:30:58.002Z,100.00
2022-11-13T04:35:18.769Z,100.00
2022-11-13T04:39:39.687Z,100.00
2022-11-13T04:44:00.058Z,100.00
2022-11-13T04:48:20.644Z,100.00
2022-11-13T04:52:42.600Z,100.00
2022-11-13T04:57:03.112Z,100.00
2022-11-13T05:01:23.569Z,100.00
2022-11-13T05:05:44.194Z,100.00
2022-11-13T05:10:05.575Z,100.00
2022-11-13T05:14:26.101Z,100.00
2022-11-13T05:18:46.667Z,100.00
2022-11-13T05:23:07.277Z,100.00
2022-11-13T05:27:27.766Z,100.00
2022-11-13T05:31:48.288Z,100.00
2022-11-13T05:36:12.700Z,100.00
2022-11-13T05:40:33.088Z,100.00
2022-11-13T05:44:53.552Z,100.00
2022-11-13T05:49:14.264Z,100.00
2022-11-13T05:53:35.594Z,100.00
2022-11-13T05:57:58.753Z,100.00
2022-11-13T06:02:19.306Z,100.00
2022-11-13T06:06:39.964Z,100.00
2022-11-13T06:11:02.404Z,100.00
2022-11-13T06:15:23.077Z,100.00
2022-11-13T06:19:44.836Z,100.00
2022-11-13T06:24:06.661Z,100.00
2022-11-13T06:28:27.869Z,100.00
2022-11-13T06:32:53.392Z,100.00
2022-11-13T06:37:13.783Z,100.00
2022-11-13T06:41:34.283Z,100.00
2022-11-13T06:45:55.690Z,100.00
2022-11-13T06:50:16.341Z,100.00
2022-11-13T06:54:36.916Z,100.00
2022-11-13T06:58:57.343Z,100.00
2022-11-13T07:03:19.613Z,100.00
2022-11-13T07:07:40.220Z,100.00
2022-11-13T07:12:00.813Z,100.00
2022-11-13T07:16:21.508Z,100.00
2022-11-13T07:20:42.098Z,100.00
2022-11-13T07:25:02.597Z,100.00
2022-11-13T07:29:23.121Z,100.00
2022-11-13T07:33:44.412Z,100.00
2022-11-13T07:38:04.730Z,100.00
2022-11-13T07:42:25.386Z,100.00
2022-11-13T07:46:45.716Z,100.00
2022-11-13T07:51:06.292Z,100.00
2022-11-13T07:55:27.390Z,100.00
2022-11-13T07:59:47.955Z,100.00
2022-11-13T08:04:08.291Z,100.00
2022-11-13T08:08:29.036Z,100.00
2022-11-13T08:12:58.893Z,100.00
2022-11-13T08:17:19.427Z,100.00
2022-11-13T08:21:39.808Z,100.00
2022-11-13T08:26:04.517Z,100.00
2022-11-13T08:30:27.144Z,100.00
2022-11-13T08:34:47.937Z,100.00
2022-11-13T08:39:09.568Z,100.00
2022-11-13T08:43:30.454Z,100.00
2022-11-13T08:47:51.057Z,100.00
2022-11-13T08:52:11.359Z,100.00
2022-11-13T08:56:31.658Z,100.00
2022-11-13T09:00:52.193Z,100.00
2022-11-13T09:05:12.774Z,100.00
2022-11-13T09:09:34.440Z,100.00
2022-11-13T09:13:55.414Z,100.00
2022-11-13T09:18:15.937Z,100.00
2022-11-13T09:22:36.344Z,100.00
2022-11-13T09:26:56.876Z,100.00
2022-11-13T09:31:17.637Z,100.00
2022-11-13T09:35:38.106Z,100.00
2022-11-13T09:39:58.629Z,100.00
2022-11-13T09:44:31.802Z,100.00
2022-11-13T09:49:15.999Z,100.00
2022-11-13T09:53:38.983Z,99.04
2022-11-13T09:58:37.484Z,97.42
2022-11-13T10:03:33.417Z,94.45
2022-11-13T10:08:14.096Z,91.30
2022-11-13T10:12:35.040Z,88.49
2022-11-13T10:17:22.313Z,86.83
2022-11-13T10:21:52.079Z,85.96
2022-11-13T10:26:19.304Z,84.46
2022-11-13T10:30:40.688Z,82.95
2022-11-13T10:35:20.223Z,80.20
2022-11-13T10:39:44.287Z,74.56
2022-11-13T10:44:25.831Z,69.65
2022-11-13T10:48:46.277Z,64.48
2022-11-13T10:53:18.182Z,61.57
2022-11-13T10:57:38.789Z,59.60
2022-11-13T11:02:22.379Z,60.04
2022-11-13T11:07:19.098Z,62.97
2022-11-13T11:11:42.348Z,67.77
2022-11-13T11:16:05.793Z,69.84
2022-11-13T11:20:41.488Z,70.96
2022-11-13T11:25:06.190Z,69.60
2022-11-13T11:29:44.591Z,63.41
2022-11-13T11:34:23.829Z,63.04
2022-11-13T11:39:00.572Z,62.88
2022-11-13T11:43:51.495Z,65.50
2022-11-13T11:48:21.767Z,64.08
2022-11-13T11:52:51.607Z,64.94
2022-11-13T11:57:49.804Z,66.18
2022-11-13T12:02:43.420Z,67.16
2022-11-13T12:07:22.477Z,63.47
2022-11-13T12:12:01.948Z,60.66
2022-11-13T12:16:35.180Z,61.07
2022-11-13T12:21:01.528Z,59.25
2022-11-13T12:25:35.701Z,58.22
2022-11-13T12:30:14.065Z,59.03
2022-11-13T12:34:37.889Z,57.43
2022-11-13T12:39:05.997Z,52.97
2022-11-13T12:43:48.327Z,51.58
2022-11-13T12:48:36.279Z,51.25
2022-11-13T12:53:00.910Z,50.89
2022-11-13T12:57:29.988Z,51.56
2022-11-13T13:02:17.402Z,52.12
2022-11-13T13:07:13.181Z,51.82
2022-11-13T13:12:11.625Z,51.25
2022-11-13T13:16:32.323Z,47.38
2022-11-13T13:21:14.369Z,43.69
2022-11-13T13:25:36.020Z,39.99
2022-11-13T13:29:57.667Z,46.15
2022-11-13T13:34:39.507Z,50.21
2022-11-13T13:39:19.023Z,50.82
2022-11-13T13:43:45.627Z,51.15
2022-11-13T13:48:14.709Z,52.85
2022-11-13T13:52:36.652Z,54.54
2022-11-13T13:56:57.952Z,54.44
2022-11-13T14:01:30.991Z,54.92
2022-11-13T14:05:52.856Z,55.19
2022-11-13T14:10:20.368Z,55.28
2022-11-13T14:14:41.076Z,56.20
2022-11-13T14:19:05.398Z,56.85
2022-11-13T14:23:37.422Z,57.44
2022-11-13T14:27:57.762Z,58.82
2022-11-13T14:32:22.402Z,59.70
2022-11-13T14:36:43.777Z,60.81
2022-11-13T14:41:04.580Z,61.11
2022-11-13T14:45:30.228Z,61.49
2022-11-13T14:49:51.055Z,62.21
2022-11-13T14:54:53.265Z,61.88
2022-11-13T14:59:26.787Z,61.76
2022-11-13T15:03:49.566Z,61.94
2022-11-13T15:08:14.252Z,62.27
2022-11-13T15:12:34.892Z,62.80
2022-11-13T15:16:55.403Z,63.11
2022-11-13T15:21:15.904Z,63.57
2022-11-13T15:25:36.733Z,64.04
2022-11-13T15:29:57.324Z,64.42
2022-11-13T15:34:18.186Z,65.10
2022-11-13T15:38:39.481Z,66.17
2022-11-13T15:43:01.250Z,66.84
2022-11-13T15:47:28.542Z,67.64
2022-11-13T15:51:49.693Z,68.61
2022-11-13T15:56:10.563Z,69.48
2022-11-13T16:00:32.600Z,70.95
2022-11-13T16:04:56.989Z,71.72
2022-11-13T16:09:18.128Z,71.87
2022-11-13T16:13:38.850Z,72.54
2022-11-13T16:18:01.034Z,73.89
2022-11-13T16:22:25.059Z,74.75
2022-11-13T16:26:50.736Z,75.49
2022-11-13T16:31:11.459Z,76.36
2022-11-13T16:35:32.127Z,76.88
2022-11-13T16:39:52.693Z,77.86
2022-11-13T16:44:13.367Z,78.55
2022-11-13T16:48:33.960Z,79.77
2022-11-13T16:52:54.562Z,80.99
2022-11-13T16:57:15.026Z,80.53
2022-11-13T17:01:35.808Z,80.37
2022-11-13T17:05:56.866Z,81.64
2022-11-13T17:10:35.827Z,83.48
2022-11-13T17:14:56.115Z,83.58
2022-11-13T17:19:16.827Z,83.52
2022-11-13T17:23:37.974Z,83.47
2022-11-13T17:27:58.719Z,83.96
2022-11-13T17:32:19.091Z,84.43
2022-11-13T17:36:39.685Z,85.36
2022-11-13T17:41:08.206Z,86.19
2022-11-13T17:45:29.041Z,85.13
2022-11-13T17:49:49.556Z,85.83
2022-11-13T17:54:10.220Z,87.32
2022-11-13T17:58:30.789Z,87.78
2022-11-13T18:02:51.232Z,88.65
2022-11-13T18:07:11.655Z,87.43
2022-11-13T18:11:32.066Z,87.87
2022-11-13T18:15:52.477Z,88.19
2022-11-13T18:20:12.910Z,88.72
2022-11-13T18:24:33.451Z,88.06
2022-11-13T18:28:54.109Z,87.90
2022-11-13T18:33:14.607Z,88.57
2022-11-13T18:37:35.378Z,91.08
2022-11-13T18:41:59.135Z,91.84
2022-11-13T18:46:21.398Z,92.20
2022-11-13T18:50:41.818Z,91.91
2022-11-13T18:55:02.291Z,91.41
2022-11-13T18:59:22.741Z,91.45
2022-11-13T19:04:01.279Z,92.37
2022-11-13T19:08:24.368Z,92.69
2022-11-13T19:12:44.856Z,92.81
2022-11-13T19:17:05.332Z,92.49
2022-11-13T19:21:28.931Z,91.50
2022-11-13T19:25:49.417Z,91.24
2022-11-13T19:30:10.146Z,92.32
2022-11-13T19:34:30.745Z,91.51
2022-11-13T19:38:52.614Z,91.69
2022-11-13T19:43:13.161Z,91.86
2022-11-13T19:47:33.672Z,91.63
2022-11-13T19:51:54.999Z,91.49
2022-11-13T19:56:21.269Z,92.27
2022-11-13T20:00:41.736Z,91.44
2022-11-13T20:05:02.290Z,91.71
2022-11-13T20:09:22.832Z,91.56
2022-11-13T20:13:43.802Z,92.86
2022-11-13T20:18:04.390Z,91.85
2022-11-13T20:22:25.135Z,93.31
2022-11-13T20:26:45.926Z,93.27
2022-11-13T20:31:16.309Z,93.01
2022-11-13T20:35:37.213Z,92.63
2022-11-13T20:39:57.815Z,94.31
2022-11-13T20:44:18.178Z,94.71
2022-11-13T20:48:38.591Z,94.71
2022-11-13T20:52:59.371Z,96.24
2022-11-13T20:57:21.264Z,95.70
2022-11-13T21:01:41.953Z,94.66
2022-11-13T21:06:02.348Z,94.27
2022-11-13T21:10:22.805Z,95.21
2022-11-13T21:14:44.128Z,95.26
2022-11-13T21:19:04.932Z,97.25
2022-11-13T21:23:25.451Z,97.71
2022-11-13T21:27:45.740Z,97.81
2022-11-13T21:32:06.158Z,97.33
2022-11-13T21:36:28.721Z,96.40
2022-11-13T21:41:09.129Z,95.73
2022-11-13T21:45:29.467Z,95.29
2022-11-13T21:49:50.197Z,96.63
2022-11-13T21:54:10.977Z,96.54
2022-11-13T21:58:33.400Z,96.03
2022-11-13T22:02:53.738Z,94.41
2022-11-13T22:07:14.284Z,94.67
2022-11-13T22:11:36.506Z,95.18
2022-11-13T22:15:57.286Z,96.54
2022-11-13T22:20:17.948Z,96.75
2022-11-13T22:24:38.704Z,96.80
2022-11-13T22:28:59.943Z,96.37
2022-11-13T22:33:20.453Z,97.22
2022-11-13T22:37:41.178Z,96.94
2022-11-13T22:42:01.510Z,96.73
2022-11-13T22:46:24.477Z,97.11
2022-11-13T22:50:44.933Z,97.13
2022-11-13T22:55:06.083Z,95.13
2022-11-13T22:59:26.790Z,96.80
2022-11-13T23:03:48.897Z,98.73
2022-11-13T23:08:09.292Z,98.87
2022-11-13T23:12:29.697Z,98.77
2022-11-13T23:16:50.163Z,98.49
2022-11-13T23:21:12.715Z,98.46
2022-11-13T23:25:34.210Z,98.27
2022-11-13T23:29:54.765Z,97.54
2022-11-13T23:34:26.918Z,97.51
2022-11-13T23:38:56.192Z,97.58
2022-11-13T23:43:16.905Z,97.52
2022-11-13T23:47:37.265Z,96.77
2022-11-13T23:51:57.871Z,96.50
2022-11-13T23:56:18.248Z,96.05
