createdAt,value
2023-02-03T00:02:15.645Z,2.20
2023-02-03T00:04:43.021Z,2.03
2023-02-03T00:07:14.197Z,2.10
2023-02-03T00:09:42.028Z,1.58
2023-02-03T00:12:09.759Z,2.20
2023-02-03T00:14:38.134Z,2.40
2023-02-03T00:19:33.340Z,2.58
2023-02-03T00:22:01.213Z,1.83
2023-02-03T00:24:28.982Z,2.50
2023-02-03T00:26:56.375Z,2.97
2023-02-03T00:29:26.064Z,2.27
2023-02-03T00:31:54.364Z,2.70
2023-02-03T00:36:49.490Z,3.47
2023-02-03T00:39:17.013Z,2.55
2023-02-03T00:41:44.572Z,2.63
2023-02-03T00:44:11.879Z,2.47
2023-02-03T00:46:39.747Z,3.05
2023-02-03T00:49:07.913Z,3.03
2023-02-03T00:51:35.857Z,2.50
2023-02-03T00:54:03.254Z,2.78
2023-02-03T00:56:30.741Z,2.80
2023-02-03T00:58:58.405Z,3.00
2023-02-03T01:01:25.727Z,3.28
2023-02-03T01:03:56.271Z,3.00
2023-02-03T01:06:24.354Z,2.63
2023-02-03T01:08:51.998Z,2.80
2023-02-03T01:11:27.235Z,2.85
2023-02-03T01:13:56.966Z,3.58
2023-02-03T01:16:27.682Z,4.00
2023-02-03T01:18:56.788Z,2.88
2023-02-03T01:21:26.655Z,3.10
2023-02-03T01:23:55.142Z,3.50
2023-02-03T01:26:24.469Z,3.30
2023-02-03T01:28:59.277Z,2.90
2023-02-03T01:31:31.796Z,3.47
2023-02-03T01:33:59.779Z,2.55
2023-02-03T01:36:30.929Z,3.53
2023-02-03T01:38:58.564Z,3.45
2023-02-03T01:41:30.962Z,3.40
2023-02-03T01:44:00.764Z,3.47
2023-02-03T01:46:35.262Z,4.00
2023-02-03T01:49:22.581Z,4.07
2023-02-03T01:51:50.897Z,4.05
2023-02-03T01:57:02.042Z,4.45
2023-02-03T01:59:31.809Z,3.63
2023-02-03T02:02:00.571Z,3.92
2023-02-03T02:04:58.207Z,4.65
2023-02-03T02:07:26.157Z,4.10
2023-02-03T02:09:54.930Z,4.22
2023-02-03T02:12:22.306Z,4.72
2023-02-03T02:14:49.777Z,3.63
2023-02-03T02:18:05.057Z,4.57
2023-02-03T02:21:06.895Z,3.95
2023-02-03T02:24:11.993Z,4.22
2023-02-03T02:27:28.944Z,4.35
2023-02-03T02:30:28.762Z,4.55
2023-02-03T02:33:23.905Z,4.82
2023-02-03T02:36:30.542Z,3.88
2023-02-03T02:39:13.186Z,5.40
2023-02-03T02:41:52.556Z,5.60
2023-02-03T02:44:44.155Z,5.18
2023-02-03T02:47:22.668Z,5.03
2023-02-03T02:50:03.829Z,5.25
2023-02-03T02:52:37.809Z,5.57
2023-02-03T02:55:30.731Z,6.35
2023-02-03T02:58:11.175Z,5.60
2023-02-03T03:00:41.192Z,6.15
2023-02-03T03:03:21.908Z,6.13
2023-02-03T03:06:16.290Z,6.05
2023-02-03T03:09:15.243Z,6.30
2023-02-03T03:12:01.562Z,6.15
2023-02-03T03:14:32.357Z,6.40
2023-02-03T03:17:09.408Z,5.93
2023-02-03T03:19:44.977Z,6.22
2023-02-03T03:22:18.406Z,6.15
2023-02-03T03:24:56.291Z,5.85
2023-02-03T03:27:29.995Z,6.22
2023-02-03T03:30:14.287Z,5.97
2023-02-03T03:32:41.843Z,5.85
2023-02-03T03:35:09.822Z,5.95
2023-02-03T03:38:21.899Z,6.55
2023-02-03T03:41:26.735Z,6.65
2023-02-03T03:44:01.727Z,6.05
2023-02-03T03:46:40.156Z,6.28
2023-02-03T03:49:11.816Z,6.45
2023-02-03T03:51:56.567Z,6.10
2023-02-03T03:54:26.582Z,6.10
2023-02-03T03:57:01.000Z,6.25
2023-02-03T03:59:34.438Z,5.78
2023-02-03T04:02:05.083Z,5.43
2023-02-03T04:04:37.793Z,5.43
2023-02-03T04:07:05.346Z,5.38
2023-02-03T04:09:36.503Z,5.72
2023-02-03T04:12:06.436Z,5.35
2023-02-03T04:14:39.813Z,5.53
2023-02-03T04:17:07.213Z,5.18
2023-02-03T04:19:34.444Z,5.05
2023-02-03T04:22:01.749Z,5.78
2023-02-03T04:24:29.025Z,5.32
2023-02-03T04:26:56.314Z,4.80
2023-02-03T04:29:25.279Z,5.30
2023-02-03T04:31:52.604Z,5.90
2023-02-03T04:34:19.874Z,5.70
2023-02-03T04:36:47.173Z,6.25
2023-02-03T04:39:14.514Z,5.10
2023-02-03T04:41:41.908Z,4.47
2023-02-03T04:44:09.454Z,4.88
2023-02-03T04:46:36.753Z,4.82
2023-02-03T04:49:04.122Z,5.50
2023-02-03T04:51:31.485Z,4.43
2023-02-03T04:53:58.767Z,5.03
2023-02-03T04:56:26.111Z,5.55
2023-02-03T04:58:53.368Z,5.00
2023-02-03T05:01:20.679Z,5.78
2023-02-03T05:03:48.051Z,5.40
2023-02-03T05:06:15.312Z,6.07
2023-02-03T05:08:42.821Z,6.18
2023-02-03T05:11:10.170Z,5.43
2023-02-03T05:13:37.504Z,5.85
2023-02-03T05:16:05.546Z,6.88
2023-02-03T05:18:34.038Z,5.95
2023-02-03T05:21:01.460Z,6.50
2023-02-03T05:23:28.753Z,6.80
2023-02-03T05:25:56.096Z,6.00
2023-02-03T05:28:23.578Z,6.18
2023-02-03T05:30:51.069Z,7.28
2023-02-03T05:33:18.524Z,6.80
2023-02-03T05:35:45.937Z,7.30
2023-02-03T05:38:13.388Z,7.32
2023-02-03T05:40:59.544Z,8.55
2023-02-03T05:43:28.594Z,7.60
2023-02-03T05:46:00.693Z,7.82
2023-02-03T05:48:28.580Z,7.25
2023-02-03T05:50:56.172Z,7.72
2023-02-03T05:53:23.966Z,8.02
2023-02-03T05:55:51.294Z,8.05
2023-02-03T05:58:18.899Z,8.73
2023-02-03T06:00:46.522Z,8.77
2023-02-03T06:03:14.066Z,9.13
2023-02-03T06:05:41.542Z,7.43
2023-02-03T06:08:10.512Z,7.13
2023-02-03T06:10:37.847Z,6.10
2023-02-03T06:13:14.665Z,6.85
2023-02-03T06:15:42.928Z,7.20
2023-02-03T06:18:10.416Z,7.75
2023-02-03T06:20:37.687Z,7.13
2023-02-03T06:23:05.047Z,7.28
2023-02-03T06:25:32.832Z,7.47
2023-02-03T06:28:01.588Z,6.85
2023-02-03T06:30:29.339Z,7.28
2023-02-03T06:32:57.121Z,6.63
2023-02-03T06:35:24.551Z,7.35
2023-02-03T06:37:51.841Z,6.35
2023-02-03T06:40:19.422Z,6.97
2023-02-03T06:42:48.252Z,6.50
2023-02-03T06:45:15.965Z,6.53
2023-02-03T06:47:45.241Z,6.80
2023-02-03T06:50:15.511Z,6.30
2023-02-03T06:52:43.413Z,7.20
2023-02-03T06:55:11.189Z,7.00
2023-02-03T06:57:45.551Z,6.80
2023-02-03T07:00:18.445Z,8.80
2023-02-03T07:02:47.115Z,6.55
2023-02-03T07:05:14.633Z,7.22
2023-02-03T07:07:42.191Z,8.20
2023-02-03T07:10:10.381Z,8.05
2023-02-03T07:12:37.789Z,6.75
2023-02-03T07:15:05.980Z,7.13
2023-02-03T07:17:33.334Z,7.25
2023-02-03T07:20:00.633Z,8.07
2023-02-03T07:22:28.007Z,7.40
2023-02-03T07:24:55.437Z,7.03
2023-02-03T07:27:24.918Z,6.53
2023-02-03T07:29:52.130Z,6.05
2023-02-03T07:32:19.404Z,4.95
2023-02-03T07:34:46.639Z,5.72
2023-02-03T07:37:13.841Z,4.20
2023-02-03T07:39:41.182Z,4.35
2023-02-03T07:42:08.396Z,3.58
2023-02-03T07:44:35.634Z,3.85
2023-02-03T07:47:02.916Z,3.50
2023-02-03T07:49:30.220Z,3.22
2023-02-03T07:51:57.549Z,2.53
2023-02-03T07:54:25.006Z,3.03
2023-02-03T07:56:52.415Z,3.03
2023-02-03T07:59:19.817Z,2.85
2023-02-03T08:01:47.225Z,1.87
2023-02-03T08:04:16.627Z,1.80
2023-02-03T08:06:44.327Z,2.30
2023-02-03T08:09:11.642Z,1.65
2023-02-03T08:11:39.036Z,1.70
2023-02-03T08:14:06.352Z,1.73
2023-02-03T08:16:33.929Z,2.28
2023-02-03T08:19:01.197Z,3.05
2023-02-03T08:21:28.469Z,2.38
2023-02-03T08:23:55.864Z,2.25
2023-02-03T08:26:23.217Z,1.80
2023-02-03T08:28:50.993Z,1.80
2023-02-03T08:31:18.728Z,1.90
2023-02-03T08:33:46.198Z,2.10
2023-02-03T08:36:14.044Z,2.20
2023-02-03T08:38:41.981Z,1.77
2023-02-03T08:41:12.958Z,2.40
2023-02-03T08:43:40.734Z,2.40
2023-02-03T08:46:10.935Z,1.48
2023-02-03T08:48:38.548Z,1.40
2023-02-03T08:51:14.842Z,2.35
2023-02-03T08:53:42.254Z,2.13
2023-02-03T08:56:12.491Z,1.23
2023-02-03T08:58:40.340Z,1.50
2023-02-03T09:01:14.851Z,1.08
2023-02-03T09:03:42.992Z,2.38
2023-02-03T09:06:16.745Z,2.45
2023-02-03T09:08:46.236Z,1.30
2023-02-03T09:11:17.195Z,1.83
2023-02-03T09:13:46.104Z,1.17
2023-02-03T09:16:17.547Z,1.95
2023-02-03T09:18:48.637Z,1.30
2023-02-03T09:21:31.639Z,1.17
2023-02-03T09:24:03.367Z,1.20
2023-02-03T09:26:30.750Z,2.00
2023-02-03T09:28:58.005Z,1.70
2023-02-03T09:31:25.368Z,1.35
2023-02-03T09:33:52.601Z,2.67
2023-02-03T09:36:19.969Z,1.48
2023-02-03T09:38:47.318Z,1.38
2023-02-03T09:41:51.345Z,1.52
2023-02-03T09:44:26.566Z,2.72
2023-02-03T09:47:11.083Z,2.20
2023-02-03T09:49:47.417Z,1.60
2023-02-03T09:52:19.482Z,1.83
2023-02-03T09:54:58.755Z,1.65
2023-02-03T09:57:30.028Z,1.70
2023-02-03T10:00:02.406Z,1.73
2023-02-03T10:02:52.993Z,2.45
2023-02-03T10:05:23.268Z,5.10
2023-02-03T10:08:10.007Z,3.22
2023-02-03T10:11:09.644Z,2.13
2023-02-03T10:13:52.580Z,2.08
2023-02-03T10:16:42.372Z,2.05
2023-02-03T10:19:21.438Z,2.90
2023-02-03T10:22:00.216Z,3.22
2023-02-03T10:24:51.085Z,3.67
2023-02-03T10:27:23.064Z,3.00
2023-02-03T10:30:24.312Z,4.55
2023-02-03T10:33:22.218Z,3.63
2023-02-03T10:38:42.184Z,3.95
2023-02-03T10:41:09.770Z,3.63
2023-02-03T10:43:53.090Z,3.17
2023-02-03T10:46:38.019Z,3.47
2023-02-03T10:49:05.624Z,3.22
2023-02-03T10:51:57.959Z,2.83
2023-02-03T10:54:34.827Z,2.72
2023-02-03T10:57:14.952Z,1.40
2023-02-03T10:59:45.777Z,1.60
2023-02-03T11:02:30.959Z,0.90
2023-02-03T11:05:20.419Z,0.32
2023-02-03T11:07:48.651Z,0.65
2023-02-03T11:10:37.900Z,0.70
2023-02-03T11:13:19.512Z,0.43
2023-02-03T11:16:01.301Z,0.65
2023-02-03T11:18:52.484Z,0.50
2023-02-03T11:21:25.239Z,0.50
2023-02-03T11:24:05.381Z,0.40
2023-02-03T11:26:46.769Z,0.30
2023-02-03T11:29:23.905Z,0.40
2023-02-03T11:31:55.428Z,0.30
2023-02-03T11:34:29.828Z,0.50
2023-02-03T11:36:57.596Z,0.40
2023-02-03T11:39:37.411Z,0.60
2023-02-03T11:42:25.359Z,0.70
2023-02-03T11:45:14.531Z,0.65
2023-02-03T11:48:13.107Z,0.20
2023-02-03T11:50:58.517Z,0.40
2023-02-03T11:53:57.716Z,0.43
2023-02-03T11:56:56.947Z,0.20
2023-02-03T11:59:27.195Z,0.57
2023-02-03T12:02:06.688Z,0.40
2023-02-03T12:04:42.956Z,0.60
2023-02-03T12:07:31.196Z,0.35
2023-02-03T12:13:13.686Z,0.35
2023-02-03T12:16:27.887Z,0.35
2023-02-03T12:19:42.191Z,0.57
2023-02-03T12:22:48.696Z,0.82
2023-02-03T12:25:45.676Z,0.50
2023-02-03T12:28:37.726Z,0.50
2023-02-03T12:31:37.817Z,0.40
2023-02-03T12:34:38.254Z,0.30
2023-02-03T12:37:29.353Z,0.65
2023-02-03T12:40:04.831Z,0.63
2023-02-03T12:42:57.785Z,0.80
2023-02-03T12:45:38.348Z,1.55
2023-02-03T12:48:19.275Z,0.52
2023-02-03T12:51:00.844Z,0.55
2023-02-03T12:53:36.700Z,0.65
2023-02-03T12:56:20.161Z,0.73
2023-02-03T12:59:05.284Z,0.40
2023-02-03T13:01:40.524Z,0.52
2023-02-03T13:04:30.182Z,0.68
2023-02-03T13:07:25.946Z,4.00
2023-02-03T13:10:05.733Z,1.17
2023-02-03T13:12:42.938Z,0.90
2023-02-03T13:15:34.557Z,0.60
2023-02-03T13:18:26.473Z,0.60
2023-02-03T13:20:54.632Z,0.88
2023-02-03T13:23:24.056Z,0.68
2023-02-03T13:26:25.433Z,0.80
2023-02-03T13:29:20.816Z,1.02
2023-02-03T13:32:18.066Z,0.88
2023-02-03T13:34:57.237Z,1.10
2023-02-03T13:38:02.349Z,0.38
2023-02-03T13:40:40.631Z,0.50
2023-02-03T13:46:11.088Z,0.90
2023-02-03T13:48:38.632Z,0.60
2023-02-03T13:51:16.234Z,0.83
2023-02-03T13:53:47.491Z,0.40
2023-02-03T13:56:28.719Z,0.70
2023-02-03T13:59:42.088Z,0.85
2023-02-03T14:02:26.906Z,0.60
2023-02-03T14:04:57.422Z,0.50
2023-02-03T14:07:38.824Z,0.60
2023-02-03T14:10:16.412Z,0.63
2023-02-03T14:12:52.529Z,0.52
2023-02-03T14:15:26.480Z,0.30
2023-02-03T14:17:58.241Z,2.85
2023-02-03T14:20:41.560Z,0.60
2023-02-03T14:23:23.467Z,0.90
2023-02-03T14:25:57.826Z,0.60
2023-02-03T14:28:47.457Z,2.25
2023-02-03T14:31:21.138Z,1.08
2023-02-03T14:33:48.478Z,1.10
2023-02-03T14:36:35.109Z,0.50
2023-02-03T14:39:55.382Z,0.60
2023-02-03T14:42:51.846Z,1.17
2023-02-03T14:45:32.677Z,0.50
2023-02-03T14:48:11.520Z,0.35
2023-02-03T14:51:22.461Z,0.50
2023-02-03T14:54:41.400Z,0.40
2023-02-03T14:57:25.396Z,0.70
2023-02-03T15:00:01.705Z,1.38
2023-02-03T15:02:32.099Z,0.85
2023-02-03T15:05:14.780Z,0.93
2023-02-03T15:07:49.371Z,0.60
2023-02-03T15:10:23.504Z,0.98
2023-02-03T15:12:57.102Z,1.25
2023-02-03T15:15:32.193Z,0.93
2023-02-03T15:18:21.383Z,0.60
2023-02-03T15:20:54.473Z,0.40
2023-02-03T15:23:25.868Z,0.60
2023-02-03T15:26:02.318Z,2.88
2023-02-03T15:28:30.770Z,0.50
2023-02-03T15:31:19.901Z,0.55
2023-02-03T15:33:50.153Z,0.90
2023-02-03T15:36:41.974Z,1.00
2023-02-03T15:39:39.882Z,0.73
2023-02-03T15:42:20.767Z,0.45
2023-02-03T15:45:26.792Z,0.40
2023-02-03T15:48:15.016Z,0.57
2023-02-03T15:53:45.330Z,0.47
2023-02-03T15:56:38.183Z,0.55
2023-02-03T15:59:19.428Z,0.60
2023-02-03T16:01:47.077Z,0.40
2023-02-03T16:04:14.843Z,0.40
2023-02-03T16:06:48.822Z,0.55
2023-02-03T16:09:39.086Z,0.50
2023-02-03T16:12:18.559Z,1.13
2023-02-03T16:14:46.650Z,1.10
2023-02-03T16:17:35.571Z,0.43
2023-02-03T16:20:12.153Z,0.75
2023-02-03T16:23:00.075Z,1.00
2023-02-03T16:25:32.153Z,0.60
2023-02-03T16:28:32.060Z,1.00
2023-02-03T16:31:35.460Z,0.75
2023-02-03T16:34:35.449Z,1.20
2023-02-03T16:37:39.268Z,0.70
2023-02-03T16:40:25.444Z,0.60
2023-02-03T16:43:11.464Z,0.40
2023-02-03T16:45:57.755Z,0.40
2023-02-03T16:48:44.044Z,0.63
2023-02-03T16:51:17.445Z,1.00
2023-02-03T16:53:48.481Z,0.60
2023-02-03T16:56:18.623Z,0.70
2023-02-03T16:58:46.017Z,0.90
2023-02-03T17:01:14.598Z,0.40
2023-02-03T17:03:41.964Z,0.40
2023-02-03T17:06:12.111Z,0.38
2023-02-03T17:08:41.576Z,0.70
2023-02-03T17:11:18.308Z,0.65
2023-02-03T17:13:47.328Z,0.60
2023-02-03T17:16:22.964Z,0.70
2023-02-03T17:18:50.768Z,1.27
2023-02-03T17:21:23.594Z,0.60
2023-02-03T17:23:51.376Z,0.55
2023-02-03T17:26:19.368Z,0.57
2023-02-03T17:28:46.722Z,0.43
2023-02-03T17:31:17.919Z,0.43
2023-02-03T17:33:45.950Z,0.50
2023-02-03T17:36:18.084Z,0.80
2023-02-03T17:55:21.158Z,0.50
2023-02-03T17:57:48.415Z,0.97
2023-02-03T18:00:16.228Z,0.90
2023-02-03T18:02:43.812Z,0.82
2023-02-03T18:05:11.543Z,0.47
2023-02-03T18:07:38.871Z,0.50
2023-02-03T18:10:08.898Z,0.65
2023-02-03T18:12:36.298Z,0.65
2023-02-03T18:15:04.023Z,0.52
2023-02-03T18:17:31.278Z,0.50
2023-02-03T18:20:00.602Z,0.60
2023-02-03T18:22:28.008Z,0.40
2023-02-03T18:24:55.694Z,0.80
2023-02-03T18:27:23.131Z,0.40
2023-02-03T18:29:50.502Z,0.30
2023-02-03T18:32:17.869Z,0.40
2023-02-03T18:34:45.273Z,0.70
2023-02-03T18:37:12.681Z,0.90
2023-02-03T18:39:40.107Z,0.90
2023-02-03T18:42:08.885Z,0.55
2023-02-03T18:44:37.768Z,0.43
2023-02-03T18:47:08.418Z,0.88
2023-02-03T18:49:40.175Z,0.50
2023-02-03T18:52:07.882Z,0.40
2023-02-03T18:54:35.881Z,0.60
2023-02-03T18:57:04.498Z,0.40
2023-02-03T18:59:32.123Z,0.43
2023-02-03T19:01:59.628Z,0.40
2023-02-03T19:04:26.858Z,0.97
2023-02-03T19:06:54.136Z,1.00
2023-02-03T19:09:23.748Z,0.95
2023-02-03T19:11:51.518Z,1.13
2023-02-03T19:14:19.502Z,0.63
2023-02-03T19:16:50.487Z,1.35
2023-02-03T19:19:18.097Z,1.25
2023-02-03T19:21:48.742Z,0.85
2023-02-03T19:24:16.745Z,0.68
2023-02-03T19:26:44.243Z,3.05
2023-02-03T19:29:11.620Z,1.30
2023-02-03T19:31:39.217Z,1.30
2023-02-03T19:34:06.860Z,1.30
2023-02-03T19:36:34.778Z,0.98
2023-02-03T19:39:02.198Z,1.75
2023-02-03T19:41:30.970Z,1.13
2023-02-03T19:44:14.559Z,2.00
2023-02-03T19:46:42.325Z,1.45
2023-02-03T19:49:13.208Z,1.80
2023-02-03T19:51:42.798Z,1.83
2023-02-03T19:54:19.840Z,1.88
2023-02-03T19:56:47.329Z,1.45
2023-02-03T19:59:14.765Z,1.57
2023-02-03T20:01:42.492Z,1.13
2023-02-03T20:04:10.353Z,1.70
2023-02-03T20:06:38.543Z,1.58
2023-02-03T20:09:06.739Z,1.83
2023-02-03T20:11:34.270Z,1.60
2023-02-03T20:14:01.585Z,1.67
2023-02-03T20:16:28.950Z,1.40
2023-02-03T20:18:56.491Z,1.30
2023-02-03T20:21:23.770Z,3.13
2023-02-03T20:23:51.025Z,1.55
2023-02-03T20:26:18.354Z,1.13
2023-02-03T20:28:47.387Z,1.70
2023-02-03T20:31:14.867Z,1.35
2023-02-03T20:33:42.212Z,1.47
2023-02-03T20:36:11.485Z,1.58
2023-02-03T20:38:38.871Z,1.52
2023-02-03T20:41:12.081Z,2.28
2023-02-03T20:43:39.551Z,1.30
2023-02-03T20:46:15.104Z,1.83
2023-02-03T20:48:42.687Z,1.83
2023-02-03T20:51:14.993Z,0.90
2023-02-03T20:53:44.248Z,1.10
2023-02-03T20:56:18.398Z,1.35
2023-02-03T20:58:45.976Z,1.23
2023-02-03T21:01:22.841Z,1.98
2023-02-03T21:04:09.442Z,1.70
2023-02-03T21:06:37.287Z,0.95
2023-02-03T21:09:20.980Z,1.07
2023-02-03T21:11:48.382Z,1.17
2023-02-03T21:14:36.853Z,1.20
2023-02-03T21:17:14.646Z,0.95
2023-02-03T21:19:42.435Z,1.23
2023-02-03T21:22:32.654Z,1.05
2023-02-03T21:25:03.382Z,1.20
2023-02-03T21:27:35.101Z,1.13
2023-02-03T21:30:24.287Z,1.33
2023-02-03T21:32:51.558Z,0.85
2023-02-03T21:35:37.795Z,0.90
2023-02-03T21:38:28.072Z,0.80
2023-02-03T21:40:55.352Z,0.80
2023-02-03T21:43:24.667Z,1.40
2023-02-03T21:45:52.193Z,1.25
2023-02-03T21:48:40.439Z,0.77
2023-02-03T21:53:55.478Z,1.08
2023-02-03T21:56:38.519Z,0.90
2023-02-03T21:59:28.477Z,0.73
2023-02-03T22:01:58.590Z,1.33
2023-02-03T22:04:33.353Z,0.80
2023-02-03T22:07:00.697Z,1.30
2023-02-03T22:09:28.087Z,0.95
2023-02-03T22:11:55.492Z,1.00
2023-02-03T22:14:23.079Z,0.88
2023-02-03T22:16:50.895Z,1.17
2023-02-03T22:19:18.249Z,0.90
2023-02-03T22:21:47.743Z,1.45
2023-02-03T22:24:15.029Z,1.15
2023-02-03T22:26:42.295Z,1.70
2023-02-03T22:29:09.679Z,0.93
2023-02-03T22:31:37.050Z,1.07
2023-02-03T22:34:04.510Z,0.80
2023-02-03T22:36:31.796Z,1.27
2023-02-03T22:38:59.186Z,1.00
2023-02-03T22:41:26.483Z,1.42
2023-02-03T22:43:53.756Z,2.00
2023-02-03T22:46:21.034Z,2.67
2023-02-03T22:48:48.291Z,1.17
2023-02-03T22:51:15.576Z,1.73
2023-02-03T22:53:42.914Z,1.58
2023-02-03T22:56:10.176Z,1.60
2023-02-03T22:58:37.530Z,1.27
2023-02-03T23:01:05.006Z,1.15
2023-02-03T23:03:32.840Z,1.47
2023-02-03T23:06:00.312Z,1.58
2023-02-03T23:08:27.661Z,2.00
2023-02-03T23:10:55.898Z,1.20
2023-02-03T23:13:23.796Z,1.83
2023-02-03T23:15:51.744Z,1.85
2023-02-03T23:18:19.027Z,1.58
2023-02-03T23:20:46.377Z,2.60
2023-02-03T23:23:14.341Z,1.98
2023-02-03T23:25:41.748Z,0.85
2023-02-03T23:28:09.009Z,1.88
2023-02-03T23:30:36.383Z,1.60
2023-02-03T23:33:03.688Z,1.27
2023-02-03T23:35:46.407Z,1.90
2023-02-03T23:38:17.850Z,1.38
2023-02-03T23:40:45.474Z,1.27
2023-02-03T23:43:12.839Z,1.50
2023-02-03T23:45:41.133Z,1.80
2023-02-03T23:48:08.721Z,1.48
2023-02-03T23:50:36.264Z,1.05
2023-02-03T23:53:03.858Z,1.17
2023-02-03T23:55:31.530Z,0.77
2023-02-03T23:57:58.871Z,1.63
