createdAt,value
2022-08-08T00:00:50.347Z,21.09
2022-08-08T00:03:31.597Z,21.09
2022-08-08T00:06:14.452Z,21.09
2022-08-08T00:08:48.989Z,21.09
2022-08-08T00:11:47.109Z,21.14
2022-08-08T00:14:59.162Z,21.22
2022-08-08T00:18:04.662Z,21.14
2022-08-08T00:20:36.144Z,21.04
2022-08-08T00:23:08.318Z,21.09
2022-08-08T00:25:45.042Z,21.11
2022-08-08T00:28:34.546Z,21.15
2022-08-08T00:32:29.069Z,21.12
2022-08-08T00:34:22.703Z,21.09
2022-08-08T00:37:03.781Z,21.02
2022-08-08T00:41:09.461Z,21.12
2022-08-08T00:42:43.170Z,21.02
2022-08-08T00:45:29.394Z,21.05
2022-08-08T00:48:34.221Z,20.99
2022-08-08T00:51:38.882Z,21.12
2022-08-08T00:54:45.870Z,20.92
2022-08-08T00:57:34.141Z,20.91
2022-08-08T01:00:16.080Z,20.83
2022-08-08T01:04:02.216Z,20.85
2022-08-08T01:06:27.365Z,20.80
2022-08-08T01:09:35.622Z,20.78
2022-08-08T01:12:29.429Z,20.77
2022-08-08T01:15:47.011Z,20.70
2022-08-08T01:18:52.909Z,20.67
2022-08-08T01:22:07.531Z,20.57
2022-08-08T01:24:57.967Z,20.71
2022-08-08T01:28:04.623Z,20.71
2022-08-08T01:32:13.295Z,20.58
2022-08-08T01:34:39.841Z,20.58
2022-08-08T01:37:56.292Z,20.57
2022-08-08T01:40:30.146Z,20.54
2022-08-08T01:43:24.502Z,20.57
2022-08-08T01:46:14.487Z,20.67
2022-08-08T01:49:10.714Z,20.57
2022-08-08T01:52:55.031Z,20.60
2022-08-08T01:56:27.035Z,20.57
2022-08-08T01:58:38.894Z,20.64
2022-08-08T02:01:59.881Z,20.53
2022-08-08T02:05:05.953Z,20.54
2022-08-08T02:07:55.006Z,20.57
2022-08-08T02:10:45.132Z,20.57
2022-08-08T02:13:53.667Z,20.51
2022-08-08T02:16:35.503Z,20.51
2022-08-08T02:19:41.783Z,20.57
2022-08-08T02:22:45.992Z,20.64
2022-08-08T02:25:32.888Z,20.61
2022-08-08T02:28:42.494Z,20.54
2022-08-08T02:31:59.259Z,20.44
2022-08-08T02:34:32.607Z,20.46
2022-08-08T02:37:52.930Z,20.44
2022-08-08T02:40:28.363Z,20.58
2022-08-08T02:44:42.639Z,20.39
2022-08-08T02:46:30.771Z,20.28
2022-08-08T02:49:13.662Z,20.16
2022-08-08T02:52:00.384Z,20.15
2022-08-08T02:54:37.816Z,20.16
2022-08-08T02:57:25.090Z,20.05
2022-08-08T03:00:30.892Z,20.05
2022-08-08T03:03:14.407Z,20.06
2022-08-08T03:05:45.269Z,19.99
2022-08-08T03:08:42.182Z,20.02
2022-08-08T03:12:01.279Z,20.02
2022-08-08T03:16:01.149Z,19.99
2022-08-08T03:18:04.944Z,20.12
2022-08-08T03:20:47.008Z,20.10
2022-08-08T03:23:23.477Z,19.95
2022-08-08T03:25:52.064Z,20.02
2022-08-08T03:28:43.463Z,20.04
2022-08-08T03:32:05.200Z,20.05
2022-08-08T03:34:19.304Z,20.09
2022-08-08T03:36:47.111Z,20.12
2022-08-08T03:39:16.143Z,20.10
2022-08-08T03:42:27.102Z,19.96
2022-08-08T03:44:39.119Z,19.98
2022-08-08T03:47:19.886Z,19.86
2022-08-08T03:49:59.597Z,19.86
2022-08-08T03:52:36.127Z,19.86
2022-08-08T03:55:56.288Z,19.88
2022-08-08T03:58:34.477Z,19.91
2022-08-08T04:01:02.610Z,19.89
2022-08-08T04:03:57.600Z,19.89
2022-08-08T04:06:29.753Z,19.93
2022-08-08T04:09:10.405Z,19.89
2022-08-08T04:11:57.810Z,19.98
2022-08-08T04:14:34.641Z,19.89
2022-08-08T04:17:06.923Z,19.81
2022-08-08T04:19:43.888Z,19.92
2022-08-08T04:22:11.410Z,19.93
2022-08-08T04:24:43.853Z,20.00
2022-08-08T04:27:42.740Z,19.99
2022-08-08T04:30:17.746Z,19.96
2022-08-08T04:32:50.416Z,20.00
2022-08-08T04:35:22.749Z,20.02
2022-08-08T04:37:53.139Z,20.12
2022-08-08T04:40:25.191Z,20.10
2022-08-08T04:43:01.079Z,20.15
2022-08-08T04:45:34.222Z,20.09
2022-08-08T04:48:03.524Z,20.06
2022-08-08T04:50:38.239Z,20.09
2022-08-08T04:53:51.944Z,20.13
2022-08-08T04:56:00.024Z,20.28
2022-08-08T04:58:31.643Z,20.36
2022-08-08T05:01:08.850Z,20.50
2022-08-08T05:04:08.393Z,20.63
2022-08-08T05:06:36.443Z,20.54
2022-08-08T05:09:07.431Z,20.50
2022-08-08T05:11:39.628Z,20.40
2022-08-08T05:14:12.371Z,20.47
2022-08-08T05:16:55.237Z,20.40
2022-08-08T05:20:12.687Z,20.53
2022-08-08T05:22:23.295Z,20.51
2022-08-08T05:24:51.726Z,20.60
2022-08-08T05:27:22.239Z,20.78
2022-08-08T05:29:52.690Z,20.88
2022-08-08T05:32:33.098Z,20.85
2022-08-08T05:35:05.714Z,20.78
2022-08-08T05:37:52.070Z,20.94
2022-08-08T05:40:48.941Z,21.18
2022-08-08T05:43:40.257Z,21.31
2022-08-08T05:46:18.951Z,21.59
2022-08-08T05:48:52.049Z,21.66
2022-08-08T05:51:23.228Z,21.66
2022-08-08T05:54:24.623Z,21.84
2022-08-08T05:56:47.660Z,21.75
2022-08-08T06:00:01.056Z,21.53
2022-08-08T06:02:43.429Z,21.50
2022-08-08T06:05:34.777Z,21.47
2022-08-08T06:08:09.667Z,21.50
2022-08-08T06:10:49.045Z,21.57
2022-08-08T06:13:21.997Z,21.62
2022-08-08T06:15:53.802Z,21.63
2022-08-08T06:18:30.215Z,21.52
2022-08-08T06:21:11.243Z,21.45
2022-08-08T06:23:52.735Z,21.59
2022-08-08T06:26:43.229Z,21.55
2022-08-08T06:29:48.689Z,21.87
2022-08-08T06:32:11.446Z,22.05
2022-08-08T06:34:56.605Z,21.84
2022-08-08T06:37:39.564Z,21.93
2022-08-08T06:40:16.476Z,22.08
2022-08-08T06:42:57.322Z,21.98
2022-08-08T06:45:33.937Z,22.03
2022-08-08T06:48:02.359Z,22.13
2022-08-08T06:50:38.549Z,22.11
2022-08-08T06:53:17.213Z,22.14
2022-08-08T06:56:01.927Z,22.10
2022-08-08T06:58:33.410Z,21.93
2022-08-08T07:01:11.784Z,21.86
2022-08-08T07:04:37.162Z,21.90
2022-08-08T07:07:00.575Z,21.69
2022-08-08T07:09:56.533Z,21.75
2022-08-08T07:12:53.054Z,21.69
2022-08-08T07:16:04.970Z,21.83
2022-08-08T07:18:50.841Z,21.90
2022-08-08T07:21:26.203Z,21.86
2022-08-08T07:24:05.867Z,21.94
2022-08-08T07:26:46.958Z,21.94
2022-08-08T07:29:55.409Z,21.94
2022-08-08T07:32:07.903Z,21.84
2022-08-08T07:34:36.353Z,21.77
2022-08-08T07:37:16.451Z,21.77
2022-08-08T07:39:57.360Z,21.77
2022-08-08T07:42:33.199Z,21.89
2022-08-08T07:45:05.454Z,21.87
2022-08-08T07:47:39.042Z,22.00
2022-08-08T07:50:10.980Z,21.97
2022-08-08T07:52:43.645Z,22.05
2022-08-08T07:55:23.492Z,22.18
2022-08-08T07:58:01.794Z,22.33
2022-08-08T08:00:35.594Z,22.10
2022-08-08T08:03:23.395Z,22.11
2022-08-08T08:05:55.435Z,21.98
2022-08-08T08:08:52.052Z,22.10
2022-08-08T08:11:23.610Z,22.20
2022-08-08T08:14:09.607Z,22.28
2022-08-08T08:16:50.678Z,22.24
2022-08-08T08:19:22.872Z,22.33
2022-08-08T08:21:57.508Z,22.40
2022-08-08T08:24:36.791Z,22.20
2022-08-08T08:27:09.301Z,22.24
2022-08-08T08:29:42.392Z,22.40
2022-08-08T08:32:12.383Z,22.62
2022-08-08T08:34:52.755Z,22.77
2022-08-08T08:37:25.867Z,22.91
2022-08-08T08:40:01.047Z,23.06
2022-08-08T08:42:36.227Z,23.00
2022-08-08T08:45:21.794Z,22.99
2022-08-08T08:47:58.118Z,23.28
2022-08-08T08:50:32.818Z,23.23
2022-08-08T08:53:27.432Z,23.53
2022-08-08T08:56:01.286Z,23.82
2022-08-08T08:58:41.414Z,24.37
2022-08-08T09:01:13.526Z,24.15
2022-08-08T09:03:47.534Z,24.13
2022-08-08T09:06:34.295Z,23.85
2022-08-08T09:09:26.242Z,23.91
2022-08-08T09:12:08.007Z,24.36
2022-08-08T09:14:42.959Z,24.40
2022-08-08T09:17:18.870Z,24.46
2022-08-08T09:21:57.182Z,24.50
2022-08-08T09:22:39.389Z,24.47
2022-08-08T09:25:09.941Z,24.52
2022-08-08T09:27:56.290Z,24.41
2022-08-08T09:30:28.222Z,24.19
2022-08-08T09:33:55.452Z,24.39
2022-08-08T09:35:49.059Z,24.23
2022-08-08T09:38:52.427Z,23.81
2022-08-08T09:41:54.770Z,23.82
2022-08-08T09:45:03.866Z,23.75
2022-08-08T09:48:09.694Z,23.20
2022-08-08T09:50:28.219Z,22.99
2022-08-08T09:53:14.345Z,22.79
2022-08-08T09:56:04.143Z,22.52
2022-08-08T09:58:44.940Z,22.41
2022-08-08T10:01:14.257Z,22.20
2022-08-08T10:03:42.311Z,22.22
2022-08-08T10:06:17.404Z,22.31
2022-08-08T10:08:46.690Z,22.28
2022-08-08T10:12:28.365Z,22.13
2022-08-08T10:14:27.648Z,21.70
2022-08-08T10:16:55.982Z,21.32
2022-08-08T10:19:46.319Z,21.11
2022-08-08T10:22:22.491Z,20.95
2022-08-08T10:24:51.184Z,20.91
2022-08-08T10:27:20.398Z,20.95
2022-08-08T10:30:00.015Z,21.26
2022-08-08T10:32:40.431Z,21.49
2022-08-08T10:36:06.548Z,21.55
2022-08-08T10:38:08.338Z,21.77
2022-08-08T10:40:38.024Z,22.01
2022-08-08T10:43:06.546Z,22.22
2022-08-08T10:45:56.523Z,22.38
2022-08-08T10:48:56.932Z,22.51
2022-08-08T10:51:26.296Z,22.52
2022-08-08T10:53:57.527Z,22.66
2022-08-08T10:56:32.355Z,22.47
2022-08-08T10:59:05.331Z,22.38
2022-08-08T11:01:34.678Z,22.55
2022-08-08T11:04:04.704Z,22.54
2022-08-08T11:06:34.484Z,22.86
2022-08-08T11:09:15.404Z,22.89
2022-08-08T11:12:05.354Z,22.62
2022-08-08T11:14:35.379Z,22.72
2022-08-08T11:17:02.728Z,22.79
2022-08-08T11:19:31.823Z,22.62
2022-08-08T11:22:00.888Z,22.49
2022-08-08T11:24:31.870Z,22.56
2022-08-08T11:27:19.257Z,22.79
2022-08-08T11:29:58.302Z,23.07
2022-08-08T11:32:40.725Z,23.33
2022-08-08T11:35:24.387Z,23.61
2022-08-08T11:38:35.433Z,23.44
2022-08-08T11:40:48.472Z,23.58
2022-08-08T11:43:19.735Z,23.40
2022-08-08T11:46:09.792Z,23.49
2022-08-08T11:48:38.030Z,23.67
2022-08-08T11:51:38.590Z,23.58
2022-08-08T11:53:58.922Z,23.54
2022-08-08T11:56:34.672Z,23.46
2022-08-08T11:59:09.780Z,23.50
2022-08-08T12:01:37.671Z,23.91
2022-08-08T12:04:05.765Z,24.18
2022-08-08T12:06:34.493Z,24.23
2022-08-08T12:09:07.019Z,24.13
2022-08-08T12:11:42.196Z,24.29
2022-08-08T12:14:11.778Z,23.89
2022-08-08T12:16:49.238Z,24.23
2022-08-08T12:19:31.272Z,24.02
2022-08-08T12:22:08.868Z,23.37
2022-08-08T12:24:51.131Z,23.46
2022-08-08T12:27:21.508Z,23.61
2022-08-08T12:30:01.934Z,23.65
2022-08-08T12:32:34.552Z,23.44
2022-08-08T12:35:13.547Z,23.65
2022-08-08T12:38:01.553Z,23.49
2022-08-08T12:41:01.010Z,23.34
2022-08-08T12:44:00.110Z,23.37
2022-08-08T12:46:29.007Z,23.54
2022-08-08T12:51:53.705Z,23.77
2022-08-08T12:54:25.129Z,23.81
2022-08-08T12:56:53.215Z,23.85
2022-08-08T12:59:36.795Z,23.79
2022-08-08T13:02:31.419Z,23.75
2022-08-08T13:05:01.102Z,23.60
2022-08-08T13:08:04.208Z,23.64
2022-08-08T13:10:32.251Z,23.31
2022-08-08T13:13:05.496Z,23.36
2022-08-08T13:15:33.991Z,23.28
2022-08-08T13:18:10.565Z,23.49
2022-08-08T13:20:48.885Z,23.40
2022-08-08T13:23:41.863Z,23.51
2022-08-08T13:26:16.093Z,23.64
2022-08-08T13:28:48.921Z,23.77
2022-08-08T13:31:17.333Z,23.61
2022-08-08T13:33:46.376Z,23.57
2022-08-08T13:36:15.050Z,23.37
2022-08-08T13:38:45.199Z,23.46
2022-08-08T13:41:16.054Z,23.47
2022-08-08T13:43:49.780Z,23.31
2022-08-08T13:46:26.578Z,23.13
2022-08-08T13:49:11.698Z,23.04
2022-08-08T13:52:05.173Z,23.09
2022-08-08T13:54:34.884Z,23.09
2022-08-08T13:58:00.805Z,23.16
2022-08-08T14:00:11.166Z,23.31
2022-08-08T14:02:41.946Z,23.07
2022-08-08T14:05:21.797Z,23.17
2022-08-08T14:07:52.547Z,23.10
2022-08-08T14:10:36.759Z,23.13
2022-08-08T14:13:31.308Z,23.34
2022-08-08T14:16:07.994Z,23.28
2022-08-08T14:18:58.138Z,23.27
2022-08-08T14:21:48.794Z,23.24
2022-08-08T14:24:33.153Z,23.16
2022-08-08T14:27:01.936Z,22.95
2022-08-08T14:29:39.382Z,23.00
2022-08-08T14:32:11.786Z,23.00
2022-08-08T14:34:43.051Z,23.07
2022-08-08T14:37:13.048Z,22.89
2022-08-08T14:39:50.914Z,22.96
2022-08-08T14:42:56.920Z,22.98
2022-08-08T14:45:47.121Z,22.89
2022-08-08T14:48:27.280Z,22.79
2022-08-08T14:51:06.621Z,22.98
2022-08-08T14:53:55.607Z,22.79
2022-08-08T14:56:27.841Z,22.98
2022-08-08T14:58:56.894Z,23.14
2022-08-08T15:01:40.516Z,23.30
2022-08-08T15:04:10.369Z,23.17
2022-08-08T15:06:39.103Z,23.19
2022-08-08T15:09:07.461Z,23.31
2022-08-08T15:11:43.027Z,23.21
2022-08-08T15:14:15.294Z,23.02
2022-08-08T15:16:44.413Z,22.81
2022-08-08T15:19:12.016Z,22.93
2022-08-08T15:21:43.124Z,22.72
2022-08-08T15:24:12.853Z,22.71
2022-08-08T15:26:52.368Z,22.71
2022-08-08T15:29:24.247Z,22.77
2022-08-08T15:32:03.809Z,22.86
2022-08-08T15:34:40.811Z,22.71
2022-08-08T15:37:08.125Z,22.72
2022-08-08T15:39:38.392Z,22.69
2022-08-08T15:42:13.253Z,22.61
2022-08-08T15:44:46.010Z,22.35
2022-08-08T15:47:16.170Z,22.25
2022-08-08T15:49:47.794Z,22.22
2022-08-08T15:52:17.371Z,22.42
2022-08-08T15:54:46.270Z,22.14
2022-08-08T15:57:15.603Z,22.15
2022-08-08T16:00:06.391Z,22.10
2022-08-08T16:02:44.436Z,22.00
2022-08-08T16:05:23.509Z,22.11
2022-08-08T16:07:53.810Z,22.34
2022-08-08T16:13:10.583Z,22.20
2022-08-08T16:13:30.799Z,22.11
2022-08-08T16:16:12.782Z,21.96
2022-08-08T16:18:56.166Z,21.86
2022-08-08T16:21:27.933Z,22.04
2022-08-08T16:23:56.974Z,22.10
2022-08-08T16:26:33.757Z,22.18
2022-08-08T16:29:08.631Z,22.18
2022-08-08T16:31:37.723Z,22.01
2022-08-08T16:34:05.946Z,21.98
2022-08-08T16:36:34.291Z,22.13
2022-08-08T16:39:09.939Z,21.98
2022-08-08T16:41:51.030Z,22.03
2022-08-08T16:44:28.168Z,21.96
2022-08-08T16:47:40.108Z,22.04
2022-08-08T16:50:15.805Z,22.14
2022-08-08T16:55:23.696Z,22.00
2022-08-08T16:55:55.546Z,22.03
2022-08-08T16:58:26.510Z,21.87
2022-08-08T17:00:55.346Z,21.76
2022-08-08T17:04:01.141Z,21.94
2022-08-08T17:06:23.530Z,21.93
2022-08-08T17:09:00.280Z,22.00
2022-08-08T17:11:28.351Z,22.04
2022-08-08T17:14:11.669Z,21.90
2022-08-08T17:16:51.881Z,21.86
2022-08-08T17:19:26.599Z,21.82
2022-08-08T17:21:55.489Z,21.98
2022-08-08T17:24:28.044Z,21.98
2022-08-08T17:26:58.777Z,21.94
2022-08-08T17:29:27.469Z,22.01
2022-08-08T17:31:57.750Z,21.96
2022-08-08T17:34:36.470Z,21.87
2022-08-08T17:37:13.808Z,21.92
2022-08-08T17:40:04.827Z,21.84
2022-08-08T17:42:28.936Z,21.89
2022-08-08T17:44:58.602Z,21.80
2022-08-08T17:47:28.031Z,21.76
2022-08-08T17:50:01.486Z,21.77
2022-08-08T17:52:34.102Z,21.56
2022-08-08T17:55:05.046Z,21.60
2022-08-08T17:57:35.545Z,21.53
2022-08-08T18:00:13.164Z,21.53
2022-08-08T18:02:58.144Z,21.45
2022-08-08T18:05:48.369Z,21.49
2022-08-08T18:08:38.273Z,21.46
2022-08-08T18:11:14.884Z,21.50
2022-08-08T18:13:46.462Z,21.50
2022-08-08T18:16:20.542Z,21.65
2022-08-08T18:18:56.525Z,21.73
2022-08-08T18:21:58.735Z,21.56
2022-08-08T18:24:21.233Z,21.59
2022-08-08T18:26:54.653Z,21.57
2022-08-08T18:29:36.605Z,21.65
2022-08-08T18:32:05.288Z,21.60
2022-08-08T18:34:34.777Z,21.59
2022-08-08T18:37:06.486Z,21.56
2022-08-08T18:39:42.064Z,21.63
2022-08-08T18:42:16.103Z,21.67
2022-08-08T18:44:55.658Z,21.66
2022-08-08T18:47:27.660Z,21.62
2022-08-08T18:49:58.819Z,21.65
2022-08-08T18:52:33.553Z,21.62
2022-08-08T18:55:11.052Z,21.55
2022-08-08T18:57:44.954Z,21.46
2022-08-08T19:00:16.854Z,21.49
2022-08-08T19:02:55.774Z,21.62
2022-08-08T19:05:32.214Z,21.72
2022-08-08T19:08:32.646Z,21.82
2022-08-08T19:11:01.862Z,21.83
2022-08-08T19:13:53.096Z,21.69
2022-08-08T19:16:19.031Z,21.63
2022-08-08T19:18:52.908Z,21.66
2022-08-08T19:21:30.241Z,21.76
2022-08-08T19:24:00.917Z,21.66
2022-08-08T19:26:37.431Z,21.62
2022-08-08T19:29:05.681Z,21.65
2022-08-08T19:31:35.605Z,21.62
2022-08-08T19:34:36.149Z,21.59
2022-08-08T19:36:58.533Z,21.46
2022-08-08T19:39:34.744Z,21.49
2022-08-08T19:42:05.074Z,21.43
2022-08-08T19:44:42.802Z,21.45
2022-08-08T19:47:12.247Z,21.42
2022-08-08T19:49:39.824Z,21.34
2022-08-08T19:52:13.286Z,21.28
2022-08-08T19:54:41.504Z,21.31
2022-08-08T19:57:15.994Z,21.22
2022-08-08T19:59:44.232Z,21.22
2022-08-08T20:02:12.295Z,21.31
2022-08-08T20:04:40.580Z,21.34
2022-08-08T20:08:31.350Z,21.28
2022-08-08T20:10:00.014Z,21.19
2022-08-08T20:12:32.254Z,21.24
2022-08-08T20:15:14.322Z,21.25
2022-08-08T20:17:45.260Z,21.12
2022-08-08T20:20:19.139Z,21.21
2022-08-08T20:22:48.728Z,21.21
2022-08-08T20:25:20.735Z,21.16
2022-08-08T20:27:49.280Z,21.19
2022-08-08T20:30:52.989Z,21.25
2022-08-08T20:33:08.163Z,21.38
2022-08-08T20:35:57.211Z,21.29
2022-08-08T20:38:29.305Z,21.34
2022-08-08T20:41:15.375Z,21.09
2022-08-08T20:43:49.331Z,21.14
2022-08-08T20:46:25.330Z,21.09
2022-08-08T20:48:58.493Z,21.16
2022-08-08T20:51:31.741Z,21.12
2022-08-08T20:54:09.487Z,21.09
2022-08-08T20:57:04.292Z,21.16
2022-08-08T20:59:29.305Z,21.11
2022-08-08T21:02:06.726Z,21.08
2022-08-08T21:04:36.906Z,20.98
2022-08-08T21:07:08.359Z,21.09
2022-08-08T21:10:02.162Z,20.98
2022-08-08T21:12:35.643Z,20.99
2022-08-08T21:15:09.326Z,20.97
2022-08-08T21:17:37.274Z,21.01
2022-08-08T21:20:06.046Z,20.88
2022-08-08T21:22:33.793Z,20.97
2022-08-08T21:25:02.089Z,20.99
2022-08-08T21:28:05.913Z,20.92
2022-08-08T21:30:21.714Z,20.97
2022-08-08T21:32:51.049Z,20.88
2022-08-08T21:36:13.858Z,20.90
2022-08-08T21:38:16.462Z,20.87
2022-08-08T21:40:55.085Z,20.91
2022-08-08T21:43:33.023Z,20.94
2022-08-08T21:48:00.772Z,20.94
2022-08-08T21:48:59.273Z,20.98
2022-08-08T21:54:18.834Z,20.97
2022-08-08T21:54:51.465Z,21.02
2022-08-08T21:57:07.330Z,20.94
2022-08-08T22:00:01.193Z,21.01
2022-08-08T22:02:23.325Z,20.95
2022-08-08T22:04:55.969Z,20.87
2022-08-08T22:07:39.694Z,20.90
2022-08-08T22:10:18.455Z,20.84
2022-08-08T22:13:17.604Z,20.87
2022-08-08T22:15:59.238Z,20.90
2022-08-08T22:18:29.144Z,20.91
2022-08-08T22:21:01.640Z,20.95
2022-08-08T22:23:51.010Z,20.90
2022-08-08T22:26:29.834Z,20.80
2022-08-08T22:29:13.632Z,20.78
2022-08-08T22:31:58.126Z,20.78
2022-08-08T22:34:27.202Z,20.71
2022-08-08T22:36:54.606Z,20.74
2022-08-08T22:39:21.989Z,20.70
2022-08-08T22:41:55.864Z,20.71
2022-08-08T22:44:24.910Z,20.58
2022-08-08T22:46:52.607Z,20.61
2022-08-08T22:49:20.428Z,20.64
2022-08-08T22:51:48.087Z,20.71
2022-08-08T22:54:32.637Z,20.71
2022-08-08T22:57:11.225Z,20.73
2022-08-08T22:59:58.739Z,20.71
2022-08-08T23:02:29.004Z,20.71
2022-08-08T23:04:56.530Z,20.80
2022-08-08T23:07:51.276Z,20.83
2022-08-08T23:10:13.737Z,20.77
2022-08-08T23:12:48.895Z,20.80
2022-08-08T23:16:38.458Z,20.74
2022-08-08T23:18:11.537Z,20.78
2022-08-08T23:20:43.551Z,20.77
2022-08-08T23:23:12.201Z,20.71
2022-08-08T23:25:48.174Z,20.70
2022-08-08T23:28:18.594Z,20.67
2022-08-08T23:30:47.383Z,20.67
2022-08-08T23:33:21.203Z,20.68
2022-08-08T23:36:08.151Z,20.78
2022-08-08T23:38:41.942Z,20.80
2022-08-08T23:41:24.435Z,20.74
2022-08-08T23:43:56.611Z,20.74
2022-08-08T23:49:07.962Z,20.70
2022-08-08T23:49:15.610Z,20.71
2022-08-08T23:52:04.812Z,20.71
2022-08-08T23:54:42.232Z,20.73
2022-08-08T23:57:27.478Z,20.63
