createdAt,value
2019-03-29T00:00:32.611Z,13.18
2019-03-29T00:02:05.439Z,13.15
2019-03-29T00:03:38.115Z,13.30
2019-03-29T00:05:10.885Z,15.35
2019-03-29T00:06:43.605Z,14.38
2019-03-29T00:08:16.447Z,13.48
2019-03-29T00:09:49.233Z,12.47
2019-03-29T00:11:22.028Z,15.80
2019-03-29T00:12:54.848Z,12.43
2019-03-29T00:14:27.684Z,12.13
2019-03-29T00:16:00.345Z,13.22
2019-03-29T00:17:33.162Z,14.20
2019-03-29T00:19:05.941Z,14.30
2019-03-29T00:20:38.717Z,14.68
2019-03-29T00:22:11.518Z,13.80
2019-03-29T00:23:44.375Z,16.05
2019-03-29T00:25:17.158Z,15.05
2019-03-29T00:26:49.965Z,12.53
2019-03-29T00:28:22.783Z,14.43
2019-03-29T00:29:55.939Z,14.40
2019-03-29T00:31:28.861Z,13.72
2019-03-29T00:33:01.656Z,14.75
2019-03-29T00:34:34.444Z,14.58
2019-03-29T00:36:07.270Z,14.15
2019-03-29T00:37:52.941Z,14.65
2019-03-29T00:39:15.029Z,13.05
2019-03-29T00:40:48.113Z,14.05
2019-03-29T00:42:20.899Z,13.58
2019-03-29T00:43:53.709Z,15.68
2019-03-29T00:45:26.541Z,11.83
2019-03-29T00:46:59.204Z,12.85
2019-03-29T00:48:35.380Z,14.47
2019-03-29T00:50:07.051Z,14.63
2019-03-29T00:51:40.138Z,16.48
2019-03-29T00:53:12.985Z,14.60
2019-03-29T00:54:45.791Z,15.13
2019-03-29T00:56:18.453Z,15.88
2019-03-29T00:57:51.287Z,17.50
2019-03-29T00:59:23.950Z,13.83
2019-03-29T01:00:56.763Z,16.27
2019-03-29T01:02:29.444Z,15.75
2019-03-29T01:04:02.914Z,13.80
2019-03-29T01:05:35.938Z,16.32
2019-03-29T01:07:08.795Z,14.25
2019-03-29T01:08:41.516Z,14.47
2019-03-29T01:10:14.510Z,14.28
2019-03-29T01:11:47.308Z,13.08
2019-03-29T01:13:20.133Z,15.32
2019-03-29T01:14:52.804Z,15.50
2019-03-29T01:16:25.745Z,14.85
2019-03-29T01:17:58.591Z,15.45
2019-03-29T01:19:31.377Z,14.75
2019-03-29T01:21:04.222Z,14.73
2019-03-29T01:22:36.883Z,18.17
2019-03-29T01:24:09.678Z,15.45
2019-03-29T01:25:42.544Z,13.22
2019-03-29T01:27:15.403Z,18.12
2019-03-29T01:28:48.261Z,16.07
2019-03-29T01:30:21.103Z,16.87
2019-03-29T01:31:54.028Z,15.63
2019-03-29T01:33:26.861Z,13.13
2019-03-29T01:34:59.723Z,15.00
2019-03-29T01:36:32.582Z,17.77
2019-03-29T01:38:05.378Z,13.65
2019-03-29T01:39:38.132Z,14.83
2019-03-29T01:41:10.800Z,17.70
2019-03-29T01:42:44.874Z,13.80
2019-03-29T01:44:17.901Z,16.62
2019-03-29T01:45:50.748Z,16.17
2019-03-29T01:47:23.557Z,16.15
2019-03-29T01:48:56.263Z,14.55
2019-03-29T01:50:28.906Z,15.38
2019-03-29T01:52:04.048Z,16.42
2019-03-29T01:53:37.285Z,17.55
2019-03-29T01:55:10.828Z,14.20
2019-03-29T01:56:43.537Z,17.57
2019-03-29T01:58:16.294Z,14.50
2019-03-29T01:59:49.111Z,14.98
2019-03-29T02:01:21.745Z,15.72
2019-03-29T02:02:54.530Z,15.13
2019-03-29T02:04:27.333Z,15.45
2019-03-29T02:06:00.154Z,17.80
2019-03-29T02:07:32.971Z,17.32
2019-03-29T02:09:05.871Z,15.58
2019-03-29T02:10:38.638Z,15.83
2019-03-29T02:12:11.417Z,15.40
2019-03-29T02:13:44.223Z,15.48
2019-03-29T02:15:17.019Z,15.80
2019-03-29T02:16:49.735Z,15.83
2019-03-29T02:18:22.557Z,14.80
2019-03-29T02:19:55.421Z,16.62
2019-03-29T02:21:29.532Z,16.50
2019-03-29T02:23:02.427Z,12.60
2019-03-29T02:24:36.118Z,17.70
2019-03-29T02:26:09.169Z,16.05
2019-03-29T02:27:41.993Z,17.30
2019-03-29T02:29:14.773Z,15.90
2019-03-29T02:30:47.602Z,14.68
2019-03-29T02:32:20.257Z,17.37
2019-03-29T02:33:53.087Z,15.30
2019-03-29T02:35:25.912Z,15.55
2019-03-29T02:36:58.735Z,15.43
2019-03-29T02:38:31.577Z,18.82
2019-03-29T02:40:05.279Z,16.62
2019-03-29T02:41:37.936Z,15.20
2019-03-29T02:43:11.146Z,16.45
2019-03-29T02:44:44.152Z,19.60
2019-03-29T02:46:16.808Z,17.05
2019-03-29T02:47:49.634Z,16.20
2019-03-29T02:49:22.444Z,17.17
2019-03-29T02:50:55.218Z,16.37
2019-03-29T02:52:28.101Z,16.60
2019-03-29T02:54:00.944Z,14.25
2019-03-29T02:55:33.779Z,16.07
2019-03-29T02:57:06.576Z,18.12
2019-03-29T02:58:39.377Z,17.95
2019-03-29T03:00:13.002Z,15.58
2019-03-29T03:01:45.844Z,16.05
2019-03-29T03:03:18.606Z,17.00
2019-03-29T03:04:51.403Z,17.67
2019-03-29T03:06:24.207Z,15.32
2019-03-29T03:07:57.006Z,16.48
2019-03-29T03:09:29.660Z,14.38
2019-03-29T03:11:02.712Z,15.30
2019-03-29T03:12:35.540Z,19.27
2019-03-29T03:14:08.297Z,17.87
2019-03-29T03:15:40.944Z,16.62
2019-03-29T03:17:13.721Z,18.65
2019-03-29T03:18:46.489Z,17.73
2019-03-29T03:20:19.143Z,16.25
2019-03-29T03:21:52.023Z,17.27
2019-03-29T03:23:24.809Z,16.97
2019-03-29T03:24:57.615Z,16.30
2019-03-29T03:26:30.430Z,17.50
2019-03-29T03:28:03.319Z,16.80
2019-03-29T03:29:35.982Z,17.73
2019-03-29T03:31:08.867Z,14.85
2019-03-29T03:32:41.590Z,17.55
2019-03-29T03:34:14.339Z,16.15
2019-03-29T03:35:47.043Z,15.30
2019-03-29T03:37:19.721Z,16.00
2019-03-29T03:38:52.590Z,15.28
2019-03-29T03:40:25.283Z,15.20
2019-03-29T03:41:58.096Z,15.45
2019-03-29T03:43:30.757Z,18.98
2019-03-29T03:45:04.030Z,14.33
2019-03-29T03:46:36.733Z,17.05
2019-03-29T03:48:09.502Z,15.03
2019-03-29T03:49:42.405Z,16.73
2019-03-29T03:51:15.313Z,15.08
2019-03-29T03:52:48.393Z,17.57
2019-03-29T03:54:21.578Z,14.75
2019-03-29T03:55:54.949Z,16.73
2019-03-29T03:57:28.038Z,16.90
2019-03-29T03:59:01.674Z,16.10
2019-03-29T04:00:44.650Z,15.18
2019-03-29T04:02:17.466Z,15.95
2019-03-29T04:03:50.108Z,15.25
2019-03-29T04:05:22.938Z,17.50
2019-03-29T04:06:55.872Z,17.95
2019-03-29T04:08:28.617Z,16.42
2019-03-29T04:10:01.531Z,17.67
2019-03-29T04:11:34.380Z,17.30
2019-03-29T04:13:07.081Z,16.45
2019-03-29T04:14:39.893Z,16.80
2019-03-29T04:16:12.710Z,18.10
2019-03-29T04:17:45.516Z,18.42
2019-03-29T04:19:18.195Z,17.48
2019-03-29T04:20:50.931Z,15.50
2019-03-29T04:22:23.634Z,19.17
2019-03-29T04:23:56.440Z,17.02
2019-03-29T04:25:29.200Z,15.68
2019-03-29T04:27:01.993Z,15.43
2019-03-29T04:28:34.834Z,18.17
2019-03-29T04:30:07.860Z,17.62
2019-03-29T04:31:40.676Z,15.03
2019-03-29T04:33:13.469Z,16.02
2019-03-29T04:34:46.311Z,16.10
2019-03-29T04:36:19.081Z,18.17
2019-03-29T04:37:51.869Z,16.35
2019-03-29T04:39:24.702Z,14.47
2019-03-29T04:40:57.507Z,17.32
2019-03-29T04:42:30.329Z,15.98
2019-03-29T04:44:03.341Z,16.02
2019-03-29T04:45:36.028Z,17.12
2019-03-29T04:47:08.819Z,18.00
2019-03-29T04:48:41.662Z,16.32
2019-03-29T04:50:14.325Z,17.67
2019-03-29T04:51:46.989Z,17.75
2019-03-29T04:53:19.651Z,14.83
2019-03-29T04:54:52.480Z,15.45
2019-03-29T04:56:25.097Z,18.57
2019-03-29T04:57:57.862Z,17.82
2019-03-29T04:59:30.624Z,17.73
2019-03-29T05:01:03.441Z,17.85
2019-03-29T05:02:36.141Z,17.37
2019-03-29T05:04:08.906Z,19.12
2019-03-29T05:05:41.714Z,15.83
2019-03-29T05:07:14.515Z,19.37
2019-03-29T05:08:47.362Z,16.90
2019-03-29T05:10:21.806Z,18.37
2019-03-29T05:11:54.953Z,19.62
2019-03-29T05:13:27.594Z,18.02
2019-03-29T05:15:00.412Z,19.25
2019-03-29T05:16:33.248Z,17.82
2019-03-29T05:18:06.039Z,19.52
2019-03-29T05:19:38.799Z,20.05
2019-03-29T05:21:11.657Z,18.87
2019-03-29T05:22:44.346Z,18.62
2019-03-29T05:24:17.026Z,20.30
2019-03-29T05:25:49.838Z,17.70
2019-03-29T05:27:22.572Z,19.37
2019-03-29T05:28:55.283Z,18.20
2019-03-29T05:30:27.905Z,18.27
2019-03-29T05:32:00.809Z,18.98
2019-03-29T05:33:33.653Z,18.45
2019-03-29T05:35:06.477Z,17.95
2019-03-29T05:36:39.304Z,18.82
2019-03-29T05:38:12.130Z,16.52
2019-03-29T05:39:44.980Z,22.48
2019-03-29T05:41:17.652Z,15.93
2019-03-29T05:42:50.469Z,16.95
2019-03-29T05:44:23.324Z,18.82
2019-03-29T05:45:56.124Z,20.15
2019-03-29T05:47:29.495Z,19.85
2019-03-29T05:49:02.332Z,17.82
2019-03-29T05:50:36.862Z,18.90
2019-03-29T05:52:09.767Z,18.05
2019-03-29T05:53:42.449Z,19.02
2019-03-29T05:55:15.225Z,20.43
2019-03-29T05:56:48.025Z,16.90
2019-03-29T05:58:20.781Z,18.25
2019-03-29T05:59:53.590Z,21.25
2019-03-29T06:01:26.345Z,20.00
2019-03-29T06:02:59.132Z,19.57
2019-03-29T06:04:31.948Z,19.70
2019-03-29T06:06:04.761Z,17.75
2019-03-29T06:07:37.545Z,18.55
2019-03-29T06:09:10.250Z,18.62
2019-03-29T06:10:48.785Z,16.25
2019-03-29T06:12:17.818Z,18.05
2019-03-29T06:13:50.706Z,15.65
2019-03-29T06:15:23.543Z,17.85
2019-03-29T06:16:56.231Z,18.27
2019-03-29T06:18:28.865Z,19.25
2019-03-29T06:20:01.651Z,20.08
2019-03-29T06:21:34.355Z,18.25
2019-03-29T06:23:07.184Z,19.48
2019-03-29T06:24:42.351Z,21.05
2019-03-29T06:26:15.510Z,19.45
2019-03-29T06:27:48.222Z,20.05
2019-03-29T06:29:21.156Z,20.10
2019-03-29T06:30:54.225Z,17.80
2019-03-29T06:32:27.879Z,25.10
2019-03-29T06:34:00.786Z,19.67
2019-03-29T06:35:46.617Z,20.48
2019-03-29T06:37:21.853Z,20.37
2019-03-29T06:38:56.014Z,18.55
2019-03-29T06:40:28.928Z,20.00
2019-03-29T06:42:01.770Z,18.50
2019-03-29T06:43:34.591Z,26.15
2019-03-29T06:45:07.536Z,20.55
2019-03-29T06:46:40.413Z,21.75
2019-03-29T06:48:13.350Z,21.00
2019-03-29T06:49:46.333Z,18.80
2019-03-29T06:51:21.393Z,23.27
2019-03-29T06:52:54.249Z,24.20
2019-03-29T06:54:26.939Z,22.70
2019-03-29T06:55:59.767Z,20.08
2019-03-29T06:57:32.584Z,22.32
2019-03-29T06:59:05.424Z,19.45
2019-03-29T07:00:38.278Z,20.43
2019-03-29T07:02:11.177Z,23.20
2019-03-29T07:03:44.310Z,20.12
2019-03-29T07:05:17.111Z,21.90
2019-03-29T07:06:49.869Z,19.92
2019-03-29T07:08:22.576Z,20.45
2019-03-29T07:09:55.389Z,22.17
2019-03-29T07:11:28.230Z,19.60
2019-03-29T07:13:00.982Z,20.30
2019-03-29T07:14:33.854Z,22.15
2019-03-29T07:16:06.739Z,21.07
2019-03-29T07:17:39.534Z,23.12
2019-03-29T07:19:12.320Z,18.75
2019-03-29T07:20:45.153Z,21.82
2019-03-29T07:22:17.996Z,21.37
2019-03-29T07:23:51.596Z,21.00
2019-03-29T07:25:24.287Z,21.45
2019-03-29T07:26:57.137Z,22.87
2019-03-29T07:28:29.948Z,23.77
2019-03-29T07:30:02.903Z,22.55
2019-03-29T07:31:35.706Z,22.07
2019-03-29T07:33:08.507Z,22.27
2019-03-29T07:34:41.216Z,20.97
2019-03-29T07:36:14.070Z,21.40
2019-03-29T07:37:46.913Z,23.73
2019-03-29T07:39:19.727Z,21.87
2019-03-29T07:40:52.660Z,21.52
2019-03-29T07:42:29.149Z,25.00
2019-03-29T07:44:01.935Z,21.87
2019-03-29T07:45:34.775Z,23.60
2019-03-29T07:47:07.630Z,22.95
2019-03-29T07:48:40.582Z,25.23
2019-03-29T07:50:13.389Z,22.95
2019-03-29T07:51:46.186Z,23.42
2019-03-29T07:53:18.906Z,23.65
2019-03-29T07:54:51.853Z,24.20
2019-03-29T07:56:24.524Z,21.90
2019-03-29T07:57:57.584Z,21.33
2019-03-29T07:59:30.492Z,20.70
2019-03-29T08:01:03.270Z,21.02
2019-03-29T08:02:36.161Z,20.27
2019-03-29T08:04:08.975Z,18.82
2019-03-29T08:05:41.661Z,20.08
2019-03-29T08:07:26.713Z,19.20
2019-03-29T08:08:51.354Z,19.10
2019-03-29T08:10:29.120Z,20.75
2019-03-29T08:11:59.581Z,19.00
2019-03-29T08:13:33.181Z,18.65
2019-03-29T08:15:09.474Z,17.82
2019-03-29T08:16:41.874Z,16.62
2019-03-29T08:18:48.009Z,16.30
2019-03-29T08:21:57.811Z,17.98
2019-03-29T08:24:04.696Z,17.00
2019-03-29T08:25:37.353Z,16.52
2019-03-29T08:27:10.185Z,15.50
2019-03-29T08:28:42.858Z,17.85
2019-03-29T08:30:15.628Z,16.15
2019-03-29T08:31:48.490Z,18.20
2019-03-29T08:33:21.355Z,17.82
2019-03-29T08:34:54.202Z,17.85
2019-03-29T08:36:27.127Z,16.95
2019-03-29T08:37:59.981Z,15.95
2019-03-29T08:39:32.868Z,15.58
2019-03-29T08:41:05.793Z,15.70
2019-03-29T08:42:38.577Z,16.05
2019-03-29T08:44:11.979Z,15.47
2019-03-29T08:45:45.022Z,16.03
2019-03-29T08:47:17.842Z,15.40
2019-03-29T08:48:50.651Z,14.73
2019-03-29T08:50:35.923Z,16.50
2019-03-29T08:52:10.044Z,16.80
2019-03-29T08:53:44.651Z,15.73
2019-03-29T08:55:18.289Z,15.33
2019-03-29T08:56:52.148Z,15.27
2019-03-29T08:58:26.064Z,18.53
2019-03-29T09:00:01.627Z,18.70
2019-03-29T09:01:35.744Z,16.00
2019-03-29T09:03:10.485Z,15.53
2019-03-29T09:04:44.540Z,15.00
2019-03-29T09:06:19.344Z,17.17
2019-03-29T09:07:58.268Z,13.57
2019-03-29T09:09:31.502Z,13.57
2019-03-29T09:11:07.557Z,13.97
2019-03-29T09:12:40.559Z,14.33
2019-03-29T09:14:14.593Z,14.97
2019-03-29T09:15:48.150Z,13.57
2019-03-29T09:17:21.537Z,14.50
2019-03-29T09:18:54.852Z,14.20
2019-03-29T09:20:29.612Z,14.43
2019-03-29T09:22:03.580Z,13.97
2019-03-29T09:23:37.174Z,13.43
2019-03-29T09:25:10.867Z,13.77
2019-03-29T09:26:44.695Z,14.83
2019-03-29T09:28:19.834Z,12.37
2019-03-29T09:29:53.049Z,12.67
2019-03-29T09:31:27.173Z,13.17
2019-03-29T09:33:00.739Z,12.30
2019-03-29T09:34:34.278Z,13.20
2019-03-29T09:36:08.359Z,12.07
2019-03-29T09:37:43.508Z,13.47
2019-03-29T09:39:17.658Z,12.87
2019-03-29T09:40:58.889Z,13.13
2019-03-29T09:42:30.813Z,13.57
2019-03-29T09:44:05.183Z,10.77
2019-03-29T09:45:41.147Z,11.67
2019-03-29T09:47:15.561Z,11.00
2019-03-29T09:48:49.278Z,10.47
2019-03-29T09:50:23.489Z,9.73
2019-03-29T09:51:58.876Z,10.33
2019-03-29T09:53:33.503Z,9.40
2019-03-29T09:55:07.441Z,10.03
2019-03-29T09:56:48.099Z,9.13
2019-03-29T09:58:20.419Z,8.43
2019-03-29T09:59:54.902Z,8.10
2019-03-29T10:01:28.865Z,8.33
2019-03-29T10:03:04.682Z,8.13
2019-03-29T10:04:38.563Z,7.03
2019-03-29T10:06:15.458Z,6.50
2019-03-29T10:07:53.176Z,5.63
2019-03-29T10:09:27.471Z,5.10
2019-03-29T10:11:02.152Z,5.97
2019-03-29T10:12:43.230Z,7.10
2019-03-29T10:14:18.827Z,7.10
2019-03-29T10:16:15.310Z,6.70
2019-03-29T10:17:51.829Z,7.00
2019-03-29T10:19:30.092Z,7.13
2019-03-29T10:21:12.747Z,6.57
2019-03-29T10:22:47.730Z,6.70
2019-03-29T10:24:29.910Z,7.33
2019-03-29T10:26:09.953Z,6.67
2019-03-29T10:27:54.097Z,6.67
2019-03-29T10:29:29.368Z,6.80
2019-03-29T10:31:02.178Z,7.70
2019-03-29T10:32:34.962Z,7.27
2019-03-29T10:34:07.695Z,7.37
2019-03-29T10:35:51.753Z,7.93
2019-03-29T10:37:15.219Z,7.03
2019-03-29T10:38:48.045Z,6.57
2019-03-29T10:40:21.876Z,7.57
2019-03-29T10:41:54.889Z,7.60
2019-03-29T10:43:27.658Z,7.47
2019-03-29T10:45:00.531Z,7.70
2019-03-29T10:46:33.364Z,9.87
2019-03-29T10:48:06.230Z,7.70
2019-03-29T10:49:39.107Z,7.07
2019-03-29T10:51:11.889Z,7.87
2019-03-29T10:52:44.846Z,8.07
2019-03-29T10:54:17.857Z,7.63
2019-03-29T10:55:50.953Z,7.30
2019-03-29T10:57:23.946Z,7.40
2019-03-29T10:58:56.881Z,7.50
2019-03-29T11:00:37.246Z,7.00
2019-03-29T11:02:10.077Z,6.27
2019-03-29T11:03:42.738Z,6.13
2019-03-29T11:05:15.732Z,6.97
2019-03-29T11:06:48.619Z,7.50
2019-03-29T11:08:21.474Z,6.53
2019-03-29T11:09:54.307Z,7.97
2019-03-29T11:11:27.203Z,6.47
2019-03-29T11:13:11.988Z,6.80
2019-03-29T11:14:34.986Z,6.13
2019-03-29T11:16:07.758Z,6.33
2019-03-29T11:17:40.575Z,6.17
2019-03-29T11:19:13.413Z,6.80
2019-03-29T11:20:46.194Z,6.73
2019-03-29T11:22:18.992Z,6.23
2019-03-29T11:23:51.822Z,7.33
2019-03-29T11:25:24.612Z,6.47
2019-03-29T11:26:57.473Z,6.37
2019-03-29T11:28:30.302Z,6.60
2019-03-29T11:30:03.944Z,6.03
2019-03-29T11:31:36.721Z,6.83
2019-03-29T11:33:09.562Z,5.87
2019-03-29T11:34:42.318Z,5.73
2019-03-29T11:36:15.155Z,5.43
2019-03-29T11:37:47.840Z,5.60
2019-03-29T11:39:20.720Z,6.40
2019-03-29T11:40:53.542Z,6.70
2019-03-29T11:42:26.324Z,6.17
2019-03-29T11:43:59.199Z,5.73
2019-03-29T11:45:32.091Z,5.97
2019-03-29T11:47:05.140Z,5.63
2019-03-29T11:48:37.993Z,5.93
2019-03-29T11:50:10.947Z,5.87
2019-03-29T11:51:43.766Z,5.93
2019-03-29T11:53:16.555Z,6.50
2019-03-29T11:54:49.364Z,5.93
2019-03-29T11:56:22.177Z,6.23
2019-03-29T11:57:56.113Z,6.30
2019-03-29T11:59:28.878Z,6.40
2019-03-29T12:01:01.753Z,6.13
2019-03-29T12:02:34.608Z,6.13
2019-03-29T12:04:07.377Z,6.20
2019-03-29T12:05:40.225Z,6.90
2019-03-29T12:07:13.056Z,7.37
2019-03-29T12:08:45.833Z,6.23
2019-03-29T12:10:19.492Z,6.20
2019-03-29T12:11:52.298Z,6.20
2019-03-29T12:13:25.399Z,8.30
2019-03-29T12:14:58.157Z,5.87
2019-03-29T12:16:30.968Z,6.60
2019-03-29T12:18:03.765Z,6.30
2019-03-29T12:19:37.517Z,6.20
2019-03-29T12:21:10.345Z,5.93
2019-03-29T12:22:44.433Z,6.57
2019-03-29T12:24:20.845Z,6.27
2019-03-29T12:25:53.624Z,5.70
2019-03-29T12:27:27.946Z,5.60
2019-03-29T12:29:00.873Z,5.47
2019-03-29T12:30:33.795Z,6.23
2019-03-29T12:32:06.659Z,6.00
2019-03-29T12:33:39.530Z,5.93
2019-03-29T12:35:12.629Z,8.83
2019-03-29T12:36:53.193Z,7.00
2019-03-29T12:38:26.132Z,5.70
2019-03-29T12:39:58.777Z,6.93
2019-03-29T12:41:31.828Z,6.63
2019-03-29T12:43:33.421Z,5.43
2019-03-29T12:45:09.220Z,5.20
2019-03-29T12:46:42.318Z,5.63
2019-03-29T12:48:15.345Z,5.43
2019-03-29T12:49:48.274Z,5.73
2019-03-29T12:51:21.048Z,5.67
2019-03-29T12:52:53.870Z,6.40
2019-03-29T12:54:26.706Z,5.77
2019-03-29T12:55:59.477Z,6.17
2019-03-29T12:57:32.302Z,5.17
2019-03-29T12:59:05.115Z,4.90
2019-03-29T13:00:38.711Z,5.07
2019-03-29T13:02:11.602Z,5.27
2019-03-29T13:03:44.285Z,5.53
2019-03-29T13:05:16.974Z,4.90
2019-03-29T13:06:51.140Z,5.37
2019-03-29T13:08:24.003Z,5.57
2019-03-29T13:09:56.769Z,5.13
2019-03-29T13:11:29.496Z,5.58
2019-03-29T13:13:02.602Z,5.33
2019-03-29T13:14:35.777Z,5.30
2019-03-29T13:16:08.905Z,5.12
2019-03-29T13:17:41.786Z,5.00
2019-03-29T13:19:14.618Z,5.43
2019-03-29T13:20:47.492Z,5.15
2019-03-29T13:22:20.672Z,4.87
2019-03-29T13:23:53.538Z,5.10
2019-03-29T13:25:26.523Z,4.60
2019-03-29T13:26:59.353Z,4.83
2019-03-29T13:28:32.198Z,4.83
2019-03-29T13:30:06.937Z,4.93
2019-03-29T13:31:39.744Z,4.80
2019-03-29T13:33:12.643Z,4.93
2019-03-29T13:34:45.565Z,4.72
2019-03-29T13:36:18.387Z,4.87
2019-03-29T13:37:51.237Z,5.05
2019-03-29T13:39:24.057Z,5.10
2019-03-29T13:40:56.817Z,4.92
2019-03-29T13:42:29.632Z,5.42
2019-03-29T13:44:02.360Z,5.10
2019-03-29T13:45:35.185Z,4.92
2019-03-29T13:47:07.981Z,5.10
2019-03-29T13:48:40.803Z,4.57
2019-03-29T13:50:13.585Z,7.35
2019-03-29T13:51:46.381Z,5.17
2019-03-29T13:53:19.235Z,4.95
2019-03-29T13:54:52.000Z,4.77
2019-03-29T13:56:24.837Z,6.37
2019-03-29T13:57:57.672Z,6.37
2019-03-29T13:59:31.796Z,4.75
2019-03-29T14:01:05.039Z,4.50
2019-03-29T14:02:37.830Z,6.22
2019-03-29T14:04:10.636Z,5.13
2019-03-29T14:05:43.431Z,4.55
2019-03-29T14:07:16.258Z,5.08
2019-03-29T14:08:49.100Z,5.67
2019-03-29T14:10:26.205Z,5.00
2019-03-29T14:11:59.348Z,5.00
2019-03-29T14:13:32.784Z,5.30
2019-03-29T14:15:06.492Z,5.00
2019-03-29T14:16:39.680Z,5.53
2019-03-29T14:18:13.078Z,5.25
2019-03-29T14:19:46.030Z,6.20
2019-03-29T14:21:19.378Z,4.95
2019-03-29T14:22:52.963Z,5.53
2019-03-29T14:24:26.277Z,5.85
2019-03-29T14:25:59.481Z,6.10
2019-03-29T14:27:32.177Z,6.05
2019-03-29T14:29:04.886Z,5.20
2019-03-29T14:30:37.583Z,5.42
2019-03-29T14:32:10.404Z,5.60
2019-03-29T14:33:43.184Z,6.30
2019-03-29T14:35:15.996Z,6.00
2019-03-29T14:36:48.889Z,5.83
2019-03-29T14:38:21.568Z,5.12
2019-03-29T14:39:54.227Z,5.40
2019-03-29T14:41:27.045Z,5.62
2019-03-29T14:42:59.875Z,6.00
2019-03-29T14:44:32.588Z,5.90
2019-03-29T14:46:05.412Z,5.72
2019-03-29T14:47:43.049Z,5.92
2019-03-29T14:49:13.060Z,6.28
2019-03-29T14:50:45.783Z,5.95
2019-03-29T14:52:18.616Z,6.25
2019-03-29T14:53:51.396Z,6.00
2019-03-29T14:55:24.263Z,6.12
2019-03-29T14:56:56.953Z,5.97
2019-03-29T14:58:29.684Z,6.17
2019-03-29T15:00:02.568Z,6.75
2019-03-29T15:01:35.396Z,6.37
2019-03-29T15:03:08.341Z,5.85
2019-03-29T15:04:41.192Z,6.73
2019-03-29T15:06:14.151Z,6.37
2019-03-29T15:07:47.138Z,6.05
2019-03-29T15:09:20.088Z,5.37
2019-03-29T15:10:52.749Z,6.42
2019-03-29T15:12:25.459Z,6.25
2019-03-29T15:13:58.115Z,6.15
2019-03-29T15:15:30.938Z,5.90
2019-03-29T15:17:03.692Z,5.60
2019-03-29T15:18:36.501Z,6.00
2019-03-29T15:20:09.461Z,5.65
2019-03-29T15:21:42.244Z,6.00
2019-03-29T15:23:14.920Z,5.85
2019-03-29T15:24:47.724Z,6.10
2019-03-29T15:26:20.472Z,5.83
2019-03-29T15:27:53.279Z,6.72
2019-03-29T15:29:26.118Z,6.00
2019-03-29T15:30:58.915Z,6.12
2019-03-29T15:32:31.772Z,6.20
2019-03-29T15:34:04.648Z,5.55
2019-03-29T15:35:37.432Z,6.00
2019-03-29T15:37:10.358Z,5.85
2019-03-29T15:38:43.164Z,5.95
2019-03-29T15:40:16.024Z,6.20
2019-03-29T15:41:48.844Z,5.40
2019-03-29T15:43:21.705Z,5.62
2019-03-29T15:44:54.537Z,5.85
2019-03-29T15:46:27.226Z,6.28
2019-03-29T15:48:00.112Z,5.70
2019-03-29T15:49:32.875Z,5.78
2019-03-29T15:51:05.726Z,6.42
2019-03-29T15:52:38.597Z,5.55
2019-03-29T15:54:11.431Z,5.42
2019-03-29T15:55:44.268Z,5.90
2019-03-29T15:57:17.069Z,7.10
2019-03-29T15:58:49.879Z,5.70
2019-03-29T16:00:22.772Z,5.90
2019-03-29T16:01:55.627Z,5.85
2019-03-29T16:03:28.470Z,6.22
2019-03-29T16:05:01.302Z,5.30
2019-03-29T16:06:34.076Z,6.53
2019-03-29T16:08:06.834Z,6.37
2019-03-29T16:09:39.515Z,5.83
2019-03-29T16:11:17.023Z,6.17
2019-03-29T16:12:46.864Z,5.95
2019-03-29T16:14:19.686Z,6.20
2019-03-29T16:15:52.483Z,5.80
2019-03-29T16:17:25.299Z,6.45
2019-03-29T16:18:57.991Z,7.45
2019-03-29T16:20:32.897Z,7.85
2019-03-29T16:22:06.247Z,5.50
2019-03-29T16:23:39.182Z,5.85
2019-03-29T16:25:11.985Z,6.00
2019-03-29T16:26:44.811Z,5.47
2019-03-29T16:28:17.515Z,5.70
2019-03-29T16:29:50.186Z,6.35
2019-03-29T16:31:23.145Z,5.65
2019-03-29T16:32:55.947Z,5.12
2019-03-29T16:34:28.801Z,6.22
2019-03-29T16:36:01.621Z,5.37
2019-03-29T16:37:34.448Z,5.62
2019-03-29T16:39:07.435Z,5.22
2019-03-29T16:40:40.247Z,5.30
2019-03-29T16:42:13.066Z,5.55
2019-03-29T16:43:45.910Z,5.45
2019-03-29T16:45:18.597Z,6.92
2019-03-29T16:46:51.459Z,6.08
2019-03-29T16:48:24.671Z,5.85
2019-03-29T16:49:57.580Z,5.50
2019-03-29T16:51:30.361Z,5.50
2019-03-29T16:53:03.326Z,4.95
2019-03-29T16:54:36.154Z,4.92
2019-03-29T16:56:11.946Z,5.30
2019-03-29T16:57:43.794Z,4.90
2019-03-29T16:59:16.602Z,5.03
2019-03-29T17:00:49.388Z,4.70
2019-03-29T17:02:22.093Z,4.95
2019-03-29T17:03:54.869Z,6.20
2019-03-29T17:05:27.691Z,5.33
2019-03-29T17:07:00.508Z,5.15
2019-03-29T17:08:33.253Z,4.80
2019-03-29T17:10:06.779Z,6.05
2019-03-29T17:11:39.606Z,5.45
2019-03-29T17:13:12.450Z,5.33
2019-03-29T17:14:45.293Z,7.45
2019-03-29T17:16:29.767Z,5.55
2019-03-29T17:17:52.840Z,6.17
2019-03-29T17:19:25.640Z,8.88
2019-03-29T17:20:58.490Z,5.58
2019-03-29T17:22:31.457Z,5.40
2019-03-29T17:24:04.373Z,7.03
2019-03-29T17:25:37.193Z,5.45
2019-03-29T17:27:10.025Z,4.95
2019-03-29T17:28:43.011Z,5.28
2019-03-29T17:30:20.805Z,5.35
2019-03-29T17:31:53.594Z,5.47
2019-03-29T17:33:26.477Z,10.40
2019-03-29T17:34:59.303Z,7.22
2019-03-29T17:36:32.116Z,5.50
2019-03-29T17:38:04.934Z,5.20
2019-03-29T17:39:37.732Z,6.03
2019-03-29T17:41:10.426Z,5.65
2019-03-29T17:42:43.241Z,5.70
2019-03-29T17:44:16.100Z,5.45
2019-03-29T17:45:48.934Z,6.87
2019-03-29T17:47:21.696Z,6.12
2019-03-29T17:48:54.521Z,6.42
2019-03-29T17:50:27.209Z,5.40
2019-03-29T17:52:00.014Z,5.58
2019-03-29T17:53:32.834Z,5.67
2019-03-29T17:55:06.108Z,5.85
2019-03-29T17:56:38.942Z,6.00
2019-03-29T17:58:11.669Z,5.58
2019-03-29T17:59:44.529Z,5.33
2019-03-29T18:01:17.364Z,5.60
2019-03-29T18:02:50.196Z,5.70
2019-03-29T18:04:23.020Z,5.95
2019-03-29T18:05:55.856Z,5.60
2019-03-29T18:07:28.523Z,6.78
2019-03-29T18:09:01.336Z,6.17
2019-03-29T18:10:34.221Z,7.03
2019-03-29T18:12:06.992Z,6.83
2019-03-29T18:13:39.649Z,6.58
2019-03-29T18:15:13.005Z,5.30
2019-03-29T18:16:45.836Z,6.72
2019-03-29T18:18:18.712Z,6.22
2019-03-29T18:19:51.642Z,6.28
2019-03-29T18:21:24.521Z,6.17
2019-03-29T18:22:57.365Z,5.95
2019-03-29T18:24:30.241Z,7.65
2019-03-29T18:26:03.061Z,5.50
2019-03-29T18:27:35.893Z,5.78
2019-03-29T18:29:08.708Z,5.42
2019-03-29T18:30:43.058Z,6.25
2019-03-29T18:32:16.177Z,7.05
2019-03-29T18:33:48.853Z,5.78
2019-03-29T18:35:21.611Z,6.10
2019-03-29T18:36:56.822Z,6.40
2019-03-29T18:38:29.867Z,7.40
2019-03-29T18:40:02.831Z,8.28
2019-03-29T18:41:35.511Z,6.60
2019-03-29T18:43:08.285Z,7.53
2019-03-29T18:44:41.178Z,6.30
2019-03-29T18:46:13.886Z,7.00
2019-03-29T18:47:46.680Z,8.85
2019-03-29T18:49:19.377Z,7.65
2019-03-29T18:50:52.115Z,8.03
2019-03-29T18:52:24.977Z,7.90
2019-03-29T18:53:57.817Z,7.87
2019-03-29T18:55:30.582Z,7.22
2019-03-29T18:57:03.230Z,8.43
2019-03-29T18:58:35.893Z,7.62
2019-03-29T19:00:09.016Z,7.60
2019-03-29T19:01:41.729Z,7.20
2019-03-29T19:03:14.508Z,8.80
2019-03-29T19:04:47.238Z,7.33
2019-03-29T19:06:20.099Z,8.23
2019-03-29T19:07:52.875Z,7.72
2019-03-29T19:09:25.688Z,9.40
2019-03-29T19:10:58.575Z,7.70
2019-03-29T19:12:31.383Z,8.93
2019-03-29T19:14:04.044Z,8.48
2019-03-29T19:15:36.761Z,7.65
2019-03-29T19:17:09.458Z,9.75
2019-03-29T19:18:42.272Z,8.75
2019-03-29T19:20:26.698Z,8.63
2019-03-29T19:21:49.766Z,8.40
2019-03-29T19:23:22.671Z,7.42
2019-03-29T19:24:55.395Z,8.33
2019-03-29T19:26:28.193Z,9.30
2019-03-29T19:28:01.057Z,7.67
2019-03-29T19:29:33.688Z,8.05
2019-03-29T19:31:06.581Z,8.95
2019-03-29T19:32:39.836Z,8.18
2019-03-29T19:34:12.885Z,9.40
2019-03-29T19:35:45.706Z,7.65
2019-03-29T19:37:18.523Z,8.48
2019-03-29T19:38:51.366Z,8.60
2019-03-29T19:40:24.219Z,9.25
2019-03-29T19:41:57.022Z,8.20
2019-03-29T19:43:29.831Z,10.43
2019-03-29T19:45:12.098Z,9.18
2019-03-29T19:46:44.878Z,9.90
2019-03-29T19:48:17.728Z,8.88
2019-03-29T19:49:50.515Z,8.70
2019-03-29T19:51:23.227Z,11.10
2019-03-29T19:52:55.936Z,9.03
2019-03-29T19:54:28.916Z,10.60
2019-03-29T19:56:01.814Z,7.70
2019-03-29T19:57:34.597Z,9.55
2019-03-29T19:59:07.405Z,9.33
2019-03-29T20:00:43.295Z,10.20
2019-03-29T20:02:16.129Z,10.80
2019-03-29T20:03:49.181Z,8.78
2019-03-29T20:05:26.918Z,10.95
2019-03-29T20:06:59.759Z,11.40
2019-03-29T20:08:32.489Z,11.05
2019-03-29T20:10:05.765Z,9.63
2019-03-29T20:11:38.470Z,9.63
2019-03-29T20:13:11.312Z,9.63
2019-03-29T20:14:44.004Z,10.78
2019-03-29T20:16:16.647Z,9.15
2019-03-29T20:17:49.508Z,12.13
2019-03-29T20:19:22.366Z,11.95
2019-03-29T20:20:55.233Z,10.25
2019-03-29T20:22:28.031Z,11.15
2019-03-29T20:24:00.915Z,12.68