createdAt,value
2018-01-26T00:00:20.502Z,101057.95
2018-01-26T00:00:44.055Z,101051.32
2018-01-26T00:01:07.813Z,101052.64
2018-01-26T00:01:31.329Z,101061.92
2018-01-26T00:01:55.086Z,101049.09
2018-01-26T00:02:18.877Z,101057.95
2018-01-26T00:02:42.611Z,101055.30
2018-01-26T00:03:06.643Z,101054.40
2018-01-26T00:03:30.659Z,101051.75
2018-01-26T00:03:54.685Z,101048.67
2018-01-26T00:04:18.463Z,101051.32
2018-01-26T00:04:41.994Z,101056.15
2018-01-26T00:05:05.720Z,101055.72
2018-01-26T00:05:29.459Z,101059.70
2018-01-26T00:05:52.903Z,101052.22
2018-01-26T00:06:16.659Z,101053.97
2018-01-26T00:06:40.409Z,101051.38
2018-01-26T00:07:03.861Z,101044.31
2018-01-26T00:07:27.613Z,101048.77
2018-01-26T00:07:51.376Z,101049.27
2018-01-26T00:08:15.396Z,101042.65
2018-01-26T00:08:39.415Z,101049.27
2018-01-26T00:09:03.079Z,101049.27
2018-01-26T00:09:26.809Z,101044.45
2018-01-26T00:09:50.586Z,101051.55
2018-01-26T00:10:14.317Z,101048.05
2018-01-26T00:10:38.360Z,101050.70
2018-01-26T00:11:02.384Z,101048.95
2018-01-26T00:11:26.151Z,101044.59
2018-01-26T00:11:49.902Z,101043.78
2018-01-26T00:12:13.639Z,101048.23
2018-01-26T00:12:37.418Z,101042.92
2018-01-26T00:13:01.215Z,101050.45
2018-01-26T00:13:25.257Z,101044.72
2018-01-26T00:13:48.997Z,101039.00
2018-01-26T00:14:12.747Z,101040.80
2018-01-26T00:14:36.495Z,101040.80
2018-01-26T00:15:00.233Z,101041.27
2018-01-26T00:15:24.039Z,101040.42
2018-01-26T00:15:48.107Z,101042.68
2018-01-26T00:16:11.864Z,101042.68
2018-01-26T00:16:35.616Z,101040.50
2018-01-26T00:16:59.347Z,101039.22
2018-01-26T00:17:23.090Z,101042.78
2018-01-26T00:17:46.817Z,101035.30
2018-01-26T00:18:10.267Z,101041.07
2018-01-26T00:18:33.997Z,101043.72
2018-01-26T00:18:57.774Z,101039.32
2018-01-26T00:19:21.301Z,101038.50
2018-01-26T00:19:45.043Z,101034.53
2018-01-26T00:20:08.773Z,101033.67
2018-01-26T00:20:32.826Z,101040.78
2018-01-26T00:20:56.832Z,101036.38
2018-01-26T00:21:20.572Z,101039.97
2018-01-26T00:21:44.322Z,101036.42
2018-01-26T00:22:07.909Z,101036.42
2018-01-26T00:22:31.708Z,101038.65
2018-01-26T00:22:55.734Z,101032.92
2018-01-26T00:23:19.495Z,101034.67
2018-01-26T00:23:42.949Z,101039.97
2018-01-26T00:24:06.721Z,101037.33
2018-01-26T00:24:30.549Z,101036.47
2018-01-26T00:24:54.559Z,101039.08
2018-01-26T00:25:18.566Z,101031.17
2018-01-26T00:25:42.238Z,101036.42
2018-01-26T00:26:06.307Z,101036.47
2018-01-26T00:26:29.823Z,101033.82
2018-01-26T00:26:53.615Z,101034.25
2018-01-26T00:27:17.415Z,101033.82
2018-01-26T00:27:41.429Z,101037.80
2018-01-26T00:28:05.185Z,101031.59
2018-01-26T00:28:28.927Z,101031.59
2018-01-26T00:28:52.670Z,101036.05
2018-01-26T00:29:16.424Z,101035.15
2018-01-26T00:29:40.259Z,101036.47
2018-01-26T00:30:03.967Z,101035.66
2018-01-26T00:30:27.703Z,101033.00
2018-01-26T00:30:51.460Z,101034.80
2018-01-26T00:31:14.830Z,101035.66
2018-01-26T00:31:38.591Z,101036.13
2018-01-26T00:32:02.345Z,101033.91
2018-01-26T00:32:26.092Z,101036.61
2018-01-26T00:32:50.127Z,101033.48
2018-01-26T00:33:13.867Z,101034.80
2018-01-26T00:33:37.314Z,101032.58
2018-01-26T00:34:01.153Z,101030.45
2018-01-26T00:34:24.883Z,101029.08
2018-01-26T00:34:48.911Z,101026.00
2018-01-26T00:35:12.952Z,101030.88
2018-01-26T00:35:36.977Z,101026.00
2018-01-26T00:36:00.734Z,101029.08
2018-01-26T00:36:24.194Z,101028.60
2018-01-26T00:36:47.931Z,101029.50
2018-01-26T00:37:11.698Z,101024.20
2018-01-26T00:37:35.204Z,101023.78
2018-01-26T00:37:58.941Z,101028.18
2018-01-26T00:38:22.703Z,101026.43
2018-01-26T00:38:46.721Z,101031.67
2018-01-26T00:39:10.735Z,101030.27
2018-01-26T00:39:34.202Z,101023.30
2018-01-26T00:39:57.946Z,101024.55
2018-01-26T00:40:21.673Z,101030.70
2018-01-26T00:40:45.699Z,101036.00
2018-01-26T00:41:09.456Z,101037.75
2018-01-26T00:41:32.901Z,101032.45
2018-01-26T00:41:56.627Z,101034.67
2018-01-26T00:42:20.457Z,101033.30
2018-01-26T00:42:44.480Z,101034.63
2018-01-26T00:43:08.491Z,101035.52
2018-01-26T00:43:32.504Z,101035.00
2018-01-26T00:43:55.950Z,101039.88
2018-01-26T00:44:19.700Z,101035.00
2018-01-26T00:44:43.429Z,101034.58
2018-01-26T00:45:06.928Z,101038.08
2018-01-26T00:45:30.663Z,101036.75
2018-01-26T00:45:54.400Z,101032.78
2018-01-26T00:46:18.155Z,101033.67
2018-01-26T00:46:41.643Z,101035.00
2018-01-26T00:47:05.399Z,101035.42
2018-01-26T00:47:29.164Z,101037.09
2018-01-26T00:47:53.211Z,101035.34
2018-01-26T00:48:17.243Z,101034.88
2018-01-26T00:48:40.979Z,101031.80
2018-01-26T00:49:04.753Z,101033.97
2018-01-26T00:49:28.554Z,101033.08
2018-01-26T00:49:52.319Z,101031.33
2018-01-26T00:50:16.058Z,101037.95
2018-01-26T00:50:40.107Z,101037.05
2018-01-26T00:51:03.855Z,101037.05
2018-01-26T00:51:27.606Z,101034.82
2018-01-26T00:51:51.351Z,101033.92
2018-01-26T00:52:15.075Z,101037.95
2018-01-26T00:52:38.831Z,101029.14
2018-01-26T00:53:02.287Z,101034.45
2018-01-26T00:53:26.051Z,101031.38
2018-01-26T00:53:49.878Z,101034.02
2018-01-26T00:54:13.901Z,101035.86
2018-01-26T00:54:37.357Z,101031.45
2018-01-26T00:55:01.088Z,101030.60
2018-01-26T00:55:24.903Z,101032.83
2018-01-26T00:55:48.663Z,101032.88
2018-01-26T00:56:12.116Z,101033.77
2018-01-26T00:56:35.858Z,101042.20
2018-01-26T00:56:59.603Z,101036.05
2018-01-26T00:57:23.619Z,101039.20
2018-01-26T00:57:47.656Z,101036.17
2018-01-26T00:58:11.681Z,101037.08
2018-01-26T00:58:35.437Z,101037.55
2018-01-26T00:58:59.192Z,101034.61
2018-01-26T00:59:22.944Z,101031.53
2018-01-26T00:59:46.696Z,101034.66
2018-01-26T01:00:10.095Z,101040.00
2018-01-26T01:00:33.824Z,101037.83
2018-01-26T01:00:57.595Z,101042.78
2018-01-26T01:01:21.359Z,101037.58
2018-01-26T01:01:45.427Z,101042.88
2018-01-26T01:02:08.885Z,101041.98
2018-01-26T01:02:32.624Z,101045.58
2018-01-26T01:02:56.412Z,101042.92
2018-01-26T01:03:20.191Z,101040.83
2018-01-26T01:03:43.642Z,101039.51
2018-01-26T01:04:07.387Z,101042.62
2018-01-26T01:04:31.127Z,101045.33
2018-01-26T01:04:54.585Z,101049.77
2018-01-26T01:05:18.327Z,101037.90
2018-01-26T01:05:42.095Z,101039.30
2018-01-26T01:06:05.623Z,101043.75
2018-01-26T01:06:29.368Z,101040.25
2018-01-26T01:06:53.102Z,101045.17
2018-01-26T01:07:17.103Z,101034.66
2018-01-26T01:07:41.125Z,101038.68
2018-01-26T01:08:05.165Z,101034.28
2018-01-26T01:08:28.928Z,101036.50
2018-01-26T01:08:52.676Z,101038.30
2018-01-26T01:09:16.400Z,101038.43
2018-01-26T01:09:40.153Z,101034.50
2018-01-26T01:10:03.921Z,101035.83
2018-01-26T01:10:27.368Z,101039.84
2018-01-26T01:10:51.112Z,101038.57
2018-01-26T01:11:14.969Z,101034.25
2018-01-26T01:11:38.966Z,101035.20
2018-01-26T01:12:02.434Z,101039.22
2018-01-26T01:12:26.152Z,101037.05
2018-01-26T01:12:49.516Z,101039.75
2018-01-26T01:13:13.267Z,101037.60
2018-01-26T01:13:37.015Z,101042.09
2018-01-26T01:14:00.756Z,101038.13
2018-01-26T01:14:24.766Z,101035.99
2018-01-26T01:14:48.791Z,101035.65
2018-01-26T01:15:12.854Z,101038.77
2018-01-26T01:15:36.745Z,101032.67
2018-01-26T01:16:00.764Z,101035.79
2018-01-26T01:16:24.220Z,101034.13
2018-01-26T01:16:47.954Z,101037.24
2018-01-26T01:17:11.691Z,101032.89
2018-01-26T01:17:35.724Z,101040.89
2018-01-26T01:17:59.481Z,101038.74
2018-01-26T01:18:23.234Z,101036.19
2018-01-26T01:18:46.987Z,101034.86
2018-01-26T01:19:10.716Z,101035.38
2018-01-26T01:19:34.454Z,101035.38
2018-01-26T01:19:58.485Z,101037.21
2018-01-26T01:20:22.481Z,101037.27
2018-01-26T01:20:46.483Z,101041.66
2018-01-26T01:21:10.501Z,101042.13
2018-01-26T01:21:34.539Z,101039.95
2018-01-26T01:21:58.333Z,101037.36
2018-01-26T01:22:21.797Z,101040.43
2018-01-26T01:22:45.536Z,101041.33
2018-01-26T01:23:09.310Z,101040.86
2018-01-26T01:23:32.774Z,101035.13
2018-01-26T01:23:56.517Z,101032.95
2018-01-26T01:24:20.261Z,101036.45
2018-01-26T01:24:44.297Z,101036.45
2018-01-26T01:25:08.312Z,101032.05
2018-01-26T01:25:32.328Z,101039.11
2018-01-26T01:25:55.777Z,101028.52
2018-01-26T01:26:19.514Z,101028.94
2018-01-26T01:26:43.237Z,101031.53
2018-01-26T01:27:07.243Z,101036.83
2018-01-26T01:27:30.695Z,101037.31
2018-01-26T01:27:54.439Z,101031.97
2018-01-26T01:28:18.202Z,101032.81
2018-01-26T01:28:41.675Z,101035.38
2018-01-26T01:29:05.320Z,101037.56
2018-01-26T01:29:29.115Z,101031.36
2018-01-26T01:29:53.125Z,101035.77
2018-01-26T01:30:16.578Z,101037.04
2018-01-26T01:30:40.375Z,101036.19
2018-01-26T01:31:04.109Z,101033.92
2018-01-26T01:31:27.907Z,101036.09
2018-01-26T01:31:51.962Z,101036.91
2018-01-26T01:32:16.029Z,101035.59
2018-01-26T01:32:39.771Z,101035.97
2018-01-26T01:33:03.499Z,101038.62
2018-01-26T01:33:27.230Z,101041.22
2018-01-26T01:33:50.987Z,101041.52
2018-01-26T01:34:14.401Z,101043.27
2018-01-26T01:34:38.131Z,101039.72
2018-01-26T01:35:01.865Z,101040.09
2018-01-26T01:35:25.883Z,101044.45
2018-01-26T01:35:49.643Z,101039.97
2018-01-26T01:36:13.091Z,101038.17
2018-01-26T01:36:36.825Z,101041.25
2018-01-26T01:37:00.592Z,101043.42
2018-01-26T01:37:24.045Z,101042.95
2018-01-26T01:37:47.803Z,101046.87
2018-01-26T01:38:11.608Z,101045.05
2018-01-26T01:38:35.617Z,101044.57
2018-01-26T01:38:59.638Z,101048.07
2018-01-26T01:39:23.659Z,101044.95
2018-01-26T01:39:47.667Z,101046.70
2018-01-26T01:40:11.419Z,101044.00
2018-01-26T01:40:35.198Z,101046.66
2018-01-26T01:40:58.933Z,101046.99
2018-01-26T01:41:22.677Z,101043.02
2018-01-26T01:41:46.417Z,101047.84
2018-01-26T01:42:09.858Z,101045.15
2018-01-26T01:42:33.604Z,101044.72
2018-01-26T01:42:57.342Z,101050.45
2018-01-26T01:43:20.824Z,101046.42
2018-01-26T01:43:44.748Z,101049.42
2018-01-26T01:44:08.508Z,101042.41
2018-01-26T01:44:32.245Z,101046.30
2018-01-26T01:44:55.683Z,101047.58
2018-01-26T01:45:19.417Z,101048.00
2018-01-26T01:45:43.157Z,101043.98
2018-01-26T01:46:06.912Z,101044.41
2018-01-26T01:46:30.649Z,101045.25
2018-01-26T01:46:54.393Z,101045.17
2018-01-26T01:47:17.852Z,101042.52
2018-01-26T01:47:41.739Z,101046.03
2018-01-26T01:48:05.494Z,101046.92
2018-01-26T01:48:29.239Z,101049.52
2018-01-26T01:49:04.194Z,101046.45
2018-01-26T01:49:27.663Z,101046.45
2018-01-26T01:49:51.413Z,101040.73
2018-01-26T01:50:15.139Z,101048.20
2018-01-26T01:50:38.604Z,101054.83
2018-01-26T01:51:02.335Z,101053.87
2018-01-26T01:51:26.078Z,101056.95
2018-01-26T01:51:49.532Z,101045.98
2018-01-26T01:52:13.260Z,101052.98
2018-01-26T01:52:36.996Z,101052.98
2018-01-26T01:53:01.021Z,101049.91
2018-01-26T01:53:24.778Z,101052.98
2018-01-26T01:53:48.213Z,101049.91
2018-01-26T01:54:11.952Z,101050.80
2018-01-26T01:54:35.715Z,101054.78
2018-01-26T01:54:59.453Z,101048.50
2018-01-26T01:55:23.186Z,101053.41
2018-01-26T01:55:46.595Z,101051.58
2018-01-26T01:56:10.326Z,101049.77
2018-01-26T01:56:34.051Z,101052.85
2018-01-26T01:56:57.803Z,101049.30
2018-01-26T01:57:21.252Z,101051.10
2018-01-26T01:57:44.985Z,101052.00
2018-01-26T01:58:08.723Z,101053.80
2018-01-26T01:58:32.728Z,101055.55
2018-01-26T01:58:56.816Z,101055.98
2018-01-26T01:59:20.568Z,101054.73
2018-01-26T01:59:44.045Z,101049.35
2018-01-26T02:00:07.798Z,101054.22
2018-01-26T02:00:31.421Z,101052.42
2018-01-26T02:00:55.165Z,101051.58
2018-01-26T02:01:18.887Z,101053.80
2018-01-26T02:01:42.655Z,101056.88
2018-01-26T02:02:06.443Z,101054.73
2018-01-26T02:02:30.705Z,101057.77
2018-01-26T02:02:54.502Z,101055.55
2018-01-26T02:03:18.585Z,101051.23
2018-01-26T02:03:42.331Z,101055.25
2018-01-26T02:04:05.781Z,101055.25
2018-01-26T02:04:29.527Z,101058.80
2018-01-26T02:04:53.299Z,101056.15
2018-01-26T02:05:16.909Z,101056.20
2018-01-26T02:05:41.129Z,101061.50
2018-01-26T02:06:05.050Z,101061.07
2018-01-26T02:06:28.950Z,101062.88
2018-01-26T02:06:52.557Z,101061.20
2018-01-26T02:07:16.327Z,101058.55
2018-01-26T02:07:40.098Z,101058.13
2018-01-26T02:08:03.537Z,101061.67
2018-01-26T02:08:27.267Z,101057.27
2018-01-26T02:08:50.655Z,101059.07
2018-01-26T02:09:14.404Z,101059.50
2018-01-26T02:09:38.131Z,101056.89
2018-01-26T02:10:02.175Z,101054.72
2018-01-26T02:10:25.951Z,101058.30
2018-01-26T02:10:49.462Z,101051.67
2018-01-26T02:11:13.258Z,101060.95
2018-01-26T02:11:36.987Z,101058.30
2018-01-26T02:12:01.016Z,101057.02
2018-01-26T02:12:25.087Z,101065.40
2018-01-26T02:12:48.837Z,101061.84
2018-01-26T02:13:12.296Z,101057.92
2018-01-26T02:13:36.044Z,101053.95
2018-01-26T02:13:59.784Z,101061.90
2018-01-26T02:14:23.234Z,101057.50
2018-01-26T02:14:46.963Z,101061.47
2018-01-26T02:15:10.787Z,101060.15
2018-01-26T02:15:34.826Z,101055.32
2018-01-26T02:15:58.828Z,101056.69
2018-01-26T02:16:22.850Z,101054.05
2018-01-26T02:16:46.291Z,101059.81
2018-01-26T02:17:10.067Z,101056.34
2018-01-26T02:17:33.793Z,101059.42
2018-01-26T02:17:57.255Z,101058.14
2018-01-26T02:18:20.985Z,101057.72
2018-01-26T02:18:44.706Z,101059.52
2018-01-26T02:19:08.736Z,101063.97
2018-01-26T02:19:32.184Z,101070.63
2018-01-26T02:19:55.568Z,101065.34
2018-01-26T02:20:18.353Z,101069.81
2018-01-26T02:20:42.089Z,101068.11
2018-01-26T02:21:05.139Z,101070.81
2018-01-26T02:21:28.931Z,101070.38
2018-01-26T02:21:52.686Z,101071.28
2018-01-26T02:22:16.441Z,101071.36
2018-01-26T02:22:39.886Z,101072.73
2018-01-26T02:23:03.614Z,101068.34
2018-01-26T02:23:27.370Z,101070.52
2018-01-26T02:24:07.683Z,101070.98
2018-01-26T02:24:47.821Z,101072.31
2018-01-26T02:25:28.237Z,101070.09
2018-01-26T02:25:51.683Z,101070.98
2018-01-26T02:26:15.451Z,101069.19
2018-01-26T02:26:39.194Z,101072.27
2018-01-26T02:27:02.654Z,101069.19
2018-01-26T02:27:26.390Z,101065.21
2018-01-26T02:27:50.123Z,101072.69
2018-01-26T02:28:13.575Z,101075.73
2018-01-26T02:28:37.307Z,101072.56
2018-01-26T02:29:01.043Z,101072.56
2018-01-26T02:29:24.772Z,101072.09
2018-01-26T02:29:48.531Z,101076.96
2018-01-26T02:30:12.274Z,101076.48
2018-01-26T02:30:36.046Z,101072.94
2018-01-26T02:30:59.491Z,101075.59
2018-01-26T02:31:23.224Z,101070.72
2018-01-26T02:31:46.982Z,101074.61
2018-01-26T02:32:11.016Z,101082.98
2018-01-26T02:32:35.043Z,101075.46
2018-01-26T02:32:59.058Z,101074.56
2018-01-26T02:33:23.080Z,101073.66
2018-01-26T02:33:46.826Z,101069.22
2018-01-26T02:34:10.271Z,101073.23
2018-01-26T02:34:34.039Z,101074.94
2018-01-26T02:34:57.812Z,101072.72
2018-01-26T02:35:21.277Z,101078.91
2018-01-26T02:35:45.029Z,101070.97
2018-01-26T02:36:08.771Z,101077.16
2018-01-26T02:36:32.802Z,101074.09
2018-01-26T02:36:56.818Z,101075.84
2018-01-26T02:37:20.844Z,101083.41
2018-01-26T02:37:47.055Z,101086.06
2018-01-26T02:38:10.824Z,101082.13
2018-01-26T02:38:34.563Z,101079.98
2018-01-26T02:38:58.113Z,101081.36
2018-01-26T02:39:21.854Z,101078.71
2018-01-26T02:39:45.595Z,101076.11
2018-01-26T02:40:09.544Z,101075.73
2018-01-26T02:40:32.979Z,101080.13
2018-01-26T02:40:56.725Z,101073.20
2018-01-26T02:41:20.468Z,101076.75
2018-01-26T02:41:44.483Z,101071.93
2018-01-26T02:42:08.507Z,101071.16
2018-01-26T02:42:32.542Z,101072.95
2018-01-26T02:42:55.995Z,101073.48
2018-01-26T02:43:19.725Z,101069.98
2018-01-26T02:43:43.512Z,101076.25
2018-01-26T02:44:07.265Z,101067.92
2018-01-26T02:44:30.728Z,101073.27
2018-01-26T02:44:54.458Z,101069.34
2018-01-26T02:45:18.194Z,101067.67
2018-01-26T02:45:41.664Z,101062.47
2018-01-26T02:46:05.428Z,101057.69
2018-01-26T02:46:29.175Z,101062.17
2018-01-26T02:46:52.623Z,101062.27
2018-01-26T02:47:16.358Z,101064.11
2018-01-26T02:47:40.123Z,101056.67
2018-01-26T02:48:04.172Z,101058.04
2018-01-26T02:48:28.179Z,101053.69
2018-01-26T02:48:51.629Z,101055.48
2018-01-26T02:49:15.382Z,101050.73
2018-01-26T02:49:39.146Z,101053.41
2018-01-26T02:50:02.890Z,101047.73
2018-01-26T02:50:26.684Z,101050.42
2018-01-26T02:50:50.428Z,101052.30
2018-01-26T02:51:14.174Z,101048.38
2018-01-26T02:51:37.929Z,101047.47
2018-01-26T02:52:01.958Z,101043.55
2018-01-26T02:52:25.483Z,101045.84
2018-01-26T02:52:49.215Z,101046.33
2018-01-26T02:53:12.940Z,101045.00
2018-01-26T02:53:36.736Z,101041.97
2018-01-26T02:54:00.766Z,101046.46
2018-01-26T02:54:24.799Z,101036.42
2018-01-26T02:54:48.249Z,101041.30
2018-01-26T02:55:11.982Z,101041.81
2018-01-26T02:55:35.708Z,101031.27
2018-01-26T02:55:59.721Z,101038.86
2018-01-26T02:56:23.539Z,101039.77
2018-01-26T02:56:47.555Z,101043.78
2018-01-26T02:57:11.571Z,101040.75
2018-01-26T02:57:35.588Z,101041.73
2018-01-26T02:57:58.752Z,101040.45
2018-01-26T02:58:22.506Z,101041.34
2018-01-26T02:58:46.520Z,101046.69
2018-01-26T02:59:09.956Z,101043.27
2018-01-26T02:59:33.687Z,101043.31
2018-01-26T02:59:57.435Z,101046.91
2018-01-26T03:00:21.475Z,101051.35
2018-01-26T03:00:45.241Z,101050.03
2018-01-26T03:01:08.679Z,101048.83
2018-01-26T03:01:32.464Z,101047.46
2018-01-26T03:01:56.214Z,101041.36
2018-01-26T03:02:20.303Z,101047.55
2018-01-26T03:02:43.752Z,101046.75
2018-01-26T03:03:07.491Z,101050.72
2018-01-26T03:03:31.216Z,101050.80
2018-01-26T03:03:54.653Z,101044.18
2018-01-26T03:04:18.449Z,101045.12
2018-01-26T03:04:42.201Z,101047.34
2018-01-26T03:05:05.942Z,101048.67
2018-01-26T03:05:29.431Z,101046.06
2018-01-26T03:05:53.161Z,101047.39
2018-01-26T03:06:16.887Z,101045.30
2018-01-26T03:06:40.347Z,101049.73
2018-01-26T03:07:04.115Z,101045.34
2018-01-26T03:07:27.851Z,101044.95
2018-01-26T03:07:51.880Z,101045.43
2018-01-26T03:08:15.909Z,101044.11
2018-01-26T03:08:39.462Z,101050.72
2018-01-26T03:09:03.199Z,101046.87
2018-01-26T03:09:26.954Z,101054.81
2018-01-26T03:09:50.735Z,101058.36
2018-01-26T03:10:14.748Z,101055.29
2018-01-26T03:10:38.767Z,101059.73
2018-01-26T03:11:02.193Z,101059.30
2018-01-26T03:11:25.970Z,101056.28
2018-01-26T03:11:49.738Z,101057.60
2018-01-26T03:12:13.511Z,101054.14
2018-01-26T03:12:37.527Z,101059.48
2018-01-26T03:13:01.548Z,101055.08
2018-01-26T03:13:25.564Z,101067.46
2018-01-26T03:13:49.003Z,101065.66
2018-01-26T03:14:12.740Z,101064.34
2018-01-26T03:14:36.460Z,101062.59
2018-01-26T03:15:00.476Z,101063.11
2018-01-26T03:15:24.215Z,101067.08
2018-01-26T03:15:47.942Z,101057.81
2018-01-26T03:16:11.685Z,101064.44
2018-01-26T03:16:35.426Z,101061.87
2018-01-26T03:16:59.181Z,101062.29
2018-01-26T03:17:22.623Z,101063.61
2018-01-26T03:17:46.363Z,101064.09
2018-01-26T03:18:10.115Z,101064.09
2018-01-26T03:18:34.128Z,101063.66
2018-01-26T03:18:58.139Z,101066.78
2018-01-26T03:19:22.150Z,101064.13
2018-01-26T03:19:46.174Z,101062.38
2018-01-26T03:20:09.632Z,101063.70
2018-01-26T03:20:33.381Z,101063.70
2018-01-26T03:20:57.140Z,101066.40
2018-01-26T03:21:20.883Z,101064.60
2018-01-26T03:21:44.327Z,101067.30
2018-01-26T03:22:08.080Z,101065.97
2018-01-26T03:22:31.811Z,101063.33
2018-01-26T03:22:55.322Z,101065.97
2018-01-26T03:23:19.077Z,101067.30
2018-01-26T03:23:42.868Z,101076.55
2018-01-26T03:24:06.922Z,101068.62
2018-01-26T03:24:30.662Z,101068.19
2018-01-26T03:24:54.108Z,101070.84
2018-01-26T03:25:17.851Z,101067.30
2018-01-26T03:25:41.594Z,101063.33
2018-01-26T03:26:05.046Z,101071.69
2018-01-26T03:26:28.797Z,101069.89
2018-01-26T03:26:52.585Z,101067.25
2018-01-26T03:27:16.644Z,101075.19
2018-01-26T03:27:40.651Z,101069.00
2018-01-26T03:28:04.418Z,101073.39
2018-01-26T03:28:27.687Z,101079.11
2018-01-26T03:28:51.430Z,101076.00
2018-01-26T03:29:15.455Z,101078.22
2018-01-26T03:29:39.467Z,101077.74
2018-01-26T03:30:03.177Z,101072.45
2018-01-26T03:30:26.902Z,101074.59
2018-01-26T03:30:50.640Z,101082.14
2018-01-26T03:31:14.394Z,101080.81
2018-01-26T03:31:38.156Z,101081.64
2018-01-26T03:32:01.602Z,101082.14
2018-01-26T03:32:25.399Z,101086.93
2018-01-26T03:32:49.163Z,101089.58
2018-01-26T03:33:13.179Z,101080.73
2018-01-26T03:33:37.190Z,101085.14
2018-01-26T03:34:01.227Z,101085.14
2018-01-26T03:34:24.992Z,101090.43
2018-01-26T03:34:48.453Z,101086.41
2018-01-26T03:35:12.185Z,101083.39
2018-01-26T03:35:35.965Z,101086.41
2018-01-26T03:36:00.008Z,101090.81
2018-01-26T03:36:24.016Z,101086.84
2018-01-26T03:36:48.047Z,101085.52
2018-01-26T03:37:11.802Z,101081.08
2018-01-26T03:37:35.261Z,101090.34
2018-01-26T03:37:59.010Z,101089.02
2018-01-26T03:38:22.761Z,101088.12
2018-01-26T03:38:46.207Z,101088.59
2018-01-26T03:39:09.944Z,101097.80
2018-01-26T03:39:33.691Z,101086.32
2018-01-26T03:39:57.711Z,101091.61
2018-01-26T03:40:21.724Z,101097.80
2018-01-26T03:40:45.751Z,101094.19
2018-01-26T03:41:09.507Z,101093.76
2018-01-26T03:41:33.237Z,101089.79
2018-01-26T03:41:56.958Z,101091.11
2018-01-26T03:42:20.703Z,101091.97
2018-01-26T03:42:44.499Z,101089.27
2018-01-26T03:43:08.514Z,101094.14
2018-01-26T03:43:32.595Z,101094.56
2018-01-26T03:43:56.477Z,101091.49
2018-01-26T03:44:20.541Z,101091.54
2018-01-26T03:44:44.093Z,101091.49
2018-01-26T03:45:07.859Z,101092.39
2018-01-26T03:45:31.611Z,101092.34
2018-01-26T03:45:55.347Z,101087.09
2018-01-26T03:46:19.365Z,101089.27
2018-01-26T03:46:43.395Z,101085.30
2018-01-26T03:47:06.843Z,101085.34
2018-01-26T03:47:30.564Z,101080.91
2018-01-26T03:47:54.307Z,101088.84
2018-01-26T03:48:18.318Z,101090.17
2018-01-26T03:48:41.748Z,101091.92
2018-01-26T03:49:05.475Z,101088.80
2018-01-26T03:49:29.215Z,101088.33
2018-01-26T03:49:53.232Z,101090.13
2018-01-26T03:50:17.313Z,101089.70
2018-01-26T03:50:41.072Z,101087.48
2018-01-26T03:51:04.151Z,101093.67
2018-01-26T03:51:28.170Z,101091.02
2018-01-26T03:51:51.605Z,101086.58
2018-01-26T03:52:15.146Z,101092.34
2018-01-26T03:52:41.578Z,101095.89
2018-01-26T03:53:05.143Z,101091.02
2018-01-26T03:53:28.907Z,101091.92
2018-01-26T03:53:52.363Z,101093.67
2018-01-26T03:54:16.109Z,101092.81
2018-01-26T03:54:39.872Z,101090.13
2018-01-26T03:55:03.303Z,101091.88
2018-01-26T03:55:27.035Z,101091.45
2018-01-26T03:55:50.779Z,101094.56
2018-01-26T03:56:14.588Z,101091.92
2018-01-26T03:56:38.341Z,101083.55
2018-01-26T03:57:02.088Z,101091.49
2018-01-26T03:57:25.824Z,101094.14
2018-01-26T03:57:49.839Z,101097.69
2018-01-26T03:58:13.868Z,101095.47
2018-01-26T03:58:37.880Z,101092.81
2018-01-26T03:59:01.899Z,101092.39
2018-01-26T03:59:25.637Z,101093.28
2018-01-26T03:59:49.388Z,101092.86
2018-01-26T04:00:13.119Z,101090.22
2018-01-26T04:00:36.498Z,101092.86
2018-01-26T04:01:00.285Z,101094.19
2018-01-26T04:01:24.027Z,101097.73
2018-01-26T04:01:47.759Z,101093.28
2018-01-26T04:02:11.518Z,101093.72
2018-01-26T04:02:35.235Z,101095.94
2018-01-26T04:02:58.956Z,101098.23
2018-01-26T04:03:22.724Z,101095.59
2018-01-26T04:03:46.466Z,101098.70
2018-01-26T04:04:09.894Z,101099.55
2018-01-26T04:04:33.630Z,101097.80
2018-01-26T04:04:57.074Z,101103.10
2018-01-26T04:05:20.795Z,101103.57
2018-01-26T04:05:44.551Z,101106.22
2018-01-26T04:06:07.979Z,101100.55
2018-01-26T04:06:31.710Z,101100.97
2018-01-26T04:06:55.464Z,101098.80
2018-01-26T04:07:19.552Z,101107.16
2018-01-26T04:07:43.272Z,101099.27
2018-01-26T04:08:06.764Z,101101.91
2018-01-26T04:08:30.557Z,101104.20
2018-01-26T04:08:54.286Z,101104.20
2018-01-26T04:09:17.973Z,101106.86
2018-01-26T04:09:41.739Z,101101.98
2018-01-26T04:10:05.492Z,101108.18
2018-01-26T04:10:29.218Z,101107.33
2018-01-26T04:10:53.253Z,101109.08
2018-01-26T04:11:17.271Z,101113.52
2018-01-26T04:11:41.279Z,101114.41
2018-01-26T04:12:05.032Z,101119.23
2018-01-26T04:12:28.788Z,101113.98
2018-01-26T04:12:52.507Z,101114.84
2018-01-26T04:13:16.247Z,101116.16
2018-01-26T04:13:40.012Z,101115.27
2018-01-26T04:14:03.716Z,101118.38
2018-01-26T04:14:27.432Z,101114.88
2018-01-26T04:14:51.160Z,101126.33
2018-01-26T04:15:14.917Z,101124.15
2018-01-26T04:15:38.429Z,101119.28
2018-01-26T04:16:02.163Z,101119.75
2018-01-26T04:16:25.972Z,101121.03
2018-01-26T04:16:49.979Z,101118.86
2018-01-26T04:17:14.079Z,101119.75
2018-01-26T04:17:37.964Z,101120.61
2018-01-26T04:18:01.988Z,101119.28
2018-01-26T04:18:25.743Z,101120.17
2018-01-26T04:18:49.503Z,101120.61
2018-01-26T04:19:13.288Z,101123.67
2018-01-26T04:19:37.016Z,101123.25
2018-01-26T04:20:00.809Z,101120.61
2018-01-26T04:20:24.841Z,101121.92
2018-01-26T04:20:48.929Z,101123.67
2018-01-26T04:21:12.674Z,101122.40
2018-01-26T04:21:36.119Z,101129.91
2018-01-26T04:21:59.871Z,101128.55
2018-01-26T04:22:23.606Z,101123.30
2018-01-26T04:22:47.039Z,101129.91
2018-01-26T04:23:10.767Z,101129.02
2018-01-26T04:23:34.517Z,101130.81
2018-01-26T04:23:58.003Z,101133.03
2018-01-26T04:24:21.750Z,101129.48
2018-01-26T04:24:45.511Z,101137.00
2018-01-26T04:25:08.957Z,101137.00
2018-01-26T04:25:32.698Z,101138.83
2018-01-26T04:25:56.441Z,101138.33
2018-01-26T04:26:19.888Z,101137.50
2018-01-26T04:26:43.653Z,101136.18
2018-01-26T04:27:07.416Z,101141.47
2018-01-26T04:27:31.440Z,101141.39
2018-01-26T04:27:55.440Z,101136.58
2018-01-26T04:28:19.470Z,101140.97
2018-01-26T04:28:43.213Z,101136.10
2018-01-26T04:29:06.975Z,101137.00
2018-01-26T04:29:30.528Z,101135.63
2018-01-26T04:29:53.911Z,101132.09
2018-01-26T04:30:17.449Z,101137.81
2018-01-26T04:30:40.920Z,101131.19
2018-01-26T04:31:04.648Z,101134.27
2018-01-26T04:31:28.393Z,101135.55
2018-01-26T04:31:51.833Z,101137.30
2018-01-26T04:32:15.608Z,101135.97