createdAt,value
2022-08-29T00:01:00.715Z,10.85
2022-08-29T00:04:06.619Z,8.90
2022-08-29T00:07:09.320Z,8.67
2022-08-29T00:10:12.256Z,8.13
2022-08-29T00:13:16.204Z,6.70
2022-08-29T00:16:19.034Z,9.97
2022-08-29T00:19:23.133Z,9.07
2022-08-29T00:22:25.823Z,8.93
2022-08-29T00:25:28.775Z,10.88
2022-08-29T00:28:31.584Z,9.82
2022-08-29T00:31:34.321Z,12.88
2022-08-29T00:34:38.470Z,9.45
2022-08-29T00:37:41.713Z,9.70
2022-08-29T00:40:51.466Z,10.67
2022-08-29T00:43:54.803Z,12.67
2022-08-29T00:46:58.793Z,8.93
2022-08-29T00:50:07.699Z,11.17
2022-08-29T00:53:13.151Z,9.90
2022-08-29T00:56:18.253Z,9.17
2022-08-29T00:59:22.929Z,12.63
2022-08-29T01:02:29.226Z,9.57
2022-08-29T01:08:36.170Z,8.80
2022-08-29T01:11:56.442Z,8.15
2022-08-29T01:15:02.309Z,10.57
2022-08-29T01:18:05.952Z,10.10
2022-08-29T01:21:21.079Z,10.13
2022-08-29T01:24:31.445Z,9.27
2022-08-29T01:27:36.445Z,9.00
2022-08-29T01:30:57.692Z,10.30
2022-08-29T01:34:00.497Z,9.77
2022-08-29T01:37:06.177Z,10.27
2022-08-29T01:40:11.722Z,9.40
2022-08-29T01:43:14.472Z,11.43
2022-08-29T01:46:19.459Z,12.18
2022-08-29T01:49:23.252Z,14.27
2022-08-29T01:52:25.883Z,12.07
2022-08-29T01:55:29.950Z,10.52
2022-08-29T01:58:32.665Z,8.77
2022-08-29T02:01:38.705Z,14.30
2022-08-29T02:04:41.388Z,11.30
2022-08-29T02:07:44.472Z,14.48
2022-08-29T02:10:48.353Z,10.25
2022-08-29T02:13:53.373Z,11.33
2022-08-29T02:16:56.164Z,11.23
2022-08-29T02:19:59.137Z,11.85
2022-08-29T02:23:01.730Z,10.50
2022-08-29T02:26:06.699Z,10.27
2022-08-29T02:29:09.713Z,11.90
2022-08-29T02:32:14.512Z,17.65
2022-08-29T02:35:17.820Z,11.30
2022-08-29T02:41:24.715Z,9.33
2022-08-29T02:44:27.361Z,11.13
2022-08-29T02:47:30.244Z,16.98
2022-08-29T02:50:32.885Z,12.25
2022-08-29T02:53:35.405Z,15.13
2022-08-29T02:56:39.442Z,13.73
2022-08-29T02:59:42.061Z,10.17
2022-08-29T03:02:45.961Z,12.77
2022-08-29T03:05:48.916Z,13.40
2022-08-29T03:08:51.934Z,16.10
2022-08-29T03:11:58.713Z,11.03
2022-08-29T03:15:01.374Z,12.70
2022-08-29T03:18:04.186Z,15.40
2022-08-29T03:21:07.307Z,10.90
2022-08-29T03:24:09.935Z,10.68
2022-08-29T03:27:14.053Z,16.38
2022-08-29T03:30:18.714Z,11.47
2022-08-29T03:33:21.467Z,11.80
2022-08-29T03:36:27.132Z,15.65
2022-08-29T03:39:29.875Z,10.33
2022-08-29T03:42:34.005Z,19.65
2022-08-29T03:45:36.606Z,12.33
2022-08-29T03:48:39.262Z,14.48
2022-08-29T03:51:42.370Z,14.98
2022-08-29T03:54:44.928Z,16.55
2022-08-29T03:57:49.198Z,10.35
2022-08-29T04:00:51.829Z,14.13
2022-08-29T04:03:54.587Z,14.57
2022-08-29T04:06:57.283Z,13.98
2022-08-29T04:10:00.520Z,15.07
2022-08-29T04:13:05.873Z,17.38
2022-08-29T04:16:11.294Z,14.17
2022-08-29T04:19:14.435Z,12.07
2022-08-29T04:22:17.065Z,13.32
2022-08-29T04:25:20.145Z,12.77
2022-08-29T04:28:24.453Z,14.93
2022-08-29T04:31:27.187Z,11.90
2022-08-29T04:34:30.351Z,16.90
2022-08-29T04:37:33.735Z,15.10
2022-08-29T04:40:38.463Z,12.57
2022-08-29T04:43:42.658Z,12.60
2022-08-29T04:46:45.306Z,13.60
2022-08-29T04:49:49.717Z,10.82
2022-08-29T04:52:57.384Z,16.10
2022-08-29T04:56:02.342Z,11.70
2022-08-29T04:59:06.560Z,11.13
2022-08-29T05:02:10.027Z,13.43
2022-08-29T05:05:14.888Z,13.15
2022-08-29T05:08:18.072Z,10.80
2022-08-29T05:11:22.911Z,13.05
2022-08-29T05:14:27.236Z,12.40
2022-08-29T05:17:29.888Z,8.97
2022-08-29T05:20:32.595Z,14.32
2022-08-29T05:23:35.903Z,12.40
2022-08-29T05:26:41.372Z,16.63
2022-08-29T05:29:47.764Z,12.03
2022-08-29T05:32:51.999Z,14.23
2022-08-29T05:35:54.892Z,17.40
2022-08-29T05:38:57.683Z,13.18
2022-08-29T05:42:00.694Z,11.75
2022-08-29T05:45:06.446Z,11.85
2022-08-29T05:48:10.217Z,11.37
2022-08-29T05:51:17.321Z,11.63
2022-08-29T05:54:19.977Z,13.30
2022-08-29T05:57:26.373Z,9.10
2022-08-29T06:00:30.307Z,14.33
2022-08-29T06:03:33.250Z,12.13
2022-08-29T06:06:36.165Z,12.15
2022-08-29T06:09:40.219Z,11.05
2022-08-29T06:12:42.834Z,17.23
2022-08-29T06:15:46.866Z,16.50
2022-08-29T06:18:49.690Z,13.90
2022-08-29T06:21:52.840Z,13.18
2022-08-29T06:24:57.585Z,11.82
2022-08-29T06:28:00.553Z,13.93
2022-08-29T06:31:08.844Z,17.65
2022-08-29T06:34:11.797Z,12.67
2022-08-29T06:37:14.454Z,14.57
2022-08-29T06:40:17.295Z,16.67
2022-08-29T06:43:19.953Z,14.32
2022-08-29T06:46:26.958Z,20.88
2022-08-29T06:49:29.863Z,17.37
2022-08-29T06:52:32.391Z,17.02
2022-08-29T06:55:35.948Z,15.38
2022-08-29T06:58:38.650Z,11.83
2022-08-29T07:01:43.753Z,17.50
2022-08-29T07:04:46.447Z,15.03
2022-08-29T07:07:49.268Z,13.98
2022-08-29T07:10:51.963Z,14.88
2022-08-29T07:13:57.085Z,15.57
2022-08-29T07:17:01.027Z,14.77
2022-08-29T07:20:05.012Z,18.27
2022-08-29T07:23:08.716Z,18.47
2022-08-29T07:26:14.365Z,21.83
2022-08-29T07:29:19.901Z,12.97
2022-08-29T07:32:26.027Z,25.30
2022-08-29T07:35:30.867Z,15.93
2022-08-29T07:38:34.279Z,14.37
2022-08-29T07:41:39.177Z,14.27
2022-08-29T07:44:41.716Z,14.67
2022-08-29T07:47:46.579Z,18.63
2022-08-29T07:50:49.982Z,10.67
2022-08-29T07:53:53.058Z,15.07
2022-08-29T07:56:57.462Z,17.55
2022-08-29T08:00:01.558Z,18.30
2022-08-29T08:03:06.795Z,14.17
2022-08-29T08:06:11.076Z,17.27
2022-08-29T08:09:15.265Z,17.03
2022-08-29T08:12:17.938Z,13.27
2022-08-29T08:15:21.961Z,10.18
2022-08-29T08:18:26.464Z,14.47
2022-08-29T08:21:29.344Z,12.23
2022-08-29T08:24:32.664Z,14.65
2022-08-29T08:27:38.105Z,13.00
2022-08-29T08:30:44.276Z,13.93
2022-08-29T08:36:51.097Z,12.57
2022-08-29T08:39:57.178Z,11.05
2022-08-29T08:43:02.766Z,12.30
2022-08-29T08:46:05.474Z,10.43
2022-08-29T08:49:13.794Z,13.45
2022-08-29T08:52:20.577Z,12.40
2022-08-29T08:55:30.303Z,13.73
2022-08-29T08:58:34.649Z,10.87
2022-08-29T09:01:41.882Z,11.30
2022-08-29T09:04:54.646Z,14.03
2022-08-29T09:08:01.816Z,13.60
2022-08-29T09:11:11.282Z,12.97
2022-08-29T09:14:23.572Z,10.43
2022-08-29T09:17:30.461Z,10.77
2022-08-29T09:20:41.375Z,11.88
2022-08-29T09:23:46.334Z,12.80
2022-08-29T09:26:49.629Z,9.45
2022-08-29T09:29:56.858Z,10.07
2022-08-29T09:33:02.639Z,10.68
2022-08-29T09:36:07.040Z,8.07
2022-08-29T09:39:22.489Z,9.82
2022-08-29T09:42:25.044Z,12.70
2022-08-29T09:45:28.178Z,10.55
2022-08-29T09:48:35.319Z,7.55
2022-08-29T09:51:41.024Z,7.88
2022-08-29T09:54:44.812Z,10.77
2022-08-29T09:57:52.415Z,8.43
2022-08-29T10:01:01.723Z,17.52
2022-08-29T10:04:06.751Z,8.93
2022-08-29T10:07:14.720Z,6.45
2022-08-29T10:10:19.993Z,10.82
2022-08-29T10:13:28.969Z,7.65
2022-08-29T10:16:40.366Z,6.38
2022-08-29T10:19:43.865Z,6.55
2022-08-29T10:22:52.860Z,9.55
2022-08-29T10:25:56.326Z,10.68
2022-08-29T10:29:03.964Z,6.70
2022-08-29T10:32:11.749Z,11.30
2022-08-29T10:35:19.545Z,9.05
2022-08-29T10:38:36.883Z,5.78
2022-08-29T10:41:54.815Z,6.25
2022-08-29T10:45:06.382Z,6.70
2022-08-29T10:48:14.255Z,7.70
2022-08-29T10:51:23.351Z,6.35
2022-08-29T10:54:32.813Z,5.47
2022-08-29T10:57:44.207Z,10.98
2022-08-29T11:00:48.754Z,6.00
2022-08-29T11:03:59.013Z,6.63
2022-08-29T11:07:06.068Z,6.13
2022-08-29T11:10:12.138Z,5.63
2022-08-29T11:13:19.331Z,12.85
2022-08-29T11:16:28.632Z,9.82
2022-08-29T11:19:33.805Z,5.47
2022-08-29T11:22:40.845Z,3.60
2022-08-29T11:25:45.392Z,8.07
2022-08-29T11:28:57.208Z,6.78
2022-08-29T11:32:10.406Z,3.70
2022-08-29T11:35:20.619Z,5.72
2022-08-29T11:38:53.111Z,5.32
2022-08-29T11:41:59.099Z,8.48
2022-08-29T11:45:02.536Z,7.30
2022-08-29T11:48:21.037Z,4.15
2022-08-29T11:51:36.242Z,7.53
2022-08-29T11:54:56.483Z,5.07
2022-08-29T11:58:46.224Z,6.85
2022-08-29T12:02:02.008Z,8.68
2022-08-29T12:05:07.122Z,7.95
2022-08-29T12:08:36.186Z,7.00
2022-08-29T12:12:16.915Z,7.57
2022-08-29T12:15:55.263Z,4.28
2022-08-29T12:19:00.130Z,8.25
2022-08-29T12:22:02.795Z,6.25
2022-08-29T12:25:29.998Z,3.58
2022-08-29T12:28:39.228Z,7.60
2022-08-29T12:32:18.246Z,6.93
2022-08-29T12:35:31.777Z,7.90
2022-08-29T12:38:42.407Z,5.70
2022-08-29T12:42:04.821Z,5.60
2022-08-29T12:45:13.053Z,4.80
2022-08-29T12:48:18.335Z,5.53
2022-08-29T12:51:40.723Z,3.97
2022-08-29T12:54:45.908Z,8.45
2022-08-29T12:57:48.855Z,6.72
2022-08-29T13:00:53.732Z,5.95
2022-08-29T13:04:02.514Z,3.58
2022-08-29T13:07:08.282Z,4.65
2022-08-29T13:10:19.277Z,3.00
2022-08-29T13:13:23.596Z,5.90
2022-08-29T13:16:30.105Z,3.63
2022-08-29T13:19:32.790Z,3.88
2022-08-29T13:22:36.806Z,3.95
2022-08-29T13:25:45.997Z,4.35
2022-08-29T13:28:51.716Z,6.13
2022-08-29T13:32:12.267Z,7.28
2022-08-29T13:35:21.041Z,4.38
2022-08-29T13:38:27.343Z,6.65
2022-08-29T13:41:30.221Z,6.20
2022-08-29T13:44:36.113Z,3.40
2022-08-29T13:47:57.041Z,5.20
2022-08-29T13:51:03.410Z,3.30
2022-08-29T13:54:10.535Z,5.47
2022-08-29T13:57:15.099Z,3.67
2022-08-29T14:00:19.081Z,3.97
2022-08-29T14:03:35.343Z,3.15
2022-08-29T14:06:38.177Z,4.88
2022-08-29T14:09:44.407Z,5.07
2022-08-29T14:12:47.680Z,3.75
2022-08-29T14:15:50.296Z,5.70
2022-08-29T14:18:53.727Z,4.60
2022-08-29T14:21:59.076Z,5.25
2022-08-29T14:25:03.282Z,4.60
2022-08-29T14:28:05.978Z,6.55
2022-08-29T14:31:09.019Z,5.03
2022-08-29T14:34:12.322Z,4.85
2022-08-29T14:37:15.125Z,7.15
2022-08-29T14:40:21.871Z,3.95
2022-08-29T14:43:24.892Z,4.95
2022-08-29T14:46:28.830Z,3.08
2022-08-29T14:49:32.038Z,4.45
2022-08-29T14:52:34.759Z,5.40
2022-08-29T14:55:39.045Z,4.30
2022-08-29T14:58:41.822Z,4.22
2022-08-29T15:01:44.637Z,2.30
2022-08-29T15:04:51.509Z,5.03
2022-08-29T15:07:54.349Z,3.15
2022-08-29T15:10:58.507Z,4.43
2022-08-29T15:14:04.368Z,3.13
2022-08-29T15:17:07.928Z,4.68
2022-08-29T15:20:35.604Z,2.67
2022-08-29T15:23:35.330Z,4.60
2022-08-29T15:26:39.439Z,3.42
2022-08-29T15:29:42.130Z,4.78
2022-08-29T15:32:44.857Z,5.47
2022-08-29T15:35:51.989Z,3.15
2022-08-29T15:38:54.952Z,4.97
2022-08-29T15:42:01.027Z,4.13
2022-08-29T15:45:07.982Z,3.53
2022-08-29T15:48:11.572Z,2.95
2022-08-29T15:51:14.651Z,3.42
2022-08-29T15:54:18.683Z,3.15
2022-08-29T15:57:22.829Z,4.55
2022-08-29T16:00:30.693Z,3.95
2022-08-29T16:03:33.667Z,4.55
2022-08-29T16:06:36.441Z,2.85
2022-08-29T16:09:39.192Z,6.88
2022-08-29T16:12:43.274Z,2.92
2022-08-29T16:15:46.148Z,3.78
2022-08-29T16:18:49.016Z,4.10
2022-08-29T16:21:51.949Z,4.93
2022-08-29T16:24:54.982Z,5.22
2022-08-29T16:27:59.326Z,7.32
2022-08-29T16:31:02.498Z,2.80
2022-08-29T16:34:05.610Z,5.70
2022-08-29T16:37:08.418Z,6.10
2022-08-29T16:40:13.419Z,3.30
2022-08-29T16:43:17.777Z,3.38
2022-08-29T16:46:23.353Z,4.05
2022-08-29T16:49:26.058Z,2.33
2022-08-29T16:52:29.256Z,3.90
2022-08-29T16:55:33.170Z,7.32
2022-08-29T16:59:09.381Z,4.45
2022-08-29T17:02:12.405Z,6.85
2022-08-29T17:05:15.622Z,4.38
2022-08-29T17:08:17.399Z,3.78
2022-08-29T17:11:19.836Z,5.47
2022-08-29T17:14:24.135Z,5.07
2022-08-29T17:17:26.860Z,8.40
2022-08-29T17:20:30.804Z,5.10
2022-08-29T17:23:36.133Z,5.65
2022-08-29T17:26:41.386Z,4.32
2022-08-29T17:29:47.221Z,5.00
2022-08-29T17:32:49.881Z,3.75
2022-08-29T17:35:52.593Z,4.15
2022-08-29T17:38:55.524Z,6.50
2022-08-29T17:41:58.409Z,8.63
2022-08-29T17:45:02.540Z,7.65
2022-08-29T17:48:05.556Z,5.05
2022-08-29T17:51:08.321Z,6.28
2022-08-29T17:54:12.408Z,4.97
2022-08-29T17:57:17.409Z,5.07
2022-08-29T18:03:26.932Z,6.05
2022-08-29T18:09:35.173Z,6.25
2022-08-29T18:15:43.147Z,7.40
2022-08-29T18:18:47.472Z,5.60
2022-08-29T18:21:51.440Z,4.90
2022-08-29T18:24:54.491Z,6.07
2022-08-29T18:27:57.191Z,9.52
2022-08-29T18:31:02.934Z,6.65
2022-08-29T18:34:06.076Z,10.88
2022-08-29T18:37:08.737Z,9.53
2022-08-29T18:40:12.505Z,5.07
2022-08-29T18:43:15.241Z,10.00
2022-08-29T18:46:19.837Z,6.40
2022-08-29T18:49:43.682Z,7.03
2022-08-29T18:52:46.722Z,11.40
2022-08-29T18:55:52.835Z,7.37
2022-08-29T18:58:58.853Z,6.73
2022-08-29T19:02:03.617Z,8.77
2022-08-29T19:05:07.442Z,8.47
2022-08-29T19:08:11.650Z,6.83
2022-08-29T19:11:14.849Z,8.43
2022-08-29T19:14:17.752Z,9.43
2022-08-29T19:17:21.834Z,6.15
2022-08-29T19:20:45.236Z,12.57
2022-08-29T19:26:55.854Z,6.33
2022-08-29T19:30:00.367Z,9.13
2022-08-29T19:33:11.259Z,7.60
2022-08-29T19:36:14.711Z,10.03
2022-08-29T19:39:17.550Z,6.97
2022-08-29T19:42:20.178Z,12.43
2022-08-29T19:45:23.355Z,12.15
2022-08-29T19:48:27.815Z,6.07
2022-08-29T19:51:32.823Z,7.77
2022-08-29T19:54:35.614Z,6.97
2022-08-29T19:57:38.503Z,9.35
2022-08-29T20:00:42.089Z,7.70
2022-08-29T20:03:46.629Z,10.75
2022-08-29T20:06:49.441Z,8.90
2022-08-29T20:09:53.455Z,10.97
2022-08-29T20:12:58.237Z,6.70
2022-08-29T20:16:01.522Z,7.47
2022-08-29T20:19:06.190Z,10.97
2022-08-29T20:22:08.894Z,5.70
2022-08-29T20:25:12.046Z,5.97
2022-08-29T20:31:20.594Z,10.13
2022-08-29T20:34:28.371Z,5.63
2022-08-29T20:37:31.219Z,7.03
2022-08-29T20:40:34.289Z,8.80
2022-08-29T20:46:42.333Z,7.47
2022-08-29T20:52:49.397Z,6.03
2022-08-29T20:55:52.136Z,6.28
2022-08-29T20:58:55.535Z,5.93
2022-08-29T21:01:58.423Z,5.95
2022-08-29T21:05:20.051Z,4.95
2022-08-29T21:08:25.291Z,8.98
2022-08-29T21:11:28.066Z,10.43
2022-08-29T21:14:30.929Z,7.05
2022-08-29T21:17:33.764Z,5.32
2022-08-29T21:20:53.590Z,5.03
2022-08-29T21:23:58.187Z,8.40
2022-08-29T21:27:00.851Z,10.20
2022-08-29T21:30:03.564Z,10.65
2022-08-29T21:33:08.425Z,5.73
2022-08-29T21:36:14.049Z,6.43
2022-08-29T21:39:28.752Z,4.83
2022-08-29T21:42:31.873Z,4.27
2022-08-29T21:45:35.126Z,7.07
2022-08-29T21:48:37.982Z,5.83
2022-08-29T21:51:42.072Z,5.65
2022-08-29T21:54:44.884Z,7.60
2022-08-29T21:57:55.944Z,3.70
2022-08-29T22:00:58.658Z,5.67
2022-08-29T22:04:02.968Z,5.80
2022-08-29T22:07:07.403Z,5.47
2022-08-29T22:10:12.152Z,6.93
2022-08-29T22:13:15.503Z,5.93
2022-08-29T22:16:30.416Z,7.73
2022-08-29T22:19:36.204Z,8.87
2022-08-29T22:22:40.315Z,6.47
2022-08-29T22:25:42.944Z,7.50
2022-08-29T22:28:46.058Z,7.80
2022-08-29T22:34:51.202Z,7.43
2022-08-29T22:37:55.288Z,6.95
2022-08-29T22:40:58.040Z,6.97
2022-08-29T22:44:47.091Z,9.48
2022-08-29T22:47:25.601Z,4.63
2022-08-29T22:50:28.769Z,6.00
2022-08-29T22:56:37.349Z,6.53
2022-08-29T22:59:41.469Z,10.63
2022-08-29T23:02:44.554Z,7.80
2022-08-29T23:05:47.290Z,7.00
2022-08-29T23:08:51.757Z,5.85
2022-08-29T23:11:54.495Z,5.97
2022-08-29T23:14:57.253Z,5.00
2022-08-29T23:17:59.997Z,6.03
2022-08-29T23:21:02.976Z,6.07
2022-08-29T23:24:09.629Z,8.40
2022-08-29T23:27:12.309Z,9.23
2022-08-29T23:30:15.390Z,5.30
2022-08-29T23:33:18.972Z,10.18
2022-08-29T23:36:22.581Z,5.30
2022-08-29T23:39:26.744Z,7.20
2022-08-29T23:42:30.767Z,8.07
2022-08-29T23:45:33.364Z,6.77
2022-08-29T23:48:36.353Z,6.38
2022-08-29T23:51:39.045Z,5.15
2022-08-29T23:54:43.046Z,7.20
2022-08-29T23:57:46.256Z,6.83
