createdAt,value
2017-11-12T00:02:14.725Z,6.60
2017-11-12T00:04:42.270Z,6.70
2017-11-12T00:07:10.542Z,6.60
2017-11-12T00:09:38.855Z,6.60
2017-11-12T00:12:07.127Z,6.60
2017-11-12T00:14:35.393Z,6.60
2017-11-12T00:17:02.913Z,6.50
2017-11-12T00:19:38.356Z,6.50
2017-11-12T00:22:06.634Z,6.40
2017-11-12T00:24:34.888Z,6.40
2017-11-12T00:27:02.412Z,6.30
2017-11-12T00:29:29.915Z,6.40
2017-11-12T00:31:57.525Z,6.30
2017-11-12T00:34:25.013Z,6.20
2017-11-12T00:36:53.285Z,6.20
2017-11-12T00:39:20.768Z,6.20
2017-11-12T00:41:49.038Z,6.20
2017-11-12T00:44:16.535Z,6.10
2017-11-12T00:46:44.040Z,6.20
2017-11-12T00:49:11.529Z,6.30
2017-11-12T00:51:39.062Z,6.40
2017-11-12T00:54:06.579Z,6.30
2017-11-12T00:56:34.104Z,6.30
2017-11-12T00:59:02.366Z,6.40
2017-11-12T01:01:30.633Z,6.30
2017-11-12T01:03:58.117Z,6.30
2017-11-12T01:06:26.393Z,6.20
2017-11-12T01:08:53.886Z,6.20
2017-11-12T01:11:22.171Z,6.20
2017-11-12T01:13:50.424Z,6.20
2017-11-12T01:16:17.929Z,6.20
2017-11-12T01:18:46.185Z,6.20
2017-11-12T01:21:13.687Z,6.20
2017-11-12T01:23:41.946Z,6.20
2017-11-12T01:26:09.446Z,6.20
2017-11-12T01:28:37.699Z,6.30
2017-11-12T01:31:05.213Z,6.20
2017-11-12T01:33:33.469Z,6.10
2017-11-12T01:36:00.972Z,6.10
2017-11-12T01:38:28.465Z,6.20
2017-11-12T01:40:55.981Z,6.30
2017-11-12T01:43:23.468Z,6.30
2017-11-12T01:45:51.749Z,6.10
2017-11-12T01:48:19.258Z,6.00
2017-11-12T01:50:46.773Z,6.00
2017-11-12T01:53:14.263Z,6.00
2017-11-12T01:55:42.537Z,5.80
2017-11-12T01:58:10.021Z,5.80
2017-11-12T02:00:37.501Z,5.90
2017-11-12T02:03:05.775Z,5.90
2017-11-12T02:05:33.257Z,5.80
2017-11-12T02:08:01.525Z,5.80
2017-11-12T02:10:29.017Z,5.80
2017-11-12T02:12:57.284Z,5.90
2017-11-12T02:15:24.768Z,5.80
2017-11-12T02:17:53.033Z,5.80
2017-11-12T02:20:20.527Z,5.80
2017-11-12T02:22:48.814Z,5.80
2017-11-12T02:25:17.081Z,5.80
2017-11-12T02:27:44.597Z,5.70
2017-11-12T02:30:12.088Z,5.80
2017-11-12T02:32:39.597Z,5.80
2017-11-12T02:35:07.089Z,5.90
2017-11-12T02:37:35.361Z,5.80
2017-11-12T02:40:02.856Z,5.80
2017-11-12T02:42:31.143Z,5.80
2017-11-12T02:44:59.404Z,5.70
2017-11-12T02:47:26.908Z,5.70
2017-11-12T02:49:54.408Z,5.80
2017-11-12T02:52:21.914Z,5.70
2017-11-12T02:54:49.394Z,5.60
2017-11-12T02:57:17.684Z,5.60
2017-11-12T02:59:45.946Z,5.70
2017-11-12T03:02:13.454Z,5.60
2017-11-12T03:04:41.701Z,5.70
2017-11-12T03:07:09.205Z,5.70
2017-11-12T03:09:37.454Z,5.80
2017-11-12T03:12:04.957Z,5.70
2017-11-12T03:14:32.446Z,5.70
2017-11-12T03:17:00.722Z,5.80
2017-11-12T03:19:28.213Z,5.80
2017-11-12T03:21:55.732Z,5.90
2017-11-12T03:24:23.220Z,5.90
2017-11-12T03:26:51.509Z,5.90
2017-11-12T03:29:19.000Z,5.90
2017-11-12T03:31:47.279Z,5.90
2017-11-12T03:34:15.597Z,5.90
2017-11-12T03:36:43.101Z,5.80
2017-11-12T03:39:10.580Z,5.90
2017-11-12T03:41:38.090Z,6.00
2017-11-12T03:44:06.351Z,6.10
2017-11-12T03:46:33.876Z,6.00
2017-11-12T03:49:02.273Z,6.10
2017-11-12T03:51:29.778Z,6.10
2017-11-12T03:53:57.271Z,6.10
2017-11-12T03:56:25.557Z,6.00
2017-11-12T03:58:53.808Z,6.00
2017-11-12T04:01:21.317Z,6.00
2017-11-12T04:03:49.581Z,6.00
2017-11-12T04:06:17.251Z,5.90
2017-11-12T04:08:44.749Z,5.90
2017-11-12T04:11:13.021Z,5.90
2017-11-12T04:13:40.512Z,5.80
2017-11-12T04:16:08.785Z,5.70
2017-11-12T04:18:36.265Z,5.70
2017-11-12T04:21:04.517Z,5.50
2017-11-12T04:23:32.024Z,5.50
2017-11-12T04:26:00.287Z,5.50
2017-11-12T04:28:27.794Z,5.50
2017-11-12T04:30:56.061Z,5.50
2017-11-12T04:33:23.561Z,5.50
2017-11-12T04:35:51.050Z,5.60
2017-11-12T04:38:18.565Z,5.50
2017-11-12T04:40:46.053Z,5.50
2017-11-12T04:43:14.331Z,5.40
2017-11-12T04:45:41.813Z,5.40
2017-11-12T04:48:10.094Z,5.40
2017-11-12T04:50:38.355Z,5.40
2017-11-12T04:53:05.861Z,5.30
2017-11-12T04:55:33.352Z,5.40
2017-11-12T04:58:00.861Z,5.40
2017-11-12T05:00:28.348Z,5.30
2017-11-12T05:02:55.849Z,5.40
2017-11-12T05:05:24.094Z,5.50
2017-11-12T05:07:51.604Z,5.40
2017-11-12T05:10:19.871Z,5.40
2017-11-12T05:12:47.378Z,5.40
2017-11-12T05:15:14.866Z,5.40
2017-11-12T05:17:42.385Z,5.40
2017-11-12T05:20:09.877Z,5.50
2017-11-12T05:22:38.153Z,5.70
2017-11-12T05:25:06.400Z,5.70
2017-11-12T05:27:33.907Z,5.70
2017-11-12T05:30:01.392Z,5.70
2017-11-12T05:32:29.657Z,5.70
2017-11-12T05:34:57.145Z,5.60
2017-11-12T05:37:25.417Z,5.70
2017-11-12T05:39:52.909Z,5.70
2017-11-12T05:42:21.184Z,5.80
2017-11-12T05:44:49.440Z,5.80
2017-11-12T05:47:16.952Z,5.70
2017-11-12T05:49:44.448Z,5.70
2017-11-12T05:52:11.952Z,5.70
2017-11-12T05:54:39.438Z,5.70
2017-11-12T05:57:07.909Z,5.70
2017-11-12T05:59:35.388Z,5.70
2017-11-12T06:02:02.892Z,5.70
2017-11-12T06:04:31.140Z,5.60
2017-11-12T06:06:58.649Z,5.60
2017-11-12T06:09:26.911Z,5.50
2017-11-12T06:11:54.409Z,5.50
2017-11-12T06:14:22.666Z,5.50
2017-11-12T06:16:50.173Z,5.50
2017-11-12T06:19:17.670Z,5.60
2017-11-12T06:21:45.175Z,5.60
2017-11-12T06:24:12.665Z,5.60
2017-11-12T06:26:40.149Z,5.70
2017-11-12T06:29:08.436Z,5.70
2017-11-12T06:31:36.693Z,5.80
2017-11-12T06:34:04.200Z,5.70
2017-11-12T06:36:32.453Z,5.80
2017-11-12T06:38:59.952Z,5.70
2017-11-12T06:41:27.432Z,5.80
2017-11-12T06:43:54.947Z,5.80
2017-11-12T06:46:22.434Z,5.70
2017-11-12T06:48:49.936Z,5.70
2017-11-12T06:51:18.185Z,5.80
2017-11-12T06:53:46.829Z,5.70
2017-11-12T06:56:14.318Z,5.80
2017-11-12T06:58:41.825Z,5.80
2017-11-12T07:01:09.320Z,5.80
2017-11-12T07:03:37.602Z,5.90
2017-11-12T07:06:05.081Z,5.80
2017-11-12T07:08:33.369Z,5.90
2017-11-12T07:11:01.630Z,5.90
2017-11-12T07:13:29.134Z,5.80
2017-11-12T07:15:57.394Z,5.90
2017-11-12T07:18:24.908Z,5.80
2017-11-12T07:20:52.390Z,5.90
2017-11-12T07:23:19.938Z,5.90
2017-11-12T07:25:48.197Z,6.00
2017-11-12T07:28:15.703Z,5.90
2017-11-12T07:30:43.202Z,5.90
2017-11-12T07:33:10.723Z,5.90
2017-11-12T07:35:38.988Z,5.90
2017-11-12T07:38:06.537Z,5.80
2017-11-12T07:40:33.997Z,6.00
2017-11-12T07:43:01.496Z,5.90
2017-11-12T07:45:28.981Z,5.90
2017-11-12T07:47:56.610Z,5.90
2017-11-12T07:50:24.105Z,5.90
2017-11-12T07:52:51.604Z,5.80
2017-11-12T07:55:19.088Z,5.90
2017-11-12T07:57:47.369Z,6.00
2017-11-12T08:00:15.625Z,6.00
2017-11-12T08:02:43.898Z,6.00
2017-11-12T08:05:11.387Z,6.00
2017-11-12T08:07:38.889Z,6.00
2017-11-12T08:10:07.141Z,6.00
2017-11-12T08:12:34.644Z,6.00
2017-11-12T08:15:02.893Z,6.10
2017-11-12T08:17:30.401Z,6.00
2017-11-12T08:19:57.888Z,6.10
2017-11-12T08:22:25.389Z,6.00
2017-11-12T08:24:52.873Z,6.00
2017-11-12T08:27:20.377Z,6.00
2017-11-12T08:29:48.638Z,6.00
2017-11-12T08:32:16.154Z,6.00
2017-11-12T08:34:43.648Z,6.00
2017-11-12T08:37:11.173Z,6.10
2017-11-12T08:39:38.653Z,6.10
2017-11-12T08:42:06.915Z,6.10
2017-11-12T08:44:34.420Z,6.00
2017-11-12T08:47:02.664Z,6.00
2017-11-12T08:49:30.160Z,6.00
2017-11-12T08:51:57.643Z,6.10
2017-11-12T08:54:25.916Z,6.00
2017-11-12T08:56:53.401Z,5.90
2017-11-12T08:59:21.674Z,5.90
2017-11-12T09:01:49.174Z,5.90
2017-11-12T09:04:16.685Z,6.00
2017-11-12T09:06:44.168Z,6.00
2017-11-12T09:09:11.673Z,6.00
2017-11-12T09:11:39.922Z,6.10
2017-11-12T09:14:07.429Z,6.10
2017-11-12T09:16:35.677Z,6.20
2017-11-12T09:19:03.186Z,6.10
2017-11-12T09:21:31.440Z,6.20
2017-11-12T09:23:58.946Z,6.10
2017-11-12T09:26:27.205Z,6.20
2017-11-12T09:28:54.713Z,6.20
2017-11-12T09:31:22.963Z,6.40
2017-11-12T09:33:50.464Z,6.30
2017-11-12T09:36:18.714Z,6.40
2017-11-12T09:38:46.219Z,6.40
2017-11-12T09:41:13.729Z,6.40
2017-11-12T09:43:41.264Z,6.40
2017-11-12T09:46:08.761Z,6.40
2017-11-12T09:48:36.250Z,6.40
2017-11-12T09:51:03.773Z,6.40
2017-11-12T09:53:32.022Z,6.40
2017-11-12T09:55:59.532Z,6.40
2017-11-12T09:58:27.934Z,6.50
2017-11-12T10:00:55.450Z,6.40
2017-11-12T10:03:22.936Z,6.50
2017-11-12T10:05:50.444Z,6.50
2017-11-12T10:08:17.956Z,6.50
2017-11-12T10:10:45.464Z,6.50
2017-11-12T10:13:13.701Z,6.50
2017-11-12T10:15:41.202Z,6.50
2017-11-12T10:18:08.760Z,6.50
2017-11-12T10:20:36.277Z,6.40
2017-11-12T10:23:04.610Z,6.40
2017-11-12T10:25:32.136Z,6.40
2017-11-12T10:28:00.405Z,6.40
2017-11-12T10:30:27.977Z,6.30
2017-11-12T10:32:56.234Z,6.30
2017-11-12T10:35:23.741Z,6.30
2017-11-12T10:37:51.993Z,6.40
2017-11-12T10:40:19.532Z,6.30
2017-11-12T10:42:47.026Z,6.50
2017-11-12T10:45:14.565Z,6.40
2017-11-12T10:47:42.048Z,6.40
2017-11-12T10:50:09.534Z,6.40
2017-11-12T10:52:37.047Z,6.40
2017-11-12T10:55:04.533Z,6.50
2017-11-12T10:57:32.809Z,6.40
2017-11-12T11:00:00.298Z,6.40
2017-11-12T11:02:27.800Z,6.50
2017-11-12T11:04:55.297Z,6.40
2017-11-12T11:07:22.815Z,6.40
2017-11-12T11:09:50.299Z,6.40
2017-11-12T11:12:17.801Z,6.40
2017-11-12T11:14:45.295Z,6.40
2017-11-12T11:17:12.799Z,6.40
2017-11-12T11:19:40.277Z,6.30
2017-11-12T11:22:07.782Z,6.30
2017-11-12T11:24:35.269Z,6.30
2017-11-12T11:27:02.772Z,6.20
2017-11-12T11:29:30.257Z,6.10
2017-11-12T11:31:57.773Z,6.20
2017-11-12T11:34:25.263Z,6.20
2017-11-12T11:36:53.533Z,6.30
2017-11-12T11:39:21.013Z,6.20
2017-11-12T11:41:48.524Z,6.30
2017-11-12T11:44:16.001Z,6.30
2017-11-12T11:46:46.978Z,6.30
2017-11-12T11:49:14.461Z,6.40
2017-11-12T11:51:43.951Z,6.30
2017-11-12T11:54:11.499Z,6.30
2017-11-12T11:56:39.001Z,6.20
2017-11-12T11:59:06.508Z,6.20
2017-11-12T12:01:33.988Z,6.30
2017-11-12T12:04:02.253Z,6.30
2017-11-12T12:06:29.726Z,6.30
2017-11-12T12:08:57.229Z,6.30
2017-11-12T12:11:24.889Z,6.20
2017-11-12T12:13:53.157Z,6.10
2017-11-12T12:16:20.645Z,6.10
2017-11-12T12:18:48.905Z,6.10
2017-11-12T12:21:16.386Z,6.00
2017-11-12T12:23:43.896Z,6.10
2017-11-12T12:26:11.393Z,6.10
2017-11-12T12:28:39.153Z,6.20
2017-11-12T12:31:06.647Z,6.20
2017-11-12T12:33:34.149Z,6.20
2017-11-12T12:36:01.621Z,6.10
2017-11-12T12:38:29.132Z,6.20
2017-11-12T12:40:56.617Z,6.20
2017-11-12T12:43:24.128Z,6.20
2017-11-12T12:45:51.619Z,6.10
2017-11-12T12:48:19.901Z,6.00
2017-11-12T12:50:48.153Z,5.90
2017-11-12T12:53:15.679Z,5.90
2017-11-12T12:55:43.189Z,5.90
2017-11-12T12:58:10.674Z,5.90
2017-11-12T13:00:38.168Z,5.90
2017-11-12T13:03:06.429Z,5.90
2017-11-12T13:05:33.942Z,5.80
2017-11-12T13:08:01.428Z,5.90
2017-11-12T13:10:28.925Z,5.90
2017-11-12T13:12:56.402Z,5.90
2017-11-12T13:15:23.907Z,5.90
2017-11-12T13:17:52.189Z,5.90
2017-11-12T13:20:20.488Z,5.90
2017-11-12T13:22:47.989Z,5.90
2017-11-12T13:25:15.498Z,5.90
2017-11-12T13:27:42.985Z,6.00
2017-11-12T13:30:10.493Z,6.00
2017-11-12T13:32:37.969Z,5.90
2017-11-12T13:35:05.482Z,6.00
2017-11-12T13:37:32.983Z,6.00
2017-11-12T13:40:01.265Z,6.00
2017-11-12T13:42:28.746Z,6.00
2017-11-12T13:44:56.265Z,6.10
2017-11-12T13:47:23.754Z,6.10
2017-11-12T13:49:51.265Z,6.10
2017-11-12T13:52:18.749Z,6.00
2017-11-12T13:54:46.268Z,6.20
2017-11-12T13:57:14.540Z,6.20
2017-11-12T13:59:42.064Z,6.20
2017-11-12T14:02:09.568Z,6.20
2017-11-12T14:04:37.057Z,6.20
2017-11-12T14:07:04.545Z,6.20
2017-11-12T14:09:32.025Z,6.20
2017-11-12T14:12:00.297Z,6.20
2017-11-12T14:14:27.820Z,6.20
2017-11-12T14:16:55.316Z,6.30
2017-11-12T14:19:22.812Z,6.40
2017-11-12T14:21:50.338Z,6.40
2017-11-12T14:24:17.817Z,6.40
2017-11-12T14:26:45.321Z,6.40
2017-11-12T14:29:12.801Z,6.40
2017-11-12T14:31:41.073Z,6.30
2017-11-12T14:34:08.557Z,6.30
2017-11-12T14:36:36.057Z,6.30
2017-11-12T14:39:03.544Z,6.40
2017-11-12T14:41:31.046Z,6.30
2017-11-12T14:43:58.532Z,6.30
2017-11-12T14:46:26.036Z,6.20
2017-11-12T14:48:53.524Z,6.10
2017-11-12T14:51:21.030Z,6.10
2017-11-12T14:53:48.513Z,6.10
2017-11-12T14:56:16.836Z,6.10
2017-11-12T14:58:44.321Z,6.00
2017-11-12T15:01:11.806Z,6.10
2017-11-12T15:03:39.302Z,6.00
2017-11-12T15:06:07.569Z,5.90
2017-11-12T15:08:35.069Z,5.90
2017-11-12T15:11:03.326Z,5.90
2017-11-12T15:13:30.954Z,5.80
2017-11-12T15:15:59.206Z,5.80
2017-11-12T15:18:26.714Z,5.80
2017-11-12T15:20:54.216Z,5.70
2017-11-12T15:23:21.717Z,5.60
2017-11-12T15:25:49.206Z,5.60
2017-11-12T15:28:16.714Z,5.60
2017-11-12T15:30:44.202Z,5.50
2017-11-12T15:33:11.706Z,5.50
2017-11-12T15:35:39.196Z,5.60
2017-11-12T15:38:07.469Z,5.50
2017-11-12T15:40:34.956Z,5.50
2017-11-12T15:43:03.221Z,5.60
2017-11-12T15:45:30.723Z,5.50
2017-11-12T15:47:58.241Z,5.50
2017-11-12T15:50:25.754Z,5.50
2017-11-12T15:52:54.023Z,5.60
2017-11-12T15:55:21.533Z,5.50
2017-11-12T15:57:49.050Z,5.60
2017-11-12T16:00:16.529Z,5.60
2017-11-12T16:02:44.022Z,5.60
2017-11-12T16:05:12.297Z,5.50
2017-11-12T16:07:39.806Z,5.50
2017-11-12T16:10:07.306Z,5.60
2017-11-12T16:12:34.785Z,5.60
2017-11-12T16:15:02.284Z,5.60
2017-11-12T16:17:30.528Z,5.70
2017-11-12T16:19:58.020Z,5.60
2017-11-12T16:22:25.502Z,5.60
2017-11-12T16:24:53.009Z,5.60
2017-11-12T16:27:20.487Z,5.60
2017-11-12T16:29:47.989Z,5.60
2017-11-12T16:32:15.486Z,5.60
2017-11-12T16:34:43.764Z,5.70
2017-11-12T16:37:11.251Z,5.60
2017-11-12T16:39:39.517Z,5.60
2017-11-12T16:42:06.998Z,5.50
2017-11-12T16:44:34.503Z,5.60
2017-11-12T16:47:01.993Z,5.60
2017-11-12T16:49:30.269Z,5.60
2017-11-12T16:51:57.761Z,5.50
2017-11-12T16:54:25.281Z,5.60
2017-11-12T16:56:53.534Z,5.50
2017-11-12T16:59:21.042Z,5.50
2017-11-12T17:01:49.293Z,5.70
2017-11-12T17:04:16.781Z,5.60
2017-11-12T17:06:44.281Z,5.60
2017-11-12T17:09:11.762Z,5.60
2017-11-12T17:11:39.263Z,5.60
2017-11-12T17:14:06.749Z,5.50
2017-11-12T17:16:34.257Z,5.50
2017-11-12T17:19:01.771Z,5.50
2017-11-12T17:21:29.276Z,5.60
2017-11-12T17:23:57.540Z,5.60
2017-11-12T17:26:25.378Z,5.50
2017-11-12T17:28:52.854Z,5.60
2017-11-12T17:31:20.357Z,5.60
2017-11-12T17:33:47.836Z,5.60
2017-11-12T17:36:15.346Z,5.50
2017-11-12T17:38:42.833Z,5.60
2017-11-12T17:41:10.348Z,5.60
2017-11-12T17:43:37.825Z,5.60
2017-11-12T17:46:05.329Z,5.70
2017-11-12T17:48:32.834Z,5.70
2017-11-12T17:51:00.342Z,5.60
2017-11-12T17:53:27.839Z,5.50
2017-11-12T17:55:55.343Z,5.60
2017-11-12T17:58:22.830Z,5.50
2017-11-12T18:00:50.344Z,5.50
2017-11-12T18:03:18.622Z,5.70
2017-11-12T18:05:46.870Z,5.70
2017-11-12T18:08:14.384Z,5.60
2017-11-12T18:10:41.868Z,5.70
2017-11-12T18:13:09.367Z,5.60
2017-11-12T18:15:40.926Z,5.70
2017-11-12T18:18:08.434Z,5.70
2017-11-12T18:20:35.922Z,5.60
2017-11-12T18:23:04.202Z,5.80
2017-11-12T18:25:31.689Z,5.80
2017-11-12T18:27:59.954Z,5.90
2017-11-12T18:30:27.457Z,5.80
2017-11-12T18:32:55.730Z,6.00
2017-11-12T18:35:23.985Z,6.00
2017-11-12T18:37:51.493Z,6.00
2017-11-12T18:40:19.752Z,5.90
2017-11-12T18:42:47.250Z,5.80
2017-11-12T18:45:14.749Z,5.90
2017-11-12T18:47:42.254Z,5.90
2017-11-12T18:50:09.746Z,5.90
2017-11-12T18:52:37.267Z,5.80
2017-11-12T18:55:10.464Z,5.70
2017-11-12T18:57:54.470Z,5.70
2017-11-12T19:00:31.153Z,5.70
2017-11-12T19:03:04.396Z,5.70
2017-11-12T19:05:49.629Z,5.70
2017-11-12T19:11:26.246Z,5.80
2017-11-12T19:13:53.757Z,5.70
2017-11-12T19:16:21.234Z,5.80
2017-11-12T19:18:49.553Z,5.70
2017-11-12T19:21:18.978Z,5.60
2017-11-12T19:23:52.213Z,5.60
2017-11-12T19:26:20.143Z,5.70
2017-11-12T19:31:55.260Z,5.60
2017-11-12T19:34:24.698Z,5.50
2017-11-12T19:36:52.190Z,5.50
2017-11-12T19:39:20.489Z,5.50
2017-11-12T19:41:48.746Z,5.50
2017-11-12T19:44:16.252Z,5.40
2017-11-12T19:46:44.520Z,5.60
2017-11-12T19:49:12.009Z,5.50
2017-11-12T19:51:40.268Z,5.50
2017-11-12T19:54:07.750Z,5.50
2017-11-12T19:56:36.025Z,5.50
2017-11-12T19:59:03.526Z,5.50
2017-11-12T20:01:31.045Z,5.40
2017-11-12T20:03:58.524Z,5.40
2017-11-12T20:06:26.026Z,5.40
2017-11-12T20:08:54.270Z,5.30
2017-11-12T20:11:21.775Z,5.30
2017-11-12T20:13:49.273Z,5.30
2017-11-12T20:16:16.781Z,5.30
2017-11-12T20:18:44.282Z,5.40
2017-11-12T20:21:11.797Z,5.40
2017-11-12T20:23:39.275Z,5.30
2017-11-12T20:26:06.787Z,5.30
2017-11-12T20:28:34.268Z,5.40
2017-11-12T20:31:01.777Z,5.30
2017-11-12T20:33:29.260Z,5.30
2017-11-12T20:35:56.753Z,5.30
2017-11-12T20:38:24.237Z,5.20
2017-11-12T20:40:51.738Z,5.20
2017-11-12T20:43:19.238Z,5.20
2017-11-12T20:45:46.718Z,5.10
2017-11-12T20:48:14.217Z,5.20
2017-11-12T20:50:41.689Z,5.20
2017-11-12T20:53:09.198Z,5.20
2017-11-12T20:55:36.685Z,5.20
2017-11-12T20:58:04.233Z,5.20
2017-11-12T21:00:33.646Z,5.20
2017-11-12T21:03:01.912Z,5.10
2017-11-12T21:05:30.205Z,5.10
2017-11-12T21:07:58.469Z,5.20
2017-11-12T21:10:25.954Z,5.10
2017-11-12T21:12:53.467Z,5.20
2017-11-12T21:15:20.985Z,5.20
2017-11-12T21:17:48.506Z,5.20
2017-11-12T21:23:41.126Z,5.20
2017-11-12T21:26:08.610Z,5.20
2017-11-12T21:28:51.913Z,5.10
2017-11-12T21:31:22.848Z,5.20
2017-11-12T21:34:08.195Z,5.20
2017-11-12T21:36:35.692Z,5.20
2017-11-12T21:39:03.969Z,5.20
2017-11-12T21:41:31.450Z,5.10
2017-11-12T21:44:02.101Z,5.10
2017-11-12T21:46:30.357Z,5.10
2017-11-12T21:48:57.884Z,5.10
2017-11-12T21:51:25.365Z,5.10
2017-11-12T21:53:52.866Z,5.10
2017-11-12T21:56:20.355Z,5.10
2017-11-12T21:58:47.867Z,5.20
2017-11-12T22:01:15.345Z,5.20
2017-11-12T22:03:42.853Z,5.20
2017-11-12T22:06:10.333Z,5.20
2017-11-12T22:08:37.837Z,5.30
2017-11-12T22:11:05.317Z,5.30
2017-11-12T22:13:32.844Z,5.30
2017-11-12T22:16:00.326Z,5.40
2017-11-12T22:18:28.564Z,5.40
2017-11-12T22:20:56.056Z,5.40
2017-11-12T22:23:23.541Z,5.40
2017-11-12T22:25:51.045Z,5.30
2017-11-12T22:28:18.530Z,5.40
2017-11-12T22:30:46.804Z,5.40
2017-11-12T22:33:14.293Z,5.40
2017-11-12T22:35:41.797Z,5.50
2017-11-12T22:38:09.289Z,5.50
2017-11-12T22:40:36.789Z,5.40
2017-11-12T22:43:04.293Z,5.40
2017-11-12T22:45:31.785Z,5.40
2017-11-12T22:47:59.252Z,5.40
2017-11-12T22:50:26.750Z,5.30
2017-11-12T22:52:55.005Z,5.30
2017-11-12T22:55:22.513Z,5.30
2017-11-12T22:57:51.661Z,5.20
2017-11-12T23:00:19.160Z,5.20
2017-11-12T23:02:46.665Z,5.30
2017-11-12T23:05:14.181Z,5.30
2017-11-12T23:07:41.657Z,5.30
2017-11-12T23:10:09.129Z,5.30
2017-11-12T23:12:36.629Z,5.30
2017-11-12T23:15:04.881Z,5.30
2017-11-12T23:17:32.390Z,5.30
2017-11-12T23:20:00.640Z,5.30
2017-11-12T23:22:28.139Z,5.30
2017-11-12T23:24:56.633Z,5.30
2017-11-12T23:27:24.130Z,5.30
2017-11-12T23:29:52.371Z,5.30
2017-11-12T23:32:19.874Z,5.30
2017-11-12T23:34:47.349Z,5.30
2017-11-12T23:37:15.609Z,5.30
2017-11-12T23:39:43.093Z,5.20
2017-11-12T23:42:10.591Z,5.20
2017-11-12T23:44:38.070Z,5.20
2017-11-12T23:47:05.569Z,5.20
2017-11-12T23:49:33.049Z,5.20
2017-11-12T23:52:00.549Z,5.20
2017-11-12T23:54:28.793Z,5.20
2017-11-12T23:56:56.297Z,5.20
2017-11-12T23:59:23.771Z,5.20
