createdAt,value
2019-01-02T00:00:36.783Z,32.00
2019-01-02T00:03:05.976Z,32.60
2019-01-02T00:05:35.532Z,33.20
2019-01-02T00:08:12.836Z,33.60
2019-01-02T00:10:42.082Z,33.60
2019-01-02T00:13:11.356Z,34.30
2019-01-02T00:15:40.458Z,35.30
2019-01-02T00:18:09.497Z,35.40
2019-01-02T00:20:38.113Z,35.80
2019-01-02T00:23:08.077Z,36.80
2019-01-02T00:25:36.675Z,37.20
2019-01-02T00:28:05.601Z,37.80
2019-01-02T00:30:34.409Z,38.30
2019-01-02T00:33:05.354Z,39.50
2019-01-02T00:35:35.424Z,40.10
2019-01-02T00:38:04.718Z,41.10
2019-01-02T00:40:34.056Z,41.40
2019-01-02T00:43:03.415Z,42.50
2019-01-02T00:45:32.835Z,43.90
2019-01-02T00:48:01.982Z,44.80
2019-01-02T00:50:31.149Z,45.60
2019-01-02T00:53:00.499Z,47.00
2019-01-02T00:55:30.032Z,47.60
2019-01-02T00:57:59.402Z,48.50
2019-01-02T01:00:28.782Z,49.50
2019-01-02T01:02:58.046Z,50.80
2019-01-02T01:05:28.057Z,51.10
2019-01-02T01:07:57.417Z,52.60
2019-01-02T01:10:26.014Z,52.50
2019-01-02T01:12:54.524Z,54.00
2019-01-02T01:15:23.186Z,55.20
2019-01-02T01:17:52.110Z,55.80
2019-01-02T01:20:21.400Z,56.60
2019-01-02T01:22:50.304Z,57.10
2019-01-02T01:25:20.618Z,58.60
2019-01-02T01:27:49.844Z,59.10
2019-01-02T01:30:19.455Z,60.00
2019-01-02T01:32:48.740Z,60.10
2019-01-02T01:35:17.833Z,61.30
2019-01-02T01:37:47.653Z,61.70
2019-01-02T01:40:17.097Z,62.60
2019-01-02T01:42:46.403Z,62.10
2019-01-02T01:45:15.710Z,62.20
2019-01-02T01:47:45.219Z,62.30
2019-01-02T01:50:14.160Z,63.00
2019-01-02T01:52:42.832Z,63.10
2019-01-02T01:55:11.419Z,63.70
2019-01-02T01:57:40.240Z,64.20
2019-01-02T02:00:11.717Z,65.20
2019-01-02T02:02:40.953Z,66.10
2019-01-02T02:05:10.067Z,66.40
2019-01-02T02:07:39.223Z,67.40
2019-01-02T02:10:11.045Z,67.20
2019-01-02T02:12:40.618Z,68.00
2019-01-02T02:15:10.974Z,68.10
2019-01-02T02:17:41.157Z,68.40
2019-01-02T02:20:11.786Z,68.10
2019-01-02T02:22:40.568Z,68.90
2019-01-02T02:25:11.868Z,68.90
2019-01-02T02:27:40.668Z,68.90
2019-01-02T02:30:13.025Z,69.40
2019-01-02T02:32:41.839Z,69.70
2019-01-02T02:35:10.855Z,70.10
2019-01-02T02:37:39.637Z,70.60
2019-01-02T02:40:10.853Z,70.70
2019-01-02T02:42:40.354Z,70.80
2019-01-02T02:45:11.200Z,71.40
2019-01-02T02:47:40.160Z,71.80
2019-01-02T02:50:11.470Z,72.10
2019-01-02T02:52:40.141Z,72.70
2019-01-02T02:55:10.957Z,73.40
2019-01-02T02:57:39.621Z,73.40
2019-01-02T03:00:15.822Z,73.60
2019-01-02T03:02:45.149Z,73.80
2019-01-02T03:05:15.258Z,74.30
2019-01-02T03:07:44.912Z,74.50
2019-01-02T03:10:15.339Z,74.50
2019-01-02T03:12:44.396Z,74.90
2019-01-02T03:15:13.265Z,75.40
2019-01-02T03:17:42.011Z,75.40
2019-01-02T03:20:14.720Z,76.00
2019-01-02T03:22:43.880Z,75.80
2019-01-02T03:25:13.816Z,75.60
2019-01-02T03:27:42.836Z,76.50
2019-01-02T03:30:14.317Z,75.90
2019-01-02T03:32:43.208Z,76.40
2019-01-02T03:35:13.218Z,76.40
2019-01-02T03:37:42.723Z,76.40
2019-01-02T03:40:12.429Z,76.50
2019-01-02T03:42:41.982Z,76.00
2019-01-02T03:45:12.866Z,76.00
2019-01-02T03:47:42.265Z,76.20
2019-01-02T03:50:13.394Z,75.90
2019-01-02T03:52:42.064Z,75.90
2019-01-02T03:55:11.585Z,75.70
2019-01-02T03:57:40.443Z,75.80
2019-01-02T04:00:18.986Z,75.80
2019-01-02T04:02:47.606Z,76.00
2019-01-02T04:05:18.622Z,76.00
2019-01-02T04:07:50.377Z,76.50
2019-01-02T04:10:18.971Z,76.70
2019-01-02T04:12:47.929Z,76.70
2019-01-02T04:15:16.586Z,77.00
2019-01-02T04:17:45.224Z,76.70
2019-01-02T04:20:13.856Z,76.80
2019-01-02T04:22:42.496Z,77.00
2019-01-02T04:25:11.104Z,76.80
2019-01-02T04:27:40.591Z,76.10
2019-01-02T04:30:14.167Z,76.70
2019-01-02T04:32:44.250Z,76.40
2019-01-02T04:35:13.322Z,76.70
2019-01-02T04:37:42.347Z,76.60
2019-01-02T04:40:13.489Z,76.20
2019-01-02T04:42:42.799Z,75.80
2019-01-02T04:45:12.310Z,76.10
2019-01-02T04:47:41.280Z,75.90
2019-01-02T04:50:12.131Z,75.50
2019-01-02T04:52:41.400Z,74.90
2019-01-02T04:55:10.609Z,76.00
2019-01-02T04:57:39.955Z,76.40
2019-01-02T05:00:11.619Z,76.60
2019-01-02T05:02:40.203Z,76.50
2019-01-02T05:05:09.875Z,76.60
2019-01-02T05:07:39.138Z,76.30
2019-01-02T05:10:10.749Z,75.90
2019-01-02T05:12:39.929Z,75.80
2019-01-02T05:15:10.715Z,76.40
2019-01-02T05:17:40.036Z,76.90
2019-01-02T05:20:13.464Z,77.10
2019-01-02T05:22:42.731Z,76.60
2019-01-02T05:25:11.541Z,77.30
2019-01-02T05:27:40.247Z,77.60
2019-01-02T05:30:11.791Z,77.50
2019-01-02T05:32:40.652Z,77.90
2019-01-02T05:35:10.071Z,78.30
2019-01-02T05:37:38.802Z,78.20
2019-01-02T05:40:13.175Z,78.30
2019-01-02T05:42:41.717Z,78.20
2019-01-02T05:45:11.297Z,79.00
2019-01-02T05:47:39.847Z,79.10
2019-01-02T05:50:10.387Z,79.20
2019-01-02T05:52:39.709Z,79.30
2019-01-02T05:55:08.713Z,79.40
2019-01-02T05:57:38.271Z,78.10
2019-01-02T06:00:10.186Z,79.70
2019-01-02T06:02:40.033Z,79.70
2019-01-02T06:05:08.843Z,79.90
2019-01-02T06:07:37.539Z,80.60
2019-01-02T06:10:10.107Z,80.50
2019-01-02T06:12:38.823Z,80.20
2019-01-02T06:15:10.464Z,80.20
2019-01-02T06:17:39.150Z,80.40
2019-01-02T06:20:13.550Z,80.60
2019-01-02T06:22:42.189Z,80.90
2019-01-02T06:25:10.906Z,80.80
2019-01-02T06:27:39.551Z,80.90
2019-01-02T06:30:11.337Z,79.90
2019-01-02T06:32:40.561Z,80.80
2019-01-02T06:35:10.015Z,80.70
2019-01-02T06:37:39.300Z,80.50
2019-01-02T06:40:10.122Z,80.90
2019-01-02T06:42:38.798Z,81.10
2019-01-02T06:45:09.840Z,81.50
2019-01-02T06:47:38.378Z,81.70
2019-01-02T06:50:10.736Z,82.00
2019-01-02T06:52:39.820Z,82.00
2019-01-02T06:55:09.032Z,82.00
2019-01-02T06:57:38.402Z,82.70
2019-01-02T07:00:13.551Z,83.00
2019-01-02T07:02:42.237Z,83.00
2019-01-02T07:05:10.848Z,83.10
2019-01-02T07:07:39.504Z,83.00
2019-01-02T07:10:09.550Z,83.40
2019-01-02T07:12:38.782Z,83.50
2019-01-02T07:15:09.491Z,83.60
2019-01-02T07:17:38.870Z,83.50
2019-01-02T07:20:10.072Z,83.70
2019-01-02T07:22:39.319Z,84.00
2019-01-02T07:25:09.237Z,83.80
2019-01-02T07:27:38.633Z,84.30
2019-01-02T07:30:16.637Z,84.60
2019-01-02T07:32:45.844Z,84.70
2019-01-02T07:35:42.834Z,84.90
2019-01-02T07:38:30.081Z,85.00
2019-01-02T07:41:16.563Z,85.20
2019-01-02T07:44:06.368Z,85.20
2019-01-02T07:47:03.487Z,85.30
2019-01-02T07:49:43.972Z,85.00
2019-01-02T07:52:18.587Z,85.10
2019-01-02T07:55:18.850Z,85.20
2019-01-02T07:58:12.201Z,85.00
2019-01-02T08:01:01.982Z,84.80
2019-01-02T08:03:54.685Z,84.80
2019-01-02T08:06:41.439Z,85.10
2019-01-02T08:09:32.233Z,83.80
2019-01-02T08:12:16.302Z,84.50
2019-01-02T08:15:07.582Z,84.80
2019-01-02T08:17:54.612Z,84.80
2019-01-02T08:20:55.537Z,84.50
2019-01-02T08:23:33.556Z,84.60
2019-01-02T08:26:29.988Z,84.40
2019-01-02T08:29:10.412Z,83.40
2019-01-02T08:31:54.087Z,83.20
2019-01-02T08:34:43.633Z,84.20
2019-01-02T08:37:27.468Z,84.00
2019-01-02T08:40:11.146Z,84.20
2019-01-02T08:42:51.891Z,84.50
2019-01-02T08:45:39.035Z,85.10
2019-01-02T08:48:36.465Z,84.70
2019-01-02T08:51:31.262Z,84.20
2019-01-02T08:54:30.373Z,84.20
2019-01-02T08:57:22.302Z,83.60
2019-01-02T09:00:15.393Z,84.80
2019-01-02T09:02:47.643Z,83.70
2019-01-02T09:05:22.420Z,85.20
2019-01-02T09:08:12.852Z,85.40
2019-01-02T09:10:56.865Z,86.00
2019-01-02T09:13:44.168Z,85.80
2019-01-02T09:16:31.713Z,85.90
2019-01-02T09:19:03.992Z,86.50
2019-01-02T09:21:35.777Z,86.50
2019-01-02T09:24:36.882Z,86.80
2019-01-02T09:27:20.746Z,86.80
2019-01-02T09:30:12.756Z,87.00
2019-01-02T09:32:53.829Z,87.20
2019-01-02T09:35:42.821Z,86.80
2019-01-02T09:38:23.636Z,85.80
2019-01-02T09:41:03.258Z,85.60
2019-01-02T09:43:53.385Z,85.70
2019-01-02T09:46:58.956Z,87.20
2019-01-02T09:49:34.291Z,87.40
2019-01-02T09:52:29.182Z,88.00
2019-01-02T09:55:09.957Z,88.50
2019-01-02T09:57:44.677Z,89.20
2019-01-02T10:00:43.396Z,89.70
2019-01-02T10:03:33.113Z,90.20
2019-01-02T10:06:24.881Z,90.20
2019-01-02T10:09:12.751Z,90.40
2019-01-02T10:12:04.517Z,90.50
2019-01-02T10:14:56.353Z,90.60
2019-01-02T10:17:34.574Z,90.60
2019-01-02T10:20:27.336Z,90.90
2019-01-02T10:23:17.745Z,91.10
2019-01-02T10:25:53.198Z,91.00
2019-01-02T10:28:55.727Z,91.00
2019-01-02T10:31:45.564Z,91.10
2019-01-02T10:34:38.998Z,91.00
2019-01-02T10:37:42.885Z,91.00
2019-01-02T10:40:42.017Z,90.80
2019-01-02T10:43:19.906Z,91.10
2019-01-02T10:46:00.674Z,91.00
2019-01-02T10:48:35.073Z,91.00
2019-01-02T10:51:33.825Z,91.00
2019-01-02T10:54:11.822Z,91.00
2019-01-02T10:56:49.826Z,90.40
2019-01-02T10:59:54.261Z,90.80
2019-01-02T11:02:26.193Z,90.80
2019-01-02T11:04:58.300Z,90.80
2019-01-02T11:07:33.141Z,90.70
2019-01-02T11:10:05.049Z,90.70
2019-01-02T11:12:46.167Z,90.60
2019-01-02T11:15:38.237Z,90.50
2019-01-02T11:18:29.425Z,90.40
2019-01-02T11:21:19.225Z,90.30
2019-01-02T11:23:54.125Z,90.30
2019-01-02T11:26:32.084Z,90.20
2019-01-02T11:29:23.655Z,90.10
2019-01-02T11:32:07.509Z,90.00
2019-01-02T11:34:48.553Z,89.50
2019-01-02T11:37:23.278Z,88.20
2019-01-02T11:40:16.320Z,89.10
2019-01-02T11:43:09.622Z,88.90
2019-01-02T11:45:38.834Z,87.70
2019-01-02T11:48:07.792Z,88.20
2019-01-02T11:50:36.899Z,87.30
2019-01-02T11:53:05.857Z,87.10
2019-01-02T11:55:35.137Z,86.50
2019-01-02T11:58:04.197Z,86.60
2019-01-02T12:00:33.569Z,86.80
2019-01-02T12:03:03.190Z,86.00
2019-01-02T12:05:32.342Z,85.40
2019-01-02T12:08:01.454Z,84.70
2019-01-02T12:10:30.455Z,84.90
2019-01-02T12:12:59.962Z,85.10
2019-01-02T12:15:30.480Z,84.60
2019-01-02T12:17:59.865Z,84.00
2019-01-02T12:20:29.035Z,83.70
2019-01-02T12:22:58.405Z,83.90
2019-01-02T12:25:27.653Z,83.70
2019-01-02T12:27:58.072Z,83.60
2019-01-02T12:30:27.338Z,83.70
2019-01-02T12:32:56.605Z,83.30
2019-01-02T12:35:25.882Z,83.10
2019-01-02T12:37:55.030Z,82.40
2019-01-02T12:40:24.296Z,83.90
2019-01-02T12:42:53.441Z,83.50
2019-01-02T12:45:22.831Z,82.80
2019-01-02T12:47:52.077Z,83.80
2019-01-02T12:50:21.421Z,84.20
2019-01-02T12:52:50.593Z,84.20
2019-01-02T12:55:19.218Z,84.40
2019-01-02T12:57:47.830Z,84.50
2019-01-02T13:00:16.920Z,84.00
2019-01-02T13:03:00.567Z,85.00
2019-01-02T13:06:04.108Z,85.20
2019-01-02T13:09:09.378Z,85.50
2019-01-02T13:11:41.503Z,84.60
2019-01-02T13:14:28.945Z,85.40
2019-01-02T13:17:03.793Z,85.60
2019-01-02T13:19:52.731Z,85.60
2019-01-02T13:22:46.351Z,85.70
2019-01-02T13:25:36.670Z,85.70
2019-01-02T13:28:11.588Z,85.60
2019-01-02T13:30:46.776Z,86.40
2019-01-02T13:33:22.186Z,86.50
2019-01-02T13:36:08.211Z,86.20
2019-01-02T13:38:46.067Z,86.10
2019-01-02T13:41:27.576Z,86.20
2019-01-02T13:44:02.203Z,86.40
2019-01-02T13:46:51.210Z,85.20
2019-01-02T13:49:45.158Z,86.20
2019-01-02T13:52:14.491Z,86.30
2019-01-02T13:54:43.568Z,85.80
2019-01-02T13:57:13.696Z,86.50
2019-01-02T13:59:42.973Z,86.30
2019-01-02T14:02:12.204Z,86.30
2019-01-02T14:04:42.338Z,86.30
2019-01-02T14:07:11.416Z,86.40
2019-01-02T14:09:40.713Z,86.30
2019-01-02T14:12:12.328Z,86.30
2019-01-02T14:14:41.504Z,86.20
2019-01-02T14:17:10.735Z,86.40
2019-01-02T14:19:39.903Z,86.40
2019-01-02T14:22:09.160Z,86.20
2019-01-02T14:24:38.311Z,86.50
2019-01-02T14:27:06.944Z,86.60
2019-01-02T14:29:35.938Z,86.70
2019-01-02T14:32:05.195Z,86.60
2019-01-02T14:34:33.857Z,86.60
2019-01-02T14:37:03.034Z,86.90
2019-01-02T14:39:32.335Z,86.80
2019-01-02T14:42:01.449Z,86.90
2019-01-02T14:44:30.742Z,86.80
2019-01-02T14:47:00.917Z,87.00
2019-01-02T14:49:30.244Z,87.40
2019-01-02T14:51:59.257Z,87.30
2019-01-02T14:54:28.410Z,87.10
2019-01-02T14:56:57.776Z,86.60
2019-01-02T14:59:26.745Z,87.10
2019-01-02T15:01:56.046Z,86.40
2019-01-02T15:04:25.639Z,87.50
2019-01-02T15:06:54.871Z,87.10
2019-01-02T15:09:24.006Z,87.20
2019-01-02T15:11:52.641Z,87.60
2019-01-02T15:14:21.853Z,87.30
2019-01-02T15:16:51.397Z,87.70
2019-01-02T15:19:20.624Z,87.00
2019-01-02T15:21:49.690Z,86.70
2019-01-02T15:24:18.982Z,87.00
2019-01-02T15:26:48.625Z,87.00
2019-01-02T15:29:17.737Z,86.90
2019-01-02T15:31:46.645Z,87.00
2019-01-02T15:34:16.032Z,87.20
2019-01-02T15:36:45.344Z,87.20
2019-01-02T15:39:14.336Z,87.20
2019-01-02T15:41:43.679Z,87.50
2019-01-02T15:44:13.517Z,87.30
2019-01-02T15:46:42.749Z,87.20
2019-01-02T15:49:11.869Z,87.20
2019-01-02T15:51:40.486Z,87.40
2019-01-02T15:54:09.937Z,87.10
2019-01-02T15:56:39.060Z,87.10
2019-01-02T15:59:07.696Z,87.30
2019-01-02T16:01:36.319Z,87.00
2019-01-02T16:04:05.507Z,86.60
2019-01-02T16:06:34.708Z,86.50
2019-01-02T16:09:04.712Z,86.00
2019-01-02T16:11:34.070Z,86.00
2019-01-02T16:14:04.111Z,85.90
2019-01-02T16:16:33.100Z,85.50
2019-01-02T16:19:02.386Z,85.40
2019-01-02T16:21:31.754Z,84.20
2019-01-02T16:24:00.918Z,84.70
2019-01-02T16:26:30.286Z,84.50
2019-01-02T16:29:00.315Z,83.80
2019-01-02T16:31:29.408Z,84.00
2019-01-02T16:33:58.684Z,84.10
2019-01-02T16:36:28.856Z,84.50
2019-01-02T16:38:58.038Z,84.90
2019-01-02T16:41:26.997Z,85.10
2019-01-02T16:43:56.243Z,85.40
2019-01-02T16:46:25.546Z,85.50
2019-01-02T16:48:58.301Z,86.10
2019-01-02T16:51:27.426Z,86.60
2019-01-02T16:53:56.736Z,86.60
2019-01-02T16:56:27.070Z,86.80
2019-01-02T16:58:56.122Z,86.70
2019-01-02T17:01:25.452Z,86.90
2019-01-02T17:03:54.570Z,86.60
2019-01-02T17:06:23.619Z,86.60
2019-01-02T17:08:52.514Z,86.70
2019-01-02T17:11:21.626Z,86.80
2019-01-02T17:13:51.022Z,86.80
2019-01-02T17:16:21.641Z,86.80
2019-01-02T17:18:51.159Z,86.50
2019-01-02T17:21:19.699Z,87.20
2019-01-02T17:23:49.231Z,88.60
2019-01-02T17:26:18.518Z,89.80
2019-01-02T17:28:47.121Z,89.70
2019-01-02T17:31:17.106Z,86.90
2019-01-02T17:33:46.123Z,75.80
2019-01-02T17:36:15.173Z,70.60
2019-01-02T17:38:45.115Z,65.50
2019-01-02T17:41:14.200Z,48.00
2019-01-02T17:43:43.196Z,44.20
2019-01-02T17:46:12.602Z,40.70
2019-01-02T17:48:41.825Z,33.80
2019-01-02T17:51:11.591Z,32.10
2019-01-02T17:53:40.806Z,34.20
2019-01-02T17:56:09.949Z,34.10
2019-01-02T17:58:39.007Z,30.50
2019-01-02T18:01:11.695Z,33.10
2019-01-02T18:03:40.792Z,31.40
2019-01-02T18:06:11.217Z,30.50
2019-01-02T18:08:39.841Z,28.70
2019-01-02T18:11:09.206Z,29.70
2019-01-02T18:13:38.813Z,28.50
2019-01-02T18:16:07.427Z,28.60
2019-01-02T18:18:36.902Z,26.10
2019-01-02T18:21:07.018Z,22.30
2019-01-02T18:23:36.970Z,16.80
2019-01-02T18:26:06.161Z,16.30
2019-01-02T18:28:35.496Z,14.60
2019-01-02T18:31:04.459Z,16.30
2019-01-02T18:33:33.600Z,16.80
2019-01-02T18:36:02.827Z,14.80
2019-01-02T18:38:31.903Z,16.10
2019-01-02T18:41:01.947Z,16.70
2019-01-02T18:43:30.856Z,15.00
2019-01-02T18:45:59.999Z,14.40
2019-01-02T18:48:30.317Z,16.50
2019-01-02T18:50:59.586Z,19.60
2019-01-02T18:53:28.614Z,20.90
2019-01-02T18:55:58.792Z,22.30
2019-01-02T18:58:27.451Z,23.20
2019-01-02T19:00:56.520Z,24.60
2019-01-02T19:03:25.841Z,18.80
2019-01-02T19:05:55.094Z,18.10
2019-01-02T19:08:24.282Z,15.00
2019-01-02T19:10:53.209Z,14.00
2019-01-02T19:13:22.230Z,13.60
2019-01-02T19:15:51.725Z,14.30
2019-01-02T19:18:21.108Z,14.30
2019-01-02T19:20:50.392Z,12.90
2019-01-02T19:23:19.582Z,11.90
2019-01-02T19:25:48.824Z,12.10
2019-01-02T19:28:18.086Z,10.80
2019-01-02T19:30:47.604Z,11.60
2019-01-02T19:33:17.130Z,12.40
2019-01-02T19:35:45.960Z,8.60
2019-01-02T19:38:14.478Z,11.70
2019-01-02T19:40:43.028Z,8.40
2019-01-02T19:43:11.540Z,8.50
2019-01-02T19:45:40.571Z,10.90
2019-01-02T19:48:09.841Z,11.40
2019-01-02T19:50:39.162Z,10.10
2019-01-02T19:53:08.413Z,10.60
2019-01-02T19:55:37.596Z,11.40
2019-01-02T19:58:06.656Z,12.10
2019-01-02T20:00:35.752Z,11.40
2019-01-02T20:03:05.017Z,11.70
2019-01-02T20:05:34.060Z,11.40
2019-01-02T20:08:03.048Z,14.80
2019-01-02T20:10:32.338Z,15.20
2019-01-02T20:13:01.351Z,15.90
2019-01-02T20:15:30.474Z,12.50
2019-01-02T20:17:59.679Z,11.80
2019-01-02T20:20:28.212Z,14.50
2019-01-02T20:22:56.822Z,16.90
2019-01-02T20:25:26.250Z,16.10
2019-01-02T20:27:55.320Z,14.50
2019-01-02T20:30:24.861Z,13.30
2019-01-02T20:32:55.553Z,14.70
2019-01-02T20:35:24.541Z,14.20
2019-01-02T20:37:54.014Z,16.00
2019-01-02T20:40:23.475Z,15.40
2019-01-02T20:42:52.612Z,16.20
2019-01-02T20:45:23.266Z,16.80
2019-01-02T20:47:52.625Z,18.50
2019-01-02T20:50:22.113Z,15.80
2019-01-02T20:52:51.176Z,16.10
2019-01-02T20:55:24.986Z,17.60
2019-01-02T20:57:53.951Z,19.30
2019-01-02T21:00:24.525Z,17.30
2019-01-02T21:02:53.257Z,17.50
2019-01-02T21:05:21.886Z,19.00
2019-01-02T21:07:50.902Z,23.50
2019-01-02T21:10:19.627Z,20.70
2019-01-02T21:12:48.621Z,20.10
2019-01-02T21:15:18.727Z,15.80
2019-01-02T21:17:47.812Z,17.90
2019-01-02T21:20:16.850Z,18.50
2019-01-02T21:22:46.138Z,16.10
2019-01-02T21:25:36.306Z,16.50
2019-01-02T21:28:05.433Z,19.20
2019-01-02T21:30:34.534Z,18.10
2019-01-02T21:33:04.070Z,18.80
2019-01-02T21:35:33.199Z,15.80
2019-01-02T21:38:02.422Z,15.50
2019-01-02T21:40:31.579Z,18.30
2019-01-02T21:43:02.551Z,18.40
2019-01-02T21:45:33.400Z,18.80
2019-01-02T21:48:02.923Z,19.60
2019-01-02T21:50:31.560Z,19.40
2019-01-02T21:53:00.198Z,14.80
2019-01-02T21:55:29.671Z,15.00
2019-01-02T21:57:58.661Z,16.20
2019-01-02T22:00:29.063Z,16.20
2019-01-02T22:02:58.383Z,16.80
2019-01-02T22:05:27.575Z,17.40
2019-01-02T22:07:57.027Z,16.30
2019-01-02T22:10:30.670Z,19.00
2019-01-02T22:12:59.945Z,19.70
2019-01-02T22:15:29.190Z,19.30
2019-01-02T22:17:58.510Z,16.50
2019-01-02T22:20:27.822Z,16.80
2019-01-02T22:22:56.729Z,16.10
2019-01-02T22:25:26.096Z,17.80
2019-01-02T22:27:55.293Z,15.90
2019-01-02T22:30:24.373Z,16.10
2019-01-02T22:32:53.370Z,16.00
2019-01-02T22:35:22.153Z,15.70
2019-01-02T22:37:50.839Z,17.60
2019-01-02T22:40:20.032Z,16.30
2019-01-02T22:42:48.738Z,17.60
2019-01-02T22:45:17.406Z,17.20
2019-01-02T22:47:46.088Z,17.90
2019-01-02T22:50:15.889Z,18.70
2019-01-02T22:52:45.987Z,19.20
2019-01-02T22:55:15.256Z,20.50
2019-01-02T22:57:44.378Z,19.70
2019-01-02T23:00:19.334Z,18.50
2019-01-02T23:02:50.106Z,16.30
2019-01-02T23:05:23.205Z,18.60
2019-01-02T23:07:59.071Z,20.30
2019-01-02T23:10:36.037Z,18.80
2019-01-02T23:13:26.273Z,21.00
2019-01-02T23:16:13.471Z,20.60
2019-01-02T23:18:44.323Z,17.80
2019-01-02T23:21:31.044Z,19.40
2019-01-02T23:24:10.209Z,18.50
2019-01-02T23:26:49.844Z,18.60
2019-01-02T23:29:33.110Z,18.10
2019-01-02T23:32:12.730Z,18.80
2019-01-02T23:34:58.425Z,18.70
2019-01-02T23:37:44.320Z,19.70
2019-01-02T23:40:31.530Z,19.40
2019-01-02T23:43:19.675Z,19.60
2019-01-02T23:45:51.417Z,20.00
2019-01-02T23:48:38.533Z,20.60
2019-01-02T23:51:18.819Z,21.60
2019-01-02T23:53:55.294Z,22.30
2019-01-02T23:56:25.851Z,21.00
2019-01-02T23:59:02.263Z,21.80
