createdAt,value
2019-02-20T00:01:14.416Z,4.80
2019-02-20T00:03:44.735Z,4.80
2019-02-20T00:06:15.037Z,4.80
2019-02-20T00:08:45.732Z,4.80
2019-02-20T00:11:16.048Z,4.80
2019-02-20T00:13:47.860Z,4.80
2019-02-20T00:16:18.342Z,4.80
2019-02-20T00:18:49.082Z,4.80
2019-02-20T00:21:19.430Z,4.80
2019-02-20T00:23:49.851Z,4.70
2019-02-20T00:26:20.141Z,4.80
2019-02-20T00:28:50.472Z,4.70
2019-02-20T00:31:20.726Z,4.70
2019-02-20T00:33:52.599Z,4.70
2019-02-20T00:36:22.865Z,4.70
2019-02-20T00:38:53.261Z,4.70
2019-02-20T00:41:23.791Z,4.70
2019-02-20T00:44:17.216Z,4.70
2019-02-20T00:47:06.813Z,4.60
2019-02-20T00:49:40.523Z,4.60
2019-02-20T00:52:23.525Z,4.60
2019-02-20T00:54:53.894Z,4.60
2019-02-20T00:57:24.185Z,4.50
2019-02-20T00:59:54.449Z,4.50
2019-02-20T01:02:27.560Z,4.60
2019-02-20T01:04:57.851Z,4.60
2019-02-20T01:07:28.200Z,4.50
2019-02-20T01:09:58.588Z,4.60
2019-02-20T01:12:29.179Z,4.50
2019-02-20T01:14:59.590Z,4.60
2019-02-20T01:17:32.980Z,4.50
2019-02-20T01:20:03.364Z,4.50
2019-02-20T01:22:33.974Z,4.50
2019-02-20T01:25:04.391Z,4.50
2019-02-20T01:27:34.700Z,4.50
2019-02-20T01:30:05.300Z,4.50
2019-02-20T01:32:37.170Z,4.30
2019-02-20T01:35:07.744Z,4.30
2019-02-20T01:37:37.995Z,4.30
2019-02-20T01:40:08.356Z,4.20
2019-02-20T01:42:38.693Z,4.20
2019-02-20T01:45:09.311Z,4.10
2019-02-20T01:47:39.953Z,4.00
2019-02-20T01:50:11.839Z,4.00
2019-02-20T01:52:42.138Z,4.00
2019-02-20T01:55:12.664Z,3.90
2019-02-20T01:57:43.332Z,3.80
2019-02-20T02:00:13.812Z,3.80
2019-02-20T02:02:44.508Z,3.70
2019-02-20T02:05:15.923Z,3.70
2019-02-20T02:07:46.830Z,3.70
2019-02-20T02:10:17.063Z,3.60
2019-02-20T02:12:47.787Z,3.50
2019-02-20T02:15:20.587Z,3.40
2019-02-20T02:17:50.106Z,3.40
2019-02-20T02:20:20.411Z,3.30
2019-02-20T02:22:50.759Z,3.30
2019-02-20T02:25:21.615Z,3.30
2019-02-20T02:27:52.087Z,3.30
2019-02-20T02:30:22.801Z,3.30
2019-02-20T02:32:53.222Z,3.20
2019-02-20T02:35:23.581Z,3.10
2019-02-20T02:37:53.878Z,3.10
2019-02-20T02:40:24.258Z,3.10
2019-02-20T02:42:55.607Z,3.10
2019-02-20T02:45:25.927Z,3.00
2019-02-20T02:47:56.245Z,3.00
2019-02-20T02:50:27.571Z,2.90
2019-02-20T02:52:57.825Z,2.90
2019-02-20T02:55:29.391Z,2.90
2019-02-20T02:57:59.675Z,2.90
2019-02-20T03:00:30.081Z,3.00
2019-02-20T03:03:00.330Z,2.90
2019-02-20T03:05:30.619Z,2.90
2019-02-20T03:08:00.847Z,2.90
2019-02-20T03:10:31.274Z,3.00
2019-02-20T03:13:01.752Z,2.90
2019-02-20T03:15:34.073Z,2.90
2019-02-20T03:18:04.316Z,3.00
2019-02-20T03:20:34.732Z,3.00
2019-02-20T03:23:04.969Z,3.00
2019-02-20T03:25:35.385Z,3.00
2019-02-20T03:28:05.634Z,3.00
2019-02-20T03:30:35.940Z,3.00
2019-02-20T03:33:06.205Z,3.10
2019-02-20T03:35:36.701Z,3.10
2019-02-20T03:38:07.152Z,3.10
2019-02-20T03:40:37.598Z,3.10
2019-02-20T03:43:08.009Z,3.10
2019-02-20T03:45:38.319Z,3.20
2019-02-20T03:48:08.599Z,3.10
2019-02-20T03:50:38.897Z,3.20
2019-02-20T03:53:09.222Z,3.20
2019-02-20T03:55:39.749Z,3.20
2019-02-20T03:58:10.038Z,3.10
2019-02-20T04:00:40.308Z,3.20
2019-02-20T04:03:10.726Z,3.10
2019-02-20T04:05:41.136Z,3.10
2019-02-20T04:08:11.426Z,3.10
2019-02-20T04:10:41.667Z,3.10
2019-02-20T04:13:11.918Z,3.10
2019-02-20T04:15:42.356Z,3.10
2019-02-20T04:18:12.687Z,3.20
2019-02-20T04:20:42.988Z,3.10
2019-02-20T04:23:14.246Z,3.10
2019-02-20T04:25:46.093Z,3.10
2019-02-20T04:28:16.356Z,3.10
2019-02-20T04:30:46.608Z,3.20
2019-02-20T04:33:16.893Z,3.20
2019-02-20T04:35:47.158Z,3.20
2019-02-20T04:38:17.478Z,3.30
2019-02-20T04:40:49.355Z,3.30
2019-02-20T04:43:19.646Z,3.30
2019-02-20T04:45:51.746Z,3.30
2019-02-20T04:48:22.249Z,3.30
2019-02-20T04:50:52.529Z,3.30
2019-02-20T04:53:22.884Z,3.40
2019-02-20T04:55:53.137Z,3.50
2019-02-20T04:58:23.943Z,3.40
2019-02-20T05:00:54.249Z,3.40
2019-02-20T05:03:24.737Z,3.50
2019-02-20T05:05:55.094Z,3.50
2019-02-20T05:08:25.416Z,3.50
2019-02-20T05:10:55.687Z,3.50
2019-02-20T05:13:26.060Z,3.50
2019-02-20T05:15:56.352Z,3.50
2019-02-20T05:18:26.629Z,3.60
2019-02-20T05:20:56.922Z,3.60
2019-02-20T05:23:27.251Z,3.50
2019-02-20T05:25:57.673Z,3.60
2019-02-20T05:28:28.104Z,3.60
2019-02-20T05:31:00.317Z,3.60
2019-02-20T05:33:30.720Z,3.70
2019-02-20T05:36:01.189Z,3.70
2019-02-20T05:38:31.562Z,3.70
2019-02-20T05:41:02.293Z,3.70
2019-02-20T05:43:34.327Z,3.70
2019-02-20T05:46:05.321Z,3.70
2019-02-20T05:48:35.707Z,3.70
2019-02-20T05:51:06.103Z,3.60
2019-02-20T05:53:36.355Z,3.60
2019-02-20T05:56:06.823Z,3.60
2019-02-20T05:58:37.102Z,3.50
2019-02-20T06:01:08.992Z,3.50
2019-02-20T06:03:39.265Z,3.50
2019-02-20T06:06:09.547Z,3.50
2019-02-20T06:08:39.975Z,3.40
2019-02-20T06:11:14.937Z,3.40
2019-02-20T06:13:42.276Z,3.40
2019-02-20T06:16:16.034Z,3.30
2019-02-20T06:18:46.305Z,3.30
2019-02-20T06:21:16.617Z,3.30
2019-02-20T06:23:46.870Z,3.30
2019-02-20T06:26:17.140Z,3.30
2019-02-20T06:28:47.462Z,3.30
2019-02-20T06:31:17.837Z,3.30
2019-02-20T06:33:48.192Z,3.30
2019-02-20T06:36:19.003Z,3.30
2019-02-20T06:38:49.225Z,3.30
2019-02-20T06:41:19.503Z,3.30
2019-02-20T06:43:49.934Z,3.20
2019-02-20T06:46:20.342Z,3.20
2019-02-20T06:48:50.601Z,3.30
2019-02-20T06:51:21.852Z,3.10
2019-02-20T06:53:52.210Z,3.10
2019-02-20T06:56:22.733Z,3.10
2019-02-20T06:58:53.056Z,3.10
2019-02-20T07:01:23.523Z,3.10
2019-02-20T07:03:53.762Z,3.10
2019-02-20T07:06:40.969Z,3.10
2019-02-20T07:09:46.055Z,3.10
2019-02-20T07:12:34.657Z,3.10
2019-02-20T07:15:52.566Z,3.10
2019-02-20T07:18:34.105Z,3.10
2019-02-20T07:21:32.785Z,3.10
2019-02-20T07:24:43.385Z,3.20
2019-02-20T07:27:56.065Z,3.20
2019-02-20T07:30:26.494Z,3.20
2019-02-20T07:32:56.803Z,3.30
2019-02-20T07:35:27.082Z,3.30
2019-02-20T07:37:57.479Z,3.50
2019-02-20T07:40:27.796Z,3.60
2019-02-20T07:42:58.075Z,3.60
2019-02-20T07:45:28.324Z,3.70
2019-02-20T07:47:58.655Z,3.80
2019-02-20T07:50:28.885Z,3.90
2019-02-20T07:52:59.453Z,4.00
2019-02-20T07:55:29.838Z,4.10
2019-02-20T07:58:00.096Z,4.20
2019-02-20T08:00:30.541Z,4.30
2019-02-20T08:03:00.859Z,4.40
2019-02-20T08:05:31.197Z,4.50
2019-02-20T08:08:01.603Z,4.70
2019-02-20T08:10:32.438Z,4.80
2019-02-20T08:13:02.784Z,4.90
2019-02-20T08:15:33.264Z,5.00
2019-02-20T08:18:03.631Z,5.00
2019-02-20T08:20:33.951Z,5.10
2019-02-20T08:23:04.303Z,5.20
2019-02-20T08:25:36.273Z,5.20
2019-02-20T08:28:06.594Z,5.50
2019-02-20T08:30:36.952Z,5.60
2019-02-20T08:33:07.272Z,5.80
2019-02-20T08:35:39.052Z,6.00
2019-02-20T08:38:09.324Z,6.20
2019-02-20T08:40:39.800Z,6.40
2019-02-20T08:43:11.765Z,6.60
2019-02-20T08:45:42.090Z,6.80
2019-02-20T08:48:12.569Z,6.80
2019-02-20T08:50:43.060Z,6.90
2019-02-20T08:53:13.412Z,6.80
2019-02-20T08:55:43.794Z,6.90
2019-02-20T08:58:14.110Z,7.00
2019-02-20T09:00:44.451Z,7.20
2019-02-20T09:03:14.705Z,7.40
2019-02-20T09:05:45.089Z,7.70
2019-02-20T09:08:15.464Z,7.90
2019-02-20T09:10:45.871Z,8.10
2019-02-20T09:13:16.252Z,8.30
2019-02-20T09:15:48.252Z,8.50
2019-02-20T09:18:18.543Z,8.70
2019-02-20T09:20:48.885Z,8.80
2019-02-20T09:23:19.231Z,8.80
2019-02-20T09:25:52.549Z,9.00
2019-02-20T09:28:23.423Z,9.00
2019-02-20T09:30:53.716Z,9.10
2019-02-20T09:33:25.582Z,9.20
2019-02-20T09:35:56.025Z,9.40
2019-02-20T09:38:27.067Z,9.50
2019-02-20T09:40:57.329Z,9.60
2019-02-20T09:43:27.629Z,9.60
2019-02-20T09:45:57.897Z,9.50
2019-02-20T09:48:28.384Z,9.30
2019-02-20T09:50:59.620Z,9.40
2019-02-20T09:53:29.993Z,9.40
2019-02-20T09:56:00.261Z,9.40
2019-02-20T09:58:32.139Z,9.50
2019-02-20T10:01:03.073Z,9.80
2019-02-20T10:03:33.480Z,10.10
2019-02-20T10:06:03.749Z,10.50
2019-02-20T10:08:34.229Z,10.70
2019-02-20T10:11:04.512Z,10.80
2019-02-20T10:13:34.889Z,10.90
2019-02-20T10:16:05.425Z,11.00
2019-02-20T10:18:35.896Z,11.00
2019-02-20T10:21:06.319Z,11.10
2019-02-20T10:23:36.635Z,11.10
2019-02-20T10:26:06.930Z,11.00
2019-02-20T10:28:37.265Z,11.00
2019-02-20T10:31:07.636Z,11.00
2019-02-20T10:33:39.305Z,11.10
2019-02-20T10:36:09.662Z,11.10
2019-02-20T10:38:40.191Z,11.20
2019-02-20T10:41:10.478Z,11.30
2019-02-20T10:43:40.800Z,11.30
2019-02-20T10:46:11.104Z,11.20
2019-02-20T10:48:41.493Z,11.20
2019-02-20T10:51:11.930Z,11.20
2019-02-20T10:53:42.221Z,11.30
2019-02-20T10:56:12.447Z,11.40
2019-02-20T10:58:42.698Z,11.40
2019-02-20T11:01:14.657Z,11.60
2019-02-20T11:03:45.000Z,11.70
2019-02-20T11:06:15.311Z,11.70
2019-02-20T11:08:45.618Z,11.70
2019-02-20T11:11:15.914Z,11.60
2019-02-20T11:13:46.283Z,11.60
2019-02-20T11:16:16.669Z,11.60
2019-02-20T11:18:47.026Z,11.60
2019-02-20T11:21:17.462Z,11.50
2019-02-20T11:23:47.834Z,11.40
2019-02-20T11:26:19.134Z,11.40
2019-02-20T11:28:49.413Z,11.30
2019-02-20T11:31:19.662Z,11.40
2019-02-20T11:33:49.934Z,11.40
2019-02-20T11:36:20.257Z,11.40
2019-02-20T11:38:50.551Z,11.30
2019-02-20T11:41:20.966Z,11.40
2019-02-20T11:43:51.258Z,11.40
2019-02-20T11:46:21.635Z,11.40
2019-02-20T11:48:52.005Z,11.40
2019-02-20T11:51:22.333Z,11.50
2019-02-20T11:53:52.629Z,11.50
2019-02-20T11:56:26.599Z,11.50
2019-02-20T11:58:55.064Z,11.60
2019-02-20T12:01:25.324Z,11.50
2019-02-20T12:03:55.770Z,11.40
2019-02-20T12:06:26.129Z,11.30
2019-02-20T12:08:56.439Z,11.30
2019-02-20T12:11:26.689Z,11.20
2019-02-20T12:13:56.982Z,11.20
2019-02-20T12:16:27.350Z,11.20
2019-02-20T12:18:57.733Z,11.20
2019-02-20T12:21:28.204Z,11.20
2019-02-20T12:23:58.521Z,11.20
2019-02-20T12:26:34.938Z,11.30
2019-02-20T12:29:00.870Z,11.30
2019-02-20T12:31:31.297Z,11.30
2019-02-20T12:34:01.733Z,11.30
2019-02-20T12:36:33.059Z,11.30
2019-02-20T12:39:04.477Z,11.40
2019-02-20T12:41:36.838Z,11.50
2019-02-20T12:44:07.262Z,11.60
2019-02-20T12:46:37.585Z,11.70
2019-02-20T12:49:07.964Z,11.70
2019-02-20T12:51:38.292Z,11.80
2019-02-20T12:54:08.563Z,11.90
2019-02-20T12:56:44.079Z,12.00
2019-02-20T12:59:11.042Z,12.20
2019-02-20T13:01:41.903Z,12.30
2019-02-20T13:04:14.356Z,12.40
2019-02-20T13:06:44.926Z,12.50
2019-02-20T13:09:16.199Z,12.60
2019-02-20T13:11:46.426Z,12.70
2019-02-20T13:14:17.722Z,12.80
2019-02-20T13:16:49.664Z,12.70
2019-02-20T13:19:20.276Z,12.70
2019-02-20T13:21:51.545Z,12.70
2019-02-20T13:24:21.861Z,12.60
2019-02-20T13:26:53.201Z,12.50
2019-02-20T13:29:23.679Z,12.50
2019-02-20T13:31:54.039Z,12.40
2019-02-20T13:34:24.335Z,12.40
2019-02-20T13:36:54.694Z,12.30
2019-02-20T13:39:24.998Z,12.30
2019-02-20T13:41:55.402Z,12.30
2019-02-20T13:44:28.705Z,12.20
2019-02-20T13:47:01.005Z,12.00
2019-02-20T13:49:31.318Z,11.90
2019-02-20T13:52:01.838Z,11.90
2019-02-20T13:54:32.381Z,12.00
2019-02-20T13:57:03.159Z,11.90
2019-02-20T13:59:34.275Z,11.90
2019-02-20T14:02:04.678Z,11.90
2019-02-20T14:04:35.012Z,11.90
2019-02-20T14:07:05.545Z,11.90
2019-02-20T14:09:36.129Z,11.90
2019-02-20T14:12:07.884Z,11.90
2019-02-20T14:14:38.557Z,11.80
2019-02-20T14:17:08.915Z,11.90
2019-02-20T14:19:39.297Z,11.80
2019-02-20T14:22:09.635Z,11.80
2019-02-20T14:24:40.076Z,11.80
2019-02-20T14:27:11.330Z,11.80
2019-02-20T14:29:43.386Z,11.80
2019-02-20T14:32:14.089Z,11.90
2019-02-20T14:34:45.519Z,11.80
2019-02-20T14:37:16.095Z,11.80
2019-02-20T14:39:46.379Z,11.80
2019-02-20T14:42:21.033Z,11.80
2019-02-20T14:44:51.472Z,11.70
2019-02-20T14:47:21.845Z,11.80
2019-02-20T14:49:52.238Z,11.70
2019-02-20T14:52:22.686Z,11.60
2019-02-20T14:54:52.948Z,11.60
2019-02-20T14:57:24.134Z,11.60
2019-02-20T14:59:54.682Z,11.60
2019-02-20T15:02:25.065Z,11.60
2019-02-20T15:04:56.619Z,11.50
2019-02-20T15:07:27.042Z,11.60
2019-02-20T15:10:00.589Z,11.60
2019-02-20T15:12:30.935Z,11.60
2019-02-20T15:15:10.139Z,11.70
2019-02-20T15:17:34.701Z,11.70
2019-02-20T15:20:06.746Z,11.70
2019-02-20T15:22:37.526Z,11.70
2019-02-20T15:25:08.337Z,11.70
2019-02-20T15:27:38.668Z,11.80
2019-02-20T15:30:12.272Z,11.70
2019-02-20T15:32:42.585Z,11.60
2019-02-20T15:35:13.025Z,11.60
2019-02-20T15:37:43.390Z,11.60
2019-02-20T15:40:13.966Z,11.50
2019-02-20T15:42:44.785Z,11.50
2019-02-20T15:45:15.257Z,11.50
2019-02-20T15:47:45.747Z,11.40
2019-02-20T15:50:16.424Z,11.40
2019-02-20T15:52:46.848Z,11.40
2019-02-20T15:55:17.160Z,11.40
2019-02-20T15:57:47.601Z,11.30
2019-02-20T16:00:19.820Z,11.30
2019-02-20T16:02:50.156Z,11.30
2019-02-20T16:05:31.311Z,11.30
2019-02-20T16:08:04.787Z,11.30
2019-02-20T16:10:35.286Z,11.30
2019-02-20T16:13:05.928Z,11.20
2019-02-20T16:15:36.658Z,11.30
2019-02-20T16:18:09.790Z,11.30
2019-02-20T16:20:40.276Z,11.30
2019-02-20T16:23:10.571Z,11.20
2019-02-20T16:25:40.950Z,11.30
2019-02-20T16:28:11.390Z,11.30
2019-02-20T16:30:41.827Z,11.30
2019-02-20T16:33:12.368Z,11.20
2019-02-20T16:35:48.257Z,11.20
2019-02-20T16:38:18.357Z,11.20
2019-02-20T16:40:48.778Z,11.10
2019-02-20T16:43:19.324Z,11.00
2019-02-20T16:45:56.375Z,11.00
2019-02-20T16:48:29.046Z,11.00
2019-02-20T16:51:02.308Z,11.00
2019-02-20T16:53:32.982Z,10.90
2019-02-20T16:56:03.681Z,10.80
2019-02-20T16:58:34.704Z,10.80
2019-02-20T17:01:06.427Z,10.70
2019-02-20T17:03:36.982Z,10.60
2019-02-20T17:06:07.954Z,10.50
2019-02-20T17:08:39.281Z,10.40
2019-02-20T17:11:09.718Z,10.40
2019-02-20T17:13:40.208Z,10.30
2019-02-20T17:16:11.468Z,10.20
2019-02-20T17:18:43.705Z,10.10
2019-02-20T17:21:14.791Z,10.00
2019-02-20T17:23:46.229Z,10.00
2019-02-20T17:26:16.596Z,9.90
2019-02-20T17:28:47.994Z,9.80
2019-02-20T17:31:18.360Z,9.70
2019-02-20T17:33:48.863Z,9.60
2019-02-20T17:36:19.362Z,9.60
2019-02-20T17:38:50.051Z,9.40
2019-02-20T17:41:20.427Z,9.30
2019-02-20T17:43:53.507Z,9.20
2019-02-20T17:46:23.971Z,9.10
2019-02-20T17:48:54.780Z,9.00
2019-02-20T17:51:25.127Z,9.00
2019-02-20T17:53:56.646Z,9.00
2019-02-20T17:56:26.998Z,9.00
2019-02-20T17:59:00.174Z,9.00
2019-02-20T18:01:30.727Z,9.00
2019-02-20T18:04:01.210Z,9.00
2019-02-20T18:06:32.702Z,8.90
2019-02-20T18:09:03.098Z,8.90
2019-02-20T18:11:35.021Z,8.80
2019-02-20T18:14:06.035Z,8.70
2019-02-20T18:16:36.334Z,8.60
2019-02-20T18:19:06.677Z,8.50
2019-02-20T18:21:37.248Z,8.50
2019-02-20T18:24:08.377Z,8.40
2019-02-20T18:26:42.288Z,8.40
2019-02-20T18:29:12.925Z,8.40
2019-02-20T18:31:43.460Z,8.30
2019-02-20T18:34:13.902Z,8.20
2019-02-20T18:36:44.347Z,8.20
2019-02-20T18:39:14.636Z,8.20
2019-02-20T18:41:45.071Z,8.20
2019-02-20T18:44:15.465Z,8.10
2019-02-20T18:46:50.238Z,8.10
2019-02-20T18:49:21.255Z,8.00
2019-02-20T18:51:56.080Z,8.00
2019-02-20T18:54:26.506Z,7.90
2019-02-20T18:56:56.993Z,7.90
2019-02-20T18:59:28.967Z,7.80
2019-02-20T19:01:59.356Z,7.80
2019-02-20T19:04:29.743Z,7.80
2019-02-20T19:07:04.722Z,7.80
2019-02-20T19:09:35.048Z,7.70
2019-02-20T19:12:34.142Z,7.70
2019-02-20T19:15:27.460Z,7.70
2019-02-20T19:19:09.178Z,7.70
2019-02-20T19:22:21.097Z,7.60
2019-02-20T19:25:53.189Z,7.60
2019-02-20T19:28:57.792Z,7.60
2019-02-20T19:32:08.876Z,7.50
2019-02-20T19:35:17.064Z,7.50
2019-02-20T19:38:14.183Z,7.60
2019-02-20T19:41:24.239Z,7.60
2019-02-20T19:44:15.609Z,7.50
2019-02-20T19:47:10.330Z,7.50
2019-02-20T19:50:33.421Z,7.50
2019-02-20T19:53:56.706Z,7.50
2019-02-20T19:57:09.654Z,7.40
2019-02-20T20:00:30.149Z,7.40
2019-02-20T20:03:29.128Z,7.40
2019-02-20T20:06:35.894Z,7.40
2019-02-20T20:09:41.481Z,7.40
2019-02-20T20:13:04.651Z,7.40
2019-02-20T20:16:00.422Z,7.40
2019-02-20T20:19:14.916Z,7.30
2019-02-20T20:22:07.114Z,7.20
2019-02-20T20:25:05.755Z,7.20
2019-02-20T20:28:10.585Z,7.20
2019-02-20T20:31:24.914Z,7.20
2019-02-20T20:34:28.176Z,7.10
2019-02-20T20:37:16.351Z,7.20
2019-02-20T20:40:33.348Z,7.10
2019-02-20T20:43:23.793Z,7.10
2019-02-20T20:46:43.169Z,7.10
2019-02-20T20:49:49.416Z,7.00
2019-02-20T20:53:03.696Z,7.10
2019-02-20T20:56:24.009Z,7.00
2019-02-20T20:59:43.253Z,6.90
2019-02-20T21:02:36.050Z,6.90
2019-02-20T21:05:53.224Z,6.90
2019-02-20T21:08:46.032Z,6.90
2019-02-20T21:11:55.122Z,6.90
2019-02-20T21:14:34.109Z,6.80
2019-02-20T21:17:53.427Z,6.80
2019-02-20T21:21:00.631Z,6.80
2019-02-20T21:24:23.824Z,6.80
2019-02-20T21:27:29.461Z,6.80
2019-02-20T21:30:13.598Z,6.80
2019-02-20T21:33:20.165Z,6.90
2019-02-20T21:36:37.649Z,6.90
2019-02-20T21:39:49.929Z,6.80
2019-02-20T21:42:58.571Z,6.90
2019-02-20T21:45:47.624Z,6.80
2019-02-20T21:49:10.965Z,6.80
2019-02-20T21:52:13.093Z,6.80
2019-02-20T21:55:28.005Z,6.70
2019-02-20T21:58:34.841Z,6.60
2019-02-20T22:01:30.107Z,6.50
2019-02-20T22:04:26.310Z,6.50
2019-02-20T22:07:23.638Z,6.30
2019-02-20T22:10:26.616Z,6.30
2019-02-20T22:13:53.039Z,6.20
2019-02-20T22:17:07.300Z,6.10
2019-02-20T22:20:02.713Z,5.90
2019-02-20T22:23:23.540Z,5.80
2019-02-20T22:26:11.197Z,5.70
2019-02-20T22:29:50.106Z,5.60
2019-02-20T22:32:45.232Z,5.60
2019-02-20T22:36:03.885Z,5.50
2019-02-20T22:38:59.115Z,5.50
2019-02-20T22:42:25.060Z,5.40
2019-02-20T22:45:05.404Z,5.30
2019-02-20T22:48:14.197Z,5.20
2019-02-20T22:50:58.715Z,5.20
2019-02-20T22:54:01.443Z,5.10
2019-02-20T22:57:17.410Z,5.00
2019-02-20T23:00:34.137Z,5.00
2019-02-20T23:03:31.655Z,5.00
2019-02-20T23:06:43.608Z,5.00
2019-02-20T23:10:12.634Z,5.00
2019-02-20T23:13:48.489Z,5.00
2019-02-20T23:16:18.791Z,5.00
2019-02-20T23:18:49.361Z,5.00
2019-02-20T23:21:19.750Z,5.00
2019-02-20T23:23:50.403Z,4.90
2019-02-20T23:26:20.642Z,4.90
2019-02-20T23:28:51.445Z,4.90
2019-02-20T23:31:21.749Z,5.00
2019-02-20T23:33:54.873Z,5.00
2019-02-20T23:36:25.225Z,4.90
2019-02-20T23:38:55.509Z,5.00
2019-02-20T23:41:25.818Z,4.90
2019-02-20T23:43:56.125Z,4.90
2019-02-20T23:46:26.426Z,4.90
2019-02-20T23:48:56.727Z,4.90
2019-02-20T23:51:26.943Z,4.90
2019-02-20T23:53:57.188Z,4.90
2019-02-20T23:56:27.679Z,4.90
2019-02-20T23:58:58.054Z,4.90
